createdAt,value
2019-01-21T00:01:23.691Z,13.93
2019-01-21T00:03:51.526Z,13.43
2019-01-21T00:06:19.328Z,12.20
2019-01-21T00:08:47.109Z,12.45
2019-01-21T00:11:14.969Z,12.63
2019-01-21T00:13:42.731Z,13.13
2019-01-21T00:16:10.511Z,12.98
2019-01-21T00:19:34.943Z,13.20
2019-01-21T00:22:02.811Z,12.18
2019-01-21T00:24:30.673Z,13.75
2019-01-21T00:26:58.462Z,13.50
2019-01-21T00:29:26.255Z,15.50
2019-01-21T00:31:54.042Z,14.03
2019-01-21T00:34:21.776Z,14.43
2019-01-21T00:36:49.588Z,15.25
2019-01-21T00:39:17.399Z,14.18
2019-01-21T00:41:45.202Z,15.58
2019-01-21T00:44:13.009Z,14.43
2019-01-21T00:46:40.850Z,14.58
2019-01-21T00:49:08.653Z,14.23
2019-01-21T00:51:36.454Z,15.08
2019-01-21T00:54:04.228Z,14.28
2019-01-21T00:56:31.997Z,14.90
2019-01-21T00:58:59.841Z,14.70
2019-01-21T01:01:28.189Z,15.45
2019-01-21T01:03:56.083Z,15.25
2019-01-21T01:06:23.867Z,15.95
2019-01-21T01:08:51.723Z,15.53
2019-01-21T01:11:19.499Z,17.32
2019-01-21T01:13:47.263Z,15.55
2019-01-21T01:16:15.048Z,14.60
2019-01-21T01:18:42.943Z,15.38
2019-01-21T01:21:10.750Z,16.10
2019-01-21T01:23:38.603Z,15.90
2019-01-21T01:26:06.414Z,15.25
2019-01-21T01:28:34.318Z,15.30
2019-01-21T01:31:02.081Z,16.05
2019-01-21T01:33:29.863Z,15.70
2019-01-21T01:35:57.771Z,15.15
2019-01-21T01:38:25.635Z,14.85
2019-01-21T01:40:53.472Z,13.62
2019-01-21T01:43:21.211Z,13.78
2019-01-21T01:45:49.112Z,14.58
2019-01-21T01:48:16.962Z,15.05
2019-01-21T01:50:44.776Z,13.72
2019-01-21T01:53:14.496Z,15.15
2019-01-21T01:55:42.410Z,14.47
2019-01-21T01:58:10.200Z,14.80
2019-01-21T02:00:38.019Z,14.55
2019-01-21T02:03:07.230Z,14.98
2019-01-21T02:05:35.036Z,14.55
2019-01-21T02:08:03.061Z,14.23
2019-01-21T02:10:31.260Z,14.47
2019-01-21T02:12:59.034Z,14.87
2019-01-21T02:15:26.832Z,14.68
2019-01-21T02:17:54.649Z,13.90
2019-01-21T02:20:22.516Z,13.50
2019-01-21T02:22:54.068Z,14.53
2019-01-21T02:25:51.269Z,13.78
2019-01-21T02:28:37.264Z,13.68
2019-01-21T02:31:54.967Z,13.65
2019-01-21T02:35:14.019Z,13.53
2019-01-21T02:38:32.420Z,12.65
2019-01-21T02:41:49.200Z,13.05
2019-01-21T02:44:56.629Z,12.88
2019-01-21T02:48:29.145Z,12.82
2019-01-21T02:51:24.203Z,13.40
2019-01-21T02:54:40.345Z,11.95
2019-01-21T02:57:41.957Z,13.60
2019-01-21T03:01:17.395Z,12.65
2019-01-21T03:04:19.526Z,12.33
2019-01-21T03:07:19.724Z,12.65
2019-01-21T03:10:35.750Z,12.63
2019-01-21T03:14:01.810Z,13.43
2019-01-21T03:17:25.215Z,14.33
2019-01-21T03:20:22.070Z,13.72
2019-01-21T03:23:45.934Z,13.68
2019-01-21T03:27:39.285Z,13.78
2019-01-21T03:31:16.311Z,13.40
2019-01-21T03:34:29.134Z,13.25
2019-01-21T03:38:02.913Z,13.03
2019-01-21T03:41:13.069Z,13.55
2019-01-21T03:44:43.004Z,14.18
2019-01-21T03:48:03.127Z,13.58
2019-01-21T03:51:38.530Z,13.00
2019-01-21T03:54:23.510Z,12.88
2019-01-21T03:57:31.618Z,13.35
2019-01-21T04:00:34.755Z,13.25
2019-01-21T04:04:04.043Z,13.18
2019-01-21T04:07:21.373Z,12.58
2019-01-21T04:10:55.898Z,12.65
2019-01-21T04:14:10.236Z,12.15
2019-01-21T04:17:45.328Z,11.63
2019-01-21T04:20:55.160Z,12.55
2019-01-21T04:24:04.066Z,12.53
2019-01-21T04:27:11.461Z,12.15
2019-01-21T04:30:27.577Z,14.47
2019-01-21T04:33:59.782Z,13.18
2019-01-21T04:37:06.715Z,12.55
2019-01-21T04:40:09.625Z,11.75
2019-01-21T04:43:34.730Z,12.25
2019-01-21T04:46:57.195Z,11.30
2019-01-21T04:50:31.160Z,12.10
2019-01-21T04:53:50.275Z,10.43
2019-01-21T04:57:30.098Z,11.22
2019-01-21T05:01:00.833Z,10.65
2019-01-21T05:04:14.360Z,10.90
2019-01-21T05:08:07.363Z,9.73
2019-01-21T05:11:25.610Z,9.68
2019-01-21T05:14:45.491Z,9.75
2019-01-21T05:18:05.361Z,10.32
2019-01-21T05:21:34.995Z,11.03
2019-01-21T05:24:40.630Z,11.30
2019-01-21T05:28:06.709Z,14.63
2019-01-21T05:31:07.245Z,11.50
2019-01-21T05:34:28.190Z,11.83
2019-01-21T05:37:53.566Z,13.38
2019-01-21T05:41:07.404Z,11.80
2019-01-21T05:44:43.839Z,14.07
2019-01-21T05:47:52.666Z,14.73
2019-01-21T05:51:24.000Z,12.68
2019-01-21T05:54:21.891Z,14.43
2019-01-21T05:57:50.390Z,15.30
2019-01-21T06:01:05.411Z,14.65
2019-01-21T06:04:11.166Z,21.37
2019-01-21T06:07:33.768Z,18.82
2019-01-21T06:10:45.132Z,17.85
2019-01-21T06:14:03.953Z,17.55
2019-01-21T06:17:38.366Z,19.00
2019-01-21T06:21:13.092Z,19.02
2019-01-21T06:24:35.910Z,16.57
2019-01-21T06:28:41.272Z,14.75
2019-01-21T06:32:06.704Z,12.80
2019-01-21T06:35:31.621Z,12.47
2019-01-21T06:39:11.622Z,12.20
2019-01-21T06:42:24.687Z,12.78
2019-01-21T06:45:58.663Z,12.40
2019-01-21T06:49:38.819Z,11.88
2019-01-21T06:53:05.660Z,12.40
2019-01-21T06:56:19.529Z,12.28
2019-01-21T06:59:43.352Z,13.68
2019-01-21T07:03:16.108Z,11.95
2019-01-21T07:06:53.516Z,12.13
2019-01-21T07:10:39.520Z,12.65
2019-01-21T07:13:52.583Z,12.33
2019-01-21T07:17:20.874Z,12.70
2019-01-21T07:20:22.322Z,12.75
2019-01-21T07:23:53.819Z,11.78
2019-01-21T07:27:03.861Z,12.35
2019-01-21T07:30:01.476Z,12.30
2019-01-21T07:33:31.506Z,12.10
2019-01-21T07:37:16.161Z,12.30
2019-01-21T07:40:14.437Z,15.55
2019-01-21T07:43:42.036Z,13.25
2019-01-21T07:47:13.099Z,13.38
2019-01-21T07:50:39.852Z,15.40
2019-01-21T07:54:16.284Z,14.47
2019-01-21T07:57:57.084Z,15.15
2019-01-21T08:01:26.361Z,22.10
2019-01-21T08:04:40.312Z,16.67
2019-01-21T08:07:55.092Z,16.45
2019-01-21T08:11:19.913Z,14.28
2019-01-21T08:14:32.694Z,15.05
2019-01-21T08:17:53.902Z,23.07
2019-01-21T08:20:49.320Z,16.32
2019-01-21T08:24:05.763Z,15.28
2019-01-21T08:27:36.812Z,14.07
2019-01-21T08:30:45.926Z,13.62
2019-01-21T08:34:04.998Z,15.60
2019-01-21T08:37:16.136Z,13.62
2019-01-21T08:40:26.257Z,17.00
2019-01-21T08:43:52.136Z,13.90
2019-01-21T08:47:18.384Z,21.17
2019-01-21T08:50:15.025Z,18.23
2019-01-21T08:53:52.700Z,16.95
2019-01-21T08:57:32.758Z,12.03
2019-01-21T09:00:42.227Z,12.13
2019-01-21T09:03:49.863Z,13.43
2019-01-21T09:06:44.729Z,14.25
2019-01-21T09:10:25.314Z,15.67
2019-01-21T09:13:40.705Z,19.32
2019-01-21T09:17:15.839Z,42.63
2019-01-21T09:20:58.891Z,20.10
2019-01-21T09:24:27.160Z,16.70
2019-01-21T09:27:35.567Z,18.60
2019-01-21T09:31:19.032Z,17.23
2019-01-21T09:34:38.056Z,15.40
2019-01-21T09:37:54.485Z,31.07
2019-01-21T09:40:49.881Z,23.57
2019-01-21T09:44:25.797Z,16.00
2019-01-21T09:46:52.035Z,14.77
2019-01-21T09:49:18.334Z,17.03
2019-01-21T09:52:17.506Z,14.93
2019-01-21T09:54:51.371Z,18.03
2019-01-21T09:57:25.355Z,18.20
2019-01-21T09:59:58.724Z,18.00
2019-01-21T10:02:44.544Z,18.33
2019-01-21T10:05:16.066Z,18.70
2019-01-21T10:08:53.240Z,17.83
2019-01-21T10:12:12.848Z,17.53
2019-01-21T10:15:55.968Z,15.87
2019-01-21T10:19:35.081Z,14.17
2019-01-21T10:23:10.545Z,14.67
2019-01-21T10:26:30.818Z,15.57
2019-01-21T10:29:19.305Z,17.27
2019-01-21T10:32:49.001Z,17.73
2019-01-21T10:36:38.635Z,16.80
2019-01-21T10:40:00.961Z,15.60
2019-01-21T10:43:20.593Z,16.47
2019-01-21T10:47:16.770Z,14.63
2019-01-21T10:50:38.802Z,16.83
2019-01-21T10:53:57.448Z,17.73
2019-01-21T10:57:19.101Z,15.73
2019-01-21T11:00:54.989Z,15.30
2019-01-21T11:04:24.675Z,14.90
2019-01-21T11:07:50.335Z,12.90
2019-01-21T11:11:15.227Z,14.40
2019-01-21T11:14:47.710Z,14.97
2019-01-21T11:18:30.577Z,9.40
2019-01-21T11:21:42.819Z,9.27
2019-01-21T11:25:20.492Z,8.90
2019-01-21T11:28:45.885Z,9.33
2019-01-21T11:32:26.864Z,12.20
2019-01-21T11:36:00.517Z,9.63
2019-01-21T11:38:54.615Z,9.80
2019-01-21T11:41:46.636Z,10.90
2019-01-21T11:45:02.384Z,12.00
2019-01-21T11:48:28.043Z,13.03
2019-01-21T11:51:40.765Z,13.37
2019-01-21T11:55:11.794Z,12.97
2019-01-21T11:59:01.024Z,13.03
2019-01-21T12:02:38.087Z,12.47
2019-01-21T12:05:38.081Z,14.07
2019-01-21T12:08:36.067Z,12.87
2019-01-21T12:12:04.306Z,12.47
2019-01-21T12:15:33.779Z,12.57
2019-01-21T12:18:48.723Z,13.63
2019-01-21T12:22:01.076Z,15.53
2019-01-21T12:24:42.828Z,13.57
2019-01-21T12:27:48.837Z,14.10
2019-01-21T12:30:55.952Z,14.77
2019-01-21T12:34:28.120Z,14.90
2019-01-21T12:37:45.930Z,12.77
2019-01-21T12:41:02.458Z,12.80
2019-01-21T12:44:06.270Z,12.53
2019-01-21T12:46:47.101Z,12.90
2019-01-21T12:50:24.042Z,11.90
2019-01-21T12:53:40.881Z,12.03
2019-01-21T12:57:03.546Z,11.60
2019-01-21T13:00:07.074Z,11.57
2019-01-21T13:03:21.564Z,11.07
2019-01-21T13:06:26.545Z,11.70
2019-01-21T13:10:13.591Z,12.87
2019-01-21T13:13:53.182Z,14.03
2019-01-21T13:16:47.372Z,10.63
2019-01-21T13:20:18.670Z,10.93
2019-01-21T13:23:14.468Z,16.80
2019-01-21T13:26:31.469Z,12.40
2019-01-21T13:29:39.203Z,11.60
2019-01-21T13:33:00.553Z,12.23
2019-01-21T13:36:08.443Z,11.33
2019-01-21T13:39:26.919Z,11.90
2019-01-21T13:42:54.375Z,13.07
2019-01-21T13:46:14.822Z,12.53
2019-01-21T13:49:52.494Z,12.60
2019-01-21T13:53:26.760Z,12.60
2019-01-21T13:56:29.535Z,12.30
2019-01-21T13:59:59.924Z,13.13
2019-01-21T14:03:15.596Z,13.03
2019-01-21T14:06:28.142Z,15.37
2019-01-21T14:10:06.077Z,14.97
2019-01-21T14:13:34.662Z,13.30
2019-01-21T14:16:48.153Z,12.53
2019-01-21T14:20:35.040Z,13.00
2019-01-21T14:23:50.567Z,12.10
2019-01-21T14:27:17.020Z,14.10
2019-01-21T14:30:11.877Z,13.13
2019-01-21T14:33:18.511Z,13.33
2019-01-21T14:36:31.251Z,12.23
2019-01-21T14:39:42.128Z,13.50
2019-01-21T14:42:42.186Z,13.93
2019-01-21T14:46:04.456Z,17.13
2019-01-21T14:49:23.483Z,14.67
2019-01-21T14:52:45.968Z,13.40
2019-01-21T14:55:50.901Z,14.00
2019-01-21T14:59:03.154Z,13.70
2019-01-21T15:01:56.809Z,12.00
2019-01-21T15:05:16.606Z,13.50
2019-01-21T15:08:47.475Z,12.70
2019-01-21T15:11:45.785Z,15.93
2019-01-21T15:14:25.131Z,15.27
2019-01-21T15:18:12.320Z,13.03
2019-01-21T15:21:04.670Z,13.67
2019-01-21T15:24:38.091Z,12.93
2019-01-21T15:27:22.489Z,18.40
2019-01-21T15:31:02.760Z,13.10
2019-01-21T15:34:37.407Z,11.97
2019-01-21T15:37:46.481Z,12.43
2019-01-21T15:40:50.685Z,12.30
2019-01-21T15:43:45.992Z,11.53
2019-01-21T15:47:19.989Z,12.87
2019-01-21T15:51:05.079Z,13.83
2019-01-21T15:54:00.309Z,15.93
2019-01-21T15:57:59.630Z,15.00
2019-01-21T16:01:11.419Z,12.63
2019-01-21T16:04:46.371Z,11.68
2019-01-21T16:07:48.391Z,12.40
2019-01-21T16:11:13.271Z,12.45
2019-01-21T16:14:06.868Z,12.90
2019-01-21T16:17:51.432Z,11.68
2019-01-21T16:21:17.587Z,11.90
2019-01-21T16:24:29.308Z,13.78
2019-01-21T16:27:14.951Z,14.95
2019-01-21T16:30:04.925Z,13.90
2019-01-21T16:33:42.868Z,12.85
2019-01-21T16:36:51.538Z,13.15
2019-01-21T16:40:07.110Z,13.13
2019-01-21T16:42:35.936Z,16.40
2019-01-21T16:45:06.232Z,13.78
2019-01-21T16:47:53.606Z,14.15
2019-01-21T16:50:21.378Z,13.03
2019-01-21T16:52:49.156Z,16.15
2019-01-21T16:55:17.059Z,25.50
2019-01-21T16:57:44.979Z,18.92
2019-01-21T17:00:15.109Z,20.65
2019-01-21T17:02:42.895Z,18.45
2019-01-21T17:05:12.832Z,14.33
2019-01-21T17:07:40.689Z,12.88
2019-01-21T17:10:09.583Z,16.25
2019-01-21T17:12:37.483Z,18.02
2019-01-21T17:15:06.972Z,17.82
2019-01-21T17:17:34.787Z,17.80
2019-01-21T17:20:03.445Z,18.87
2019-01-21T17:22:31.302Z,17.67
2019-01-21T17:24:59.117Z,17.87
2019-01-21T17:27:27.040Z,20.85
2019-01-21T17:29:54.840Z,16.52
2019-01-21T17:32:23.281Z,17.32
2019-01-21T17:34:51.132Z,16.75
2019-01-21T17:37:19.024Z,20.82
2019-01-21T17:39:46.837Z,22.90
2019-01-21T17:42:16.305Z,20.10
2019-01-21T17:44:46.589Z,18.80
2019-01-21T17:47:19.513Z,16.80
2019-01-21T17:49:50.271Z,15.50
2019-01-21T17:52:18.192Z,14.95
2019-01-21T17:54:46.068Z,14.18
2019-01-21T17:57:26.500Z,14.70
2019-01-21T17:59:56.161Z,13.83
2019-01-21T18:02:23.940Z,13.83
2019-01-21T18:04:51.838Z,15.00
2019-01-21T18:07:19.651Z,13.70
2019-01-21T18:09:47.450Z,13.70
2019-01-21T18:12:15.306Z,19.23
2019-01-21T18:14:43.109Z,21.62
2019-01-21T18:17:10.955Z,14.80
2019-01-21T18:19:38.809Z,15.98
2019-01-21T18:22:06.634Z,17.85
2019-01-21T18:24:34.948Z,15.55
2019-01-21T18:27:02.855Z,15.25
2019-01-21T18:29:30.658Z,15.10
2019-01-21T18:31:58.505Z,18.05
2019-01-21T18:34:32.253Z,13.50
2019-01-21T18:37:00.077Z,13.30
2019-01-21T18:39:27.911Z,14.78
2019-01-21T18:41:55.716Z,14.85
2019-01-21T18:44:23.492Z,13.10
2019-01-21T18:46:51.342Z,17.52
2019-01-21T18:49:22.842Z,14.28
2019-01-21T18:51:48.853Z,15.15
2019-01-21T18:54:16.685Z,15.35
2019-01-21T18:56:44.498Z,15.13
2019-01-21T18:59:12.423Z,14.85
2019-01-21T19:01:40.229Z,13.90
2019-01-21T19:04:08.042Z,18.95
2019-01-21T19:06:35.846Z,26.87
2019-01-21T19:09:07.515Z,24.00
2019-01-21T19:11:35.377Z,18.00
2019-01-21T19:14:03.793Z,18.77
2019-01-21T19:16:31.614Z,19.30
2019-01-21T19:19:30.708Z,19.48
2019-01-21T19:21:58.940Z,18.05
2019-01-21T19:24:26.824Z,17.48
2019-01-21T19:26:54.600Z,16.97
2019-01-21T19:29:22.452Z,16.35
2019-01-21T19:31:50.255Z,17.95
2019-01-21T19:34:18.119Z,16.55
2019-01-21T19:36:45.989Z,16.82
2019-01-21T19:39:13.857Z,18.30
2019-01-21T19:41:44.026Z,17.82
2019-01-21T19:44:11.809Z,16.67
2019-01-21T19:46:44.133Z,18.75
2019-01-21T19:49:09.537Z,18.60
2019-01-21T19:51:38.546Z,18.10
2019-01-21T19:54:06.707Z,15.55
2019-01-21T19:56:34.504Z,16.50
2019-01-21T19:59:07.385Z,15.20
2019-01-21T20:01:36.376Z,13.65
2019-01-21T20:04:08.225Z,17.20
2019-01-21T20:06:36.019Z,16.97
2019-01-21T20:09:23.338Z,17.10
2019-01-21T20:11:52.135Z,17.85
2019-01-21T20:14:22.505Z,18.87
2019-01-21T20:16:50.756Z,19.75
2019-01-21T20:19:21.426Z,18.82
2019-01-21T20:21:51.718Z,19.65
2019-01-21T20:24:19.586Z,18.07
2019-01-21T20:26:47.345Z,17.55
2019-01-21T20:29:15.225Z,16.42
2019-01-21T20:31:43.139Z,15.28
2019-01-21T20:34:11.045Z,14.33
2019-01-21T20:36:38.829Z,15.78
2019-01-21T20:39:08.434Z,15.00
2019-01-21T20:41:36.389Z,15.45
2019-01-21T20:44:04.325Z,16.65
2019-01-21T20:46:32.154Z,15.32
2019-01-21T20:48:59.999Z,17.98
2019-01-21T20:51:27.818Z,17.02
2019-01-21T20:53:55.656Z,19.52
2019-01-21T20:56:23.455Z,18.23
2019-01-21T20:58:51.249Z,20.88
2019-01-21T21:01:33.940Z,19.00
2019-01-21T21:04:01.769Z,17.40
2019-01-21T21:06:29.610Z,18.90
2019-01-21T21:08:57.495Z,17.07
2019-01-21T21:11:25.290Z,19.77
2019-01-21T21:13:53.130Z,18.42
2019-01-21T21:16:20.943Z,19.27
2019-01-21T21:18:48.809Z,17.25
2019-01-21T21:21:16.627Z,18.90
2019-01-21T21:23:44.484Z,18.92
2019-01-21T21:26:12.374Z,22.13
2019-01-21T21:28:40.182Z,21.42
2019-01-21T21:31:08.012Z,18.57
2019-01-21T21:33:35.921Z,15.28
2019-01-21T21:36:03.871Z,14.87
2019-01-21T21:38:33.295Z,14.83
2019-01-21T21:41:01.633Z,13.13
2019-01-21T21:43:29.478Z,13.55
2019-01-21T21:45:57.321Z,17.60
2019-01-21T21:48:31.804Z,20.80
2019-01-21T21:50:59.883Z,24.10
2019-01-21T21:53:27.774Z,19.48
2019-01-21T21:55:55.639Z,20.08
2019-01-21T21:58:23.494Z,21.87
2019-01-21T22:01:11.142Z,19.77
2019-01-21T22:03:39.874Z,15.78
2019-01-21T22:06:07.701Z,18.80
2019-01-21T22:08:35.657Z,18.35
2019-01-21T22:11:03.517Z,18.85
2019-01-21T22:13:31.361Z,18.73
2019-01-21T22:15:59.298Z,20.32
2019-01-21T22:19:02.999Z,20.30
2019-01-21T22:21:30.856Z,16.90
2019-01-21T22:23:58.773Z,18.15
2019-01-21T22:26:26.948Z,16.95
2019-01-21T22:28:54.790Z,16.77
2019-01-21T22:31:22.515Z,17.30
2019-01-21T22:33:50.358Z,16.17
2019-01-21T22:36:18.113Z,16.67
2019-01-21T22:38:51.181Z,19.02
2019-01-21T22:41:18.983Z,15.10
2019-01-21T22:43:46.733Z,14.25
2019-01-21T22:46:14.480Z,13.70
2019-01-21T22:48:42.279Z,12.78
2019-01-21T22:51:10.074Z,12.75
2019-01-21T22:53:38.404Z,12.95
2019-01-21T22:56:06.193Z,12.95
2019-01-21T22:58:34.066Z,14.58
2019-01-21T23:01:16.071Z,14.03
2019-01-21T23:03:43.939Z,13.03
2019-01-21T23:06:11.699Z,12.88
2019-01-21T23:08:39.656Z,12.50
2019-01-21T23:11:07.492Z,13.43
2019-01-21T23:13:35.308Z,11.88
2019-01-21T23:16:03.520Z,15.05
2019-01-21T23:18:32.013Z,13.10
2019-01-21T23:20:59.808Z,12.60
2019-01-21T23:23:27.600Z,11.95
2019-01-21T23:25:55.406Z,12.90
2019-01-21T23:28:23.283Z,12.65
2019-01-21T23:30:51.090Z,12.75
2019-01-21T23:33:19.495Z,12.45
2019-01-21T23:35:48.935Z,11.63
2019-01-21T23:38:31.892Z,11.83
2019-01-21T23:40:59.694Z,12.45
2019-01-21T23:43:27.492Z,13.43
2019-01-21T23:45:55.279Z,13.03
2019-01-21T23:48:23.511Z,12.00
2019-01-21T23:50:51.285Z,14.35
2019-01-21T23:53:19.094Z,19.52
2019-01-21T23:55:46.861Z,15.98
2019-01-21T23:58:29.719Z,13.38
