createdAt,value
2022-09-04T00:02:35.409Z,15.70
2022-09-04T00:05:09.946Z,15.75
2022-09-04T00:07:45.637Z,15.76
2022-09-04T00:10:21.756Z,15.81
2022-09-04T00:12:55.500Z,15.81
2022-09-04T00:15:31.408Z,15.86
2022-09-04T00:18:04.431Z,15.86
2022-09-04T00:20:40.401Z,15.86
2022-09-04T00:23:16.023Z,15.86
2022-09-04T00:25:57.444Z,15.88
2022-09-04T00:28:35.633Z,15.86
2022-09-04T00:31:14.289Z,15.93
2022-09-04T00:33:47.792Z,15.88
2022-09-04T00:36:19.674Z,15.83
2022-09-04T00:38:51.283Z,15.80
2022-09-04T00:41:31.150Z,15.81
2022-09-04T00:44:40.836Z,15.78
2022-09-04T00:47:30.073Z,15.79
2022-09-04T00:50:25.202Z,15.75
2022-09-04T00:53:10.040Z,15.79
2022-09-04T00:56:03.804Z,15.78
2022-09-04T00:58:51.842Z,15.76
2022-09-04T01:01:24.577Z,15.73
2022-09-04T01:04:22.809Z,15.69
2022-09-04T01:07:04.313Z,15.69
2022-09-04T01:10:07.247Z,15.67
2022-09-04T01:12:41.791Z,15.67
2022-09-04T01:15:18.256Z,15.70
2022-09-04T01:18:03.113Z,15.69
2022-09-04T01:21:06.722Z,15.70
2022-09-04T01:23:57.627Z,15.70
2022-09-04T01:26:39.047Z,15.71
2022-09-04T01:29:20.068Z,15.75
2022-09-04T01:31:54.137Z,15.78
2022-09-04T01:34:36.779Z,15.80
2022-09-04T01:37:21.768Z,15.81
2022-09-04T01:40:04.620Z,15.84
2022-09-04T01:42:45.779Z,15.85
2022-09-04T01:45:14.447Z,15.87
2022-09-04T01:47:48.123Z,15.87
2022-09-04T01:50:24.389Z,15.85
2022-09-04T01:53:00.131Z,15.84
2022-09-04T01:55:36.949Z,15.82
2022-09-04T01:58:15.959Z,15.83
2022-09-04T02:00:57.520Z,15.83
2022-09-04T02:03:32.648Z,15.84
2022-09-04T02:06:10.446Z,15.85
2022-09-04T02:09:09.992Z,15.84
2022-09-04T02:11:41.920Z,15.84
2022-09-04T02:14:22.687Z,15.79
2022-09-04T02:17:08.254Z,15.80
2022-09-04T02:19:48.277Z,15.79
2022-09-04T02:22:27.864Z,15.81
2022-09-04T02:25:06.333Z,15.92
2022-09-04T02:27:46.028Z,15.93
2022-09-04T02:30:19.675Z,15.84
2022-09-04T02:32:55.531Z,15.87
2022-09-04T02:35:31.922Z,15.85
2022-09-04T02:38:13.069Z,15.89
2022-09-04T02:40:51.697Z,15.96
2022-09-04T02:43:57.735Z,15.92
2022-09-04T02:46:37.371Z,15.86
2022-09-04T02:49:14.646Z,15.92
2022-09-04T02:52:01.902Z,15.83
2022-09-04T02:54:59.159Z,15.85
2022-09-04T02:57:40.646Z,15.87
2022-09-04T03:00:15.473Z,15.85
2022-09-04T03:02:54.327Z,15.86
2022-09-04T03:05:25.463Z,15.89
2022-09-04T03:07:59.872Z,15.90
2022-09-04T03:10:33.186Z,15.90
2022-09-04T03:13:08.667Z,15.92
2022-09-04T03:15:42.200Z,15.92
2022-09-04T03:18:21.763Z,15.94
2022-09-04T03:20:56.091Z,15.94
2022-09-04T03:23:33.448Z,15.94
2022-09-04T03:26:21.981Z,16.00
2022-09-04T03:29:03.113Z,16.02
2022-09-04T03:31:39.173Z,16.01
2022-09-04T03:34:31.977Z,16.05
2022-09-04T03:37:23.780Z,16.10
2022-09-04T03:39:59.087Z,16.08
2022-09-04T03:42:39.695Z,15.81
2022-09-04T03:45:20.157Z,15.70
2022-09-04T03:48:00.457Z,15.49
2022-09-04T03:50:45.077Z,15.41
2022-09-04T03:53:20.240Z,15.39
2022-09-04T03:56:25.395Z,15.37
2022-09-04T03:59:02.992Z,15.37
2022-09-04T04:01:41.359Z,15.35
2022-09-04T04:04:35.945Z,15.33
2022-09-04T04:07:14.395Z,15.27
2022-09-04T04:09:56.034Z,15.27
2022-09-04T04:12:32.571Z,15.26
2022-09-04T04:15:14.679Z,15.23
2022-09-04T04:18:11.915Z,15.02
2022-09-04T04:20:46.018Z,15.05
2022-09-04T04:23:58.069Z,15.07
2022-09-04T04:26:54.056Z,15.11
2022-09-04T04:30:08.277Z,15.08
2022-09-04T04:32:55.493Z,15.01
2022-09-04T04:35:43.992Z,14.99
2022-09-04T04:38:39.479Z,14.90
2022-09-04T04:41:56.243Z,14.82
2022-09-04T04:44:49.873Z,14.80
2022-09-04T04:47:35.548Z,14.73
2022-09-04T04:50:16.674Z,14.82
2022-09-04T04:52:55.091Z,14.73
2022-09-04T04:55:38.875Z,14.73
2022-09-04T04:58:34.454Z,14.73
2022-09-04T05:01:16.147Z,14.71
2022-09-04T05:03:56.185Z,14.75
2022-09-04T05:06:36.211Z,14.76
2022-09-04T05:09:14.785Z,14.80
2022-09-04T05:11:54.426Z,14.79
2022-09-04T05:14:38.468Z,14.82
2022-09-04T05:17:21.460Z,14.81
2022-09-04T05:19:56.162Z,14.76
2022-09-04T05:22:34.333Z,14.75
2022-09-04T05:25:12.909Z,14.71
2022-09-04T05:27:59.275Z,14.72
2022-09-04T05:30:39.317Z,14.70
2022-09-04T05:33:17.958Z,14.69
2022-09-04T05:35:53.160Z,14.69
2022-09-04T05:38:30.202Z,14.66
2022-09-04T05:41:09.241Z,14.62
2022-09-04T05:43:57.233Z,14.55
2022-09-04T05:46:39.374Z,14.54
2022-09-04T05:49:24.281Z,14.51
2022-09-04T05:52:15.695Z,14.51
2022-09-04T05:55:23.999Z,14.48
2022-09-04T05:58:05.843Z,14.46
2022-09-04T06:00:45.985Z,14.47
2022-09-04T06:03:31.305Z,14.48
2022-09-04T06:06:14.017Z,14.45
2022-09-04T06:09:14.363Z,14.35
2022-09-04T06:12:07.709Z,14.38
2022-09-04T06:14:57.136Z,14.36
2022-09-04T06:17:37.341Z,14.39
2022-09-04T06:20:30.015Z,14.38
2022-09-04T06:23:12.786Z,14.34
2022-09-04T06:26:19.198Z,14.26
2022-09-04T06:29:05.713Z,14.23
2022-09-04T06:31:56.857Z,14.23
2022-09-04T06:34:40.759Z,14.21
2022-09-04T06:37:23.910Z,14.23
2022-09-04T06:40:12.212Z,14.23
2022-09-04T06:42:56.715Z,14.23
2022-09-04T06:45:37.356Z,14.23
2022-09-04T06:48:14.150Z,14.22
2022-09-04T06:50:53.720Z,14.27
2022-09-04T06:53:37.382Z,14.32
2022-09-04T06:56:22.764Z,14.34
2022-09-04T06:59:08.420Z,14.37
2022-09-04T07:01:49.168Z,14.38
2022-09-04T07:04:28.367Z,14.38
2022-09-04T07:07:07.530Z,14.38
2022-09-04T07:09:41.789Z,14.44
2022-09-04T07:12:36.434Z,14.43
2022-09-04T07:15:33.475Z,14.45
2022-09-04T07:18:10.589Z,14.53
2022-09-04T07:20:45.065Z,14.58
2022-09-04T07:23:32.823Z,14.57
2022-09-04T07:26:12.371Z,14.62
2022-09-04T07:28:55.537Z,14.64
2022-09-04T07:31:30.292Z,14.69
2022-09-04T07:34:09.746Z,14.74
2022-09-04T07:36:44.543Z,14.81
2022-09-04T07:39:20.897Z,14.83
2022-09-04T07:41:57.371Z,14.83
2022-09-04T07:44:35.536Z,14.96
2022-09-04T07:47:13.582Z,15.03
2022-09-04T07:49:54.186Z,15.19
2022-09-04T07:52:36.744Z,15.28
2022-09-04T07:55:17.297Z,15.42
2022-09-04T07:58:04.593Z,15.50
2022-09-04T08:00:46.114Z,15.63
2022-09-04T08:03:25.024Z,15.81
2022-09-04T08:06:02.316Z,15.89
2022-09-04T08:09:03.734Z,16.00
2022-09-04T08:11:58.300Z,16.07
2022-09-04T08:15:02.878Z,16.10
2022-09-04T08:18:05.317Z,16.15
2022-09-04T08:20:46.088Z,16.20
2022-09-04T08:23:36.845Z,16.30
2022-09-04T08:26:14.709Z,16.46
2022-09-04T08:29:03.784Z,16.53
2022-09-04T08:31:38.434Z,16.50
2022-09-04T08:34:40.453Z,16.54
2022-09-04T08:37:21.680Z,16.63
2022-09-04T08:40:05.218Z,16.67
2022-09-04T08:43:04.144Z,16.74
2022-09-04T08:46:03.476Z,16.85
2022-09-04T08:49:10.629Z,16.93
2022-09-04T08:52:26.432Z,17.14
2022-09-04T08:55:29.984Z,17.17
2022-09-04T08:58:34.313Z,17.29
2022-09-04T09:01:32.835Z,17.33
2022-09-04T09:04:57.700Z,17.38
2022-09-04T09:07:58.558Z,17.51
2022-09-04T09:11:00.500Z,17.59
2022-09-04T09:13:41.306Z,17.59
2022-09-04T09:16:22.391Z,17.70
2022-09-04T09:19:22.947Z,17.80
2022-09-04T09:22:10.464Z,17.83
2022-09-04T09:25:11.330Z,17.79
2022-09-04T09:28:09.086Z,17.83
2022-09-04T09:31:00.457Z,17.88
2022-09-04T09:34:11.633Z,18.00
2022-09-04T09:37:15.331Z,18.14
2022-09-04T09:40:25.871Z,18.18
2022-09-04T09:43:22.574Z,18.28
2022-09-04T09:46:26.356Z,18.39
2022-09-04T09:49:57.413Z,18.43
2022-09-04T09:52:51.792Z,18.50
2022-09-04T09:55:58.616Z,18.52
2022-09-04T09:59:04.738Z,18.52
2022-09-04T10:01:51.572Z,18.61
2022-09-04T10:04:48.726Z,18.62
2022-09-04T10:07:44.241Z,18.62
2022-09-04T10:10:39.731Z,18.72
2022-09-04T10:13:45.810Z,18.77
2022-09-04T10:17:00.653Z,18.86
2022-09-04T10:20:03.151Z,19.06
2022-09-04T10:23:13.035Z,19.19
2022-09-04T10:26:30.780Z,19.29
2022-09-04T10:29:29.913Z,19.36
2022-09-04T10:32:19.817Z,19.61
2022-09-04T10:35:10.990Z,19.73
2022-09-04T10:38:00.015Z,19.94
2022-09-04T10:40:43.967Z,20.02
2022-09-04T10:43:29.387Z,20.05
2022-09-04T10:46:04.166Z,20.11
2022-09-04T10:49:00.494Z,20.17
2022-09-04T10:51:54.336Z,20.26
2022-09-04T10:54:54.878Z,20.16
2022-09-04T10:57:41.298Z,20.10
2022-09-04T11:00:14.808Z,20.21
2022-09-04T11:03:16.331Z,20.25
2022-09-04T11:06:38.221Z,20.45
2022-09-04T11:09:36.034Z,20.38
2022-09-04T11:12:35.332Z,20.53
2022-09-04T11:15:25.257Z,20.64
2022-09-04T11:18:14.761Z,20.78
2022-09-04T11:21:12.825Z,20.82
2022-09-04T11:24:26.326Z,20.97
2022-09-04T11:27:31.393Z,21.12
2022-09-04T11:30:15.849Z,21.01
2022-09-04T11:33:14.344Z,21.03
2022-09-04T11:36:30.434Z,21.10
2022-09-04T11:39:37.468Z,21.03
2022-09-04T11:42:29.910Z,21.22
2022-09-04T11:45:29.481Z,21.22
2022-09-04T11:48:12.028Z,21.31
2022-09-04T11:50:57.440Z,21.35
2022-09-04T11:53:52.848Z,21.32
2022-09-04T11:56:45.693Z,21.32
2022-09-04T11:59:44.587Z,21.01
2022-09-04T12:02:53.925Z,21.06
2022-09-04T12:05:39.579Z,21.05
2022-09-04T12:08:31.605Z,21.24
2022-09-04T12:11:20.680Z,21.39
2022-09-04T12:14:15.308Z,21.29
2022-09-04T12:17:33.655Z,21.08
2022-09-04T12:20:24.219Z,20.82
2022-09-04T12:23:28.517Z,20.64
2022-09-04T12:26:25.071Z,20.98
2022-09-04T12:29:29.383Z,21.03
2022-09-04T12:32:20.409Z,21.27
2022-09-04T12:35:32.052Z,21.10
2022-09-04T12:38:33.081Z,20.81
2022-09-04T12:41:09.824Z,20.74
2022-09-04T12:43:54.665Z,20.72
2022-09-04T12:46:50.545Z,20.96
2022-09-04T12:49:37.798Z,21.11
2022-09-04T12:52:19.202Z,21.05
2022-09-04T12:54:55.003Z,20.98
2022-09-04T12:57:37.918Z,20.81
2022-09-04T13:00:09.759Z,20.70
2022-09-04T13:02:58.794Z,20.48
2022-09-04T13:05:53.267Z,20.42
2022-09-04T13:08:35.685Z,20.26
2022-09-04T13:11:17.055Z,20.19
2022-09-04T13:13:56.781Z,20.35
2022-09-04T13:16:34.374Z,20.48
2022-09-04T13:19:15.059Z,20.38
2022-09-04T13:22:02.905Z,20.26
2022-09-04T13:24:45.254Z,20.33
2022-09-04T13:27:28.618Z,20.52
2022-09-04T13:30:06.768Z,20.58
2022-09-04T13:32:50.657Z,20.37
2022-09-04T13:35:31.509Z,20.22
2022-09-04T13:38:31.040Z,20.01
2022-09-04T13:41:30.452Z,19.76
2022-09-04T13:44:38.422Z,19.74
2022-09-04T13:47:11.878Z,19.74
2022-09-04T13:49:47.979Z,19.63
2022-09-04T13:52:24.287Z,19.65
2022-09-04T13:54:59.165Z,19.93
2022-09-04T13:57:31.382Z,20.22
2022-09-04T14:00:07.798Z,20.39
2022-09-04T14:02:39.319Z,20.43
2022-09-04T14:05:13.384Z,20.52
2022-09-04T14:07:45.592Z,20.65
2022-09-04T14:10:18.446Z,20.60
2022-09-04T14:13:06.576Z,20.66
2022-09-04T14:16:06.912Z,20.37
2022-09-04T14:18:57.449Z,20.21
2022-09-04T14:21:42.641Z,20.07
2022-09-04T14:24:21.971Z,20.03
2022-09-04T14:26:57.520Z,19.93
2022-09-04T14:29:36.259Z,19.81
2022-09-04T14:32:18.875Z,19.85
2022-09-04T14:35:02.872Z,19.99
2022-09-04T14:37:48.361Z,19.96
2022-09-04T14:40:21.311Z,20.01
2022-09-04T14:42:56.344Z,19.97
2022-09-04T14:45:36.847Z,19.86
2022-09-04T14:48:09.366Z,19.88
2022-09-04T14:50:48.020Z,19.99
2022-09-04T14:53:23.749Z,20.06
2022-09-04T14:56:16.775Z,20.10
2022-09-04T14:58:50.810Z,20.17
2022-09-04T15:01:21.721Z,20.17
2022-09-04T15:03:57.309Z,20.08
2022-09-04T15:06:32.830Z,20.10
2022-09-04T15:09:28.433Z,19.99
2022-09-04T15:12:24.242Z,19.93
2022-09-04T15:14:59.476Z,19.73
2022-09-04T15:17:31.452Z,19.59
2022-09-04T15:20:06.318Z,19.54
2022-09-04T15:22:41.458Z,19.41
2022-09-04T15:25:15.114Z,19.39
2022-09-04T15:27:52.161Z,19.34
2022-09-04T15:30:22.860Z,19.26
2022-09-04T15:33:03.706Z,19.23
2022-09-04T15:35:34.164Z,19.05
2022-09-04T15:38:20.634Z,19.14
2022-09-04T15:41:16.231Z,19.05
2022-09-04T15:43:49.468Z,19.02
2022-09-04T15:46:25.874Z,19.03
2022-09-04T15:48:59.848Z,19.04
2022-09-04T15:51:40.742Z,19.03
2022-09-04T15:54:22.587Z,18.96
2022-09-04T15:57:01.261Z,18.83
2022-09-04T15:59:38.187Z,18.76
2022-09-04T16:02:13.201Z,18.70
2022-09-04T16:04:49.656Z,18.65
2022-09-04T16:07:36.900Z,18.57
2022-09-04T16:10:14.725Z,18.58
2022-09-04T16:12:52.012Z,18.47
2022-09-04T16:15:27.181Z,18.41
2022-09-04T16:17:57.146Z,18.38
2022-09-04T16:20:35.512Z,18.39
2022-09-04T16:23:09.514Z,18.37
2022-09-04T16:25:41.424Z,18.33
2022-09-04T16:28:16.415Z,18.30
2022-09-04T16:30:47.879Z,18.34
2022-09-04T16:33:28.510Z,18.29
2022-09-04T16:36:03.582Z,18.31
2022-09-04T16:38:47.622Z,18.32
2022-09-04T16:41:25.754Z,18.32
2022-09-04T16:44:26.064Z,18.25
2022-09-04T16:47:04.760Z,18.27
2022-09-04T16:49:43.591Z,18.23
2022-09-04T16:52:32.042Z,18.11
2022-09-04T16:55:10.168Z,18.10
2022-09-04T16:57:43.552Z,18.09
2022-09-04T17:00:14.962Z,18.07
2022-09-04T17:02:48.939Z,18.06
2022-09-04T17:05:28.730Z,18.06
2022-09-04T17:08:05.383Z,18.02
2022-09-04T17:10:41.695Z,18.02
2022-09-04T17:13:19.516Z,18.05
2022-09-04T17:15:58.110Z,18.08
2022-09-04T17:18:28.925Z,18.10
2022-09-04T17:26:00.912Z,18.13
2022-09-04T17:28:54.383Z,18.12
2022-09-04T17:29:15.034Z,18.11
2022-09-04T17:29:51.525Z,18.18
2022-09-04T17:33:17.797Z,18.24
2022-09-04T17:40:33.674Z,18.30
2022-09-04T17:41:31.364Z,18.36
2022-09-04T17:41:38.080Z,18.33
2022-09-04T17:44:36.093Z,18.38
2022-09-04T17:47:14.256Z,18.38
2022-09-04T17:49:48.165Z,18.40
2022-09-04T17:52:27.035Z,18.43
2022-09-04T17:54:59.897Z,18.45
2022-09-04T17:57:46.482Z,18.46
2022-09-04T18:00:21.734Z,18.46
2022-09-04T18:02:57.441Z,18.43
2022-09-04T18:05:30.453Z,18.34
2022-09-04T18:08:10.610Z,18.35
2022-09-04T18:10:53.164Z,18.34
2022-09-04T18:13:37.611Z,18.29
2022-09-04T18:16:19.213Z,18.19
2022-09-04T18:18:50.762Z,18.18
2022-09-04T18:21:26.336Z,18.17
2022-09-04T18:24:01.775Z,18.11
2022-09-04T18:26:41.473Z,18.08
2022-09-04T18:32:23.474Z,18.02
2022-09-04T18:37:22.071Z,17.99
2022-09-04T18:37:27.097Z,17.95
2022-09-04T18:38:35.920Z,17.96
2022-09-04T18:45:01.617Z,17.95
2022-09-04T18:50:21.097Z,17.91
2022-09-04T18:50:43.622Z,17.88
2022-09-04T18:50:47.146Z,17.82
2022-09-04T18:52:48.570Z,17.78
2022-09-04T18:55:23.069Z,17.74
2022-09-04T18:57:59.177Z,17.70
2022-09-04T19:00:31.951Z,17.66
2022-09-04T19:03:12.078Z,17.63
2022-09-04T19:05:46.963Z,17.63
2022-09-04T19:08:21.905Z,17.65
2022-09-04T19:10:54.754Z,17.64
2022-09-04T19:13:28.870Z,17.62
2022-09-04T19:16:06.456Z,17.68
2022-09-04T19:18:46.513Z,17.71
2022-09-04T19:21:40.095Z,17.78
2022-09-04T19:24:34.864Z,17.78
2022-09-04T19:27:28.172Z,17.74
2022-09-04T19:30:19.715Z,17.77
2022-09-04T19:33:04.854Z,17.76
2022-09-04T19:35:38.565Z,17.80
2022-09-04T19:42:14.202Z,17.82
2022-09-04T19:46:02.281Z,17.83
2022-09-04T19:46:12.707Z,17.84
2022-09-04T19:47:27.242Z,17.79
2022-09-04T19:53:15.599Z,17.79
2022-09-04T19:53:31.646Z,17.85
2022-09-04T19:55:48.919Z,17.82
2022-09-04T19:58:21.295Z,17.82
2022-09-04T20:00:56.411Z,17.80
2022-09-04T20:03:30.944Z,17.79
2022-09-04T20:06:21.570Z,17.79
2022-09-04T20:08:57.173Z,17.82
2022-09-04T20:11:35.888Z,17.83
2022-09-04T20:14:15.636Z,17.85
2022-09-04T20:16:55.055Z,17.82
2022-09-04T20:19:28.980Z,17.87
2022-09-04T20:22:03.198Z,17.83
2022-09-04T20:24:41.052Z,17.79
2022-09-04T20:27:17.003Z,17.83
2022-09-04T20:29:54.814Z,17.79
2022-09-04T20:32:27.720Z,17.84
2022-09-04T20:35:13.631Z,17.75
2022-09-04T20:37:48.938Z,17.76
2022-09-04T20:40:33.062Z,17.79
2022-09-04T20:43:19.277Z,17.79
2022-09-04T20:52:45.032Z,17.79
2022-09-04T20:52:48.760Z,17.82
2022-09-04T20:53:05.454Z,17.75
2022-09-04T20:55:04.434Z,17.81
2022-09-04T21:03:05.491Z,17.86
2022-09-04T21:03:20.215Z,17.82
2022-09-04T21:03:46.736Z,17.84
2022-09-04T21:06:26.122Z,17.84
2022-09-04T21:09:06.096Z,17.93
2022-09-04T21:11:41.636Z,17.90
2022-09-04T21:14:17.786Z,17.84
2022-09-04T21:17:17.012Z,17.91
2022-09-04T21:20:29.163Z,17.82
2022-09-04T21:23:12.062Z,17.87
2022-09-04T21:25:51.876Z,17.81
2022-09-04T21:28:54.441Z,17.80
2022-09-04T21:31:53.937Z,17.79
2022-09-04T21:34:51.217Z,17.87
2022-09-04T21:37:27.576Z,17.83
2022-09-04T21:40:34.979Z,17.84
2022-09-04T21:43:33.427Z,17.77
2022-09-04T21:46:28.938Z,17.77
2022-09-04T21:49:10.506Z,17.79
2022-09-04T21:52:18.827Z,17.79
2022-09-04T21:57:20.744Z,17.79
2022-09-04T22:02:32.091Z,17.79
2022-09-04T22:02:41.527Z,17.82
2022-09-04T22:04:44.880Z,17.85
2022-09-04T22:10:39.866Z,17.85
2022-09-04T22:13:38.856Z,17.83
2022-09-04T22:13:49.109Z,17.79
2022-09-04T22:16:31.346Z,17.77
2022-09-04T22:19:16.279Z,17.77
2022-09-04T22:22:03.527Z,17.68
2022-09-04T22:25:15.309Z,17.69
2022-09-04T22:28:15.759Z,17.69
2022-09-04T22:31:05.233Z,17.66
2022-09-04T22:34:15.229Z,17.70
2022-09-04T22:37:12.593Z,17.84
2022-09-04T22:40:01.962Z,17.81
2022-09-04T22:42:43.064Z,17.82
2022-09-04T22:45:41.585Z,17.84
2022-09-04T22:49:01.275Z,17.82
2022-09-04T22:51:48.184Z,17.84
2022-09-04T22:54:30.500Z,17.83
2022-09-04T22:57:03.785Z,17.90
2022-09-04T22:59:57.379Z,17.85
2022-09-04T23:06:46.704Z,17.76
2022-09-04T23:13:47.122Z,17.69
2022-09-04T23:13:54.053Z,17.62
2022-09-04T23:15:36.776Z,17.69
2022-09-04T23:21:26.334Z,17.67
2022-09-04T23:26:35.820Z,17.65
2022-09-04T23:26:39.095Z,17.61
2022-09-04T23:27:53.777Z,17.62
2022-09-04T23:30:27.226Z,17.65
2022-09-04T23:33:35.038Z,17.57
2022-09-04T23:36:11.884Z,17.48
2022-09-04T23:39:05.793Z,17.44
2022-09-04T23:41:52.978Z,17.40
2022-09-04T23:44:46.882Z,17.43
2022-09-04T23:48:02.583Z,17.45
2022-09-04T23:50:45.346Z,17.42
2022-09-04T23:53:26.267Z,17.45
2022-09-04T23:56:05.341Z,17.48
2022-09-04T23:59:06.597Z,17.48
