createdAt,value
2022-10-31T00:01:36.719Z,14.30
2022-10-31T00:04:04.747Z,21.07
2022-10-31T00:06:33.534Z,22.07
2022-10-31T00:09:02.751Z,24.33
2022-10-31T00:11:30.089Z,13.27
2022-10-31T00:14:01.445Z,13.57
2022-10-31T00:16:29.792Z,13.60
2022-10-31T00:19:00.116Z,21.87
2022-10-31T00:21:28.281Z,30.37
2022-10-31T00:23:55.782Z,23.47
2022-10-31T00:26:22.947Z,26.13
2022-10-31T00:28:50.367Z,19.87
2022-10-31T00:31:17.928Z,21.53
2022-10-31T00:33:45.984Z,19.73
2022-10-31T00:36:17.746Z,17.37
2022-10-31T00:38:46.980Z,14.53
2022-10-31T00:41:16.391Z,16.63
2022-10-31T00:43:47.082Z,15.80
2022-10-31T00:46:14.741Z,16.43
2022-10-31T00:48:42.548Z,13.10
2022-10-31T00:51:10.403Z,15.67
2022-10-31T00:53:38.058Z,14.93
2022-10-31T00:56:06.005Z,16.80
2022-10-31T00:58:33.447Z,16.87
2022-10-31T01:01:01.162Z,22.97
2022-10-31T01:03:30.931Z,13.63
2022-10-31T01:06:12.327Z,16.00
2022-10-31T01:08:40.436Z,20.57
2022-10-31T01:11:16.046Z,18.13
2022-10-31T01:13:46.653Z,13.67
2022-10-31T01:16:16.570Z,8.80
2022-10-31T01:18:44.181Z,10.10
2022-10-31T01:21:15.224Z,8.80
2022-10-31T01:23:55.320Z,9.53
2022-10-31T01:26:31.858Z,14.03
2022-10-31T01:29:07.247Z,12.23
2022-10-31T01:31:40.593Z,9.83
2022-10-31T01:34:08.504Z,17.40
2022-10-31T01:36:39.329Z,17.27
2022-10-31T01:39:10.767Z,12.47
2022-10-31T01:41:41.211Z,13.80
2022-10-31T01:44:14.418Z,7.57
2022-10-31T01:46:53.131Z,6.60
2022-10-31T01:49:24.686Z,7.07
2022-10-31T01:52:00.233Z,7.50
2022-10-31T01:54:35.682Z,5.87
2022-10-31T01:57:05.694Z,7.90
2022-10-31T01:59:37.833Z,6.77
2022-10-31T02:02:05.076Z,6.23
2022-10-31T02:04:32.694Z,7.23
2022-10-31T02:07:04.866Z,7.00
2022-10-31T02:09:33.116Z,5.07
2022-10-31T02:12:02.110Z,4.90
2022-10-31T02:14:31.609Z,4.67
2022-10-31T02:16:59.173Z,5.27
2022-10-31T02:19:59.626Z,7.27
2022-10-31T02:22:53.693Z,4.80
2022-10-31T02:25:20.867Z,4.00
2022-10-31T02:31:13.262Z,6.90
2022-10-31T02:33:54.294Z,4.87
2022-10-31T02:36:44.723Z,7.17
2022-10-31T02:39:33.767Z,5.03
2022-10-31T02:43:11.588Z,5.67
2022-10-31T02:45:59.920Z,5.73
2022-10-31T02:48:36.242Z,5.73
2022-10-31T02:51:05.385Z,4.50
2022-10-31T02:53:34.962Z,5.40
2022-10-31T02:56:14.947Z,5.87
2022-10-31T02:58:58.641Z,4.93
2022-10-31T03:02:04.403Z,6.23
2022-10-31T03:05:05.280Z,7.83
2022-10-31T03:07:47.852Z,11.10
2022-10-31T03:10:20.895Z,8.10
2022-10-31T03:13:07.070Z,6.83
2022-10-31T03:15:40.135Z,6.10
2022-10-31T03:18:30.921Z,8.93
2022-10-31T03:21:15.698Z,6.90
2022-10-31T03:23:45.992Z,5.70
2022-10-31T03:26:16.230Z,9.23
2022-10-31T03:28:53.519Z,5.40
2022-10-31T03:31:26.761Z,6.93
2022-10-31T03:33:58.438Z,4.53
2022-10-31T03:36:37.560Z,6.13
2022-10-31T03:39:11.458Z,9.77
2022-10-31T03:41:46.582Z,6.97
2022-10-31T03:44:18.726Z,10.87
2022-10-31T03:46:46.362Z,9.67
2022-10-31T03:49:14.342Z,7.00
2022-10-31T03:51:55.310Z,5.90
2022-10-31T03:54:33.272Z,8.63
2022-10-31T03:57:16.331Z,8.00
2022-10-31T03:59:48.292Z,11.03
2022-10-31T04:02:19.824Z,8.13
2022-10-31T04:04:49.656Z,10.37
2022-10-31T04:07:21.675Z,6.00
2022-10-31T04:09:51.041Z,6.77
2022-10-31T04:12:21.733Z,8.83
2022-10-31T04:14:54.234Z,4.87
2022-10-31T04:17:23.550Z,7.37
2022-10-31T04:19:50.903Z,6.60
2022-10-31T04:22:18.134Z,11.63
2022-10-31T04:24:45.449Z,9.23
2022-10-31T04:27:12.752Z,6.83
2022-10-31T04:29:58.321Z,10.03
2022-10-31T04:32:43.829Z,7.07
2022-10-31T04:35:11.187Z,6.13
2022-10-31T04:37:38.679Z,6.37
2022-10-31T04:40:17.390Z,6.67
2022-10-31T04:43:11.096Z,8.53
2022-10-31T04:49:12.795Z,4.40
2022-10-31T04:51:40.395Z,4.30
2022-10-31T04:54:25.909Z,7.57
2022-10-31T04:56:53.404Z,7.27
2022-10-31T04:59:20.650Z,6.87
2022-10-31T05:01:48.097Z,5.27
2022-10-31T05:04:15.400Z,6.40
2022-10-31T05:06:42.630Z,5.50
2022-10-31T05:09:10.112Z,5.57
2022-10-31T05:11:37.452Z,7.07
2022-10-31T05:14:07.995Z,5.60
2022-10-31T05:16:35.522Z,7.00
2022-10-31T05:19:02.930Z,4.83
2022-10-31T05:21:30.223Z,4.37
2022-10-31T05:24:15.944Z,7.33
2022-10-31T05:26:43.269Z,8.57
2022-10-31T05:29:10.589Z,6.50
2022-10-31T05:31:37.828Z,4.83
2022-10-31T05:34:05.165Z,5.37
2022-10-31T05:36:32.403Z,5.00
2022-10-31T05:38:59.618Z,8.37
2022-10-31T05:41:26.848Z,5.03
2022-10-31T05:43:54.158Z,5.33
2022-10-31T05:46:21.541Z,7.43
2022-10-31T05:48:48.849Z,8.67
2022-10-31T05:51:16.170Z,5.70
2022-10-31T05:53:43.435Z,9.17
2022-10-31T05:56:10.650Z,6.33
2022-10-31T05:58:37.942Z,4.50
2022-10-31T06:01:05.519Z,7.43
2022-10-31T06:03:32.825Z,5.70
2022-10-31T06:06:00.308Z,7.77
2022-10-31T06:08:28.835Z,5.83
2022-10-31T06:10:56.866Z,7.33
2022-10-31T06:13:24.463Z,8.93
2022-10-31T06:15:51.734Z,6.00
2022-10-31T06:18:37.677Z,7.70
2022-10-31T06:21:19.006Z,7.50
2022-10-31T06:23:46.939Z,6.33
2022-10-31T06:26:14.225Z,8.07
2022-10-31T06:28:41.571Z,5.23
2022-10-31T06:31:08.959Z,4.70
2022-10-31T06:33:36.401Z,11.40
2022-10-31T06:36:22.150Z,6.77
2022-10-31T06:38:49.454Z,7.03
2022-10-31T06:41:16.674Z,10.13
2022-10-31T06:43:44.002Z,7.27
2022-10-31T06:46:14.296Z,8.37
2022-10-31T06:48:42.999Z,6.47
2022-10-31T06:51:13.308Z,5.90
2022-10-31T06:54:08.451Z,5.50
2022-10-31T06:56:35.810Z,6.53
2022-10-31T06:59:03.172Z,8.70
2022-10-31T07:01:40.048Z,6.87
2022-10-31T07:04:12.005Z,8.57
2022-10-31T07:06:39.404Z,11.13
2022-10-31T07:09:07.286Z,6.67
2022-10-31T07:11:36.741Z,7.50
2022-10-31T07:14:04.110Z,8.90
2022-10-31T07:16:31.326Z,11.80
2022-10-31T07:18:58.481Z,7.53
2022-10-31T07:21:28.785Z,5.47
2022-10-31T07:23:56.226Z,12.20
2022-10-31T07:26:23.740Z,9.37
2022-10-31T07:28:50.944Z,10.73
2022-10-31T07:31:18.199Z,8.70
2022-10-31T07:33:45.443Z,11.03
2022-10-31T07:36:31.259Z,9.23
2022-10-31T07:39:00.079Z,7.80
2022-10-31T07:41:27.319Z,7.37
2022-10-31T07:43:54.551Z,9.37
2022-10-31T07:46:23.232Z,9.60
2022-10-31T07:48:50.440Z,9.53
2022-10-31T07:51:17.692Z,8.10
2022-10-31T07:53:46.304Z,9.10
2022-10-31T07:56:13.633Z,11.57
2022-10-31T07:58:40.933Z,11.17
2022-10-31T08:01:08.294Z,9.43
2022-10-31T08:03:35.995Z,13.47
2022-10-31T08:06:03.619Z,10.10
2022-10-31T08:08:33.383Z,14.07
2022-10-31T08:11:03.406Z,10.47
2022-10-31T08:13:33.825Z,14.93
2022-10-31T08:16:05.040Z,13.60
2022-10-31T08:18:32.492Z,12.50
2022-10-31T08:20:59.911Z,13.63
2022-10-31T08:23:27.174Z,17.63
2022-10-31T08:25:54.435Z,12.23
2022-10-31T08:28:21.769Z,19.27
2022-10-31T08:30:49.226Z,11.47
2022-10-31T08:33:27.667Z,10.23
2022-10-31T08:35:55.267Z,10.97
2022-10-31T08:38:34.022Z,11.80
2022-10-31T08:41:06.606Z,12.37
2022-10-31T08:43:41.168Z,10.77
2022-10-31T08:46:09.854Z,13.70
2022-10-31T08:48:40.247Z,12.27
2022-10-31T08:51:11.710Z,10.32
2022-10-31T08:53:57.891Z,10.70
2022-10-31T08:56:44.362Z,14.05
2022-10-31T08:59:41.863Z,12.00
2022-10-31T09:02:09.635Z,16.55
2022-10-31T09:04:37.220Z,18.83
2022-10-31T09:07:26.348Z,11.75
2022-10-31T09:09:53.716Z,14.98
2022-10-31T09:12:31.839Z,12.35
2022-10-31T09:15:19.060Z,12.10
2022-10-31T09:18:06.542Z,10.95
2022-10-31T09:20:40.937Z,16.42
2022-10-31T09:23:18.234Z,10.38
2022-10-31T09:25:57.449Z,9.88
2022-10-31T09:28:28.706Z,11.45
2022-10-31T09:31:12.306Z,13.93
2022-10-31T09:33:52.519Z,13.02
2022-10-31T09:36:47.679Z,13.93
2022-10-31T09:39:23.690Z,13.65
2022-10-31T09:42:41.116Z,15.20
2022-10-31T09:45:46.622Z,15.00
2022-10-31T09:49:12.648Z,13.80
2022-10-31T09:52:26.303Z,15.07
2022-10-31T09:59:38.453Z,15.45
2022-10-31T10:02:49.084Z,12.68
2022-10-31T10:05:49.496Z,14.20
2022-10-31T10:08:34.471Z,19.67
2022-10-31T10:11:54.492Z,14.77
2022-10-31T10:15:16.494Z,13.45
2022-10-31T10:18:17.077Z,20.35
2022-10-31T10:21:03.982Z,17.25
2022-10-31T10:23:57.148Z,21.98
2022-10-31T10:26:46.648Z,16.30
2022-10-31T10:29:37.825Z,24.75
2022-10-31T10:32:51.050Z,17.45
2022-10-31T10:35:41.357Z,20.05
2022-10-31T10:38:31.414Z,22.15
2022-10-31T10:41:05.085Z,18.17
2022-10-31T10:43:43.824Z,18.10
2022-10-31T10:46:35.131Z,16.42
2022-10-31T10:49:17.380Z,17.33
2022-10-31T10:52:27.029Z,19.25
2022-10-31T10:55:26.008Z,15.10
2022-10-31T10:58:04.701Z,22.02
2022-10-31T11:00:42.510Z,14.95
2022-10-31T11:03:11.721Z,18.00
2022-10-31T11:05:49.067Z,21.67
2022-10-31T11:08:32.379Z,19.00
2022-10-31T11:11:19.885Z,25.15
2022-10-31T11:13:50.187Z,19.52
2022-10-31T11:16:40.765Z,18.00
2022-10-31T11:19:08.760Z,18.25
2022-10-31T11:21:36.254Z,22.35
2022-10-31T11:24:10.665Z,14.65
2022-10-31T11:26:40.247Z,17.90
2022-10-31T11:29:18.283Z,19.45
2022-10-31T11:31:47.845Z,17.77
2022-10-31T11:34:22.773Z,16.55
2022-10-31T11:36:50.472Z,13.07
2022-10-31T11:39:25.099Z,15.63
2022-10-31T11:42:10.808Z,16.48
2022-10-31T11:44:43.530Z,21.98
2022-10-31T11:47:15.597Z,20.48
2022-10-31T11:49:45.110Z,17.02
2022-10-31T11:52:21.262Z,21.35
2022-10-31T11:54:53.410Z,19.42
2022-10-31T11:57:43.768Z,22.75
2022-10-31T12:03:23.314Z,15.40
2022-10-31T12:05:53.201Z,13.38
2022-10-31T12:08:21.248Z,12.90
2022-10-31T12:11:12.498Z,17.65
2022-10-31T12:14:07.717Z,14.50
2022-10-31T12:16:43.726Z,13.07
2022-10-31T12:19:29.133Z,12.68
2022-10-31T12:22:06.055Z,11.82
2022-10-31T12:25:10.334Z,14.70
2022-10-31T12:27:58.571Z,14.38
2022-10-31T12:30:47.392Z,15.95
2022-10-31T12:33:46.396Z,13.57
2022-10-31T12:36:20.721Z,14.20
2022-10-31T12:38:47.833Z,14.25
2022-10-31T12:41:36.662Z,21.60
2022-10-31T12:44:15.572Z,15.35
2022-10-31T12:46:55.479Z,12.52
2022-10-31T12:49:51.113Z,13.73
2022-10-31T12:52:42.980Z,15.00
2022-10-31T12:55:39.853Z,13.75
2022-10-31T12:58:38.626Z,14.20
2022-10-31T13:01:12.703Z,15.00
2022-10-31T13:04:22.550Z,16.60
2022-10-31T13:06:56.389Z,15.15
2022-10-31T13:09:33.065Z,15.27
2022-10-31T13:12:10.129Z,18.27
2022-10-31T13:14:45.228Z,14.05
2022-10-31T13:17:25.473Z,14.43
2022-10-31T13:19:57.096Z,18.38
2022-10-31T13:22:28.559Z,12.93
2022-10-31T13:24:58.339Z,19.85
2022-10-31T13:27:30.839Z,13.82
2022-10-31T13:30:03.633Z,16.73
2022-10-31T13:32:57.606Z,12.52
2022-10-31T13:35:48.397Z,13.80
2022-10-31T13:38:33.197Z,16.70
2022-10-31T13:41:44.441Z,11.93
2022-10-31T13:44:35.830Z,13.95
2022-10-31T13:47:27.065Z,13.27
2022-10-31T13:50:24.944Z,18.05
2022-10-31T13:52:52.348Z,14.60
2022-10-31T13:55:46.806Z,12.35
2022-10-31T13:58:35.164Z,17.23
2022-10-31T14:01:15.043Z,17.38
2022-10-31T14:07:19.684Z,14.90
2022-10-31T14:10:03.188Z,16.00
2022-10-31T14:12:34.845Z,15.73
2022-10-31T14:15:21.227Z,15.68
2022-10-31T14:18:19.434Z,17.70
2022-10-31T14:20:47.014Z,15.48
2022-10-31T14:23:29.575Z,16.05
2022-10-31T14:26:32.100Z,15.80
2022-10-31T14:29:22.780Z,17.15
2022-10-31T14:32:13.891Z,18.20
2022-10-31T14:34:52.175Z,14.13
2022-10-31T14:37:48.519Z,13.95
2022-10-31T14:40:32.835Z,17.10
2022-10-31T14:43:24.766Z,14.48
2022-10-31T14:46:16.944Z,15.57
2022-10-31T14:49:08.916Z,17.75
2022-10-31T14:51:46.424Z,15.70
2022-10-31T14:54:46.148Z,12.95
2022-10-31T14:57:28.310Z,13.45
2022-10-31T15:00:04.051Z,16.27
2022-10-31T15:02:38.000Z,14.80
2022-10-31T15:05:11.145Z,16.50
2022-10-31T15:07:53.102Z,12.18
2022-10-31T15:10:33.249Z,16.92
2022-10-31T15:13:20.547Z,14.82
2022-10-31T15:15:52.032Z,12.38
2022-10-31T15:18:47.217Z,14.13
2022-10-31T15:21:34.249Z,15.23
2022-10-31T15:24:02.952Z,14.73
2022-10-31T15:26:39.548Z,18.52
2022-10-31T15:29:15.636Z,20.03
2022-10-31T15:31:57.022Z,17.30
2022-10-31T15:34:33.329Z,15.70
2022-10-31T15:37:00.724Z,15.37
2022-10-31T15:39:28.348Z,15.47
2022-10-31T15:42:00.489Z,16.37
2022-10-31T15:44:31.665Z,15.57
2022-10-31T15:47:16.881Z,17.50
2022-10-31T15:49:55.800Z,16.30
2022-10-31T15:52:48.158Z,12.97
2022-10-31T15:55:17.876Z,14.67
2022-10-31T15:57:48.968Z,15.30
2022-10-31T16:00:37.297Z,16.37
2022-10-31T16:03:25.734Z,13.33
2022-10-31T16:05:58.329Z,16.37
2022-10-31T16:08:33.699Z,14.23
2022-10-31T16:11:25.600Z,15.00
2022-10-31T16:21:02.846Z,15.03
2022-10-31T16:24:51.327Z,19.33
2022-10-31T16:27:32.068Z,17.03
2022-10-31T16:30:43.931Z,15.33
2022-10-31T16:33:42.323Z,21.80
2022-10-31T16:36:36.647Z,23.00
2022-10-31T16:39:04.525Z,19.93
2022-10-31T16:41:57.357Z,20.87
2022-10-31T16:44:33.903Z,22.93
2022-10-31T16:47:14.501Z,24.80
2022-10-31T16:49:50.725Z,26.50
2022-10-31T16:52:18.793Z,23.53
2022-10-31T16:54:55.474Z,25.40
2022-10-31T16:57:30.417Z,22.97
2022-10-31T17:00:04.611Z,23.57
2022-10-31T17:02:32.000Z,25.70
2022-10-31T17:04:59.386Z,24.97
2022-10-31T17:07:29.796Z,24.17
2022-10-31T17:09:57.240Z,23.20
2022-10-31T17:12:37.852Z,20.10
2022-10-31T17:15:45.382Z,20.83
2022-10-31T17:18:17.183Z,20.40
2022-10-31T17:20:48.476Z,22.87
2022-10-31T17:23:25.190Z,21.23
2022-10-31T17:25:52.713Z,20.70
2022-10-31T17:28:20.575Z,17.77
2022-10-31T17:30:48.484Z,16.90
2022-10-31T17:33:32.432Z,19.07
2022-10-31T17:36:39.996Z,24.97
2022-10-31T17:39:11.753Z,25.53
2022-10-31T17:44:50.769Z,19.07
2022-10-31T17:47:34.899Z,19.63
2022-10-31T17:50:06.098Z,17.57
2022-10-31T17:52:49.163Z,22.77
2022-10-31T17:55:22.189Z,16.13
2022-10-31T17:58:21.470Z,20.70
2022-10-31T18:01:01.728Z,18.70
2022-10-31T18:03:32.271Z,21.30
2022-10-31T18:06:12.644Z,19.97
2022-10-31T18:08:45.565Z,19.50
2022-10-31T18:11:34.825Z,21.00
2022-10-31T18:14:12.222Z,21.20
2022-10-31T18:16:53.690Z,25.37
2022-10-31T18:19:23.377Z,20.03
2022-10-31T18:23:07.451Z,25.43
2022-10-31T18:25:40.285Z,23.17
2022-10-31T18:32:09.210Z,27.20
2022-10-31T18:34:49.521Z,24.20
2022-10-31T18:37:34.449Z,27.20
2022-10-31T18:40:08.462Z,25.03
2022-10-31T18:43:31.989Z,22.50
2022-10-31T18:46:27.602Z,22.63
2022-10-31T18:49:38.931Z,23.67
2022-10-31T18:52:32.413Z,21.10
2022-10-31T18:55:49.943Z,28.23
2022-10-31T18:58:53.317Z,25.83
2022-10-31T19:01:53.699Z,25.33
2022-10-31T19:07:43.567Z,30.47
2022-10-31T19:10:13.493Z,32.23
2022-10-31T19:14:02.018Z,24.63
2022-10-31T19:17:08.924Z,23.47
2022-10-31T19:19:36.168Z,30.20
2022-10-31T19:22:18.456Z,33.33
2022-10-31T19:25:54.803Z,30.03
2022-10-31T19:28:30.353Z,29.43
2022-10-31T19:37:18.905Z,29.87
2022-10-31T19:41:06.338Z,26.87
2022-10-31T20:20:15.164Z,39.93
2022-10-31T20:32:32.122Z,57.87
2022-10-31T21:25:20.253Z,46.90
2022-10-31T21:28:00.943Z,48.53
2022-10-31T21:30:28.315Z,47.63
2022-10-31T21:32:55.478Z,48.63
2022-10-31T21:38:57.698Z,43.40
2022-10-31T21:41:34.067Z,45.03
2022-10-31T21:44:19.857Z,41.23
2022-10-31T21:47:05.633Z,41.07
2022-10-31T21:49:51.440Z,41.53
2022-10-31T21:52:53.174Z,39.43
2022-10-31T21:55:31.711Z,45.80
2022-10-31T21:57:58.955Z,42.00
2022-10-31T22:04:19.021Z,38.93
2022-10-31T22:06:46.293Z,40.93
2022-10-31T22:09:14.961Z,38.73
2022-10-31T22:11:51.754Z,42.10
2022-10-31T22:21:29.665Z,39.37
2022-10-31T22:34:21.343Z,45.07
2022-10-31T22:36:12.104Z,36.20
2022-10-31T22:38:43.109Z,39.83
2022-10-31T22:41:32.227Z,50.47
2022-10-31T22:44:08.677Z,43.03
2022-10-31T22:46:37.979Z,43.13
2022-10-31T22:49:09.165Z,33.27
2022-10-31T22:52:02.998Z,30.00
2022-10-31T22:57:55.519Z,54.23
2022-10-31T23:00:24.706Z,49.17
2022-10-31T23:03:02.709Z,62.90
2022-10-31T23:14:04.860Z,70.10
2022-10-31T23:16:35.296Z,54.43
2022-10-31T23:19:07.793Z,41.47
2022-10-31T23:21:55.781Z,43.43
2022-10-31T23:24:54.095Z,37.37
2022-10-31T23:27:23.567Z,36.30
2022-10-31T23:29:56.067Z,77.97
2022-10-31T23:32:26.438Z,51.20
2022-10-31T23:34:55.980Z,64.47
2022-10-31T23:37:25.878Z,46.17
2022-10-31T23:39:53.616Z,60.17
2022-10-31T23:42:21.615Z,74.80
2022-10-31T23:44:49.154Z,55.57
2022-10-31T23:47:19.052Z,59.47
2022-10-31T23:49:46.501Z,75.37
2022-10-31T23:52:15.984Z,48.63
2022-10-31T23:54:43.191Z,61.27
2022-10-31T23:57:12.752Z,68.20
2022-10-31T23:59:41.306Z,52.60
