createdAt,value
2017-07-07T00:00:08.298Z,20.5
2017-07-07T00:00:18.296Z,20.5
2017-07-07T00:00:28.288Z,20.5
2017-07-07T00:00:38.284Z,20.5
2017-07-07T00:00:48.277Z,20.6
2017-07-07T00:00:58.276Z,20.5
2017-07-07T00:01:08.271Z,20.5
2017-07-07T00:01:18.270Z,20.6
2017-07-07T00:01:28.262Z,20.5
2017-07-07T00:01:38.257Z,20.6
2017-07-07T00:01:48.250Z,20.5
2017-07-07T00:01:58.245Z,20.5
2017-07-07T00:02:08.241Z,20.5
2017-07-07T00:02:18.236Z,20.5
2017-07-07T00:02:28.236Z,20.5
2017-07-07T00:02:38.231Z,20.4
2017-07-07T00:02:48.222Z,20.5
2017-07-07T00:02:58.217Z,20.5
2017-07-07T00:03:08.215Z,20.5
2017-07-07T00:03:18.208Z,20.5
2017-07-07T00:03:28.201Z,20.5
2017-07-07T00:03:38.202Z,20.5
2017-07-07T00:03:48.198Z,20.5
2017-07-07T00:03:58.187Z,20.5
2017-07-07T00:04:08.185Z,20.5
2017-07-07T00:04:18.185Z,20.5
2017-07-07T00:04:28.179Z,20.5
2017-07-07T00:04:38.176Z,20.6
2017-07-07T00:04:48.224Z,20.5
2017-07-07T00:04:58.165Z,20.5
2017-07-07T00:05:08.156Z,20.5
2017-07-07T00:05:18.151Z,20.5
2017-07-07T00:05:28.149Z,20.5
2017-07-07T00:05:38.144Z,20.5
2017-07-07T00:05:48.139Z,20.5
2017-07-07T00:05:58.135Z,20.5
2017-07-07T00:06:08.132Z,20.5
2017-07-07T00:06:18.123Z,20.3
2017-07-07T00:06:28.123Z,20.4
2017-07-07T00:06:38.116Z,20.5
2017-07-07T00:06:48.114Z,20.5
2017-07-07T00:06:58.110Z,20.5
2017-07-07T00:07:08.107Z,20.5
2017-07-07T00:07:18.099Z,20.5
2017-07-07T00:07:28.092Z,20.5
2017-07-07T00:07:38.090Z,20.4
2017-07-07T00:07:48.086Z,20.4
2017-07-07T00:07:58.079Z,20.4
2017-07-07T00:08:08.070Z,20.5
2017-07-07T00:08:18.072Z,20.4
2017-07-07T00:08:28.062Z,20.4
2017-07-07T00:08:38.060Z,20.4
2017-07-07T00:08:48.055Z,20.4
2017-07-07T00:08:58.053Z,20.3
2017-07-07T00:09:08.050Z,20.4
2017-07-07T00:09:18.041Z,20.4
2017-07-07T00:09:28.034Z,20.4
2017-07-07T00:09:38.030Z,20.5
2017-07-07T00:09:48.027Z,20.4
2017-07-07T00:09:58.025Z,20.4
2017-07-07T00:10:08.017Z,20.4
2017-07-07T00:10:18.015Z,20.5
2017-07-07T00:10:28.009Z,20.4
2017-07-07T00:10:38.007Z,20.4
2017-07-07T00:10:48.001Z,20.4
2017-07-07T00:10:57.998Z,20.5
2017-07-07T00:11:07.986Z,20.4
2017-07-07T00:11:17.986Z,20.5
2017-07-07T00:11:27.978Z,20.4
2017-07-07T00:11:37.975Z,20.4
2017-07-07T00:11:47.974Z,20.3
2017-07-07T00:11:57.963Z,20.4
2017-07-07T00:12:07.958Z,20.4
2017-07-07T00:12:17.953Z,20.4
2017-07-07T00:12:27.976Z,20.4
2017-07-07T00:12:37.948Z,20.4
2017-07-07T00:12:47.945Z,20.5
2017-07-07T00:12:57.936Z,20.5
2017-07-07T00:13:07.933Z,20.3
2017-07-07T00:13:17.932Z,20.5
2017-07-07T00:13:27.927Z,20.3
2017-07-07T00:13:37.920Z,20.4
2017-07-07T00:13:47.911Z,20.4
2017-07-07T00:13:57.914Z,20.3
2017-07-07T00:14:07.906Z,20.4
2017-07-07T00:14:17.899Z,20.4
2017-07-07T00:14:27.897Z,20.4
2017-07-07T00:14:37.890Z,20.4
2017-07-07T00:14:47.887Z,20.4
2017-07-07T00:14:57.881Z,20.3
2017-07-07T00:15:07.874Z,20.3
2017-07-07T00:15:17.876Z,20.4
2017-07-07T00:15:27.871Z,20.4
2017-07-07T00:15:37.863Z,20.4
2017-07-07T00:15:47.859Z,20.4
2017-07-07T00:15:57.853Z,20.5
2017-07-07T00:16:07.849Z,20.4
2017-07-07T00:16:17.845Z,20.4
2017-07-07T00:16:27.839Z,20.4
2017-07-07T00:16:37.832Z,20.4
2017-07-07T00:16:47.830Z,20.4
2017-07-07T00:16:57.828Z,20.4
2017-07-07T00:17:07.819Z,20.3
2017-07-07T00:17:17.819Z,20.4
2017-07-07T00:17:27.812Z,20.4
2017-07-07T00:17:37.809Z,20.4
2017-07-07T00:17:47.800Z,20.4
2017-07-07T00:17:57.799Z,20.3
2017-07-07T00:18:07.789Z,20.4
2017-07-07T00:18:17.787Z,20.4
2017-07-07T00:18:27.782Z,20.4
2017-07-07T00:18:37.780Z,20.3
2017-07-07T00:18:47.775Z,20.4
2017-07-07T00:18:57.767Z,20.4
2017-07-07T00:19:07.766Z,20.4
2017-07-07T00:19:17.761Z,20.3
2017-07-07T00:19:27.752Z,20.4
2017-07-07T00:19:37.750Z,20.3
2017-07-07T00:19:47.744Z,20.4
2017-07-07T00:19:57.740Z,20.4
2017-07-07T00:20:07.739Z,20.4
2017-07-07T00:20:17.733Z,20.4
2017-07-07T00:20:27.726Z,20.3
2017-07-07T00:20:37.722Z,20.3
2017-07-07T00:20:47.718Z,20.3
2017-07-07T00:20:57.713Z,20.3
2017-07-07T00:21:07.711Z,20.3
2017-07-07T00:21:17.705Z,20.3
2017-07-07T00:21:27.698Z,20.3
2017-07-07T00:21:37.695Z,20.3
2017-07-07T00:21:47.691Z,20.3
2017-07-07T00:21:57.682Z,20.2
2017-07-07T00:22:07.680Z,20.3
2017-07-07T00:22:17.674Z,20.3
2017-07-07T00:22:27.671Z,20.3
2017-07-07T00:22:37.669Z,20.3
2017-07-07T00:22:47.658Z,20.4
2017-07-07T00:22:57.660Z,20.4
2017-07-07T00:23:07.652Z,20.3
2017-07-07T00:23:17.648Z,20.4
2017-07-07T00:23:27.642Z,20.4
2017-07-07T00:23:37.638Z,20.4
2017-07-07T00:23:47.633Z,20.3
2017-07-07T00:23:57.625Z,20.3
2017-07-07T00:24:07.624Z,20.3
2017-07-07T00:24:17.622Z,20.3
2017-07-07T00:24:27.613Z,20.3
2017-07-07T00:24:37.612Z,20.3
2017-07-07T00:24:47.608Z,20.2
2017-07-07T00:24:57.603Z,20.3
2017-07-07T00:25:07.597Z,20.3
2017-07-07T00:25:17.595Z,20.3
2017-07-07T00:25:27.589Z,20.3
2017-07-07T00:25:37.582Z,20.3
2017-07-07T00:25:47.580Z,20.3
2017-07-07T00:25:57.571Z,20.3
2017-07-07T00:26:07.568Z,20.3
2017-07-07T00:26:17.564Z,20.3
2017-07-07T00:26:27.559Z,20.3
2017-07-07T00:26:37.553Z,20.3
2017-07-07T00:26:47.552Z,20.3
2017-07-07T00:26:57.546Z,20.3
2017-07-07T00:27:07.540Z,20.3
2017-07-07T00:27:17.534Z,20.3
2017-07-07T00:27:27.529Z,20.3
2017-07-07T00:27:37.526Z,20.3
2017-07-07T00:27:47.519Z,20.3
2017-07-07T00:27:57.515Z,20.3
2017-07-07T00:28:07.512Z,20.3
2017-07-07T00:28:17.507Z,20.3
2017-07-07T00:28:27.502Z,20.3
2017-07-07T00:28:37.500Z,20.3
2017-07-07T00:28:47.490Z,20.2
2017-07-07T00:28:57.488Z,20.3
2017-07-07T00:29:07.482Z,20.3
2017-07-07T00:29:17.476Z,20.3
2017-07-07T00:29:27.477Z,20.2
2017-07-07T00:29:37.470Z,20.3
2017-07-07T00:29:47.467Z,20.3
2017-07-07T00:29:57.458Z,20.3
2017-07-07T00:30:07.458Z,20.3
2017-07-07T00:30:17.453Z,20.3
2017-07-07T00:30:27.443Z,20.3
2017-07-07T00:30:37.443Z,20.3
2017-07-07T00:30:47.436Z,20.3
2017-07-07T00:30:57.431Z,20.2
2017-07-07T00:31:07.425Z,20.2
2017-07-07T00:31:17.419Z,20.2
2017-07-07T00:31:27.421Z,20.2
2017-07-07T00:31:37.410Z,20.3
2017-07-07T00:31:47.409Z,20.2
2017-07-07T00:31:57.406Z,20.3
2017-07-07T00:32:07.396Z,20.2
2017-07-07T00:32:17.394Z,20.2
2017-07-07T00:32:27.387Z,20.2
2017-07-07T00:32:37.388Z,20.2
2017-07-07T00:32:47.381Z,20.2
2017-07-07T00:32:57.374Z,20.2
2017-07-07T00:33:07.372Z,20.2
2017-07-07T00:33:17.366Z,20.2
2017-07-07T00:33:27.360Z,20.2
2017-07-07T00:33:37.355Z,20.2
2017-07-07T00:33:47.352Z,20.2
2017-07-07T00:33:57.349Z,20.2
2017-07-07T00:34:07.343Z,20.2
2017-07-07T00:34:17.335Z,20.3
2017-07-07T00:34:27.332Z,20.3
2017-07-07T00:34:37.328Z,20.3
2017-07-07T00:34:47.327Z,20.3
2017-07-07T00:34:57.319Z,20.2
2017-07-07T00:35:07.319Z,20.2
2017-07-07T00:35:17.307Z,20.3
2017-07-07T00:35:27.301Z,20.3
2017-07-07T00:35:37.304Z,20.3
2017-07-07T00:35:47.297Z,20.2
2017-07-07T00:35:57.293Z,20.2
2017-07-07T00:36:07.283Z,20.2
2017-07-07T00:36:17.281Z,20.2
2017-07-07T00:36:27.277Z,20.3
2017-07-07T00:36:37.272Z,20.3
2017-07-07T00:36:47.269Z,20.3
2017-07-07T00:36:57.265Z,20.3
2017-07-07T00:37:07.262Z,20.3
2017-07-07T00:37:17.256Z,20.2
2017-07-07T00:37:27.252Z,20.2
2017-07-07T00:37:37.247Z,20.3
2017-07-07T00:37:47.242Z,20.3
2017-07-07T00:37:57.235Z,20.2
2017-07-07T00:38:07.226Z,20.3
2017-07-07T00:38:17.223Z,20.2
2017-07-07T00:38:27.218Z,20.3
2017-07-07T00:38:37.216Z,20.2
2017-07-07T00:38:47.212Z,20.2
2017-07-07T00:38:57.205Z,20.2
2017-07-07T00:39:07.204Z,20.3
2017-07-07T00:39:17.198Z,20.3
2017-07-07T00:39:27.188Z,20.2
2017-07-07T00:39:37.186Z,20.2
2017-07-07T00:39:47.184Z,20.2
2017-07-07T00:39:57.181Z,20.3
2017-07-07T00:40:07.174Z,20.2
2017-07-07T00:40:17.170Z,20.2
2017-07-07T00:40:27.166Z,20.2
2017-07-07T00:40:37.163Z,20.2
2017-07-07T00:40:47.151Z,20.3
2017-07-07T00:40:57.150Z,20.3
2017-07-07T00:41:07.148Z,20.2
2017-07-07T00:41:17.142Z,20.3
2017-07-07T00:41:27.135Z,20.3
2017-07-07T00:41:37.132Z,20.3
2017-07-07T00:41:47.129Z,20.2
2017-07-07T00:41:57.122Z,20.3
2017-07-07T00:42:07.117Z,20.2
2017-07-07T00:42:17.109Z,20.2
2017-07-07T00:42:27.109Z,20.2
2017-07-07T00:42:37.101Z,20.3
2017-07-07T00:42:47.098Z,20.3
2017-07-07T00:42:57.093Z,20.3
2017-07-07T00:43:07.089Z,20.3
2017-07-07T00:43:17.084Z,20.2
2017-07-07T00:43:27.078Z,20.2
2017-07-07T00:43:37.077Z,20.2
2017-07-07T00:43:47.071Z,20.2
2017-07-07T00:43:57.068Z,20.2
2017-07-07T00:44:07.061Z,20.2
2017-07-07T00:44:17.057Z,20.2
2017-07-07T00:44:27.054Z,20.1
2017-07-07T00:44:37.047Z,20
2017-07-07T00:44:47.041Z,20.2
2017-07-07T00:44:57.037Z,20.1
2017-07-07T00:45:07.031Z,20.1
2017-07-07T00:45:17.026Z,20.2
2017-07-07T00:45:27.025Z,20.1
2017-07-07T00:45:37.020Z,20.1
2017-07-07T00:45:47.012Z,20.1
2017-07-07T00:45:57.007Z,20.1
2017-07-07T00:46:07.004Z,20.2
2017-07-07T00:46:17.034Z,20.1
2017-07-07T00:46:26.994Z,20.1
2017-07-07T00:46:36.992Z,20.1
2017-07-07T00:46:46.985Z,20.2
2017-07-07T00:46:56.981Z,20.2
2017-07-07T00:47:06.973Z,20.1
2017-07-07T00:47:16.972Z,20.1
2017-07-07T00:47:26.969Z,20.2
2017-07-07T00:47:36.962Z,20.1
2017-07-07T00:47:46.956Z,20.1
2017-07-07T00:47:56.960Z,20.2
2017-07-07T00:48:06.945Z,20.1
2017-07-07T00:48:16.946Z,20.1
2017-07-07T00:48:26.937Z,20.1
2017-07-07T00:48:36.934Z,20.1
2017-07-07T00:48:46.929Z,20.1
2017-07-07T00:48:56.927Z,20
2017-07-07T00:49:06.924Z,20
2017-07-07T00:49:16.915Z,20.1
2017-07-07T00:49:26.910Z,20.1
2017-07-07T00:49:36.904Z,20
2017-07-07T00:49:46.900Z,19.9
2017-07-07T00:49:56.897Z,20
2017-07-07T00:50:06.888Z,20.1
2017-07-07T00:50:16.886Z,20
2017-07-07T00:50:26.885Z,20.1
2017-07-07T00:50:36.876Z,20.1
2017-07-07T00:50:46.869Z,20
2017-07-07T00:50:56.869Z,20.1
2017-07-07T00:51:06.860Z,20
2017-07-07T00:51:16.859Z,20
2017-07-07T00:51:26.851Z,20.1
2017-07-07T00:51:36.849Z,20.1
2017-07-07T00:51:46.847Z,19.9
2017-07-07T00:51:56.837Z,20
2017-07-07T00:52:06.835Z,20
2017-07-07T00:52:16.829Z,20
2017-07-07T00:52:26.823Z,20
2017-07-07T00:52:36.824Z,19.9
2017-07-07T00:52:46.816Z,19.9
2017-07-07T00:52:56.811Z,19.9
2017-07-07T00:53:06.808Z,19.9
2017-07-07T00:53:16.802Z,19.9
2017-07-07T00:53:26.794Z,19.9
2017-07-07T00:53:36.794Z,19.9
2017-07-07T00:53:46.788Z,20
2017-07-07T00:53:56.783Z,19.9
2017-07-07T00:54:06.776Z,20
2017-07-07T00:54:16.774Z,19.9
2017-07-07T00:54:26.773Z,20.1
2017-07-07T00:54:36.764Z,19.9
2017-07-07T00:54:46.762Z,19.9
2017-07-07T00:54:56.758Z,20
2017-07-07T00:55:06.747Z,20
2017-07-07T00:55:16.746Z,20
2017-07-07T00:55:26.737Z,20
2017-07-07T00:55:36.736Z,19.9
2017-07-07T00:55:46.730Z,19.9
2017-07-07T00:55:56.724Z,20.1
2017-07-07T00:56:06.720Z,20
2017-07-07T00:56:16.720Z,19.9
2017-07-07T00:56:26.713Z,20
2017-07-07T00:56:36.710Z,19.9
2017-07-07T00:56:46.701Z,20
2017-07-07T00:56:56.696Z,20
2017-07-07T00:57:06.692Z,20
2017-07-07T00:57:16.691Z,20
2017-07-07T00:57:26.734Z,20
2017-07-07T00:57:36.679Z,20
2017-07-07T00:57:46.675Z,19.9
2017-07-07T00:57:56.670Z,20
2017-07-07T00:58:06.666Z,20
2017-07-07T00:58:16.658Z,20
2017-07-07T00:58:26.656Z,20
2017-07-07T00:58:36.647Z,20
2017-07-07T00:58:46.646Z,20
2017-07-07T00:58:56.639Z,19.9
2017-07-07T00:59:06.637Z,19.9
2017-07-07T00:59:16.635Z,20
2017-07-07T00:59:26.627Z,20
2017-07-07T00:59:36.623Z,20
2017-07-07T00:59:46.619Z,19.9
2017-07-07T00:59:56.616Z,19.9
2017-07-07T01:00:06.612Z,19.9
2017-07-07T01:00:16.605Z,19.9
2017-07-07T01:00:26.599Z,20
2017-07-07T01:00:36.596Z,19.9
2017-07-07T01:00:46.589Z,19.9
2017-07-07T01:00:56.585Z,19.9
2017-07-07T01:01:06.583Z,19.9
2017-07-07T01:01:16.579Z,19.9
2017-07-07T01:01:26.578Z,19.9
2017-07-07T01:01:36.567Z,19.9
2017-07-07T01:01:46.562Z,19.9
2017-07-07T01:01:56.554Z,19.9
2017-07-07T01:02:06.550Z,19.9
2017-07-07T01:02:16.546Z,19.9
2017-07-07T01:02:26.543Z,20
2017-07-07T01:02:36.540Z,19.9
2017-07-07T01:02:46.534Z,20
2017-07-07T01:02:56.528Z,20
2017-07-07T01:03:06.521Z,20
2017-07-07T01:03:16.516Z,20
2017-07-07T01:03:26.515Z,20
2017-07-07T01:03:36.509Z,19.9
2017-07-07T01:03:46.503Z,19.9
2017-07-07T01:03:56.502Z,20
2017-07-07T01:04:06.495Z,20
2017-07-07T01:04:16.489Z,20
2017-07-07T01:04:26.484Z,19.9
2017-07-07T01:04:36.484Z,19.9
2017-07-07T01:04:46.479Z,19.9
2017-07-07T01:04:56.473Z,19.9
2017-07-07T01:05:06.471Z,19.9
2017-07-07T01:05:16.460Z,20
2017-07-07T01:05:26.459Z,19.9
2017-07-07T01:05:36.454Z,20
2017-07-07T01:05:46.449Z,19.9
2017-07-07T01:05:56.450Z,20
2017-07-07T01:06:06.435Z,20
2017-07-07T01:06:16.436Z,19.9
2017-07-07T01:06:26.430Z,19.9
2017-07-07T01:06:36.425Z,19.9
2017-07-07T01:06:46.420Z,19.9
2017-07-07T01:06:56.415Z,19.9
2017-07-07T01:07:06.407Z,20
2017-07-07T01:07:16.407Z,19.9
2017-07-07T01:07:26.401Z,19.8
2017-07-07T01:07:36.397Z,19.9
2017-07-07T01:07:46.392Z,19.9
2017-07-07T01:07:56.386Z,19.8
2017-07-07T01:08:06.380Z,19.9
2017-07-07T01:08:16.376Z,19.9
2017-07-07T01:08:26.373Z,19.9
2017-07-07T01:08:36.365Z,19.9
2017-07-07T01:08:46.361Z,19.9
2017-07-07T01:08:56.361Z,19.9
2017-07-07T01:09:06.351Z,19.9
2017-07-07T01:09:16.349Z,19.9
2017-07-07T01:09:26.345Z,19.9
2017-07-07T01:09:36.343Z,19.9
2017-07-07T01:09:46.340Z,19.9
2017-07-07T01:09:56.333Z,19.9
2017-07-07T01:10:06.324Z,19.9
2017-07-07T01:10:16.321Z,19.9
2017-07-07T01:10:26.314Z,19.9
2017-07-07T01:10:36.311Z,19.9
2017-07-07T01:10:46.309Z,19.9
2017-07-07T01:10:56.303Z,19.9
2017-07-07T01:11:06.297Z,19.9
2017-07-07T01:11:16.293Z,19.9
2017-07-07T01:11:26.285Z,19.9
2017-07-07T01:11:36.284Z,19.9
2017-07-07T01:11:46.280Z,20
2017-07-07T01:11:56.276Z,19.9
2017-07-07T01:12:06.271Z,19.8
2017-07-07T01:12:16.265Z,19.9
2017-07-07T01:12:26.256Z,19.8
2017-07-07T01:12:36.259Z,19.9
2017-07-07T01:12:46.250Z,19.9
2017-07-07T01:12:56.245Z,19.9
2017-07-07T01:13:06.237Z,19.9
2017-07-07T01:13:16.234Z,20
2017-07-07T01:13:26.234Z,19.9
2017-07-07T01:13:36.227Z,19.8
2017-07-07T01:13:46.222Z,19.9
2017-07-07T01:13:56.213Z,19.9
2017-07-07T01:14:06.212Z,19.8
2017-07-07T01:14:16.209Z,19.9
2017-07-07T01:14:26.203Z,19.9
2017-07-07T01:14:36.200Z,19.9
2017-07-07T01:14:46.193Z,20
2017-07-07T01:14:56.189Z,19.8
2017-07-07T01:15:06.186Z,19.9
2017-07-07T01:15:16.179Z,19.9
2017-07-07T01:15:26.175Z,19.9
2017-07-07T01:15:36.170Z,19.9
2017-07-07T01:15:46.165Z,19.9
2017-07-07T01:15:56.157Z,19.9
2017-07-07T01:16:06.161Z,19.9
2017-07-07T01:16:16.154Z,19.9
2017-07-07T01:16:26.143Z,19.9
2017-07-07T01:16:36.144Z,20
2017-07-07T01:16:46.136Z,19.9
2017-07-07T01:16:56.132Z,19.9
2017-07-07T01:17:06.127Z,19.9
2017-07-07T01:17:16.122Z,20
2017-07-07T01:17:26.120Z,20
2017-07-07T01:17:36.116Z,19.9
2017-07-07T01:17:46.110Z,20
2017-07-07T01:17:56.103Z,19.9
2017-07-07T01:18:06.098Z,19.9
2017-07-07T01:18:16.096Z,19.9
2017-07-07T01:18:26.089Z,19.9
2017-07-07T01:18:36.088Z,19.9
2017-07-07T01:18:46.078Z,19.9
2017-07-07T01:18:56.073Z,19.9
2017-07-07T01:19:06.068Z,20
2017-07-07T01:19:16.065Z,19.9
2017-07-07T01:19:26.058Z,20
2017-07-07T01:19:36.056Z,19.9
2017-07-07T01:19:46.049Z,19.9
2017-07-07T01:19:56.048Z,20
2017-07-07T01:20:06.040Z,19.9
2017-07-07T01:20:16.038Z,19.9
2017-07-07T01:20:26.029Z,19.9
2017-07-07T01:20:36.028Z,19.9
2017-07-07T01:20:46.019Z,20
2017-07-07T01:20:56.017Z,19.9
2017-07-07T01:21:06.010Z,20
2017-07-07T01:21:16.005Z,19.9
2017-07-07T01:21:26.004Z,19.9
2017-07-07T01:21:36.001Z,19.9
2017-07-07T01:21:45.991Z,19.9
2017-07-07T01:21:55.998Z,20
2017-07-07T01:22:05.986Z,19.9
2017-07-07T01:22:15.980Z,19.9
2017-07-07T01:22:25.975Z,20
2017-07-07T01:22:35.970Z,20
2017-07-07T01:22:45.964Z,19.9
2017-07-07T01:22:55.964Z,19.8
2017-07-07T01:23:05.955Z,19.9
2017-07-07T01:23:15.950Z,19.8
2017-07-07T01:23:25.944Z,20
2017-07-07T01:23:35.942Z,19.8
2017-07-07T01:23:45.936Z,20
2017-07-07T01:23:55.930Z,20
2017-07-07T01:24:05.927Z,19.9
2017-07-07T01:24:15.926Z,19.9
2017-07-07T01:24:25.921Z,19.9
2017-07-07T01:24:35.912Z,19.9
2017-07-07T01:24:45.908Z,19.9
2017-07-07T01:24:55.903Z,19.9
2017-07-07T01:25:05.902Z,19.9
2017-07-07T01:25:15.897Z,19.9
2017-07-07T01:25:25.889Z,19.9
2017-07-07T01:25:35.885Z,19.9
2017-07-07T01:25:45.878Z,19.9
2017-07-07T01:25:55.874Z,19.8
2017-07-07T01:26:05.870Z,19.9
2017-07-07T01:26:15.875Z,19.9
2017-07-07T01:26:25.860Z,19.9
2017-07-07T01:26:35.858Z,19.8
2017-07-07T01:26:45.852Z,19.8
2017-07-07T01:26:55.850Z,19.8
2017-07-07T01:27:05.842Z,19.8
2017-07-07T01:27:15.841Z,19.8
2017-07-07T01:27:25.837Z,19.8
2017-07-07T01:27:35.828Z,19.8
2017-07-07T01:27:45.826Z,19.8
2017-07-07T01:27:55.818Z,19.8
2017-07-07T01:28:05.815Z,19.8
2017-07-07T01:28:15.811Z,19.8
2017-07-07T01:28:25.805Z,19.8
2017-07-07T01:28:35.800Z,19.8
2017-07-07T01:28:45.794Z,19.9
2017-07-07T01:28:55.793Z,19.8
2017-07-07T01:29:05.786Z,19.8
2017-07-07T01:29:15.781Z,19.9
2017-07-07T01:29:25.778Z,19.8
2017-07-07T01:29:35.774Z,19.8
2017-07-07T01:29:45.767Z,19.9
2017-07-07T01:29:55.763Z,19.8
2017-07-07T01:30:05.754Z,19.8
2017-07-07T01:30:15.753Z,19.8
2017-07-07T01:30:25.746Z,19.9
2017-07-07T01:30:35.743Z,19.9
2017-07-07T01:30:45.737Z,19.9
2017-07-07T01:30:55.731Z,19.9
2017-07-07T01:31:05.729Z,19.9
2017-07-07T01:31:15.725Z,19.8
2017-07-07T01:31:25.719Z,19.8
2017-07-07T01:31:35.715Z,19.9
2017-07-07T01:31:45.709Z,19.8
2017-07-07T01:31:55.702Z,19.8
2017-07-07T01:32:05.700Z,19.9
2017-07-07T01:32:15.693Z,19.8
2017-07-07T01:32:25.691Z,19.9
2017-07-07T01:32:35.683Z,19.8
2017-07-07T01:32:45.678Z,19.9
2017-07-07T01:32:55.679Z,19.8
2017-07-07T01:33:05.672Z,19.8
2017-07-07T01:33:15.669Z,19.8
2017-07-07T01:33:25.662Z,19.8
2017-07-07T01:33:35.661Z,19.8
2017-07-07T01:33:45.656Z,19.8
2017-07-07T01:33:55.649Z,19.8
2017-07-07T01:34:05.645Z,19.8
2017-07-07T01:34:15.641Z,19.7
2017-07-07T01:34:25.638Z,19.8
2017-07-07T01:34:35.632Z,19.9
2017-07-07T01:34:45.625Z,19.8
2017-07-07T01:34:55.624Z,19.8
2017-07-07T01:35:05.615Z,19.8
2017-07-07T01:35:15.612Z,19.9
2017-07-07T01:35:25.608Z,19.8
2017-07-07T01:35:35.601Z,19.8
2017-07-07T01:35:45.595Z,19.8
2017-07-07T01:35:55.590Z,19.9
2017-07-07T01:36:05.586Z,19.8
2017-07-07T01:36:15.582Z,19.8
2017-07-07T01:36:25.573Z,19.8
2017-07-07T01:36:35.572Z,19.8
2017-07-07T01:36:45.570Z,19.8
2017-07-07T01:36:55.560Z,19.8
2017-07-07T01:37:05.556Z,19.8
2017-07-07T01:37:15.553Z,19.8
2017-07-07T01:37:25.552Z,19.8
2017-07-07T01:37:35.544Z,19.8
2017-07-07T01:37:45.773Z,19.8
2017-07-07T01:37:55.535Z,19.8
2017-07-07T01:38:05.529Z,19.8
2017-07-07T01:38:15.527Z,19.8
2017-07-07T01:38:25.519Z,19.8
2017-07-07T01:38:35.515Z,19.9
2017-07-07T01:38:45.510Z,19.8
2017-07-07T01:38:55.507Z,19.8
2017-07-07T01:39:05.504Z,19.8
2017-07-07T01:39:15.496Z,19.8
2017-07-07T01:39:25.490Z,19.8
2017-07-07T01:39:35.489Z,19.9
2017-07-07T01:39:45.480Z,19.8
2017-07-07T01:39:55.479Z,19.8
2017-07-07T01:40:05.470Z,19.8
2017-07-07T01:40:15.469Z,19.8
2017-07-07T01:40:25.461Z,19.8
2017-07-07T01:40:35.456Z,19.8
2017-07-07T01:40:45.456Z,19.8
2017-07-07T01:40:55.451Z,19.8
2017-07-07T01:41:05.443Z,19.8
2017-07-07T01:41:15.441Z,19.9
2017-07-07T01:41:25.435Z,19.9
2017-07-07T01:41:35.434Z,19.8
2017-07-07T01:41:45.427Z,19.8
2017-07-07T01:41:55.419Z,19.8
2017-07-07T01:42:05.415Z,19.8
2017-07-07T01:42:15.413Z,19.8
2017-07-07T01:42:25.407Z,19.8
2017-07-07T01:42:35.401Z,19.8
2017-07-07T01:42:45.399Z,19.8
2017-07-07T01:42:55.392Z,19.8
2017-07-07T01:43:05.389Z,19.8
2017-07-07T01:43:15.385Z,19.8
2017-07-07T01:43:25.374Z,19.9
2017-07-07T01:43:35.373Z,19.8
2017-07-07T01:43:45.365Z,19.9
2017-07-07T01:43:55.363Z,19.9
2017-07-07T01:44:05.358Z,19.8
2017-07-07T01:44:15.354Z,19.8
2017-07-07T01:44:25.349Z,19.9
2017-07-07T01:44:35.341Z,19.8
2017-07-07T01:44:45.341Z,19.9
2017-07-07T01:44:55.335Z,19.9
2017-07-07T01:45:05.329Z,19.8
2017-07-07T01:45:15.322Z,19.9
2017-07-07T01:45:25.321Z,19.8
2017-07-07T01:45:35.315Z,19.8
2017-07-07T01:45:45.308Z,19.8
2017-07-07T01:45:55.307Z,19.9
2017-07-07T01:46:05.297Z,19.8
2017-07-07T01:46:15.297Z,19.9
2017-07-07T01:46:25.293Z,19.8
2017-07-07T01:46:35.284Z,19.9
2017-07-07T01:46:45.283Z,19.9
2017-07-07T01:46:55.277Z,19.8
2017-07-07T01:47:05.274Z,19.9
2017-07-07T01:47:15.266Z,19.8
2017-07-07T01:47:25.263Z,19.8
2017-07-07T01:47:35.258Z,19.8
2017-07-07T01:47:45.252Z,19.9
2017-07-07T01:47:55.251Z,19.8
2017-07-07T01:48:05.244Z,19.8
2017-07-07T01:48:15.238Z,19.9
2017-07-07T01:48:25.235Z,19.8
2017-07-07T01:48:35.230Z,19.8
2017-07-07T01:48:45.226Z,19.8
2017-07-07T01:48:55.219Z,19.8
2017-07-07T01:49:05.219Z,19.9
2017-07-07T01:49:15.213Z,19.8
2017-07-07T01:49:25.209Z,19.8
2017-07-07T01:49:35.203Z,19.8
2017-07-07T01:49:45.198Z,19.8
2017-07-07T01:49:55.190Z,19.8
2017-07-07T01:50:05.187Z,19.9
2017-07-07T01:50:15.179Z,19.9
2017-07-07T01:50:25.176Z,19.9
2017-07-07T01:50:35.173Z,19.9
2017-07-07T01:50:45.169Z,20
2017-07-07T01:50:55.165Z,19.9
2017-07-07T01:51:05.156Z,19.9
2017-07-07T01:51:15.157Z,19.9
2017-07-07T01:51:25.149Z,20
2017-07-07T01:51:35.145Z,19.9
2017-07-07T01:51:45.138Z,20
2017-07-07T01:51:55.135Z,19.9
2017-07-07T01:52:05.131Z,19.9
2017-07-07T01:52:15.126Z,19.9
2017-07-07T01:52:25.121Z,19.8
2017-07-07T01:52:35.117Z,19.8
2017-07-07T01:52:45.108Z,19.9
2017-07-07T01:52:55.108Z,19.9
2017-07-07T01:53:05.105Z,19.9
2017-07-07T01:53:15.101Z,19.9
2017-07-07T01:53:25.094Z,19.8
2017-07-07T01:53:35.089Z,19.8
2017-07-07T01:53:45.082Z,19.8
2017-07-07T01:53:55.078Z,19.8
2017-07-07T01:54:05.074Z,19.8
2017-07-07T01:54:15.067Z,19.8
2017-07-07T01:54:25.064Z,19.8
2017-07-07T01:54:35.056Z,19.8
2017-07-07T01:54:45.053Z,19.8
2017-07-07T01:54:55.052Z,19.8
2017-07-07T01:55:05.043Z,19.8
2017-07-07T01:55:15.040Z,19.8
2017-07-07T01:55:25.038Z,19.8
2017-07-07T01:55:35.031Z,19.8
2017-07-07T01:55:45.027Z,19.8
2017-07-07T01:55:55.019Z,19.8
2017-07-07T01:56:05.016Z,19.8
2017-07-07T01:56:15.012Z,19.9
2017-07-07T01:56:25.009Z,19.8
2017-07-07T01:56:35.005Z,19.8
2017-07-07T01:56:45.000Z,19.9
2017-07-07T01:56:54.989Z,19.8
2017-07-07T01:57:04.987Z,19.8
2017-07-07T01:57:14.979Z,19.8
2017-07-07T01:57:24.978Z,19.9
2017-07-07T01:57:34.971Z,19.8
2017-07-07T01:57:44.971Z,19.8
2017-07-07T01:57:54.968Z,19.8
2017-07-07T01:58:04.955Z,19.8
2017-07-07T01:58:14.957Z,19.8
2017-07-07T01:58:24.951Z,19.8
2017-07-07T01:58:34.943Z,19.8
2017-07-07T01:58:44.941Z,19.8
2017-07-07T01:58:54.936Z,19.8
2017-07-07T01:59:04.929Z,19.9
2017-07-07T01:59:14.924Z,19.9
2017-07-07T01:59:24.919Z,20
2017-07-07T01:59:34.919Z,19.9
2017-07-07T01:59:44.915Z,19.9
2017-07-07T01:59:54.910Z,19.9
2017-07-07T02:00:04.901Z,19.9
2017-07-07T02:00:14.897Z,19.9
2017-07-07T02:00:24.893Z,19.9
2017-07-07T02:00:34.889Z,19.9
2017-07-07T02:00:44.885Z,20.1
2017-07-07T02:00:54.879Z,19.9
2017-07-07T02:01:04.873Z,20
2017-07-07T02:01:14.868Z,19.9
2017-07-07T02:01:24.864Z,19.9
2017-07-07T02:01:34.857Z,19.9
2017-07-07T02:01:44.851Z,19.9
2017-07-07T02:01:54.852Z,20
2017-07-07T02:02:04.847Z,19.9
2017-07-07T02:02:14.844Z,19.9
2017-07-07T02:02:24.834Z,19.9
2017-07-07T02:02:34.832Z,19.9
2017-07-07T02:02:44.825Z,20
2017-07-07T02:02:54.821Z,19.9
2017-07-07T02:03:04.820Z,20
2017-07-07T02:03:14.810Z,19.9
2017-07-07T02:03:24.809Z,19.9
2017-07-07T02:03:34.803Z,19.9
2017-07-07T02:03:44.798Z,19.9
2017-07-07T02:03:54.790Z,20
2017-07-07T02:04:04.791Z,20
2017-07-07T02:04:14.783Z,19.8
2017-07-07T02:04:24.779Z,19.9
2017-07-07T02:04:34.774Z,19.8
2017-07-07T02:04:44.766Z,20
2017-07-07T02:04:54.762Z,19.9
2017-07-07T02:05:04.759Z,20
2017-07-07T02:05:14.751Z,20
2017-07-07T02:05:24.751Z,19.9
2017-07-07T02:05:34.742Z,19.8
2017-07-07T02:05:44.739Z,19.9
2017-07-07T02:05:54.739Z,19.9
2017-07-07T02:06:04.731Z,19.9
2017-07-07T02:06:14.726Z,19.9
2017-07-07T02:06:24.724Z,19.8
2017-07-07T02:06:34.716Z,19.8
2017-07-07T02:06:44.714Z,19.8
2017-07-07T02:06:54.705Z,19.8
2017-07-07T02:07:04.706Z,19.8
2017-07-07T02:07:14.702Z,19.8
2017-07-07T02:07:24.691Z,19.8
2017-07-07T02:07:34.689Z,19.8
2017-07-07T02:07:44.680Z,19.8
2017-07-07T02:07:54.677Z,19.7
2017-07-07T02:08:04.671Z,19.8
2017-07-07T02:08:14.668Z,19.8
2017-07-07T02:08:24.665Z,19.7
2017-07-07T02:08:34.662Z,19.8
2017-07-07T02:08:44.655Z,19.8
2017-07-07T02:08:54.650Z,19.8
2017-07-07T02:09:04.649Z,19.8
2017-07-07T02:09:14.640Z,19.8
2017-07-07T02:09:24.638Z,19.7
2017-07-07T02:09:34.632Z,19.8
2017-07-07T02:09:44.629Z,19.8
2017-07-07T02:09:54.619Z,19.9
2017-07-07T02:10:04.617Z,19.8
2017-07-07T02:10:14.609Z,19.9
2017-07-07T02:10:24.607Z,19.8
2017-07-07T02:10:34.603Z,19.8
2017-07-07T02:10:44.601Z,19.9
2017-07-07T02:10:54.594Z,19.8
2017-07-07T02:11:04.587Z,19.9
2017-07-07T02:11:14.584Z,19.8
2017-07-07T02:11:24.577Z,19.9
2017-07-07T02:11:34.572Z,19.9
2017-07-07T02:11:44.576Z,19.9
2017-07-07T02:11:54.566Z,19.9
2017-07-07T02:12:04.560Z,19.9
2017-07-07T02:12:14.553Z,19.9
2017-07-07T02:12:24.546Z,19.9
2017-07-07T02:12:34.547Z,19.9
2017-07-07T02:12:44.543Z,19.9
2017-07-07T02:12:54.534Z,19.9
2017-07-07T02:13:04.532Z,19.8
2017-07-07T02:13:14.532Z,19.8
2017-07-07T02:13:24.519Z,19.9
2017-07-07T02:13:34.516Z,19.8
2017-07-07T02:13:44.513Z,19.8
2017-07-07T02:13:54.506Z,19.9