createdAt,value
2018-07-03T00:02:23.206Z,3.57
2018-07-03T00:04:52.110Z,4.53
2018-07-03T00:07:21.055Z,1.40
2018-07-03T00:09:49.946Z,3.50
2018-07-03T00:12:18.888Z,1.60
2018-07-03T00:14:47.788Z,2.33
2018-07-03T00:17:17.811Z,2.73
2018-07-03T00:19:50.778Z,2.13
2018-07-03T00:22:20.603Z,1.90
2018-07-03T00:24:49.479Z,2.27
2018-07-03T00:27:18.992Z,2.80
2018-07-03T00:29:47.886Z,2.03
2018-07-03T00:32:16.794Z,2.63
2018-07-03T00:34:45.687Z,2.27
2018-07-03T00:37:14.595Z,1.60
2018-07-03T00:39:43.489Z,2.03
2018-07-03T00:42:12.403Z,2.47
2018-07-03T00:44:41.294Z,2.27
2018-07-03T00:47:10.198Z,3.07
2018-07-03T00:49:39.105Z,2.33
2018-07-03T00:52:08.018Z,1.80
2018-07-03T00:54:36.905Z,1.90
2018-07-03T00:57:05.860Z,4.60
2018-07-03T00:59:35.671Z,2.43
2018-07-03T01:02:04.599Z,4.37
2018-07-03T01:04:33.502Z,2.47
2018-07-03T01:07:02.412Z,2.07
2018-07-03T01:09:31.443Z,2.10
2018-07-03T01:12:00.384Z,2.60
2018-07-03T01:14:29.332Z,2.43
2018-07-03T01:16:58.243Z,5.43
2018-07-03T01:19:27.137Z,2.13
2018-07-03T01:21:56.034Z,2.23
2018-07-03T01:24:24.707Z,2.27
2018-07-03T01:26:53.826Z,2.37
2018-07-03T01:29:22.716Z,2.27
2018-07-03T01:31:51.618Z,3.20
2018-07-03T01:34:21.041Z,2.10
2018-07-03T01:36:49.958Z,3.37
2018-07-03T01:39:18.846Z,2.40
2018-07-03T01:41:47.738Z,4.87
2018-07-03T01:47:35.855Z,5.80
2018-07-03T01:50:04.826Z,1.90
2018-07-03T01:52:33.710Z,3.17
2018-07-03T01:55:02.600Z,3.00
2018-07-03T01:57:31.508Z,3.30
2018-07-03T02:00:00.390Z,2.97
2018-07-03T02:02:29.269Z,3.33
2018-07-03T02:04:58.146Z,4.13
2018-07-03T02:07:27.029Z,2.17
2018-07-03T02:09:55.917Z,4.87
2018-07-03T02:12:24.798Z,3.20
2018-07-03T02:14:53.730Z,3.27
2018-07-03T02:17:22.683Z,2.53
2018-07-03T02:19:51.579Z,2.30
2018-07-03T02:22:20.502Z,4.80
2018-07-03T02:24:50.681Z,2.87
2018-07-03T02:27:19.867Z,4.73
2018-07-03T02:29:48.603Z,2.63
2018-07-03T02:32:17.713Z,2.10
2018-07-03T02:34:46.626Z,2.90
2018-07-03T02:37:15.518Z,2.33
2018-07-03T02:39:44.398Z,2.60
2018-07-03T02:42:13.300Z,3.80
2018-07-03T02:44:42.227Z,2.40
2018-07-03T02:47:11.123Z,4.63
2018-07-03T02:49:39.999Z,3.23
2018-07-03T02:52:08.877Z,3.63
2018-07-03T02:54:37.760Z,3.30
2018-07-03T02:57:06.642Z,3.50
2018-07-03T02:59:35.611Z,2.60
2018-07-03T03:02:04.511Z,4.17
2018-07-03T03:04:33.461Z,4.70
2018-07-03T03:07:02.334Z,2.20
2018-07-03T03:09:31.198Z,2.50
2018-07-03T03:12:00.091Z,3.33
2018-07-03T03:14:28.969Z,3.43
2018-07-03T03:16:57.868Z,2.50
2018-07-03T03:19:26.745Z,2.60
2018-07-03T03:21:56.266Z,3.30
2018-07-03T03:24:25.142Z,2.77
2018-07-03T03:26:54.039Z,3.10
2018-07-03T03:29:22.910Z,4.17
2018-07-03T03:31:51.791Z,2.77
2018-07-03T03:34:20.690Z,2.40
2018-07-03T03:36:49.574Z,2.50
2018-07-03T03:39:18.453Z,2.40
2018-07-03T03:41:47.318Z,3.47
2018-07-03T03:44:16.190Z,3.23
2018-07-03T03:46:45.061Z,2.50
2018-07-03T03:49:13.954Z,2.37
2018-07-03T03:51:42.859Z,2.93
2018-07-03T03:54:11.827Z,3.40
2018-07-03T03:56:40.752Z,2.20
2018-07-03T03:59:09.715Z,2.30
2018-07-03T04:01:38.586Z,3.43
2018-07-03T04:04:07.482Z,3.10
2018-07-03T04:06:36.353Z,2.77
2018-07-03T04:09:07.614Z,3.87
2018-07-03T04:11:36.647Z,3.10
2018-07-03T04:14:05.738Z,3.07
2018-07-03T04:16:34.610Z,3.07
2018-07-03T04:19:03.498Z,3.70
2018-07-03T04:21:32.375Z,2.93
2018-07-03T04:24:01.262Z,4.63
2018-07-03T04:26:30.127Z,3.53
2018-07-03T04:28:59.018Z,3.17
2018-07-03T04:31:27.895Z,6.77
2018-07-03T04:33:56.785Z,3.10
2018-07-03T04:36:25.634Z,4.37
2018-07-03T04:38:54.528Z,3.50
2018-07-03T04:41:23.542Z,3.70
2018-07-03T04:43:52.420Z,3.60
2018-07-03T04:46:21.301Z,3.53
2018-07-03T04:48:50.406Z,5.03
2018-07-03T04:51:20.267Z,6.00
2018-07-03T04:53:50.873Z,3.67
2018-07-03T04:56:20.012Z,3.73
2018-07-03T04:58:49.107Z,3.97
2018-07-03T05:01:18.203Z,4.57
2018-07-03T05:03:47.283Z,7.53
2018-07-03T05:06:16.370Z,8.63
2018-07-03T05:08:45.680Z,6.77
2018-07-03T05:11:15.154Z,6.23
2018-07-03T05:13:44.378Z,11.60
2018-07-03T05:16:13.559Z,8.10
2018-07-03T05:18:42.654Z,6.00
2018-07-03T05:21:11.728Z,4.83
2018-07-03T05:23:40.838Z,5.67
2018-07-03T05:26:09.907Z,5.63
2018-07-03T05:28:39.269Z,5.20
2018-07-03T05:31:08.366Z,5.10
2018-07-03T05:33:37.442Z,5.33
2018-07-03T05:36:06.574Z,7.07
2018-07-03T05:38:35.631Z,6.17
2018-07-03T05:41:04.751Z,4.50
2018-07-03T05:43:33.829Z,6.27
2018-07-03T05:46:03.673Z,4.70
2018-07-03T05:48:32.707Z,5.07
2018-07-03T05:51:01.819Z,4.67
2018-07-03T05:53:31.082Z,4.30
2018-07-03T05:55:59.975Z,5.97
2018-07-03T05:58:28.765Z,7.33
2018-07-03T06:00:57.840Z,6.93
2018-07-03T06:03:26.913Z,4.47
2018-07-03T06:05:56.076Z,6.50
2018-07-03T06:08:25.104Z,6.00
2018-07-03T06:10:54.456Z,6.30
2018-07-03T06:13:23.492Z,8.43
2018-07-03T06:15:52.555Z,5.63
2018-07-03T06:18:21.601Z,7.00
2018-07-03T06:20:50.715Z,4.17
2018-07-03T06:23:19.778Z,5.97
2018-07-03T06:25:48.892Z,5.77
2018-07-03T06:28:17.956Z,4.50
2018-07-03T06:30:47.036Z,5.57
2018-07-03T06:33:16.095Z,4.20
2018-07-03T06:35:45.193Z,3.73
2018-07-03T06:38:14.238Z,3.20
2018-07-03T06:40:43.304Z,3.13
2018-07-03T06:43:12.408Z,3.10
2018-07-03T06:45:41.478Z,2.63
2018-07-03T06:48:10.519Z,3.03
2018-07-03T06:50:39.607Z,2.97
2018-07-03T06:53:08.648Z,3.37
2018-07-03T06:55:37.716Z,3.30
2018-07-03T06:58:06.763Z,3.67
2018-07-03T07:00:35.831Z,4.90
2018-07-03T07:03:04.891Z,3.23
2018-07-03T07:05:33.973Z,3.80
2018-07-03T07:08:03.026Z,3.93
2018-07-03T07:10:32.102Z,2.20
2018-07-03T07:13:01.234Z,2.80
2018-07-03T07:15:30.329Z,4.60
2018-07-03T07:17:59.377Z,3.63
2018-07-03T07:20:28.490Z,3.70
2018-07-03T07:22:57.540Z,2.10
2018-07-03T07:25:26.722Z,4.30
2018-07-03T07:27:56.084Z,3.87
2018-07-03T07:30:25.182Z,2.40
2018-07-03T07:32:54.306Z,1.93
2018-07-03T07:35:23.396Z,4.83
2018-07-03T07:37:53.406Z,4.37
2018-07-03T07:40:22.716Z,2.97
2018-07-03T07:42:51.703Z,2.47
2018-07-03T07:45:20.591Z,1.87
2018-07-03T07:47:49.528Z,3.33
2018-07-03T07:50:18.371Z,2.93
2018-07-03T07:52:47.260Z,2.60
2018-07-03T07:55:16.184Z,1.72
2018-07-03T07:57:45.084Z,2.17
2018-07-03T08:00:14.501Z,1.80
2018-07-03T08:02:43.389Z,1.57
2018-07-03T08:05:12.258Z,1.40
2018-07-03T08:07:41.189Z,2.15
2018-07-03T08:10:10.029Z,2.70
2018-07-03T08:12:38.919Z,1.90
2018-07-03T08:15:07.790Z,2.17
2018-07-03T08:17:36.682Z,1.47
2018-07-03T08:20:05.557Z,4.12
2018-07-03T08:22:34.438Z,1.95
2018-07-03T08:25:03.387Z,0.93
2018-07-03T08:27:32.263Z,1.10
2018-07-03T08:30:01.138Z,2.40
2018-07-03T08:32:30.021Z,2.52
2018-07-03T08:34:59.380Z,1.32
2018-07-03T08:37:28.266Z,3.60
2018-07-03T08:39:57.138Z,1.42
2018-07-03T08:42:26.026Z,1.20
2018-07-03T08:45:01.538Z,2.42
2018-07-03T08:47:30.430Z,2.05
2018-07-03T08:49:59.295Z,5.53
2018-07-03T08:52:28.190Z,1.50
2018-07-03T08:54:57.106Z,2.15
2018-07-03T08:57:25.964Z,4.25
2018-07-03T08:59:54.621Z,3.62
2018-07-03T09:02:23.378Z,2.25
2018-07-03T09:04:52.256Z,5.10
2018-07-03T09:07:21.146Z,3.40
2018-07-03T09:09:50.016Z,5.05
2018-07-03T09:12:18.963Z,1.42
2018-07-03T09:14:47.826Z,1.40
2018-07-03T09:17:22.149Z,1.42
2018-07-03T09:19:51.013Z,2.30
2018-07-03T09:22:19.899Z,1.52
2018-07-03T09:24:48.786Z,1.32
2018-07-03T09:27:17.670Z,1.12
2018-07-03T09:29:46.542Z,2.15
2018-07-03T09:32:15.216Z,1.27
2018-07-03T09:34:43.969Z,1.07
2018-07-03T09:37:12.856Z,1.95
2018-07-03T09:39:41.735Z,1.62
2018-07-03T09:42:10.705Z,2.95
2018-07-03T09:44:39.599Z,1.45
2018-07-03T09:47:08.709Z,1.90
2018-07-03T09:49:37.589Z,2.10
2018-07-03T09:52:06.494Z,2.92
2018-07-03T09:54:35.380Z,2.42
2018-07-03T09:57:04.260Z,1.27
2018-07-03T09:59:33.136Z,2.95
2018-07-03T10:02:02.027Z,2.20
2018-07-03T10:04:30.906Z,2.20
2018-07-03T10:06:59.798Z,2.17
2018-07-03T10:09:28.794Z,1.10
2018-07-03T10:11:57.700Z,2.60
2018-07-03T10:14:26.581Z,1.37
2018-07-03T10:16:55.466Z,1.75
2018-07-03T10:19:24.715Z,1.20
2018-07-03T10:21:53.595Z,1.25
2018-07-03T10:24:22.491Z,1.20
2018-07-03T10:26:51.375Z,1.90
2018-07-03T10:29:20.266Z,3.08
2018-07-03T10:31:49.145Z,1.50
2018-07-03T10:34:18.046Z,2.92
2018-07-03T10:36:46.914Z,3.80
2018-07-03T10:39:15.798Z,2.87
2018-07-03T10:41:44.675Z,3.85
2018-07-03T10:44:13.814Z,3.22
2018-07-03T10:46:42.687Z,2.10
2018-07-03T10:49:11.922Z,2.33
2018-07-03T10:51:40.815Z,3.72
2018-07-03T10:54:09.856Z,1.42
2018-07-03T10:56:38.694Z,2.52
2018-07-03T10:59:07.590Z,1.52
2018-07-03T11:01:36.475Z,3.15
2018-07-03T11:04:05.370Z,1.15
2018-07-03T11:06:34.242Z,1.62
2018-07-03T11:09:03.317Z,2.98
2018-07-03T11:11:32.192Z,1.80
2018-07-03T11:14:01.115Z,2.22
2018-07-03T11:16:30.016Z,2.98
2018-07-03T11:18:58.890Z,2.00
2018-07-03T11:21:27.766Z,4.33
2018-07-03T11:23:56.690Z,1.75
2018-07-03T11:26:25.567Z,2.52
2018-07-03T11:28:54.508Z,1.30
2018-07-03T11:31:23.385Z,1.60
2018-07-03T11:33:52.295Z,2.05
2018-07-03T11:36:21.174Z,1.98
2018-07-03T11:38:50.073Z,2.58
2018-07-03T11:41:18.946Z,3.83
2018-07-03T11:43:47.882Z,5.95
2018-07-03T11:46:16.774Z,2.95
2018-07-03T11:48:45.799Z,2.12
2018-07-03T11:51:14.687Z,3.10
2018-07-03T11:53:43.578Z,2.37
2018-07-03T11:56:13.186Z,2.30
2018-07-03T11:58:42.060Z,2.80
2018-07-03T12:01:10.938Z,1.77
2018-07-03T12:03:39.926Z,2.70
2018-07-03T12:06:08.790Z,3.00
2018-07-03T12:08:37.694Z,4.70
2018-07-03T12:11:06.813Z,2.15
2018-07-03T12:13:35.696Z,2.72
2018-07-03T12:16:04.643Z,1.30
2018-07-03T12:18:39.074Z,2.60
2018-07-03T12:21:07.959Z,1.20
2018-07-03T12:23:36.822Z,3.10
2018-07-03T12:26:06.006Z,2.27
2018-07-03T12:28:34.891Z,2.45
2018-07-03T12:31:04.170Z,1.82
2018-07-03T12:33:33.874Z,2.55
2018-07-03T12:36:02.767Z,1.17
2018-07-03T12:38:31.811Z,2.08
2018-07-03T12:41:00.674Z,3.65
2018-07-03T12:43:29.557Z,1.10
2018-07-03T12:45:58.454Z,2.67
2018-07-03T12:48:27.328Z,5.87
2018-07-03T12:50:56.237Z,1.80
2018-07-03T12:53:25.144Z,4.65
2018-07-03T12:55:54.128Z,4.45
2018-07-03T12:58:23.014Z,1.80
2018-07-03T13:00:51.903Z,4.05
2018-07-03T13:03:20.779Z,1.40
2018-07-03T13:05:49.671Z,1.35
2018-07-03T13:08:18.555Z,1.10
2018-07-03T13:10:47.511Z,2.60
2018-07-03T13:13:16.411Z,1.80
2018-07-03T13:15:45.363Z,1.25
2018-07-03T13:18:19.751Z,1.22
2018-07-03T13:20:49.343Z,0.82
2018-07-03T13:23:18.439Z,4.65
2018-07-03T13:25:47.366Z,5.80
2018-07-03T13:28:16.241Z,2.05
2018-07-03T13:30:45.140Z,1.22
2018-07-03T13:33:14.013Z,1.70
2018-07-03T13:35:42.908Z,1.75
2018-07-03T13:38:11.783Z,1.95
2018-07-03T13:40:40.673Z,4.10
2018-07-03T13:43:09.553Z,2.40
2018-07-03T13:45:38.484Z,2.58
2018-07-03T13:48:07.347Z,2.35
2018-07-03T13:50:36.254Z,1.90
2018-07-03T13:53:05.162Z,1.50
2018-07-03T13:55:34.088Z,1.25
2018-07-03T13:58:03.758Z,2.25
2018-07-03T14:00:32.683Z,4.20
2018-07-03T14:03:01.762Z,1.77
2018-07-03T14:05:30.642Z,1.95
2018-07-03T14:07:59.524Z,2.08
2018-07-03T14:10:28.409Z,2.90
2018-07-03T14:12:57.282Z,1.32
2018-07-03T14:15:26.183Z,3.83
2018-07-03T14:17:55.515Z,2.10
2018-07-03T14:20:24.674Z,3.33
2018-07-03T14:22:53.353Z,3.27
2018-07-03T14:25:22.173Z,1.90
2018-07-03T14:27:51.046Z,1.67
2018-07-03T14:30:20.088Z,2.35
2018-07-03T14:32:49.219Z,2.72
2018-07-03T14:35:17.884Z,2.60
2018-07-03T14:37:46.630Z,3.58
2018-07-03T14:40:15.501Z,5.20
2018-07-03T14:42:44.390Z,3.17
2018-07-03T14:45:13.269Z,2.10
2018-07-03T14:47:42.170Z,2.40
2018-07-03T14:50:11.302Z,1.98
2018-07-03T14:52:40.218Z,2.10
2018-07-03T14:55:09.097Z,1.15
2018-07-03T14:57:37.986Z,2.85
2018-07-03T15:00:07.249Z,1.25
2018-07-03T15:03:39.368Z,4.35
2018-07-03T15:06:08.252Z,1.87
2018-07-03T15:08:37.138Z,2.27
2018-07-03T15:11:06.358Z,3.42
2018-07-03T15:13:35.238Z,2.00
2018-07-03T15:16:04.126Z,2.75
2018-07-03T15:18:38.766Z,2.20
2018-07-03T15:21:07.671Z,1.60
2018-07-03T15:23:36.792Z,1.37
2018-07-03T15:26:05.671Z,1.15
2018-07-03T15:28:34.537Z,1.45
2018-07-03T15:31:03.427Z,1.50
2018-07-03T15:33:32.310Z,4.10
2018-07-03T15:36:01.226Z,2.17
2018-07-03T15:38:30.091Z,3.27
2018-07-03T15:40:59.073Z,3.02
2018-07-03T15:45:37.083Z,1.22
2018-07-03T15:48:05.983Z,1.10
2018-07-03T15:50:40.753Z,1.77
2018-07-03T15:53:11.456Z,1.37
2018-07-03T15:55:41.928Z,1.57
2018-07-03T15:58:13.055Z,2.55
2018-07-03T16:00:43.228Z,1.45
2018-07-03T16:03:24.589Z,1.32
2018-07-03T16:07:11.301Z,1.20
2018-07-03T16:09:42.606Z,1.72
2018-07-03T16:12:13.579Z,1.42
2018-07-03T16:14:44.326Z,1.20
2018-07-03T16:17:15.008Z,1.10
2018-07-03T16:19:51.053Z,1.27
2018-07-03T16:22:21.772Z,3.25
2018-07-03T16:24:59.455Z,1.12
2018-07-03T16:27:31.912Z,2.85
2018-07-03T16:30:02.504Z,1.42
2018-07-03T16:32:33.327Z,2.37
2018-07-03T16:35:04.594Z,1.22
2018-07-03T16:37:35.506Z,1.77
2018-07-03T16:40:06.349Z,3.05
2018-07-03T16:42:37.191Z,1.37
2018-07-03T16:45:08.552Z,1.55
2018-07-03T16:47:40.164Z,1.12
2018-07-03T16:50:09.964Z,1.65
2018-07-03T16:52:43.245Z,2.15
2018-07-03T16:55:15.638Z,1.85
2018-07-03T16:57:46.482Z,2.30
2018-07-03T17:00:29.302Z,3.37
2018-07-03T17:02:59.992Z,1.77
2018-07-03T17:05:29.680Z,1.47
2018-07-03T17:08:01.027Z,2.87
2018-07-03T17:10:34.582Z,2.25
2018-07-03T17:13:06.159Z,1.35
2018-07-03T17:15:36.993Z,2.47
2018-07-03T17:18:08.202Z,4.00
2018-07-03T17:20:39.194Z,3.80
2018-07-03T17:23:10.049Z,7.20
2018-07-03T17:25:45.517Z,8.10
2018-07-03T17:28:19.449Z,4.87
2018-07-03T17:30:49.706Z,2.20
2018-07-03T17:33:20.357Z,1.65
2018-07-03T17:35:52.252Z,5.20
2018-07-03T17:38:23.058Z,1.50
2018-07-03T17:41:04.094Z,7.50
2018-07-03T17:44:12.776Z,11.78
2018-07-03T17:46:43.311Z,5.37
2018-07-03T17:49:14.800Z,3.27
2018-07-03T17:51:46.971Z,1.75
2018-07-03T17:54:19.638Z,4.12
2018-07-03T17:56:51.241Z,2.70
2018-07-03T17:59:22.822Z,1.82
2018-07-03T18:01:53.623Z,6.10
2018-07-03T18:04:24.092Z,8.50
2018-07-03T18:06:54.903Z,10.98
2018-07-03T18:09:25.602Z,17.73
2018-07-03T18:11:58.212Z,5.83
2018-07-03T18:14:29.251Z,6.25
2018-07-03T18:16:59.793Z,7.97
2018-07-03T18:19:36.822Z,6.30
2018-07-03T18:22:07.491Z,4.08
2018-07-03T18:24:38.621Z,5.10
2018-07-03T18:27:09.793Z,8.55
2018-07-03T18:29:40.681Z,5.35
2018-07-03T18:32:14.254Z,4.12
2018-07-03T18:34:45.722Z,5.90
2018-07-03T18:37:16.509Z,6.60
2018-07-03T18:39:47.157Z,5.15
2018-07-03T18:42:18.845Z,6.53
2018-07-03T18:44:49.658Z,5.15
2018-07-03T18:47:20.480Z,5.67
2018-07-03T18:49:50.247Z,7.87
2018-07-03T18:52:20.748Z,4.12
2018-07-03T18:54:51.726Z,6.92
2018-07-03T18:57:22.773Z,3.03
2018-07-03T18:59:53.210Z,5.00
2018-07-03T19:02:23.951Z,3.77
2018-07-03T19:04:54.871Z,3.20
2018-07-03T19:07:25.968Z,4.40
2018-07-03T19:09:57.429Z,4.37
2018-07-03T19:12:28.446Z,4.87
2018-07-03T19:14:59.341Z,3.97
2018-07-03T19:17:30.878Z,5.33
2018-07-03T19:20:02.077Z,3.60
2018-07-03T19:22:34.428Z,5.20
2018-07-03T19:25:07.044Z,4.33
2018-07-03T19:27:38.384Z,4.53
2018-07-03T19:30:10.596Z,3.83
2018-07-03T19:32:41.904Z,5.63
2018-07-03T19:35:13.058Z,3.83
2018-07-03T19:37:43.442Z,7.10
2018-07-03T19:40:15.563Z,3.03
2018-07-03T19:42:58.804Z,4.07
2018-07-03T19:45:29.695Z,4.27
2018-07-03T19:48:00.634Z,4.50
2018-07-03T19:50:31.918Z,3.90
2018-07-03T19:53:03.324Z,4.10
2018-07-03T19:55:34.816Z,6.80
2018-07-03T19:58:05.590Z,5.47
2018-07-03T20:00:36.507Z,4.17
2018-07-03T20:03:07.717Z,5.60
2018-07-03T20:05:38.824Z,6.40
2018-07-03T20:08:09.937Z,6.60
2018-07-03T20:10:40.998Z,6.33
2018-07-03T20:13:14.870Z,5.97
2018-07-03T20:15:46.468Z,7.03
2018-07-03T20:18:18.090Z,3.07
2018-07-03T20:20:48.796Z,4.00
2018-07-03T20:23:19.568Z,3.47
2018-07-03T20:25:51.822Z,5.83
2018-07-03T20:28:22.974Z,7.73
2018-07-03T20:30:54.172Z,5.20
2018-07-03T20:33:25.503Z,7.97
2018-07-03T20:35:56.368Z,5.47
2018-07-03T20:38:25.442Z,4.67
2018-07-03T20:41:03.210Z,6.80
2018-07-03T20:43:33.467Z,7.50
2018-07-03T20:46:02.367Z,7.43
2018-07-03T20:48:31.298Z,3.10
2018-07-03T20:51:00.607Z,3.30
2018-07-03T20:53:29.523Z,4.27
2018-07-03T20:55:58.435Z,5.27
2018-07-03T20:58:27.296Z,7.70
2018-07-03T21:00:57.090Z,5.43
2018-07-03T21:03:27.847Z,4.87
2018-07-03T21:05:58.932Z,7.90
2018-07-03T21:08:29.738Z,4.20
2018-07-03T21:11:00.326Z,4.57
2018-07-03T21:13:31.264Z,4.83
2018-07-03T21:16:01.975Z,6.93
2018-07-03T21:18:33.111Z,5.37
2018-07-03T21:21:07.123Z,5.23
2018-07-03T21:23:36.050Z,5.33
2018-07-03T21:26:05.156Z,4.60
2018-07-03T21:28:34.034Z,6.80
2018-07-03T21:31:02.909Z,4.53
2018-07-03T21:33:31.800Z,4.97
2018-07-03T21:36:00.671Z,4.63
2018-07-03T21:38:29.565Z,5.00
2018-07-03T21:40:58.438Z,4.83
2018-07-03T21:43:27.326Z,4.47
2018-07-03T21:45:56.190Z,5.80
2018-07-03T21:48:25.096Z,5.40
2018-07-03T21:50:53.982Z,4.70
2018-07-03T21:53:22.941Z,4.13
2018-07-03T21:55:51.826Z,5.90
2018-07-03T21:58:20.702Z,4.10
2018-07-03T22:00:49.613Z,4.93
2018-07-03T22:03:18.477Z,4.57
2018-07-03T22:05:47.372Z,5.40
2018-07-03T22:08:16.256Z,6.13
2018-07-03T22:10:45.135Z,5.23
2018-07-03T22:13:14.031Z,4.00
2018-07-03T22:15:42.925Z,5.97
2018-07-03T22:18:11.818Z,4.33
2018-07-03T22:20:40.725Z,4.30
2018-07-03T22:23:09.631Z,4.23
2018-07-03T22:25:38.515Z,5.77
2018-07-03T22:28:07.413Z,5.73
2018-07-03T22:30:36.286Z,3.53
2018-07-03T22:33:05.167Z,4.23
2018-07-03T22:35:34.055Z,4.50
2018-07-03T22:38:02.954Z,4.90
2018-07-03T22:40:31.637Z,4.90
2018-07-03T22:43:00.411Z,5.53
2018-07-03T22:45:29.297Z,5.47
2018-07-03T22:47:58.195Z,4.00
2018-07-03T22:50:27.069Z,5.60
2018-07-03T22:52:56.050Z,4.07
2018-07-03T22:55:24.882Z,3.80
2018-07-03T22:57:53.773Z,4.37
2018-07-03T23:00:22.638Z,4.50
2018-07-03T23:02:51.535Z,6.47
2018-07-03T23:05:20.404Z,5.70
2018-07-03T23:07:49.330Z,5.30
2018-07-03T23:10:18.146Z,4.23
2018-07-03T23:12:47.017Z,4.30
2018-07-03T23:15:15.904Z,4.80
2018-07-03T23:17:44.807Z,5.10
2018-07-03T23:20:13.686Z,7.17
2018-07-03T23:22:42.571Z,6.00
2018-07-03T23:25:11.743Z,4.40
2018-07-03T23:27:40.618Z,7.03
2018-07-03T23:30:09.519Z,6.13
2018-07-03T23:32:38.173Z,6.23
2018-07-03T23:35:06.943Z,8.30
2018-07-03T23:37:35.810Z,4.17
2018-07-03T23:40:04.702Z,5.17
2018-07-03T23:42:33.570Z,5.90
2018-07-03T23:45:02.446Z,6.13
2018-07-03T23:47:36.749Z,4.77
2018-07-03T23:50:23.212Z,7.47
2018-07-03T23:53:09.693Z,6.43
2018-07-03T23:55:56.191Z,5.87
2018-07-03T23:58:42.703Z,5.00
