createdAt,value
2022-10-10T00:02:00.989Z,20.80
2022-10-10T00:04:31.874Z,20.80
2022-10-10T00:07:00.752Z,20.80
2022-10-10T00:09:29.946Z,20.60
2022-10-10T00:11:58.786Z,20.60
2022-10-10T00:14:31.641Z,20.50
2022-10-10T00:17:01.759Z,20.50
2022-10-10T00:19:32.696Z,20.50
2022-10-10T00:22:01.756Z,20.40
2022-10-10T00:24:30.676Z,20.40
2022-10-10T00:26:59.555Z,20.40
2022-10-10T00:29:28.646Z,20.40
2022-10-10T00:31:57.683Z,20.40
2022-10-10T00:34:27.138Z,20.40
2022-10-10T00:36:57.484Z,20.50
2022-10-10T00:39:26.357Z,20.50
2022-10-10T00:41:55.442Z,20.50
2022-10-10T00:44:24.584Z,20.40
2022-10-10T00:46:53.683Z,20.40
2022-10-10T00:49:26.841Z,20.50
2022-10-10T00:52:00.821Z,20.60
2022-10-10T00:54:30.568Z,20.60
2022-10-10T00:57:05.683Z,20.60
2022-10-10T00:59:35.591Z,20.60
2022-10-10T01:02:04.678Z,20.60
2022-10-10T01:04:38.688Z,20.50
2022-10-10T01:07:15.945Z,20.40
2022-10-10T01:09:47.299Z,20.50
2022-10-10T01:12:24.179Z,20.30
2022-10-10T01:15:01.458Z,20.30
2022-10-10T01:17:34.705Z,20.40
2022-10-10T01:20:29.133Z,20.20
2022-10-10T01:23:26.752Z,20.30
2022-10-10T01:26:14.222Z,20.30
2022-10-10T01:28:50.572Z,20.30
2022-10-10T01:31:22.856Z,20.20
2022-10-10T01:34:03.689Z,20.20
2022-10-10T01:36:39.672Z,20.20
2022-10-10T01:39:14.720Z,20.20
2022-10-10T01:41:49.020Z,20.30
2022-10-10T01:44:20.674Z,20.30
2022-10-10T01:46:49.840Z,20.30
2022-10-10T01:49:18.871Z,20.20
2022-10-10T01:52:04.864Z,20.20
2022-10-10T01:54:43.061Z,20.20
2022-10-10T01:57:26.250Z,20.30
2022-10-10T02:00:08.372Z,20.20
2022-10-10T02:02:46.549Z,20.20
2022-10-10T02:05:22.225Z,20.00
2022-10-10T02:07:55.114Z,20.10
2022-10-10T02:10:31.260Z,20.10
2022-10-10T02:13:03.366Z,20.10
2022-10-10T02:15:39.068Z,20.10
2022-10-10T02:18:10.519Z,20.20
2022-10-10T02:20:39.919Z,20.20
2022-10-10T02:23:10.124Z,20.20
2022-10-10T02:25:41.629Z,20.10
2022-10-10T02:28:17.338Z,20.00
2022-10-10T02:30:51.678Z,19.80
2022-10-10T02:33:24.787Z,20.00
2022-10-10T02:35:55.032Z,20.10
2022-10-10T02:38:24.406Z,20.10
2022-10-10T02:40:54.577Z,20.00
2022-10-10T02:43:25.343Z,20.00
2022-10-10T02:45:55.700Z,20.00
2022-10-10T02:48:25.298Z,20.00
2022-10-10T02:50:54.246Z,20.00
2022-10-10T02:53:23.258Z,20.00
2022-10-10T02:55:52.527Z,19.90
2022-10-10T02:58:21.620Z,20.00
2022-10-10T03:00:50.767Z,20.00
2022-10-10T03:03:21.145Z,20.00
2022-10-10T03:05:51.524Z,20.00
2022-10-10T03:08:20.921Z,19.90
2022-10-10T03:10:57.770Z,19.90
2022-10-10T03:13:26.836Z,20.00
2022-10-10T03:15:55.893Z,20.00
2022-10-10T03:18:26.982Z,19.80
2022-10-10T03:20:57.833Z,19.80
2022-10-10T03:23:28.349Z,19.90
2022-10-10T03:25:57.497Z,20.00
2022-10-10T03:28:26.764Z,20.00
2022-10-10T03:30:56.117Z,20.00
2022-10-10T03:33:26.571Z,19.80
2022-10-10T03:35:55.569Z,19.80
2022-10-10T03:38:26.194Z,19.70
2022-10-10T03:40:55.434Z,19.80
2022-10-10T03:43:24.469Z,19.80
2022-10-10T03:45:53.413Z,19.80
2022-10-10T03:48:22.267Z,19.70
2022-10-10T03:50:52.886Z,19.80
2022-10-10T03:53:24.688Z,19.60
2022-10-10T03:55:55.593Z,19.70
2022-10-10T03:58:24.647Z,19.60
2022-10-10T04:00:57.963Z,19.60
2022-10-10T04:03:27.686Z,19.60
2022-10-10T04:05:58.271Z,19.60
2022-10-10T04:08:28.487Z,19.50
2022-10-10T04:10:57.799Z,19.50
2022-10-10T04:13:27.686Z,19.30
2022-10-10T04:15:58.568Z,19.50
2022-10-10T04:18:27.636Z,19.50
2022-10-10T04:20:58.085Z,19.50
2022-10-10T04:23:27.111Z,19.40
2022-10-10T04:25:56.385Z,19.30
2022-10-10T04:28:25.489Z,19.40
2022-10-10T04:30:56.647Z,19.30
2022-10-10T04:33:26.302Z,19.50
2022-10-10T04:35:55.599Z,19.50
2022-10-10T04:38:26.004Z,19.40
2022-10-10T04:40:55.159Z,19.50
2022-10-10T04:43:24.098Z,19.40
2022-10-10T04:45:53.248Z,19.50
2022-10-10T04:48:22.093Z,19.50
2022-10-10T04:50:54.461Z,19.50
2022-10-10T04:53:23.616Z,19.50
2022-10-10T04:55:54.278Z,19.50
2022-10-10T04:58:23.524Z,19.50
2022-10-10T05:00:53.739Z,19.50
2022-10-10T05:03:23.098Z,19.50
2022-10-10T05:05:52.510Z,19.50
2022-10-10T05:08:22.266Z,19.50
2022-10-10T05:10:55.199Z,19.50
2022-10-10T05:13:24.202Z,19.60
2022-10-10T05:15:53.799Z,19.60
2022-10-10T05:18:23.191Z,19.60
2022-10-10T05:20:52.047Z,19.60
2022-10-10T05:23:21.149Z,19.50
2022-10-10T05:25:51.507Z,19.50
2022-10-10T05:28:22.321Z,19.40
2022-10-10T05:30:52.875Z,19.40
2022-10-10T05:33:21.880Z,19.40
2022-10-10T05:35:50.804Z,19.30
2022-10-10T05:38:20.222Z,19.40
2022-10-10T05:40:49.159Z,19.40
2022-10-10T05:43:17.987Z,19.40
2022-10-10T05:45:48.583Z,19.40
2022-10-10T05:48:18.948Z,19.40
2022-10-10T05:50:50.748Z,19.40
2022-10-10T05:53:20.150Z,19.40
2022-10-10T05:55:49.118Z,19.40
2022-10-10T05:58:18.408Z,19.40
2022-10-10T06:00:49.643Z,19.50
2022-10-10T06:03:18.741Z,19.50
2022-10-10T06:05:49.727Z,19.50
2022-10-10T06:08:18.871Z,19.50
2022-10-10T06:10:49.153Z,19.50
2022-10-10T06:13:24.114Z,19.50
2022-10-10T06:15:55.508Z,19.50
2022-10-10T06:18:24.790Z,19.50
2022-10-10T06:20:53.651Z,19.50
2022-10-10T06:23:22.694Z,19.60
2022-10-10T06:25:54.105Z,19.60
2022-10-10T06:28:23.112Z,19.70
2022-10-10T06:30:52.939Z,19.70
2022-10-10T06:33:23.577Z,19.70
2022-10-10T06:35:52.528Z,19.80
2022-10-10T06:38:21.992Z,19.90
2022-10-10T06:40:51.137Z,20.00
2022-10-10T06:43:20.328Z,20.00
2022-10-10T06:45:52.487Z,20.10
2022-10-10T06:48:22.934Z,20.10
2022-10-10T06:51:00.404Z,20.10
2022-10-10T06:53:29.914Z,20.10
2022-10-10T06:55:59.659Z,20.10
2022-10-10T06:58:30.046Z,20.10
2022-10-10T07:01:01.554Z,20.20
2022-10-10T07:03:33.302Z,20.20
2022-10-10T07:06:03.897Z,20.30
2022-10-10T07:08:32.939Z,20.30
2022-10-10T07:11:02.648Z,20.30
2022-10-10T07:13:32.176Z,20.30
2022-10-10T07:16:01.246Z,20.30
2022-10-10T07:18:32.229Z,20.40
2022-10-10T07:21:02.900Z,20.40
2022-10-10T07:23:33.174Z,20.30
2022-10-10T07:26:03.521Z,20.40
2022-10-10T07:28:32.958Z,20.40
2022-10-10T07:31:04.310Z,20.40
2022-10-10T07:33:36.405Z,20.50
2022-10-10T07:36:05.957Z,20.60
2022-10-10T07:38:35.243Z,20.70
2022-10-10T07:41:07.756Z,20.80
2022-10-10T07:43:37.517Z,20.90
2022-10-10T07:46:08.387Z,21.00
2022-10-10T07:48:42.143Z,21.00
2022-10-10T07:51:12.045Z,21.20
2022-10-10T07:53:41.586Z,21.10
2022-10-10T07:56:11.626Z,21.20
2022-10-10T07:58:41.287Z,21.30
2022-10-10T08:01:12.499Z,21.30
2022-10-10T08:03:43.158Z,21.30
2022-10-10T08:06:13.846Z,21.30
2022-10-10T08:08:50.943Z,21.40
2022-10-10T08:11:22.825Z,21.30
2022-10-10T08:13:53.131Z,21.20
2022-10-10T08:16:22.736Z,21.30
2022-10-10T08:18:53.550Z,21.30
2022-10-10T08:21:22.962Z,21.40
2022-10-10T08:23:51.902Z,21.40
2022-10-10T08:26:21.348Z,21.40
2022-10-10T08:28:50.714Z,21.20
2022-10-10T08:31:22.083Z,21.30
2022-10-10T08:33:53.608Z,21.30
2022-10-10T08:36:24.092Z,21.40
2022-10-10T08:38:57.857Z,21.20
2022-10-10T08:41:40.249Z,21.30
2022-10-10T08:44:18.267Z,21.20
2022-10-10T08:46:51.793Z,21.30
2022-10-10T08:49:35.432Z,21.60
2022-10-10T08:52:08.376Z,21.40
2022-10-10T08:54:39.367Z,21.40
2022-10-10T08:57:20.468Z,21.60
2022-10-10T08:59:50.338Z,21.50
2022-10-10T09:02:55.039Z,21.50
2022-10-10T09:05:40.521Z,21.50
2022-10-10T09:08:34.730Z,21.70
2022-10-10T09:11:13.601Z,21.90
2022-10-10T09:13:52.102Z,21.80
2022-10-10T09:16:28.954Z,21.90
2022-10-10T09:19:08.764Z,21.80
2022-10-10T09:21:41.612Z,21.80
2022-10-10T09:24:18.113Z,21.90
2022-10-10T09:26:52.199Z,21.80
2022-10-10T09:29:30.811Z,21.90
2022-10-10T09:32:04.391Z,21.90
2022-10-10T09:34:38.744Z,21.90
2022-10-10T09:37:35.335Z,22.00
2022-10-10T09:40:16.557Z,22.00
2022-10-10T09:42:47.076Z,22.00
2022-10-10T09:45:20.168Z,22.00
2022-10-10T09:47:52.535Z,21.90
2022-10-10T09:50:21.963Z,22.00
2022-10-10T09:52:53.995Z,22.00
2022-10-10T09:55:28.602Z,22.10
2022-10-10T09:58:02.935Z,22.10
2022-10-10T10:00:37.502Z,22.20
2022-10-10T10:03:15.374Z,22.30
2022-10-10T10:05:48.097Z,22.40
2022-10-10T10:08:25.983Z,22.30
2022-10-10T10:10:58.486Z,22.20
2022-10-10T10:13:31.416Z,22.40
2022-10-10T10:16:10.551Z,22.30
2022-10-10T10:18:41.609Z,22.40
2022-10-10T10:21:18.096Z,22.50
2022-10-10T10:23:58.049Z,22.50
2022-10-10T10:26:30.802Z,22.60
2022-10-10T10:28:59.968Z,22.70
2022-10-10T10:31:54.481Z,22.80
2022-10-10T10:34:43.384Z,22.80
2022-10-10T10:37:21.845Z,22.80
2022-10-10T10:40:16.768Z,22.70
2022-10-10T10:43:06.332Z,22.70
2022-10-10T10:45:45.650Z,22.90
2022-10-10T10:48:26.822Z,23.20
2022-10-10T10:50:58.033Z,23.10
2022-10-10T10:53:39.990Z,23.00
2022-10-10T10:56:22.670Z,23.00
2022-10-10T10:59:41.758Z,23.00
2022-10-10T11:02:03.186Z,22.70
2022-10-10T11:05:25.094Z,22.80
2022-10-10T11:07:59.873Z,22.70
2022-10-10T11:10:37.128Z,22.80
2022-10-10T11:13:14.247Z,22.70
2022-10-10T11:16:05.501Z,22.70
2022-10-10T11:18:42.789Z,22.50
2022-10-10T11:21:17.619Z,22.60
2022-10-10T11:23:52.795Z,22.60
2022-10-10T11:26:25.987Z,22.50
2022-10-10T11:29:02.038Z,22.50
2022-10-10T11:31:36.277Z,22.40
2022-10-10T11:34:09.154Z,22.30
2022-10-10T11:36:43.267Z,22.50
2022-10-10T11:39:17.960Z,22.60
2022-10-10T11:41:53.960Z,22.50
2022-10-10T11:44:29.508Z,22.50
2022-10-10T11:47:03.670Z,22.60
2022-10-10T11:49:43.267Z,22.50
2022-10-10T11:52:33.492Z,22.50
2022-10-10T11:55:11.963Z,22.60
2022-10-10T11:57:47.346Z,22.70
2022-10-10T12:00:20.239Z,22.80
2022-10-10T12:02:50.373Z,22.90
2022-10-10T12:05:25.544Z,22.90
2022-10-10T12:08:13.281Z,23.00
2022-10-10T12:10:51.175Z,23.00
2022-10-10T12:13:30.191Z,23.30
2022-10-10T12:16:08.098Z,23.50
2022-10-10T12:18:43.511Z,23.50
2022-10-10T12:21:16.219Z,23.40
2022-10-10T12:23:48.597Z,23.40
2022-10-10T12:26:20.455Z,23.30
2022-10-10T12:29:05.168Z,23.30
2022-10-10T12:31:37.594Z,23.20
2022-10-10T12:34:17.601Z,23.20
2022-10-10T12:36:58.513Z,23.20
2022-10-10T12:39:36.604Z,23.20
2022-10-10T12:42:26.164Z,23.40
2022-10-10T12:44:55.397Z,23.80
2022-10-10T12:48:03.815Z,23.90
2022-10-10T12:50:34.695Z,23.50
2022-10-10T12:53:05.420Z,23.30
2022-10-10T12:55:43.183Z,23.50
2022-10-10T12:58:27.204Z,23.30
2022-10-10T13:01:00.249Z,23.50
2022-10-10T13:03:35.884Z,23.50
2022-10-10T13:06:08.838Z,23.40
2022-10-10T13:08:38.885Z,23.20
2022-10-10T13:11:11.489Z,23.00
2022-10-10T13:13:41.849Z,23.10
2022-10-10T13:16:15.459Z,23.00
2022-10-10T13:18:52.990Z,22.80
2022-10-10T13:21:25.215Z,23.00
2022-10-10T13:24:03.805Z,23.00
2022-10-10T13:26:35.751Z,22.90
2022-10-10T13:29:17.113Z,23.00
2022-10-10T13:31:46.979Z,23.00
2022-10-10T13:34:26.414Z,22.80
2022-10-10T13:36:58.378Z,23.00
2022-10-10T13:39:29.172Z,22.90
2022-10-10T13:41:59.037Z,23.10
2022-10-10T13:44:33.867Z,23.30
2022-10-10T13:47:36.492Z,23.40
2022-10-10T13:50:21.524Z,23.50
2022-10-10T13:52:50.651Z,23.60
2022-10-10T13:55:27.474Z,23.40
2022-10-10T13:58:01.500Z,22.80
2022-10-10T14:00:33.196Z,22.80
2022-10-10T14:03:02.957Z,22.70
2022-10-10T14:05:34.208Z,22.80
2022-10-10T14:08:03.855Z,22.90
2022-10-10T14:10:36.346Z,22.70
2022-10-10T14:13:05.428Z,22.80
2022-10-10T14:15:45.115Z,22.70
2022-10-10T14:18:18.225Z,22.80
2022-10-10T14:20:49.457Z,22.90
2022-10-10T14:23:19.367Z,22.90
2022-10-10T14:25:50.815Z,23.10
2022-10-10T14:28:22.319Z,23.10
2022-10-10T14:30:51.358Z,23.00
2022-10-10T14:33:21.826Z,23.00
2022-10-10T14:35:54.216Z,22.90
2022-10-10T14:38:23.555Z,22.80
2022-10-10T14:40:53.281Z,22.80
2022-10-10T14:43:22.913Z,22.80
2022-10-10T14:45:53.853Z,22.70
2022-10-10T14:48:24.019Z,22.70
2022-10-10T14:50:54.929Z,22.50
2022-10-10T14:53:24.070Z,22.40
2022-10-10T14:55:56.245Z,22.50
2022-10-10T14:58:25.631Z,22.60
2022-10-10T15:00:54.842Z,22.50
2022-10-10T15:03:24.063Z,22.60
2022-10-10T15:05:54.636Z,22.50
2022-10-10T15:08:24.276Z,22.40
2022-10-10T15:10:53.565Z,22.30
2022-10-10T15:13:22.473Z,22.50
2022-10-10T15:15:51.506Z,22.50
2022-10-10T15:18:49.152Z,22.70
2022-10-10T15:21:12.127Z,22.70
2022-10-10T15:23:41.237Z,22.70
2022-10-10T15:26:10.358Z,22.70
2022-10-10T15:28:39.644Z,22.60
2022-10-10T15:31:09.127Z,22.70
2022-10-10T15:33:38.329Z,22.70
2022-10-10T15:36:11.503Z,22.60
2022-10-10T15:38:43.279Z,22.60
2022-10-10T15:41:12.560Z,22.60
2022-10-10T15:43:45.652Z,22.60
2022-10-10T15:46:15.263Z,22.50
2022-10-10T15:48:44.251Z,22.40
2022-10-10T15:51:13.332Z,22.40
2022-10-10T15:53:43.923Z,22.20
2022-10-10T15:56:15.071Z,22.20
2022-10-10T15:58:45.045Z,22.30
2022-10-10T16:01:17.147Z,22.10
2022-10-10T16:03:47.738Z,22.00
2022-10-10T16:06:18.097Z,22.00
2022-10-10T16:08:59.347Z,22.00
2022-10-10T16:11:39.011Z,22.10
2022-10-10T16:14:08.525Z,22.10
2022-10-10T16:16:37.559Z,22.20
2022-10-10T16:19:06.579Z,22.20
2022-10-10T16:21:35.879Z,22.10
2022-10-10T16:24:06.855Z,22.00
2022-10-10T16:26:37.591Z,22.10
2022-10-10T16:29:08.428Z,22.00
2022-10-10T16:31:39.344Z,21.90
2022-10-10T16:34:09.069Z,21.80
2022-10-10T16:36:38.801Z,21.90
2022-10-10T16:39:09.644Z,21.70
2022-10-10T16:41:54.192Z,21.80
2022-10-10T16:44:23.652Z,21.90
2022-10-10T16:46:52.840Z,21.90
2022-10-10T16:49:23.500Z,21.90
2022-10-10T16:51:52.668Z,21.70
2022-10-10T16:54:23.878Z,21.70
2022-10-10T16:56:53.141Z,21.70
2022-10-10T16:59:22.912Z,21.80
2022-10-10T17:01:52.454Z,21.70
2022-10-10T17:04:22.015Z,21.80
2022-10-10T17:06:51.389Z,21.70
2022-10-10T17:09:22.766Z,21.90
2022-10-10T17:11:53.952Z,21.80
2022-10-10T17:14:23.044Z,21.90
2022-10-10T17:17:11.983Z,21.90
2022-10-10T17:19:41.241Z,21.80
2022-10-10T17:22:10.358Z,21.60
2022-10-10T17:24:39.582Z,21.60
2022-10-10T17:27:10.223Z,21.50
2022-10-10T17:29:39.925Z,21.60
2022-10-10T17:32:08.871Z,21.50
2022-10-10T17:34:38.213Z,21.60
2022-10-10T17:37:07.456Z,21.50
2022-10-10T17:39:36.554Z,21.40
2022-10-10T17:42:06.773Z,21.40
2022-10-10T17:44:44.743Z,21.30
2022-10-10T17:47:16.328Z,21.30
2022-10-10T17:49:46.875Z,21.20
2022-10-10T17:52:20.881Z,21.30
2022-10-10T17:54:50.915Z,21.20
2022-10-10T17:57:20.341Z,21.20
2022-10-10T17:59:50.836Z,21.20
2022-10-10T18:02:20.963Z,21.30
2022-10-10T18:04:50.130Z,21.30
2022-10-10T18:07:19.373Z,21.40
2022-10-10T18:09:51.746Z,21.20
2022-10-10T18:12:21.671Z,21.20
2022-10-10T18:14:52.684Z,21.20
2022-10-10T18:17:21.985Z,21.20
2022-10-10T18:19:51.346Z,21.20
2022-10-10T18:22:20.778Z,21.10
2022-10-10T18:24:49.764Z,21.20
2022-10-10T18:27:18.737Z,21.10
2022-10-10T18:29:47.798Z,21.10
2022-10-10T18:32:18.524Z,21.20
2022-10-10T18:34:47.924Z,21.30
2022-10-10T18:37:16.911Z,21.20
2022-10-10T18:39:45.956Z,21.20
2022-10-10T18:42:14.794Z,21.30
2022-10-10T18:44:44.423Z,21.30
2022-10-10T18:47:13.354Z,21.40
2022-10-10T18:49:43.807Z,21.20
2022-10-10T18:52:13.073Z,21.40
2022-10-10T18:54:42.080Z,21.30
2022-10-10T18:57:11.460Z,21.40
2022-10-10T18:59:40.862Z,21.40
2022-10-10T19:02:12.209Z,21.30
2022-10-10T19:04:43.987Z,21.20
2022-10-10T19:07:13.080Z,21.20
2022-10-10T19:09:42.357Z,21.20
2022-10-10T19:12:11.873Z,21.10
2022-10-10T19:14:41.238Z,21.10
2022-10-10T19:17:10.886Z,21.30
2022-10-10T19:19:40.069Z,21.30
2022-10-10T19:22:10.630Z,21.20
2022-10-10T19:24:40.112Z,21.10
2022-10-10T19:27:09.256Z,21.10
2022-10-10T19:29:38.421Z,21.00
2022-10-10T19:32:07.510Z,21.10
2022-10-10T19:34:38.045Z,21.10
2022-10-10T19:37:07.557Z,21.00
2022-10-10T19:39:38.166Z,21.10
2022-10-10T19:42:07.485Z,21.00
2022-10-10T19:44:37.082Z,21.00
2022-10-10T19:47:06.407Z,21.00
2022-10-10T19:49:35.825Z,21.10
2022-10-10T19:52:05.269Z,21.10
2022-10-10T19:54:34.290Z,21.00
2022-10-10T19:57:05.431Z,21.00
2022-10-10T19:59:34.902Z,21.10
2022-10-10T20:02:04.081Z,21.00
2022-10-10T20:04:33.149Z,21.00
2022-10-10T20:07:02.520Z,21.10
2022-10-10T20:09:31.707Z,21.00
2022-10-10T20:12:00.996Z,21.10
2022-10-10T20:14:32.913Z,21.00
2022-10-10T20:17:03.483Z,21.10
2022-10-10T20:19:33.004Z,21.00
2022-10-10T20:22:02.320Z,21.00
2022-10-10T20:24:31.325Z,21.00
2022-10-10T20:27:00.505Z,20.90
2022-10-10T20:29:30.916Z,21.00
2022-10-10T20:32:00.197Z,21.00
2022-10-10T20:34:29.015Z,20.90
2022-10-10T20:36:59.529Z,20.90
2022-10-10T20:39:28.640Z,20.90
2022-10-10T20:41:57.752Z,20.80
2022-10-10T20:44:26.586Z,20.70
2022-10-10T20:46:57.485Z,20.80
2022-10-10T20:49:26.414Z,20.90
2022-10-10T20:51:55.882Z,20.90
2022-10-10T20:54:26.177Z,21.00
2022-10-10T20:56:54.942Z,21.10
2022-10-10T20:59:25.172Z,20.90
2022-10-10T21:01:54.563Z,20.90
2022-10-10T21:04:25.208Z,21.00
2022-10-10T21:06:54.295Z,20.80
2022-10-10T21:09:23.385Z,20.90
2022-10-10T21:11:52.806Z,20.90
2022-10-10T21:14:22.104Z,20.90
2022-10-10T21:16:51.491Z,20.90
2022-10-10T21:19:20.479Z,20.80
2022-10-10T21:21:51.262Z,20.80
2022-10-10T21:24:20.156Z,20.80
2022-10-10T21:26:50.839Z,20.70
2022-10-10T21:29:19.986Z,20.70
2022-10-10T21:31:48.925Z,20.60
2022-10-10T21:34:19.113Z,20.70
2022-10-10T21:36:48.648Z,20.70
2022-10-10T21:39:19.278Z,20.60
2022-10-10T21:41:48.218Z,20.50
2022-10-10T21:44:17.656Z,20.50
2022-10-10T21:46:46.665Z,20.50
2022-10-10T21:49:15.800Z,20.60
2022-10-10T21:51:46.806Z,20.60
2022-10-10T21:54:16.257Z,20.80
2022-10-10T21:56:46.454Z,20.80
2022-10-10T21:59:15.707Z,20.80
2022-10-10T22:01:44.615Z,20.80
2022-10-10T22:04:13.761Z,20.70
2022-10-10T22:06:43.204Z,20.70
2022-10-10T22:09:12.312Z,20.70
2022-10-10T22:11:41.143Z,20.60
2022-10-10T22:14:12.056Z,20.70
2022-10-10T22:16:41.158Z,20.60
2022-10-10T22:19:10.473Z,20.60
2022-10-10T22:21:39.776Z,20.50
2022-10-10T22:24:10.012Z,20.70
2022-10-10T22:26:38.888Z,20.70
2022-10-10T22:29:07.825Z,20.70
2022-10-10T22:31:38.579Z,20.70
2022-10-10T22:34:08.090Z,20.70
2022-10-10T22:36:37.312Z,20.60
2022-10-10T22:39:07.408Z,20.70
2022-10-10T22:41:36.416Z,20.60
2022-10-10T22:44:05.630Z,20.50
2022-10-10T22:46:34.486Z,20.40
2022-10-10T22:49:05.112Z,20.50
2022-10-10T22:51:34.612Z,20.50
2022-10-10T22:54:03.478Z,20.60
2022-10-10T22:56:33.504Z,20.50
2022-10-10T22:59:04.708Z,20.50
2022-10-10T23:01:34.092Z,20.50
2022-10-10T23:04:12.566Z,20.60
2022-10-10T23:06:42.391Z,20.50
2022-10-10T23:09:12.406Z,20.50
2022-10-10T23:11:41.569Z,20.50
2022-10-10T23:14:10.500Z,20.40
2022-10-10T23:16:40.914Z,20.40
2022-10-10T23:19:11.555Z,20.30
2022-10-10T23:21:40.719Z,20.30
2022-10-10T23:24:10.197Z,20.30
2022-10-10T23:26:39.145Z,20.20
2022-10-10T23:29:09.302Z,20.10
2022-10-10T23:31:38.471Z,20.10
2022-10-10T23:34:08.667Z,20.00
2022-10-10T23:36:39.142Z,19.90
2022-10-10T23:39:10.068Z,19.80
2022-10-10T23:41:40.163Z,19.80
2022-10-10T23:44:09.301Z,19.80
2022-10-10T23:46:38.317Z,19.80
2022-10-10T23:49:07.241Z,19.80
2022-10-10T23:51:36.041Z,19.70
2022-10-10T23:54:06.560Z,19.70
2022-10-10T23:56:35.621Z,19.80
2022-10-10T23:59:05.187Z,19.80
