createdAt,value
2019-02-22T00:01:14.930Z,16.40
2019-02-22T00:03:43.821Z,16.83
2019-02-22T00:06:12.422Z,17.57
2019-02-22T00:08:41.006Z,17.20
2019-02-22T00:11:09.807Z,15.93
2019-02-22T00:13:38.342Z,15.07
2019-02-22T00:16:06.978Z,15.90
2019-02-22T00:18:35.722Z,15.47
2019-02-22T00:21:04.448Z,15.67
2019-02-22T00:23:33.131Z,15.17
2019-02-22T00:26:01.691Z,15.77
2019-02-22T00:28:30.378Z,15.77
2019-02-22T00:30:59.178Z,15.30
2019-02-22T00:33:27.740Z,15.90
2019-02-22T00:35:56.417Z,16.33
2019-02-22T00:38:27.064Z,17.17
2019-02-22T00:40:55.208Z,16.73
2019-02-22T00:43:23.846Z,17.17
2019-02-22T00:45:52.418Z,19.17
2019-02-22T00:48:21.896Z,18.70
2019-02-22T00:50:50.620Z,20.40
2019-02-22T00:53:19.402Z,21.20
2019-02-22T00:55:48.038Z,21.63
2019-02-22T00:58:16.694Z,21.47
2019-02-22T01:00:45.389Z,21.47
2019-02-22T01:03:14.014Z,21.97
2019-02-22T01:05:42.644Z,22.60
2019-02-22T01:08:11.176Z,22.40
2019-02-22T01:10:39.750Z,22.30
2019-02-22T01:13:08.786Z,23.53
2019-02-22T01:15:37.289Z,22.87
2019-02-22T01:18:05.966Z,22.80
2019-02-22T01:20:34.700Z,22.40
2019-02-22T01:23:03.317Z,23.17
2019-02-22T01:25:31.869Z,22.40
2019-02-22T01:28:00.340Z,21.97
2019-02-22T01:30:28.989Z,22.20
2019-02-22T01:32:57.612Z,21.77
2019-02-22T01:35:26.240Z,22.80
2019-02-22T01:37:54.779Z,22.60
2019-02-22T01:40:23.345Z,22.83
2019-02-22T01:42:52.697Z,21.47
2019-02-22T01:45:21.261Z,21.93
2019-02-22T01:47:49.830Z,21.90
2019-02-22T01:50:23.032Z,20.27
2019-02-22T01:52:51.748Z,21.07
2019-02-22T01:55:20.557Z,20.77
2019-02-22T01:57:49.213Z,21.57
2019-02-22T02:00:17.789Z,21.83
2019-02-22T02:02:46.344Z,21.40
2019-02-22T02:05:14.960Z,21.33
2019-02-22T02:07:43.661Z,21.37
2019-02-22T02:10:12.265Z,20.93
2019-02-22T02:12:40.829Z,19.67
2019-02-22T02:15:09.381Z,20.30
2019-02-22T02:17:38.001Z,22.80
2019-02-22T02:20:07.702Z,21.00
2019-02-22T02:22:36.370Z,21.83
2019-02-22T02:25:07.054Z,21.60
2019-02-22T02:27:35.586Z,22.33
2019-02-22T02:30:06.507Z,21.80
2019-02-22T02:32:35.024Z,21.60
2019-02-22T02:35:03.736Z,21.40
2019-02-22T02:37:32.348Z,22.03
2019-02-22T02:40:03.870Z,22.83
2019-02-22T02:42:32.551Z,22.83
2019-02-22T02:45:01.129Z,23.93
2019-02-22T02:47:29.753Z,24.67
2019-02-22T02:49:58.326Z,24.77
2019-02-22T02:52:26.881Z,25.83
2019-02-22T02:54:55.509Z,26.87
2019-02-22T02:57:24.068Z,26.93
2019-02-22T02:59:52.621Z,26.57
2019-02-22T03:02:22.898Z,27.67
2019-02-22T03:04:51.542Z,28.73
2019-02-22T03:07:39.721Z,27.93
2019-02-22T03:10:08.583Z,29.37
2019-02-22T03:12:37.268Z,29.33
2019-02-22T03:15:07.521Z,28.43
2019-02-22T03:17:36.207Z,30.17
2019-02-22T03:20:06.909Z,30.63
2019-02-22T03:22:35.523Z,31.43
2019-02-22T03:25:05.919Z,32.97
2019-02-22T03:27:34.493Z,33.30
2019-02-22T03:30:03.452Z,33.50
2019-02-22T03:32:32.031Z,34.83
2019-02-22T03:35:00.652Z,34.43
2019-02-22T03:37:29.313Z,35.23
2019-02-22T03:39:58.037Z,36.57
2019-02-22T03:42:26.744Z,37.00
2019-02-22T03:44:55.323Z,36.23
2019-02-22T03:47:23.880Z,37.47
2019-02-22T03:49:52.508Z,36.93
2019-02-22T03:52:28.658Z,36.20
2019-02-22T03:54:57.286Z,36.50
2019-02-22T03:57:25.893Z,34.53
2019-02-22T03:59:54.594Z,35.40
2019-02-22T04:02:23.274Z,35.43
2019-02-22T04:04:52.303Z,34.50
2019-02-22T04:07:20.864Z,34.10
2019-02-22T04:09:49.553Z,33.63
2019-02-22T04:12:18.164Z,34.40
2019-02-22T04:14:46.856Z,34.13
2019-02-22T04:17:15.425Z,35.40
2019-02-22T04:19:44.031Z,34.10
2019-02-22T04:22:12.584Z,35.30
2019-02-22T04:24:41.233Z,33.27
2019-02-22T04:27:09.920Z,34.73
2019-02-22T04:29:39.835Z,35.20
2019-02-22T04:32:08.490Z,34.70
2019-02-22T04:34:37.066Z,34.67
2019-02-22T04:37:05.693Z,34.07
2019-02-22T04:39:34.338Z,32.47
2019-02-22T04:42:03.039Z,35.03
2019-02-22T04:44:31.593Z,34.40
2019-02-22T04:47:00.213Z,35.73
2019-02-22T04:49:28.835Z,33.83
2019-02-22T04:51:57.533Z,33.10
2019-02-22T04:54:26.287Z,34.60
2019-02-22T04:56:54.889Z,35.10
2019-02-22T04:59:23.495Z,35.33
2019-02-22T05:01:53.265Z,35.20
2019-02-22T05:04:21.910Z,34.90
2019-02-22T05:06:50.583Z,36.83
2019-02-22T05:09:19.271Z,37.67
2019-02-22T05:11:47.889Z,36.10
2019-02-22T05:14:16.641Z,35.90
2019-02-22T05:16:45.280Z,38.20
2019-02-22T05:19:14.195Z,37.37
2019-02-22T05:21:42.883Z,38.23
2019-02-22T05:24:11.489Z,39.60
2019-02-22T05:26:40.078Z,39.47
2019-02-22T05:29:08.687Z,38.00
2019-02-22T05:31:37.231Z,37.30
2019-02-22T05:34:06.057Z,38.13
2019-02-22T05:36:35.034Z,38.17
2019-02-22T05:39:04.713Z,39.20
2019-02-22T05:41:33.329Z,41.63
2019-02-22T05:44:02.038Z,38.03
2019-02-22T05:46:30.598Z,37.13
2019-02-22T05:48:59.526Z,38.00
2019-02-22T05:51:28.246Z,37.53
2019-02-22T05:53:56.969Z,38.33
2019-02-22T05:56:25.616Z,39.27
2019-02-22T05:58:54.150Z,38.67
2019-02-22T06:01:22.938Z,38.97
2019-02-22T06:03:51.613Z,37.83
2019-02-22T06:06:20.901Z,36.77
2019-02-22T06:08:49.579Z,39.67
2019-02-22T06:11:18.206Z,39.77
2019-02-22T06:13:46.809Z,41.30
2019-02-22T06:16:15.389Z,41.80
2019-02-22T06:18:44.001Z,41.30
2019-02-22T06:21:15.174Z,41.30
2019-02-22T06:23:42.905Z,41.90
2019-02-22T06:26:12.287Z,45.00
2019-02-22T06:28:40.979Z,46.80
2019-02-22T06:31:09.520Z,45.83
2019-02-22T06:33:38.289Z,49.47
2019-02-22T06:36:07.204Z,50.40
2019-02-22T06:38:35.774Z,48.70
2019-02-22T06:41:04.466Z,47.90
2019-02-22T06:43:33.127Z,47.60
2019-02-22T06:46:01.748Z,53.97
2019-02-22T06:48:30.649Z,50.03
2019-02-22T06:50:59.258Z,48.47
2019-02-22T06:53:27.931Z,51.00
2019-02-22T06:55:56.737Z,50.30
2019-02-22T06:58:25.393Z,50.10
2019-02-22T07:00:53.961Z,48.10
2019-02-22T07:03:22.667Z,49.73
2019-02-22T07:05:51.371Z,48.97
2019-02-22T07:08:19.922Z,51.90
2019-02-22T07:10:52.995Z,49.67
2019-02-22T07:13:24.298Z,49.27
2019-02-22T07:15:52.047Z,50.47
2019-02-22T07:18:20.670Z,53.23
2019-02-22T07:20:49.581Z,47.47
2019-02-22T07:23:18.275Z,50.13
2019-02-22T07:25:46.892Z,49.90
2019-02-22T07:28:15.611Z,50.90
2019-02-22T07:30:44.314Z,50.77
2019-02-22T07:33:12.926Z,50.63
2019-02-22T07:35:41.594Z,50.33
2019-02-22T07:38:11.818Z,48.03
2019-02-22T07:40:40.447Z,48.87
2019-02-22T07:43:09.174Z,49.67
2019-02-22T07:45:37.813Z,47.90
2019-02-22T07:48:06.563Z,46.73
2019-02-22T07:50:35.264Z,46.87
2019-02-22T07:53:03.942Z,47.37
2019-02-22T07:55:32.508Z,47.00
2019-02-22T07:58:01.275Z,47.53
2019-02-22T08:00:29.916Z,47.40
2019-02-22T08:02:58.550Z,47.03
2019-02-22T08:05:27.253Z,47.60
2019-02-22T08:07:55.886Z,47.00
2019-02-22T08:10:26.262Z,46.70
2019-02-22T08:12:55.178Z,48.30
2019-02-22T08:15:23.895Z,47.73
2019-02-22T08:17:52.477Z,47.80
2019-02-22T08:20:21.014Z,46.63
2019-02-22T08:22:49.626Z,48.10
2019-02-22T08:25:18.327Z,46.93
2019-02-22T08:27:53.866Z,46.60
2019-02-22T08:30:17.273Z,45.50
2019-02-22T08:32:45.918Z,43.83
2019-02-22T08:35:14.668Z,43.17
2019-02-22T08:37:43.333Z,44.73
2019-02-22T08:40:11.980Z,43.53
2019-02-22T08:42:40.868Z,45.13
2019-02-22T08:45:10.533Z,45.43
2019-02-22T08:47:39.142Z,44.33
2019-02-22T08:50:08.310Z,45.50
2019-02-22T08:52:36.920Z,45.30
2019-02-22T08:55:06.525Z,44.13
2019-02-22T08:57:35.304Z,44.63
2019-02-22T09:00:04.534Z,41.93
2019-02-22T09:02:33.076Z,42.90
2019-02-22T09:05:01.710Z,44.17
2019-02-22T09:07:30.422Z,42.60
2019-02-22T09:09:59.090Z,40.20
2019-02-22T09:12:27.603Z,39.23
2019-02-22T09:14:56.222Z,40.37
2019-02-22T09:17:24.873Z,40.33
2019-02-22T09:19:53.530Z,40.47
2019-02-22T09:22:23.271Z,41.17
2019-02-22T09:24:52.377Z,41.80
2019-02-22T09:27:21.030Z,40.10
2019-02-22T09:29:58.517Z,40.07
2019-02-22T09:32:19.977Z,39.70
2019-02-22T09:34:48.866Z,40.37
2019-02-22T09:37:17.470Z,44.00
2019-02-22T09:39:46.208Z,41.07
2019-02-22T09:42:14.807Z,42.03
2019-02-22T09:44:43.443Z,40.47
2019-02-22T09:47:12.065Z,40.30
2019-02-22T09:49:40.667Z,40.90
2019-02-22T09:52:09.334Z,40.40
2019-02-22T09:54:37.930Z,40.40
2019-02-22T09:57:07.536Z,40.73
2019-02-22T09:59:36.126Z,39.90
2019-02-22T10:02:04.816Z,39.33
2019-02-22T10:04:33.395Z,39.53
2019-02-22T10:07:02.026Z,36.97
2019-02-22T10:09:30.723Z,37.37
2019-02-22T10:11:59.257Z,37.87
2019-02-22T10:14:28.622Z,38.47
2019-02-22T10:16:57.310Z,35.13
2019-02-22T10:19:25.940Z,36.63
2019-02-22T10:21:54.505Z,35.90
2019-02-22T10:24:23.198Z,36.63
2019-02-22T10:26:52.064Z,34.37
2019-02-22T10:29:20.613Z,34.53
2019-02-22T10:31:49.421Z,34.53
2019-02-22T10:34:17.926Z,33.33
2019-02-22T10:36:46.546Z,32.93
2019-02-22T10:39:15.063Z,33.73
2019-02-22T10:41:43.723Z,34.17
2019-02-22T10:44:17.799Z,33.07
2019-02-22T10:46:42.691Z,31.37
2019-02-22T10:49:11.305Z,32.07
2019-02-22T10:51:39.894Z,33.23
2019-02-22T10:54:08.542Z,35.13
2019-02-22T10:56:39.184Z,33.93
2019-02-22T10:59:07.529Z,32.67
2019-02-22T11:01:36.098Z,33.33
2019-02-22T11:04:05.136Z,33.30
2019-02-22T11:06:33.877Z,31.47
2019-02-22T11:09:02.561Z,31.37
2019-02-22T11:11:31.216Z,33.03
2019-02-22T11:14:08.982Z,33.37
2019-02-22T11:16:37.622Z,28.97
2019-02-22T11:19:06.358Z,32.97
2019-02-22T11:21:34.985Z,31.77
2019-02-22T11:24:03.502Z,31.90
2019-02-22T11:26:32.138Z,34.20
2019-02-22T11:29:00.741Z,33.83
2019-02-22T11:31:29.283Z,32.60
2019-02-22T11:33:57.907Z,30.73
2019-02-22T11:36:26.583Z,28.23
2019-02-22T11:38:55.229Z,28.37
2019-02-22T11:41:23.813Z,26.33
2019-02-22T11:43:52.508Z,26.83
2019-02-22T11:46:21.212Z,27.43
2019-02-22T11:48:49.919Z,27.53
2019-02-22T11:51:18.493Z,25.97
2019-02-22T11:53:47.164Z,26.40
2019-02-22T11:56:15.750Z,24.93
2019-02-22T11:58:44.401Z,25.07
2019-02-22T12:01:13.085Z,24.60
2019-02-22T12:03:41.681Z,24.17
2019-02-22T12:06:10.334Z,24.23
2019-02-22T12:08:38.934Z,23.47
2019-02-22T12:11:07.550Z,24.50
2019-02-22T12:13:36.163Z,23.27
2019-02-22T12:16:04.899Z,23.60
2019-02-22T12:18:33.433Z,24.87
2019-02-22T12:21:02.186Z,24.80
2019-02-22T12:23:30.756Z,24.57
2019-02-22T12:25:59.317Z,24.07
2019-02-22T12:28:27.821Z,22.70
2019-02-22T12:30:56.553Z,22.13
2019-02-22T12:33:25.142Z,22.40
2019-02-22T12:35:53.685Z,21.80
2019-02-22T12:38:22.473Z,22.60
2019-02-22T12:40:51.095Z,22.73
2019-02-22T12:43:19.966Z,22.33
2019-02-22T12:45:48.581Z,20.90
2019-02-22T12:48:17.162Z,20.83
2019-02-22T12:50:45.847Z,20.53
2019-02-22T12:53:14.469Z,20.77
2019-02-22T12:55:43.166Z,20.73
2019-02-22T12:58:11.801Z,22.43
2019-02-22T13:00:40.421Z,21.30
2019-02-22T13:03:09.143Z,20.13
2019-02-22T13:05:37.756Z,19.90
2019-02-22T13:08:18.248Z,20.07
2019-02-22T13:10:46.837Z,20.70
2019-02-22T13:13:15.526Z,20.20
2019-02-22T13:15:44.162Z,19.10
2019-02-22T13:18:12.778Z,18.33
2019-02-22T13:20:41.384Z,18.63
2019-02-22T13:23:10.569Z,20.07
2019-02-22T13:25:39.157Z,18.40
2019-02-22T13:28:07.709Z,18.47
2019-02-22T13:30:36.554Z,18.50
2019-02-22T13:33:05.190Z,17.37
2019-02-22T13:35:33.792Z,18.50
2019-02-22T13:38:02.435Z,16.27
2019-02-22T13:40:31.306Z,15.70
2019-02-22T13:42:59.987Z,16.23
2019-02-22T13:45:31.846Z,16.83
2019-02-22T13:48:00.573Z,16.83
2019-02-22T13:50:29.177Z,18.00
2019-02-22T13:52:58.046Z,17.67
2019-02-22T13:55:26.991Z,15.33
2019-02-22T13:57:55.649Z,15.60
2019-02-22T14:00:24.663Z,15.10
2019-02-22T14:02:53.630Z,15.30
2019-02-22T14:05:22.587Z,14.13
2019-02-22T14:07:58.981Z,15.53
2019-02-22T14:10:27.596Z,15.37
2019-02-22T14:12:57.981Z,14.37
2019-02-22T14:15:37.956Z,15.40
2019-02-22T14:18:01.481Z,14.37
2019-02-22T14:20:32.505Z,15.30
2019-02-22T14:23:03.487Z,15.03
2019-02-22T14:25:31.548Z,14.87
2019-02-22T14:28:00.182Z,15.50
2019-02-22T14:30:30.203Z,16.00
2019-02-22T14:32:58.874Z,15.40
2019-02-22T14:35:27.458Z,15.37
2019-02-22T14:38:01.082Z,15.47
2019-02-22T14:40:29.632Z,16.20
2019-02-22T14:42:58.253Z,15.70
2019-02-22T14:45:26.876Z,15.33
2019-02-22T14:47:55.374Z,15.37
2019-02-22T14:50:24.083Z,15.27
2019-02-22T14:52:52.637Z,14.27
2019-02-22T14:55:21.265Z,14.50
2019-02-22T14:57:49.816Z,14.63
2019-02-22T15:00:20.601Z,13.30
2019-02-22T15:02:49.339Z,15.13
2019-02-22T15:05:18.041Z,14.13
2019-02-22T15:07:46.676Z,14.30
2019-02-22T15:10:15.334Z,14.23
2019-02-22T15:12:43.873Z,12.77
2019-02-22T15:15:17.235Z,12.90
2019-02-22T15:17:59.260Z,14.27
2019-02-22T15:20:27.948Z,14.07
2019-02-22T15:22:56.555Z,14.43
2019-02-22T15:25:25.205Z,14.23
2019-02-22T15:27:53.824Z,13.80
2019-02-22T15:30:22.393Z,13.60
2019-02-22T15:32:51.027Z,13.40
2019-02-22T15:35:19.503Z,12.23
2019-02-22T15:37:48.264Z,11.90
2019-02-22T15:40:16.808Z,12.50
2019-02-22T15:42:45.484Z,12.20
2019-02-22T15:45:20.121Z,12.17
2019-02-22T15:47:49.171Z,12.77
2019-02-22T15:50:19.269Z,11.40
2019-02-22T15:52:49.449Z,11.77
2019-02-22T15:55:18.139Z,10.80
2019-02-22T15:57:46.861Z,10.63
2019-02-22T16:00:24.101Z,10.43
2019-02-22T16:02:52.930Z,11.47
2019-02-22T16:05:23.285Z,12.73
2019-02-22T16:07:52.016Z,11.50
2019-02-22T16:10:20.755Z,8.60
2019-02-22T16:12:49.469Z,8.03
2019-02-22T16:15:18.257Z,6.87
2019-02-22T16:17:46.867Z,6.00
2019-02-22T16:20:15.520Z,5.97
2019-02-22T16:22:44.180Z,6.17
2019-02-22T16:25:19.749Z,6.17
2019-02-22T16:27:43.183Z,5.80
2019-02-22T16:30:15.893Z,5.50
2019-02-22T16:32:44.523Z,5.10
2019-02-22T16:35:13.392Z,5.47
2019-02-22T16:37:41.944Z,5.30
2019-02-22T16:40:11.660Z,5.10
2019-02-22T16:42:40.220Z,5.67
2019-02-22T16:45:10.933Z,6.10
2019-02-22T16:47:40.525Z,7.23
2019-02-22T16:50:14.029Z,6.70
2019-02-22T16:52:45.139Z,7.30
2019-02-22T16:55:16.538Z,7.03
2019-02-22T16:57:45.277Z,6.70
2019-02-22T17:00:15.841Z,6.97
2019-02-22T17:02:44.540Z,7.47
2019-02-22T17:05:15.351Z,7.57
2019-02-22T17:07:44.157Z,7.33
2019-02-22T17:10:13.010Z,7.13
2019-02-22T17:12:41.674Z,8.80
2019-02-22T17:15:11.845Z,8.00
2019-02-22T17:17:40.517Z,7.70
2019-02-22T17:20:11.759Z,8.07
2019-02-22T17:22:40.521Z,8.47
2019-02-22T17:25:14.701Z,10.07
2019-02-22T17:27:43.262Z,8.80
2019-02-22T17:30:14.791Z,8.63
2019-02-22T17:32:43.393Z,8.50
2019-02-22T17:35:12.131Z,9.87
2019-02-22T17:37:40.790Z,10.87
2019-02-22T17:40:20.182Z,10.53
2019-02-22T17:42:48.711Z,9.63
2019-02-22T17:45:17.378Z,10.07
2019-02-22T17:47:46.126Z,10.07
2019-02-22T17:50:14.869Z,10.60
2019-02-22T17:52:43.441Z,11.13
2019-02-22T17:55:12.129Z,10.37
2019-02-22T17:57:40.701Z,10.53
2019-02-22T18:00:14.024Z,10.77
2019-02-22T18:02:42.811Z,11.43
2019-02-22T18:05:11.548Z,11.30
2019-02-22T18:07:40.164Z,11.53
2019-02-22T18:10:10.143Z,10.83
2019-02-22T18:12:38.730Z,11.37
2019-02-22T18:15:17.454Z,11.87
2019-02-22T18:17:48.700Z,11.37
2019-02-22T18:20:17.384Z,10.87
2019-02-22T18:22:46.024Z,10.83
2019-02-22T18:25:14.755Z,11.17
2019-02-22T18:27:43.468Z,11.17
2019-02-22T18:30:17.632Z,11.10
2019-02-22T18:32:46.294Z,10.97
2019-02-22T18:35:15.073Z,10.60
2019-02-22T18:37:44.584Z,12.93
2019-02-22T18:40:18.804Z,11.80
2019-02-22T18:42:47.521Z,10.60
2019-02-22T18:45:16.310Z,9.63
2019-02-22T18:47:45.134Z,9.30
2019-02-22T18:50:13.879Z,9.20
2019-02-22T18:52:42.474Z,8.57
2019-02-22T18:55:11.246Z,7.17
2019-02-22T18:57:39.787Z,8.07
2019-02-22T19:00:11.598Z,7.33
2019-02-22T19:02:40.093Z,7.47
2019-02-22T19:05:09.500Z,7.03
2019-02-22T19:07:38.041Z,7.17
2019-02-22T19:10:11.790Z,7.00
2019-02-22T19:12:40.394Z,6.60
2019-02-22T19:15:13.990Z,6.57
2019-02-22T19:17:42.681Z,7.13
2019-02-22T19:20:13.833Z,7.10
2019-02-22T19:22:51.343Z,6.47
2019-02-22T19:25:21.875Z,5.97
2019-02-22T19:27:57.175Z,5.77
2019-02-22T19:30:29.166Z,5.67
2019-02-22T19:32:58.340Z,5.83
2019-02-22T19:35:27.543Z,5.73
2019-02-22T19:38:00.190Z,5.87
2019-02-22T19:40:30.304Z,5.60
2019-02-22T19:43:02.093Z,6.03
2019-02-22T19:45:33.412Z,5.53
2019-02-22T19:48:27.137Z,5.40
2019-02-22T19:50:43.588Z,4.77
2019-02-22T19:53:12.557Z,5.00
2019-02-22T19:55:44.415Z,5.00
2019-02-22T19:58:16.193Z,4.20
2019-02-22T20:00:46.358Z,5.10
2019-02-22T20:03:16.918Z,4.83
2019-02-22T20:05:45.890Z,5.53
2019-02-22T20:08:17.844Z,5.73
2019-02-22T20:10:54.045Z,6.80
2019-02-22T20:13:32.729Z,7.53
2019-02-22T20:16:02.769Z,7.40
2019-02-22T20:18:31.810Z,8.10
2019-02-22T20:21:00.789Z,8.07
2019-02-22T20:23:29.745Z,8.33
2019-02-22T20:26:00.722Z,9.20
2019-02-22T20:28:30.391Z,8.93
2019-02-22T20:31:00.219Z,8.60
2019-02-22T20:33:29.413Z,8.93
2019-02-22T20:35:58.762Z,8.73
2019-02-22T20:38:34.017Z,9.27
2019-02-22T20:41:04.209Z,8.63
2019-02-22T20:43:33.264Z,9.93
2019-02-22T20:46:04.485Z,9.93
2019-02-22T20:48:36.062Z,9.97
2019-02-22T20:51:05.784Z,9.83
2019-02-22T20:53:39.974Z,9.50
2019-02-22T20:56:11.305Z,9.60
2019-02-22T20:58:43.394Z,10.20
2019-02-22T21:01:24.462Z,10.43
2019-02-22T21:03:54.135Z,10.70
2019-02-22T21:06:22.699Z,10.43
2019-02-22T21:08:51.380Z,10.80
2019-02-22T21:11:20.071Z,11.60
2019-02-22T21:13:48.735Z,11.00
2019-02-22T21:16:17.370Z,11.13
2019-02-22T21:18:46.366Z,11.60
2019-02-22T21:21:14.900Z,10.83
2019-02-22T21:23:43.434Z,11.70
2019-02-22T21:26:12.119Z,10.87
2019-02-22T21:28:40.770Z,10.90
2019-02-22T21:31:09.768Z,11.03
2019-02-22T21:33:38.374Z,11.70
2019-02-22T21:36:06.970Z,11.13
2019-02-22T21:38:35.595Z,11.57
2019-02-22T21:41:04.285Z,11.50
2019-02-22T21:43:32.897Z,9.90
2019-02-22T21:46:01.379Z,9.80
2019-02-22T21:48:30.002Z,9.63
2019-02-22T21:50:58.692Z,9.77
2019-02-22T21:53:27.334Z,9.90
2019-02-22T21:55:55.874Z,9.57
2019-02-22T21:58:24.449Z,9.23
2019-02-22T22:00:52.980Z,9.07
2019-02-22T22:03:21.533Z,9.37
2019-02-22T22:05:50.143Z,9.40
2019-02-22T22:08:18.777Z,10.13
2019-02-22T22:10:47.437Z,9.27
2019-02-22T22:13:16.042Z,10.87
2019-02-22T22:15:44.600Z,10.33
2019-02-22T22:18:13.412Z,10.53
2019-02-22T22:20:41.962Z,10.30
2019-02-22T22:23:10.625Z,10.27
2019-02-22T22:25:39.218Z,11.50
2019-02-22T22:28:07.720Z,10.80
2019-02-22T22:30:36.293Z,10.60
2019-02-22T22:33:05.018Z,11.07
2019-02-22T22:35:33.581Z,11.10
2019-02-22T22:38:02.143Z,10.60
2019-02-22T22:40:30.911Z,10.87
2019-02-22T22:42:59.529Z,10.87
2019-02-22T22:45:28.310Z,10.53
2019-02-22T22:47:56.866Z,11.07
2019-02-22T22:50:25.429Z,10.43
2019-02-22T22:52:53.986Z,9.87
2019-02-22T22:55:22.521Z,10.53
2019-02-22T22:57:51.128Z,10.03
2019-02-22T23:00:51.064Z,10.33
2019-02-22T23:03:20.258Z,10.83
2019-02-22T23:05:49.021Z,10.80
2019-02-22T23:08:17.743Z,11.07
2019-02-22T23:10:46.527Z,11.03
2019-02-22T23:13:15.242Z,11.27
2019-02-22T23:15:43.941Z,11.30
2019-02-22T23:18:12.589Z,11.07
2019-02-22T23:20:41.142Z,11.33
2019-02-22T23:23:09.906Z,11.07
2019-02-22T23:25:38.486Z,10.63
2019-02-22T23:28:07.123Z,11.43
2019-02-22T23:30:35.663Z,11.40
2019-02-22T23:33:04.289Z,10.93
2019-02-22T23:35:32.920Z,11.77
2019-02-22T23:38:01.510Z,11.30
2019-02-22T23:40:30.192Z,12.57
2019-02-22T23:42:58.866Z,11.37
2019-02-22T23:45:27.437Z,11.73
2019-02-22T23:47:55.990Z,11.27
2019-02-22T23:50:24.618Z,11.43
2019-02-22T23:52:53.237Z,12.23
2019-02-22T23:55:22.078Z,12.63
2019-02-22T23:57:50.818Z,12.90
