createdAt,value
2018-01-11T00:00:53.997Z,0
2018-01-11T00:01:53.186Z,0
2018-01-11T00:02:52.926Z,0
2018-01-11T00:03:52.923Z,0
2018-01-11T00:04:53.415Z,0
2018-01-11T00:05:53.161Z,0
2018-01-11T00:06:53.409Z,0
2018-01-11T00:07:53.140Z,0
2018-01-11T00:08:52.881Z,0
2018-01-11T00:09:53.173Z,0
2018-01-11T00:10:53.121Z,0
2018-01-11T00:11:53.361Z,0
2018-01-11T00:12:53.372Z,0
2018-01-11T00:13:53.358Z,0
2018-01-11T00:14:53.360Z,0
2018-01-11T00:15:53.130Z,0
2018-01-11T00:16:52.833Z,0
2018-01-11T00:17:53.099Z,0
2018-01-11T00:18:53.115Z,0
2018-01-11T00:19:53.055Z,0
2018-01-11T00:20:53.369Z,0
2018-01-11T00:21:53.350Z,0
2018-01-11T00:22:53.328Z,0
2018-01-11T00:23:53.295Z,0
2018-01-11T00:24:53.046Z,0
2018-01-11T00:25:53.299Z,0
2018-01-11T00:26:53.298Z,0
2018-01-11T00:27:53.001Z,0
2018-01-11T00:28:52.736Z,0
2018-01-11T00:29:52.749Z,0
2018-01-11T00:30:53.427Z,0
2018-01-11T00:31:53.246Z,0
2018-01-11T00:32:52.985Z,0
2018-01-11T00:33:53.003Z,0
2018-01-11T00:34:53.223Z,0
2018-01-11T00:35:53.265Z,0
2018-01-11T00:36:53.251Z,0
2018-01-11T00:37:53.206Z,0
2018-01-11T00:38:52.669Z,0
2018-01-11T00:39:52.663Z,0
2018-01-11T00:40:53.179Z,0
2018-01-11T00:41:53.161Z,0
2018-01-11T00:42:52.660Z,0
2018-01-11T00:43:52.900Z,0
2018-01-11T00:44:52.377Z,0
2018-01-11T00:45:52.979Z,0
2018-01-11T00:46:53.138Z,0
2018-01-11T00:47:53.112Z,0
2018-01-11T00:48:52.368Z,0
2018-01-11T00:49:53.105Z,0
2018-01-11T00:50:53.112Z,0
2018-01-11T00:51:53.096Z,0
2018-01-11T00:52:53.097Z,0
2018-01-11T00:53:52.585Z,0
2018-01-11T00:54:52.317Z,0
2018-01-11T00:55:52.824Z,0
2018-01-11T00:56:53.072Z,0
2018-01-11T00:57:52.542Z,0
2018-01-11T00:58:52.790Z,0
2018-01-11T00:59:53.041Z,0
2018-01-11T01:00:54.831Z,0
2018-01-11T01:01:52.775Z,0
2018-01-11T01:02:52.533Z,0
2018-01-11T01:03:52.761Z,0
2018-01-11T01:04:52.770Z,0
2018-01-11T01:05:52.754Z,0
2018-01-11T01:06:53.003Z,0
2018-01-11T01:07:52.736Z,0
2018-01-11T01:08:52.477Z,0
2018-01-11T01:09:52.720Z,0
2018-01-11T01:10:52.971Z,0
2018-01-11T01:11:52.203Z,0
2018-01-11T01:12:52.449Z,0
2018-01-11T01:13:52.948Z,0
2018-01-11T01:14:52.695Z,0
2018-01-11T01:15:54.342Z,0
2018-01-11T01:16:52.927Z,0
2018-01-11T01:17:52.415Z,0
2018-01-11T01:18:52.667Z,0
2018-01-11T01:19:52.918Z,0
2018-01-11T01:20:52.398Z,0
2018-01-11T01:21:52.890Z,0
2018-01-11T01:22:51.886Z,0
2018-01-11T01:23:52.379Z,0
2018-01-11T01:24:52.632Z,0
2018-01-11T01:25:52.873Z,0
2018-01-11T01:26:52.859Z,0
2018-01-11T01:27:52.855Z,0
2018-01-11T01:28:52.640Z,0
2018-01-11T01:29:52.836Z,0
2018-01-11T01:30:55.342Z,0
2018-01-11T01:31:52.877Z,0
2018-01-11T01:32:52.330Z,0
2018-01-11T01:33:52.829Z,0
2018-01-11T01:34:52.556Z,0
2018-01-11T01:35:52.806Z,0
2018-01-11T01:36:52.291Z,0
2018-01-11T01:37:52.541Z,0
2018-01-11T01:38:52.794Z,0
2018-01-11T01:39:52.282Z,0
2018-01-11T01:40:52.262Z,0
2018-01-11T01:41:52.256Z,0
2018-01-11T01:42:52.508Z,0
2018-01-11T01:43:52.503Z,0
2018-01-11T01:44:52.494Z,0
2018-01-11T01:45:52.738Z,0
2018-01-11T01:46:52.279Z,0
2018-01-11T01:47:52.224Z,0
2018-01-11T01:48:52.490Z,0
2018-01-11T01:49:52.469Z,0
2018-01-11T01:50:52.704Z,0
2018-01-11T01:51:52.189Z,0
2018-01-11T01:52:52.692Z,0
2018-01-11T01:53:52.433Z,0
2018-01-11T01:54:52.421Z,0
2018-01-11T01:55:52.674Z,0
2018-01-11T01:56:52.160Z,0
2018-01-11T01:57:52.648Z,0
2018-01-11T01:58:51.910Z,0
2018-01-11T01:59:52.151Z,0
2018-01-11T02:00:52.398Z,0
2018-01-11T02:01:56.483Z,0
2018-01-11T02:02:52.372Z,0
2018-01-11T02:03:52.355Z,0
2018-01-11T02:04:52.356Z,0
2018-01-11T02:05:52.343Z,0
2018-01-11T02:06:52.349Z,0
2018-01-11T02:07:52.084Z,0
2018-01-11T02:08:52.567Z,0
2018-01-11T02:09:52.305Z,0
2018-01-11T02:10:52.304Z,0
2018-01-11T02:11:52.294Z,0
2018-01-11T02:12:52.291Z,0
2018-01-11T02:13:52.290Z,0
2018-01-11T02:14:51.762Z,0
2018-01-11T02:15:52.011Z,0
2018-01-11T02:16:54.154Z,0
2018-01-11T02:17:52.496Z,0
2018-01-11T02:18:52.257Z,0
2018-01-11T02:19:52.244Z,0
2018-01-11T02:20:51.975Z,0
2018-01-11T02:21:52.268Z,0
2018-01-11T02:22:52.497Z,0
2018-01-11T02:23:52.458Z,0
2018-01-11T02:24:52.449Z,0
2018-01-11T02:25:52.193Z,0
2018-01-11T02:26:52.432Z,0
2018-01-11T02:27:52.437Z,0
2018-01-11T02:28:52.431Z,0
2018-01-11T02:29:52.430Z,0
2018-01-11T02:30:52.397Z,0
2018-01-11T02:31:52.566Z,0
2018-01-11T02:32:52.136Z,0
2018-01-11T02:33:52.387Z,0
2018-01-11T02:34:52.411Z,0
2018-01-11T02:35:52.374Z,0
2018-01-11T02:36:52.113Z,0
2018-01-11T02:37:52.373Z,0
2018-01-11T02:38:52.087Z,0
2018-01-11T02:39:52.072Z,0
2018-01-11T02:40:52.074Z,0
2018-01-11T02:41:52.076Z,0
2018-01-11T02:42:52.063Z,0
2018-01-11T02:43:52.061Z,0
2018-01-11T02:44:52.067Z,0
2018-01-11T02:45:51.776Z,0
2018-01-11T02:46:52.273Z,0
2018-01-11T02:47:51.966Z,0
2018-01-11T02:48:51.748Z,0
2018-01-11T02:49:51.492Z,0
2018-01-11T02:50:52.262Z,0
2018-01-11T02:51:51.741Z,0
2018-01-11T02:52:51.982Z,0
2018-01-11T02:53:51.722Z,0
2018-01-11T02:54:51.714Z,0
2018-01-11T02:55:51.974Z,0
2018-01-11T02:56:52.193Z,0
2018-01-11T02:57:51.947Z,0
2018-01-11T02:58:51.925Z,0
2018-01-11T02:59:51.728Z,0
2018-01-11T03:00:51.402Z,0
2018-01-11T03:01:51.902Z,0
2018-01-11T03:02:55.239Z,0
2018-01-11T03:03:51.883Z,0
2018-01-11T03:04:52.114Z,0
2018-01-11T03:05:52.151Z,0
2018-01-11T03:06:52.102Z,0
2018-01-11T03:07:51.859Z,0
2018-01-11T03:08:51.582Z,0
2018-01-11T03:09:52.098Z,0
2018-01-11T03:10:51.572Z,0
2018-01-11T03:11:51.561Z,0
2018-01-11T03:12:51.296Z,0
2018-01-11T03:13:51.557Z,0
2018-01-11T03:14:51.789Z,0
2018-01-11T03:15:51.527Z,0
2018-01-11T03:16:51.790Z,0
2018-01-11T03:17:51.825Z,0
2018-01-11T03:18:51.499Z,0
2018-01-11T03:19:51.746Z,0
2018-01-11T03:20:51.480Z,0
2018-01-11T03:21:51.795Z,0
2018-01-11T03:22:52.049Z,0
2018-01-11T03:23:51.205Z,0
2018-01-11T03:24:51.967Z,0
2018-01-11T03:25:51.703Z,0
2018-01-11T03:26:51.433Z,0
2018-01-11T03:27:51.689Z,0
2018-01-11T03:28:51.182Z,0
2018-01-11T03:29:51.151Z,0
2018-01-11T03:30:51.412Z,0
2018-01-11T03:31:51.893Z,0
2018-01-11T03:32:52.989Z,0
2018-01-11T03:33:51.392Z,0
2018-01-11T03:34:51.881Z,0
2018-01-11T03:35:51.605Z,0
2018-01-11T03:36:51.845Z,0
2018-01-11T03:37:51.593Z,0
2018-01-11T03:38:51.579Z,0
2018-01-11T03:39:51.839Z,0
2018-01-11T03:40:51.570Z,0
2018-01-11T03:41:51.814Z,0
2018-01-11T03:42:51.811Z,0
2018-01-11T03:43:51.549Z,0
2018-01-11T03:44:51.800Z,0
2018-01-11T03:45:51.780Z,0
2018-01-11T03:46:51.521Z,0
2018-01-11T03:47:51.807Z,0
2018-01-11T03:48:51.507Z,0
2018-01-11T03:49:51.229Z,0
2018-01-11T03:50:51.518Z,0
2018-01-11T03:51:51.742Z,0
2018-01-11T03:52:51.713Z,0
2018-01-11T03:53:51.260Z,0
2018-01-11T03:54:50.684Z,0
2018-01-11T03:55:51.432Z,0
2018-01-11T03:56:51.427Z,0
2018-01-11T03:57:51.425Z,0
2018-01-11T03:58:51.411Z,0
2018-01-11T03:59:51.703Z,0
2018-01-11T04:00:50.897Z,0
2018-01-11T04:01:51.404Z,0
2018-01-11T04:02:54.724Z,0
2018-01-11T04:03:51.373Z,0
2018-01-11T04:04:51.615Z,0
2018-01-11T04:05:51.348Z,0
2018-01-11T04:06:51.591Z,0
2018-01-11T04:07:51.349Z,0
2018-01-11T04:08:51.350Z,0
2018-01-11T04:09:51.324Z,0
2018-01-11T04:10:51.580Z,0
2018-01-11T04:11:51.314Z,0
2018-01-11T04:12:51.291Z,0
2018-01-11T04:13:51.538Z,0
2018-01-11T04:14:51.532Z,0
2018-01-11T04:15:51.028Z,0
2018-01-11T04:16:51.267Z,0
2018-01-11T04:17:51.496Z,0
2018-01-11T04:18:51.506Z,0
2018-01-11T04:19:51.490Z,0
2018-01-11T04:20:50.969Z,0
2018-01-11T04:21:51.471Z,0
2018-01-11T04:22:51.458Z,0
2018-01-11T04:23:51.467Z,0
2018-01-11T04:24:50.930Z,0
2018-01-11T04:25:50.922Z,0
2018-01-11T04:26:51.440Z,0
2018-01-11T04:27:51.420Z,0
2018-01-11T04:28:51.402Z,0
2018-01-11T04:29:51.403Z,0
2018-01-11T04:30:51.411Z,0
2018-01-11T04:31:51.373Z,0
2018-01-11T04:32:51.366Z,0
2018-01-11T04:33:51.808Z,0
2018-01-11T04:34:51.363Z,0
2018-01-11T04:35:51.357Z,0
2018-01-11T04:36:51.343Z,0
2018-01-11T04:37:51.081Z,0
2018-01-11T04:38:51.374Z,0
2018-01-11T04:39:51.081Z,0
2018-01-11T04:40:51.301Z,0
2018-01-11T04:41:51.291Z,0
2018-01-11T04:42:51.045Z,0
2018-01-11T04:43:51.047Z,0
2018-01-11T04:44:51.017Z,0
2018-01-11T04:45:51.263Z,0
2018-01-11T04:46:51.275Z,0
2018-01-11T04:47:51.233Z,0
2018-01-11T04:48:51.780Z,0
2018-01-11T04:49:51.229Z,0
2018-01-11T04:50:51.208Z,0
2018-01-11T04:51:51.200Z,0
2018-01-11T04:52:50.985Z,0
2018-01-11T04:53:50.930Z,0
2018-01-11T04:54:50.931Z,0
2018-01-11T04:55:51.225Z,0
2018-01-11T04:56:50.911Z,0
2018-01-11T04:57:51.167Z,0
2018-01-11T04:58:51.153Z,0
2018-01-11T04:59:51.127Z,0
2018-01-11T05:00:50.872Z,0
2018-01-11T05:01:51.117Z,0
2018-01-11T05:02:51.103Z,0
2018-01-11T05:03:51.688Z,0
2018-01-11T05:04:50.330Z,0
2018-01-11T05:05:50.838Z,0
2018-01-11T05:06:50.823Z,0
2018-01-11T05:07:50.813Z,0
2018-01-11T05:08:50.819Z,0
2018-01-11T05:09:50.795Z,0
2018-01-11T05:10:50.532Z,0
2018-01-11T05:11:51.031Z,0
2018-01-11T05:12:51.081Z,0
2018-01-11T05:13:51.026Z,0
2018-01-11T05:14:50.764Z,0
2018-01-11T05:15:51.004Z,0
2018-01-11T05:16:50.726Z,0
2018-01-11T05:17:50.973Z,0
2018-01-11T05:18:52.533Z,0
2018-01-11T05:19:50.956Z,0
2018-01-11T05:20:50.698Z,0
2018-01-11T05:21:50.681Z,0
2018-01-11T05:22:50.935Z,0
2018-01-11T05:23:50.426Z,0
2018-01-11T05:24:50.912Z,0
2018-01-11T05:25:50.169Z,0
2018-01-11T05:26:50.392Z,0
2018-01-11T05:27:50.436Z,0
2018-01-11T05:28:50.886Z,0
2018-01-11T05:29:50.895Z,0
2018-01-11T05:30:50.852Z,0
2018-01-11T05:31:50.598Z,0
2018-01-11T05:32:50.841Z,0
2018-01-11T05:33:52.730Z,0
2018-01-11T05:34:50.322Z,0
2018-01-11T05:35:50.810Z,0
2018-01-11T05:36:50.800Z,0
2018-01-11T05:37:50.543Z,0
2018-01-11T05:38:50.533Z,0
2018-01-11T05:39:50.023Z,0
2018-01-11T05:40:50.523Z,0
2018-01-11T05:41:50.266Z,0
2018-01-11T05:42:50.807Z,0
2018-01-11T05:43:50.488Z,0
2018-01-11T05:44:50.724Z,0
2018-01-11T05:45:50.485Z,0
2018-01-11T05:46:50.719Z,0
2018-01-11T05:47:50.701Z,0
2018-01-11T05:48:50.489Z,0
2018-01-11T05:49:50.435Z,0
2018-01-11T05:50:50.423Z,0
2018-01-11T05:51:50.429Z,0
2018-01-11T05:52:50.672Z,0
2018-01-11T05:53:50.648Z,0
2018-01-11T05:54:50.395Z,0
2018-01-11T05:55:50.376Z,0
2018-01-11T05:56:50.174Z,0
2018-01-11T05:57:50.370Z,0
2018-01-11T05:58:49.868Z,0
2018-01-11T05:59:50.119Z,0
2018-01-11T06:00:50.350Z,0
2018-01-11T06:01:50.076Z,0
2018-01-11T06:02:50.066Z,0
2018-01-11T06:03:50.319Z,0
2018-01-11T06:04:53.460Z,0
2018-01-11T06:05:50.294Z,0
2018-01-11T06:06:50.291Z,0
2018-01-11T06:07:50.025Z,0
2018-01-11T06:08:50.516Z,0
2018-01-11T06:09:50.073Z,0
2018-01-11T06:10:50.018Z,0
2018-01-11T06:11:49.988Z,0
2018-01-11T06:12:50.485Z,0
2018-01-11T06:13:50.487Z,0
2018-01-11T06:14:50.247Z,0
2018-01-11T06:15:50.456Z,0
2018-01-11T06:16:50.252Z,0
2018-01-11T06:17:50.440Z,0
2018-01-11T06:18:49.942Z,0
2018-01-11T06:19:52.074Z,0
2018-01-11T06:20:50.214Z,0
2018-01-11T06:21:50.158Z,0
2018-01-11T06:22:50.399Z,0
2018-01-11T06:23:49.902Z,0
2018-01-11T06:24:49.890Z,0
2018-01-11T06:25:50.148Z,0
2018-01-11T06:26:50.129Z,0
2018-01-11T06:27:50.103Z,0
2018-01-11T06:28:50.346Z,0
2018-01-11T06:29:50.335Z,0
2018-01-11T06:30:49.561Z,0
2018-01-11T06:31:50.311Z,0
2018-01-11T06:32:50.307Z,0
2018-01-11T06:33:50.074Z,0
2018-01-11T06:34:55.587Z,0
2018-01-11T06:35:50.285Z,0
2018-01-11T06:36:50.018Z,0
2018-01-11T06:37:50.030Z,0
2018-01-11T06:38:49.996Z,0
2018-01-11T06:39:50.258Z,0
2018-01-11T06:40:49.998Z,0
2018-01-11T06:41:49.988Z,0
2018-01-11T06:42:50.236Z,0
2018-01-11T06:43:49.962Z,0
2018-01-11T06:44:50.207Z,0
2018-01-11T06:45:49.950Z,0
2018-01-11T06:46:49.687Z,0
2018-01-11T06:47:50.182Z,0
2018-01-11T06:48:49.417Z,0
2018-01-11T06:49:50.177Z,0
2018-01-11T06:50:49.908Z,0
2018-01-11T06:51:50.150Z,0
2018-01-11T06:52:49.887Z,0
2018-01-11T06:53:50.142Z,0
2018-01-11T06:54:49.862Z,0
2018-01-11T06:55:49.873Z,0
2018-01-11T06:56:50.109Z,0
2018-01-11T06:57:50.167Z,0
2018-01-11T06:58:49.828Z,0
2018-01-11T06:59:50.070Z,0
2018-01-11T07:00:50.412Z,0
2018-01-11T07:01:49.320Z,0
2018-01-11T07:02:50.058Z,0
2018-01-11T07:03:49.779Z,0
2018-01-11T07:04:50.043Z,0
2018-01-11T07:05:50.272Z,0
2018-01-11T07:06:50.010Z,0
2018-01-11T07:07:50.047Z,0
2018-01-11T07:08:49.998Z,0
2018-01-11T07:09:49.991Z,0
2018-01-11T07:10:49.480Z,0
2018-01-11T07:11:50.016Z,5
2018-01-11T07:12:49.954Z,5
2018-01-11T07:13:49.957Z,5
2018-01-11T07:14:49.700Z,5
2018-01-11T07:15:49.943Z,5
2018-01-11T07:16:49.920Z,5
2018-01-11T07:17:49.927Z,5
2018-01-11T07:18:49.657Z,5
2018-01-11T07:19:49.394Z,5
2018-01-11T07:20:50.679Z,10
2018-01-11T07:21:49.896Z,10
2018-01-11T07:22:49.631Z,10
2018-01-11T07:23:49.864Z,10
2018-01-11T07:24:49.850Z,10
2018-01-11T07:25:49.840Z,10
2018-01-11T07:26:49.334Z,15
2018-01-11T07:27:49.571Z,15
2018-01-11T07:28:49.669Z,15
2018-01-11T07:29:49.558Z,15
2018-01-11T07:30:49.547Z,15
2018-01-11T07:31:49.824Z,15
2018-01-11T07:32:49.790Z,20
2018-01-11T07:33:49.529Z,20
2018-01-11T07:34:49.779Z,20
2018-01-11T07:35:49.762Z,20
2018-01-11T07:36:49.250Z,20
2018-01-11T07:37:49.761Z,25
2018-01-11T07:38:49.491Z,25
2018-01-11T07:39:49.735Z,25
2018-01-11T07:40:49.488Z,25
2018-01-11T07:41:49.202Z,25
2018-01-11T07:42:49.447Z,30
2018-01-11T07:43:49.692Z,30
2018-01-11T07:44:49.686Z,30
2018-01-11T07:45:49.669Z,30
2018-01-11T07:46:49.428Z,30
2018-01-11T07:47:49.407Z,35
2018-01-11T07:48:49.641Z,35
2018-01-11T07:49:49.381Z,35
2018-01-11T07:50:50.451Z,35
2018-01-11T07:51:49.715Z,35
2018-01-11T07:52:49.615Z,40
2018-01-11T07:53:49.606Z,40
2018-01-11T07:54:49.351Z,40
2018-01-11T07:55:49.589Z,40
2018-01-11T07:56:49.323Z,40
2018-01-11T07:57:49.563Z,45
2018-01-11T07:58:49.058Z,45
2018-01-11T07:59:49.297Z,45
2018-01-11T08:00:49.546Z,45
2018-01-11T08:01:49.295Z,45
2018-01-11T08:02:49.559Z,50
2018-01-11T08:03:49.516Z,50
2018-01-11T08:04:49.522Z,50
2018-01-11T08:05:51.416Z,50
2018-01-11T08:06:49.500Z,50
2018-01-11T08:07:49.489Z,55
2018-01-11T08:08:49.551Z,55
2018-01-11T08:09:49.224Z,55
2018-01-11T08:10:49.472Z,55
2018-01-11T08:11:48.954Z,55
2018-01-11T08:12:49.239Z,60
2018-01-11T08:13:49.443Z,60
2018-01-11T08:14:49.477Z,60
2018-01-11T08:15:49.173Z,60
2018-01-11T08:16:49.160Z,60
2018-01-11T08:17:49.166Z,65
2018-01-11T08:18:49.408Z,65
2018-01-11T08:19:49.134Z,65
2018-01-11T08:20:49.383Z,65
2018-01-11T08:21:50.940Z,70
2018-01-11T08:22:49.360Z,70
2018-01-11T08:23:48.855Z,70
2018-01-11T08:24:49.346Z,70
2018-01-11T08:25:49.409Z,70
2018-01-11T08:26:49.100Z,75
2018-01-11T08:27:49.089Z,75
2018-01-11T08:28:48.814Z,75
2018-01-11T08:29:48.800Z,75
2018-01-11T08:30:49.294Z,80
2018-01-11T08:31:49.043Z,80
2018-01-11T08:32:49.288Z,80
2018-01-11T08:33:49.044Z,80
2018-01-11T08:34:49.010Z,85
2018-01-11T08:35:48.751Z,85
2018-01-11T08:37:23.012Z,85
2018-01-11T08:37:49.250Z,85
2018-01-11T08:38:48.993Z,85
2018-01-11T08:39:49.225Z,90
2018-01-11T08:40:48.971Z,90
2018-01-11T08:41:48.956Z,90
2018-01-11T08:42:49.208Z,90
2018-01-11T08:43:49.234Z,95
2018-01-11T08:44:48.931Z,95
2018-01-11T08:45:48.920Z,95
2018-01-11T08:46:49.165Z,95
2018-01-11T08:47:49.212Z,95
2018-01-11T08:48:48.676Z,100
2018-01-11T08:49:48.638Z,100
2018-01-11T08:50:48.888Z,95
2018-01-11T08:51:49.125Z,95
2018-01-11T08:52:49.115Z,100
2018-01-11T08:53:48.597Z,100
2018-01-11T08:54:49.109Z,100
2018-01-11T08:55:49.085Z,110
2018-01-11T08:56:49.085Z,105
2018-01-11T08:57:49.075Z,105
2018-01-11T08:58:48.807Z,105
2018-01-11T08:59:48.806Z,110
2018-01-11T09:00:48.794Z,110
2018-01-11T09:01:49.059Z,110
2018-01-11T09:02:48.799Z,115
2018-01-11T09:03:48.773Z,115
2018-01-11T09:04:48.771Z,120
2018-01-11T09:05:48.509Z,115
2018-01-11T09:06:49.870Z,115
2018-01-11T09:07:48.755Z,120
2018-01-11T09:08:48.990Z,115
2018-01-11T09:09:48.976Z,110
2018-01-11T09:10:48.969Z,105
2018-01-11T09:11:48.957Z,105
2018-01-11T09:12:48.698Z,100
2018-01-11T09:13:48.941Z,100
2018-01-11T09:14:48.439Z,100
2018-01-11T09:15:48.704Z,95
2018-01-11T09:16:48.933Z,95
2018-01-11T09:17:48.410Z,95
2018-01-11T09:18:48.444Z,95
2018-01-11T09:19:49.018Z,95
2018-01-11T09:20:48.640Z,95
2018-01-11T09:21:48.884Z,95
2018-01-11T09:22:48.880Z,95
2018-01-11T09:23:48.882Z,95
2018-01-11T09:24:48.879Z,95
2018-01-11T09:25:48.859Z,95
2018-01-11T09:26:48.626Z,95
2018-01-11T09:27:48.647Z,95
2018-01-11T09:28:48.596Z,95
2018-01-11T09:29:48.346Z,95
2018-01-11T09:30:48.580Z,95
2018-01-11T09:31:48.834Z,95
2018-01-11T09:32:48.556Z,100
2018-01-11T09:33:48.332Z,100
2018-01-11T09:34:48.806Z,100
2018-01-11T09:35:48.538Z,105
2018-01-11T09:36:51.453Z,105
2018-01-11T09:37:48.543Z,105
2018-01-11T09:38:48.780Z,110
2018-01-11T09:39:48.831Z,110
2018-01-11T09:40:48.500Z,110
2018-01-11T09:41:48.242Z,110
2018-01-11T09:42:48.744Z,115
2018-01-11T09:43:48.739Z,115
2018-01-11T09:44:48.232Z,115
2018-01-11T09:45:48.469Z,115
2018-01-11T09:46:48.211Z,115
2018-01-11T09:47:48.455Z,115
2018-01-11T09:48:48.724Z,115
2018-01-11T09:49:48.195Z,120
2018-01-11T09:50:48.695Z,120
2018-01-11T09:51:47.937Z,120
2018-01-11T09:52:48.736Z,125
2018-01-11T09:53:48.432Z,125
2018-01-11T09:54:48.425Z,130
2018-01-11T09:55:48.435Z,145
2018-01-11T09:56:48.410Z,130
2018-01-11T09:57:48.655Z,135
2018-01-11T09:58:47.893Z,135
2018-01-11T09:59:48.390Z,135
2018-01-11T10:00:48.380Z,135
2018-01-11T10:01:48.643Z,145
2018-01-11T10:02:48.371Z,130
2018-01-11T10:03:48.616Z,130
2018-01-11T10:04:48.627Z,130
2018-01-11T10:05:48.353Z,130
2018-01-11T10:06:48.081Z,130
2018-01-11T10:07:51.294Z,130
2018-01-11T10:08:48.605Z,160
2018-01-11T10:09:48.070Z,145
2018-01-11T10:10:48.572Z,145
2018-01-11T10:11:48.566Z,165
2018-01-11T10:12:49.117Z,160
2018-01-11T10:13:48.043Z,150
2018-01-11T10:14:48.294Z,145
2018-01-11T10:15:48.543Z,145
2018-01-11T10:16:48.542Z,150
2018-01-11T10:17:48.583Z,160
2018-01-11T10:18:48.263Z,160
2018-01-11T10:19:48.281Z,160
2018-01-11T10:20:48.014Z,160
2018-01-11T10:21:48.498Z,155
2018-01-11T10:22:48.555Z,155
2018-01-11T10:53:06.809Z,160
2018-01-11T10:54:06.237Z,165
2018-01-11T10:55:05.677Z,160
2018-01-11T10:56:05.941Z,165
2018-01-11T10:57:05.152Z,160
2018-01-11T10:58:06.149Z,165
2018-01-11T10:59:06.131Z,160
2018-01-11T11:00:06.124Z,160
2018-01-11T11:01:06.115Z,160
2018-01-11T11:02:06.123Z,165
2018-01-11T11:03:06.090Z,160
2018-01-11T11:04:06.090Z,160
2018-01-11T11:05:05.346Z,160
2018-01-11T11:06:05.837Z,160
2018-01-11T11:07:05.808Z,160
2018-01-11T11:08:06.092Z,160
2018-01-11T11:09:05.805Z,165
2018-01-11T11:10:05.827Z,165
2018-01-11T11:11:05.563Z,160
2018-01-11T11:12:05.785Z,160
2018-01-11T11:13:06.034Z,165
2018-01-11T11:14:06.072Z,165
2018-01-11T11:15:05.518Z,160
2018-01-11T11:16:05.499Z,160
2018-01-11T11:17:06.011Z,160
2018-01-11T11:18:05.990Z,160
2018-01-11T11:19:05.990Z,160
2018-01-11T11:20:06.069Z,160
2018-01-11T11:21:05.733Z,160
2018-01-11T11:22:05.973Z,160
2018-01-11T11:23:07.876Z,160
2018-01-11T11:24:05.975Z,165
2018-01-11T11:25:05.702Z,160
2018-01-11T11:26:05.723Z,160
2018-01-11T11:27:05.709Z,155
2018-01-11T11:28:05.708Z,155
2018-01-11T11:29:05.691Z,150
2018-01-11T11:30:05.966Z,150
2018-01-11T11:31:05.950Z,155
2018-01-11T11:32:05.943Z,155
2018-01-11T11:33:05.949Z,155
2018-01-11T11:34:05.940Z,155
2018-01-11T11:35:05.949Z,155
2018-01-11T11:36:05.689Z,155
2018-01-11T11:37:05.943Z,155
2018-01-11T11:38:05.965Z,155
2018-01-11T11:39:05.650Z,155
2018-01-11T11:40:05.690Z,155
2018-01-11T11:41:05.618Z,155
2018-01-11T11:42:05.651Z,155
2018-01-11T11:43:05.657Z,155
2018-01-11T11:44:05.909Z,155
2018-01-11T11:45:05.361Z,155
2018-01-11T11:46:05.382Z,155
2018-01-11T11:47:05.599Z,160
2018-01-11T11:48:05.912Z,155
2018-01-11T11:49:05.341Z,150
2018-01-11T11:50:05.623Z,150
2018-01-11T11:51:05.570Z,150
2018-01-11T11:52:05.836Z,150
2018-01-11T11:53:05.813Z,150
2018-01-11T11:54:05.569Z,150
2018-01-11T11:55:05.605Z,150
2018-01-11T11:56:05.870Z,150
2018-01-11T11:57:05.366Z,150
2018-01-11T11:58:05.872Z,145
2018-01-11T11:59:05.563Z,150
2018-01-11T12:00:05.564Z,145
2018-01-11T12:01:05.274Z,145
2018-01-11T12:02:05.325Z,145
2018-01-11T12:03:05.536Z,150
2018-01-11T12:04:05.526Z,150
2018-01-11T12:05:05.534Z,145
2018-01-11T12:06:05.779Z,145
2018-01-11T12:07:05.505Z,145
2018-01-11T12:08:05.770Z,145
2018-01-11T12:09:05.251Z,145
2018-01-11T12:10:05.829Z,145
2018-01-11T12:11:05.507Z,145
2018-01-11T12:12:05.769Z,145
2018-01-11T12:13:05.519Z,145
2018-01-11T12:14:05.761Z,145
2018-01-11T12:15:05.258Z,145
2018-01-11T12:16:05.734Z,145
2018-01-11T12:17:05.716Z,145
2018-01-11T12:18:05.456Z,145
2018-01-11T12:19:05.703Z,145
2018-01-11T12:20:05.476Z,145
2018-01-11T12:21:05.211Z,145
2018-01-11T12:22:05.703Z,145
2018-01-11T12:23:05.385Z,140
2018-01-11T12:24:05.191Z,145
2018-01-11T12:25:04.937Z,145
2018-01-11T12:26:05.181Z,145
2018-01-11T12:27:05.167Z,145
2018-01-11T12:28:05.168Z,145
2018-01-11T12:29:05.677Z,140
2018-01-11T12:30:05.403Z,140
2018-01-11T12:31:05.166Z,140
2018-01-11T12:32:05.402Z,145
2018-01-11T12:33:05.135Z,145
2018-01-11T12:34:05.168Z,140
2018-01-11T12:35:05.141Z,140
2018-01-11T12:36:04.891Z,140
2018-01-11T12:37:05.392Z,140
2018-01-11T12:38:05.938Z,140
2018-01-11T12:39:05.647Z,145
2018-01-11T12:40:05.376Z,140
2018-01-11T12:41:05.110Z,140
2018-01-11T12:42:05.612Z,140
2018-01-11T12:43:05.606Z,140
2018-01-11T12:44:05.357Z,140
2018-01-11T12:45:05.091Z,140
2018-01-11T12:46:05.587Z,135
2018-01-11T12:47:05.101Z,135
2018-01-11T12:48:05.339Z,135
2018-01-11T12:49:05.589Z,135
2018-01-11T12:50:05.074Z,135
2018-01-11T12:51:05.073Z,135
2018-01-11T12:52:05.349Z,135
2018-01-11T12:53:05.616Z,135
2018-01-11T12:54:05.339Z,135
2018-01-11T12:55:05.587Z,135
2018-01-11T12:56:05.551Z,135
2018-01-11T12:57:05.337Z,135
2018-01-11T12:58:05.290Z,135
2018-01-11T12:59:05.549Z,135
2018-01-11T13:00:05.540Z,135
2018-01-11T13:01:05.273Z,135
2018-01-11T13:02:05.267Z,135
2018-01-11T13:03:05.273Z,135
2018-01-11T13:04:05.279Z,135
2018-01-11T13:05:05.272Z,135
2018-01-11T13:06:05.012Z,135
2018-01-11T13:07:05.583Z,135
2018-01-11T13:08:05.582Z,135
2018-01-11T13:09:05.497Z,135
2018-01-11T13:10:05.243Z,140
2018-01-11T13:11:05.292Z,140
2018-01-11T13:12:05.264Z,135
2018-01-11T13:13:05.483Z,135
2018-01-11T13:14:04.747Z,135
2018-01-11T13:15:04.979Z,135
2018-01-11T13:16:05.476Z,135
2018-01-11T13:17:05.505Z,135
2018-01-11T13:18:05.483Z,135
2018-01-11T13:19:05.473Z,135
2018-01-11T13:20:05.484Z,135
2018-01-11T13:21:05.209Z,135
2018-01-11T13:22:05.471Z,135
2018-01-11T13:23:04.944Z,135
2018-01-11T13:24:05.436Z,135
2018-01-11T13:25:04.433Z,135
2018-01-11T13:26:04.946Z,135
2018-01-11T13:27:05.442Z,135
2018-01-11T13:28:04.922Z,135
2018-01-11T13:29:05.177Z,140
2018-01-11T13:30:05.182Z,140
2018-01-11T13:31:05.174Z,145
2018-01-11T13:32:04.656Z,145
2018-01-11T13:33:05.147Z,140
2018-01-11T13:34:05.468Z,140
2018-01-11T13:35:05.151Z,140
2018-01-11T13:36:04.916Z,140
2018-01-11T13:37:05.422Z,140
2018-01-11T13:38:05.160Z,140
2018-01-11T13:39:08.866Z,140
2018-01-11T13:40:04.910Z,140
2018-01-11T13:41:05.133Z,140
2018-01-11T13:42:04.901Z,140
2018-01-11T13:43:05.160Z,140
2018-01-11T13:44:05.384Z,140
2018-01-11T13:45:05.207Z,135
2018-01-11T13:46:05.367Z,140
2018-01-11T13:47:05.097Z,135
2018-01-11T13:48:05.338Z,135
2018-01-11T13:49:05.362Z,135
2018-01-11T13:50:05.097Z,135
2018-01-11T13:51:05.099Z,135
2018-01-11T13:52:05.088Z,135
2018-01-11T13:53:04.826Z,135
2018-01-11T13:54:05.330Z,135
2018-01-11T13:55:05.098Z,130
2018-01-11T13:56:05.075Z,130
2018-01-11T13:57:04.566Z,135
2018-01-11T13:58:05.307Z,130
2018-01-11T13:59:04.828Z,130
2018-01-11T14:00:05.055Z,130
2018-01-11T14:01:05.304Z,130
2018-01-11T14:02:05.048Z,130
2018-01-11T14:03:05.292Z,130
2018-01-11T14:04:05.288Z,130
2018-01-11T14:05:04.800Z,125
2018-01-11T14:06:05.306Z,125
2018-01-11T14:07:05.029Z,125
2018-01-11T14:08:05.272Z,125
2018-01-11T14:09:08.943Z,125
2018-01-11T14:10:05.374Z,125
2018-01-11T14:11:05.006Z,120
2018-01-11T14:12:04.754Z,120
2018-01-11T14:13:04.996Z,120
2018-01-11T14:14:05.007Z,120
2018-01-11T14:15:04.493Z,120
2018-01-11T14:16:04.747Z,115
2018-01-11T14:17:04.991Z,115
2018-01-11T14:18:04.748Z,115
2018-01-11T14:19:05.233Z,115
2018-01-11T14:20:05.066Z,110
2018-01-11T14:21:04.713Z,110
2018-01-11T14:22:05.264Z,110
2018-01-11T14:23:05.216Z,105
2018-01-11T14:24:04.953Z,105
2018-01-11T14:25:04.997Z,105
2018-01-11T14:26:04.947Z,100
2018-01-11T14:27:04.959Z,100
2018-01-11T14:28:05.208Z,100
2018-01-11T14:29:04.946Z,95
2018-01-11T14:30:04.694Z,95
2018-01-11T14:31:04.675Z,95
2018-01-11T14:32:04.937Z,95
2018-01-11T14:33:05.221Z,90
2018-01-11T14:34:05.176Z,90
2018-01-11T14:35:04.673Z,90
2018-01-11T14:36:05.168Z,85
2018-01-11T14:37:05.160Z,85
2018-01-11T14:38:04.895Z,85
2018-01-11T14:39:05.192Z,85
2018-01-11T14:40:08.443Z,80
2018-01-11T14:41:05.149Z,80
2018-01-11T14:42:05.147Z,80
2018-01-11T14:43:05.127Z,80
2018-01-11T14:44:05.124Z,75
2018-01-11T14:45:05.136Z,75
2018-01-11T14:46:05.121Z,75
2018-01-11T14:47:05.107Z,70
2018-01-11T14:48:05.106Z,70
2018-01-11T14:49:04.860Z,70
2018-01-11T14:50:04.860Z,70