createdAt,value
2023-07-30T00:00:00.492Z,101340
2023-07-30T00:01:00.523Z,101340
2023-07-30T00:02:00.466Z,101340
2023-07-30T00:03:00.657Z,101340
2023-07-30T00:04:00.543Z,101340
2023-07-30T00:05:00.511Z,101340
2023-07-30T00:06:00.478Z,101340
2023-07-30T00:07:00.529Z,101330
2023-07-30T00:08:00.547Z,101330
2023-07-30T00:09:00.555Z,101340
2023-07-30T00:10:00.478Z,101330
2023-07-30T00:11:00.478Z,101330
2023-07-30T00:12:00.941Z,101330
2023-07-30T00:13:00.451Z,101330
2023-07-30T00:14:00.504Z,101330
2023-07-30T00:15:00.509Z,101330
2023-07-30T00:16:00.696Z,101330
2023-07-30T00:17:00.647Z,101330
2023-07-30T00:18:00.567Z,101330
2023-07-30T00:19:00.641Z,101330
2023-07-30T00:20:00.536Z,101330
2023-07-30T00:21:00.460Z,101330
2023-07-30T00:22:00.451Z,101330
2023-07-30T00:23:00.497Z,101330
2023-07-30T00:24:00.500Z,101330
2023-07-30T00:25:00.520Z,101330
2023-07-30T00:26:00.507Z,101320
2023-07-30T00:27:00.474Z,101330
2023-07-30T00:28:00.495Z,101330
2023-07-30T00:29:00.663Z,101330
2023-07-30T00:30:00.616Z,101320
2023-07-30T00:31:00.536Z,101330
2023-07-30T00:32:00.482Z,101320
2023-07-30T00:33:00.539Z,101320
2023-07-30T00:34:00.773Z,101320
2023-07-30T00:35:00.480Z,101330
2023-07-30T00:36:00.436Z,101320
2023-07-30T00:37:00.439Z,101320
2023-07-30T00:38:00.488Z,101320
2023-07-30T00:39:00.445Z,101330
2023-07-30T00:40:01.222Z,101320
2023-07-30T00:41:00.557Z,101320
2023-07-30T00:42:00.467Z,101320
2023-07-30T00:43:00.499Z,101330
2023-07-30T00:44:00.494Z,101320
2023-07-30T00:45:00.618Z,101330
2023-07-30T00:46:00.491Z,101330
2023-07-30T00:47:00.672Z,101330
2023-07-30T00:48:00.594Z,101330
2023-07-30T00:49:00.523Z,101330
2023-07-30T00:50:01.054Z,101320
2023-07-30T00:52:00.897Z,101320
2023-07-30T00:53:00.541Z,101320
2023-07-30T00:54:00.561Z,101320
2023-07-30T00:55:02.363Z,101320
2023-07-30T00:56:00.527Z,101320
2023-07-30T00:57:00.641Z,101320
2023-07-30T00:58:00.543Z,101310
2023-07-30T00:59:00.493Z,101320
2023-07-30T01:00:00.576Z,101310
2023-07-30T01:01:00.560Z,101310
2023-07-30T01:02:00.832Z,101310
2023-07-30T01:03:00.828Z,101320
2023-07-30T01:04:00.844Z,101320
2023-07-30T01:05:01.290Z,101320
2023-07-30T01:06:00.529Z,101310
2023-07-30T01:07:00.480Z,101310
2023-07-30T01:08:00.465Z,101320
2023-07-30T01:09:00.606Z,101310
2023-07-30T01:10:00.971Z,101320
2023-07-30T01:11:01.367Z,101320
2023-07-30T01:12:01.836Z,101320
2023-07-30T01:13:01.492Z,101310
2023-07-30T01:14:00.653Z,101320
2023-07-30T01:15:00.765Z,101310
2023-07-30T01:16:00.615Z,101310
2023-07-30T01:17:00.473Z,101310
2023-07-30T01:18:00.597Z,101310
2023-07-30T01:19:00.472Z,101310
2023-07-30T01:20:00.507Z,101310
2023-07-30T01:21:00.687Z,101310
2023-07-30T01:22:00.485Z,101320
2023-07-30T01:23:00.534Z,101320
2023-07-30T01:24:00.519Z,101320
2023-07-30T01:25:00.766Z,101330
2023-07-30T01:26:10.402Z,101320
2023-07-30T01:27:04.026Z,101330
2023-07-30T01:28:01.094Z,101330
2023-07-30T01:29:01.299Z,101330
2023-07-30T01:30:06.615Z,101330
2023-07-30T01:31:01.643Z,101330
2023-07-30T01:32:04.416Z,101330
2023-07-30T01:33:01.642Z,101330
2023-07-30T01:34:02.142Z,101330
2023-07-30T01:35:02.063Z,101330
2023-07-30T01:36:01.249Z,101330
2023-07-30T01:37:01.009Z,101330
2023-07-30T01:38:01.680Z,101330
2023-07-30T01:39:01.464Z,101330
2023-07-30T01:40:01.235Z,101330
2023-07-30T01:41:00.681Z,101330
2023-07-30T01:42:00.518Z,101330
2023-07-30T01:43:00.515Z,101330
2023-07-30T01:44:00.470Z,101340
2023-07-30T01:45:00.468Z,101340
2023-07-30T01:46:00.500Z,101330
2023-07-30T01:47:00.684Z,101340
2023-07-30T01:48:00.522Z,101340
2023-07-30T01:49:00.496Z,101340
2023-07-30T01:50:00.550Z,101340
2023-07-30T01:51:00.466Z,101330
2023-07-30T01:52:00.503Z,101330
2023-07-30T01:53:00.458Z,101340
2023-07-30T01:54:00.489Z,101340
2023-07-30T01:55:00.531Z,101340
2023-07-30T01:56:00.470Z,101330
2023-07-30T01:57:00.470Z,101340
2023-07-30T01:58:00.592Z,101330
2023-07-30T01:59:00.495Z,101340
2023-07-30T02:00:00.544Z,101330
2023-07-30T02:01:00.510Z,101330
2023-07-30T02:02:00.652Z,101330
2023-07-30T02:03:00.719Z,101330
2023-07-30T02:04:00.537Z,101330
2023-07-30T02:05:00.501Z,101340
2023-07-30T02:06:00.469Z,101340
2023-07-30T02:07:00.506Z,101340
2023-07-30T02:08:00.478Z,101340
2023-07-30T02:09:00.582Z,101340
2023-07-30T02:10:00.522Z,101340
2023-07-30T02:11:00.533Z,101340
2023-07-30T02:12:00.486Z,101350
2023-07-30T02:13:00.632Z,101340
2023-07-30T02:14:00.486Z,101340
2023-07-30T02:15:00.619Z,101340
2023-07-30T02:16:00.536Z,101350
2023-07-30T02:17:00.499Z,101340
2023-07-30T02:18:00.531Z,101350
2023-07-30T02:19:00.539Z,101350
2023-07-30T02:20:00.538Z,101350
2023-07-30T02:21:00.500Z,101350
2023-07-30T02:22:00.462Z,101350
2023-07-30T02:23:00.474Z,101350
2023-07-30T02:24:00.502Z,101350
2023-07-30T02:25:00.726Z,101350
2023-07-30T02:26:00.742Z,101360
2023-07-30T02:27:00.454Z,101360
2023-07-30T02:28:00.891Z,101360
2023-07-30T02:29:00.486Z,101360
2023-07-30T02:30:00.480Z,101360
2023-07-30T02:31:00.686Z,101370
2023-07-30T02:32:00.565Z,101370
2023-07-30T02:33:00.597Z,101370
2023-07-30T02:34:00.457Z,101370
2023-07-30T02:35:00.458Z,101370
2023-07-30T02:36:00.475Z,101370
2023-07-30T02:37:00.499Z,101370
2023-07-30T02:38:00.480Z,101370
2023-07-30T02:39:00.472Z,101370
2023-07-30T02:40:00.498Z,101360
2023-07-30T02:41:00.481Z,101360
2023-07-30T02:42:00.546Z,101370
2023-07-30T02:43:00.545Z,101370
2023-07-30T02:44:00.476Z,101370
2023-07-30T02:45:00.517Z,101370
2023-07-30T02:46:00.486Z,101370
2023-07-30T02:47:00.501Z,101370
2023-07-30T02:48:00.609Z,101370
2023-07-30T02:49:00.477Z,101370
2023-07-30T02:50:00.512Z,101370
2023-07-30T02:51:00.521Z,101370
2023-07-30T02:52:00.479Z,101380
2023-07-30T02:53:00.532Z,101380
2023-07-30T02:54:04.109Z,101380
2023-07-30T02:55:00.523Z,101380
2023-07-30T02:56:00.460Z,101380
2023-07-30T02:57:00.456Z,101370
2023-07-30T02:58:00.472Z,101380
2023-07-30T02:59:01.186Z,101380
2023-07-30T03:00:00.507Z,101380
2023-07-30T03:01:07.772Z,101380
2023-07-30T03:02:00.517Z,101380
2023-07-30T03:03:00.697Z,101380
2023-07-30T03:04:00.556Z,101380
2023-07-30T03:05:00.710Z,101380
2023-07-30T03:06:00.502Z,101380
2023-07-30T03:07:00.458Z,101380
2023-07-30T03:08:00.571Z,101380
2023-07-30T03:09:00.507Z,101390
2023-07-30T03:10:00.476Z,101390
2023-07-30T03:11:00.489Z,101390
2023-07-30T03:12:00.566Z,101390
2023-07-30T03:13:00.477Z,101390
2023-07-30T03:14:00.490Z,101390
2023-07-30T03:15:00.618Z,101400
2023-07-30T03:16:00.471Z,101390
2023-07-30T03:17:00.504Z,101390
2023-07-30T03:18:00.474Z,101400
2023-07-30T03:19:00.490Z,101400
2023-07-30T03:20:00.470Z,101400
2023-07-30T03:21:00.518Z,101400
2023-07-30T03:22:00.455Z,101400
2023-07-30T03:23:00.468Z,101400
2023-07-30T03:24:00.539Z,101400
2023-07-30T03:25:00.460Z,101400
2023-07-30T03:27:00.479Z,101410
2023-07-30T03:28:00.482Z,101410
2023-07-30T03:29:00.483Z,101410
2023-07-30T03:30:00.502Z,101410
2023-07-30T03:31:00.505Z,101400
2023-07-30T03:32:00.463Z,101410
2023-07-30T03:33:00.591Z,101410
2023-07-30T03:34:00.494Z,101410
2023-07-30T03:35:00.603Z,101410
2023-07-30T03:36:00.516Z,101410
2023-07-30T03:37:01.624Z,101410
2023-07-30T03:38:00.482Z,101410
2023-07-30T03:39:00.504Z,101400
2023-07-30T03:40:00.472Z,101410
2023-07-30T03:41:00.519Z,101410
2023-07-30T03:42:00.550Z,101410
2023-07-30T03:43:00.459Z,101410
2023-07-30T03:44:00.457Z,101410
2023-07-30T03:45:00.452Z,101410
2023-07-30T03:46:00.616Z,101410
2023-07-30T03:47:00.466Z,101410
2023-07-30T03:48:00.863Z,101410
2023-07-30T03:49:00.486Z,101410
2023-07-30T03:50:00.490Z,101410
2023-07-30T03:51:00.506Z,101420
2023-07-30T03:52:05.350Z,101420
2023-07-30T03:53:00.450Z,101420
2023-07-30T03:54:00.512Z,101420
2023-07-30T03:55:00.499Z,101420
2023-07-30T03:56:01.054Z,101420
2023-07-30T03:57:00.455Z,101420
2023-07-30T03:58:00.473Z,101420
2023-07-30T03:59:00.632Z,101420
2023-07-30T04:00:00.571Z,101420
2023-07-30T04:01:00.522Z,101420
2023-07-30T04:02:00.548Z,101420
2023-07-30T04:03:00.760Z,101420
2023-07-30T04:04:00.575Z,101420
2023-07-30T04:05:00.515Z,101430
2023-07-30T04:06:00.551Z,101430
2023-07-30T04:07:00.483Z,101430
2023-07-30T04:08:00.466Z,101430
2023-07-30T04:09:00.466Z,101430
2023-07-30T04:10:00.597Z,101430
2023-07-30T04:11:00.475Z,101430
2023-07-30T04:12:00.471Z,101430
2023-07-30T04:13:00.494Z,101430
2023-07-30T04:14:00.497Z,101430
2023-07-30T04:15:00.508Z,101440
2023-07-30T04:16:00.527Z,101440
2023-07-30T04:17:00.515Z,101430
2023-07-30T04:18:00.598Z,101430
2023-07-30T04:19:00.510Z,101440
2023-07-30T04:20:00.472Z,101440
2023-07-30T04:21:00.586Z,101440
2023-07-30T04:22:00.463Z,101440
2023-07-30T04:23:00.491Z,101440
2023-07-30T04:24:00.475Z,101440
2023-07-30T04:25:00.502Z,101440
2023-07-30T04:26:00.477Z,101450
2023-07-30T04:27:00.787Z,101440
2023-07-30T04:28:00.504Z,101440
2023-07-30T04:29:00.488Z,101440
2023-07-30T04:30:00.525Z,101450
2023-07-30T04:31:00.486Z,101440
2023-07-30T04:32:00.554Z,101450
2023-07-30T04:33:00.610Z,101450
2023-07-30T04:34:00.444Z,101450
2023-07-30T04:35:01.338Z,101450
2023-07-30T04:36:00.476Z,101450
2023-07-30T04:37:00.529Z,101450
2023-07-30T04:38:00.480Z,101460
2023-07-30T04:39:00.533Z,101460
2023-07-30T04:40:00.516Z,101460
2023-07-30T04:41:00.516Z,101460
2023-07-30T04:42:00.489Z,101460
2023-07-30T04:43:00.510Z,101460
2023-07-30T04:44:00.492Z,101460
2023-07-30T04:45:00.542Z,101470
2023-07-30T04:46:00.529Z,101470
2023-07-30T04:47:00.537Z,101460
2023-07-30T04:48:00.540Z,101470
2023-07-30T04:49:02.835Z,101470
2023-07-30T04:50:00.461Z,101470
2023-07-30T04:51:00.469Z,101460
2023-07-30T04:52:00.511Z,101470
2023-07-30T04:53:00.519Z,101470
2023-07-30T04:54:00.530Z,101470
2023-07-30T04:55:00.467Z,101470
2023-07-30T04:56:00.492Z,101470
2023-07-30T04:57:00.488Z,101470
2023-07-30T04:58:00.447Z,101470
2023-07-30T04:59:01.464Z,101470
2023-07-30T05:00:00.527Z,101470
2023-07-30T05:01:00.475Z,101470
2023-07-30T05:02:00.816Z,101480
2023-07-30T05:03:00.665Z,101480
2023-07-30T05:04:00.538Z,101480
2023-07-30T05:05:00.590Z,101480
2023-07-30T05:06:00.504Z,101480
2023-07-30T05:07:00.495Z,101480
2023-07-30T05:08:00.517Z,101480
2023-07-30T05:09:00.508Z,101480
2023-07-30T05:10:00.480Z,101480
2023-07-30T05:11:00.549Z,101480
2023-07-30T05:12:00.548Z,101480
2023-07-30T05:13:00.477Z,101490
2023-07-30T05:14:00.476Z,101490
2023-07-30T05:15:00.468Z,101490
2023-07-30T05:16:00.574Z,101490
2023-07-30T05:17:00.552Z,101490
2023-07-30T05:18:00.501Z,101490
2023-07-30T05:19:00.505Z,101500
2023-07-30T05:20:00.474Z,101500
2023-07-30T05:21:00.471Z,101500
2023-07-30T05:22:00.478Z,101500
2023-07-30T05:23:00.515Z,101500
2023-07-30T05:24:00.452Z,101500
2023-07-30T05:25:00.481Z,101500
2023-07-30T05:26:00.495Z,101500
2023-07-30T05:27:00.532Z,101500
2023-07-30T05:28:00.479Z,101500
2023-07-30T05:29:00.486Z,101500
2023-07-30T05:30:00.493Z,101510
2023-07-30T05:31:00.485Z,101510
2023-07-30T05:32:00.550Z,101510
2023-07-30T05:33:00.550Z,101510
2023-07-30T05:34:00.450Z,101510
2023-07-30T05:35:00.470Z,101510
2023-07-30T05:36:00.498Z,101510
2023-07-30T05:37:00.650Z,101510
2023-07-30T05:38:00.587Z,101510
2023-07-30T05:39:00.490Z,101520
2023-07-30T05:40:00.508Z,101520
2023-07-30T05:41:00.498Z,101520
2023-07-30T05:42:00.514Z,101510
2023-07-30T05:43:00.463Z,101520
2023-07-30T05:44:00.492Z,101510
2023-07-30T05:45:00.496Z,101510
2023-07-30T05:46:00.502Z,101510
2023-07-30T05:47:00.492Z,101510
2023-07-30T05:48:00.612Z,101510
2023-07-30T05:49:00.564Z,101510
2023-07-30T05:50:01.470Z,101510
2023-07-30T05:51:00.458Z,101510
2023-07-30T05:52:00.452Z,101520
2023-07-30T05:53:00.455Z,101520
2023-07-30T05:54:00.454Z,101520
2023-07-30T05:55:00.471Z,101520
2023-07-30T05:56:00.438Z,101520
2023-07-30T05:57:00.490Z,101520
2023-07-30T05:58:00.467Z,101520
2023-07-30T05:59:00.505Z,101520
2023-07-30T06:00:00.649Z,101520
2023-07-30T06:01:00.539Z,101520
2023-07-30T06:02:02.405Z,101530
2023-07-30T06:03:01.295Z,101530
2023-07-30T06:04:00.584Z,101530
2023-07-30T06:05:00.498Z,101530
2023-07-30T06:06:01.471Z,101530
2023-07-30T06:07:02.051Z,101530
2023-07-30T06:08:00.480Z,101530
2023-07-30T06:09:00.584Z,101530
2023-07-30T06:10:00.544Z,101520
2023-07-30T06:11:00.997Z,101520
2023-07-30T06:12:00.767Z,101530
2023-07-30T06:13:00.498Z,101530
2023-07-30T06:14:00.475Z,101520
2023-07-30T06:15:00.509Z,101530
2023-07-30T06:16:00.825Z,101530
2023-07-30T06:17:00.559Z,101530
2023-07-30T06:18:01.338Z,101530
2023-07-30T06:19:00.473Z,101530
2023-07-30T06:20:00.533Z,101540
2023-07-30T06:21:00.515Z,101540
2023-07-30T06:22:00.547Z,101540
2023-07-30T06:23:00.536Z,101540
2023-07-30T06:24:00.490Z,101540
2023-07-30T06:25:00.497Z,101540
2023-07-30T06:26:00.508Z,101540
2023-07-30T06:27:00.443Z,101540
2023-07-30T06:28:00.511Z,101540
2023-07-30T06:29:00.496Z,101550
2023-07-30T06:30:00.496Z,101550
2023-07-30T06:31:01.454Z,101550
2023-07-30T06:32:00.445Z,101550
2023-07-30T06:33:00.510Z,101540
2023-07-30T06:34:00.444Z,101550
2023-07-30T06:35:00.517Z,101550
2023-07-30T06:36:00.465Z,101550
2023-07-30T06:37:00.490Z,101550
2023-07-30T06:38:00.484Z,101550
2023-07-30T06:39:00.460Z,101550
2023-07-30T06:40:00.553Z,101550
2023-07-30T06:41:00.558Z,101550
2023-07-30T06:42:00.500Z,101560
2023-07-30T06:43:00.628Z,101550
2023-07-30T06:44:00.559Z,101560
2023-07-30T06:45:00.557Z,101560
2023-07-30T06:46:00.528Z,101560
2023-07-30T06:47:00.570Z,101560
2023-07-30T06:48:00.561Z,101560
2023-07-30T06:49:00.516Z,101560
2023-07-30T06:50:00.512Z,101560
2023-07-30T06:51:00.607Z,101560
2023-07-30T06:52:00.536Z,101560
2023-07-30T06:53:00.495Z,101570
2023-07-30T06:54:00.492Z,101570
2023-07-30T06:55:00.632Z,101580
2023-07-30T06:56:00.524Z,101570
2023-07-30T06:57:00.496Z,101570
2023-07-30T06:58:00.482Z,101570
2023-07-30T06:59:01.671Z,101570
2023-07-30T07:00:00.680Z,101570
2023-07-30T07:01:00.582Z,101570
2023-07-30T07:02:00.492Z,101580
2023-07-30T07:03:00.683Z,101570
2023-07-30T07:04:00.467Z,101570
2023-07-30T07:05:00.497Z,101570
2023-07-30T07:06:00.552Z,101570
2023-07-30T07:07:00.454Z,101570
2023-07-30T07:08:00.501Z,101570
2023-07-30T07:09:00.563Z,101570
2023-07-30T07:10:00.491Z,101570
2023-07-30T07:11:00.487Z,101570
2023-07-30T07:12:00.478Z,101570
2023-07-30T07:13:00.532Z,101570
2023-07-30T07:14:00.478Z,101570
2023-07-30T07:15:00.537Z,101570
2023-07-30T07:16:00.543Z,101570
2023-07-30T07:17:00.624Z,101570
2023-07-30T07:18:00.473Z,101560
2023-07-30T07:19:00.498Z,101560
2023-07-30T07:20:00.528Z,101570
2023-07-30T07:21:00.458Z,101570
2023-07-30T07:22:00.491Z,101570
2023-07-30T07:23:00.503Z,101580
2023-07-30T07:24:00.500Z,101580
2023-07-30T07:25:00.510Z,101570
2023-07-30T07:26:00.534Z,101570
2023-07-30T07:27:00.506Z,101580
2023-07-30T07:28:00.560Z,101580
2023-07-30T07:29:00.474Z,101580
2023-07-30T07:30:00.501Z,101580
2023-07-30T07:31:00.478Z,101580
2023-07-30T07:32:00.572Z,101580
2023-07-30T07:33:00.483Z,101580
2023-07-30T07:34:00.481Z,101570
2023-07-30T07:35:00.474Z,101580
2023-07-30T07:36:04.297Z,101580
2023-07-30T07:37:01.448Z,101570
2023-07-30T07:38:00.536Z,101570
2023-07-30T07:39:00.786Z,101570
2023-07-30T07:40:00.843Z,101570
2023-07-30T07:41:01.043Z,101570
2023-07-30T07:42:00.471Z,101580
2023-07-30T07:43:00.470Z,101580
2023-07-30T07:44:00.447Z,101580
2023-07-30T07:45:00.493Z,101580
2023-07-30T07:46:00.560Z,101580
2023-07-30T07:47:00.521Z,101580
2023-07-30T07:48:00.686Z,101580
2023-07-30T07:49:00.540Z,101580
2023-07-30T07:50:00.570Z,101580
2023-07-30T07:51:00.490Z,101570
2023-07-30T07:52:00.611Z,101580
2023-07-30T07:53:00.523Z,101580
2023-07-30T07:54:00.547Z,101580
2023-07-30T07:55:00.527Z,101580
2023-07-30T07:56:00.634Z,101580
2023-07-30T07:57:00.569Z,101580
2023-07-30T07:58:00.499Z,101580
2023-07-30T07:59:00.515Z,101580
2023-07-30T08:00:00.497Z,101580
2023-07-30T08:01:00.655Z,101580
2023-07-30T08:02:00.558Z,101580
2023-07-30T08:03:00.617Z,101580
2023-07-30T08:04:00.614Z,101580
2023-07-30T08:05:00.696Z,101580
2023-07-30T08:06:00.545Z,101580
2023-07-30T08:07:00.505Z,101580
2023-07-30T08:08:00.503Z,101580
2023-07-30T08:09:00.482Z,101580
2023-07-30T08:10:00.519Z,101580
2023-07-30T08:11:04.937Z,101580
2023-07-30T08:12:00.616Z,101580
2023-07-30T08:13:00.483Z,101580
2023-07-30T08:14:00.481Z,101580
2023-07-30T08:15:00.514Z,101580
2023-07-30T08:16:00.713Z,101580
2023-07-30T08:17:00.508Z,101580
2023-07-30T08:18:00.602Z,101590
2023-07-30T08:19:00.496Z,101590
2023-07-30T08:20:00.523Z,101590
2023-07-30T08:21:00.781Z,101590
2023-07-30T08:22:00.549Z,101590
2023-07-30T08:23:00.550Z,101590
2023-07-30T08:24:00.453Z,101590
2023-07-30T08:25:00.495Z,101590
2023-07-30T08:26:00.520Z,101590
2023-07-30T08:27:00.505Z,101590
2023-07-30T08:28:00.544Z,101590
2023-07-30T08:29:00.482Z,101590
2023-07-30T08:30:00.494Z,101590
2023-07-30T08:31:00.874Z,101590
2023-07-30T08:32:00.540Z,101600
2023-07-30T08:33:00.570Z,101590
2023-07-30T08:34:00.573Z,101600
2023-07-30T08:35:00.512Z,101590
2023-07-30T08:36:00.517Z,101600
2023-07-30T08:37:00.500Z,101600
2023-07-30T08:38:00.543Z,101600
2023-07-30T08:39:01.212Z,101600
2023-07-30T08:40:00.487Z,101600
2023-07-30T08:41:00.478Z,101600
2023-07-30T08:42:00.653Z,101600
2023-07-30T08:43:02.473Z,101610
2023-07-30T08:44:00.592Z,101600
2023-07-30T08:45:00.705Z,101600
2023-07-30T08:46:00.616Z,101600
2023-07-30T08:47:00.493Z,101600
2023-07-30T08:48:00.556Z,101600
2023-07-30T08:49:00.490Z,101610
2023-07-30T08:50:00.659Z,101600
2023-07-30T08:51:00.862Z,101610
2023-07-30T08:52:01.819Z,101610
2023-07-30T08:53:02.348Z,101610
2023-07-30T08:54:01.663Z,101610
2023-07-30T08:55:01.471Z,101620
2023-07-30T08:56:01.561Z,101620
2023-07-30T08:57:01.528Z,101620
2023-07-30T08:58:02.010Z,101620
2023-07-30T08:59:01.825Z,101620
2023-07-30T09:00:05.431Z,101620
2023-07-30T09:01:01.398Z,101620
2023-07-30T09:02:00.710Z,101620
2023-07-30T09:03:02.730Z,101620
2023-07-30T09:04:00.471Z,101620
2023-07-30T09:05:00.819Z,101620
2023-07-30T09:06:00.470Z,101620
2023-07-30T09:07:00.658Z,101620
2023-07-30T09:08:00.537Z,101620
2023-07-30T09:09:01.295Z,101620
2023-07-30T09:10:00.513Z,101620
2023-07-30T09:11:06.823Z,101620
2023-07-30T09:12:00.808Z,101620
2023-07-30T09:13:01.844Z,101620
2023-07-30T09:14:01.334Z,101610
2023-07-30T09:15:02.062Z,101620
2023-07-30T09:16:07.745Z,101620
2023-07-30T09:17:00.560Z,101620
2023-07-30T09:18:01.336Z,101620
2023-07-30T09:19:00.499Z,101620
2023-07-30T09:20:01.244Z,101620
2023-07-30T09:21:02.134Z,101620
2023-07-30T09:22:03.681Z,101620
2023-07-30T09:23:00.511Z,101620
2023-07-30T09:24:02.473Z,101630
2023-07-30T09:25:01.610Z,101620
2023-07-30T09:26:00.485Z,101620
2023-07-30T09:27:01.671Z,101620
2023-07-30T09:28:00.606Z,101620
2023-07-30T09:29:00.730Z,101630
2023-07-30T09:30:01.105Z,101630
2023-07-30T09:31:15.426Z,101630
2023-07-30T09:32:00.464Z,101630
2023-07-30T09:33:00.489Z,101630
2023-07-30T09:34:00.516Z,101630
2023-07-30T09:35:04.240Z,101630
2023-07-30T09:36:02.273Z,101630
2023-07-30T09:37:01.288Z,101630
2023-07-30T09:38:01.330Z,101630
2023-07-30T09:39:00.539Z,101630
2023-07-30T09:40:00.591Z,101630
2023-07-30T09:41:01.487Z,101630
2023-07-30T09:42:00.744Z,101640
2023-07-30T09:43:01.874Z,101640
2023-07-30T09:44:00.580Z,101640
2023-07-30T09:45:00.511Z,101640
2023-07-30T09:46:02.465Z,101640
2023-07-30T09:47:00.923Z,101640
2023-07-30T09:48:02.439Z,101640
2023-07-30T09:49:01.065Z,101640
2023-07-30T09:50:01.441Z,101640
2023-07-30T09:51:01.636Z,101640
2023-07-30T09:52:01.371Z,101640
2023-07-30T09:53:01.271Z,101640
2023-07-30T09:54:01.457Z,101640
2023-07-30T09:55:00.523Z,101630
2023-07-30T09:56:02.196Z,101630
2023-07-30T09:57:00.552Z,101640
2023-07-30T09:58:00.530Z,101640
2023-07-30T09:59:00.499Z,101640
2023-07-30T10:00:03.075Z,101640
2023-07-30T10:01:01.076Z,101640
2023-07-30T10:02:00.790Z,101640
2023-07-30T10:03:01.670Z,101650
2023-07-30T10:04:07.129Z,101650
2023-07-30T10:05:00.776Z,101650
2023-07-30T10:06:03.276Z,101650
2023-07-30T10:07:03.993Z,101650
2023-07-30T10:08:02.306Z,101650
2023-07-30T10:09:01.424Z,101640
2023-07-30T10:10:02.784Z,101650
2023-07-30T10:11:02.829Z,101660
2023-07-30T10:12:01.588Z,101660
2023-07-30T10:13:03.561Z,101650
2023-07-30T10:14:00.766Z,101660
2023-07-30T10:15:01.089Z,101650
2023-07-30T10:16:00.509Z,101660
2023-07-30T10:17:00.950Z,101660
2023-07-30T10:18:03.272Z,101660
2023-07-30T10:19:01.754Z,101660
2023-07-30T10:20:31.181Z,101660
2023-07-30T10:21:00.482Z,101660
2023-07-30T10:22:19.754Z,101660
2023-07-30T10:23:00.796Z,101670
2023-07-30T10:24:03.447Z,101670
2023-07-30T10:25:02.202Z,101670
2023-07-30T10:26:08.850Z,101670
2023-07-30T10:27:05.333Z,101670
2023-07-30T10:28:00.527Z,101680
2023-07-30T10:29:16.239Z,101670
2023-07-30T10:30:16.694Z,101670
2023-07-30T10:31:02.338Z,101670
2023-07-30T10:32:00.518Z,101670
2023-07-30T10:33:04.792Z,101670
2023-07-30T10:34:06.822Z,101670
2023-07-30T10:35:00.529Z,101670
2023-07-30T10:36:03.134Z,101670
2023-07-30T10:37:00.521Z,101670
2023-07-30T10:38:00.521Z,101670
2023-07-30T10:39:10.951Z,101670
2023-07-30T10:40:00.571Z,101670
2023-07-30T10:41:00.440Z,101670
2023-07-30T10:42:03.915Z,101660
2023-07-30T10:43:00.555Z,101660
2023-07-30T10:44:00.513Z,101660
2023-07-30T10:45:00.526Z,101660
2023-07-30T10:46:00.830Z,101660
2023-07-30T10:47:01.459Z,101670
2023-07-30T10:48:04.052Z,101660
2023-07-30T10:49:00.528Z,101670
2023-07-30T10:50:02.398Z,101670
2023-07-30T10:51:01.906Z,101660
2023-07-30T10:52:00.478Z,101660
2023-07-30T10:53:01.635Z,101660
2023-07-30T10:54:00.507Z,101660
2023-07-30T10:55:01.191Z,101670
2023-07-30T10:56:00.757Z,101670
2023-07-30T10:57:00.639Z,101660
2023-07-30T10:58:01.418Z,101670
2023-07-30T10:59:00.506Z,101670
2023-07-30T11:00:00.752Z,101670
2023-07-30T11:01:02.359Z,101670
2023-07-30T11:02:00.554Z,101660
2023-07-30T11:03:00.649Z,101660
2023-07-30T11:04:00.538Z,101650
2023-07-30T11:05:10.959Z,101650
2023-07-30T11:06:01.295Z,101660
2023-07-30T11:07:00.538Z,101660
2023-07-30T11:08:00.554Z,101660
2023-07-30T11:09:00.523Z,101660
2023-07-30T11:10:00.954Z,101660
2023-07-30T11:11:01.005Z,101660
2023-07-30T11:12:00.529Z,101660
2023-07-30T11:13:00.507Z,101660
2023-07-30T11:14:00.589Z,101660
2023-07-30T11:15:02.444Z,101660
2023-07-30T11:16:00.534Z,101660
2023-07-30T11:17:00.643Z,101660
2023-07-30T11:18:00.540Z,101660
2023-07-30T11:19:00.537Z,101650
2023-07-30T11:20:00.533Z,101650
2023-07-30T11:21:17.120Z,101660
2023-07-30T11:22:00.439Z,101660
2023-07-30T11:23:00.504Z,101660
2023-07-30T11:24:00.503Z,101660
2023-07-30T11:25:00.510Z,101650
2023-07-30T11:26:02.283Z,101660
2023-07-30T11:27:00.978Z,101650
2023-07-30T11:28:00.536Z,101650
2023-07-30T11:29:00.486Z,101650
2023-07-30T11:30:01.820Z,101650
2023-07-30T11:31:04.754Z,101650
2023-07-30T11:32:00.783Z,101640
2023-07-30T11:33:00.558Z,101660
2023-07-30T11:34:00.597Z,101650
2023-07-30T11:35:00.539Z,101650
2023-07-30T11:36:01.421Z,101640
2023-07-30T11:37:00.635Z,101650
2023-07-30T11:38:00.568Z,101640
2023-07-30T11:39:00.824Z,101640
2023-07-30T11:40:00.628Z,101640
2023-07-30T11:41:01.069Z,101640
2023-07-30T11:42:00.808Z,101640
2023-07-30T11:43:00.652Z,101640
2023-07-30T11:44:00.470Z,101640
2023-07-30T11:45:16.809Z,101640
2023-07-30T11:46:08.601Z,101640
2023-07-30T11:47:00.476Z,101640
2023-07-30T11:48:08.624Z,101630
2023-07-30T11:49:16.225Z,101640
2023-07-30T11:50:00.501Z,101630
2023-07-30T11:51:00.519Z,101640
2023-07-30T11:52:04.321Z,101630
2023-07-30T11:53:00.473Z,101640
2023-07-30T11:54:01.351Z,101640
2023-07-30T11:55:02.420Z,101640
2023-07-30T11:56:00.487Z,101640
2023-07-30T11:57:00.567Z,101640
2023-07-30T11:58:00.495Z,101640
2023-07-30T11:59:00.458Z,101640
2023-07-30T12:00:00.479Z,101640
2023-07-30T12:01:00.492Z,101640
2023-07-30T12:02:00.718Z,101640
2023-07-30T12:03:02.584Z,101640
2023-07-30T12:04:01.302Z,101640
2023-07-30T12:05:11.531Z,101640
2023-07-30T12:06:04.553Z,101640
2023-07-30T12:07:02.401Z,101640
2023-07-30T12:08:01.970Z,101640
2023-07-30T12:09:00.600Z,101640
2023-07-30T12:10:10.155Z,101630
2023-07-30T12:11:04.551Z,101630
2023-07-30T12:12:01.174Z,101630
2023-07-30T12:13:00.491Z,101630
2023-07-30T12:14:00.532Z,101630
2023-07-30T12:15:00.512Z,101640
2023-07-30T12:16:00.648Z,101640
2023-07-30T12:17:00.513Z,101640
2023-07-30T12:18:00.614Z,101650
2023-07-30T12:19:00.504Z,101640
2023-07-30T12:20:00.997Z,101640
2023-07-30T12:21:00.478Z,101640
2023-07-30T12:22:00.476Z,101640
2023-07-30T12:23:01.223Z,101640
2023-07-30T12:24:00.448Z,101640
2023-07-30T12:25:01.249Z,101650
2023-07-30T12:26:01.049Z,101640
2023-07-30T12:27:00.508Z,101640
2023-07-30T12:28:00.796Z,101640
2023-07-30T12:29:00.479Z,101640
2023-07-30T12:30:00.505Z,101640