createdAt,value
2018-10-16T00:00:02.933Z,40.22
2018-10-16T00:02:30.857Z,39.58
2018-10-16T00:04:58.609Z,39.79
2018-10-16T00:07:26.505Z,40.04
2018-10-16T00:09:53.764Z,39.54
2018-10-16T00:12:22.760Z,40.42
2018-10-16T00:14:51.571Z,40.30
2018-10-16T00:17:19.313Z,39.65
2018-10-16T00:19:46.513Z,40.37
2018-10-16T00:22:14.211Z,39.44
2018-10-16T00:24:42.022Z,39.36
2018-10-16T00:27:09.926Z,39.56
2018-10-16T00:29:37.830Z,40.14
2018-10-16T00:32:05.790Z,39.64
2018-10-16T00:34:33.579Z,40.28
2018-10-16T00:37:01.228Z,39.39
2018-10-16T00:41:38.006Z,39.42
2018-10-16T00:44:06.866Z,39.81
2018-10-16T00:46:34.838Z,40.01
2018-10-16T00:49:02.824Z,40.33
2018-10-16T00:51:30.641Z,40.22
2018-10-16T00:53:58.745Z,40.33
2018-10-16T00:56:26.741Z,40.40
2018-10-16T00:58:55.861Z,39.38
2018-10-16T01:01:30.997Z,40.16
2018-10-16T01:04:01.657Z,39.80
2018-10-16T01:06:30.914Z,39.52
2018-10-16T01:09:00.740Z,39.33
2018-10-16T01:11:30.204Z,40.17
2018-10-16T01:13:58.865Z,39.67
2018-10-16T01:16:28.791Z,39.81
2018-10-16T01:18:57.805Z,39.85
2018-10-16T01:23:26.605Z,39.38
2018-10-16T01:25:54.509Z,39.41
2018-10-16T01:28:22.287Z,39.54
2018-10-16T01:31:36.211Z,40.30
2018-10-16T01:34:04.188Z,40.14
2018-10-16T01:36:31.570Z,39.34
2018-10-16T01:38:59.389Z,40.19
2018-10-16T01:42:15.218Z,39.37
2018-10-16T01:44:42.771Z,40.06
2018-10-16T01:47:10.052Z,39.36
2018-10-16T01:49:37.930Z,39.52
2018-10-16T01:52:05.657Z,39.35
2018-10-16T01:54:33.454Z,39.62
2018-10-16T01:57:01.301Z,39.39
2018-10-16T01:59:28.985Z,40.22
2018-10-16T02:04:26.190Z,39.33
2018-10-16T02:06:53.998Z,40.05
2018-10-16T02:09:21.759Z,39.67
2018-10-16T02:11:49.586Z,40.06
2018-10-16T02:14:17.622Z,39.29
2018-10-16T02:16:44.999Z,39.99
2018-10-16T02:19:12.662Z,39.67
2018-10-16T02:21:40.381Z,39.87
2018-10-16T02:24:08.563Z,40.01
2018-10-16T02:26:36.424Z,40.02
2018-10-16T02:29:04.806Z,40.01
2018-10-16T02:31:32.846Z,39.25
2018-10-16T02:34:00.823Z,40.01
2018-10-16T02:36:28.642Z,39.53
2018-10-16T02:38:56.567Z,40.21
2018-10-16T02:41:23.965Z,39.47
2018-10-16T02:43:51.712Z,39.34
2018-10-16T02:46:19.662Z,40.07
2018-10-16T02:48:47.518Z,39.33
2018-10-16T02:51:15.469Z,39.29
2018-10-16T02:53:43.221Z,39.67
2018-10-16T02:56:11.043Z,39.15
2018-10-16T02:58:38.989Z,40.08
2018-10-16T03:01:07.569Z,39.50
2018-10-16T03:03:37.681Z,39.94
2018-10-16T03:06:06.208Z,39.42
2018-10-16T03:08:33.900Z,39.69
2018-10-16T03:11:02.043Z,39.27
2018-10-16T03:13:30.014Z,39.61
2018-10-16T03:15:57.782Z,39.64
2018-10-16T03:18:25.587Z,40.12
2018-10-16T03:20:53.309Z,39.25
2018-10-16T03:23:21.008Z,39.44
2018-10-16T03:25:48.660Z,39.76
2018-10-16T03:28:16.513Z,39.85
2018-10-16T03:30:45.378Z,40.07
2018-10-16T03:33:13.141Z,39.28
2018-10-16T03:35:40.836Z,39.28
2018-10-16T03:38:08.812Z,40.05
2018-10-16T03:40:36.612Z,39.67
2018-10-16T03:43:04.594Z,39.97
2018-10-16T03:45:31.749Z,39.55
2018-10-16T03:47:59.670Z,40.01
2018-10-16T03:50:27.550Z,39.66
2018-10-16T03:52:55.197Z,39.99
2018-10-16T03:55:23.282Z,39.98
2018-10-16T03:57:51.170Z,39.23
2018-10-16T04:00:18.837Z,39.44
2018-10-16T04:02:46.960Z,40.02
2018-10-16T04:05:14.658Z,40.20
2018-10-16T04:07:42.542Z,39.99
2018-10-16T04:10:10.441Z,40.07
2018-10-16T04:12:38.381Z,39.69
2018-10-16T04:15:07.826Z,40.01
2018-10-16T04:17:35.842Z,39.73
2018-10-16T04:20:03.711Z,39.31
2018-10-16T04:22:31.621Z,39.26
2018-10-16T04:24:59.530Z,39.77
2018-10-16T04:27:27.458Z,39.83
2018-10-16T04:29:55.846Z,39.14
2018-10-16T04:32:23.609Z,39.45
2018-10-16T04:34:51.518Z,39.90
2018-10-16T04:37:19.341Z,39.35
2018-10-16T04:39:47.050Z,39.92
2018-10-16T04:42:14.926Z,39.34
2018-10-16T04:44:42.734Z,39.72
2018-10-16T04:47:09.995Z,39.37
2018-10-16T04:49:38.060Z,39.59
2018-10-16T04:52:05.961Z,39.99
2018-10-16T04:54:33.685Z,39.22
2018-10-16T04:57:01.614Z,40.03
2018-10-16T04:59:29.474Z,39.94
2018-10-16T05:01:57.204Z,39.94
2018-10-16T05:04:25.058Z,39.70
2018-10-16T05:06:52.847Z,39.68
2018-10-16T05:09:20.702Z,39.16
2018-10-16T05:11:51.461Z,38.93
2018-10-16T05:14:19.191Z,39.06
2018-10-16T05:16:47.332Z,39.79
2018-10-16T05:19:15.140Z,39.20
2018-10-16T05:21:42.841Z,39.12
2018-10-16T05:24:11.038Z,39.64
2018-10-16T05:26:39.311Z,39.20
2018-10-16T05:29:07.703Z,39.93
2018-10-16T05:31:36.277Z,40.03
2018-10-16T05:34:04.590Z,39.49
2018-10-16T05:36:32.530Z,39.19
2018-10-16T05:39:00.495Z,40.13
2018-10-16T05:41:28.502Z,39.65
2018-10-16T05:43:56.480Z,40.36
2018-10-16T05:46:24.301Z,39.46
2018-10-16T05:48:52.052Z,37.71
2018-10-16T05:51:19.876Z,38.52
2018-10-16T05:53:47.683Z,39.75
2018-10-16T05:56:48.766Z,40.11
2018-10-16T05:59:16.598Z,40.22
2018-10-16T06:01:44.599Z,39.14
2018-10-16T06:04:12.522Z,39.09
2018-10-16T06:06:40.294Z,39.06
2018-10-16T06:09:08.006Z,39.53
2018-10-16T06:11:35.826Z,39.37
2018-10-16T06:14:03.671Z,39.40
2018-10-16T06:16:31.662Z,39.06
2018-10-16T06:18:59.749Z,39.77
2018-10-16T06:21:27.615Z,39.82
2018-10-16T06:23:55.501Z,39.70
2018-10-16T06:26:23.479Z,39.40
2018-10-16T06:28:51.392Z,39.15
2018-10-16T06:31:19.590Z,40.07
2018-10-16T06:33:47.467Z,39.78
2018-10-16T06:36:15.196Z,39.41
2018-10-16T06:38:42.850Z,39.69
2018-10-16T06:41:10.762Z,39.92
2018-10-16T06:43:38.515Z,39.08
2018-10-16T06:46:05.670Z,39.09
2018-10-16T06:48:33.968Z,38.59
2018-10-16T06:51:01.603Z,39.61
2018-10-16T06:53:29.313Z,38.53
2018-10-16T06:55:57.029Z,39.17
2018-10-16T06:58:24.581Z,38.16
2018-10-16T07:00:52.599Z,38.22
2018-10-16T07:03:20.582Z,38.30
2018-10-16T07:05:48.398Z,38.30
2018-10-16T07:08:15.885Z,37.29
2018-10-16T07:10:43.685Z,37.68
2018-10-16T07:13:11.482Z,37.34
2018-10-16T07:15:39.220Z,37.29
2018-10-16T07:18:06.849Z,37.13
2018-10-16T07:20:34.750Z,37.54
2018-10-16T07:23:02.710Z,37.05
2018-10-16T07:25:30.586Z,36.81
2018-10-16T07:27:58.410Z,36.67
2018-10-16T07:30:26.198Z,36.82
2018-10-16T07:32:54.194Z,37.47
2018-10-16T07:35:21.877Z,36.61
2018-10-16T07:37:49.756Z,37.30
2018-10-16T07:40:17.585Z,37.21
2018-10-16T07:42:45.314Z,37.14
2018-10-16T07:45:13.021Z,37.05
2018-10-16T07:47:40.396Z,36.60
2018-10-16T07:50:10.030Z,36.39
2018-10-16T07:52:38.042Z,36.31
2018-10-16T07:55:09.757Z,36.04
2018-10-16T07:57:37.711Z,36.66
2018-10-16T08:00:07.207Z,36.47
2018-10-16T08:02:35.073Z,36.20
2018-10-16T08:05:02.929Z,36.44
2018-10-16T08:07:30.207Z,36.13
2018-10-16T08:09:59.369Z,36.12
2018-10-16T08:12:27.210Z,35.95
2018-10-16T08:14:54.969Z,36.38
2018-10-16T08:17:22.933Z,36.78
2018-10-16T08:19:50.892Z,36.16
2018-10-16T08:22:18.759Z,36.29
2018-10-16T08:24:46.666Z,36.67
2018-10-16T08:27:14.493Z,36.89
2018-10-16T08:29:42.442Z,37.10
2018-10-16T08:32:10.214Z,37.15
2018-10-16T08:34:38.061Z,37.23
2018-10-16T08:37:08.887Z,36.17
2018-10-16T08:39:40.219Z,36.49
2018-10-16T08:44:01.333Z,36.45
2018-10-16T08:46:46.898Z,36.49
2018-10-16T08:49:32.649Z,37.15
2018-10-16T08:52:00.461Z,37.34
2018-10-16T08:54:28.195Z,36.40
2018-10-16T08:56:55.945Z,37.45
2018-10-16T08:59:23.341Z,36.53
2018-10-16T09:01:51.213Z,37.35
2018-10-16T09:04:18.974Z,36.80
2018-10-16T09:06:46.836Z,36.73
2018-10-16T09:09:15.996Z,37.11
2018-10-16T09:11:44.314Z,36.69
2018-10-16T09:14:12.732Z,37.15
2018-10-16T09:16:40.714Z,36.81
2018-10-16T09:19:08.749Z,36.77
2018-10-16T09:21:36.752Z,37.15
2018-10-16T09:24:04.593Z,37.30
2018-10-16T09:26:32.344Z,37.11
2018-10-16T09:29:05.952Z,36.56
2018-10-16T09:31:33.767Z,37.01
2018-10-16T09:34:01.602Z,37.21
2018-10-16T09:36:29.323Z,36.31
2018-10-16T09:38:57.429Z,37.20
2018-10-16T09:41:25.202Z,36.40
2018-10-16T09:43:52.975Z,37.10
2018-10-16T09:46:20.813Z,36.78
2018-10-16T09:48:48.688Z,36.79
2018-10-16T09:51:16.537Z,37.10
2018-10-16T09:53:44.232Z,36.78
2018-10-16T09:56:11.966Z,36.62
2018-10-16T09:58:39.390Z,36.73
2018-10-16T10:01:13.034Z,36.68
2018-10-16T10:03:40.481Z,36.41
2018-10-16T10:06:08.599Z,37.00
2018-10-16T10:08:36.538Z,36.37
2018-10-16T10:11:04.657Z,37.12
2018-10-16T10:13:32.333Z,36.34
2018-10-16T10:15:59.543Z,37.08
2018-10-16T10:18:27.218Z,36.97
2018-10-16T10:20:54.778Z,37.11
2018-10-16T10:23:22.664Z,36.90
2018-10-16T10:25:50.317Z,36.49
2018-10-16T10:28:18.019Z,37.12
2018-10-16T10:30:45.289Z,36.79
2018-10-16T10:33:12.968Z,37.24
2018-10-16T10:35:40.791Z,37.15
2018-10-16T10:38:08.322Z,37.10
2018-10-16T10:40:36.057Z,36.51
2018-10-16T10:43:04.070Z,37.24
2018-10-16T10:45:31.786Z,36.69
2018-10-16T10:47:59.610Z,37.21
2018-10-16T10:50:27.578Z,36.65
2018-10-16T10:52:55.229Z,36.92
2018-10-16T10:55:22.974Z,37.18
2018-10-16T10:57:50.214Z,36.57
2018-10-16T11:00:17.877Z,36.99
2018-10-16T11:02:46.993Z,36.72
2018-10-16T11:05:14.471Z,37.26
2018-10-16T11:07:42.487Z,37.05
2018-10-16T11:12:53.197Z,37.61
2018-10-16T11:15:21.055Z,37.82
2018-10-16T11:17:48.901Z,36.98
2018-10-16T11:20:16.714Z,37.24
2018-10-16T11:22:44.565Z,37.43
2018-10-16T11:25:12.378Z,37.43
2018-10-16T11:27:40.389Z,37.57
2018-10-16T11:30:12.055Z,37.05
2018-10-16T11:32:39.616Z,37.55
2018-10-16T11:35:08.238Z,37.59
2018-10-16T11:37:36.025Z,37.96
2018-10-16T11:40:04.026Z,37.30
2018-10-16T11:42:31.806Z,37.48
2018-10-16T11:44:59.702Z,37.59
2018-10-16T11:47:27.321Z,37.69
2018-10-16T11:49:55.028Z,37.87
2018-10-16T11:52:22.734Z,37.19
2018-10-16T11:54:50.570Z,37.73
2018-10-16T11:57:18.350Z,37.48
2018-10-16T11:59:46.050Z,37.29
2018-10-16T12:02:13.523Z,37.40
2018-10-16T12:04:41.184Z,37.12
2018-10-16T12:07:09.685Z,37.88
2018-10-16T12:09:37.609Z,37.60
2018-10-16T12:12:05.606Z,37.57
2018-10-16T12:14:33.432Z,37.55
2018-10-16T12:17:06.001Z,37.00
2018-10-16T12:19:39.327Z,36.82
2018-10-16T12:22:06.989Z,36.72
2018-10-16T12:24:34.678Z,36.76
2018-10-16T12:27:02.640Z,37.39
2018-10-16T12:29:30.522Z,36.84
2018-10-16T12:31:58.224Z,36.83
2018-10-16T12:34:26.071Z,36.96
2018-10-16T12:36:54.042Z,36.73
2018-10-16T12:39:21.885Z,36.88
2018-10-16T12:41:49.840Z,37.29
2018-10-16T12:44:17.673Z,37.02
2018-10-16T12:46:45.424Z,36.22
2018-10-16T12:49:13.188Z,36.30
2018-10-16T12:51:40.918Z,36.97
2018-10-16T12:54:08.830Z,36.97
2018-10-16T12:56:36.663Z,36.95
2018-10-16T12:59:04.582Z,36.90
2018-10-16T13:01:32.323Z,36.96
2018-10-16T13:04:00.044Z,36.67
2018-10-16T13:06:27.913Z,37.00
2018-10-16T13:08:55.806Z,36.23
2018-10-16T13:11:23.594Z,36.98
2018-10-16T13:13:51.526Z,37.04
2018-10-16T13:16:19.202Z,36.72
2018-10-16T13:18:46.857Z,36.71
2018-10-16T13:21:14.941Z,36.30
2018-10-16T13:23:42.761Z,36.36
2018-10-16T13:26:10.543Z,36.70
2018-10-16T13:28:38.455Z,37.01
2018-10-16T13:31:06.215Z,37.20
2018-10-16T13:33:34.051Z,36.45
2018-10-16T13:36:01.921Z,36.70
2018-10-16T13:38:29.734Z,36.94
2018-10-16T13:40:57.596Z,37.14
2018-10-16T13:43:25.586Z,36.92
2018-10-16T13:45:53.527Z,36.45
2018-10-16T13:48:21.409Z,36.57
2018-10-16T13:50:49.217Z,36.73
2018-10-16T13:53:17.016Z,37.24
2018-10-16T13:55:44.934Z,36.97
2018-10-16T13:58:12.823Z,36.80
2018-10-16T14:00:40.598Z,36.51
2018-10-16T14:03:08.450Z,37.24
2018-10-16T14:05:35.748Z,36.54
2018-10-16T14:08:03.621Z,37.23
2018-10-16T14:10:31.566Z,37.42
2018-10-16T14:12:58.848Z,36.86
2018-10-16T14:15:28.879Z,36.63
2018-10-16T14:17:56.672Z,36.54
2018-10-16T14:20:24.467Z,37.30
2018-10-16T14:22:52.409Z,37.14
2018-10-16T14:25:20.157Z,37.37
2018-10-16T14:27:47.850Z,36.64
2018-10-16T14:30:16.201Z,37.37
2018-10-16T14:32:43.674Z,37.44
2018-10-16T14:35:11.954Z,37.45
2018-10-16T14:37:39.391Z,37.24
2018-10-16T14:40:09.350Z,36.94
2018-10-16T14:42:37.050Z,36.65
2018-10-16T14:45:06.392Z,36.70
2018-10-16T14:47:34.187Z,37.23
2018-10-16T14:50:02.332Z,36.97
2018-10-16T14:52:30.071Z,37.47
2018-10-16T14:54:57.865Z,36.61
2018-10-16T14:57:25.782Z,37.53
2018-10-16T14:59:53.917Z,36.47
2018-10-16T15:02:21.704Z,37.44
2018-10-16T15:04:49.718Z,37.53
2018-10-16T15:07:17.673Z,37.13
2018-10-16T15:09:45.971Z,37.47
2018-10-16T15:12:13.749Z,36.65
2018-10-16T15:14:41.632Z,36.94
2018-10-16T15:17:09.465Z,37.10
2018-10-16T15:19:37.653Z,37.48
2018-10-16T15:22:05.723Z,36.71
2018-10-16T15:24:33.678Z,36.92
2018-10-16T15:27:01.603Z,37.21
2018-10-16T15:29:29.711Z,36.85
2018-10-16T15:31:57.635Z,36.85
2018-10-16T15:34:25.610Z,37.27
2018-10-16T15:36:53.617Z,37.39
2018-10-16T15:39:21.549Z,36.85
2018-10-16T15:41:49.306Z,37.29
2018-10-16T15:44:16.586Z,36.89
2018-10-16T15:46:44.505Z,36.75
2018-10-16T15:49:11.968Z,36.70
2018-10-16T15:51:39.758Z,36.75
2018-10-16T15:54:07.609Z,37.50
2018-10-16T15:56:35.499Z,37.50
2018-10-16T15:59:03.461Z,37.44
2018-10-16T16:01:31.317Z,37.69
2018-10-16T16:03:59.057Z,37.66
2018-10-16T16:06:26.858Z,37.57
2018-10-16T16:08:54.846Z,36.78
2018-10-16T16:11:23.057Z,37.75
2018-10-16T16:13:50.906Z,37.90
2018-10-16T16:16:18.768Z,37.19
2018-10-16T16:18:46.576Z,37.17
2018-10-16T16:21:14.544Z,37.49
2018-10-16T16:23:42.735Z,36.92
2018-10-16T16:26:10.889Z,37.11
2018-10-16T16:28:38.735Z,37.74
2018-10-16T16:31:06.601Z,38.05
2018-10-16T16:33:34.448Z,38.08
2018-10-16T16:36:02.240Z,37.92
2018-10-16T16:38:30.022Z,38.24
2018-10-16T16:40:58.044Z,38.20
2018-10-16T16:43:25.971Z,37.83
2018-10-16T16:45:53.672Z,38.05
2018-10-16T16:48:21.638Z,38.21
2018-10-16T16:50:49.523Z,37.93
2018-10-16T16:53:17.582Z,37.85
2018-10-16T16:55:46.205Z,37.64
2018-10-16T16:58:13.971Z,38.44
2018-10-16T17:00:41.906Z,38.50
2018-10-16T17:03:09.730Z,38.43
2018-10-16T17:05:37.754Z,38.56
2018-10-16T17:08:05.720Z,38.22
2018-10-16T17:10:33.393Z,37.76
2018-10-16T17:13:01.204Z,37.88
2018-10-16T17:15:28.916Z,37.91
2018-10-16T17:19:00.833Z,38.44
2018-10-16T17:21:28.572Z,38.46
2018-10-16T17:23:56.194Z,38.17
2018-10-16T17:26:24.201Z,38.02
2018-10-16T17:28:51.662Z,38.07
2018-10-16T17:31:19.289Z,37.95
2018-10-16T17:33:47.001Z,38.04
2018-10-16T17:36:14.377Z,38.67
2018-10-16T17:38:42.197Z,38.65
2018-10-16T17:41:10.005Z,38.34
2018-10-16T17:43:37.523Z,39.04
2018-10-16T17:46:05.686Z,39.12
2018-10-16T17:48:33.482Z,39.44
2018-10-16T17:51:01.392Z,39.33
2018-10-16T17:53:29.159Z,38.55
2018-10-16T17:56:04.609Z,38.80
2018-10-16T17:58:32.967Z,38.57
2018-10-16T18:01:00.782Z,38.80
2018-10-16T18:03:28.883Z,38.58
2018-10-16T18:05:56.678Z,39.01
2018-10-16T18:08:24.695Z,38.73
2018-10-16T18:10:52.637Z,39.79
2018-10-16T18:13:20.574Z,39.52
2018-10-16T18:15:48.378Z,39.41
2018-10-16T18:18:16.277Z,39.22
2018-10-16T18:20:43.950Z,38.50
2018-10-16T18:23:11.777Z,38.53
2018-10-16T18:27:26.208Z,39.24
2018-10-16T18:29:54.925Z,39.21
2018-10-16T18:33:55.195Z,37.93
2018-10-16T18:36:23.215Z,38.80
2018-10-16T18:38:54.486Z,39.15
2018-10-16T18:41:22.325Z,39.06
2018-10-16T18:43:50.181Z,38.58
2018-10-16T18:46:18.113Z,38.44
2018-10-16T18:48:45.969Z,38.87
2018-10-16T18:51:13.959Z,38.27
2018-10-16T18:53:42.029Z,38.62
2018-10-16T18:56:09.438Z,38.99
2018-10-16T18:58:37.233Z,39.02
2018-10-16T19:01:05.389Z,39.10
2018-10-16T19:03:33.302Z,39.13
2018-10-16T19:08:28.193Z,38.76
2018-10-16T19:10:56.037Z,38.15
2018-10-16T19:13:23.925Z,38.03
2018-10-16T19:15:51.858Z,38.02
2018-10-16T19:18:19.722Z,38.39
2018-10-16T19:20:47.703Z,38.39
2018-10-16T19:23:15.654Z,38.62
2018-10-16T19:25:43.511Z,38.48
2018-10-16T19:28:11.549Z,38.21
2018-10-16T19:30:39.559Z,38.23
2018-10-16T19:33:07.510Z,38.13
2018-10-16T19:35:35.212Z,38.96
2018-10-16T19:38:03.189Z,38.57
2018-10-16T19:40:33.392Z,39.27
2018-10-16T19:43:01.181Z,38.53
2018-10-16T19:45:29.315Z,39.24
2018-10-16T19:47:57.176Z,38.74
2018-10-16T19:50:24.998Z,38.52
2018-10-16T19:52:52.781Z,38.84
2018-10-16T19:55:20.763Z,38.58
2018-10-16T19:57:48.587Z,38.30
2018-10-16T20:00:16.490Z,39.24
2018-10-16T20:02:44.497Z,39.31
2018-10-16T20:05:12.302Z,39.51
2018-10-16T20:07:40.209Z,39.34
2018-10-16T20:10:09.413Z,38.88
2018-10-16T20:12:37.477Z,39.55
2018-10-16T20:15:06.674Z,38.78
2018-10-16T20:17:34.761Z,38.92
2018-10-16T20:20:02.586Z,39.48
2018-10-16T20:22:30.539Z,39.62
2018-10-16T20:24:57.798Z,38.79
2018-10-16T20:27:25.585Z,38.75
2018-10-16T20:29:53.391Z,39.15
2018-10-16T20:32:20.590Z,38.89
2018-10-16T20:34:48.578Z,39.71
2018-10-16T20:37:16.437Z,38.75
2018-10-16T20:39:43.628Z,38.72
2018-10-16T20:42:11.642Z,39.60
2018-10-16T20:44:39.517Z,39.46
2018-10-16T20:47:17.541Z,38.89
2018-10-16T20:49:44.709Z,39.00
2018-10-16T20:52:12.744Z,39.64
2018-10-16T20:57:22.241Z,39.46
2018-10-16T20:59:50.199Z,39.38
2018-10-16T21:02:17.736Z,39.00
2018-10-16T21:04:45.945Z,38.47
2018-10-16T21:07:13.923Z,38.69
2018-10-16T21:09:41.666Z,39.45
2018-10-16T21:12:10.002Z,39.29
2018-10-16T21:14:38.033Z,38.80
2018-10-16T21:17:05.869Z,38.55
2018-10-16T21:19:33.958Z,38.63
2018-10-16T21:22:01.678Z,38.41
2018-10-16T21:24:29.578Z,38.97
2018-10-16T21:27:04.046Z,38.96
2018-10-16T21:29:31.405Z,39.31
2018-10-16T21:31:59.065Z,39.29
2018-10-16T21:34:26.995Z,38.97
2018-10-16T21:36:54.343Z,39.38
2018-10-16T21:39:22.128Z,39.61
2018-10-16T21:41:49.954Z,39.46
2018-10-16T21:44:18.417Z,38.98
2018-10-16T21:46:46.200Z,39.55
2018-10-16T21:49:13.877Z,38.77
2018-10-16T21:51:42.007Z,38.86
2018-10-16T21:54:09.766Z,39.22
2018-10-16T21:56:38.224Z,39.29
2018-10-16T21:59:06.101Z,39.74
2018-10-16T22:01:39.621Z,38.80
2018-10-16T22:04:07.527Z,39.01
2018-10-16T22:06:35.119Z,39.24
2018-10-16T22:09:03.930Z,39.40
2018-10-16T22:11:32.502Z,39.14
2018-10-16T22:14:35.714Z,39.79
2018-10-16T22:17:03.646Z,39.49
2018-10-16T22:22:04.641Z,38.70
2018-10-16T22:24:33.554Z,38.58
2018-10-16T22:27:01.593Z,39.61
2018-10-16T22:29:28.946Z,39.50
2018-10-16T22:31:56.854Z,38.73
2018-10-16T22:34:24.681Z,39.16
2018-10-16T22:36:52.763Z,38.59
2018-10-16T22:39:20.617Z,39.37
2018-10-16T22:41:48.586Z,39.48
2018-10-16T22:44:15.828Z,38.85
2018-10-16T22:46:43.934Z,38.71
2018-10-16T22:51:30.310Z,38.81
2018-10-16T22:53:58.193Z,39.31
2018-10-16T22:56:26.033Z,39.13
2018-10-16T22:58:54.005Z,39.66
2018-10-16T23:01:21.778Z,39.28
2018-10-16T23:03:49.785Z,39.43
2018-10-16T23:06:17.737Z,39.28
2018-10-16T23:08:45.581Z,39.36
2018-10-16T23:11:13.675Z,39.12
2018-10-16T23:13:41.314Z,38.95
2018-10-16T23:16:09.197Z,39.96
2018-10-16T23:18:36.963Z,40.17
2018-10-16T23:21:04.966Z,39.70
2018-10-16T23:23:33.497Z,39.17
2018-10-16T23:26:00.773Z,39.99
2018-10-16T23:28:28.724Z,39.35
2018-10-16T23:30:56.609Z,39.01
2018-10-16T23:33:24.498Z,39.60
2018-10-16T23:35:52.197Z,40.00
2018-10-16T23:38:19.581Z,39.82
2018-10-16T23:40:47.502Z,39.67
2018-10-16T23:43:15.501Z,40.00
2018-10-16T23:45:43.180Z,40.07
2018-10-16T23:48:11.315Z,39.19
2018-10-16T23:50:39.046Z,40.02
2018-10-16T23:53:06.983Z,39.84
2018-10-16T23:56:07.202Z,40.09
2018-10-16T23:58:35.541Z,39.32
