createdAt,value
2018-07-28T00:03:25.150Z,58.03
2018-07-28T00:08:19.741Z,57.88
2018-07-28T00:13:14.197Z,58.45
2018-07-28T00:18:08.706Z,58.62
2018-07-28T00:23:03.204Z,58.55
2018-07-28T00:27:57.672Z,59.99
2018-07-28T00:32:52.152Z,59.50
2018-07-28T00:37:46.581Z,61.08
2018-07-28T00:42:41.066Z,61.32
2018-07-28T00:47:35.496Z,60.71
2018-07-28T00:52:30.029Z,60.63
2018-07-28T00:57:24.586Z,61.58
2018-07-28T01:02:19.065Z,63.32
2018-07-28T01:07:13.525Z,62.26
2018-07-28T01:12:08.089Z,63.09
2018-07-28T01:17:02.616Z,63.34
2018-07-28T01:21:57.132Z,63.46
2018-07-28T01:26:51.285Z,63.67
2018-07-28T01:31:46.876Z,63.25
2018-07-28T01:36:41.375Z,63.69
2018-07-28T01:41:35.841Z,65.04
2018-07-28T01:46:30.273Z,65.27
2018-07-28T01:51:24.535Z,65.83
2018-07-28T01:56:19.016Z,66.08
2018-07-28T02:01:13.477Z,66.54
2018-07-28T02:06:07.962Z,66.49
2018-07-28T02:11:02.602Z,66.74
2018-07-28T02:15:57.053Z,67.26
2018-07-28T02:20:51.515Z,67.53
2018-07-28T02:25:45.980Z,68.45
2018-07-28T02:30:40.525Z,69.02
2018-07-28T02:35:35.085Z,68.76
2018-07-28T02:40:29.612Z,69.29
2018-07-28T02:45:23.854Z,70.09
2018-07-28T02:50:18.405Z,69.19
2018-07-28T02:55:12.696Z,69.65
2018-07-28T03:00:08.505Z,69.00
2018-07-28T03:05:02.935Z,69.79
2018-07-28T03:09:57.360Z,70.91
2018-07-28T03:14:51.859Z,71.03
2018-07-28T03:19:46.334Z,70.72
2018-07-28T03:24:40.769Z,71.05
2018-07-28T03:29:35.388Z,70.55
2018-07-28T03:34:29.828Z,70.58
2018-07-28T03:39:24.260Z,71.02
2018-07-28T03:44:18.684Z,71.35
2018-07-28T03:49:13.211Z,72.05
2018-07-28T03:54:07.647Z,71.47
2018-07-28T03:59:02.166Z,71.81
2018-07-28T04:03:56.781Z,71.74
2018-07-28T04:08:51.237Z,71.55
2018-07-28T04:13:45.708Z,71.01
2018-07-28T04:18:40.186Z,70.37
2018-07-28T04:23:34.664Z,67.20
2018-07-28T04:28:29.212Z,63.62
2018-07-28T04:33:23.653Z,58.47
2018-07-28T04:38:18.084Z,54.78
2018-07-28T04:43:12.529Z,52.58
2018-07-28T04:48:07.111Z,53.46
2018-07-28T04:53:01.577Z,55.40
2018-07-28T04:57:56.112Z,57.35
2018-07-28T05:02:50.633Z,59.17
2018-07-28T05:07:45.159Z,60.43
2018-07-28T05:12:39.545Z,61.08
2018-07-28T05:17:33.985Z,57.56
2018-07-28T05:22:28.425Z,50.34
2018-07-28T05:27:22.948Z,46.14
2018-07-28T05:32:17.458Z,43.36
2018-07-28T05:37:11.744Z,42.33
2018-07-28T05:42:06.304Z,40.22
2018-07-28T05:47:00.890Z,40.44
2018-07-28T05:51:55.417Z,40.76
2018-07-28T05:56:49.889Z,39.34
2018-07-28T06:01:44.485Z,38.77
2018-07-28T06:06:38.642Z,37.97
2018-07-28T06:11:33.085Z,42.46
2018-07-28T06:16:27.609Z,40.21
2018-07-28T06:21:22.080Z,38.83
2018-07-28T06:26:16.609Z,38.45
2018-07-28T06:31:11.097Z,39.25
2018-07-28T06:36:05.261Z,38.20
2018-07-28T06:40:59.761Z,41.68
2018-07-28T06:45:54.309Z,43.10
2018-07-28T06:50:48.877Z,43.59
2018-07-28T06:55:43.363Z,45.11
2018-07-28T07:00:37.869Z,46.94
2018-07-28T07:05:32.412Z,47.72
2018-07-28T07:10:26.878Z,49.60
2018-07-28T07:15:21.390Z,48.68
2018-07-28T07:20:15.861Z,48.16
2018-07-28T07:25:10.317Z,49.39
2018-07-28T07:30:06.184Z,49.98
2018-07-28T07:35:00.676Z,51.94
2018-07-28T07:39:54.831Z,53.73
2018-07-28T07:44:49.343Z,55.84
2018-07-28T07:49:43.913Z,48.90
2018-07-28T07:54:38.788Z,53.01
2018-07-28T07:59:33.285Z,52.91
2018-07-28T08:04:27.739Z,51.03
2018-07-28T08:09:22.196Z,51.55
2018-07-28T08:14:16.656Z,53.53
2018-07-28T08:19:11.261Z,54.01
2018-07-28T08:24:05.794Z,53.86
2018-07-28T08:29:00.358Z,53.42
2018-07-28T08:33:54.868Z,53.86
2018-07-28T08:38:49.385Z,54.99
2018-07-28T08:43:44.350Z,56.96
2018-07-28T08:48:38.850Z,57.07
2018-07-28T08:53:33.330Z,58.49
2018-07-28T08:58:27.824Z,58.51
2018-07-28T09:03:22.361Z,58.47
2018-07-28T09:08:16.934Z,57.95
2018-07-28T09:13:11.421Z,56.75
2018-07-28T09:18:05.919Z,57.58
2018-07-28T09:23:00.374Z,58.09
2018-07-28T09:27:54.893Z,60.24
2018-07-28T09:32:49.076Z,58.17
2018-07-28T09:37:43.568Z,57.40
2018-07-28T09:42:38.054Z,54.12
2018-07-28T09:47:32.616Z,53.29
2018-07-28T09:52:27.968Z,51.87
2018-07-28T09:57:22.503Z,49.47
2018-07-28T10:02:17.028Z,50.22
2018-07-28T10:07:11.235Z,47.62
2018-07-28T10:12:05.773Z,45.13
2018-07-28T10:17:00.288Z,45.08
2018-07-28T10:21:54.858Z,44.17
2018-07-28T10:26:49.079Z,43.89
2018-07-28T10:31:43.942Z,42.98
2018-07-28T10:36:38.440Z,43.23
2018-07-28T10:41:32.937Z,41.21
2018-07-28T10:46:27.450Z,40.26
2018-07-28T10:51:21.949Z,38.77
2018-07-28T10:56:16.803Z,41.30
2018-07-28T11:01:11.305Z,40.35
2018-07-28T11:06:06.497Z,39.79
2018-07-28T11:11:01.050Z,41.47
2018-07-28T11:15:55.604Z,39.49
2018-07-28T11:20:50.104Z,39.96
2018-07-28T11:25:44.721Z,41.58
2018-07-28T11:30:39.294Z,41.80
2018-07-28T11:35:50.713Z,41.96
2018-07-28T11:41:01.970Z,42.69
2018-07-28T11:45:56.483Z,43.18
2018-07-28T11:50:50.628Z,43.97
2018-07-28T11:55:45.133Z,45.26
2018-07-28T12:00:39.668Z,43.02
2018-07-28T12:05:34.251Z,44.17
2018-07-28T12:10:28.769Z,43.17
2018-07-28T12:15:23.309Z,46.49
2018-07-28T12:20:17.853Z,46.96
2018-07-28T12:25:12.337Z,46.25
2018-07-28T12:30:09.375Z,45.07
2018-07-28T12:35:04.030Z,45.48
2018-07-28T12:39:58.142Z,46.75
2018-07-28T12:44:52.645Z,44.90
2018-07-28T12:49:47.167Z,43.57
2018-07-28T12:54:41.656Z,44.83
2018-07-28T12:59:36.093Z,43.69
2018-07-28T13:04:30.568Z,44.46
2018-07-28T13:09:25.055Z,44.63
2018-07-28T13:14:19.342Z,44.83
2018-07-28T13:19:23.817Z,44.71
2018-07-28T13:24:18.334Z,45.13
2018-07-28T13:29:12.825Z,45.58
2018-07-28T13:34:07.288Z,44.91
2018-07-28T13:39:01.789Z,45.80
2018-07-28T13:43:56.249Z,45.43
2018-07-28T13:48:50.801Z,45.83
2018-07-28T13:53:45.414Z,47.09
2018-07-28T13:58:39.961Z,48.09
2018-07-28T14:03:34.497Z,46.99
2018-07-28T14:08:29.019Z,45.17
2018-07-28T14:13:23.503Z,45.80
2018-07-28T14:18:18.079Z,45.94
2018-07-28T14:23:12.534Z,46.45
2018-07-28T14:28:07.299Z,46.60
2018-07-28T14:33:01.798Z,46.21
2018-07-28T14:37:56.316Z,47.89
2018-07-28T14:42:50.844Z,49.14
2018-07-28T14:47:45.419Z,50.64
2018-07-28T14:52:39.937Z,51.92
2018-07-28T14:57:34.452Z,51.72
2018-07-28T15:02:28.949Z,52.43
2018-07-28T15:07:23.516Z,52.51
2018-07-28T15:12:18.008Z,51.40
2018-07-28T15:17:12.503Z,51.51
2018-07-28T15:22:07.054Z,51.71
2018-07-28T15:27:01.569Z,51.20
2018-07-28T15:31:56.087Z,50.03
2018-07-28T15:36:50.618Z,50.59
2018-07-28T15:41:45.117Z,50.80
2018-07-28T15:46:39.621Z,50.89
2018-07-28T15:51:34.199Z,50.97
2018-07-28T15:56:28.737Z,51.23
2018-07-28T16:01:23.200Z,52.10
2018-07-28T16:06:17.748Z,52.55
2018-07-28T16:11:12.221Z,53.13
2018-07-28T16:16:07.418Z,53.10
2018-07-28T16:21:01.906Z,55.41
2018-07-28T16:25:56.426Z,55.95
2018-07-28T16:30:50.890Z,57.81
2018-07-28T16:35:45.388Z,57.75
2018-07-28T16:40:39.861Z,57.83
2018-07-28T16:45:34.376Z,58.12
2018-07-28T16:50:28.913Z,58.20
2018-07-28T16:55:23.553Z,58.10
2018-07-28T17:00:18.082Z,57.04
2018-07-28T17:05:12.573Z,55.92
2018-07-28T17:10:06.924Z,55.35
2018-07-28T17:15:01.406Z,56.03
2018-07-28T17:19:55.922Z,55.62
2018-07-28T17:24:50.743Z,56.03
2018-07-28T17:29:45.318Z,55.73
2018-07-28T17:34:39.800Z,56.00
2018-07-28T17:39:34.337Z,55.66
2018-07-28T17:44:28.796Z,55.88
2018-07-28T17:49:23.345Z,54.95
2018-07-28T17:54:17.821Z,55.25
2018-07-28T17:59:12.327Z,56.67
2018-07-28T18:04:06.962Z,56.64
2018-07-28T18:09:01.470Z,56.38
2018-07-28T18:13:55.969Z,57.65
2018-07-28T18:18:50.491Z,57.60
2018-07-28T18:23:44.712Z,57.32
2018-07-28T18:28:39.200Z,57.31
2018-07-28T18:33:33.715Z,56.78
2018-07-28T18:38:28.235Z,56.62
2018-07-28T18:43:22.730Z,56.53
2018-07-28T18:48:17.202Z,56.99
2018-07-28T18:53:11.693Z,57.04
2018-07-28T18:58:06.644Z,56.75
2018-07-28T19:03:01.176Z,57.65
2018-07-28T19:07:55.684Z,56.78
2018-07-28T19:12:55.260Z,57.20
2018-07-28T19:17:54.923Z,57.12
2018-07-28T19:22:54.709Z,58.09
2018-07-28T19:30:01.593Z,57.75
2018-07-28T19:34:56.073Z,57.50
2018-07-28T19:39:50.584Z,57.52
2018-07-28T19:44:45.037Z,57.49
2018-07-28T19:49:39.564Z,58.34
2018-07-28T19:54:34.057Z,58.24
2018-07-28T19:59:28.537Z,58.55
2018-07-28T20:04:23.076Z,59.09
2018-07-28T20:09:17.577Z,59.27
2018-07-28T20:14:12.125Z,59.48
2018-07-28T20:19:07.052Z,59.57
2018-07-28T20:24:01.505Z,59.03
2018-07-28T20:28:56.048Z,59.01
2018-07-28T20:33:50.528Z,59.71
2018-07-28T20:38:45.002Z,58.87
2018-07-28T20:43:39.544Z,59.32
2018-07-28T20:48:33.997Z,59.69
2018-07-28T20:53:28.500Z,60.09
2018-07-28T20:58:22.993Z,60.26
2018-07-28T21:03:17.504Z,60.06
2018-07-28T21:08:11.974Z,60.10
2018-07-28T21:13:06.713Z,60.34
2018-07-28T21:18:01.212Z,60.56
2018-07-28T21:22:55.778Z,60.96
2018-07-28T21:27:50.269Z,60.59
2018-07-28T21:32:44.796Z,61.37
2018-07-28T21:37:39.248Z,61.39
2018-07-28T21:42:33.745Z,61.44
2018-07-28T21:47:28.319Z,62.15
2018-07-28T21:52:22.837Z,62.67
2018-07-28T21:57:17.324Z,63.75
2018-07-28T22:02:11.881Z,64.57
2018-07-28T22:07:06.091Z,65.11
2018-07-28T22:12:00.636Z,65.30
2018-07-28T22:16:55.226Z,66.28
2018-07-28T22:21:49.709Z,66.06
2018-07-28T22:26:44.385Z,66.97
2018-07-28T22:31:38.936Z,66.59
2018-07-28T22:36:33.429Z,67.57
2018-07-28T22:41:27.886Z,67.70
2018-07-28T22:46:22.414Z,67.83
2018-07-28T22:51:16.628Z,67.56
2018-07-28T22:56:11.173Z,68.04
2018-07-28T23:01:05.763Z,69.01
2018-07-28T23:06:00.173Z,68.49
2018-07-28T23:10:54.749Z,69.09
2018-07-28T23:15:49.221Z,69.29
2018-07-28T23:20:43.703Z,68.99
2018-07-28T23:25:38.174Z,69.83
2018-07-28T23:30:32.672Z,69.81
2018-07-28T23:35:27.165Z,69.68
2018-07-28T23:40:21.718Z,69.56
2018-07-28T23:45:16.217Z,69.69
2018-07-28T23:50:10.680Z,70.05
2018-07-28T23:55:05.333Z,69.94
2018-07-28T23:59:59.905Z,70.01
