createdAt,value
2022-10-23T00:01:58.173Z,91.04
2022-10-23T00:04:30.314Z,91.08
2022-10-23T00:06:59.962Z,91.20
2022-10-23T00:09:29.539Z,91.19
2022-10-23T00:11:59.101Z,91.33
2022-10-23T00:14:28.678Z,91.29
2022-10-23T00:16:58.283Z,91.55
2022-10-23T00:19:30.408Z,91.42
2022-10-23T00:22:00.015Z,91.50
2022-10-23T00:24:29.617Z,91.70
2022-10-23T00:26:59.183Z,91.80
2022-10-23T00:29:28.748Z,91.77
2022-10-23T00:31:58.361Z,92.02
2022-10-23T00:34:31.274Z,91.85
2022-10-23T00:37:00.878Z,92.14
2022-10-23T00:39:30.765Z,91.96
2022-10-23T00:42:00.349Z,92.15
2022-10-23T00:44:59.965Z,92.39
2022-10-23T00:47:29.517Z,92.31
2022-10-23T00:50:02.045Z,92.29
2022-10-23T00:52:32.378Z,92.61
2022-10-23T00:55:01.994Z,92.67
2022-10-23T00:57:32.274Z,92.94
2022-10-23T01:00:01.883Z,92.75
2022-10-23T01:02:31.656Z,92.90
2022-10-23T01:05:03.962Z,93.12
2022-10-23T01:07:37.063Z,92.90
2022-10-23T01:10:10.677Z,93.40
2022-10-23T01:12:54.293Z,93.27
2022-10-23T01:15:26.736Z,93.24
2022-10-23T01:18:00.261Z,93.35
2022-10-23T01:20:38.734Z,93.01
2022-10-23T01:23:40.653Z,93.23
2022-10-23T01:26:30.661Z,93.30
2022-10-23T01:29:06.724Z,93.21
2022-10-23T01:31:38.911Z,93.18
2022-10-23T01:34:11.738Z,93.19
2022-10-23T01:36:45.082Z,93.10
2022-10-23T01:39:18.204Z,93.31
2022-10-23T01:41:50.156Z,93.61
2022-10-23T01:44:31.083Z,93.46
2022-10-23T01:47:00.767Z,93.57
2022-10-23T01:49:33.277Z,93.44
2022-10-23T01:52:05.154Z,93.37
2022-10-23T01:54:37.313Z,93.47
2022-10-23T01:57:07.490Z,93.59
2022-10-23T01:59:43.344Z,93.55
2022-10-23T02:02:13.791Z,93.30
2022-10-23T02:04:50.884Z,93.30
2022-10-23T02:07:20.484Z,93.08
2022-10-23T02:09:50.206Z,93.16
2022-10-23T02:12:29.572Z,93.09
2022-10-23T02:15:05.004Z,93.11
2022-10-23T02:17:42.013Z,92.92
2022-10-23T02:20:20.551Z,92.94
2022-10-23T02:22:58.468Z,93.10
2022-10-23T02:25:33.974Z,92.89
2022-10-23T02:28:07.479Z,93.05
2022-10-23T02:30:48.642Z,92.72
2022-10-23T02:33:18.998Z,92.80
2022-10-23T02:35:49.368Z,92.53
2022-10-23T02:38:31.978Z,92.84
2022-10-23T02:41:08.293Z,92.60
2022-10-23T02:43:44.214Z,92.47
2022-10-23T02:46:21.558Z,92.39
2022-10-23T02:48:56.744Z,92.66
2022-10-23T02:51:34.985Z,92.51
2022-10-23T02:54:09.621Z,92.47
2022-10-23T02:56:46.288Z,92.66
2022-10-23T02:59:24.708Z,92.70
2022-10-23T03:02:03.183Z,92.71
2022-10-23T03:04:34.980Z,92.44
2022-10-23T03:07:05.285Z,92.81
2022-10-23T03:09:34.852Z,92.77
2022-10-23T03:12:04.449Z,92.89
2022-10-23T03:14:36.422Z,92.70
2022-10-23T03:17:09.327Z,92.50
2022-10-23T03:19:38.926Z,92.62
2022-10-23T03:22:08.565Z,92.38
2022-10-23T03:24:38.144Z,92.17
2022-10-23T03:27:07.713Z,92.00
2022-10-23T03:29:37.272Z,91.82
2022-10-23T03:32:09.474Z,91.81
2022-10-23T03:34:39.020Z,91.40
2022-10-23T03:37:12.706Z,91.65
2022-10-23T03:39:42.260Z,91.57
2022-10-23T03:42:11.857Z,91.64
2022-10-23T03:44:41.427Z,91.38
2022-10-23T03:47:13.581Z,91.37
2022-10-23T03:49:44.589Z,91.25
2022-10-23T03:52:14.189Z,91.19
2022-10-23T03:54:43.803Z,91.12
2022-10-23T03:57:14.002Z,91.12
2022-10-23T03:59:43.576Z,91.09
2022-10-23T04:02:15.918Z,90.94
2022-10-23T04:04:45.541Z,90.99
2022-10-23T04:07:16.111Z,90.69
2022-10-23T04:09:45.941Z,90.94
2022-10-23T04:12:18.932Z,90.82
2022-10-23T04:14:48.513Z,90.84
2022-10-23T04:17:20.756Z,90.82
2022-10-23T04:19:52.343Z,90.56
2022-10-23T04:22:24.736Z,90.66
2022-10-23T04:24:57.945Z,90.57
2022-10-23T04:27:27.612Z,90.64
2022-10-23T04:29:59.222Z,90.34
2022-10-23T04:32:31.930Z,90.42
2022-10-23T04:35:01.608Z,90.70
2022-10-23T04:37:33.249Z,90.71
2022-10-23T04:40:03.068Z,90.59
2022-10-23T04:42:32.563Z,90.93
2022-10-23T04:45:04.293Z,90.98
2022-10-23T04:47:36.692Z,90.98
2022-10-23T04:50:07.304Z,90.86
2022-10-23T04:53:00.301Z,90.91
2022-10-23T04:55:57.127Z,90.76
2022-10-23T04:58:36.213Z,90.84
2022-10-23T05:01:07.366Z,90.85
2022-10-23T05:03:40.713Z,90.96
2022-10-23T05:06:10.911Z,91.03
2022-10-23T05:08:51.197Z,90.62
2022-10-23T05:11:23.333Z,90.56
2022-10-23T05:13:54.085Z,90.53
2022-10-23T05:16:34.633Z,90.41
2022-10-23T05:19:08.124Z,90.33
2022-10-23T05:21:38.774Z,90.36
2022-10-23T05:24:09.852Z,90.15
2022-10-23T05:26:39.397Z,90.40
2022-10-23T05:29:10.823Z,90.52
2022-10-23T05:31:41.051Z,90.71
2022-10-23T05:34:18.350Z,90.40
2022-10-23T05:36:48.166Z,90.14
2022-10-23T05:39:18.180Z,90.01
2022-10-23T05:41:48.845Z,89.78
2022-10-23T05:44:23.726Z,89.75
2022-10-23T05:47:11.646Z,89.74
2022-10-23T05:50:02.301Z,89.57
2022-10-23T05:52:50.425Z,89.61
2022-10-23T05:55:33.923Z,89.35
2022-10-23T05:58:18.685Z,89.12
2022-10-23T06:01:11.247Z,89.02
2022-10-23T06:03:55.734Z,89.08
2022-10-23T06:06:34.672Z,88.92
2022-10-23T06:09:04.301Z,88.69
2022-10-23T06:11:38.542Z,88.83
2022-10-23T06:14:13.582Z,88.50
2022-10-23T06:16:44.063Z,88.56
2022-10-23T06:19:13.884Z,88.23
2022-10-23T06:21:47.709Z,88.03
2022-10-23T06:24:18.274Z,88.03
2022-10-23T06:26:55.129Z,87.59
2022-10-23T06:29:35.366Z,87.42
2022-10-23T06:32:04.958Z,87.39
2022-10-23T06:34:34.997Z,87.04
2022-10-23T06:37:07.172Z,86.94
2022-10-23T06:39:56.977Z,86.26
2022-10-23T06:42:40.795Z,86.39
2022-10-23T06:45:30.075Z,85.92
2022-10-23T06:48:22.145Z,85.54
2022-10-23T06:50:52.121Z,85.54
2022-10-23T06:53:29.973Z,85.29
2022-10-23T06:56:10.334Z,84.80
2022-10-23T06:58:42.928Z,84.60
2022-10-23T07:01:17.115Z,84.00
2022-10-23T07:03:47.812Z,84.04
2022-10-23T07:06:20.027Z,83.77
2022-10-23T07:08:52.414Z,83.46
2022-10-23T07:11:40.639Z,83.23
2022-10-23T07:14:10.434Z,82.90
2022-10-23T07:16:40.138Z,82.64
2022-10-23T07:19:11.799Z,82.59
2022-10-23T07:22:00.810Z,82.33
2022-10-23T07:24:40.152Z,82.56
2022-10-23T07:27:30.023Z,82.21
2022-10-23T07:30:04.012Z,82.25
2022-10-23T07:32:40.657Z,82.18
2022-10-23T07:35:28.566Z,81.71
2022-10-23T07:38:10.631Z,81.57
2022-10-23T07:40:47.420Z,81.20
2022-10-23T07:43:20.987Z,80.14
2022-10-23T07:45:51.517Z,79.36
2022-10-23T07:48:27.781Z,78.40
2022-10-23T07:51:08.188Z,77.09
2022-10-23T07:53:41.857Z,76.87
2022-10-23T07:56:26.238Z,75.50
2022-10-23T07:59:15.353Z,74.60
2022-10-23T08:01:53.815Z,73.58
2022-10-23T08:04:27.664Z,72.37
2022-10-23T08:07:02.391Z,71.04
2022-10-23T08:09:38.159Z,69.30
2022-10-23T08:12:10.588Z,67.62
2022-10-23T08:14:40.334Z,66.48
2022-10-23T08:17:11.416Z,64.26
2022-10-23T08:19:59.499Z,62.62
2022-10-23T08:22:36.851Z,60.63
2022-10-23T08:25:06.709Z,59.76
2022-10-23T08:27:38.841Z,57.23
2022-10-23T08:30:09.688Z,55.76
2022-10-23T08:32:39.316Z,55.12
2022-10-23T08:35:09.943Z,54.92
2022-10-23T08:37:40.388Z,54.91
2022-10-23T08:40:16.773Z,53.98
2022-10-23T08:43:30.051Z,52.52
2022-10-23T08:46:14.293Z,52.06
2022-10-23T08:49:24.195Z,51.89
2022-10-23T08:52:11.724Z,52.41
2022-10-23T08:54:50.439Z,52.23
2022-10-23T08:57:21.420Z,52.40
2022-10-23T08:59:59.915Z,52.08
2022-10-23T09:02:31.055Z,51.68
2022-10-23T09:05:01.171Z,51.81
2022-10-23T09:07:41.045Z,50.68
2022-10-23T09:10:34.916Z,50.65
2022-10-23T09:13:15.980Z,50.30
2022-10-23T09:15:50.908Z,49.66
2022-10-23T09:18:20.497Z,48.82
2022-10-23T09:20:53.019Z,48.80
2022-10-23T09:23:24.749Z,48.84
2022-10-23T09:25:58.103Z,48.67
2022-10-23T09:28:30.869Z,48.29
2022-10-23T09:31:11.882Z,46.90
2022-10-23T09:33:42.065Z,48.00
2022-10-23T09:36:23.538Z,48.90
2022-10-23T09:38:55.011Z,49.41
2022-10-23T09:41:26.427Z,49.97
2022-10-23T09:44:09.898Z,50.42
2022-10-23T09:46:45.112Z,51.25
2022-10-23T09:49:20.963Z,51.93
2022-10-23T09:51:57.199Z,52.27
2022-10-23T09:54:26.842Z,52.58
2022-10-23T09:56:58.112Z,52.92
2022-10-23T09:59:30.390Z,53.00
2022-10-23T10:02:04.679Z,52.99
2022-10-23T10:05:01.861Z,52.82
2022-10-23T10:07:34.792Z,53.46
2022-10-23T10:10:10.015Z,54.14
2022-10-23T10:12:47.435Z,54.49
2022-10-23T10:15:23.273Z,54.94
2022-10-23T10:18:02.273Z,55.17
2022-10-23T10:20:45.037Z,55.64
2022-10-23T10:23:21.442Z,56.00
2022-10-23T10:25:57.037Z,57.03
2022-10-23T10:28:34.529Z,57.24
2022-10-23T10:31:13.302Z,57.99
2022-10-23T10:33:51.860Z,57.93
2022-10-23T10:36:32.263Z,57.89
2022-10-23T10:39:03.334Z,58.39
2022-10-23T10:41:43.033Z,58.34
2022-10-23T10:44:26.980Z,58.04
2022-10-23T10:47:00.017Z,58.16
2022-10-23T10:49:39.765Z,57.90
2022-10-23T10:52:25.548Z,58.18
2022-10-23T10:55:01.750Z,58.36
2022-10-23T10:57:35.075Z,58.13
2022-10-23T11:00:08.242Z,58.05
2022-10-23T11:02:42.289Z,58.34
2022-10-23T11:05:29.034Z,58.75
2022-10-23T11:08:01.570Z,58.62
2022-10-23T11:10:31.385Z,59.22
2022-10-23T11:13:00.999Z,59.36
2022-10-23T11:15:32.143Z,59.27
2022-10-23T11:18:04.638Z,59.09
2022-10-23T11:20:50.839Z,59.21
2022-10-23T11:23:55.921Z,58.97
2022-10-23T11:26:38.547Z,59.62
2022-10-23T11:29:24.198Z,59.79
2022-10-23T11:32:03.170Z,59.87
2022-10-23T11:34:48.238Z,60.42
2022-10-23T11:37:22.683Z,60.96
2022-10-23T11:40:04.901Z,61.77
2022-10-23T11:42:36.676Z,62.57
2022-10-23T11:45:07.584Z,62.80
2022-10-23T11:47:40.321Z,63.06
2022-10-23T11:50:18.929Z,63.08
2022-10-23T11:53:20.880Z,63.59
2022-10-23T11:56:02.165Z,63.70
2022-10-23T11:58:44.127Z,63.29
2022-10-23T12:01:27.874Z,63.76
2022-10-23T12:03:59.657Z,63.55
2022-10-23T12:06:32.136Z,62.64
2022-10-23T12:09:07.855Z,62.73
2022-10-23T12:11:46.123Z,61.87
2022-10-23T12:14:33.391Z,62.09
2022-10-23T12:17:03.220Z,61.84
2022-10-23T12:19:47.170Z,61.32
2022-10-23T12:22:16.870Z,61.53
2022-10-23T12:25:00.390Z,61.31
2022-10-23T12:27:34.858Z,61.38
2022-10-23T12:30:18.304Z,60.80
2022-10-23T12:33:07.761Z,61.11
2022-10-23T12:36:21.940Z,61.14
2022-10-23T12:38:54.712Z,60.92
2022-10-23T12:41:28.678Z,60.89
2022-10-23T12:44:00.090Z,60.77
2022-10-23T12:46:35.537Z,61.18
2022-10-23T12:49:16.474Z,60.91
2022-10-23T12:51:46.061Z,61.45
2022-10-23T12:54:21.080Z,61.54
2022-10-23T12:56:53.533Z,61.08
2022-10-23T12:59:26.310Z,61.28
2022-10-23T13:01:57.130Z,61.33
2022-10-23T13:04:32.284Z,61.32
2022-10-23T13:07:03.480Z,61.45
2022-10-23T13:09:38.038Z,61.23
2022-10-23T13:12:22.499Z,61.50
2022-10-23T13:15:03.583Z,61.39
2022-10-23T13:17:38.160Z,61.76
2022-10-23T13:20:23.613Z,61.84
2022-10-23T13:23:00.293Z,61.61
2022-10-23T13:25:32.872Z,61.97
2022-10-23T13:28:28.838Z,62.21
2022-10-23T13:31:10.321Z,61.95
2022-10-23T13:33:41.721Z,62.10
2022-10-23T13:36:24.270Z,62.75
2022-10-23T13:39:05.635Z,62.21
2022-10-23T13:41:39.429Z,62.38
2022-10-23T13:44:12.568Z,62.35
2022-10-23T13:46:42.297Z,62.92
2022-10-23T13:49:12.573Z,62.72
2022-10-23T13:51:44.411Z,63.23
2022-10-23T13:54:17.379Z,63.06
2022-10-23T13:56:47.364Z,63.00
2022-10-23T13:59:19.869Z,63.12
2022-10-23T14:01:50.920Z,63.47
2022-10-23T14:04:21.292Z,63.48
2022-10-23T14:06:50.915Z,63.57
2022-10-23T14:09:21.269Z,63.57
2022-10-23T14:11:50.819Z,63.99
2022-10-23T14:14:22.971Z,63.96
2022-10-23T14:16:52.832Z,64.01
2022-10-23T14:19:22.382Z,64.24
2022-10-23T14:21:51.928Z,64.67
2022-10-23T14:24:21.494Z,64.48
2022-10-23T14:26:51.072Z,64.61
2022-10-23T14:29:24.498Z,64.60
2022-10-23T14:31:54.248Z,65.02
2022-10-23T14:34:23.786Z,64.87
2022-10-23T14:37:07.443Z,64.76
2022-10-23T14:39:38.273Z,65.62
2022-10-23T14:42:07.836Z,65.51
2022-10-23T14:44:39.948Z,65.50
2022-10-23T14:47:09.685Z,65.89
2022-10-23T14:49:40.288Z,65.70
2022-10-23T14:52:10.053Z,66.00
2022-10-23T14:54:39.989Z,66.14
2022-10-23T14:57:09.506Z,65.83
2022-10-23T14:59:41.626Z,66.12
2022-10-23T15:02:13.178Z,66.28
2022-10-23T15:04:43.032Z,67.66
2022-10-23T15:07:12.599Z,68.36
2022-10-23T15:09:42.152Z,69.24
2022-10-23T15:12:11.693Z,69.82
2022-10-23T15:14:43.817Z,71.35
2022-10-23T15:17:15.577Z,72.85
2022-10-23T15:19:45.497Z,74.36
2022-10-23T15:22:15.037Z,75.42
2022-10-23T15:24:44.589Z,76.25
2022-10-23T15:27:14.663Z,77.08
2022-10-23T15:29:46.837Z,77.84
2022-10-23T15:32:16.525Z,78.35
2022-10-23T15:34:49.749Z,78.74
2022-10-23T15:37:19.373Z,78.68
2022-10-23T15:39:49.057Z,78.65
2022-10-23T15:42:19.333Z,78.93
2022-10-23T15:44:51.591Z,79.19
2022-10-23T15:47:21.126Z,79.47
2022-10-23T15:49:50.883Z,79.20
2022-10-23T15:52:20.465Z,79.56
2022-10-23T15:54:50.028Z,79.33
2022-10-23T15:57:19.589Z,78.98
2022-10-23T15:59:51.716Z,79.03
2022-10-23T16:02:21.827Z,78.73
2022-10-23T16:04:51.653Z,78.49
2022-10-23T16:07:21.229Z,78.11
2022-10-23T16:09:50.792Z,78.49
2022-10-23T16:12:20.467Z,78.52
2022-10-23T16:14:52.612Z,78.55
2022-10-23T16:17:24.217Z,78.93
2022-10-23T16:19:53.767Z,79.32
2022-10-23T16:22:23.804Z,79.55
2022-10-23T16:24:53.389Z,80.09
2022-10-23T16:27:22.925Z,80.37
2022-10-23T16:29:55.148Z,80.91
2022-10-23T16:32:24.660Z,81.65
2022-10-23T16:34:54.189Z,82.50
2022-10-23T16:37:23.723Z,83.01
2022-10-23T16:39:56.957Z,83.57
2022-10-23T16:42:45.206Z,84.10
2022-10-23T16:45:40.131Z,84.97
2022-10-23T16:48:09.708Z,85.21
2022-10-23T16:50:41.284Z,85.39
2022-10-23T16:53:11.697Z,85.93
2022-10-23T16:55:43.221Z,86.44
2022-10-23T16:58:12.752Z,86.56
2022-10-23T17:00:44.887Z,87.36
2022-10-23T17:03:14.456Z,87.73
2022-10-23T17:05:44.027Z,88.76
2022-10-23T17:08:14.102Z,89.54
2022-10-23T17:10:43.642Z,90.83
2022-10-23T17:13:13.197Z,91.93
2022-10-23T17:15:45.349Z,93.57
2022-10-23T17:18:14.890Z,94.37
2022-10-23T17:20:44.442Z,94.86
2022-10-23T17:23:14.006Z,94.96
2022-10-23T17:25:43.814Z,95.14
2022-10-23T17:28:13.337Z,95.19
2022-10-23T17:30:45.503Z,96.12
2022-10-23T17:33:15.099Z,96.25
2022-10-23T17:35:45.324Z,96.78
2022-10-23T17:38:18.021Z,96.94
2022-10-23T17:40:48.566Z,97.47
2022-10-23T17:43:18.516Z,97.57
2022-10-23T17:45:50.617Z,97.96
2022-10-23T17:48:20.181Z,97.84
2022-10-23T17:50:49.727Z,97.91
2022-10-23T17:53:19.742Z,98.09
2022-10-23T17:55:49.305Z,98.13
2022-10-23T17:58:18.824Z,98.29
2022-10-23T18:00:51.002Z,98.75
2022-10-23T18:03:20.525Z,98.33
2022-10-23T18:05:50.331Z,98.73
2022-10-23T18:08:19.889Z,98.39
2022-10-23T18:10:49.900Z,98.31
2022-10-23T18:13:19.433Z,98.58
2022-10-23T18:15:51.730Z,98.72
2022-10-23T18:18:21.268Z,98.56
2022-10-23T18:20:50.773Z,98.46
2022-10-23T18:23:20.302Z,98.22
2022-10-23T18:25:50.249Z,98.23
2022-10-23T18:28:20.036Z,97.98
2022-10-23T18:30:56.067Z,98.09
2022-10-23T18:33:26.805Z,98.03
2022-10-23T18:35:56.936Z,98.05
2022-10-23T18:38:26.502Z,97.70
2022-10-23T18:40:57.258Z,97.75
2022-10-23T18:43:42.711Z,97.89
2022-10-23T18:46:16.383Z,97.71
2022-10-23T18:48:46.238Z,97.70
2022-10-23T18:51:17.194Z,97.85
2022-10-23T18:53:48.556Z,97.81
2022-10-23T18:56:22.869Z,97.81
2022-10-23T18:58:52.894Z,97.95
2022-10-23T19:01:27.104Z,97.37
2022-10-23T19:03:57.534Z,97.71
2022-10-23T19:06:27.290Z,97.40
2022-10-23T19:08:57.057Z,97.21
2022-10-23T19:11:28.907Z,97.19
2022-10-23T19:13:58.458Z,97.11
2022-10-23T19:16:32.770Z,96.46
2022-10-23T19:19:05.509Z,96.78
2022-10-23T19:21:37.772Z,96.71
2022-10-23T19:24:10.007Z,96.50
2022-10-23T19:26:40.172Z,96.55
2022-10-23T19:29:11.427Z,96.35
2022-10-23T19:31:48.991Z,96.31
2022-10-23T19:34:20.156Z,96.11
2022-10-23T19:36:50.225Z,96.16
2022-10-23T19:39:19.950Z,96.50
2022-10-23T19:41:51.557Z,96.23
2022-10-23T19:44:22.019Z,96.45
2022-10-23T19:46:54.289Z,96.63
2022-10-23T19:49:24.008Z,96.65
2022-10-23T19:51:53.631Z,97.01
2022-10-23T19:54:23.936Z,96.79
2022-10-23T19:56:53.465Z,96.81
2022-10-23T19:59:23.027Z,96.95
2022-10-23T20:01:55.213Z,96.59
2022-10-23T20:04:24.972Z,96.47
2022-10-23T20:06:54.485Z,96.53
2022-10-23T20:09:24.042Z,96.53
2022-10-23T20:11:53.601Z,96.46
2022-10-23T20:14:23.132Z,96.51
2022-10-23T20:16:56.185Z,96.60
2022-10-23T20:19:26.282Z,96.41
2022-10-23T20:21:55.819Z,96.28
2022-10-23T20:24:25.843Z,96.28
2022-10-23T20:26:57.122Z,96.33
2022-10-23T20:29:27.628Z,96.36
2022-10-23T20:31:59.781Z,96.02
2022-10-23T20:34:29.421Z,95.81
2022-10-23T20:36:58.970Z,95.10
2022-10-23T20:39:29.839Z,94.95
2022-10-23T20:42:00.309Z,94.69
2022-10-23T20:44:29.926Z,94.17
2022-10-23T20:47:02.030Z,94.27
2022-10-23T20:49:31.968Z,94.31
2022-10-23T20:52:02.750Z,94.24
2022-10-23T20:54:32.424Z,93.90
2022-10-23T20:57:01.949Z,93.65
2022-10-23T20:59:31.508Z,93.55
2022-10-23T21:02:03.690Z,93.39
2022-10-23T21:04:33.463Z,93.48
2022-10-23T21:07:10.108Z,93.33
2022-10-23T21:09:40.890Z,93.24
2022-10-23T21:12:10.645Z,93.01
2022-10-23T21:14:40.196Z,93.44
2022-10-23T21:17:16.731Z,93.57
2022-10-23T21:19:46.307Z,93.77
2022-10-23T21:22:15.861Z,93.79
2022-10-23T21:24:45.393Z,94.02
2022-10-23T21:27:15.209Z,93.94
2022-10-23T21:29:45.316Z,94.06
2022-10-23T21:32:19.046Z,94.73
2022-10-23T21:34:48.604Z,95.02
2022-10-23T21:37:18.151Z,95.06
2022-10-23T21:39:48.609Z,95.11
2022-10-23T21:42:18.167Z,95.12
2022-10-23T21:44:47.911Z,95.39
2022-10-23T21:47:20.059Z,95.54
2022-10-23T21:49:49.630Z,95.65
2022-10-23T21:52:19.895Z,95.62
2022-10-23T21:54:54.270Z,95.69
2022-10-23T21:57:24.267Z,95.74
2022-10-23T21:59:53.805Z,95.93
2022-10-23T22:02:26.061Z,95.83
2022-10-23T22:04:55.665Z,96.15
2022-10-23T22:07:25.199Z,95.76
2022-10-23T22:09:54.785Z,95.83
2022-10-23T22:12:24.404Z,96.18
2022-10-23T22:14:53.990Z,95.87
2022-10-23T22:17:26.119Z,96.08
2022-10-23T22:19:55.683Z,96.24
2022-10-23T22:22:25.272Z,96.02
2022-10-23T22:24:55.275Z,95.92
2022-10-23T22:27:24.830Z,96.31
2022-10-23T22:29:55.036Z,96.08
2022-10-23T22:32:27.329Z,95.84
2022-10-23T22:34:57.344Z,95.91
2022-10-23T22:37:26.857Z,95.64
2022-10-23T22:39:56.390Z,95.61
2022-10-23T22:42:25.949Z,95.55
2022-10-23T22:44:55.468Z,95.65
2022-10-23T22:47:27.556Z,95.85
2022-10-23T22:49:57.102Z,96.09
2022-10-23T22:52:26.628Z,95.99
2022-10-23T22:54:56.267Z,95.87
2022-10-23T22:59:56.261Z,95.82
2022-10-23T23:02:28.360Z,95.97
2022-10-23T23:04:57.921Z,96.04
2022-10-23T23:07:27.444Z,96.02
2022-10-23T23:09:56.996Z,95.84
2022-10-23T23:12:26.513Z,95.93
2022-10-23T23:14:56.049Z,95.79
2022-10-23T23:17:28.208Z,95.75
2022-10-23T23:19:57.766Z,95.72
2022-10-23T23:25:16.794Z,95.41
2022-10-23T23:27:46.362Z,95.33
2022-10-23T23:30:16.089Z,95.27
2022-10-23T23:32:50.902Z,95.29
2022-10-23T23:35:21.212Z,94.76
2022-10-23T23:37:51.235Z,94.41
2022-10-23T23:40:20.877Z,94.17
2022-10-23T23:42:50.412Z,93.91
2022-10-23T23:45:20.274Z,93.53
2022-10-23T23:47:52.399Z,93.22
2022-10-23T23:50:22.286Z,93.22
2022-10-23T23:52:51.978Z,93.04
2022-10-23T23:55:21.536Z,92.99
2022-10-23T23:57:51.056Z,93.07
