createdAt,value
2023-05-04T00:00:57.313Z,986.57
2023-05-04T00:01:57.787Z,986.58
2023-05-04T00:02:58.315Z,986.57
2023-05-04T00:03:59.053Z,986.53
2023-05-04T00:04:59.266Z,986.52
2023-05-04T00:05:59.372Z,986.51
2023-05-04T00:06:59.883Z,986.49
2023-05-04T00:08:00.380Z,986.50
2023-05-04T00:09:00.901Z,986.50
2023-05-04T00:10:01.550Z,986.47
2023-05-04T00:11:01.501Z,986.46
2023-05-04T00:12:01.997Z,986.43
2023-05-04T00:13:02.567Z,986.45
2023-05-04T00:14:03.080Z,986.44
2023-05-04T00:15:03.555Z,986.45
2023-05-04T00:16:04.173Z,986.45
2023-05-04T00:17:04.694Z,986.42
2023-05-04T00:18:05.251Z,986.40
2023-05-04T00:19:05.249Z,986.43
2023-05-04T00:20:05.977Z,986.44
2023-05-04T00:21:06.053Z,986.42
2023-05-04T00:22:06.560Z,986.42
2023-05-04T00:23:07.099Z,986.41
2023-05-04T00:24:07.644Z,986.38
2023-05-04T00:25:08.173Z,986.40
2023-05-04T00:26:08.703Z,986.40
2023-05-04T00:27:09.239Z,986.39
2023-05-04T00:28:09.750Z,986.37
2023-05-04T00:29:10.225Z,986.41
2023-05-04T00:30:10.714Z,986.38
2023-05-04T00:31:11.237Z,986.39
2023-05-04T00:32:11.740Z,986.38
2023-05-04T00:33:12.261Z,986.32
2023-05-04T00:34:12.753Z,986.31
2023-05-04T00:35:13.236Z,986.31
2023-05-04T00:36:13.714Z,986.31
2023-05-04T00:37:14.210Z,986.28
2023-05-04T00:38:14.702Z,986.30
2023-05-04T00:39:15.212Z,986.27
2023-05-04T00:40:15.708Z,986.27
2023-05-04T00:41:16.233Z,986.22
2023-05-04T00:42:16.754Z,986.24
2023-05-04T00:43:17.247Z,986.22
2023-05-04T00:44:17.744Z,986.24
2023-05-04T00:45:18.241Z,986.25
2023-05-04T00:46:18.746Z,986.26
2023-05-04T00:47:19.121Z,986.27
2023-05-04T00:48:19.631Z,986.27
2023-05-04T00:49:20.132Z,986.25
2023-05-04T00:50:20.659Z,986.23
2023-05-04T00:51:21.182Z,986.22
2023-05-04T00:52:21.712Z,986.22
2023-05-04T00:53:22.248Z,986.20
2023-05-04T00:54:22.748Z,986.17
2023-05-04T00:55:23.258Z,986.19
2023-05-04T00:56:23.742Z,986.18
2023-05-04T00:57:24.339Z,986.17
2023-05-04T00:58:24.845Z,986.15
2023-05-04T00:59:25.353Z,986.14
2023-05-04T01:00:26.002Z,986.14
2023-05-04T01:01:26.580Z,986.11
2023-05-04T01:02:27.198Z,986.11
2023-05-04T01:03:27.808Z,986.10
2023-05-04T01:04:27.818Z,986.11
2023-05-04T01:05:28.369Z,986.09
2023-05-04T01:06:28.925Z,986.08
2023-05-04T01:07:29.452Z,986.10
2023-05-04T01:08:29.998Z,986.08
2023-05-04T01:09:30.545Z,986.07
2023-05-04T01:10:31.033Z,986.07
2023-05-04T01:11:31.548Z,986.08
2023-05-04T01:12:32.131Z,986.08
2023-05-04T01:13:32.672Z,986.09
2023-05-04T01:14:33.210Z,986.10
2023-05-04T01:15:33.687Z,986.11
2023-05-04T01:16:34.293Z,986.11
2023-05-04T01:17:34.331Z,986.09
2023-05-04T01:18:34.833Z,986.08
2023-05-04T01:19:35.345Z,986.06
2023-05-04T01:20:35.870Z,986.04
2023-05-04T01:21:36.400Z,986.06
2023-05-04T01:22:37.039Z,986.07
2023-05-04T01:23:37.677Z,986.09
2023-05-04T01:24:38.192Z,986.13
2023-05-04T01:25:38.729Z,986.12
2023-05-04T01:26:39.225Z,986.15
2023-05-04T01:27:39.740Z,986.15
2023-05-04T01:28:40.247Z,986.16
2023-05-04T01:29:40.792Z,986.20
2023-05-04T01:30:41.364Z,986.24
2023-05-04T01:31:41.925Z,986.24
2023-05-04T01:32:42.490Z,986.25
2023-05-04T01:33:43.015Z,986.27
2023-05-04T01:34:43.542Z,986.26
2023-05-04T01:35:44.077Z,986.29
2023-05-04T01:36:44.632Z,986.29
2023-05-04T01:37:45.167Z,986.32
2023-05-04T01:38:45.789Z,986.32
2023-05-04T01:39:46.297Z,986.32
2023-05-04T01:40:46.817Z,986.31
2023-05-04T01:41:47.301Z,986.32
2023-05-04T01:42:47.821Z,986.30
2023-05-04T01:43:48.434Z,986.27
2023-05-04T01:44:48.984Z,986.29
2023-05-04T01:45:49.503Z,986.26
2023-05-04T01:46:50.084Z,986.27
2023-05-04T01:47:50.637Z,986.29
2023-05-04T01:48:51.185Z,986.30
2023-05-04T01:49:51.677Z,986.29
2023-05-04T01:50:52.192Z,986.30
2023-05-04T01:51:52.694Z,986.29
2023-05-04T01:52:53.232Z,986.28
2023-05-04T01:53:53.718Z,986.28
2023-05-04T01:54:54.241Z,986.28
2023-05-04T01:55:54.792Z,986.28
2023-05-04T01:56:55.322Z,986.27
2023-05-04T01:57:55.846Z,986.26
2023-05-04T01:58:56.354Z,986.25
2023-05-04T01:59:56.876Z,986.26
2023-05-04T02:00:57.419Z,986.26
2023-05-04T02:01:57.987Z,986.26
2023-05-04T02:02:58.649Z,986.24
2023-05-04T02:03:59.418Z,986.25
2023-05-04T02:04:59.444Z,986.20
2023-05-04T02:05:59.975Z,986.21
2023-05-04T02:07:00.511Z,986.19
2023-05-04T02:08:01.092Z,986.19
2023-05-04T02:09:01.620Z,986.17
2023-05-04T02:10:02.411Z,986.20
2023-05-04T02:11:02.642Z,986.21
2023-05-04T02:12:03.181Z,986.17
2023-05-04T02:13:03.804Z,986.15
2023-05-04T02:14:04.387Z,986.16
2023-05-04T02:15:04.930Z,986.09
2023-05-04T02:16:05.482Z,986.09
2023-05-04T02:17:06.099Z,986.06
2023-05-04T02:18:06.674Z,986.05
2023-05-04T02:19:07.301Z,986.04
2023-05-04T02:20:07.879Z,986.02
2023-05-04T02:21:08.478Z,986.02
2023-05-04T02:22:09.070Z,986.00
2023-05-04T02:23:09.639Z,985.98
2023-05-04T02:24:10.217Z,985.97
2023-05-04T02:25:10.784Z,985.96
2023-05-04T02:26:11.328Z,985.98
2023-05-04T02:27:11.861Z,985.97
2023-05-04T02:28:12.397Z,985.95
2023-05-04T02:29:12.933Z,985.92
2023-05-04T02:30:13.471Z,985.92
2023-05-04T02:31:14.038Z,985.92
2023-05-04T02:32:14.602Z,985.93
2023-05-04T02:33:15.167Z,985.95
2023-05-04T02:34:15.687Z,985.93
2023-05-04T02:35:15.766Z,985.94
2023-05-04T02:36:16.300Z,985.96
2023-05-04T02:37:16.842Z,986.03
2023-05-04T02:38:17.371Z,986.05
2023-05-04T02:39:17.916Z,986.09
2023-05-04T02:40:18.520Z,986.11
2023-05-04T02:41:19.154Z,986.10
2023-05-04T02:42:19.747Z,986.10
2023-05-04T02:43:20.380Z,986.10
2023-05-04T02:44:20.978Z,986.12
2023-05-04T02:45:21.573Z,986.13
2023-05-04T02:46:22.233Z,986.13
2023-05-04T02:47:22.318Z,986.14
2023-05-04T02:48:22.926Z,986.12
2023-05-04T02:49:23.541Z,986.11
2023-05-04T02:50:24.145Z,986.09
2023-05-04T02:51:24.751Z,986.09
2023-05-04T02:52:25.360Z,986.09
2023-05-04T02:53:25.968Z,986.07
2023-05-04T02:54:26.557Z,986.07
2023-05-04T02:55:27.133Z,986.05
2023-05-04T02:56:27.694Z,986.04
2023-05-04T02:57:28.248Z,986.04
2023-05-04T02:58:28.780Z,986.03
2023-05-04T02:59:29.386Z,986.03
2023-05-04T03:00:29.982Z,986.05
2023-05-04T03:01:32.117Z,986.05
2023-05-04T03:02:31.131Z,986.07
2023-05-04T03:03:31.151Z,986.10
2023-05-04T03:04:31.876Z,986.11
2023-05-04T03:05:31.916Z,986.11
2023-05-04T03:06:32.515Z,986.11
2023-05-04T03:07:33.069Z,986.06
2023-05-04T03:08:33.640Z,986.09
2023-05-04T03:09:34.197Z,986.07
2023-05-04T03:10:34.749Z,986.09
2023-05-04T03:11:35.321Z,986.09
2023-05-04T03:12:35.921Z,986.07
2023-05-04T03:13:36.556Z,986.07
2023-05-04T03:14:37.075Z,986.07
2023-05-04T03:15:37.577Z,986.04
2023-05-04T03:16:38.177Z,986.04
2023-05-04T03:17:38.766Z,986.07
2023-05-04T03:18:40.309Z,986.07
2023-05-04T03:19:39.601Z,986.08
2023-05-04T03:20:40.147Z,986.06
2023-05-04T03:21:40.680Z,986.05
2023-05-04T03:22:41.190Z,986.05
2023-05-04T03:23:41.708Z,986.06
2023-05-04T03:24:42.242Z,986.06
2023-05-04T03:25:42.817Z,986.05
2023-05-04T03:26:43.374Z,986.03
2023-05-04T03:27:43.893Z,986.01
2023-05-04T03:28:44.450Z,986.01
2023-05-04T03:29:44.989Z,985.99
2023-05-04T03:30:45.578Z,985.97
2023-05-04T03:31:46.221Z,985.94
2023-05-04T03:32:46.320Z,985.93
2023-05-04T03:33:46.906Z,985.94
2023-05-04T03:34:47.471Z,985.95
2023-05-04T03:35:48.078Z,985.96
2023-05-04T03:36:48.674Z,985.95
2023-05-04T03:37:49.270Z,985.96
2023-05-04T03:38:49.853Z,985.94
2023-05-04T03:39:50.464Z,985.95
2023-05-04T03:40:51.075Z,985.92
2023-05-04T03:41:51.668Z,985.93
2023-05-04T03:42:52.381Z,985.93
2023-05-04T03:43:52.582Z,985.92
2023-05-04T03:44:53.193Z,985.90
2023-05-04T03:45:53.862Z,985.88
2023-05-04T03:46:54.478Z,985.86
2023-05-04T03:47:55.118Z,985.87
2023-05-04T03:48:55.748Z,985.87
2023-05-04T03:49:56.366Z,985.85
2023-05-04T03:50:56.981Z,985.88
2023-05-04T03:51:57.589Z,985.87
2023-05-04T03:52:58.197Z,985.88
2023-05-04T03:53:58.778Z,985.89
2023-05-04T03:54:59.357Z,985.91
2023-05-04T03:55:59.957Z,985.93
2023-05-04T03:57:00.554Z,985.93
2023-05-04T03:58:01.100Z,985.95
2023-05-04T03:59:01.683Z,985.96
2023-05-04T04:00:02.456Z,985.95
2023-05-04T04:01:02.660Z,985.97
2023-05-04T04:02:03.343Z,985.98
2023-05-04T04:03:03.543Z,985.95
2023-05-04T04:04:03.944Z,985.96
2023-05-04T04:05:04.101Z,985.97
2023-05-04T04:06:04.717Z,985.97
2023-05-04T04:07:05.321Z,985.97
2023-05-04T04:08:05.946Z,985.97
2023-05-04T04:09:06.592Z,985.94
2023-05-04T04:10:07.376Z,985.96
2023-05-04T04:11:07.504Z,985.94
2023-05-04T04:12:08.117Z,985.95
2023-05-04T04:13:08.769Z,985.99
2023-05-04T04:14:08.891Z,985.99
2023-05-04T04:15:09.525Z,986.00
2023-05-04T04:16:10.165Z,986.01
2023-05-04T04:17:10.808Z,986.04
2023-05-04T04:18:11.472Z,986.04
2023-05-04T04:19:12.149Z,986.04
2023-05-04T04:20:12.223Z,986.03
2023-05-04T04:21:12.839Z,986.05
2023-05-04T04:22:13.464Z,986.06
2023-05-04T04:23:14.116Z,986.06
2023-05-04T04:24:14.720Z,986.02
2023-05-04T04:25:15.335Z,986.03
2023-05-04T04:26:15.936Z,986.02
2023-05-04T04:27:16.535Z,986.02
2023-05-04T04:28:17.165Z,986.05
2023-05-04T04:29:17.785Z,986.01
2023-05-04T04:30:18.442Z,986.03
2023-05-04T04:31:19.166Z,986.03
2023-05-04T04:32:19.245Z,986.03
2023-05-04T04:33:19.879Z,986.02
2023-05-04T04:34:20.511Z,986.01
2023-05-04T04:35:21.130Z,986.01
2023-05-04T04:36:21.822Z,986.01
2023-05-04T04:37:21.882Z,986.01
2023-05-04T04:38:22.513Z,985.98
2023-05-04T04:39:23.165Z,985.99
2023-05-04T04:40:23.245Z,985.98
2023-05-04T04:41:23.886Z,985.98
2023-05-04T04:42:24.515Z,985.98
2023-05-04T04:43:25.173Z,986.01
2023-05-04T04:44:25.814Z,986.01
2023-05-04T04:45:26.460Z,986.02
2023-05-04T04:46:27.129Z,985.99
2023-05-04T04:47:27.203Z,985.99
2023-05-04T04:48:27.853Z,986.01
2023-05-04T04:49:28.495Z,985.98
2023-05-04T04:50:29.146Z,985.97
2023-05-04T04:51:29.772Z,985.98
2023-05-04T04:52:30.393Z,985.97
2023-05-04T04:53:31.131Z,985.97
2023-05-04T04:54:31.195Z,985.96
2023-05-04T04:55:31.958Z,985.91
2023-05-04T04:56:32.028Z,985.93
2023-05-04T04:57:32.648Z,985.91
2023-05-04T04:58:33.270Z,985.92
2023-05-04T04:59:33.875Z,985.91
2023-05-04T05:00:34.484Z,985.93
2023-05-04T05:01:35.239Z,985.90
2023-05-04T05:02:35.332Z,985.92
2023-05-04T05:03:35.399Z,985.90
2023-05-04T05:04:36.097Z,985.90
2023-05-04T05:05:36.146Z,985.87
2023-05-04T05:06:36.819Z,985.88
2023-05-04T05:07:36.856Z,985.88
2023-05-04T05:08:37.495Z,985.87
2023-05-04T05:09:38.135Z,985.87
2023-05-04T05:10:38.803Z,985.86
2023-05-04T05:11:38.882Z,985.85
2023-05-04T05:12:39.540Z,985.85
2023-05-04T05:13:40.161Z,985.84
2023-05-04T05:14:40.767Z,985.86
2023-05-04T05:15:41.379Z,985.85
2023-05-04T05:16:42.014Z,985.83
2023-05-04T05:17:42.693Z,985.86
2023-05-04T05:18:42.775Z,985.84
2023-05-04T05:19:43.461Z,985.84
2023-05-04T05:20:43.676Z,985.83
2023-05-04T05:21:43.775Z,985.80
2023-05-04T05:22:44.405Z,985.79
2023-05-04T05:23:45.017Z,985.76
2023-05-04T05:24:45.615Z,985.77
2023-05-04T05:25:46.224Z,985.76
2023-05-04T05:26:46.829Z,985.76
2023-05-04T05:27:47.436Z,985.78
2023-05-04T05:28:48.050Z,985.79
2023-05-04T05:29:48.661Z,985.78
2023-05-04T05:30:49.313Z,985.80
2023-05-04T05:31:49.937Z,985.82
2023-05-04T05:32:50.574Z,985.81
2023-05-04T05:33:51.172Z,985.80
2023-05-04T05:34:51.752Z,985.83
2023-05-04T05:35:52.333Z,985.84
2023-05-04T05:36:52.932Z,985.84
2023-05-04T05:37:53.532Z,985.87
2023-05-04T05:38:54.143Z,985.86
2023-05-04T05:39:54.777Z,985.85
2023-05-04T05:40:55.401Z,985.87
2023-05-04T05:41:56.018Z,985.86
2023-05-04T05:42:56.671Z,985.87
2023-05-04T05:43:57.315Z,985.87
2023-05-04T05:44:57.925Z,985.89
2023-05-04T05:45:58.574Z,985.87
2023-05-04T05:46:58.648Z,985.87
2023-05-04T05:47:59.357Z,985.87
2023-05-04T05:48:59.405Z,985.85
2023-05-04T05:50:00.044Z,985.86
2023-05-04T05:51:00.667Z,985.85
2023-05-04T05:52:01.297Z,985.84
2023-05-04T05:53:01.916Z,985.84
2023-05-04T05:54:02.581Z,985.84
2023-05-04T05:55:03.019Z,985.84
2023-05-04T05:56:03.178Z,985.89
2023-05-04T05:57:03.790Z,985.91
2023-05-04T05:58:04.395Z,985.89
2023-05-04T05:59:05.024Z,985.91
2023-05-04T06:00:05.873Z,985.88
2023-05-04T06:01:06.100Z,985.85
2023-05-04T06:02:06.708Z,985.84
2023-05-04T06:03:07.309Z,985.82
2023-05-04T06:04:07.602Z,985.84
2023-05-04T06:05:07.848Z,985.80
2023-05-04T06:06:07.896Z,985.77
2023-05-04T06:07:08.534Z,985.75
2023-05-04T06:08:09.130Z,985.74
2023-05-04T06:09:09.748Z,985.76
2023-05-04T06:10:10.371Z,985.75
2023-05-04T06:11:10.960Z,985.73
2023-05-04T06:12:11.548Z,985.73
2023-05-04T06:13:12.199Z,985.70
2023-05-04T06:14:12.289Z,985.71
2023-05-04T06:15:12.902Z,985.73
2023-05-04T06:16:13.550Z,985.71
2023-05-04T06:17:13.585Z,985.70
2023-05-04T06:18:14.196Z,985.67
2023-05-04T06:19:14.819Z,985.64
2023-05-04T06:20:15.460Z,985.61
2023-05-04T06:21:16.056Z,985.61
2023-05-04T06:22:16.657Z,985.63
2023-05-04T06:23:17.283Z,985.63
2023-05-04T06:24:17.890Z,985.60
2023-05-04T06:25:18.490Z,985.60
2023-05-04T06:26:19.091Z,985.59
2023-05-04T06:27:19.697Z,985.52
2023-05-04T06:28:20.295Z,985.52
2023-05-04T06:29:20.875Z,985.50
2023-05-04T06:30:21.456Z,985.48
2023-05-04T06:31:22.091Z,985.45
2023-05-04T06:32:22.191Z,985.44
2023-05-04T06:33:22.286Z,985.42
2023-05-04T06:34:22.345Z,985.45
2023-05-04T06:35:23.011Z,985.42
2023-05-04T06:36:23.077Z,985.45
2023-05-04T06:37:23.134Z,985.42
2023-05-04T06:38:23.195Z,985.40
2023-05-04T06:39:23.277Z,985.42
2023-05-04T06:40:23.350Z,985.41
2023-05-04T06:41:23.488Z,985.39
2023-05-04T06:42:23.609Z,985.35
2023-05-04T06:43:23.656Z,985.35
2023-05-04T06:44:24.280Z,985.37
2023-05-04T06:45:24.351Z,985.37
2023-05-04T06:46:24.390Z,985.34
2023-05-04T06:47:24.458Z,985.33
2023-05-04T06:48:24.506Z,985.36
2023-05-04T06:49:24.537Z,985.34
2023-05-04T06:50:25.141Z,985.35
2023-05-04T06:51:25.755Z,985.35
2023-05-04T06:52:26.360Z,985.32
2023-05-04T06:53:27.047Z,985.34
2023-05-04T06:54:27.080Z,985.33
2023-05-04T06:55:27.715Z,985.34
2023-05-04T06:56:27.772Z,985.35
2023-05-04T06:57:27.828Z,985.35
2023-05-04T06:58:27.851Z,985.37
2023-05-04T06:59:28.461Z,985.37
2023-05-04T07:00:30.100Z,985.37
2023-05-04T07:01:29.595Z,985.37
2023-05-04T07:02:29.643Z,985.40
2023-05-04T07:03:29.731Z,985.35
2023-05-04T07:04:29.815Z,985.36
2023-05-04T07:05:29.860Z,985.40
2023-05-04T07:06:31.467Z,985.40
2023-05-04T07:07:30.906Z,985.41
2023-05-04T07:08:30.923Z,985.41
2023-05-04T07:09:31.533Z,985.45
2023-05-04T07:10:31.549Z,985.41
2023-05-04T07:11:32.149Z,985.42
2023-05-04T07:12:32.818Z,985.41
2023-05-04T07:13:32.834Z,985.41
2023-05-04T07:14:32.863Z,985.41
2023-05-04T07:15:32.918Z,985.36
2023-05-04T07:16:33.054Z,985.36
2023-05-04T07:17:33.207Z,985.35
2023-05-04T07:18:33.265Z,985.39
2023-05-04T07:19:33.297Z,985.38
2023-05-04T07:20:33.315Z,985.38
2023-05-04T07:21:33.349Z,985.34
2023-05-04T07:22:33.380Z,985.36
2023-05-04T07:23:33.401Z,985.38
2023-05-04T07:24:33.410Z,985.40
2023-05-04T07:25:35.086Z,985.39
2023-05-04T07:26:34.043Z,985.39
2023-05-04T07:27:34.376Z,985.35
2023-05-04T07:28:34.400Z,985.34
2023-05-04T07:29:34.400Z,985.37
2023-05-04T07:30:34.410Z,985.32
2023-05-04T07:31:34.449Z,985.34
2023-05-04T07:32:34.510Z,985.31
2023-05-04T07:33:34.536Z,985.31
2023-05-04T07:34:45.091Z,985.29
2023-05-04T07:35:35.405Z,985.29
2023-05-04T07:36:35.950Z,985.27
2023-05-04T07:37:36.496Z,985.27
2023-05-04T07:38:37.111Z,985.27
2023-05-04T07:39:37.060Z,985.28
2023-05-04T07:40:37.610Z,985.25
2023-05-04T07:41:38.175Z,985.28
2023-05-04T07:42:38.719Z,985.30
2023-05-04T07:43:39.260Z,985.31
2023-05-04T07:44:39.789Z,985.31
2023-05-04T07:45:40.284Z,985.34
2023-05-04T07:46:40.854Z,985.33
2023-05-04T07:47:40.869Z,985.33
2023-05-04T07:48:40.793Z,985.33
2023-05-04T07:49:41.294Z,985.31
2023-05-04T07:50:41.801Z,985.28
2023-05-04T07:51:42.302Z,985.29
2023-05-04T07:52:42.803Z,985.27
2023-05-04T07:53:43.302Z,985.28
2023-05-04T07:54:43.779Z,985.28
2023-05-04T07:55:44.263Z,985.28
2023-05-04T07:56:44.750Z,985.27
2023-05-04T07:57:45.250Z,985.27
2023-05-04T07:58:45.748Z,985.24
2023-05-04T07:59:46.247Z,985.24
2023-05-04T08:00:46.724Z,985.22
2023-05-04T08:01:47.343Z,985.25
2023-05-04T08:02:47.340Z,985.24
2023-05-04T08:03:47.371Z,985.20
2023-05-04T08:04:47.886Z,985.20
2023-05-04T08:05:48.391Z,985.17
2023-05-04T08:06:48.909Z,985.19
2023-05-04T08:07:49.397Z,985.17
2023-05-04T08:08:52.539Z,985.20
2023-05-04T08:09:49.907Z,985.21
2023-05-04T08:10:50.392Z,985.20
2023-05-04T08:11:50.860Z,985.21
2023-05-04T08:12:51.391Z,985.19
2023-05-04T08:13:51.880Z,985.17
2023-05-04T08:14:52.349Z,985.16
2023-05-04T08:15:52.843Z,985.14
2023-05-04T08:16:53.320Z,985.14
2023-05-04T08:17:53.859Z,985.12
2023-05-04T08:18:54.351Z,985.12
2023-05-04T08:19:54.837Z,985.13
2023-05-04T08:20:55.320Z,985.12
2023-05-04T08:21:55.800Z,985.12
2023-05-04T08:22:56.343Z,985.13
2023-05-04T08:23:57.072Z,985.13
2023-05-04T08:24:57.023Z,985.09
2023-05-04T08:25:57.512Z,985.12
2023-05-04T08:27:06.960Z,985.08
2023-05-04T08:27:58.157Z,985.10
2023-05-04T08:28:58.639Z,985.11
2023-05-04T08:29:59.117Z,985.07
2023-05-04T08:30:59.589Z,985.07
2023-05-04T08:32:00.257Z,985.07
2023-05-04T08:33:00.286Z,985.03
2023-05-04T08:34:00.802Z,985.02
2023-05-04T08:35:01.360Z,985.01
2023-05-04T08:36:01.264Z,985.04
2023-05-04T08:37:01.805Z,985.04
2023-05-04T08:38:02.266Z,985.03
2023-05-04T08:39:02.761Z,985.05
2023-05-04T08:40:03.235Z,985.05
2023-05-04T08:41:03.802Z,985.02
2023-05-04T08:42:03.724Z,985.03
2023-05-04T08:43:04.192Z,985.01
2023-05-04T08:44:04.647Z,985.01
2023-05-04T08:45:05.486Z,985.01
2023-05-04T08:46:05.581Z,984.99
2023-05-04T08:47:05.505Z,984.96
2023-05-04T08:48:06.011Z,984.95
2023-05-04T08:49:06.508Z,984.94
2023-05-04T08:50:07.045Z,984.94
2023-05-04T08:51:07.531Z,984.88
2023-05-04T08:52:07.996Z,984.87
2023-05-04T08:53:08.464Z,984.87
2023-05-04T08:54:08.935Z,984.91
2023-05-04T08:55:09.407Z,984.89
2023-05-04T08:56:09.877Z,984.90
2023-05-04T08:57:10.354Z,984.93
2023-05-04T08:58:10.839Z,984.94
2023-05-04T08:59:11.365Z,984.91
2023-05-04T09:00:11.845Z,984.89
2023-05-04T09:01:12.401Z,984.90
2023-05-04T09:02:12.386Z,984.89
2023-05-04T09:03:12.461Z,984.89
2023-05-04T09:04:12.404Z,984.90
2023-05-04T09:05:12.879Z,984.87
2023-05-04T09:06:13.354Z,984.88
2023-05-04T09:07:13.824Z,984.88
2023-05-04T09:08:14.290Z,984.85
2023-05-04T09:09:14.779Z,984.83
2023-05-04T09:10:15.277Z,984.82
2023-05-04T09:11:15.743Z,984.77
2023-05-04T09:12:16.192Z,984.78
2023-05-04T09:13:16.713Z,984.77
2023-05-04T09:14:16.637Z,984.76
2023-05-04T09:15:17.125Z,984.79
2023-05-04T09:16:17.602Z,984.77
2023-05-04T09:17:18.157Z,984.73
2023-05-04T09:18:18.644Z,984.72
2023-05-04T09:19:18.620Z,984.71
2023-05-04T09:20:19.099Z,984.70
2023-05-04T09:21:19.545Z,984.71
2023-05-04T09:22:19.991Z,984.74
2023-05-04T09:23:20.007Z,984.72
2023-05-04T09:24:20.473Z,984.73
2023-05-04T09:25:20.914Z,984.74
2023-05-04T09:26:21.372Z,984.76
2023-05-04T09:27:21.880Z,984.76
2023-05-04T09:28:22.344Z,984.73
2023-05-04T09:29:22.797Z,984.67
2023-05-04T09:30:23.264Z,984.67
2023-05-04T09:31:23.830Z,984.68
2023-05-04T09:32:23.952Z,984.63
2023-05-04T09:33:23.928Z,984.65
2023-05-04T09:34:23.789Z,984.62
2023-05-04T09:35:32.437Z,984.62
2023-05-04T09:36:24.413Z,984.62
2023-05-04T09:37:24.885Z,984.59
2023-05-04T09:38:25.350Z,984.60
2023-05-04T09:39:25.820Z,984.62
2023-05-04T09:40:26.263Z,984.60
2023-05-04T09:41:26.698Z,984.63
2023-05-04T09:42:27.252Z,984.62
2023-05-04T09:43:27.142Z,984.61
2023-05-04T09:44:29.391Z,984.60
2023-05-04T09:45:27.800Z,984.53
2023-05-04T09:46:28.321Z,984.51
2023-05-04T09:47:28.231Z,984.54
2023-05-04T09:48:28.697Z,984.56
2023-05-04T09:49:29.153Z,984.56
2023-05-04T09:50:29.607Z,984.58
2023-05-04T09:51:30.073Z,984.55
2023-05-04T09:52:30.551Z,984.51
2023-05-04T09:53:30.993Z,984.51
2023-05-04T09:54:31.425Z,984.49
2023-05-04T09:55:31.859Z,984.47
2023-05-04T09:56:32.308Z,984.47
2023-05-04T09:57:32.232Z,984.44
2023-05-04T09:58:32.692Z,984.44
2023-05-04T09:59:33.129Z,984.47
2023-05-04T10:00:33.539Z,984.43
2023-05-04T10:01:33.968Z,984.42
2023-05-04T10:02:34.546Z,984.45
2023-05-04T10:03:34.522Z,984.41
2023-05-04T10:04:34.964Z,984.43
2023-05-04T10:05:35.482Z,984.40
2023-05-04T10:06:35.343Z,984.39
2023-05-04T10:07:35.778Z,984.39
2023-05-04T10:08:36.199Z,984.33
2023-05-04T10:09:36.646Z,984.29
2023-05-04T10:10:37.085Z,984.30
2023-05-04T10:11:37.512Z,984.27
2023-05-04T10:12:38.019Z,984.29
2023-05-04T10:13:37.912Z,984.34
2023-05-04T10:14:38.345Z,984.31
2023-05-04T10:15:38.786Z,984.28
2023-05-04T10:16:39.280Z,984.24
2023-05-04T10:17:39.312Z,984.24
2023-05-04T10:18:39.196Z,984.22
2023-05-04T10:19:39.615Z,984.21
2023-05-04T10:20:40.027Z,984.18
2023-05-04T10:21:40.447Z,984.13
2023-05-04T10:22:40.858Z,984.08
2023-05-04T10:23:41.260Z,984.07
2023-05-04T10:24:41.681Z,984.08
2023-05-04T10:25:42.117Z,984.12
2023-05-04T10:26:42.532Z,984.15
2023-05-04T10:27:42.943Z,984.15
2023-05-04T10:28:43.359Z,984.15
2023-05-04T10:29:43.797Z,984.08
2023-05-04T10:30:44.221Z,984.07
2023-05-04T10:31:44.687Z,984.08
2023-05-04T10:32:45.173Z,984.08
2023-05-04T10:33:45.640Z,984.08
2023-05-04T10:34:46.096Z,984.08
2023-05-04T10:35:46.540Z,984.08
2023-05-04T10:36:46.961Z,984.06
2023-05-04T10:37:47.378Z,984.07
2023-05-04T10:38:47.807Z,984.07
2023-05-04T10:39:48.254Z,984.03
2023-05-04T10:40:48.669Z,984.05
2023-05-04T10:41:49.104Z,984.04
2023-05-04T10:42:49.505Z,984.05
2023-05-04T10:43:49.916Z,984.08
2023-05-04T10:44:50.337Z,984.06
2023-05-04T10:45:50.795Z,984.00
2023-05-04T10:46:51.217Z,984.00
2023-05-04T10:47:51.653Z,984.05
2023-05-04T10:48:52.103Z,983.98
2023-05-04T10:49:52.535Z,984.03
2023-05-04T10:50:52.994Z,983.99
2023-05-04T10:51:53.431Z,983.96
2023-05-04T10:52:53.935Z,983.87
2023-05-04T10:53:53.796Z,983.86
2023-05-04T10:54:54.229Z,983.96
2023-05-04T10:55:54.706Z,983.89
2023-05-04T10:56:55.110Z,983.89
2023-05-04T10:57:55.531Z,983.88
2023-05-04T10:58:55.971Z,983.91
2023-05-04T10:59:56.416Z,983.87
2023-05-04T11:00:56.863Z,983.81
2023-05-04T11:01:57.301Z,983.86
2023-05-04T11:02:57.794Z,983.85
2023-05-04T11:03:57.679Z,983.81
2023-05-04T11:04:58.115Z,983.79
2023-05-04T11:05:58.519Z,983.78
2023-05-04T11:06:58.947Z,983.74
2023-05-04T11:08:00.495Z,983.72
2023-05-04T11:08:59.864Z,983.75
2023-05-04T11:10:00.300Z,983.71
2023-05-04T11:11:00.725Z,983.67
2023-05-04T11:12:01.390Z,983.69
2023-05-04T11:13:02.741Z,983.69
2023-05-04T11:14:01.176Z,983.71
2023-05-04T11:15:01.598Z,983.67
2023-05-04T11:16:02.096Z,983.64
2023-05-04T11:17:03.840Z,983.62
2023-05-04T11:18:02.057Z,983.63
2023-05-04T11:19:01.914Z,983.66
2023-05-04T11:20:02.329Z,983.70
2023-05-04T11:21:02.749Z,983.70
2023-05-04T11:22:03.159Z,983.73
2023-05-04T11:23:03.571Z,983.70
2023-05-04T11:24:03.949Z,983.68
2023-05-04T11:25:04.564Z,983.67
2023-05-04T11:26:04.624Z,983.61
2023-05-04T11:27:05.021Z,983.60
2023-05-04T11:28:05.416Z,983.62
2023-05-04T11:29:05.836Z,983.62
2023-05-04T11:30:06.250Z,983.60
2023-05-04T11:31:06.687Z,983.60
2023-05-04T11:32:06.564Z,983.61
2023-05-04T11:33:06.976Z,983.58
2023-05-04T11:34:07.380Z,983.59
2023-05-04T11:35:07.964Z,983.58
2023-05-04T11:36:08.015Z,983.59
2023-05-04T11:37:08.419Z,983.61
2023-05-04T11:38:08.814Z,983.56
2023-05-04T11:39:09.220Z,983.56
2023-05-04T11:40:09.628Z,983.55
2023-05-04T11:41:10.073Z,983.55
2023-05-04T11:42:10.452Z,983.59
2023-05-04T11:43:10.857Z,983.54
2023-05-04T11:44:11.249Z,983.56
2023-05-04T11:45:11.621Z,983.56
2023-05-04T11:46:12.087Z,983.54
2023-05-04T11:47:11.918Z,983.55
2023-05-04T11:48:12.293Z,983.52
2023-05-04T11:49:12.675Z,983.53
2023-05-04T11:50:13.144Z,983.50
2023-05-04T11:51:13.010Z,983.49
2023-05-04T11:52:13.392Z,983.47
2023-05-04T11:53:13.764Z,983.44
2023-05-04T11:54:14.146Z,983.46
2023-05-04T11:55:14.494Z,983.43
2023-05-04T11:56:14.842Z,983.46
2023-05-04T11:57:15.190Z,983.43
2023-05-04T11:58:15.079Z,983.42
2023-05-04T11:59:15.429Z,983.43
2023-05-04T12:00:15.794Z,983.44
2023-05-04T12:01:16.201Z,983.44
2023-05-04T12:02:16.603Z,983.47
2023-05-04T12:03:16.591Z,983.48
2023-05-04T12:04:16.536Z,983.43
2023-05-04T12:05:16.378Z,983.50
2023-05-04T12:06:16.221Z,983.47
2023-05-04T12:07:15.867Z,983.47
2023-05-04T12:08:16.193Z,983.46
2023-05-04T12:09:16.530Z,983.43
2023-05-04T12:10:16.860Z,983.40
2023-05-04T12:11:17.177Z,983.45
2023-05-04T12:12:17.498Z,983.43
2023-05-04T12:13:17.944Z,983.42
2023-05-04T12:14:17.712Z,983.36
2023-05-04T12:15:18.008Z,983.32
2023-05-04T12:16:18.424Z,983.32
2023-05-04T12:17:18.180Z,983.33
2023-05-04T12:18:18.442Z,983.32
2023-05-04T12:19:18.701Z,983.22
2023-05-04T12:20:18.946Z,983.21
2023-05-04T12:21:19.205Z,983.19
2023-05-04T12:22:19.454Z,983.25
2023-05-04T12:23:19.697Z,983.29
2023-05-04T12:24:19.961Z,983.28
2023-05-04T12:25:20.199Z,983.24
2023-05-04T12:26:21.429Z,983.26
2023-05-04T12:27:21.471Z,983.20
2023-05-04T12:28:21.507Z,983.11
2023-05-04T12:29:20.577Z,983.07
2023-05-04T12:30:20.804Z,983.10
2023-05-04T12:31:22.387Z,983.10
2023-05-04T12:32:20.979Z,983.05
2023-05-04T12:33:21.200Z,982.98
2023-05-04T12:34:21.457Z,982.93