createdAt,value
2023-03-06T02:23:39.984Z,93.62
2023-03-06T02:30:15.378Z,94.09
2023-03-06T02:32:42.323Z,94.05
2023-03-06T02:35:21.916Z,94.49
2023-03-06T02:37:49.451Z,94.87
2023-03-06T02:40:17.692Z,95.07
2023-03-06T02:42:58.223Z,95.16
2023-03-06T02:45:39.389Z,94.97
2023-03-06T02:48:07.083Z,95.37
2023-03-06T02:50:33.980Z,95.59
2023-03-06T02:53:01.041Z,95.92
2023-03-06T02:55:27.904Z,96.19
2023-03-06T02:57:54.768Z,96.33
2023-03-06T03:00:22.129Z,96.46
2023-03-06T03:02:49.115Z,96.62
2023-03-06T03:05:16.124Z,96.90
2023-03-06T03:07:43.251Z,96.88
2023-03-06T03:10:11.027Z,97.15
2023-03-06T03:12:38.253Z,97.05
2023-03-06T03:15:06.600Z,97.34
2023-03-06T03:17:39.795Z,97.30
2023-03-06T03:20:18.011Z,97.41
2023-03-06T03:22:49.810Z,97.66
2023-03-06T03:25:17.391Z,97.52
2023-03-06T03:27:44.306Z,97.06
2023-03-06T03:30:12.248Z,97.36
2023-03-06T03:32:39.393Z,97.30
2023-03-06T03:35:09.376Z,97.25
2023-03-06T03:37:37.348Z,97.35
2023-03-06T03:40:06.983Z,97.17
2023-03-06T03:42:33.943Z,97.41
2023-03-06T03:45:00.861Z,97.20
2023-03-06T03:47:27.785Z,97.36
2023-03-06T03:49:54.663Z,97.42
2023-03-06T03:52:21.788Z,97.20
2023-03-06T03:54:48.646Z,97.36
2023-03-06T03:57:15.543Z,97.43
2023-03-06T03:59:42.466Z,97.10
2023-03-06T04:02:09.334Z,97.26
2023-03-06T04:04:36.278Z,97.57
2023-03-06T04:07:04.374Z,97.43
2023-03-06T04:09:31.269Z,97.51
2023-03-06T04:11:58.349Z,97.53
2023-03-06T04:14:25.280Z,97.45
2023-03-06T04:16:52.160Z,97.44
2023-03-06T04:19:19.121Z,97.45
2023-03-06T04:21:46.097Z,97.55
2023-03-06T04:24:13.180Z,97.38
2023-03-06T04:26:40.131Z,97.57
2023-03-06T04:29:07.078Z,97.75
2023-03-06T04:31:34.078Z,97.82
2023-03-06T04:34:01.004Z,98.05
2023-03-06T04:36:31.994Z,97.97
2023-03-06T04:39:00.109Z,98.09
2023-03-06T04:41:27.329Z,98.01
2023-03-06T04:43:54.536Z,98.04
2023-03-06T04:46:21.430Z,97.92
2023-03-06T04:48:48.363Z,98.19
2023-03-06T04:51:15.580Z,98.27
2023-03-06T04:53:42.481Z,98.18
2023-03-06T04:56:09.689Z,98.20
2023-03-06T04:58:36.671Z,98.30
2023-03-06T05:01:04.309Z,98.59
2023-03-06T05:03:31.220Z,98.30
2023-03-06T05:05:58.269Z,98.57
2023-03-06T05:08:25.200Z,98.70
2023-03-06T05:11:00.615Z,98.55
2023-03-06T05:13:28.651Z,98.63
2023-03-06T05:15:55.986Z,98.55
2023-03-06T05:18:22.875Z,98.67
2023-03-06T05:20:49.759Z,98.67
2023-03-06T05:23:16.671Z,98.82
2023-03-06T05:25:43.540Z,98.87
2023-03-06T05:28:10.442Z,98.96
2023-03-06T05:30:37.347Z,98.84
2023-03-06T05:33:04.374Z,98.67
2023-03-06T05:35:32.130Z,98.84
2023-03-06T05:37:59.022Z,98.68
2023-03-06T05:40:26.351Z,98.79
2023-03-06T05:42:53.470Z,98.71
2023-03-06T05:45:20.496Z,98.98
2023-03-06T05:47:47.441Z,98.72
2023-03-06T05:50:14.814Z,98.61
2023-03-06T05:52:41.787Z,98.49
2023-03-06T05:55:12.112Z,98.74
2023-03-06T05:57:39.301Z,98.79
2023-03-06T06:00:07.429Z,98.81
2023-03-06T06:02:34.362Z,98.70
2023-03-06T06:05:03.061Z,98.89
2023-03-06T06:07:30.003Z,99.13
2023-03-06T06:09:56.842Z,98.98
2023-03-06T06:12:23.872Z,99.35
2023-03-06T06:14:50.909Z,99.12
2023-03-06T06:17:17.805Z,99.70
2023-03-06T06:19:45.093Z,99.45
2023-03-06T06:22:12.512Z,99.76
2023-03-06T06:24:39.827Z,99.50
2023-03-06T06:27:07.727Z,99.32
2023-03-06T06:29:34.654Z,99.14
2023-03-06T06:32:02.227Z,99.20
2023-03-06T06:34:30.457Z,99.64
2023-03-06T06:36:57.478Z,99.25
2023-03-06T06:39:25.180Z,99.54
2023-03-06T06:42:09.682Z,99.50
2023-03-06T06:44:39.883Z,99.72
2023-03-06T06:47:24.900Z,99.42
2023-03-06T06:49:54.879Z,99.52
2023-03-06T06:52:23.776Z,99.61
2023-03-06T06:54:51.242Z,99.66
2023-03-06T06:57:18.673Z,99.40
2023-03-06T06:59:45.575Z,99.64
2023-03-06T07:02:14.668Z,99.55
2023-03-06T07:04:56.178Z,99.74
2023-03-06T07:07:27.723Z,99.42
2023-03-06T07:09:55.843Z,99.51
2023-03-06T07:12:22.830Z,99.69
2023-03-06T07:14:49.740Z,100.00
2023-03-06T07:17:16.707Z,100.00
2023-03-06T07:19:43.634Z,100.00
2023-03-06T07:22:10.566Z,100.00
2023-03-06T07:24:37.496Z,100.00
2023-03-06T07:27:04.371Z,100.00
2023-03-06T07:29:32.978Z,100.00
2023-03-06T07:32:00.171Z,100.00
2023-03-06T07:34:27.182Z,100.00
2023-03-06T07:36:54.159Z,100.00
2023-03-06T07:39:21.128Z,100.00
2023-03-06T07:41:48.039Z,100.00
2023-03-06T07:44:14.946Z,100.00
2023-03-06T07:46:41.933Z,100.00
2023-03-06T07:49:08.933Z,100.00
2023-03-06T07:51:35.808Z,100.00
2023-03-06T07:54:02.851Z,100.00
2023-03-06T07:56:30.005Z,100.00
2023-03-06T07:58:57.239Z,100.00
2023-03-06T08:01:24.243Z,100.00
2023-03-06T08:03:52.138Z,100.00
2023-03-06T08:06:23.620Z,100.00
2023-03-06T08:08:52.602Z,100.00
2023-03-06T08:11:23.635Z,100.00
2023-03-06T08:13:52.677Z,100.00
2023-03-06T08:16:25.937Z,100.00
2023-03-06T08:18:53.163Z,99.83
2023-03-06T08:21:24.710Z,100.00
2023-03-06T08:23:52.209Z,100.00
2023-03-06T08:39:53.140Z,99.45
2023-03-06T08:50:36.627Z,98.85
2023-03-06T08:53:22.739Z,99.08
2023-03-06T16:31:40.958Z,77.91
2023-03-06T16:34:07.826Z,77.96
2023-03-06T16:36:34.767Z,78.11
2023-03-06T16:39:01.739Z,78.10
2023-03-06T16:41:28.616Z,78.44
2023-03-06T16:43:55.661Z,78.94
2023-03-06T16:46:24.608Z,78.87
2023-03-06T16:48:52.629Z,79.02
2023-03-06T16:51:23.048Z,79.26
2023-03-06T16:53:51.010Z,79.30
2023-03-06T16:56:20.488Z,79.25
2023-03-06T16:58:48.467Z,79.79
2023-03-06T17:01:18.552Z,80.16
2023-03-06T17:03:46.403Z,80.12
2023-03-06T17:06:20.110Z,80.25
2023-03-06T17:08:48.708Z,80.45
2023-03-06T17:11:16.633Z,80.60
2023-03-06T17:13:44.337Z,80.72
2023-03-06T17:16:16.395Z,81.09
2023-03-06T17:18:45.441Z,81.22
2023-03-06T17:21:15.652Z,81.45
2023-03-06T17:23:42.990Z,81.45
2023-03-06T17:26:18.837Z,81.45
2023-03-06T17:28:47.121Z,81.40
2023-03-06T17:31:25.405Z,81.96
2023-03-06T17:33:57.053Z,81.87
2023-03-06T17:36:23.939Z,82.65
2023-03-06T17:38:54.963Z,82.52
2023-03-06T17:41:24.387Z,82.39
2023-03-06T17:44:01.658Z,82.92
2023-03-06T17:46:28.692Z,83.08
2023-03-06T17:48:56.565Z,83.07
2023-03-06T17:51:23.887Z,82.94
2023-03-06T17:53:52.167Z,83.26
2023-03-06T17:56:19.260Z,83.79
2023-03-06T17:58:46.139Z,83.67
2023-03-06T18:01:20.451Z,83.94
2023-03-06T18:03:50.772Z,84.08
2023-03-06T18:06:19.373Z,84.39
2023-03-06T18:08:46.585Z,84.66
2023-03-06T18:11:14.204Z,84.74
2023-03-06T18:13:43.906Z,84.94
2023-03-06T18:16:13.752Z,85.31
2023-03-06T18:18:41.048Z,85.74
2023-03-06T18:21:11.727Z,85.78
2023-03-06T18:23:39.971Z,85.85
2023-03-06T18:26:11.659Z,86.53
2023-03-06T18:28:44.662Z,86.35
2023-03-06T18:31:27.895Z,86.31
2023-03-06T18:34:01.385Z,87.04
2023-03-06T18:36:32.074Z,86.56
2023-03-06T18:39:00.831Z,86.73
2023-03-06T18:41:27.822Z,87.04
2023-03-06T18:44:00.402Z,87.33
2023-03-06T18:46:33.563Z,87.61
2023-03-06T18:49:00.532Z,88.12
2023-03-06T18:51:28.439Z,88.16
2023-03-06T18:54:03.709Z,88.00
2023-03-06T18:56:31.261Z,88.02
2023-03-06T18:59:06.493Z,88.71
2023-03-06T19:01:34.249Z,88.41
2023-03-06T19:04:03.213Z,89.08
2023-03-06T19:06:30.717Z,89.17
2023-03-06T19:09:02.189Z,89.17
2023-03-06T19:11:29.672Z,89.06
2023-03-06T19:13:56.534Z,89.39
2023-03-06T19:16:26.988Z,89.12
2023-03-06T19:18:55.695Z,89.08
2023-03-06T19:21:25.636Z,89.60
2023-03-06T19:23:52.993Z,89.87
2023-03-06T19:26:20.214Z,89.62
2023-03-06T19:28:48.235Z,90.04
2023-03-06T19:31:25.680Z,90.65
2023-03-06T19:33:54.823Z,90.12
2023-03-06T19:36:26.770Z,90.60
2023-03-06T19:39:03.553Z,90.75
2023-03-06T19:41:31.088Z,90.94
2023-03-06T19:44:02.310Z,91.02
2023-03-06T19:46:29.517Z,91.04
2023-03-06T19:48:59.273Z,91.22
2023-03-06T19:51:27.145Z,91.45
2023-03-06T19:53:54.425Z,91.94
2023-03-06T19:56:27.517Z,91.62
2023-03-06T19:58:55.102Z,91.75
2023-03-06T20:01:24.987Z,92.01
2023-03-06T20:03:59.067Z,91.59
2023-03-06T20:06:29.799Z,92.27
2023-03-06T20:08:57.415Z,91.96
2023-03-06T20:11:32.396Z,92.16
2023-03-06T20:14:02.113Z,91.55
2023-03-06T20:16:29.980Z,92.48
2023-03-06T20:18:59.923Z,92.75
2023-03-06T20:21:29.935Z,92.30
2023-03-06T20:23:58.234Z,92.15
2023-03-06T20:26:28.226Z,92.61
2023-03-06T20:28:55.656Z,92.60
2023-03-06T20:31:26.884Z,92.60
2023-03-06T20:33:57.584Z,93.35
2023-03-06T20:36:28.903Z,93.11
2023-03-06T20:38:59.261Z,93.76
2023-03-06T20:41:29.157Z,93.18
2023-03-06T20:43:58.158Z,92.95
2023-03-06T20:46:25.450Z,93.26
2023-03-06T20:48:54.146Z,93.63
2023-03-06T20:51:24.170Z,93.50
2023-03-06T20:53:55.655Z,93.00
2023-03-06T20:56:26.272Z,93.36
2023-03-06T20:58:53.958Z,93.77
2023-03-06T21:01:27.508Z,93.77
2023-03-06T21:03:56.858Z,93.67
2023-03-06T21:06:25.423Z,93.79
2023-03-06T21:08:52.453Z,94.19
2023-03-06T21:11:19.432Z,94.50
2023-03-06T21:13:46.600Z,94.08
2023-03-06T21:16:18.046Z,93.78
2023-03-06T21:18:45.495Z,93.79
2023-03-06T21:21:21.186Z,94.36
2023-03-06T21:23:48.974Z,94.16
2023-03-06T21:26:22.398Z,94.68
2023-03-06T21:28:50.008Z,94.33
2023-03-06T21:31:20.020Z,94.61
2023-03-06T21:33:48.726Z,94.31
2023-03-06T21:36:16.587Z,95.09
2023-03-06T21:38:43.542Z,94.50
2023-03-06T21:41:24.584Z,94.86
2023-03-06T21:44:00.753Z,94.65
2023-03-06T21:46:28.592Z,95.23
2023-03-06T21:48:56.564Z,94.60
2023-03-06T21:51:24.995Z,95.07
2023-03-06T21:53:53.132Z,95.16
2023-03-06T21:56:24.969Z,94.89
2023-03-06T21:58:52.176Z,95.01
2023-03-06T22:01:24.970Z,95.00
2023-03-06T22:03:52.173Z,95.40
2023-03-06T22:06:25.461Z,95.21
2023-03-06T22:08:54.659Z,95.10
2023-03-06T22:11:23.253Z,95.45
2023-03-06T22:13:50.471Z,95.15
2023-03-06T22:16:18.324Z,95.62
2023-03-06T22:18:50.660Z,95.45
2023-03-06T22:21:20.763Z,95.08
2023-03-06T22:23:59.291Z,95.29
2023-03-06T22:26:29.949Z,95.48
2023-03-06T22:28:57.168Z,95.19
2023-03-06T22:31:28.419Z,95.30
2023-03-06T22:33:58.433Z,95.47
2023-03-06T22:36:27.105Z,95.41
2023-03-06T22:38:57.296Z,95.92
2023-03-06T22:41:26.666Z,96.07
2023-03-06T22:44:01.816Z,95.96
2023-03-06T22:46:29.162Z,96.41
2023-03-06T22:48:58.229Z,95.61
2023-03-06T22:51:26.324Z,95.84
2023-03-06T22:53:53.799Z,96.40
2023-03-06T22:56:22.151Z,96.34
2023-03-06T22:58:49.523Z,96.56
2023-03-06T23:01:23.313Z,96.55
2023-03-06T23:03:54.505Z,96.41
2023-03-06T23:06:47.615Z,96.78
2023-03-06T23:09:18.193Z,96.89
2023-03-06T23:11:45.054Z,96.71
2023-03-06T23:14:13.261Z,96.67
2023-03-06T23:16:40.585Z,97.08
2023-03-06T23:19:07.914Z,97.19
2023-03-06T23:21:34.935Z,97.70
2023-03-06T23:24:02.387Z,98.52
2023-03-06T23:26:31.079Z,99.34
2023-03-06T23:28:58.400Z,98.78
2023-03-06T23:31:29.214Z,99.08
2023-03-06T23:34:02.207Z,98.74
2023-03-06T23:36:30.237Z,98.44
2023-03-06T23:38:58.020Z,98.85
2023-03-06T23:41:25.670Z,99.06
2023-03-06T23:43:55.059Z,98.93
2023-03-06T23:46:22.583Z,98.71
2023-03-06T23:48:49.650Z,99.02
2023-03-06T23:51:19.966Z,98.65
2023-03-06T23:53:52.446Z,99.00
2023-03-06T23:56:19.506Z,98.42
2023-03-06T23:58:46.949Z,98.93
