createdAt,value
2019-05-28T00:01:19.724Z,54.30
2019-05-28T00:03:49.202Z,53.90
2019-05-28T00:06:18.730Z,54.40
2019-05-28T00:08:48.112Z,54.20
2019-05-28T00:11:17.515Z,54.40
2019-05-28T00:13:46.971Z,54.30
2019-05-28T00:16:16.365Z,54.30
2019-05-28T00:18:45.754Z,54.30
2019-05-28T00:21:15.152Z,54.30
2019-05-28T00:23:44.533Z,54.20
2019-05-28T00:26:14.075Z,54.50
2019-05-28T00:28:43.624Z,54.20
2019-05-28T00:31:13.277Z,55.00
2019-05-28T00:33:42.732Z,54.50
2019-05-28T00:36:12.224Z,54.60
2019-05-28T00:38:41.703Z,54.90
2019-05-28T00:41:11.087Z,54.80
2019-05-28T00:43:40.551Z,54.80
2019-05-28T00:46:10.096Z,54.80
2019-05-28T00:48:39.487Z,54.90
2019-05-28T00:51:09.241Z,55.00
2019-05-28T00:53:38.736Z,55.00
2019-05-28T00:56:08.367Z,55.10
2019-05-28T00:58:39.192Z,55.20
2019-05-28T01:01:08.716Z,55.30
2019-05-28T01:03:38.107Z,55.20
2019-05-28T01:06:07.496Z,55.20
2019-05-28T01:08:37.903Z,55.50
2019-05-28T01:11:07.450Z,55.40
2019-05-28T01:13:36.959Z,55.30
2019-05-28T01:16:06.365Z,55.50
2019-05-28T01:18:35.920Z,55.40
2019-05-28T01:21:05.315Z,55.50
2019-05-28T01:23:34.724Z,55.60
2019-05-28T01:26:04.130Z,55.70
2019-05-28T01:28:33.521Z,55.50
2019-05-28T01:31:02.997Z,55.60
2019-05-28T01:33:32.460Z,55.50
2019-05-28T01:36:01.841Z,55.70
2019-05-28T01:38:31.231Z,55.60
2019-05-28T01:41:00.614Z,55.70
2019-05-28T01:43:30.036Z,55.80
2019-05-28T01:45:59.484Z,55.90
2019-05-28T01:48:28.945Z,55.80
2019-05-28T01:50:58.336Z,56.00
2019-05-28T01:53:27.815Z,55.90
2019-05-28T01:55:57.272Z,55.60
2019-05-28T01:58:26.659Z,55.70
2019-05-28T02:01:15.395Z,55.80
2019-05-28T02:03:44.779Z,55.70
2019-05-28T02:06:14.180Z,55.80
2019-05-28T02:08:43.569Z,55.80
2019-05-28T02:11:12.970Z,55.80
2019-05-28T02:13:42.389Z,55.70
2019-05-28T02:16:11.858Z,56.00
2019-05-28T02:18:41.242Z,56.10
2019-05-28T02:21:10.620Z,55.90
2019-05-28T02:23:40.023Z,56.20
2019-05-28T02:26:09.405Z,56.00
2019-05-28T02:28:38.798Z,56.00
2019-05-28T02:31:08.187Z,56.00
2019-05-28T02:33:37.593Z,55.80
2019-05-28T02:36:08.324Z,56.10
2019-05-28T02:38:37.789Z,56.20
2019-05-28T02:41:08.260Z,56.10
2019-05-28T02:43:37.723Z,56.30
2019-05-28T02:46:07.274Z,56.40
2019-05-28T02:48:37.245Z,56.20
2019-05-28T02:51:06.725Z,56.10
2019-05-28T02:53:36.194Z,56.30
2019-05-28T02:56:05.740Z,56.30
2019-05-28T02:58:36.274Z,56.30
2019-05-28T03:01:07.367Z,56.40
2019-05-28T03:03:37.106Z,56.30
2019-05-28T03:06:07.007Z,56.20
2019-05-28T03:08:36.747Z,56.50
2019-05-28T03:11:06.162Z,56.50
2019-05-28T03:13:35.632Z,56.50
2019-05-28T03:16:06.822Z,56.30
2019-05-28T03:18:38.567Z,56.40
2019-05-28T03:21:09.764Z,56.30
2019-05-28T03:23:40.972Z,56.30
2019-05-28T03:26:10.441Z,56.50
2019-05-28T03:28:39.858Z,56.20
2019-05-28T03:31:09.324Z,56.50
2019-05-28T03:33:38.733Z,56.40
2019-05-28T03:36:10.816Z,56.60
2019-05-28T03:38:41.525Z,56.60
2019-05-28T03:41:10.907Z,56.50
2019-05-28T03:43:40.382Z,56.80
2019-05-28T03:46:09.867Z,56.80
2019-05-28T03:48:39.362Z,57.10
2019-05-28T03:51:08.743Z,56.70
2019-05-28T03:53:38.153Z,56.80
2019-05-28T03:56:07.551Z,56.80
2019-05-28T03:58:36.939Z,56.90
2019-05-28T04:01:06.419Z,56.90
2019-05-28T04:03:35.907Z,57.00
2019-05-28T04:06:05.467Z,56.80
2019-05-28T04:08:34.872Z,56.70
2019-05-28T04:11:04.429Z,56.80
2019-05-28T04:13:33.824Z,56.90
2019-05-28T04:16:03.318Z,56.90
2019-05-28T04:18:32.835Z,56.70
2019-05-28T04:21:02.218Z,56.70
2019-05-28T04:23:31.612Z,56.60
2019-05-28T04:26:01.014Z,56.60
2019-05-28T04:28:30.400Z,56.70
2019-05-28T04:30:59.809Z,56.60
2019-05-28T04:33:29.196Z,56.50
2019-05-28T04:35:58.640Z,56.60
2019-05-28T04:38:28.120Z,56.70
2019-05-28T04:40:57.524Z,56.50
2019-05-28T04:43:26.904Z,56.60
2019-05-28T04:45:56.374Z,56.40
2019-05-28T04:48:25.773Z,56.70
2019-05-28T04:50:55.147Z,56.60
2019-05-28T04:53:24.547Z,56.80
2019-05-28T04:55:54.002Z,57.40
2019-05-28T04:58:23.392Z,57.70
2019-05-28T05:00:55.276Z,57.80
2019-05-28T05:03:25.059Z,58.10
2019-05-28T05:05:54.447Z,57.60
2019-05-28T05:08:23.843Z,57.80
2019-05-28T05:10:53.372Z,57.80
2019-05-28T05:13:22.771Z,57.90
2019-05-28T05:15:52.181Z,57.70
2019-05-28T05:18:21.559Z,57.80
2019-05-28T05:20:50.956Z,57.90
2019-05-28T05:23:20.372Z,58.00
2019-05-28T05:25:49.847Z,58.20
2019-05-28T05:28:19.252Z,58.00
2019-05-28T05:30:48.651Z,57.90
2019-05-28T05:33:20.228Z,57.90
2019-05-28T05:35:49.139Z,58.00
2019-05-28T05:38:18.604Z,57.90
2019-05-28T05:40:48.014Z,57.90
2019-05-28T05:43:17.552Z,58.10
2019-05-28T05:45:47.032Z,58.10
2019-05-28T05:48:18.084Z,57.50
2019-05-28T05:50:47.991Z,57.70
2019-05-28T05:53:17.462Z,57.50
2019-05-28T05:55:46.931Z,58.00
2019-05-28T05:58:16.401Z,57.80
2019-05-28T06:00:45.792Z,57.90
2019-05-28T06:03:15.191Z,57.40
2019-05-28T06:05:45.552Z,57.70
2019-05-28T06:08:15.147Z,57.50
2019-05-28T06:10:44.632Z,57.20
2019-05-28T06:13:14.265Z,57.20
2019-05-28T06:15:43.660Z,56.40
2019-05-28T06:18:18.780Z,57.20
2019-05-28T06:20:48.226Z,57.20
2019-05-28T06:23:17.641Z,57.10
2019-05-28T06:25:47.110Z,57.00
2019-05-28T06:28:16.498Z,56.70
2019-05-28T06:30:45.896Z,57.00
2019-05-28T06:33:15.304Z,56.70
2019-05-28T06:35:44.707Z,56.40
2019-05-28T06:38:14.184Z,56.50
2019-05-28T06:40:43.560Z,56.40
2019-05-28T06:43:14.637Z,56.80
2019-05-28T06:45:44.102Z,56.60
2019-05-28T06:48:13.498Z,56.90
2019-05-28T06:50:42.888Z,56.50
2019-05-28T06:53:12.767Z,57.30
2019-05-28T06:55:42.165Z,57.00
2019-05-28T06:58:39.660Z,56.60
2019-05-28T07:01:03.310Z,57.10
2019-05-28T07:03:33.173Z,57.00
2019-05-28T07:06:07.027Z,56.40
2019-05-28T07:08:35.274Z,56.50
2019-05-28T07:11:04.745Z,56.50
2019-05-28T07:13:34.206Z,55.60
2019-05-28T07:16:03.643Z,55.10
2019-05-28T07:18:33.112Z,54.40
2019-05-28T07:21:02.595Z,55.40
2019-05-28T07:23:31.979Z,55.60
2019-05-28T07:26:03.202Z,54.70
2019-05-28T07:28:32.668Z,54.90
2019-05-28T07:31:02.138Z,55.10
2019-05-28T07:33:35.657Z,55.60
2019-05-28T07:36:06.557Z,55.70
2019-05-28T07:38:36.010Z,55.60
2019-05-28T07:41:05.412Z,56.60
2019-05-28T07:43:34.812Z,56.40
2019-05-28T07:46:04.242Z,56.40
2019-05-28T07:48:33.674Z,56.90
2019-05-28T07:51:03.212Z,56.80
2019-05-28T07:53:39.848Z,57.00
2019-05-28T07:56:03.842Z,57.20
2019-05-28T07:58:33.443Z,57.30
2019-05-28T08:01:02.856Z,57.30
2019-05-28T08:03:34.141Z,57.30
2019-05-28T08:06:03.777Z,57.40
2019-05-28T08:08:33.357Z,57.50
2019-05-28T08:11:02.909Z,57.70
2019-05-28T08:13:40.871Z,57.70
2019-05-28T08:16:18.336Z,57.60
2019-05-28T08:18:37.297Z,57.70
2019-05-28T08:21:06.787Z,57.70
2019-05-28T08:23:36.242Z,57.40
2019-05-28T08:26:05.955Z,57.70
2019-05-28T08:28:35.589Z,58.60
2019-05-28T08:31:15.576Z,58.70
2019-05-28T08:33:36.377Z,58.20
2019-05-28T08:36:09.529Z,58.10
2019-05-28T08:38:52.834Z,57.70
2019-05-28T08:41:22.454Z,58.20
2019-05-28T08:43:51.910Z,57.70
2019-05-28T08:46:21.464Z,58.10
2019-05-28T08:48:51.107Z,57.60
2019-05-28T08:51:20.738Z,58.00
2019-05-28T08:53:50.301Z,58.10
2019-05-28T08:56:20.075Z,57.60
2019-05-28T08:58:53.790Z,58.00
2019-05-28T09:01:23.567Z,58.00
2019-05-28T09:03:53.100Z,58.10
2019-05-28T09:06:26.284Z,58.40
2019-05-28T09:08:53.691Z,58.40
2019-05-28T09:11:23.150Z,58.30
2019-05-28T09:13:52.739Z,57.90
2019-05-28T09:16:22.280Z,57.90
2019-05-28T09:18:51.757Z,58.20
2019-05-28T09:21:21.151Z,58.60
2019-05-28T09:23:50.551Z,58.60
2019-05-28T09:26:20.083Z,58.80
2019-05-28T09:28:49.569Z,58.70
2019-05-28T09:31:19.021Z,58.50
2019-05-28T09:33:48.475Z,58.50
2019-05-28T09:36:17.876Z,58.60
2019-05-28T09:38:47.303Z,58.90
2019-05-28T09:41:16.757Z,58.70
2019-05-28T09:43:46.419Z,58.40
2019-05-28T09:46:15.819Z,58.70
2019-05-28T09:48:45.384Z,59.00
2019-05-28T09:51:14.780Z,58.40
2019-05-28T09:53:44.176Z,58.40
2019-05-28T09:56:13.637Z,57.90
2019-05-28T09:58:43.048Z,57.80
2019-05-28T10:01:12.681Z,57.30
2019-05-28T10:03:42.155Z,57.50
2019-05-28T10:06:16.704Z,57.50
2019-05-28T10:08:42.660Z,57.50
2019-05-28T10:11:12.037Z,57.90
2019-05-28T10:13:42.024Z,56.90
2019-05-28T10:16:11.696Z,57.20
2019-05-28T10:18:41.125Z,56.80
2019-05-28T10:21:18.440Z,57.20
2019-05-28T10:23:41.664Z,57.00
2019-05-28T10:26:11.112Z,56.70
2019-05-28T10:28:40.591Z,56.60
2019-05-28T10:31:09.972Z,56.20
2019-05-28T10:33:39.457Z,55.80
2019-05-28T10:36:08.936Z,55.80
2019-05-28T10:38:38.389Z,55.70
2019-05-28T10:41:07.780Z,55.30
2019-05-28T10:43:37.160Z,55.20
2019-05-28T10:46:07.275Z,55.30
2019-05-28T10:48:37.325Z,55.10
2019-05-28T10:51:06.733Z,55.10
2019-05-28T10:53:36.124Z,54.90
2019-05-28T10:56:05.511Z,55.00
2019-05-28T10:58:34.908Z,55.20
2019-05-28T11:01:04.656Z,55.50
2019-05-28T11:03:34.043Z,54.80
2019-05-28T11:06:03.515Z,55.20
2019-05-28T11:08:32.964Z,55.00
2019-05-28T11:11:02.357Z,55.50
2019-05-28T11:13:53.320Z,55.20
2019-05-28T11:16:23.128Z,54.60
2019-05-28T11:18:52.513Z,53.50
2019-05-28T11:21:21.908Z,54.10
2019-05-28T11:23:51.390Z,53.40
2019-05-28T11:26:20.837Z,54.00
2019-05-28T11:28:50.235Z,54.10
2019-05-28T11:31:19.628Z,53.70
2019-05-28T11:33:49.993Z,53.90
2019-05-28T11:36:19.460Z,53.80
2019-05-28T11:38:48.864Z,53.50
2019-05-28T11:41:18.266Z,53.60
2019-05-28T11:43:47.674Z,53.30
2019-05-28T11:46:18.212Z,52.60
2019-05-28T11:48:47.614Z,52.90
2019-05-28T11:51:17.074Z,52.80
2019-05-28T11:53:46.570Z,52.70
2019-05-28T11:56:16.023Z,52.50
2019-05-28T11:58:46.381Z,52.40
2019-05-28T12:01:33.054Z,52.20
2019-05-28T12:03:46.864Z,51.90
2019-05-28T12:06:16.255Z,52.50
2019-05-28T12:08:45.664Z,52.70
2019-05-28T12:11:15.222Z,52.10
2019-05-28T12:13:44.701Z,52.50
2019-05-28T12:16:14.125Z,51.90
2019-05-28T12:18:43.576Z,52.10
2019-05-28T12:21:13.000Z,52.30
2019-05-28T12:23:42.401Z,52.30
2019-05-28T12:26:11.788Z,51.90
2019-05-28T12:28:41.165Z,52.20
2019-05-28T12:31:10.571Z,52.40
2019-05-28T12:33:39.960Z,53.00
2019-05-28T12:36:10.508Z,52.70
2019-05-28T12:38:39.960Z,53.10
2019-05-28T12:41:09.470Z,52.70
2019-05-28T12:43:38.918Z,52.60
2019-05-28T12:46:08.315Z,52.60
2019-05-28T12:48:37.714Z,52.50
2019-05-28T12:51:07.179Z,52.50
2019-05-28T12:53:49.260Z,53.60
2019-05-28T12:56:15.312Z,53.60
2019-05-28T12:58:44.837Z,53.70
2019-05-28T13:01:14.304Z,54.00
2019-05-28T13:03:43.710Z,54.20
2019-05-28T13:06:30.064Z,54.60
2019-05-28T13:08:59.472Z,54.30
2019-05-28T13:11:28.929Z,54.40
2019-05-28T13:13:58.373Z,54.20
2019-05-28T13:16:27.925Z,53.50
2019-05-28T13:18:57.368Z,53.50
2019-05-28T13:21:26.856Z,53.20
2019-05-28T13:23:56.319Z,53.10
2019-05-28T13:26:25.774Z,53.30
2019-05-28T13:28:55.162Z,53.20
2019-05-28T13:31:24.705Z,53.20
2019-05-28T13:33:54.572Z,55.20
2019-05-28T13:36:24.213Z,55.40
2019-05-28T13:38:53.795Z,56.50
2019-05-28T13:41:23.272Z,56.80
2019-05-28T13:43:52.724Z,57.40
2019-05-28T13:46:22.290Z,57.50
2019-05-28T13:48:51.728Z,58.40
2019-05-28T13:51:21.190Z,58.30
2019-05-28T13:53:50.643Z,58.20
2019-05-28T13:56:20.180Z,57.90
2019-05-28T13:58:49.591Z,58.30
2019-05-28T14:01:19.828Z,58.70
2019-05-28T14:03:49.225Z,59.10
2019-05-28T14:06:19.792Z,59.40
2019-05-28T14:08:49.188Z,59.50
2019-05-28T14:11:18.667Z,59.40
2019-05-28T14:13:48.126Z,59.10
2019-05-28T14:16:17.576Z,58.80
2019-05-28T14:18:46.996Z,59.20
2019-05-28T14:21:16.630Z,59.40
2019-05-28T14:23:46.085Z,59.40
2019-05-28T14:26:15.488Z,59.10
2019-05-28T14:28:45.033Z,59.70
2019-05-28T14:31:14.409Z,60.20
2019-05-28T14:33:43.822Z,60.30
2019-05-28T14:36:13.290Z,59.70
2019-05-28T14:38:42.747Z,59.40
2019-05-28T14:41:12.547Z,59.60
2019-05-28T14:43:42.140Z,59.60
2019-05-28T14:46:11.548Z,59.40
2019-05-28T14:48:41.018Z,59.30
2019-05-28T14:51:10.467Z,58.40
2019-05-28T14:53:39.857Z,58.10
2019-05-28T14:56:09.271Z,59.30
2019-05-28T14:58:38.746Z,59.30
2019-05-28T15:01:08.212Z,58.80
2019-05-28T15:03:37.597Z,59.30
2019-05-28T15:06:07.002Z,59.80
2019-05-28T15:08:36.546Z,60.10
2019-05-28T15:11:05.944Z,59.30
2019-05-28T15:13:35.337Z,58.80
2019-05-28T15:16:04.820Z,59.10
2019-05-28T15:18:34.286Z,58.30
2019-05-28T15:21:03.739Z,58.40
2019-05-28T15:23:33.192Z,57.80
2019-05-28T15:26:02.634Z,58.00
2019-05-28T15:28:34.552Z,58.50
2019-05-28T15:31:03.998Z,57.90
2019-05-28T15:33:33.763Z,57.60
2019-05-28T15:36:03.321Z,57.80
2019-05-28T15:38:32.769Z,57.80
2019-05-28T15:41:02.164Z,57.10
2019-05-28T15:43:31.552Z,56.90
2019-05-28T15:46:00.961Z,57.30
2019-05-28T15:48:30.357Z,56.60
2019-05-28T15:50:59.833Z,57.10
2019-05-28T15:53:29.301Z,56.70
2019-05-28T15:55:58.694Z,56.80
2019-05-28T15:58:29.237Z,56.50
2019-05-28T16:00:58.674Z,56.70
2019-05-28T16:03:29.541Z,56.60
2019-05-28T16:06:01.794Z,56.40
2019-05-28T16:08:31.353Z,57.00
2019-05-28T16:11:03.162Z,56.90
2019-05-28T16:13:32.622Z,56.80
2019-05-28T16:16:02.118Z,57.00
2019-05-28T16:18:31.572Z,57.20
2019-05-28T16:21:00.964Z,56.80
2019-05-28T16:23:30.375Z,56.70
2019-05-28T16:25:59.850Z,56.60
2019-05-28T16:28:29.236Z,56.60
2019-05-28T16:31:11.853Z,56.50
2019-05-28T16:33:29.868Z,56.20
2019-05-28T16:35:59.264Z,55.40
2019-05-28T16:38:28.671Z,57.00
2019-05-28T16:40:58.068Z,57.20
2019-05-28T16:43:27.468Z,56.60
2019-05-28T16:45:56.938Z,57.20
2019-05-28T16:48:26.408Z,56.30
2019-05-28T16:50:55.811Z,56.00
2019-05-28T16:53:25.279Z,56.30
2019-05-28T16:55:54.663Z,55.60
2019-05-28T16:58:25.028Z,56.00
2019-05-28T17:00:58.326Z,55.90
2019-05-28T17:03:25.505Z,55.60
2019-05-28T17:05:56.080Z,55.60
2019-05-28T17:08:25.452Z,55.60
2019-05-28T17:10:54.860Z,55.50
2019-05-28T17:13:25.954Z,55.40
2019-05-28T17:15:55.346Z,55.60
2019-05-28T17:18:24.770Z,56.10
2019-05-28T17:20:54.219Z,55.30
2019-05-28T17:23:23.680Z,54.00
2019-05-28T17:25:53.060Z,53.80
2019-05-28T17:28:22.775Z,53.90
2019-05-28T17:30:52.160Z,54.40
2019-05-28T17:33:21.617Z,54.50
2019-05-28T17:35:51.020Z,53.20
2019-05-28T17:38:20.405Z,52.70
2019-05-28T17:40:49.877Z,53.10
2019-05-28T17:43:19.404Z,52.80
2019-05-28T17:45:48.776Z,53.90
2019-05-28T17:48:18.272Z,54.30
2019-05-28T17:50:47.794Z,54.40
2019-05-28T17:53:17.257Z,54.20
2019-05-28T17:55:46.655Z,54.10
2019-05-28T17:58:16.072Z,54.10
2019-05-28T18:00:45.592Z,54.50
2019-05-28T18:03:15.012Z,54.30
2019-05-28T18:05:44.497Z,54.20
2019-05-28T18:08:13.964Z,54.10
2019-05-28T18:10:43.404Z,54.80
2019-05-28T18:13:12.901Z,54.30
2019-05-28T18:15:42.514Z,54.50
2019-05-28T18:18:11.880Z,54.80
2019-05-28T18:20:41.282Z,55.00
2019-05-28T18:23:10.655Z,55.00
2019-05-28T18:25:40.107Z,54.30
2019-05-28T18:28:09.487Z,55.40
2019-05-28T18:30:38.872Z,54.80
2019-05-28T18:33:08.269Z,54.60
2019-05-28T18:35:37.699Z,54.90
2019-05-28T18:38:07.406Z,54.80
2019-05-28T18:40:36.805Z,55.30
2019-05-28T18:43:07.096Z,55.90
2019-05-28T18:45:36.659Z,55.30
2019-05-28T18:48:06.070Z,55.70
2019-05-28T18:50:35.516Z,55.40
2019-05-28T18:53:05.089Z,55.50
2019-05-28T18:55:34.667Z,55.80
2019-05-28T18:58:04.205Z,55.50
2019-05-28T19:00:33.859Z,54.70
2019-05-28T19:03:03.316Z,54.70
2019-05-28T19:05:33.608Z,54.30
2019-05-28T19:08:03.172Z,54.70
2019-05-28T19:10:32.561Z,54.00
2019-05-28T19:13:01.954Z,54.60
2019-05-28T19:15:32.343Z,54.30
2019-05-28T19:18:01.747Z,54.40
2019-05-28T19:20:31.156Z,54.70
2019-05-28T19:23:00.695Z,54.50
2019-05-28T19:25:30.163Z,54.70
2019-05-28T19:27:59.546Z,54.30
2019-05-28T19:30:35.696Z,54.70
2019-05-28T19:33:06.292Z,53.20
2019-05-28T19:35:35.784Z,53.30
2019-05-28T19:38:26.217Z,54.20
2019-05-28T19:40:55.629Z,53.40
2019-05-28T19:43:25.104Z,54.00
2019-05-28T19:45:54.592Z,54.70
2019-05-28T19:48:25.414Z,54.10
2019-05-28T19:50:54.807Z,54.10
2019-05-28T19:53:24.265Z,54.20
2019-05-28T19:55:53.740Z,54.60
2019-05-28T19:58:23.193Z,53.90
2019-05-28T20:00:52.663Z,53.90
2019-05-28T20:03:22.069Z,54.40
2019-05-28T20:05:51.841Z,53.60
2019-05-28T20:08:21.208Z,54.40
2019-05-28T20:10:50.930Z,53.90
2019-05-28T20:13:20.477Z,54.70
2019-05-28T20:15:49.880Z,55.00
2019-05-28T20:18:26.671Z,55.10
2019-05-28T20:20:51.631Z,55.40
2019-05-28T20:23:21.150Z,55.00
2019-05-28T20:25:52.737Z,55.70
2019-05-28T20:28:21.894Z,55.70
2019-05-28T20:30:51.408Z,55.80
2019-05-28T20:33:21.116Z,55.80
2019-05-28T20:35:50.516Z,55.60
2019-05-28T20:38:19.964Z,55.70
2019-05-28T20:40:49.365Z,55.70
2019-05-28T20:43:18.750Z,55.90
2019-05-28T20:45:48.391Z,55.90
2019-05-28T20:48:17.779Z,55.80
2019-05-28T20:50:47.174Z,55.70
2019-05-28T20:53:16.552Z,55.70
2019-05-28T20:55:45.997Z,55.60
2019-05-28T20:58:15.446Z,55.90
2019-05-28T21:00:44.836Z,56.00
2019-05-28T21:03:14.217Z,56.10
2019-05-28T21:05:43.700Z,56.00
2019-05-28T21:08:13.272Z,56.30
2019-05-28T21:10:42.841Z,56.20
2019-05-28T21:13:12.308Z,56.40
2019-05-28T21:15:41.708Z,56.50
2019-05-28T21:18:11.102Z,56.40
2019-05-28T21:20:40.506Z,56.30
2019-05-28T21:23:09.912Z,56.70
2019-05-28T21:25:39.308Z,56.60
2019-05-28T21:28:08.693Z,56.70
2019-05-28T21:30:38.236Z,56.90
2019-05-28T21:33:07.639Z,56.90
2019-05-28T21:35:37.029Z,56.80
2019-05-28T21:38:06.493Z,56.90
2019-05-28T21:40:35.908Z,57.30
2019-05-28T21:43:09.538Z,56.00
2019-05-28T21:45:36.476Z,57.20
2019-05-28T21:48:05.970Z,56.90
2019-05-28T21:50:54.760Z,57.70
2019-05-28T21:53:24.300Z,57.20
2019-05-28T21:55:53.705Z,57.90
2019-05-28T21:58:24.168Z,58.20
2019-05-28T22:00:57.813Z,57.50
2019-05-28T22:03:27.665Z,57.90
2019-05-28T22:05:57.318Z,58.30
2019-05-28T22:08:27.452Z,57.70
2019-05-28T22:10:57.699Z,57.70
2019-05-28T22:13:27.212Z,57.80
2019-05-28T22:15:58.035Z,58.00
2019-05-28T22:18:27.617Z,58.10
2019-05-28T22:20:58.119Z,58.30
2019-05-28T22:23:27.674Z,58.70
2019-05-28T22:25:58.331Z,58.20
2019-05-28T22:28:28.871Z,58.80
2019-05-28T22:30:59.674Z,58.40
2019-05-28T22:33:29.252Z,58.90
2019-05-28T22:35:59.197Z,59.70
2019-05-28T22:38:28.721Z,59.40
2019-05-28T22:40:58.344Z,59.20
2019-05-28T22:43:31.670Z,59.10
2019-05-28T22:45:59.140Z,58.70
2019-05-28T22:48:28.688Z,58.60
2019-05-28T22:50:59.318Z,57.90
2019-05-28T22:53:28.920Z,58.00
2019-05-28T22:55:58.330Z,58.30
2019-05-28T22:58:27.791Z,58.30
2019-05-28T23:00:58.419Z,58.30
2019-05-28T23:03:27.924Z,58.20
2019-05-28T23:05:57.308Z,57.90
2019-05-28T23:08:26.724Z,58.10
2019-05-28T23:10:56.912Z,58.40
2019-05-28T23:13:27.297Z,57.80
2019-05-28T23:15:56.675Z,57.90
2019-05-28T23:18:45.481Z,58.10
2019-05-28T23:21:15.957Z,57.70
2019-05-28T23:23:46.480Z,58.00
2019-05-28T23:26:15.867Z,57.60
2019-05-28T23:28:45.265Z,57.90
2019-05-28T23:31:14.707Z,57.90
2019-05-28T23:33:44.108Z,57.60
2019-05-28T23:36:13.500Z,57.60
2019-05-28T23:38:42.895Z,57.60
2019-05-28T23:41:13.431Z,57.70
2019-05-28T23:43:42.927Z,57.60
2019-05-28T23:46:12.320Z,57.60
2019-05-28T23:48:41.740Z,57.70
2019-05-28T23:51:11.137Z,58.40
2019-05-28T23:53:40.529Z,58.40
2019-05-28T23:56:09.907Z,57.60
2019-05-28T23:58:39.307Z,58.00
