createdAt,value
2023-02-25T00:01:14.896Z,98559.75
2023-02-25T00:02:48.295Z,98568.50
2023-02-25T00:04:21.682Z,98571.94
2023-02-25T00:05:53.963Z,98564.84
2023-02-25T00:07:28.736Z,98561.31
2023-02-25T00:09:02.342Z,98567.41
2023-02-25T00:10:35.064Z,98567.41
2023-02-25T00:12:10.426Z,98564.75
2023-02-25T00:13:44.703Z,98557.81
2023-02-25T00:15:18.506Z,98549.38
2023-02-25T00:16:56.327Z,98557.97
2023-02-25T00:18:31.249Z,98569.22
2023-02-25T00:20:05.005Z,98557.88
2023-02-25T00:21:39.203Z,98552.69
2023-02-25T00:23:13.832Z,98554.50
2023-02-25T00:24:46.914Z,98565.81
2023-02-25T00:26:20.715Z,98556.31
2023-02-25T00:27:55.754Z,98562.59
2023-02-25T00:29:30.806Z,98552.19
2023-02-25T00:31:07.018Z,98558.34
2023-02-25T00:32:40.481Z,98548.84
2023-02-25T00:34:13.934Z,98542.72
2023-02-25T00:35:47.817Z,98546.25
2023-02-25T00:37:20.076Z,98540.13
2023-02-25T00:38:55.406Z,98540.13
2023-02-25T00:40:29.069Z,98532.31
2023-02-25T00:42:02.350Z,98541.91
2023-02-25T00:43:37.419Z,98539.22
2023-02-25T00:45:12.361Z,98539.31
2023-02-25T00:46:46.142Z,98532.41
2023-02-25T00:48:18.443Z,98528.97
2023-02-25T00:49:52.524Z,98531.75
2023-02-25T00:51:27.367Z,98522.25
2023-02-25T00:52:59.582Z,98520.53
2023-02-25T00:54:32.935Z,98524.06
2023-02-25T00:56:07.289Z,98520.56
2023-02-25T00:57:40.645Z,98518.00
2023-02-25T00:59:14.363Z,98515.50
2023-02-25T01:00:52.050Z,98516.41
2023-02-25T01:02:24.542Z,98515.63
2023-02-25T01:03:59.195Z,98512.22
2023-02-25T01:05:32.572Z,98509.81
2023-02-25T01:07:06.133Z,98501.16
2023-02-25T01:08:39.641Z,98493.47
2023-02-25T01:10:13.140Z,98498.56
2023-02-25T01:11:47.785Z,98492.59
2023-02-25T01:13:20.000Z,98495.44
2023-02-25T01:14:56.707Z,98495.69
2023-02-25T01:16:31.973Z,98489.66
2023-02-25T01:18:05.397Z,98490.59
2023-02-25T01:19:38.674Z,98486.38
2023-02-25T01:21:17.736Z,98483.78
2023-02-25T01:22:51.591Z,98485.47
2023-02-25T01:24:27.470Z,98485.41
2023-02-25T01:26:00.278Z,98474.84
2023-02-25T01:27:33.423Z,98481.19
2023-02-25T01:29:08.821Z,98485.66
2023-02-25T01:30:43.342Z,98479.66
2023-02-25T01:32:17.901Z,98481.63
2023-02-25T01:33:51.453Z,98479.00
2023-02-25T01:35:26.646Z,98478.94
2023-02-25T01:37:00.572Z,98470.22
2023-02-25T01:38:35.551Z,98471.78
2023-02-25T01:40:10.074Z,98478.53
2023-02-25T01:41:43.160Z,98470.59
2023-02-25T01:43:19.228Z,98462.63
2023-02-25T01:45:24.855Z,98467.72
2023-02-25T01:47:01.616Z,98473.06
2023-02-25T01:48:40.604Z,98469.47
2023-02-25T01:50:12.923Z,98465.06
2023-02-25T01:51:50.005Z,98458.97
2023-02-25T01:53:27.957Z,98469.47
2023-02-25T01:55:02.616Z,98467.78
2023-02-25T01:56:41.419Z,98467.75
2023-02-25T01:58:19.066Z,98470.38
2023-02-25T01:59:54.921Z,98473.00
2023-02-25T02:01:33.927Z,98468.72
2023-02-25T02:03:16.002Z,98460.06
2023-02-25T02:04:51.716Z,98469.72
2023-02-25T02:06:32.814Z,98474.97
2023-02-25T02:08:05.849Z,98469.00
2023-02-25T02:09:40.435Z,98471.63
2023-02-25T02:11:14.010Z,98462.03
2023-02-25T02:12:48.366Z,98466.41
2023-02-25T02:14:26.409Z,98460.34
2023-02-25T02:16:18.522Z,98466.50
2023-02-25T02:17:57.890Z,98459.53
2023-02-25T02:19:43.314Z,98457.88
2023-02-25T02:21:37.324Z,98463.28
2023-02-25T02:23:46.370Z,98456.31
2023-02-25T02:25:51.567Z,98453.72
2023-02-25T02:27:28.506Z,98461.47
2023-02-25T02:29:26.600Z,98453.69
2023-02-25T02:31:21.197Z,98448.81
2023-02-25T02:33:04.165Z,98453.28
2023-02-25T02:34:46.465Z,98446.41
2023-02-25T02:36:28.673Z,98447.41
2023-02-25T02:38:13.447Z,98459.72
2023-02-25T02:39:53.351Z,98446.69
2023-02-25T02:41:34.957Z,98448.34
2023-02-25T02:43:22.839Z,98451.88
2023-02-25T02:45:01.742Z,98449.34
2023-02-25T02:46:41.770Z,98447.44
2023-02-25T02:48:18.455Z,98451.69
2023-02-25T02:49:56.150Z,98450.78
2023-02-25T02:51:35.470Z,98444.78
2023-02-25T02:53:14.825Z,98444.72
2023-02-25T02:54:54.870Z,98449.09
2023-02-25T02:56:30.962Z,98437.84
2023-02-25T02:58:10.676Z,98431.00
2023-02-25T02:59:51.234Z,98432.84
2023-02-25T03:01:29.647Z,98441.53
2023-02-25T03:03:09.754Z,98436.25
2023-02-25T03:04:46.078Z,98443.06
2023-02-25T03:06:24.781Z,98441.19
2023-02-25T03:08:07.870Z,98437.50
2023-02-25T03:09:45.310Z,98439.91
2023-02-25T03:11:18.725Z,98439.03
2023-02-25T03:12:50.952Z,98426.88
2023-02-25T03:14:24.251Z,98435.56
2023-02-25T03:16:00.134Z,98432.03
2023-02-25T03:17:40.665Z,98440.78
2023-02-25T03:19:19.042Z,98440.72
2023-02-25T03:20:55.991Z,98430.19
2023-02-25T03:22:33.884Z,98411.97
2023-02-25T03:24:12.643Z,98421.59
2023-02-25T03:25:49.961Z,98426.81
2023-02-25T03:27:29.184Z,98431.97
2023-02-25T03:29:07.620Z,98424.09
2023-02-25T03:30:48.513Z,98428.44
2023-02-25T03:32:23.228Z,98432.03
2023-02-25T03:34:01.843Z,98431.28
2023-02-25T03:35:40.316Z,98428.81
2023-02-25T03:37:19.433Z,98423.78
2023-02-25T03:38:56.946Z,98414.13
2023-02-25T03:40:32.855Z,98420.16
2023-02-25T03:42:13.581Z,98418.28
2023-02-25T03:43:51.961Z,98404.50
2023-02-25T03:45:25.909Z,98415.00
2023-02-25T03:47:01.108Z,98421.06
2023-02-25T03:48:36.403Z,98421.88
2023-02-25T03:50:17.687Z,98408.13
2023-02-25T03:51:57.654Z,98415.94
2023-02-25T03:53:32.838Z,98418.50
2023-02-25T03:55:18.969Z,98402.91
2023-02-25T03:56:53.183Z,98408.97
2023-02-25T03:58:26.946Z,98407.22
2023-02-25T04:00:00.221Z,98408.13
2023-02-25T04:01:34.806Z,98404.69
2023-02-25T04:03:08.172Z,98397.03
2023-02-25T04:04:41.394Z,98400.44
2023-02-25T04:06:14.184Z,98398.03
2023-02-25T04:07:49.515Z,98391.28
2023-02-25T04:09:23.170Z,98395.72
2023-02-25T04:10:56.517Z,98399.22
2023-02-25T04:12:28.692Z,98393.00
2023-02-25T04:14:01.936Z,98394.63
2023-02-25T04:15:34.403Z,98396.28
2023-02-25T04:17:07.719Z,98399.75
2023-02-25T04:18:41.118Z,98404.19
2023-02-25T04:20:17.237Z,98393.84
2023-02-25T04:21:50.482Z,98384.19
2023-02-25T04:23:24.198Z,98385.03
2023-02-25T04:24:57.410Z,98389.41
2023-02-25T04:26:30.061Z,98394.69
2023-02-25T04:28:03.270Z,98396.56
2023-02-25T04:29:36.426Z,98383.72
2023-02-25T04:31:09.959Z,98388.16
2023-02-25T04:32:43.771Z,98377.72
2023-02-25T04:34:17.135Z,98381.28
2023-02-25T04:35:51.644Z,98381.41
2023-02-25T04:37:24.938Z,98382.25
2023-02-25T04:39:01.791Z,98383.16
2023-02-25T04:40:34.976Z,98375.41
2023-02-25T04:42:08.675Z,98379.84
2023-02-25T04:43:41.864Z,98372.13
2023-02-25T04:45:16.661Z,98385.19
2023-02-25T04:46:52.057Z,98387.78
2023-02-25T04:48:25.989Z,98377.34
2023-02-25T04:49:58.191Z,98381.69
2023-02-25T04:51:31.960Z,98380.88
2023-02-25T04:53:04.330Z,98373.09
2023-02-25T04:54:39.030Z,98377.59
2023-02-25T04:56:12.590Z,98373.25
2023-02-25T04:57:46.129Z,98373.25
2023-02-25T04:59:18.274Z,98378.50
2023-02-25T05:00:52.541Z,98378.50
2023-02-25T05:02:25.818Z,98382.81
2023-02-25T05:04:01.013Z,98376.66
2023-02-25T05:05:34.134Z,98377.44
2023-02-25T05:07:07.353Z,98359.22
2023-02-25T05:08:41.050Z,98379.09
2023-02-25T05:10:15.431Z,98371.22
2023-02-25T05:11:48.601Z,98378.13
2023-02-25T05:13:21.372Z,98384.13
2023-02-25T05:14:54.575Z,98372.72
2023-02-25T05:16:28.591Z,98368.34
2023-02-25T05:18:02.034Z,98364.88
2023-02-25T05:19:35.632Z,98361.44
2023-02-25T05:21:09.798Z,98366.66
2023-02-25T05:22:43.483Z,98361.44
2023-02-25T05:24:16.934Z,98359.69
2023-02-25T05:25:50.425Z,98369.22
2023-02-25T05:27:23.776Z,98354.44
2023-02-25T05:28:57.841Z,98367.50
2023-02-25T05:30:31.171Z,98362.28
2023-02-25T05:32:03.884Z,98355.25
2023-02-25T05:33:38.350Z,98358.81
2023-02-25T05:35:11.164Z,98363.31
2023-02-25T05:36:46.996Z,98360.81
2023-02-25T05:38:20.592Z,98363.41
2023-02-25T05:39:53.947Z,98359.16
2023-02-25T05:41:27.803Z,98368.75
2023-02-25T05:43:01.026Z,98360.16
2023-02-25T05:44:34.563Z,98363.69
2023-02-25T05:46:12.084Z,98364.41
2023-02-25T05:47:45.519Z,98372.97
2023-02-25T05:49:18.781Z,98380.59
2023-02-25T05:50:52.422Z,98383.09
2023-02-25T05:52:24.793Z,98381.19
2023-02-25T05:53:58.666Z,98378.41
2023-02-25T05:55:31.792Z,98384.41
2023-02-25T05:57:07.121Z,98380.91
2023-02-25T05:58:40.671Z,98377.22
2023-02-25T06:00:15.989Z,98369.22
2023-02-25T06:01:49.254Z,98375.22
2023-02-25T06:03:22.749Z,98381.06
2023-02-25T06:04:56.707Z,98373.88
2023-02-25T06:06:32.509Z,98366.16
2023-02-25T06:08:05.879Z,98369.53
2023-02-25T06:09:40.182Z,98381.47
2023-02-25T06:11:18.422Z,98369.19
2023-02-25T06:12:54.054Z,98370.81
2023-02-25T06:14:27.760Z,98368.94
2023-02-25T06:16:03.410Z,98368.94
2023-02-25T06:17:37.207Z,98385.31
2023-02-25T06:19:13.092Z,98391.31
2023-02-25T06:20:46.599Z,98382.47
2023-02-25T06:22:20.521Z,98378.88
2023-02-25T06:23:53.165Z,98383.13
2023-02-25T06:25:30.016Z,98378.63
2023-02-25T06:27:03.385Z,98380.25
2023-02-25T06:28:39.140Z,98373.47
2023-02-25T06:30:13.215Z,98366.69
2023-02-25T06:31:46.491Z,98366.78
2023-02-25T06:33:19.312Z,98377.06
2023-02-25T06:34:52.870Z,98381.31
2023-02-25T06:36:26.754Z,98372.44
2023-02-25T06:38:01.243Z,98368.00
2023-02-25T06:39:34.722Z,98368.00
2023-02-25T06:41:09.266Z,98368.16
2023-02-25T06:42:42.643Z,98375.81
2023-02-25T06:44:17.346Z,98372.91
2023-02-25T06:45:50.975Z,98376.97
2023-02-25T06:47:24.298Z,98368.91
2023-02-25T06:48:57.902Z,98372.25
2023-02-25T06:50:31.345Z,98347.72
2023-02-25T06:52:04.740Z,98360.28
2023-02-25T06:53:38.013Z,98359.03
2023-02-25T06:55:11.873Z,98353.78
2023-02-25T06:56:45.867Z,98347.47
2023-02-25T06:58:19.209Z,98343.06
2023-02-25T06:59:54.060Z,98343.72
2023-02-25T07:01:28.336Z,98344.59
2023-02-25T07:03:03.178Z,98347.25
2023-02-25T07:04:36.448Z,98348.09
2023-02-25T07:06:10.154Z,98345.44
2023-02-25T07:07:43.595Z,98343.19
2023-02-25T07:09:16.913Z,98342.59
2023-02-25T07:10:50.321Z,98333.28
2023-02-25T07:12:23.657Z,98330.88
2023-02-25T07:13:57.751Z,98329.66
2023-02-25T07:15:32.293Z,98317.19
2023-02-25T07:17:05.983Z,98329.28
2023-02-25T07:18:39.171Z,98325.88
2023-02-25T07:20:13.801Z,98312.53
2023-02-25T07:21:47.397Z,98321.53
2023-02-25T07:23:21.214Z,98311.00
2023-02-25T07:24:54.663Z,98311.03
2023-02-25T07:26:28.580Z,98319.84
2023-02-25T07:28:01.966Z,98312.97
2023-02-25T07:29:35.367Z,98310.91
2023-02-25T07:31:15.092Z,98311.84
2023-02-25T07:32:48.920Z,98306.66
2023-02-25T07:34:22.293Z,98295.47
2023-02-25T07:35:56.019Z,98292.19
2023-02-25T07:37:29.485Z,98290.47
2023-02-25T07:39:04.432Z,98280.03
2023-02-25T07:40:39.230Z,98281.38
2023-02-25T07:42:12.832Z,98271.75
2023-02-25T07:43:46.568Z,98276.03
2023-02-25T07:45:20.460Z,98281.88
2023-02-25T07:46:55.587Z,98271.56
2023-02-25T07:48:28.875Z,98277.19
2023-02-25T07:50:02.226Z,98268.81
2023-02-25T07:51:36.231Z,98265.50
2023-02-25T07:53:09.398Z,98262.38
2023-02-25T07:54:42.941Z,98251.97
2023-02-25T07:56:15.989Z,98253.97
2023-02-25T07:57:49.747Z,98256.63
2023-02-25T07:59:23.310Z,98246.81
2023-02-25T08:00:56.880Z,98246.50
2023-02-25T08:02:32.245Z,98245.03
2023-02-25T08:04:09.305Z,98248.78
2023-02-25T08:05:43.022Z,98256.59
2023-02-25T08:07:16.430Z,98244.94
2023-02-25T08:08:51.057Z,98248.78
2023-02-25T08:10:24.956Z,98239.28
2023-02-25T08:11:58.307Z,98238.25
2023-02-25T08:13:30.374Z,98238.38
2023-02-25T08:15:04.108Z,98236.69
2023-02-25T08:16:39.976Z,98229.72
2023-02-25T08:18:13.757Z,98232.28
2023-02-25T08:19:47.346Z,98230.47
2023-02-25T08:21:23.520Z,98232.69
2023-02-25T08:22:57.249Z,98223.75
2023-02-25T08:24:30.648Z,98230.97
2023-02-25T08:26:05.128Z,98230.03
2023-02-25T08:27:38.372Z,98227.47
2023-02-25T08:29:12.402Z,98221.47
2023-02-25T08:30:45.545Z,98231.38
2023-02-25T08:32:18.851Z,98225.25
2023-02-25T08:33:55.070Z,98221.09
2023-02-25T08:35:28.578Z,98214.97
2023-02-25T08:37:02.034Z,98221.03
2023-02-25T08:38:35.400Z,98208.75
2023-02-25T08:40:11.309Z,98214.75
2023-02-25T08:41:45.673Z,98210.34
2023-02-25T08:43:18.931Z,98213.13
2023-02-25T08:44:52.825Z,98211.28
2023-02-25T08:46:29.047Z,98208.72
2023-02-25T08:48:02.860Z,98209.06
2023-02-25T08:49:37.634Z,98194.31
2023-02-25T08:51:12.397Z,98195.91
2023-02-25T08:52:46.700Z,98193.84
2023-02-25T08:54:20.205Z,98198.56
2023-02-25T08:55:53.903Z,98196.25
2023-02-25T08:57:27.727Z,98183.97
2023-02-25T08:59:01.735Z,98194.88
2023-02-25T09:00:36.485Z,98191.94
2023-02-25T09:02:15.195Z,98183.66
2023-02-25T09:03:52.461Z,98186.53
2023-02-25T09:05:27.624Z,98175.63
2023-02-25T09:07:01.471Z,98180.13
2023-02-25T09:08:34.928Z,98171.25
2023-02-25T09:10:10.272Z,98179.34
2023-02-25T09:11:44.652Z,98184.44
2023-02-25T09:13:19.846Z,98181.25
2023-02-25T09:14:53.672Z,98170.78
2023-02-25T09:16:28.236Z,98165.44
2023-02-25T09:18:01.449Z,98158.31
2023-02-25T09:19:35.235Z,98168.75
2023-02-25T09:21:10.869Z,98168.97
2023-02-25T09:22:44.195Z,98168.69
2023-02-25T09:24:18.924Z,98140.25
2023-02-25T09:25:52.341Z,98145.53
2023-02-25T09:27:25.582Z,98150.88
2023-02-25T09:29:01.909Z,98147.69
2023-02-25T09:30:35.292Z,98147.00
2023-02-25T09:32:10.163Z,98131.41
2023-02-25T09:33:44.215Z,98130.63
2023-02-25T09:35:17.600Z,98120.38
2023-02-25T09:36:52.294Z,98111.94
2023-02-25T09:38:26.034Z,98103.06
2023-02-25T09:39:59.175Z,98096.66
2023-02-25T09:41:36.441Z,98080.94
2023-02-25T09:43:21.707Z,98062.16
2023-02-25T09:44:59.055Z,98063.56
2023-02-25T09:46:33.840Z,98064.41
2023-02-25T09:48:16.691Z,98069.13
2023-02-25T09:49:55.012Z,98067.94
2023-02-25T09:51:34.135Z,98071.19
2023-02-25T09:53:17.982Z,98058.09
2023-02-25T09:54:56.843Z,98061.97
2023-02-25T09:56:31.674Z,98071.97
2023-02-25T09:58:10.136Z,98071.31
2023-02-25T09:59:43.432Z,98068.97
2023-02-25T10:01:27.690Z,98053.94
2023-02-25T10:03:07.183Z,98053.06
2023-02-25T10:04:49.187Z,98037.44
2023-02-25T10:06:30.948Z,98044.34
2023-02-25T10:08:19.081Z,98045.53
2023-02-25T10:10:05.011Z,98036.03
2023-02-25T10:11:51.209Z,98015.50
2023-02-25T10:13:35.023Z,98032.22
2023-02-25T10:15:38.992Z,98035.50
2023-02-25T10:17:19.158Z,98020.50
2023-02-25T10:19:04.244Z,98021.09
2023-02-25T10:20:59.263Z,98017.03
2023-02-25T10:22:46.623Z,98003.22
2023-02-25T10:24:30.595Z,98002.53
2023-02-25T10:26:09.388Z,98003.97
2023-02-25T10:27:49.477Z,97997.91
2023-02-25T10:29:29.461Z,97994.75
2023-02-25T10:31:07.119Z,97989.66
2023-02-25T10:32:43.354Z,98002.41
2023-02-25T10:34:22.960Z,98004.44
2023-02-25T10:36:02.239Z,97994.00
2023-02-25T10:37:37.778Z,98000.31
2023-02-25T10:39:12.683Z,97979.00
2023-02-25T10:40:47.242Z,97982.41
2023-02-25T10:42:20.710Z,97983.97
2023-02-25T10:43:55.947Z,97978.75
2023-02-25T10:45:31.274Z,97978.13
2023-02-25T10:47:07.999Z,97976.31
2023-02-25T10:48:43.508Z,97961.19
2023-02-25T10:50:27.599Z,97956.19
2023-02-25T10:52:10.522Z,97958.38
2023-02-25T10:54:07.271Z,97956.88
2023-02-25T10:55:52.078Z,97952.25
2023-02-25T10:57:28.437Z,97958.53
2023-02-25T10:59:04.785Z,97953.41
2023-02-25T11:00:38.660Z,97954.06
2023-02-25T11:02:23.615Z,97942.88
2023-02-25T11:04:00.237Z,97944.31
2023-02-25T11:05:40.547Z,97940.09
2023-02-25T11:07:34.238Z,97928.81
2023-02-25T11:09:38.212Z,97909.00
2023-02-25T11:11:21.775Z,97907.38
2023-02-25T11:12:57.682Z,97903.47
2023-02-25T11:14:32.564Z,97883.16
2023-02-25T11:16:09.021Z,97881.47
2023-02-25T11:17:45.299Z,97872.47
2023-02-25T11:19:25.647Z,97870.53
2023-02-25T11:21:01.987Z,97853.69
2023-02-25T11:22:40.232Z,97857.66
2023-02-25T11:24:17.386Z,97855.44
2023-02-25T11:25:53.821Z,97856.63
2023-02-25T11:27:37.848Z,97865.94
2023-02-25T11:29:19.128Z,97855.66
2023-02-25T11:30:52.947Z,97863.69
2023-02-25T11:32:26.442Z,97862.50
2023-02-25T11:34:03.500Z,97867.09
2023-02-25T11:35:38.530Z,97867.16
2023-02-25T11:37:36.984Z,97876.25
2023-02-25T11:39:20.071Z,97873.81
2023-02-25T11:40:54.198Z,97875.19
2023-02-25T11:42:30.253Z,97886.97
2023-02-25T11:44:23.789Z,97897.66
2023-02-25T11:46:00.978Z,97898.88
2023-02-25T11:47:37.095Z,97896.97
2023-02-25T11:49:19.324Z,97888.25
2023-02-25T11:51:01.430Z,97903.75
2023-02-25T11:52:41.768Z,97922.81
2023-02-25T11:54:26.011Z,97926.19
2023-02-25T11:56:08.331Z,97927.81
2023-02-25T11:57:55.401Z,97929.94
2023-02-25T11:59:35.452Z,97933.72
2023-02-25T12:01:21.536Z,97928.25
2023-02-25T12:03:24.783Z,97924.28
2023-02-25T12:05:25.204Z,97914.94
2023-02-25T12:07:31.134Z,97920.25
2023-02-25T12:09:35.432Z,97917.47
2023-02-25T12:11:52.421Z,97927.03
2023-02-25T12:13:58.036Z,97915.91
2023-02-25T12:16:23.618Z,97919.53
2023-02-25T12:18:28.145Z,97922.94
2023-02-25T12:20:33.491Z,97921.59
2023-02-25T12:22:40.808Z,97912.75
2023-02-25T12:24:40.070Z,97911.06
2023-02-25T12:26:19.936Z,97906.00
2023-02-25T12:28:15.320Z,97905.19
2023-02-25T12:30:28.864Z,97901.19
2023-02-25T12:32:23.232Z,97880.81
2023-02-25T12:34:14.487Z,97870.16
2023-02-25T12:36:06.974Z,97859.00
2023-02-25T12:38:05.458Z,97867.47
2023-02-25T12:40:04.586Z,97868.44
2023-02-25T12:41:45.860Z,97860.19
2023-02-25T12:43:33.010Z,97823.84
2023-02-25T12:45:37.869Z,97819.16
2023-02-25T12:47:30.931Z,97816.22
2023-02-25T12:49:33.797Z,97848.09
2023-02-25T12:51:29.591Z,97836.94
2023-02-25T12:53:16.757Z,97847.72
2023-02-25T12:55:20.461Z,97842.88
2023-02-25T12:57:18.799Z,97852.50
2023-02-25T12:59:18.532Z,97857.66
2023-02-25T13:01:06.275Z,97851.56
2023-02-25T13:03:01.353Z,97857.81
2023-02-25T13:05:08.128Z,97854.44
2023-02-25T13:07:01.528Z,97847.81
2023-02-25T13:09:02.144Z,97846.56
2023-02-25T13:10:59.272Z,97858.94
2023-02-25T13:12:58.021Z,97849.94
2023-02-25T13:14:58.677Z,97842.63
2023-02-25T13:16:44.002Z,97853.44
2023-02-25T13:18:25.278Z,97849.94
2023-02-25T13:20:48.338Z,97842.88
2023-02-25T13:22:38.364Z,97859.22
2023-02-25T13:24:27.732Z,97857.25
2023-02-25T13:26:15.771Z,97859.22
2023-02-25T13:28:06.610Z,97860.06
2023-02-25T13:29:59.833Z,97846.13
2023-02-25T13:31:45.496Z,97848.22
2023-02-25T13:33:51.538Z,97862.59
2023-02-25T13:35:40.710Z,97851.00
2023-02-25T13:37:38.043Z,97851.00
2023-02-25T13:39:36.747Z,97849.31
2023-02-25T13:41:32.981Z,97850.44
2023-02-25T13:43:33.196Z,97845.94
2023-02-25T13:45:58.183Z,97843.66
2023-02-25T13:47:55.269Z,97845.00
2023-02-25T13:49:49.463Z,97839.38
2023-02-25T13:51:49.775Z,97840.00
2023-02-25T13:53:46.551Z,97840.28
2023-02-25T13:55:42.822Z,97842.94
2023-02-25T13:57:31.905Z,97839.56
2023-02-25T13:59:28.055Z,97841.81
2023-02-25T14:01:17.171Z,97836.47
2023-02-25T14:03:16.732Z,97834.94
2023-02-25T14:05:23.372Z,97838.75
2023-02-25T14:07:14.463Z,97847.25
2023-02-25T14:09:28.888Z,97845.28
2023-02-25T14:11:17.450Z,97849.75
2023-02-25T14:13:08.020Z,97845.28
2023-02-25T14:15:21.648Z,97835.84
2023-02-25T14:17:13.525Z,97833.97
2023-02-25T14:18:59.256Z,97831.31
2023-02-25T14:20:47.509Z,97830.44
2023-02-25T14:22:38.510Z,97832.25
2023-02-25T14:24:20.620Z,97832.25
2023-02-25T14:26:15.029Z,97828.03
2023-02-25T14:28:00.690Z,97829.41
2023-02-25T14:29:44.135Z,97826.28
2023-02-25T14:31:26.150Z,97821.22
2023-02-25T14:33:22.506Z,97817.81
2023-02-25T14:35:16.601Z,97819.44
2023-02-25T14:37:01.769Z,97821.63
2023-02-25T14:38:51.231Z,97814.88
2023-02-25T14:40:34.118Z,97803.94
2023-02-25T14:42:27.004Z,97811.91
2023-02-25T14:44:06.355Z,97807.97
2023-02-25T14:45:45.716Z,97807.44
2023-02-25T14:47:27.468Z,97804.94
2023-02-25T14:49:05.239Z,97801.00
2023-02-25T14:50:45.788Z,97806.94
2023-02-25T14:52:49.295Z,97812.84
2023-02-25T14:54:46.016Z,97819.59
2023-02-25T14:56:49.359Z,97817.94
2023-02-25T14:58:55.433Z,97816.25
2023-02-25T15:00:48.505Z,97823.00
2023-02-25T15:02:31.431Z,97824.69
2023-02-25T15:04:26.112Z,97824.69
2023-02-25T15:06:24.384Z,97821.41
2023-02-25T15:08:19.949Z,97825.81
2023-02-25T15:10:26.325Z,97832.28
2023-02-25T15:12:23.126Z,97830.84
2023-02-25T15:14:23.967Z,97840.13
2023-02-25T15:16:28.448Z,97837.00
2023-02-25T15:18:29.164Z,97842.63
2023-02-25T15:20:39.298Z,97853.44
2023-02-25T15:22:23.974Z,97848.53
2023-02-25T15:23:57.874Z,97864.56
2023-02-25T15:25:47.920Z,97858.50
2023-02-25T15:27:44.509Z,97861.44
2023-02-25T15:29:42.875Z,97849.88
2023-02-25T15:31:39.181Z,97854.09
2023-02-25T15:33:25.083Z,97860.56
2023-02-25T15:35:00.905Z,97855.44
2023-02-25T15:36:43.564Z,97859.38
2023-02-25T15:38:22.750Z,97857.47
2023-02-25T15:39:57.816Z,97847.72
2023-02-25T15:42:00.850Z,97857.22
2023-02-25T15:43:43.240Z,97855.19
2023-02-25T15:45:46.720Z,97855.00
2023-02-25T15:47:26.398Z,97861.72
2023-02-25T15:49:19.972Z,97862.38
2023-02-25T15:50:56.967Z,97872.13
2023-02-25T15:53:07.060Z,97878.50
2023-02-25T15:54:49.755Z,97873.22
2023-02-25T15:56:45.446Z,97873.22
2023-02-25T15:58:43.243Z,97884.19
2023-02-25T16:00:53.509Z,97887.38
2023-02-25T16:02:42.477Z,97891.75
2023-02-25T16:04:44.008Z,97893.94
2023-02-25T16:06:21.515Z,97900.59
2023-02-25T16:08:07.313Z,97901.81
2023-02-25T16:09:43.323Z,97902.31
2023-02-25T16:11:34.640Z,97918.53
2023-02-25T16:13:15.894Z,97915.97
2023-02-25T16:14:52.017Z,97917.91
2023-02-25T16:16:26.535Z,97928.56
2023-02-25T16:18:14.459Z,97928.09
2023-02-25T16:19:52.599Z,97933.75
2023-02-25T16:21:39.261Z,97937.94
2023-02-25T16:23:12.773Z,97941.81
2023-02-25T16:24:50.254Z,97947.84
2023-02-25T16:26:35.452Z,97956.28
2023-02-25T16:28:19.649Z,97966.94
2023-02-25T16:30:04.617Z,97962.38
2023-02-25T16:31:47.618Z,97956.19
2023-02-25T16:33:30.639Z,97946.84
2023-02-25T16:35:11.569Z,97956.69
2023-02-25T16:36:55.044Z,97944.66
2023-02-25T16:38:38.152Z,97942.84
2023-02-25T16:40:18.072Z,97947.38
2023-02-25T16:41:53.069Z,97951.72
2023-02-25T16:43:33.558Z,97948.66
2023-02-25T16:45:09.929Z,97945.03
2023-02-25T16:46:49.481Z,97935.44
2023-02-25T16:48:28.333Z,97925.28
2023-02-25T16:50:04.550Z,97927.47
2023-02-25T16:51:40.379Z,97928.00
2023-02-25T16:53:20.494Z,97925.81
2023-02-25T16:54:58.464Z,97924.75
2023-02-25T16:56:33.761Z,97926.09
2023-02-25T16:58:20.978Z,97928.50
2023-02-25T17:00:15.151Z,97929.97
2023-02-25T17:01:55.153Z,97935.56
2023-02-25T17:03:33.212Z,97929.31
2023-02-25T17:05:22.726Z,97928.56
2023-02-25T17:07:18.280Z,97948.09
2023-02-25T17:08:52.509Z,97955.97
2023-02-25T17:10:28.764Z,97952.56
2023-02-25T17:12:03.928Z,97946.66
2023-02-25T17:13:41.690Z,97946.28
2023-02-25T17:15:19.420Z,97944.09
2023-02-25T17:16:54.192Z,97933.91
2023-02-25T17:18:32.921Z,97942.41
2023-02-25T17:20:09.852Z,97939.00
2023-02-25T17:21:48.292Z,97933.91
2023-02-25T20:55:26.414Z,97902.75
2023-02-25T20:57:02.420Z,97911.84
2023-02-25T20:58:35.682Z,97911.84
2023-02-25T21:00:10.174Z,97904.81
2023-02-25T21:01:43.926Z,97897.84
2023-02-25T21:03:17.397Z,97905.69
2023-02-25T21:04:51.644Z,97913.34
2023-02-25T21:06:26.904Z,97911.63
2023-02-25T21:08:00.334Z,97904.81
2023-02-25T21:09:34.154Z,97899.72
2023-02-25T21:11:07.728Z,97902.25
2023-02-25T21:12:42.388Z,97896.16
2023-02-25T21:14:15.740Z,97899.06
2023-02-25T21:15:49.165Z,97892.63
2023-02-25T21:17:22.496Z,97895.19
2023-02-25T21:18:58.195Z,97898.13
2023-02-25T21:20:31.472Z,97898.41
2023-02-25T21:22:04.860Z,97891.06
2023-02-25T21:23:39.811Z,97885.56
2023-02-25T21:25:12.990Z,97894.63
2023-02-25T21:26:47.080Z,97896.34
2023-02-25T21:28:22.146Z,97881.03
2023-02-25T21:29:55.352Z,97895.75
2023-02-25T21:31:28.607Z,97889.53
2023-02-25T21:33:01.858Z,97890.47
2023-02-25T21:34:35.340Z,97887.25
2023-02-25T21:36:10.228Z,97888.38
2023-02-25T21:37:43.499Z,97892.81
2023-02-25T21:39:16.689Z,97892.81
2023-02-25T21:40:50.252Z,97894.03
2023-02-25T21:42:23.613Z,97900.63
2023-02-25T21:43:58.197Z,97895.25
2023-02-25T21:45:31.473Z,97896.91
2023-02-25T21:47:05.090Z,97899.63
2023-02-25T21:48:37.378Z,97898.75
2023-02-25T21:50:11.815Z,97895.34
2023-02-25T21:51:45.019Z,97897.25
2023-02-25T21:53:18.436Z,97902.16
2023-02-25T21:54:52.797Z,97894.03
2023-02-25T21:56:26.922Z,97880.81
2023-02-25T21:58:00.758Z,97897.44
2023-02-25T21:59:35.387Z,97889.41
2023-02-25T22:01:16.236Z,97878.34
2023-02-25T22:02:49.363Z,97888.75
2023-02-25T22:04:22.730Z,97888.75
2023-02-25T22:05:55.995Z,97893.91
2023-02-25T22:07:29.181Z,97892.31
2023-02-25T22:09:02.691Z,97897.78
2023-02-25T22:10:36.574Z,97895.91
2023-02-25T22:12:09.950Z,97897.59
2023-02-25T22:13:44.236Z,97901.19
2023-02-25T22:15:18.951Z,97890.63
2023-02-25T22:16:52.193Z,97897.31
2023-02-25T22:18:25.684Z,97899.00
2023-02-25T22:19:58.961Z,97901.75
2023-02-25T22:21:34.287Z,97886.34
2023-02-25T22:23:07.722Z,97898.69
2023-02-25T22:24:41.023Z,97899.16
2023-02-25T22:26:16.049Z,97887.53
2023-02-25T22:27:51.040Z,97884.91
2023-02-25T22:29:24.501Z,97887.72
2023-02-25T22:30:59.623Z,97886.78
2023-02-25T22:32:36.518Z,97884.50
2023-02-25T22:34:09.737Z,97882.22
2023-02-25T22:35:42.202Z,97890.53
2023-02-25T22:37:15.580Z,97891.44
2023-02-25T22:38:50.154Z,97895.03
2023-02-25T22:40:23.557Z,97902.19
2023-02-25T22:41:57.232Z,97900.66
2023-02-25T22:43:31.043Z,97894.03
2023-02-25T22:45:04.482Z,97895.56
2023-02-25T22:46:41.209Z,97895.19
2023-02-25T22:48:14.127Z,97894.06
2023-02-25T22:49:47.408Z,97896.88
2023-02-25T22:51:22.791Z,97890.88
2023-02-25T22:52:55.158Z,97898.97
2023-02-25T22:54:28.923Z,97905.75
2023-02-25T22:56:02.945Z,97900.84
2023-02-25T22:57:36.290Z,97903.25
2023-02-25T22:59:10.214Z,97894.84
2023-02-25T23:00:44.705Z,97893.53
2023-02-25T23:02:19.290Z,97890.28
2023-02-25T23:03:53.782Z,97890.44