createdAt,value
2022-10-16T00:01:30.117Z,37.92
2022-10-16T00:03:59.353Z,38.60
2022-10-16T00:06:27.548Z,40.08
2022-10-16T00:08:55.367Z,42.13
2022-10-16T00:11:25.316Z,39.47
2022-10-16T00:13:56.143Z,35.15
2022-10-16T00:16:23.125Z,37.60
2022-10-16T00:18:50.090Z,37.22
2022-10-16T00:21:20.392Z,36.03
2022-10-16T00:23:47.768Z,34.72
2022-10-16T00:26:19.010Z,36.72
2022-10-16T00:28:50.193Z,35.47
2022-10-16T00:31:18.872Z,40.97
2022-10-16T00:33:46.130Z,37.10
2022-10-16T00:36:16.423Z,32.10
2022-10-16T00:38:43.531Z,35.38
2022-10-16T00:41:16.911Z,35.67
2022-10-16T00:43:54.387Z,32.33
2022-10-16T00:46:42.778Z,41.60
2022-10-16T00:49:15.282Z,30.35
2022-10-16T00:51:44.812Z,40.17
2022-10-16T00:54:25.590Z,34.28
2022-10-16T00:56:53.845Z,29.38
2022-10-16T00:59:26.418Z,31.17
2022-10-16T01:01:54.702Z,30.48
2022-10-16T01:04:22.335Z,39.17
2022-10-16T01:07:07.784Z,34.28
2022-10-16T01:10:33.004Z,33.03
2022-10-16T01:13:25.194Z,29.63
2022-10-16T01:16:07.814Z,30.17
2022-10-16T01:18:37.861Z,32.47
2022-10-16T01:21:23.271Z,29.60
2022-10-16T01:23:58.478Z,32.67
2022-10-16T01:26:33.476Z,26.40
2022-10-16T01:29:03.518Z,33.70
2022-10-16T01:31:33.984Z,32.97
2022-10-16T01:34:07.042Z,32.17
2022-10-16T01:36:43.480Z,39.95
2022-10-16T01:39:12.625Z,27.85
2022-10-16T01:41:44.529Z,28.00
2022-10-16T01:44:18.575Z,28.25
2022-10-16T01:46:48.297Z,28.55
2022-10-16T01:49:17.043Z,33.33
2022-10-16T01:51:48.340Z,36.25
2022-10-16T01:54:18.859Z,32.97
2022-10-16T01:56:48.461Z,33.47
2022-10-16T01:59:19.576Z,28.13
2022-10-16T02:01:53.883Z,33.55
2022-10-16T02:04:28.755Z,31.23
2022-10-16T02:06:56.501Z,32.88
2022-10-16T02:09:23.631Z,33.30
2022-10-16T02:11:54.894Z,28.05
2022-10-16T02:14:25.709Z,36.92
2022-10-16T02:16:52.662Z,34.28
2022-10-16T02:19:21.606Z,26.42
2022-10-16T02:21:51.650Z,31.77
2022-10-16T02:24:33.023Z,31.77
2022-10-16T02:27:03.203Z,31.35
2022-10-16T02:29:30.371Z,29.88
2022-10-16T02:32:03.654Z,32.60
2022-10-16T02:34:33.377Z,29.55
2022-10-16T02:37:02.387Z,23.95
2022-10-16T02:39:30.675Z,38.90
2022-10-16T02:41:57.610Z,31.65
2022-10-16T02:44:24.598Z,22.08
2022-10-16T02:46:51.589Z,26.60
2022-10-16T02:49:19.138Z,22.88
2022-10-16T02:51:46.057Z,23.85
2022-10-16T02:54:14.063Z,23.73
2022-10-16T02:56:40.971Z,28.05
2022-10-16T02:59:07.891Z,23.90
2022-10-16T03:01:34.822Z,24.80
2022-10-16T03:04:01.777Z,21.27
2022-10-16T03:06:28.703Z,23.17
2022-10-16T03:08:55.682Z,28.38
2022-10-16T03:11:22.594Z,26.67
2022-10-16T03:13:49.578Z,23.40
2022-10-16T03:16:16.500Z,25.13
2022-10-16T03:18:43.469Z,29.83
2022-10-16T03:21:10.400Z,22.20
2022-10-16T03:23:37.352Z,25.17
2022-10-16T03:26:04.352Z,24.73
2022-10-16T03:28:31.405Z,21.92
2022-10-16T03:30:58.518Z,26.42
2022-10-16T03:33:25.428Z,24.95
2022-10-16T03:35:54.439Z,25.75
2022-10-16T03:38:22.378Z,22.08
2022-10-16T03:40:49.342Z,26.27
2022-10-16T03:43:16.361Z,27.20
2022-10-16T03:45:43.671Z,29.52
2022-10-16T03:48:10.730Z,27.85
2022-10-16T03:50:37.750Z,24.65
2022-10-16T03:53:05.052Z,20.60
2022-10-16T03:55:32.052Z,26.88
2022-10-16T03:57:59.000Z,24.90
2022-10-16T04:00:26.160Z,28.05
2022-10-16T04:02:53.131Z,25.73
2022-10-16T04:05:20.049Z,19.33
2022-10-16T04:07:47.063Z,29.80
2022-10-16T04:10:13.986Z,23.10
2022-10-16T04:12:40.909Z,31.58
2022-10-16T04:15:08.411Z,32.50
2022-10-16T04:17:35.315Z,34.13
2022-10-16T04:20:02.245Z,29.67
2022-10-16T04:22:29.571Z,34.58
2022-10-16T04:24:56.518Z,21.90
2022-10-16T04:27:23.826Z,22.17
2022-10-16T04:29:55.268Z,30.08
2022-10-16T04:32:22.924Z,25.67
2022-10-16T04:34:50.141Z,25.38
2022-10-16T04:37:17.036Z,30.98
2022-10-16T04:39:44.590Z,27.42
2022-10-16T04:42:12.251Z,20.02
2022-10-16T04:44:39.168Z,25.30
2022-10-16T04:47:06.114Z,36.85
2022-10-16T04:49:33.027Z,25.88
2022-10-16T04:51:59.955Z,22.15
2022-10-16T04:54:26.899Z,23.70
2022-10-16T04:56:53.944Z,28.77
2022-10-16T04:59:21.604Z,22.88
2022-10-16T05:01:48.938Z,19.85
2022-10-16T05:04:16.368Z,20.83
2022-10-16T05:06:43.972Z,29.60
2022-10-16T05:09:11.425Z,24.88
2022-10-16T05:11:38.441Z,21.65
2022-10-16T05:14:05.889Z,27.55
2022-10-16T05:16:33.154Z,24.50
2022-10-16T05:21:47.389Z,24.77
2022-10-16T05:24:14.499Z,21.60
2022-10-16T05:26:41.440Z,20.90
2022-10-16T05:29:08.535Z,19.83
2022-10-16T05:31:35.466Z,19.40
2022-10-16T05:34:03.619Z,25.48
2022-10-16T05:36:30.614Z,29.33
2022-10-16T05:38:57.593Z,28.92
2022-10-16T05:41:26.785Z,32.80
2022-10-16T05:43:54.470Z,22.50
2022-10-16T05:46:21.907Z,28.00
2022-10-16T05:48:48.963Z,22.23
2022-10-16T05:51:16.486Z,20.02
2022-10-16T05:56:13.879Z,20.40
2022-10-16T05:58:45.558Z,24.63
2022-10-16T06:01:18.352Z,29.85
2022-10-16T06:03:45.984Z,27.95
2022-10-16T06:06:21.619Z,27.23
2022-10-16T06:08:49.757Z,33.83
2022-10-16T06:11:19.143Z,30.05
2022-10-16T06:13:47.045Z,27.63
2022-10-16T06:16:14.362Z,21.98
2022-10-16T06:18:41.620Z,18.33
2022-10-16T06:21:17.082Z,20.52
2022-10-16T06:26:13.633Z,23.20
2022-10-16T06:28:41.237Z,23.35
2022-10-16T06:31:10.074Z,21.13
2022-10-16T06:33:38.186Z,22.63
2022-10-16T06:36:08.947Z,31.90
2022-10-16T06:38:36.181Z,31.63
2022-10-16T06:41:03.757Z,30.85
2022-10-16T06:43:33.997Z,24.67
2022-10-16T06:46:02.455Z,32.20
2022-10-16T06:48:30.258Z,24.92
2022-10-16T06:51:02.471Z,29.67
2022-10-16T06:53:39.497Z,28.88
2022-10-16T06:56:15.652Z,27.55
2022-10-16T06:58:44.195Z,23.05
2022-10-16T07:01:12.309Z,23.25
2022-10-16T07:03:41.625Z,26.95
2022-10-16T07:06:10.529Z,24.02
2022-10-16T07:08:40.053Z,21.10
2022-10-16T07:11:12.897Z,23.83
2022-10-16T07:13:42.081Z,22.40
2022-10-16T07:16:14.295Z,19.73
2022-10-16T07:18:43.146Z,20.58
2022-10-16T07:21:20.382Z,17.88
2022-10-16T07:23:51.998Z,17.92
2022-10-16T07:26:19.248Z,22.25
2022-10-16T07:28:46.253Z,19.13
2022-10-16T07:31:15.240Z,18.77
2022-10-16T07:33:45.396Z,16.75
2022-10-16T07:36:16.378Z,16.53
2022-10-16T07:38:44.194Z,14.88
2022-10-16T07:41:14.426Z,14.68
2022-10-16T07:43:41.532Z,16.65
2022-10-16T07:46:08.482Z,17.98
2022-10-16T07:48:36.427Z,14.40
2022-10-16T07:51:06.089Z,13.93
2022-10-16T07:53:34.451Z,13.15
2022-10-16T07:56:10.776Z,13.13
2022-10-16T07:58:40.453Z,12.98
2022-10-16T08:01:09.791Z,13.47
2022-10-16T08:03:37.513Z,15.32
2022-10-16T08:06:05.774Z,13.73
2022-10-16T08:08:32.893Z,12.00
2022-10-16T08:11:00.106Z,14.90
2022-10-16T08:13:27.685Z,15.77
2022-10-16T08:15:55.329Z,11.35
2022-10-16T08:18:23.360Z,14.38
2022-10-16T08:20:59.966Z,13.63
2022-10-16T08:23:27.564Z,16.48
2022-10-16T08:25:56.226Z,17.92
2022-10-16T08:28:24.188Z,14.50
2022-10-16T08:30:51.330Z,13.35
2022-10-16T08:33:18.497Z,13.00
2022-10-16T08:35:55.308Z,11.95
2022-10-16T08:38:22.672Z,12.18
2022-10-16T08:40:52.761Z,12.38
2022-10-16T08:43:39.695Z,12.52
2022-10-16T08:46:06.610Z,12.52
2022-10-16T08:48:42.578Z,14.90
2022-10-16T08:51:12.915Z,13.45
2022-10-16T08:53:47.928Z,12.52
2022-10-16T08:56:15.189Z,12.13
2022-10-16T08:58:42.245Z,11.15
2022-10-16T09:01:17.997Z,12.02
2022-10-16T09:04:04.071Z,10.95
2022-10-16T09:06:50.191Z,12.50
2022-10-16T09:09:33.871Z,12.45
2022-10-16T09:12:16.935Z,12.57
2022-10-16T09:15:06.271Z,12.45
2022-10-16T09:17:36.252Z,12.50
2022-10-16T09:20:21.370Z,17.33
2022-10-16T09:22:48.275Z,14.15
2022-10-16T09:25:18.283Z,17.92
2022-10-16T09:27:48.507Z,12.93
2022-10-16T09:32:46.219Z,14.02
2022-10-16T09:35:17.949Z,15.73
2022-10-16T09:37:48.168Z,14.18
2022-10-16T09:40:37.040Z,16.38
2022-10-16T09:43:22.924Z,15.32
2022-10-16T09:46:05.267Z,20.60
2022-10-16T09:48:39.833Z,16.27
2022-10-16T09:51:25.053Z,16.27
2022-10-16T09:54:16.545Z,15.65
2022-10-16T09:56:46.665Z,16.23
2022-10-16T09:59:21.809Z,14.80
2022-10-16T10:01:50.856Z,16.30
2022-10-16T10:04:21.684Z,17.10
2022-10-16T10:06:55.407Z,16.65
2022-10-16T10:09:39.985Z,16.33
2022-10-16T10:12:18.937Z,15.60
2022-10-16T10:14:50.343Z,14.68
2022-10-16T10:17:22.246Z,17.33
2022-10-16T10:19:56.857Z,14.13
2022-10-16T10:22:45.327Z,14.95
2022-10-16T10:25:12.225Z,15.93
2022-10-16T10:27:47.045Z,15.23
2022-10-16T10:30:24.455Z,15.35
2022-10-16T10:33:15.594Z,16.75
2022-10-16T10:35:48.599Z,16.33
2022-10-16T10:38:59.989Z,15.73
2022-10-16T10:41:53.125Z,14.70
2022-10-16T10:44:32.219Z,14.27
2022-10-16T10:47:21.464Z,14.82
2022-10-16T10:50:00.079Z,15.40
2022-10-16T10:52:48.291Z,13.57
2022-10-16T10:55:18.086Z,13.50
2022-10-16T10:58:17.029Z,14.18
2022-10-16T11:01:11.770Z,14.35
2022-10-16T11:03:59.614Z,14.98
2022-10-16T11:07:16.464Z,17.13
2022-10-16T11:09:48.486Z,14.63
2022-10-16T11:12:43.875Z,14.90
2022-10-16T11:15:31.650Z,18.27
2022-10-16T11:18:01.998Z,15.40
2022-10-16T11:20:36.257Z,15.25
2022-10-16T11:23:36.602Z,17.00
2022-10-16T11:26:10.343Z,16.88
2022-10-16T11:28:45.751Z,13.35
2022-10-16T11:31:15.692Z,16.73
2022-10-16T11:33:48.422Z,18.20
2022-10-16T11:36:15.465Z,14.88
2022-10-16T11:38:59.742Z,15.57
2022-10-16T11:41:45.521Z,15.25
2022-10-16T11:44:37.484Z,15.05
2022-10-16T11:51:09.403Z,15.50
2022-10-16T11:53:46.940Z,15.70
2022-10-16T11:56:18.117Z,15.52
2022-10-16T11:59:07.261Z,15.77
2022-10-16T12:01:44.954Z,15.70
2022-10-16T12:04:28.667Z,15.50
2022-10-16T12:07:00.832Z,20.10
2022-10-16T12:09:31.091Z,16.20
2022-10-16T12:11:58.659Z,15.93
2022-10-16T12:14:28.564Z,19.63
2022-10-16T12:17:21.302Z,17.92
2022-10-16T12:20:14.058Z,15.20
2022-10-16T12:22:55.526Z,16.13
2022-10-16T12:25:31.309Z,15.90
2022-10-16T12:28:21.268Z,15.02
2022-10-16T12:31:00.443Z,14.50
2022-10-16T12:33:41.923Z,15.27
2022-10-16T12:36:28.414Z,15.52
2022-10-16T12:38:55.654Z,12.98
2022-10-16T12:41:36.982Z,15.68
2022-10-16T12:44:04.182Z,17.73
2022-10-16T12:46:31.074Z,13.63
2022-10-16T12:49:30.659Z,14.45
2022-10-16T12:51:58.841Z,15.00
2022-10-16T12:54:31.299Z,13.57
2022-10-16T12:57:20.134Z,13.55
2022-10-16T13:00:07.291Z,13.98
2022-10-16T13:02:53.137Z,16.30
2022-10-16T13:05:29.236Z,14.88
2022-10-16T13:08:11.115Z,13.68
2022-10-16T13:10:42.465Z,13.05
2022-10-16T13:13:27.414Z,16.77
2022-10-16T13:16:13.101Z,17.92
2022-10-16T13:18:56.543Z,13.73
2022-10-16T13:21:32.164Z,15.02
2022-10-16T13:24:23.546Z,14.23
2022-10-16T13:27:19.631Z,17.30
2022-10-16T13:29:53.197Z,14.30
2022-10-16T13:32:21.341Z,13.95
2022-10-16T13:34:49.904Z,19.38
2022-10-16T13:37:21.894Z,15.10
2022-10-16T13:39:49.394Z,15.38
2022-10-16T13:42:28.085Z,14.73
2022-10-16T13:44:57.419Z,13.52
2022-10-16T13:47:27.075Z,17.30
2022-10-16T13:50:02.407Z,16.15
2022-10-16T13:52:30.016Z,15.07
2022-10-16T13:55:00.949Z,14.05
2022-10-16T13:57:29.352Z,20.05
2022-10-16T13:59:56.574Z,15.13
2022-10-16T14:02:36.011Z,14.20
2022-10-16T14:05:05.214Z,14.77
2022-10-16T14:07:34.691Z,13.68
2022-10-16T14:10:05.799Z,13.93
2022-10-16T14:12:33.477Z,19.00
2022-10-16T14:15:01.874Z,14.55
2022-10-16T14:17:30.752Z,15.63
2022-10-16T14:20:02.580Z,14.32
2022-10-16T14:22:42.013Z,14.88
2022-10-16T14:25:21.282Z,13.55
2022-10-16T14:28:11.128Z,15.80
2022-10-16T14:30:38.315Z,17.98
2022-10-16T14:33:08.046Z,21.55
2022-10-16T14:35:37.646Z,21.90
2022-10-16T14:38:06.687Z,20.17
2022-10-16T14:40:37.009Z,21.60
2022-10-16T14:43:05.321Z,21.83
2022-10-16T14:45:35.465Z,23.05
2022-10-16T14:48:17.240Z,17.38
2022-10-16T14:50:46.897Z,18.20
2022-10-16T14:53:14.311Z,20.58
2022-10-16T14:55:42.828Z,16.35
2022-10-16T14:58:18.830Z,15.68
2022-10-16T15:00:46.188Z,15.70
2022-10-16T15:03:13.264Z,16.58
2022-10-16T15:05:40.257Z,19.10
2022-10-16T15:08:07.212Z,16.80
2022-10-16T15:10:40.366Z,18.67
2022-10-16T15:13:07.393Z,15.70
2022-10-16T15:15:41.244Z,16.10
2022-10-16T15:18:08.376Z,14.77
2022-10-16T15:20:38.129Z,14.93
2022-10-16T15:23:16.641Z,18.13
2022-10-16T15:25:50.869Z,19.70
2022-10-16T15:28:19.296Z,18.48
2022-10-16T15:30:47.305Z,20.55
2022-10-16T15:33:17.015Z,17.42
2022-10-16T15:35:47.002Z,14.88
2022-10-16T15:38:15.382Z,14.65
2022-10-16T15:40:42.468Z,21.02
2022-10-16T15:43:10.091Z,13.77
2022-10-16T15:45:37.045Z,16.20
2022-10-16T15:48:04.549Z,28.30
2022-10-16T15:50:32.694Z,24.08
2022-10-16T15:52:59.676Z,30.13
2022-10-16T15:55:26.725Z,19.02
2022-10-16T15:57:53.669Z,17.38
2022-10-16T16:00:26.584Z,19.55
2022-10-16T16:02:54.814Z,15.73
2022-10-16T16:05:23.209Z,21.13
2022-10-16T16:07:51.486Z,20.85
2022-10-16T16:10:19.173Z,16.33
2022-10-16T16:12:53.107Z,18.88
2022-10-16T16:15:23.499Z,23.80
2022-10-16T16:17:50.888Z,21.75
2022-10-16T16:20:18.026Z,22.65
2022-10-16T16:22:44.991Z,24.23
2022-10-16T16:25:12.295Z,21.63
2022-10-16T16:27:39.634Z,20.23
2022-10-16T16:30:16.749Z,25.27
2022-10-16T16:32:46.625Z,25.13
2022-10-16T16:35:13.610Z,27.15
2022-10-16T16:37:40.582Z,34.58
2022-10-16T16:40:07.943Z,32.85
2022-10-16T16:42:34.895Z,23.02
2022-10-16T16:45:02.060Z,26.23
2022-10-16T16:47:29.575Z,25.00
2022-10-16T16:49:57.361Z,24.85
2022-10-16T16:52:24.516Z,25.35
2022-10-16T16:54:55.261Z,23.30
2022-10-16T16:57:22.499Z,24.45
2022-10-16T16:59:53.278Z,26.45
2022-10-16T17:02:20.822Z,24.10
2022-10-16T17:04:49.059Z,27.55
2022-10-16T17:07:18.345Z,33.63
2022-10-16T17:09:47.609Z,24.60
2022-10-16T17:12:15.950Z,24.92
2022-10-16T17:14:43.808Z,31.02
2022-10-16T17:17:11.913Z,30.48
2022-10-16T17:19:41.144Z,25.40
2022-10-16T17:22:08.705Z,26.60
2022-10-16T17:24:37.444Z,26.50
2022-10-16T17:27:05.146Z,33.28
2022-10-16T17:29:33.058Z,26.42
2022-10-16T17:32:02.135Z,36.75
2022-10-16T17:34:31.574Z,28.38
2022-10-16T17:37:02.078Z,24.20
2022-10-16T17:39:30.870Z,29.02
2022-10-16T17:42:00.308Z,25.30
2022-10-16T17:44:29.860Z,25.75
2022-10-16T17:46:58.414Z,24.08
2022-10-16T17:49:26.769Z,22.55
2022-10-16T17:51:55.410Z,23.38
2022-10-16T17:54:25.788Z,28.88
2022-10-16T17:56:53.830Z,33.13
2022-10-16T17:59:24.187Z,26.40
2022-10-16T18:01:53.852Z,31.00
2022-10-16T18:04:21.618Z,30.88
2022-10-16T18:06:50.909Z,36.63
2022-10-16T18:09:21.271Z,28.27
2022-10-16T18:11:50.262Z,38.38
2022-10-16T18:14:19.640Z,33.00
2022-10-16T18:19:25.015Z,36.67
2022-10-16T18:21:56.062Z,35.72
2022-10-16T18:24:26.808Z,34.38
2022-10-16T18:27:01.204Z,27.52
2022-10-16T18:29:32.724Z,32.45
2022-10-16T18:32:10.619Z,28.02
2022-10-16T18:34:48.753Z,36.38
2022-10-16T18:37:24.061Z,36.75
2022-10-16T18:39:56.123Z,42.22
2022-10-16T18:42:27.689Z,32.60
2022-10-16T18:44:56.271Z,31.25
2022-10-16T18:47:27.995Z,29.52
2022-10-16T18:49:59.581Z,30.17
2022-10-16T18:52:28.394Z,34.75
2022-10-16T18:55:08.644Z,32.42
2022-10-16T18:57:41.321Z,27.52
2022-10-16T19:00:14.727Z,31.23
2022-10-16T19:02:47.274Z,37.42
2022-10-16T19:05:16.708Z,31.73
2022-10-16T19:07:53.515Z,34.15
2022-10-16T19:10:26.756Z,29.48
2022-10-16T19:13:00.356Z,31.63
2022-10-16T19:15:37.701Z,27.42
2022-10-16T19:18:11.798Z,27.85
2022-10-16T19:20:49.707Z,31.30
2022-10-16T19:23:20.929Z,31.38
2022-10-16T19:25:51.921Z,38.30
2022-10-16T19:28:22.539Z,26.60
2022-10-16T19:30:56.578Z,26.70
2022-10-16T19:33:30.869Z,33.75
2022-10-16T19:36:25.379Z,35.92
2022-10-16T19:38:59.448Z,30.88
2022-10-16T19:41:29.562Z,30.80
2022-10-16T19:44:06.785Z,27.90
2022-10-16T19:46:39.302Z,22.52
2022-10-16T19:49:11.039Z,26.98
2022-10-16T19:54:11.298Z,43.08
2022-10-16T19:56:42.103Z,32.70
2022-10-16T19:59:15.204Z,35.93
2022-10-16T20:01:46.547Z,26.60
2022-10-16T20:04:17.627Z,28.30
2022-10-16T20:06:52.274Z,32.78
2022-10-16T20:09:33.473Z,29.70
2022-10-16T20:12:05.695Z,35.75
2022-10-16T20:14:37.526Z,28.13
2022-10-16T20:17:08.711Z,31.52
2022-10-16T20:19:42.783Z,28.05
2022-10-16T20:22:17.964Z,35.65
2022-10-16T20:24:49.228Z,35.03
2022-10-16T20:27:30.082Z,33.08
2022-10-16T20:30:02.099Z,30.98
2022-10-16T20:32:32.027Z,32.42
2022-10-16T20:35:07.180Z,28.98
2022-10-16T20:37:36.882Z,29.70
2022-10-16T20:40:20.118Z,31.60
2022-10-16T20:42:50.922Z,34.50
2022-10-16T20:45:25.526Z,32.63
2022-10-16T20:48:09.321Z,28.42
2022-10-16T20:50:49.188Z,31.42
2022-10-16T20:53:33.033Z,36.58
2022-10-16T20:56:06.268Z,27.40
2022-10-16T20:58:39.987Z,38.20
2022-10-16T21:01:16.690Z,26.67
2022-10-16T21:03:52.698Z,28.05
2022-10-16T21:06:29.586Z,30.63
2022-10-16T21:09:13.730Z,27.95
2022-10-16T21:11:45.370Z,26.73
2022-10-16T21:17:02.227Z,34.78
2022-10-16T21:19:34.899Z,34.10
2022-10-16T21:22:19.650Z,30.45
2022-10-16T21:25:07.209Z,26.65
2022-10-16T21:27:48.874Z,26.33
2022-10-16T21:30:18.434Z,31.65
2022-10-16T21:32:45.587Z,25.40
2022-10-16T21:35:12.528Z,29.15
2022-10-16T21:37:39.733Z,32.50
2022-10-16T21:40:07.430Z,32.30
2022-10-16T21:42:34.635Z,28.45
2022-10-16T21:45:01.678Z,32.97
2022-10-16T21:47:28.880Z,36.60
2022-10-16T21:49:56.048Z,31.02
2022-10-16T21:52:23.055Z,27.42
2022-10-16T21:54:50.035Z,33.08
2022-10-16T21:57:17.319Z,30.48
2022-10-16T21:59:44.634Z,36.60
2022-10-16T22:02:11.618Z,31.38
2022-10-16T22:04:38.540Z,27.15
2022-10-16T22:07:05.718Z,29.38
2022-10-16T22:09:32.945Z,30.77
2022-10-16T22:11:59.918Z,35.45
2022-10-16T22:14:27.182Z,27.10
2022-10-16T22:16:54.347Z,37.15
2022-10-16T22:19:22.927Z,31.17
2022-10-16T22:21:53.425Z,35.33
2022-10-16T22:24:20.397Z,26.88
2022-10-16T22:26:48.696Z,32.35
2022-10-16T22:29:16.306Z,26.08
2022-10-16T22:31:44.904Z,30.85
2022-10-16T22:34:14.618Z,29.10
2022-10-16T22:36:41.904Z,32.15
2022-10-16T22:39:09.909Z,25.50
2022-10-16T22:41:37.368Z,35.88
2022-10-16T22:44:05.369Z,30.27
2022-10-16T22:46:32.390Z,29.60
2022-10-16T22:48:59.356Z,36.70
2022-10-16T22:51:28.027Z,26.75
2022-10-16T22:53:57.101Z,28.48
2022-10-16T22:56:24.824Z,24.45
2022-10-16T22:58:53.055Z,31.98
2022-10-16T23:01:28.965Z,30.35
2022-10-16T23:03:56.651Z,29.00
2022-10-16T23:06:25.008Z,39.95
2022-10-16T23:08:57.948Z,27.00
2022-10-16T23:11:25.499Z,25.20
2022-10-16T23:13:53.284Z,31.90
2022-10-16T23:16:22.463Z,32.17
2022-10-16T23:18:49.734Z,29.70
2022-10-16T23:21:21.138Z,26.58
2022-10-16T23:23:48.508Z,36.30
2022-10-16T23:26:26.769Z,26.48
2022-10-16T23:28:57.310Z,28.10
2022-10-16T23:31:24.996Z,28.90
2022-10-16T23:33:52.036Z,31.92
2022-10-16T23:36:21.267Z,29.05
2022-10-16T23:38:49.513Z,29.60
2022-10-16T23:41:17.724Z,32.25
2022-10-16T23:43:44.846Z,26.48
2022-10-16T23:46:12.761Z,30.08
2022-10-16T23:48:40.733Z,25.15
2022-10-16T23:51:09.452Z,28.73
2022-10-16T23:53:36.755Z,31.65
2022-10-16T23:56:04.749Z,27.30
2022-10-16T23:58:31.694Z,30.38
