createdAt,value
2022-09-23T00:01:11.133Z,100.00
2022-09-23T00:03:41.785Z,100.00
2022-09-23T00:06:18.227Z,100.00
2022-09-23T00:08:44.819Z,100.00
2022-09-23T00:11:15.284Z,100.00
2022-09-23T00:13:43.847Z,100.00
2022-09-23T00:16:14.073Z,100.00
2022-09-23T00:18:42.019Z,100.00
2022-09-23T00:21:14.532Z,100.00
2022-09-23T00:23:42.968Z,100.00
2022-09-23T00:26:12.417Z,100.00
2022-09-23T00:28:39.139Z,100.00
2022-09-23T00:31:08.797Z,100.00
2022-09-23T00:33:35.551Z,100.00
2022-09-23T00:36:07.799Z,100.00
2022-09-23T00:38:34.631Z,100.00
2022-09-23T00:41:01.375Z,100.00
2022-09-23T00:43:58.763Z,100.00
2022-09-23T00:46:41.293Z,100.00
2022-09-23T00:49:18.374Z,100.00
2022-09-23T00:51:54.495Z,100.00
2022-09-23T00:54:24.496Z,100.00
2022-09-23T00:56:51.655Z,100.00
2022-09-23T00:59:18.250Z,100.00
2022-09-23T01:01:47.299Z,100.00
2022-09-23T01:04:14.811Z,100.00
2022-09-23T01:06:41.507Z,100.00
2022-09-23T01:09:08.285Z,100.00
2022-09-23T01:11:58.383Z,100.00
2022-09-23T01:14:53.908Z,100.00
2022-09-23T01:17:44.790Z,100.00
2022-09-23T01:20:35.932Z,100.00
2022-09-23T01:23:24.325Z,100.00
2022-09-23T01:26:15.807Z,100.00
2022-09-23T01:29:02.496Z,100.00
2022-09-23T01:31:51.122Z,100.00
2022-09-23T01:34:47.205Z,100.00
2022-09-23T01:37:25.681Z,100.00
2022-09-23T01:40:11.986Z,100.00
2022-09-23T01:42:48.060Z,100.00
2022-09-23T01:45:17.419Z,100.00
2022-09-23T01:48:02.026Z,100.00
2022-09-23T01:50:58.291Z,100.00
2022-09-23T01:53:46.347Z,100.00
2022-09-23T01:56:18.632Z,100.00
2022-09-23T01:59:01.565Z,100.00
2022-09-23T02:02:01.638Z,100.00
2022-09-23T02:04:36.701Z,100.00
2022-09-23T02:07:10.251Z,100.00
2022-09-23T02:09:42.624Z,100.00
2022-09-23T02:12:15.343Z,100.00
2022-09-23T02:15:09.133Z,100.00
2022-09-23T02:18:00.860Z,100.00
2022-09-23T02:20:34.560Z,100.00
2022-09-23T02:23:13.133Z,100.00
2022-09-23T02:25:53.144Z,100.00
2022-09-23T02:28:54.466Z,100.00
2022-09-23T02:31:28.665Z,100.00
2022-09-23T02:34:00.312Z,100.00
2022-09-23T02:36:34.670Z,100.00
2022-09-23T02:39:10.329Z,100.00
2022-09-23T02:41:59.381Z,100.00
2022-09-23T02:44:27.255Z,100.00
2022-09-23T02:46:54.889Z,100.00
2022-09-23T02:49:28.193Z,100.00
2022-09-23T02:51:56.444Z,100.00
2022-09-23T02:54:27.218Z,100.00
2022-09-23T02:56:54.385Z,100.00
2022-09-23T02:59:24.391Z,100.00
2022-09-23T03:02:09.545Z,100.00
2022-09-23T03:05:05.206Z,100.00
2022-09-23T03:07:49.527Z,100.00
2022-09-23T03:10:44.727Z,100.00
2022-09-23T03:13:30.428Z,100.00
2022-09-23T03:16:12.048Z,100.00
2022-09-23T03:18:52.794Z,100.00
2022-09-23T03:21:41.002Z,100.00
2022-09-23T03:24:10.848Z,100.00
2022-09-23T03:26:40.772Z,100.00
2022-09-23T03:29:10.320Z,100.00
2022-09-23T03:31:39.785Z,100.00
2022-09-23T03:34:31.229Z,100.00
2022-09-23T03:37:11.391Z,100.00
2022-09-23T03:39:44.584Z,100.00
2022-09-23T03:42:18.429Z,100.00
2022-09-23T03:44:47.062Z,100.00
2022-09-23T03:47:15.442Z,100.00
2022-09-23T03:49:51.566Z,100.00
2022-09-23T03:52:19.995Z,100.00
2022-09-23T03:54:46.716Z,100.00
2022-09-23T03:57:14.024Z,100.00
2022-09-23T03:59:42.631Z,100.00
2022-09-23T04:02:09.615Z,100.00
2022-09-23T04:04:38.928Z,100.00
2022-09-23T04:07:05.957Z,100.00
2022-09-23T04:09:32.666Z,100.00
2022-09-23T04:11:59.395Z,100.00
2022-09-23T04:14:26.007Z,100.00
2022-09-23T04:16:52.651Z,100.00
2022-09-23T04:19:19.370Z,100.00
2022-09-23T04:21:46.425Z,100.00
2022-09-23T04:24:14.722Z,100.00
2022-09-23T04:26:41.331Z,100.00
2022-09-23T04:29:08.306Z,100.00
2022-09-23T04:31:35.121Z,100.00
2022-09-23T04:34:01.831Z,100.00
2022-09-23T04:36:30.276Z,100.00
2022-09-23T04:38:57.315Z,100.00
2022-09-23T04:41:23.874Z,100.00
2022-09-23T04:43:50.471Z,100.00
2022-09-23T04:46:17.162Z,100.00
2022-09-23T04:48:43.866Z,100.00
2022-09-23T04:51:18.311Z,100.00
2022-09-23T04:53:47.049Z,100.00
2022-09-23T04:56:17.527Z,100.00
2022-09-23T04:58:45.563Z,100.00
2022-09-23T05:01:18.275Z,100.00
2022-09-23T05:03:46.572Z,100.00
2022-09-23T05:06:14.737Z,100.00
2022-09-23T05:08:46.272Z,100.00
2022-09-23T05:11:12.892Z,100.00
2022-09-23T05:13:39.471Z,100.00
2022-09-23T05:16:08.887Z,100.00
2022-09-23T05:18:36.341Z,100.00
2022-09-23T05:21:03.457Z,100.00
2022-09-23T05:23:30.487Z,100.00
2022-09-23T05:25:59.246Z,100.00
2022-09-23T05:28:32.906Z,100.00
2022-09-23T05:31:05.344Z,100.00
2022-09-23T05:33:34.066Z,100.00
2022-09-23T05:36:01.722Z,100.00
2022-09-23T05:38:29.667Z,100.00
2022-09-23T05:41:10.962Z,100.00
2022-09-23T05:43:38.063Z,100.00
2022-09-23T05:46:08.405Z,100.00
2022-09-23T05:48:35.535Z,100.00
2022-09-23T05:51:02.364Z,100.00
2022-09-23T05:53:29.760Z,100.00
2022-09-23T05:55:57.666Z,100.00
2022-09-23T05:58:25.047Z,100.00
2022-09-23T06:00:52.130Z,100.00
2022-09-23T06:03:21.341Z,100.00
2022-09-23T06:05:48.506Z,100.00
2022-09-23T06:08:15.541Z,100.00
2022-09-23T06:10:47.859Z,100.00
2022-09-23T06:13:16.269Z,100.00
2022-09-23T06:15:46.217Z,100.00
2022-09-23T06:18:13.025Z,97.03
2022-09-23T06:20:39.732Z,85.07
2022-09-23T06:23:10.671Z,76.42
2022-09-23T06:25:40.906Z,73.32
2022-09-23T06:28:11.533Z,74.66
2022-09-23T06:30:42.660Z,68.96
2022-09-23T06:33:10.083Z,65.64
2022-09-23T06:35:36.961Z,63.54
2022-09-23T06:38:04.985Z,61.47
2022-09-23T06:40:32.003Z,59.38
2022-09-23T06:43:00.359Z,58.63
2022-09-23T06:45:27.854Z,59.67
2022-09-23T06:47:58.157Z,56.80
2022-09-23T06:50:26.316Z,55.87
2022-09-23T06:52:56.424Z,56.02
2022-09-23T06:55:27.991Z,54.27
2022-09-23T06:57:55.661Z,55.98
2022-09-23T07:00:22.243Z,52.22
2022-09-23T07:02:49.064Z,57.14
2022-09-23T07:05:17.290Z,55.35
2022-09-23T07:07:44.753Z,52.42
2022-09-23T07:10:12.442Z,50.21
2022-09-23T07:12:39.215Z,51.02
2022-09-23T07:15:06.496Z,51.67
2022-09-23T07:17:33.062Z,51.29
2022-09-23T07:19:59.881Z,50.32
2022-09-23T07:22:26.871Z,56.31
2022-09-23T07:24:57.182Z,52.13
2022-09-23T07:27:25.409Z,51.63
2022-09-23T07:29:52.237Z,54.34
2022-09-23T07:32:20.178Z,55.55
2022-09-23T07:34:47.302Z,56.35
2022-09-23T07:37:15.535Z,55.41
2022-09-23T07:39:43.293Z,59.76
2022-09-23T07:42:12.467Z,60.74
2022-09-23T07:44:39.492Z,61.84
2022-09-23T07:47:06.270Z,63.56
2022-09-23T07:49:35.470Z,67.38
2022-09-23T07:52:02.552Z,66.82
2022-09-23T07:54:30.039Z,64.47
2022-09-23T07:56:57.174Z,66.44
2022-09-23T07:59:24.092Z,66.42
2022-09-23T08:01:58.035Z,66.30
2022-09-23T08:04:28.284Z,66.53
2022-09-23T08:06:56.469Z,66.81
2022-09-23T08:09:28.466Z,66.37
2022-09-23T08:11:55.473Z,67.68
2022-09-23T08:14:25.173Z,67.06
2022-09-23T08:16:52.299Z,67.93
2022-09-23T08:19:18.984Z,65.79
2022-09-23T08:21:49.916Z,66.89
2022-09-23T08:24:19.339Z,69.09
2022-09-23T08:26:47.167Z,68.49
2022-09-23T08:29:15.357Z,67.31
2022-09-23T08:31:41.993Z,66.27
2022-09-23T08:34:09.011Z,66.84
2022-09-23T08:36:36.335Z,63.77
2022-09-23T08:39:04.178Z,66.21
2022-09-23T08:41:57.496Z,67.06
2022-09-23T08:44:33.089Z,67.61
2022-09-23T08:47:24.124Z,66.73
2022-09-23T08:50:18.039Z,67.09
2022-09-23T08:53:00.707Z,66.20
2022-09-23T08:55:35.735Z,67.60
2022-09-23T08:58:25.874Z,65.07
2022-09-23T09:01:34.403Z,64.68
2022-09-23T09:04:05.771Z,65.93
2022-09-23T09:06:52.214Z,66.32
2022-09-23T09:09:41.833Z,67.42
2022-09-23T09:12:17.294Z,67.32
2022-09-23T09:15:01.612Z,63.25
2022-09-23T09:17:38.435Z,62.21
2022-09-23T09:20:23.821Z,63.66
2022-09-23T09:23:00.159Z,63.70
2022-09-23T09:25:54.533Z,60.57
2022-09-23T09:28:38.871Z,60.54
2022-09-23T09:31:29.961Z,60.39
2022-09-23T09:34:11.435Z,58.41
2022-09-23T09:36:48.099Z,57.23
2022-09-23T09:39:15.633Z,57.21
2022-09-23T09:41:47.806Z,56.56
2022-09-23T09:44:37.159Z,58.69
2022-09-23T09:47:11.659Z,58.43
2022-09-23T09:50:00.760Z,55.25
2022-09-23T09:52:29.678Z,54.06
2022-09-23T09:55:14.376Z,57.55
2022-09-23T09:58:05.836Z,55.60
2022-09-23T10:00:44.644Z,57.39
2022-09-23T10:03:14.253Z,57.16
2022-09-23T10:05:43.795Z,61.89
2022-09-23T10:08:32.420Z,59.12
2022-09-23T10:10:58.891Z,60.81
2022-09-23T10:13:26.588Z,60.86
2022-09-23T10:15:54.943Z,60.98
2022-09-23T10:18:47.076Z,59.97
2022-09-23T10:21:25.467Z,57.42
2022-09-23T10:23:58.292Z,52.11
2022-09-23T10:26:34.471Z,48.44
2022-09-23T10:29:30.001Z,52.92
2022-09-23T10:32:21.712Z,53.15
2022-09-23T10:35:17.045Z,54.59
2022-09-23T10:37:52.867Z,55.73
2022-09-23T10:40:50.196Z,57.26
2022-09-23T10:44:06.951Z,50.93
2022-09-23T10:46:45.893Z,50.26
2022-09-23T10:49:34.948Z,46.66
2022-09-23T10:52:44.640Z,49.32
2022-09-23T10:55:17.293Z,49.88
2022-09-23T10:57:46.550Z,48.03
2022-09-23T11:00:16.192Z,44.78
2022-09-23T11:03:10.780Z,45.70
2022-09-23T11:06:11.301Z,42.54
2022-09-23T11:08:59.236Z,40.56
2022-09-23T11:11:44.730Z,40.65
2022-09-23T11:14:29.979Z,35.47
2022-09-23T11:17:21.901Z,38.03
2022-09-23T11:20:16.441Z,40.12
2022-09-23T11:22:53.059Z,43.55
2022-09-23T11:25:31.420Z,40.66
2022-09-23T11:28:35.416Z,42.31
2022-09-23T11:31:36.415Z,42.12
2022-09-23T11:34:25.234Z,44.74
2022-09-23T11:37:14.122Z,44.05
2022-09-23T11:39:52.239Z,45.31
2022-09-23T11:42:29.795Z,44.73
2022-09-23T11:45:02.293Z,46.38
2022-09-23T11:47:40.000Z,45.63
2022-09-23T11:50:28.636Z,47.53
2022-09-23T11:53:05.340Z,47.60
2022-09-23T11:55:49.773Z,46.77
2022-09-23T11:58:35.232Z,44.67
2022-09-23T12:01:08.346Z,47.70
2022-09-23T12:03:46.756Z,44.83
2022-09-23T12:06:27.064Z,44.02
2022-09-23T12:09:01.349Z,43.88
2022-09-23T12:11:41.167Z,40.43
2022-09-23T12:14:14.364Z,38.24
2022-09-23T12:17:05.530Z,38.26
2022-09-23T12:20:05.485Z,38.49
2022-09-23T12:22:56.455Z,38.86
2022-09-23T12:25:46.668Z,35.52
2022-09-23T12:28:26.233Z,36.96
2022-09-23T12:30:57.455Z,36.85
2022-09-23T12:33:27.722Z,39.38
2022-09-23T12:36:07.928Z,33.83
2022-09-23T12:38:38.846Z,35.95
2022-09-23T12:41:26.599Z,36.37
2022-09-23T12:44:13.559Z,35.77
2022-09-23T12:46:40.863Z,36.62
2022-09-23T12:49:26.703Z,37.23
2022-09-23T12:52:25.242Z,38.30
2022-09-23T12:54:56.582Z,35.19
2022-09-23T12:57:35.202Z,39.73
2022-09-23T13:00:13.005Z,40.17
2022-09-23T13:03:12.280Z,37.77
2022-09-23T13:06:17.200Z,37.93
2022-09-23T13:08:45.559Z,38.86
2022-09-23T13:11:23.730Z,41.37
2022-09-23T13:13:51.564Z,41.61
2022-09-23T13:16:43.619Z,37.95
2022-09-23T13:19:28.506Z,37.81
2022-09-23T13:22:09.163Z,41.51
2022-09-23T13:24:46.456Z,38.81
2022-09-23T13:27:30.147Z,39.33
2022-09-23T13:30:00.623Z,43.37
2022-09-23T13:32:31.920Z,43.69
2022-09-23T13:35:02.009Z,40.15
2022-09-23T13:37:46.214Z,40.64
2022-09-23T13:40:29.576Z,39.08
2022-09-23T13:43:04.345Z,41.83
2022-09-23T13:45:32.383Z,39.37
2022-09-23T13:48:07.427Z,39.99
2022-09-23T13:50:36.579Z,41.62
2022-09-23T13:53:11.745Z,41.28
2022-09-23T13:55:39.643Z,39.40
2022-09-23T13:58:17.383Z,37.39
2022-09-23T14:00:44.535Z,38.40
2022-09-23T14:03:36.871Z,41.33
2022-09-23T14:06:16.678Z,43.26
2022-09-23T14:08:49.855Z,44.24
2022-09-23T14:11:18.809Z,44.96
2022-09-23T14:13:47.158Z,48.18
2022-09-23T14:16:15.705Z,48.82
2022-09-23T14:18:47.793Z,48.36
2022-09-23T14:21:43.742Z,48.10
2022-09-23T14:24:10.317Z,46.89
2022-09-23T14:26:38.497Z,47.25
2022-09-23T14:29:06.677Z,49.29
2022-09-23T14:31:33.449Z,47.50
2022-09-23T14:34:00.052Z,49.72
2022-09-23T14:36:45.538Z,49.03
2022-09-23T14:39:12.701Z,50.70
2022-09-23T14:41:45.228Z,49.28
2022-09-23T14:44:25.104Z,50.09
2022-09-23T14:47:00.042Z,52.50
2022-09-23T14:49:27.530Z,52.16
2022-09-23T14:52:06.917Z,51.65
2022-09-23T14:54:39.784Z,54.94
2022-09-23T14:57:27.337Z,55.04
2022-09-23T15:00:18.260Z,56.41
2022-09-23T15:02:58.859Z,55.06
2022-09-23T15:05:41.998Z,56.17
2022-09-23T15:08:11.958Z,61.57
2022-09-23T15:10:40.164Z,61.01
2022-09-23T15:13:16.795Z,66.25
2022-09-23T15:15:43.949Z,62.61
2022-09-23T15:18:18.795Z,65.92
2022-09-23T15:20:53.966Z,65.54
2022-09-23T15:23:48.078Z,67.69
2022-09-23T15:26:45.685Z,68.25
2022-09-23T15:29:12.762Z,71.11
2022-09-23T15:31:39.444Z,71.87
2022-09-23T15:34:06.119Z,66.73
2022-09-23T15:36:32.774Z,54.99
2022-09-23T15:39:04.324Z,53.37
2022-09-23T15:41:32.381Z,52.97
2022-09-23T15:44:11.490Z,55.04
2022-09-23T15:46:39.914Z,58.69
2022-09-23T15:49:12.877Z,55.94
2022-09-23T15:51:39.512Z,54.66
2022-09-23T15:54:12.067Z,57.70
2022-09-23T15:56:38.622Z,59.86
2022-09-23T15:59:05.249Z,62.09
2022-09-23T16:01:36.073Z,63.07
2022-09-23T16:04:04.481Z,63.47
2022-09-23T16:06:32.499Z,64.26
2022-09-23T16:08:59.048Z,63.51
2022-09-23T16:11:31.100Z,63.04
2022-09-23T16:14:01.102Z,62.81
2022-09-23T16:16:27.933Z,62.94
2022-09-23T16:18:55.316Z,63.36
2022-09-23T16:21:25.810Z,65.32
2022-09-23T16:23:54.488Z,65.07
2022-09-23T16:26:27.460Z,67.02
2022-09-23T16:28:56.693Z,64.62
2022-09-23T16:31:25.495Z,65.84
2022-09-23T16:33:53.309Z,65.49
2022-09-23T16:36:28.911Z,68.45
2022-09-23T16:38:55.837Z,68.09
2022-09-23T16:41:23.786Z,69.96
2022-09-23T16:43:50.995Z,73.53
2022-09-23T16:46:18.581Z,73.84
2022-09-23T16:48:51.407Z,80.32
2022-09-23T16:51:27.435Z,77.90
2022-09-23T16:53:55.461Z,77.98
2022-09-23T16:56:28.252Z,79.60
2022-09-23T16:58:55.867Z,79.98
2022-09-23T17:01:47.076Z,79.77
2022-09-23T17:04:15.657Z,81.86
2022-09-23T17:06:44.138Z,83.19
2022-09-23T17:09:11.993Z,83.14
2022-09-23T17:11:38.568Z,84.23
2022-09-23T17:14:05.641Z,84.97
2022-09-23T17:16:34.612Z,87.80
2022-09-23T17:19:07.142Z,87.31
2022-09-23T17:21:34.195Z,88.56
2022-09-23T17:24:00.935Z,89.91
2022-09-23T17:26:28.048Z,90.81
2022-09-23T17:28:59.453Z,91.75
2022-09-23T17:31:26.260Z,92.70
2022-09-23T17:33:53.352Z,93.59
2022-09-23T17:36:20.727Z,94.95
2022-09-23T17:38:48.671Z,96.00
2022-09-23T17:41:17.237Z,96.41
2022-09-23T17:43:45.347Z,99.58
2022-09-23T17:46:18.271Z,99.13
2022-09-23T17:48:45.613Z,100.00
2022-09-23T17:51:12.099Z,100.00
2022-09-23T17:53:40.057Z,100.00
2022-09-23T17:56:16.090Z,100.00
2022-09-23T17:58:43.666Z,100.00
2022-09-23T18:01:13.364Z,100.00
2022-09-23T18:03:43.481Z,100.00
2022-09-23T18:06:15.779Z,100.00
2022-09-23T18:08:44.169Z,100.00
2022-09-23T18:11:34.961Z,100.00
2022-09-23T18:14:07.685Z,100.00
2022-09-23T18:16:38.078Z,100.00
2022-09-23T18:19:05.044Z,100.00
2022-09-23T18:21:34.034Z,100.00
2022-09-23T18:26:50.912Z,100.00
2022-09-23T18:29:18.311Z,100.00
2022-09-23T18:31:45.487Z,100.00
2022-09-23T18:34:16.170Z,100.00
2022-09-23T18:36:43.560Z,100.00
2022-09-23T18:39:10.116Z,100.00
2022-09-23T18:41:36.698Z,100.00
2022-09-23T18:44:04.305Z,100.00
2022-09-23T18:46:31.417Z,100.00
2022-09-23T18:49:17.615Z,100.00
2022-09-23T18:51:58.476Z,100.00
2022-09-23T18:54:27.641Z,100.00
2022-09-23T18:56:55.047Z,100.00
2022-09-23T18:59:28.987Z,100.00
2022-09-23T19:01:56.248Z,100.00
2022-09-23T19:04:24.864Z,100.00
2022-09-23T19:06:51.573Z,100.00
2022-09-23T19:09:18.937Z,100.00
2022-09-23T19:11:46.298Z,100.00
2022-09-23T19:14:13.238Z,100.00
2022-09-23T19:16:40.743Z,100.00
2022-09-23T19:19:07.878Z,100.00
2022-09-23T19:21:34.932Z,100.00
2022-09-23T19:24:04.676Z,100.00
2022-09-23T19:26:40.265Z,100.00
2022-09-23T19:29:11.823Z,100.00
2022-09-23T19:31:40.136Z,100.00
2022-09-23T19:34:11.904Z,100.00
2022-09-23T19:36:40.965Z,100.00
2022-09-23T19:39:19.427Z,100.00
2022-09-23T19:41:46.650Z,100.00
2022-09-23T19:44:14.087Z,100.00
2022-09-23T19:46:44.394Z,100.00
2022-09-23T19:49:12.146Z,100.00
2022-09-23T19:51:39.041Z,100.00
2022-09-23T19:54:07.465Z,100.00
2022-09-23T19:56:36.958Z,100.00
2022-09-23T19:59:05.873Z,100.00
2022-09-23T20:01:33.290Z,100.00
2022-09-23T20:04:00.192Z,100.00
2022-09-23T20:06:31.534Z,100.00
2022-09-23T20:08:59.554Z,100.00
2022-09-23T20:11:28.552Z,100.00
2022-09-23T20:14:01.644Z,100.00
2022-09-23T20:16:32.187Z,100.00
2022-09-23T20:18:59.960Z,100.00
2022-09-23T20:21:28.214Z,100.00
2022-09-23T20:23:55.000Z,100.00
2022-09-23T20:26:40.325Z,100.00
2022-09-23T20:29:06.907Z,100.00
2022-09-23T20:31:34.587Z,100.00
2022-09-23T20:34:05.538Z,100.00
2022-09-23T20:36:33.284Z,100.00
2022-09-23T20:39:02.207Z,100.00
2022-09-23T20:41:31.313Z,100.00
2022-09-23T20:44:01.364Z,100.00
2022-09-23T20:46:28.989Z,100.00
2022-09-23T20:48:56.828Z,100.00
2022-09-23T20:51:24.798Z,100.00
2022-09-23T20:53:52.967Z,100.00
2022-09-23T20:56:20.885Z,100.00
2022-09-23T20:58:48.698Z,100.00
2022-09-23T21:01:15.845Z,100.00
2022-09-23T21:03:44.835Z,100.00
2022-09-23T21:06:14.029Z,100.00
2022-09-23T21:08:41.765Z,100.00
2022-09-23T21:11:12.180Z,100.00
2022-09-23T21:13:39.351Z,100.00
2022-09-23T21:16:16.150Z,100.00
2022-09-23T21:18:43.586Z,100.00
2022-09-23T21:21:11.525Z,100.00
2022-09-23T21:23:39.095Z,100.00
2022-09-23T21:26:13.867Z,100.00
2022-09-23T21:28:43.019Z,100.00
2022-09-23T21:31:25.425Z,100.00
2022-09-23T21:33:52.286Z,100.00
2022-09-23T21:36:18.827Z,100.00
2022-09-23T21:38:45.496Z,100.00
2022-09-23T21:41:12.519Z,100.00
2022-09-23T21:43:40.244Z,100.00
2022-09-23T21:46:10.062Z,100.00
2022-09-23T21:48:42.434Z,100.00
2022-09-23T21:51:14.338Z,100.00
2022-09-23T21:53:42.158Z,100.00
2022-09-23T21:56:11.730Z,100.00
2022-09-23T21:58:39.834Z,100.00
2022-09-23T22:01:09.058Z,100.00
2022-09-23T22:03:35.740Z,100.00
2022-09-23T22:06:11.112Z,100.00
2022-09-23T22:08:42.664Z,100.00
2022-09-23T22:11:30.877Z,100.00
2022-09-23T22:14:01.938Z,100.00
2022-09-23T22:16:29.936Z,100.00
2022-09-23T22:19:03.400Z,100.00
2022-09-23T22:21:30.725Z,100.00
2022-09-23T22:24:01.134Z,100.00
2022-09-23T22:26:47.959Z,100.00
2022-09-23T22:29:35.292Z,100.00
2022-09-23T22:32:21.849Z,100.00
2022-09-23T22:34:51.956Z,100.00
2022-09-23T22:37:20.933Z,100.00
2022-09-23T22:39:47.544Z,100.00
2022-09-23T22:42:14.440Z,100.00
2022-09-23T22:44:41.046Z,100.00
2022-09-23T22:47:09.232Z,100.00
2022-09-23T22:49:36.008Z,100.00
2022-09-23T22:52:04.103Z,100.00
2022-09-23T22:54:34.007Z,100.00
2022-09-23T22:57:03.288Z,100.00
2022-09-23T22:59:29.903Z,100.00
2022-09-23T23:01:57.167Z,100.00
2022-09-23T23:04:23.905Z,100.00
2022-09-23T23:06:50.969Z,100.00
2022-09-23T23:09:18.763Z,100.00
2022-09-23T23:11:47.154Z,100.00
2022-09-23T23:14:17.101Z,100.00
2022-09-23T23:16:45.913Z,100.00
2022-09-23T23:19:16.979Z,100.00
2022-09-23T23:21:45.173Z,100.00
2022-09-23T23:24:20.920Z,100.00
2022-09-23T23:26:47.981Z,100.00
2022-09-23T23:29:16.603Z,100.00
2022-09-23T23:31:43.480Z,100.00
2022-09-23T23:34:16.237Z,100.00
2022-09-23T23:36:44.070Z,100.00
2022-09-23T23:39:11.156Z,100.00
2022-09-23T23:41:39.515Z,100.00
2022-09-23T23:44:07.779Z,100.00
2022-09-23T23:46:35.379Z,100.00
2022-09-23T23:49:02.042Z,100.00
2022-09-23T23:51:28.756Z,100.00
2022-09-23T23:53:55.968Z,100.00
2022-09-23T23:56:24.399Z,100.00
2022-09-23T23:58:55.698Z,100.00
