createdAt,value
2017-11-18T00:00:31.666Z,73.60
2017-11-18T00:02:59.746Z,189.85
2017-11-18T00:05:27.844Z,132.70
2017-11-18T00:07:56.717Z,43.50
2017-11-18T00:10:24.796Z,23.05
2017-11-18T00:12:52.948Z,22.35
2017-11-18T00:15:21.017Z,22.70
2017-11-18T00:17:49.088Z,21.60
2017-11-18T00:20:17.162Z,28.05
2017-11-18T00:22:45.233Z,40.25
2017-11-18T00:25:13.300Z,28.33
2017-11-18T00:27:41.376Z,19.73
2017-11-18T00:30:09.447Z,21.90
2017-11-18T00:32:37.606Z,21.95
2017-11-18T00:35:05.682Z,27.25
2017-11-18T00:37:33.743Z,26.58
2017-11-18T00:40:01.808Z,36.45
2017-11-18T00:42:29.880Z,22.15
2017-11-18T00:44:57.936Z,23.00
2017-11-18T00:47:26.028Z,22.55
2017-11-18T00:49:54.083Z,29.15
2017-11-18T00:52:22.148Z,20.95
2017-11-18T00:54:50.220Z,18.62
2017-11-18T00:57:18.472Z,26.08
2017-11-18T00:59:47.127Z,31.85
2017-11-18T01:02:15.987Z,30.10
2017-11-18T01:04:44.064Z,36.05
2017-11-18T01:07:12.128Z,20.20
2017-11-18T01:09:40.719Z,18.95
2017-11-18T01:12:08.776Z,22.17
2017-11-18T01:14:36.848Z,18.52
2017-11-18T01:17:04.907Z,26.70
2017-11-18T01:19:32.966Z,25.02
2017-11-18T01:22:01.172Z,18.10
2017-11-18T01:24:29.231Z,24.05
2017-11-18T01:26:57.300Z,33.30
2017-11-18T01:29:25.372Z,24.00
2017-11-18T01:31:53.515Z,18.65
2017-11-18T01:34:21.536Z,30.48
2017-11-18T01:36:49.607Z,26.58
2017-11-18T01:39:17.679Z,21.15
2017-11-18T01:41:45.735Z,23.20
2017-11-18T01:44:13.844Z,26.27
2017-11-18T01:46:42.671Z,27.20
2017-11-18T01:49:11.527Z,42.35
2017-11-18T01:51:39.660Z,34.97
2017-11-18T01:54:07.728Z,23.77
2017-11-18T01:56:35.797Z,27.73
2017-11-18T01:59:03.871Z,25.45
2017-11-18T02:01:31.939Z,24.52
2017-11-18T02:03:59.995Z,20.37
2017-11-18T02:06:28.073Z,15.90
2017-11-18T02:08:56.165Z,23.17
2017-11-18T02:11:24.233Z,29.52
2017-11-18T02:13:52.308Z,28.50
2017-11-18T02:16:20.376Z,32.65
2017-11-18T02:18:48.531Z,32.08
2017-11-18T02:21:16.605Z,18.10
2017-11-18T02:23:44.668Z,25.20
2017-11-18T02:26:12.740Z,33.00
2017-11-18T02:28:40.816Z,22.08
2017-11-18T02:31:08.889Z,18.48
2017-11-18T02:33:36.958Z,16.00
2017-11-18T02:36:05.033Z,18.92
2017-11-18T02:38:33.105Z,28.87
2017-11-18T02:41:01.183Z,30.73
2017-11-18T02:43:29.245Z,24.35
2017-11-18T02:45:57.307Z,23.67
2017-11-18T02:48:25.376Z,28.00
2017-11-18T02:50:53.439Z,24.12
2017-11-18T02:53:21.505Z,23.52
2017-11-18T02:55:49.574Z,25.35
2017-11-18T02:58:17.661Z,29.83
2017-11-18T03:00:45.721Z,19.33
2017-11-18T03:03:13.806Z,18.62
2017-11-18T03:05:41.875Z,20.40
2017-11-18T03:08:10.039Z,18.37
2017-11-18T03:10:38.112Z,30.05
2017-11-18T03:13:06.288Z,21.17
2017-11-18T03:15:34.359Z,24.92
2017-11-18T03:18:02.449Z,19.77
2017-11-18T03:20:30.520Z,25.30
2017-11-18T03:22:58.592Z,26.70
2017-11-18T03:25:26.665Z,31.48
2017-11-18T03:27:54.734Z,15.30
2017-11-18T03:30:22.804Z,23.65
2017-11-18T03:32:51.683Z,20.20
2017-11-18T03:35:19.755Z,22.05
2017-11-18T03:37:47.920Z,23.50
2017-11-18T03:40:15.995Z,31.02
2017-11-18T03:42:44.060Z,22.65
2017-11-18T03:45:12.132Z,23.08
2017-11-18T03:47:40.205Z,21.40
2017-11-18T03:50:08.280Z,15.25
2017-11-18T03:52:36.350Z,23.35
2017-11-18T03:55:04.422Z,15.48
2017-11-18T03:57:32.487Z,32.08
2017-11-18T04:00:00.652Z,21.75
2017-11-18T04:02:28.722Z,17.73
2017-11-18T04:04:56.837Z,20.23
2017-11-18T04:07:24.900Z,27.50
2017-11-18T04:09:53.743Z,17.85
2017-11-18T04:12:21.842Z,17.42
2017-11-18T04:14:49.916Z,22.27
2017-11-18T04:17:18.789Z,29.25
2017-11-18T04:19:46.859Z,28.58
2017-11-18T04:22:15.037Z,15.85
2017-11-18T04:24:43.104Z,18.98
2017-11-18T04:27:11.172Z,24.92
2017-11-18T04:29:39.335Z,21.05
2017-11-18T04:32:07.408Z,20.85
2017-11-18T04:34:35.480Z,26.48
2017-11-18T04:37:03.565Z,26.65
2017-11-18T04:39:31.841Z,19.50
2017-11-18T04:41:59.913Z,20.77
2017-11-18T04:44:27.973Z,23.85
2017-11-18T04:46:56.030Z,23.45
2017-11-18T04:49:24.104Z,13.68
2017-11-18T04:51:52.204Z,15.68
2017-11-18T04:54:21.050Z,19.33
2017-11-18T04:56:49.099Z,17.30
2017-11-18T04:59:17.173Z,17.23
2017-11-18T05:01:45.246Z,21.23
2017-11-18T05:04:13.316Z,17.15
2017-11-18T05:06:41.386Z,27.17
2017-11-18T05:09:09.460Z,19.27
2017-11-18T05:11:37.528Z,24.55
2017-11-18T05:14:05.600Z,23.83
2017-11-18T05:16:33.672Z,19.17
2017-11-18T05:19:01.744Z,19.20
2017-11-18T05:21:29.840Z,25.25
2017-11-18T05:23:57.899Z,25.77
2017-11-18T05:26:25.964Z,19.37
2017-11-18T05:28:54.044Z,17.12
2017-11-18T05:31:22.228Z,24.75
2017-11-18T05:33:50.315Z,20.77
2017-11-18T05:36:18.409Z,19.35
2017-11-18T05:38:47.236Z,13.05
2017-11-18T05:41:15.303Z,16.17
2017-11-18T05:43:43.368Z,13.60
2017-11-18T05:46:11.433Z,17.75
2017-11-18T05:48:39.528Z,24.60
2017-11-18T05:51:07.596Z,20.52
2017-11-18T05:53:35.667Z,27.90
2017-11-18T05:56:03.740Z,21.20
2017-11-18T05:58:31.815Z,22.67
2017-11-18T06:00:59.884Z,18.37
2017-11-18T06:03:27.986Z,14.57
2017-11-18T06:05:56.036Z,15.43
2017-11-18T06:08:24.113Z,21.20
2017-11-18T06:10:52.180Z,19.23
2017-11-18T06:13:20.256Z,23.55
2017-11-18T06:15:48.315Z,15.35
2017-11-18T06:18:16.391Z,22.02
2017-11-18T06:20:44.468Z,20.67
2017-11-18T06:23:12.544Z,17.58
2017-11-18T06:25:40.616Z,14.13
2017-11-18T06:28:08.684Z,13.40
2017-11-18T06:30:36.738Z,16.10
2017-11-18T06:33:04.812Z,16.25
2017-11-18T06:35:32.880Z,20.88
2017-11-18T06:38:00.952Z,18.58
2017-11-18T06:40:29.031Z,15.38
2017-11-18T06:42:57.115Z,16.10
2017-11-18T06:45:25.164Z,21.30
2017-11-18T06:47:53.237Z,18.33
2017-11-18T06:50:21.408Z,32.80
2017-11-18T06:52:49.470Z,23.52
2017-11-18T06:55:17.539Z,27.25
2017-11-18T06:57:45.604Z,18.55
2017-11-18T07:00:13.684Z,20.42
2017-11-18T07:02:41.759Z,23.58
2017-11-18T07:05:10.640Z,20.17
2017-11-18T07:07:38.708Z,18.30
2017-11-18T07:10:06.796Z,21.92
2017-11-18T07:12:34.873Z,24.80
2017-11-18T07:15:02.936Z,22.00
2017-11-18T07:17:31.004Z,22.55
2017-11-18T07:19:59.079Z,22.67
2017-11-18T07:22:27.241Z,19.62
2017-11-18T07:24:55.327Z,20.12
2017-11-18T07:27:23.430Z,22.83
2017-11-18T07:29:51.611Z,27.23
2017-11-18T07:32:19.680Z,21.83
2017-11-18T07:34:47.742Z,20.00
2017-11-18T07:37:16.575Z,17.75
2017-11-18T07:39:44.645Z,21.70
2017-11-18T07:42:12.700Z,25.67
2017-11-18T07:44:40.762Z,18.65
2017-11-18T07:47:08.823Z,19.75
2017-11-18T07:49:36.888Z,22.92
2017-11-18T07:52:04.954Z,17.25
2017-11-18T07:54:33.012Z,43.50
2017-11-18T07:57:01.849Z,27.48
2017-11-18T07:59:29.903Z,14.87
2017-11-18T08:01:57.968Z,25.52
2017-11-18T08:04:27.665Z,24.37
2017-11-18T08:06:55.742Z,23.50
2017-11-18T08:09:23.837Z,16.73
2017-11-18T08:11:51.934Z,33.72
2017-11-18T08:14:19.992Z,21.60
2017-11-18T08:16:48.056Z,27.87
2017-11-18T08:19:16.130Z,37.40
2017-11-18T08:21:44.207Z,20.80
2017-11-18T08:24:12.268Z,21.17
2017-11-18T08:26:40.340Z,25.85
2017-11-18T08:29:08.412Z,27.98
2017-11-18T08:31:36.475Z,23.58
2017-11-18T08:34:04.553Z,29.25
2017-11-18T08:36:36.600Z,26.85
2017-11-18T08:39:05.499Z,19.30
2017-11-18T08:41:33.568Z,18.58
2017-11-18T08:44:01.640Z,21.75
2017-11-18T08:46:29.699Z,24.45
2017-11-18T08:48:57.785Z,22.90
2017-11-18T08:51:25.845Z,24.27
2017-11-18T08:53:53.917Z,28.48
2017-11-18T08:56:21.991Z,22.58
2017-11-18T08:58:50.063Z,25.55
2017-11-18T09:01:18.151Z,24.98
2017-11-18T09:03:46.226Z,21.58
2017-11-18T09:06:14.324Z,23.00
2017-11-18T09:08:43.157Z,23.52
2017-11-18T09:11:11.240Z,18.55
2017-11-18T09:13:39.325Z,25.17
2017-11-18T09:16:07.382Z,19.60
2017-11-18T09:18:35.482Z,21.98
2017-11-18T09:21:03.540Z,23.35
2017-11-18T09:23:31.703Z,21.12
2017-11-18T09:25:59.777Z,26.50
2017-11-18T09:28:27.841Z,23.85
2017-11-18T09:30:55.907Z,22.55
2017-11-18T09:33:23.989Z,21.02
2017-11-18T09:35:52.060Z,24.25
2017-11-18T09:38:20.123Z,26.15
2017-11-18T09:40:48.202Z,24.42
2017-11-18T09:43:16.311Z,20.17
2017-11-18T09:45:45.139Z,21.00
2017-11-18T09:48:13.212Z,27.45
2017-11-18T09:50:41.306Z,18.58
2017-11-18T09:53:09.360Z,26.35
2017-11-18T09:55:37.432Z,22.75
2017-11-18T09:58:05.503Z,22.60
2017-11-18T10:00:33.568Z,27.80
2017-11-18T10:03:01.641Z,20.40
2017-11-18T10:05:29.755Z,30.27
2017-11-18T10:07:58.584Z,24.08
2017-11-18T10:10:26.693Z,26.87
2017-11-18T10:12:54.770Z,22.05
2017-11-18T10:15:22.843Z,29.15
2017-11-18T10:17:51.008Z,22.70
2017-11-18T10:20:19.081Z,28.38
2017-11-18T10:22:47.162Z,19.67
2017-11-18T10:25:15.992Z,27.00
2017-11-18T10:27:44.068Z,20.58
2017-11-18T10:30:12.272Z,21.50
2017-11-18T10:32:40.361Z,22.52
2017-11-18T10:35:08.432Z,29.25
2017-11-18T10:37:36.504Z,19.35
2017-11-18T10:40:04.555Z,16.75
2017-11-18T10:42:32.638Z,20.75
2017-11-18T10:45:00.706Z,15.48
2017-11-18T10:47:28.778Z,17.83
2017-11-18T10:49:56.860Z,16.45
2017-11-18T10:52:24.940Z,17.12
2017-11-18T10:54:54.331Z,16.67
2017-11-18T10:57:22.392Z,21.12
2017-11-18T10:59:50.468Z,15.93
2017-11-18T11:02:18.548Z,11.98
2017-11-18T11:04:46.622Z,17.05
2017-11-18T11:07:15.462Z,15.85
2017-11-18T11:09:43.532Z,14.23
2017-11-18T11:12:11.604Z,20.12
2017-11-18T11:14:39.676Z,17.58
2017-11-18T11:17:07.749Z,24.95
2017-11-18T11:19:35.815Z,17.45
2017-11-18T11:22:03.887Z,24.63
2017-11-18T11:24:31.972Z,16.25
2017-11-18T11:27:00.053Z,15.02
2017-11-18T11:29:28.131Z,12.45
2017-11-18T11:31:56.195Z,15.55
2017-11-18T11:34:24.264Z,17.80
2017-11-18T11:36:52.340Z,16.08
2017-11-18T11:39:20.416Z,17.05
2017-11-18T11:41:49.080Z,20.12
2017-11-18T11:44:17.163Z,21.55
2017-11-18T11:46:45.255Z,13.45
2017-11-18T11:49:14.104Z,20.23
2017-11-18T11:51:42.182Z,24.37
2017-11-18T11:54:10.250Z,16.50
2017-11-18T11:56:38.359Z,16.70
2017-11-18T11:59:07.191Z,13.35
2017-11-18T12:01:35.945Z,16.92
2017-11-18T12:04:04.008Z,16.23
2017-11-18T12:06:32.847Z,24.80
2017-11-18T12:09:00.918Z,15.38
2017-11-18T12:11:28.991Z,14.57
2017-11-18T12:13:57.051Z,16.27
2017-11-18T12:16:25.123Z,20.33
2017-11-18T12:18:53.216Z,20.37
2017-11-18T12:21:21.305Z,18.48
2017-11-18T12:23:50.183Z,14.32
2017-11-18T12:26:18.252Z,15.13
2017-11-18T12:28:46.326Z,14.50
2017-11-18T12:31:14.395Z,23.73
2017-11-18T12:33:42.469Z,15.32
2017-11-18T12:36:10.540Z,16.48
2017-11-18T12:38:39.787Z,16.33
2017-11-18T12:41:08.382Z,11.00
2017-11-18T12:43:36.438Z,19.50
2017-11-18T12:46:04.537Z,12.50
2017-11-18T12:48:32.599Z,14.27
2017-11-18T12:51:00.676Z,18.70
2017-11-18T12:53:28.773Z,21.95
2017-11-18T12:55:56.823Z,9.23
2017-11-18T12:58:24.896Z,12.75
2017-11-18T13:00:52.964Z,14.82
2017-11-18T13:03:21.052Z,14.20
2017-11-18T13:05:49.138Z,14.43
2017-11-18T13:08:17.211Z,14.23
2017-11-18T13:10:46.053Z,13.65
2017-11-18T13:13:14.124Z,16.30
2017-11-18T13:15:42.197Z,26.33
2017-11-18T13:18:10.266Z,12.52
2017-11-18T13:20:38.342Z,15.70
2017-11-18T13:23:07.121Z,18.80
2017-11-18T13:25:35.208Z,13.88
2017-11-18T13:28:03.280Z,18.75
2017-11-18T13:30:31.368Z,15.95
2017-11-18T13:32:59.625Z,14.80
2017-11-18T13:35:27.703Z,17.83
2017-11-18T13:37:55.865Z,17.95
2017-11-18T13:40:23.939Z,21.05
2017-11-18T13:42:52.016Z,19.05
2017-11-18T13:45:20.181Z,16.20
2017-11-18T13:47:48.277Z,14.32
2017-11-18T13:50:17.321Z,22.23
2017-11-18T13:52:45.424Z,14.15
2017-11-18T13:55:13.598Z,16.35
2017-11-18T13:57:41.672Z,14.73
2017-11-18T14:00:10.556Z,13.68
2017-11-18T14:02:38.723Z,18.10
2017-11-18T14:05:06.804Z,19.20
2017-11-18T14:07:34.880Z,20.48
2017-11-18T14:10:02.971Z,16.25
2017-11-18T14:12:31.019Z,13.57
2017-11-18T14:14:59.097Z,11.85
2017-11-18T14:17:27.929Z,12.18
2017-11-18T14:19:56.042Z,10.07
2017-11-18T14:22:24.108Z,19.70
2017-11-18T14:24:52.192Z,15.20
2017-11-18T14:27:21.260Z,13.38
2017-11-18T14:29:49.364Z,16.10
2017-11-18T14:32:17.537Z,13.32
2017-11-18T14:34:45.620Z,27.45
2017-11-18T14:37:14.457Z,13.85
2017-11-18T14:39:42.543Z,16.92
2017-11-18T14:42:10.628Z,16.08
2017-11-18T14:44:38.717Z,13.77
2017-11-18T14:47:07.547Z,16.58
2017-11-18T14:49:35.623Z,16.37
2017-11-18T14:52:03.690Z,15.10
2017-11-18T14:54:31.762Z,13.88
2017-11-18T14:56:59.841Z,20.95
2017-11-18T14:59:27.906Z,20.50
2017-11-18T15:01:55.973Z,17.98
2017-11-18T15:04:24.043Z,19.17
2017-11-18T15:06:52.121Z,24.75
2017-11-18T15:09:20.229Z,17.90
2017-11-18T15:11:48.307Z,15.68
2017-11-18T15:14:23.011Z,14.13
2017-11-18T15:16:56.602Z,19.98
2017-11-18T15:19:30.145Z,14.55
2017-11-18T15:21:59.868Z,21.33
2017-11-18T15:24:33.572Z,22.73
2017-11-18T15:27:04.906Z,19.02
2017-11-18T15:33:03.587Z,24.10
2017-11-18T15:35:33.392Z,29.85
2017-11-18T15:41:08.089Z,27.30
2017-11-18T15:43:39.883Z,21.05
2017-11-18T15:46:08.656Z,16.37
2017-11-18T15:48:56.515Z,12.40
2017-11-18T15:51:38.368Z,15.63
2017-11-18T15:54:11.900Z,20.95
2017-11-18T15:56:58.620Z,18.67
2017-11-18T15:59:26.920Z,14.13
2017-11-18T16:01:55.247Z,18.00
2017-11-18T16:04:24.704Z,18.17
2017-11-18T16:06:53.123Z,14.73
2017-11-18T16:09:21.195Z,19.98
2017-11-18T16:11:49.248Z,21.55
2017-11-18T16:14:17.368Z,18.20
2017-11-18T16:16:45.434Z,29.33
2017-11-18T16:19:13.528Z,21.75
2017-11-18T16:21:42.353Z,25.70
2017-11-18T16:24:10.419Z,30.75
2017-11-18T16:26:38.520Z,24.27
2017-11-18T16:29:06.695Z,38.58
2017-11-18T16:31:34.770Z,24.55
2017-11-18T16:34:02.826Z,25.25
2017-11-18T16:36:30.884Z,34.40
2017-11-18T16:38:58.952Z,40.80
2017-11-18T16:41:27.040Z,35.28
2017-11-18T16:43:55.099Z,25.75
2017-11-18T16:46:23.184Z,28.08
2017-11-18T16:48:51.238Z,32.15
2017-11-18T16:51:19.422Z,28.67
2017-11-18T16:53:47.466Z,48.13
2017-11-18T16:56:15.536Z,32.20
2017-11-18T16:58:43.608Z,41.30
2017-11-18T17:01:11.677Z,37.75
2017-11-18T17:03:39.756Z,42.40
2017-11-18T17:06:07.832Z,26.85
2017-11-18T17:08:35.895Z,39.17
2017-11-18T17:11:03.994Z,27.77
2017-11-18T17:13:32.056Z,34.38
2017-11-18T17:16:00.137Z,33.10
2017-11-18T17:18:28.204Z,28.30
2017-11-18T17:20:56.272Z,34.03
2017-11-18T17:23:24.342Z,28.87
2017-11-18T17:25:52.400Z,25.88
2017-11-18T17:28:20.472Z,37.15
2017-11-18T17:30:48.617Z,36.17
2017-11-18T17:33:27.243Z,30.55
2017-11-18T17:35:55.340Z,28.35
2017-11-18T17:38:23.420Z,26.95
2017-11-18T17:40:51.485Z,32.45
2017-11-18T17:43:19.842Z,34.88
2017-11-18T17:45:47.899Z,32.28
2017-11-18T17:48:15.962Z,35.22
2017-11-18T17:50:44.828Z,28.67
2017-11-18T17:53:13.660Z,37.60
2017-11-18T17:55:41.726Z,24.60
2017-11-18T17:58:09.795Z,21.08
2017-11-18T18:00:37.860Z,25.90
2017-11-18T18:03:05.948Z,27.92
2017-11-18T18:05:34.003Z,25.92
2017-11-18T18:08:02.072Z,28.67
2017-11-18T18:10:30.133Z,33.28
2017-11-18T18:12:58.227Z,21.20
2017-11-18T18:15:26.297Z,25.08
2017-11-18T18:17:54.370Z,25.48
2017-11-18T18:20:22.476Z,22.58
2017-11-18T18:22:50.543Z,33.97
2017-11-18T18:25:18.608Z,33.38
2017-11-18T18:27:48.209Z,36.90
2017-11-18T18:30:16.293Z,30.37
2017-11-18T18:32:44.360Z,23.08
2017-11-18T18:35:12.426Z,32.25
2017-11-18T18:37:40.491Z,33.80
2017-11-18T18:40:08.567Z,20.60
2017-11-18T18:42:36.822Z,23.60
2017-11-18T18:45:04.900Z,22.75
2017-11-18T18:47:32.983Z,24.55
2017-11-18T18:50:01.047Z,20.73
2017-11-18T18:52:29.112Z,20.20
2017-11-18T18:54:57.184Z,23.60
2017-11-18T18:57:25.255Z,18.40
2017-11-18T18:59:53.321Z,20.12
2017-11-18T19:02:21.395Z,25.30
2017-11-18T19:04:49.471Z,18.05
2017-11-18T19:07:17.539Z,16.70
2017-11-18T19:09:45.593Z,23.73
2017-11-18T19:12:13.661Z,18.80
2017-11-18T19:14:41.732Z,25.60
2017-11-18T19:17:10.139Z,19.10
2017-11-18T19:19:38.195Z,17.75
2017-11-18T19:22:06.293Z,19.00
2017-11-18T19:24:34.352Z,19.85
2017-11-18T19:27:02.424Z,17.70
2017-11-18T19:29:30.493Z,21.50
2017-11-18T19:31:58.556Z,22.15
2017-11-18T19:34:26.615Z,21.77
2017-11-18T19:36:54.687Z,17.42
2017-11-18T19:39:22.754Z,20.40
2017-11-18T19:41:50.834Z,25.05
2017-11-18T19:44:18.904Z,18.35
2017-11-18T19:46:46.973Z,25.23
2017-11-18T19:49:15.040Z,21.20
2017-11-18T19:51:43.103Z,17.67
2017-11-18T19:54:11.175Z,22.15
2017-11-18T19:56:39.245Z,16.15
2017-11-18T19:59:07.326Z,20.90
2017-11-18T20:01:35.380Z,23.33
2017-11-18T20:04:03.456Z,17.95
2017-11-18T20:06:31.521Z,26.33
2017-11-18T20:08:59.644Z,21.73
2017-11-18T20:11:28.507Z,20.88
2017-11-18T20:13:56.664Z,21.52
2017-11-18T20:16:24.725Z,22.98
2017-11-18T20:18:52.810Z,27.30
2017-11-18T20:21:20.895Z,22.20
2017-11-18T20:23:49.083Z,24.35
2017-11-18T20:26:17.960Z,19.98
2017-11-18T20:28:46.016Z,20.92
2017-11-18T20:31:14.095Z,25.80
2017-11-18T20:33:42.622Z,24.95
2017-11-18T20:36:10.681Z,22.67
2017-11-18T20:38:39.520Z,25.85
2017-11-18T20:41:07.583Z,20.25
2017-11-18T20:43:35.640Z,27.60
2017-11-18T20:46:03.700Z,22.30
2017-11-18T20:48:31.763Z,21.83
2017-11-18T20:50:59.839Z,33.22
2017-11-18T20:53:27.895Z,31.55
2017-11-18T20:55:56.016Z,21.33
2017-11-18T20:58:24.075Z,32.22
2017-11-18T21:00:52.160Z,30.15
2017-11-18T21:03:20.225Z,27.77
2017-11-18T21:05:48.301Z,17.85
2017-11-18T21:08:17.188Z,20.27
2017-11-18T21:10:45.359Z,28.58
2017-11-18T21:13:13.421Z,19.70
2017-11-18T21:15:41.503Z,19.33
2017-11-18T21:18:09.564Z,25.88
2017-11-18T21:20:37.653Z,23.27
2017-11-18T21:23:05.695Z,24.58
2017-11-18T21:25:33.764Z,17.67
2017-11-18T21:28:01.827Z,18.37
2017-11-18T21:30:29.890Z,19.77
2017-11-18T21:32:58.002Z,21.77
2017-11-18T21:35:26.056Z,19.87
2017-11-18T21:37:54.151Z,37.03
2017-11-18T21:40:22.214Z,20.65
2017-11-18T21:42:50.280Z,19.92
2017-11-18T21:45:18.346Z,22.25
2017-11-18T21:47:47.232Z,25.35
2017-11-18T21:50:15.295Z,23.25
2017-11-18T21:52:43.376Z,22.83
2017-11-18T21:55:11.432Z,28.70
2017-11-18T21:57:39.539Z,21.58
2017-11-18T22:00:08.385Z,19.33
2017-11-18T22:02:36.437Z,22.50
2017-11-18T22:05:04.507Z,22.62
2017-11-18T22:07:32.556Z,26.05
2017-11-18T22:10:01.407Z,19.00
2017-11-18T22:12:29.467Z,22.75
2017-11-18T22:14:57.547Z,21.62
2017-11-18T22:17:25.623Z,20.05
2017-11-18T22:19:53.688Z,18.67
2017-11-18T22:22:21.771Z,25.12
2017-11-18T22:24:49.828Z,31.40
2017-11-18T22:27:17.884Z,23.15
2017-11-18T22:29:45.961Z,17.08
2017-11-18T22:32:14.032Z,28.52
2017-11-18T22:34:42.218Z,24.83
2017-11-18T22:37:10.279Z,19.60
2017-11-18T22:39:38.349Z,17.10
2017-11-18T22:42:06.421Z,18.95
2017-11-18T22:44:34.751Z,24.17
2017-11-18T22:47:03.625Z,23.62
2017-11-18T22:49:32.487Z,22.67
2017-11-18T22:52:00.556Z,18.60
2017-11-18T22:54:28.621Z,15.82
2017-11-18T22:56:56.692Z,17.60
2017-11-18T22:59:48.841Z,15.80
2017-11-18T23:02:17.502Z,17.67
2017-11-18T23:04:45.568Z,20.52
2017-11-18T23:07:13.649Z,19.50
2017-11-18T23:09:41.712Z,18.62
2017-11-18T23:12:09.782Z,14.95
2017-11-18T23:14:37.855Z,16.90
2017-11-18T23:17:05.954Z,26.67
2017-11-18T23:19:34.050Z,19.48
2017-11-18T23:22:02.192Z,21.17
2017-11-18T23:24:30.268Z,19.60
2017-11-18T23:26:58.367Z,21.08
2017-11-18T23:29:26.817Z,16.02
2017-11-18T23:31:54.899Z,19.83
2017-11-18T23:34:23.737Z,24.30
2017-11-18T23:36:51.844Z,11.77
2017-11-18T23:39:19.930Z,18.35
2017-11-18T23:41:48.806Z,22.33
2017-11-18T23:44:16.966Z,21.60
2017-11-18T23:46:45.038Z,21.30
2017-11-18T23:49:13.106Z,22.67
2017-11-18T23:51:41.178Z,14.13
2017-11-18T23:54:09.351Z,19.77
2017-11-18T23:56:37.427Z,18.85
2017-11-18T23:59:05.497Z,15.52
