createdAt,value
2023-04-18T00:00:05.619Z,96828.22
2023-04-18T00:02:09.133Z,96829.00
2023-04-18T00:04:13.482Z,96828.81
2023-04-18T00:06:17.032Z,96832.50
2023-04-18T00:08:19.867Z,96826.34
2023-04-18T00:10:22.701Z,96825.53
2023-04-18T00:12:27.096Z,96817.78
2023-04-18T00:14:30.047Z,96814.72
2023-04-18T00:16:33.052Z,96819.81
2023-04-18T00:18:37.149Z,96807.16
2023-04-18T00:20:40.105Z,96816.16
2023-04-18T00:22:43.903Z,96800.44
2023-04-18T00:24:46.687Z,96811.66
2023-04-18T00:26:49.867Z,96806.34
2023-04-18T00:28:53.964Z,96802.28
2023-04-18T00:30:56.954Z,96808.41
2023-04-18T00:33:00.291Z,96798.81
2023-04-18T00:35:04.031Z,96796.75
2023-04-18T00:37:07.241Z,96792.06
2023-04-18T00:39:10.018Z,96797.38
2023-04-18T00:41:12.779Z,96793.28
2023-04-18T00:43:16.036Z,96796.38
2023-04-18T00:45:20.507Z,96795.13
2023-04-18T00:47:23.332Z,96798.19
2023-04-18T00:49:28.053Z,96805.94
2023-04-18T00:51:30.987Z,96803.88
2023-04-18T00:53:33.741Z,96802.66
2023-04-18T00:55:36.747Z,96815.13
2023-04-18T00:57:39.885Z,96807.38
2023-04-18T00:59:43.416Z,96812.06
2023-04-18T01:01:48.098Z,96809.84
2023-04-18T01:03:52.367Z,96806.19
2023-04-18T01:05:57.375Z,96808.03
2023-04-18T01:08:01.235Z,96804.75
2023-04-18T01:10:04.832Z,96802.09
2023-04-18T01:12:07.781Z,96794.16
2023-04-18T01:14:10.649Z,96799.03
2023-04-18T01:16:13.637Z,96794.97
2023-04-18T01:18:18.400Z,96810.47
2023-04-18T01:20:22.687Z,96800.88
2023-04-18T01:22:25.671Z,96809.22
2023-04-18T01:24:31.760Z,96805.56
2023-04-18T01:26:34.772Z,96810.47
2023-04-18T01:28:38.252Z,96808.22
2023-04-18T01:30:41.548Z,96807.59
2023-04-18T01:32:45.750Z,96799.84
2023-04-18T01:34:48.660Z,96806.97
2023-04-18T01:36:51.568Z,96807.41
2023-04-18T01:38:56.811Z,96804.53
2023-04-18T01:41:00.971Z,96805.34
2023-04-18T01:43:03.727Z,96812.31
2023-04-18T01:45:07.610Z,96801.28
2023-04-18T01:47:10.712Z,96804.34
2023-04-18T01:49:13.643Z,96805.34
2023-04-18T01:51:16.412Z,96794.34
2023-04-18T01:53:19.212Z,96799.88
2023-04-18T01:55:22.208Z,96799.84
2023-04-18T01:57:26.600Z,96803.53
2023-04-18T01:59:29.351Z,96793.34
2023-04-18T02:01:32.196Z,96800.28
2023-04-18T02:03:35.385Z,96801.50
2023-04-18T02:05:38.278Z,96803.53
2023-04-18T02:07:42.682Z,96803.34
2023-04-18T02:09:45.996Z,96809.25
2023-04-18T02:11:48.855Z,96811.47
2023-04-18T02:13:53.455Z,96811.06
2023-04-18T02:15:56.309Z,96821.28
2023-04-18T02:17:59.967Z,96823.50
2023-04-18T02:20:02.790Z,96818.19
2023-04-18T02:22:05.751Z,96830.88
2023-04-18T02:24:09.848Z,96838.41
2023-04-18T02:26:12.682Z,96832.88
2023-04-18T02:28:15.483Z,96822.72
2023-04-18T02:30:19.801Z,96825.97
2023-04-18T02:32:22.590Z,96829.22
2023-04-18T02:34:25.518Z,96833.28
2023-04-18T02:36:28.383Z,96836.16
2023-04-18T02:38:31.763Z,96836.16
2023-04-18T02:40:34.906Z,96833.50
2023-04-18T02:42:37.618Z,96834.91
2023-04-18T02:44:40.328Z,96832.47
2023-04-18T02:46:44.590Z,96829.22
2023-04-18T02:48:47.427Z,96834.31
2023-04-18T02:50:50.266Z,96831.03
2023-04-18T02:52:53.103Z,96831.66
2023-04-18T02:54:55.793Z,96831.47
2023-04-18T02:56:58.524Z,96837.78
2023-04-18T02:59:01.783Z,96831.66
2023-04-18T03:01:04.632Z,96842.69
2023-04-18T03:03:09.027Z,96840.63
2023-04-18T03:05:12.313Z,96832.88
2023-04-18T03:07:15.260Z,96836.13
2023-04-18T03:09:18.036Z,96834.28
2023-04-18T03:11:21.254Z,96832.06
2023-04-18T03:13:24.148Z,96835.75
2023-04-18T03:15:26.953Z,96840.63
2023-04-18T03:17:29.912Z,96837.16
2023-04-18T03:19:34.106Z,96826.75
2023-04-18T03:21:36.884Z,96829.63
2023-04-18T03:23:39.886Z,96829.63
2023-04-18T03:25:42.702Z,96834.13
2023-04-18T03:27:45.552Z,96824.31
2023-04-18T03:29:48.455Z,96834.94
2023-04-18T03:31:51.201Z,96824.91
2023-04-18T03:33:53.887Z,96830.22
2023-04-18T03:35:59.088Z,96831.25
2023-04-18T03:38:01.928Z,96826.53
2023-04-18T03:40:05.384Z,96829.19
2023-04-18T03:42:08.320Z,96834.91
2023-04-18T03:44:11.367Z,96831.66
2023-04-18T03:46:14.384Z,96828.59
2023-04-18T03:48:17.244Z,96831.25
2023-04-18T03:50:20.327Z,96825.94
2023-04-18T03:52:24.658Z,96825.94
2023-04-18T03:54:29.333Z,96832.47
2023-04-18T03:56:32.068Z,96828.38
2023-04-18T03:58:34.825Z,96834.53
2023-04-18T04:00:37.795Z,96831.66
2023-04-18T04:02:40.761Z,96833.69
2023-04-18T04:04:44.057Z,96830.44
2023-04-18T04:06:47.203Z,96827.19
2023-04-18T04:08:51.350Z,96838.19
2023-04-18T04:10:54.108Z,96842.69
2023-04-18T04:12:57.188Z,96832.69
2023-04-18T04:14:59.978Z,96833.72
2023-04-18T04:17:02.836Z,96840.25
2023-04-18T04:19:06.177Z,96842.91
2023-04-18T04:21:08.896Z,96838.19
2023-04-18T04:23:11.774Z,96841.88
2023-04-18T04:25:16.405Z,96833.91
2023-04-18T04:27:20.478Z,96842.69
2023-04-18T04:29:23.770Z,96841.88
2023-04-18T04:31:26.754Z,96848.00
2023-04-18T04:33:29.488Z,96846.16
2023-04-18T04:35:34.686Z,96845.75
2023-04-18T04:37:38.743Z,96851.25
2023-04-18T04:39:41.541Z,96854.13
2023-04-18T04:41:47.124Z,96860.03
2023-04-18T04:43:51.126Z,96857.38
2023-04-18T04:45:54.787Z,96858.41
2023-04-18T04:47:58.795Z,96853.31
2023-04-18T04:50:02.355Z,96850.44
2023-04-18T04:52:05.250Z,96859.00
2023-04-18T04:54:08.009Z,96858.00
2023-04-18T04:56:11.134Z,96851.66
2023-04-18T04:58:15.306Z,96859.00
2023-04-18T05:00:20.808Z,96858.19
2023-04-18T05:02:24.192Z,96858.00
2023-04-18T05:04:27.353Z,96857.38
2023-04-18T05:06:30.547Z,96864.31
2023-04-18T05:08:33.322Z,96852.91
2023-04-18T05:10:37.139Z,96849.22
2023-04-18T05:12:40.020Z,96858.81
2023-04-18T05:14:44.282Z,96858.59
2023-04-18T05:16:47.533Z,96850.44
2023-04-18T05:18:50.315Z,96858.19
2023-04-18T05:20:53.293Z,96855.72
2023-04-18T05:22:56.071Z,96855.34
2023-04-18T05:24:58.822Z,96857.59
2023-04-18T05:27:02.432Z,96852.88
2023-04-18T05:29:05.388Z,96859.00
2023-04-18T05:31:09.565Z,96859.59
2023-04-18T05:33:12.485Z,96862.25
2023-04-18T05:35:15.427Z,96865.94
2023-04-18T05:37:18.173Z,96864.31
2023-04-18T05:39:21.179Z,96867.56
2023-04-18T05:41:25.360Z,96865.53
2023-04-18T05:43:28.134Z,96870.44
2023-04-18T05:45:31.092Z,96871.88
2023-04-18T05:47:35.477Z,96872.69
2023-04-18T05:49:38.295Z,96871.03
2023-04-18T05:51:41.404Z,96870.03
2023-04-18T05:53:44.302Z,96874.69
2023-04-18T05:55:48.760Z,96879.81
2023-04-18T05:57:51.565Z,96877.19
2023-04-18T05:59:54.300Z,96880.66
2023-04-18T06:01:58.281Z,96874.09
2023-04-18T06:04:02.867Z,96879.41
2023-04-18T06:06:07.212Z,96885.53
2023-04-18T06:08:10.159Z,96881.25
2023-04-18T06:10:14.528Z,96877.38
2023-04-18T06:12:19.478Z,96890.22
2023-04-18T06:14:22.452Z,96892.88
2023-04-18T06:16:25.482Z,96894.72
2023-04-18T06:18:28.386Z,96884.47
2023-04-18T06:20:32.800Z,96890.81
2023-04-18T06:22:35.756Z,96892.06
2023-04-18T06:24:38.837Z,96890.63
2023-04-18T06:26:42.100Z,96894.50
2023-04-18T06:28:45.101Z,96900.00
2023-04-18T06:30:47.897Z,96896.91
2023-04-18T06:32:50.768Z,96900.38
2023-04-18T06:34:54.840Z,96900.59
2023-04-18T06:36:59.075Z,96897.94
2023-04-18T06:39:02.018Z,96907.75
2023-04-18T06:41:06.181Z,96899.38
2023-04-18T06:43:09.169Z,96900.22
2023-04-18T06:45:13.295Z,96897.34
2023-04-18T06:47:16.175Z,96898.97
2023-04-18T06:49:19.698Z,96897.72
2023-04-18T06:51:22.807Z,96904.25
2023-04-18T06:53:27.077Z,96907.13
2023-04-18T06:55:31.692Z,96900.16
2023-04-18T06:57:36.703Z,96905.69
2023-04-18T06:59:44.549Z,96906.50
2023-04-18T07:01:47.344Z,96905.47
2023-04-18T07:03:50.861Z,96906.28
2023-04-18T07:05:55.824Z,96903.44
2023-04-18T07:07:58.806Z,96895.25
2023-04-18T07:10:03.399Z,96893.22
2023-04-18T07:12:07.167Z,96902.81
2023-04-18T07:14:12.773Z,96897.50
2023-04-18T07:16:15.935Z,96900.56
2023-04-18T07:18:30.326Z,96910.53
2023-04-18T07:20:40.530Z,96901.34
2023-04-18T07:22:43.717Z,96903.19
2023-04-18T07:24:46.734Z,96899.53
2023-04-18T07:26:52.512Z,96894.22
2023-04-18T07:28:57.566Z,96897.25
2023-04-18T07:31:01.449Z,96897.47
2023-04-18T07:33:04.429Z,96901.34
2023-04-18T07:35:07.991Z,96893.19
2023-04-18T07:37:12.547Z,96904.63
2023-04-18T07:39:16.497Z,96894.00
2023-04-18T07:41:19.324Z,96898.06
2023-04-18T07:43:23.542Z,96899.47
2023-04-18T07:45:26.618Z,96888.63
2023-04-18T07:47:31.092Z,96888.44
2023-04-18T07:49:34.868Z,96895.19
2023-04-18T07:51:37.733Z,96889.00
2023-04-18T07:53:41.770Z,96891.88
2023-04-18T07:55:44.753Z,96890.63
2023-04-18T07:57:50.280Z,96882.47
2023-04-18T07:59:54.972Z,96890.44
2023-04-18T08:01:57.992Z,96886.16
2023-04-18T08:04:02.070Z,96876.13
2023-04-18T08:06:05.814Z,96884.09
2023-04-18T08:08:09.816Z,96882.47
2023-04-18T08:10:12.970Z,96886.97
2023-04-18T08:12:15.939Z,96887.56
2023-04-18T08:14:19.045Z,96878.78
2023-04-18T08:16:25.808Z,96877.97
2023-04-18T08:18:28.984Z,96878.78
2023-04-18T08:20:32.505Z,96883.91
2023-04-18T08:22:39.306Z,96878.78
2023-04-18T08:25:01.376Z,96875.31
2023-04-18T08:27:07.289Z,96876.34
2023-04-18T08:29:10.322Z,96879.19
2023-04-18T08:31:17.243Z,96886.97
2023-04-18T08:33:23.514Z,96873.47
2023-04-18T08:35:26.543Z,96885.53
2023-04-18T08:37:30.049Z,96881.84
2023-04-18T08:39:32.985Z,96882.44
2023-04-18T08:41:38.397Z,96887.31
2023-04-18T08:43:41.382Z,96885.47
2023-04-18T08:45:45.811Z,96887.13
2023-04-18T08:47:49.064Z,96878.34
2023-04-18T08:49:53.899Z,96887.31
2023-04-18T08:51:57.628Z,96883.03
2023-04-18T08:54:04.370Z,96875.69
2023-04-18T08:56:10.710Z,96886.31
2023-04-18T08:58:14.040Z,96874.69
2023-04-18T09:00:19.428Z,96879.59
2023-04-18T09:02:29.142Z,96881.22
2023-04-18T09:04:37.482Z,96880.41
2023-04-18T09:06:52.919Z,96873.66
2023-04-18T09:08:58.925Z,96873.44
2023-04-18T09:11:28.720Z,96878.34
2023-04-18T09:13:41.296Z,96871.78
2023-04-18T09:15:56.122Z,96869.72
2023-04-18T09:18:00.378Z,96874.22
2023-04-18T09:20:04.894Z,96874.22
2023-04-18T09:22:10.132Z,96873.03
2023-04-18T09:24:23.680Z,96866.69
2023-04-18T09:26:38.185Z,96874.81
2023-04-18T09:28:41.661Z,96873.78
2023-04-18T09:30:44.820Z,96872.97
2023-04-18T09:32:59.423Z,96876.81
2023-04-18T09:35:05.557Z,96869.47
2023-04-18T09:37:12.215Z,96873.34
2023-04-18T09:39:28.606Z,96868.03
2023-04-18T09:41:32.699Z,96866.59
2023-04-18T09:43:35.822Z,96872.53
2023-04-18T09:45:39.306Z,96873.34
2023-04-18T09:47:42.364Z,96883.53
2023-04-18T09:49:45.193Z,96881.88
2023-04-18T09:51:50.144Z,96880.41
2023-04-18T09:53:54.956Z,96879.59
2023-04-18T09:55:58.933Z,96882.25
2023-04-18T09:58:04.779Z,96885.50
2023-04-18T10:00:14.444Z,96872.22
2023-04-18T10:02:26.186Z,96878.13
2023-04-18T10:04:30.558Z,96876.47
2023-04-18T10:06:38.423Z,96877.28
2023-04-18T10:08:41.868Z,96880.75
2023-04-18T10:10:46.033Z,96865.41
2023-04-18T10:12:50.769Z,96869.09
2023-04-18T10:14:55.612Z,96869.53
2023-04-18T10:17:02.221Z,96857.28
2023-04-18T10:19:23.876Z,96861.56
2023-04-18T10:21:29.975Z,96865.19
2023-04-18T10:23:37.742Z,96867.22
2023-04-18T10:25:52.268Z,96864.16
2023-04-18T10:28:00.079Z,96861.69
2023-04-18T10:30:03.090Z,96861.09
2023-04-18T10:32:07.327Z,96862.94
2023-04-18T10:34:17.489Z,96867.22
2023-04-18T10:36:23.733Z,96860.88
2023-04-18T10:38:26.612Z,96854.50
2023-04-18T10:40:34.173Z,96849.81
2023-04-18T10:43:02.196Z,96854.09
2023-04-18T10:45:21.988Z,96845.69
2023-04-18T10:47:25.027Z,96852.22
2023-04-18T10:49:34.596Z,96843.66
2023-04-18T10:51:37.416Z,96841.00
2023-04-18T10:53:40.503Z,96839.50
2023-04-18T10:55:49.708Z,96841.72
2023-04-18T10:57:56.250Z,96839.66
2023-04-18T11:00:00.981Z,96836.59
2023-04-18T11:02:24.582Z,96831.84
2023-04-18T11:04:27.602Z,96827.72
2023-04-18T11:06:31.303Z,96830.38
2023-04-18T11:08:34.153Z,96826.69
2023-04-18T11:10:37.362Z,96829.97
2023-04-18T11:12:41.504Z,96828.31
2023-04-18T11:14:45.481Z,96826.69
2023-04-18T11:16:49.891Z,96822.41
2023-04-18T11:18:52.896Z,96825.06
2023-04-18T11:20:57.445Z,96816.84
2023-04-18T11:23:01.578Z,96821.75
2023-04-18T11:25:09.063Z,96822.13
2023-04-18T11:27:13.389Z,96822.50
2023-04-18T11:29:18.363Z,96821.63
2023-04-18T11:31:25.583Z,96824.88
2023-04-18T11:33:30.397Z,96816.69
2023-04-18T11:35:38.600Z,96818.75
2023-04-18T11:37:43.029Z,96817.50
2023-04-18T11:39:45.864Z,96812.56
2023-04-18T11:41:51.142Z,96805.16
2023-04-18T11:43:54.002Z,96809.22
2023-04-18T11:45:58.003Z,96809.00
2023-04-18T11:48:01.776Z,96807.16
2023-04-18T11:50:07.691Z,96798.72
2023-04-18T11:52:13.527Z,96799.91
2023-04-18T11:54:38.474Z,96799.25
2023-04-18T11:56:48.111Z,96793.84
2023-04-18T11:58:51.373Z,96797.47
2023-04-18T12:00:55.433Z,96804.34
2023-04-18T12:02:59.133Z,96814.09
2023-04-18T12:05:02.591Z,96809.97
2023-04-18T12:07:07.579Z,96807.09
2023-04-18T12:09:14.854Z,96812.78
2023-04-18T12:11:21.553Z,96808.41
2023-04-18T12:13:33.486Z,96800.13
2023-04-18T12:15:40.086Z,96800.28
2023-04-18T12:17:45.218Z,96797.31
2023-04-18T12:19:49.768Z,96799.28
2023-04-18T12:21:58.059Z,96799.63
2023-04-18T12:24:15.391Z,96801.88
2023-04-18T12:26:22.143Z,96798.28
2023-04-18T12:28:27.834Z,96800.28
2023-04-18T12:30:32.284Z,96798.22
2023-04-18T12:32:35.175Z,96799.38
2023-04-18T12:34:38.074Z,96804.47
2023-04-18T12:36:41.022Z,96801.00
2023-04-18T12:38:44.420Z,96798.47
2023-04-18T12:40:48.679Z,96798.81
2023-04-18T12:42:52.560Z,96791.41
2023-04-18T12:44:55.326Z,96801.59
2023-04-18T12:46:58.194Z,96801.41
2023-04-18T12:49:01.398Z,96792.94
2023-04-18T12:51:05.428Z,96791.09
2023-04-18T12:53:08.176Z,96785.16
2023-04-18T12:55:11.931Z,96795.38
2023-04-18T12:57:16.227Z,96783.44
2023-04-18T12:59:19.234Z,96793.06
2023-04-18T13:01:22.304Z,96790.16
2023-04-18T13:03:25.243Z,96791.19
2023-04-18T13:05:33.485Z,96783.19
2023-04-18T13:07:41.676Z,96785.84
2023-04-18T13:09:46.685Z,96789.09
2023-04-18T13:11:49.721Z,96784.38
2023-04-18T13:13:54.277Z,96791.91
2023-04-18T13:15:57.076Z,96792.50
2023-04-18T13:18:06.846Z,96792.72
2023-04-18T13:20:12.548Z,96782.28
2023-04-18T13:22:15.548Z,96783.69
2023-04-18T13:24:20.789Z,96780.53
2023-04-18T13:26:25.922Z,96776.81
2023-04-18T13:28:29.071Z,96778.91
2023-04-18T13:30:35.821Z,96779.72
2023-04-18T13:32:39.166Z,96779.72
2023-04-18T13:34:44.523Z,96780.31
2023-04-18T13:36:47.374Z,96766.53
2023-04-18T13:38:50.659Z,96772.44
2023-04-18T13:41:01.230Z,96770.34
2023-04-18T13:43:15.449Z,96771.28
2023-04-18T13:45:18.610Z,96766.38
2023-04-18T13:47:23.079Z,96763.16
2023-04-18T13:49:26.128Z,96762.69
2023-04-18T13:51:29.893Z,96759.81
2023-04-18T13:53:32.728Z,96759.34
2023-04-18T13:55:36.803Z,96760.97
2023-04-18T13:57:39.678Z,96759.69
2023-04-18T13:59:42.448Z,96763.72
2023-04-18T14:01:45.546Z,96755.16
2023-04-18T14:03:50.132Z,96760.00
2023-04-18T14:05:53.393Z,96759.81
2023-04-18T14:08:01.847Z,96752.63
2023-04-18T14:10:05.226Z,96746.81
2023-04-18T14:12:08.517Z,96749.81
2023-04-18T14:14:11.607Z,96752.63
2023-04-18T14:16:14.863Z,96750.31
2023-04-18T14:18:21.721Z,96751.13
2023-04-18T14:20:26.654Z,96748.22
2023-04-18T14:22:29.385Z,96740.78
2023-04-18T14:24:32.329Z,96744.88
2023-04-18T14:26:35.617Z,96740.91
2023-04-18T14:28:40.681Z,96747.41
2023-04-18T14:30:47.670Z,96743.69
2023-04-18T14:32:50.694Z,96744.50
2023-04-18T14:34:53.854Z,96749.59
2023-04-18T14:36:58.092Z,96748.34
2023-04-18T14:39:01.249Z,96735.19
2023-04-18T14:41:05.336Z,96746.72
2023-04-18T14:43:08.445Z,96744.06
2023-04-18T14:45:12.298Z,96751.59
2023-04-18T14:47:15.299Z,96750.41
2023-04-18T14:49:21.062Z,96748.09
2023-04-18T14:51:24.484Z,96743.31
2023-04-18T14:53:28.630Z,96747.94
2023-04-18T14:55:32.355Z,96750.84
2023-04-18T14:57:35.884Z,96750.53
2023-04-18T14:59:38.633Z,96746.47
2023-04-18T15:01:41.946Z,96739.50
2023-04-18T15:03:45.109Z,96745.28
2023-04-18T15:05:48.982Z,96745.28
2023-04-18T15:07:52.154Z,96745.28
2023-04-18T15:09:56.349Z,96746.91
2023-04-18T15:12:00.042Z,96734.63
2023-04-18T15:14:02.867Z,96740.53
2023-04-18T15:16:06.561Z,96741.38
2023-04-18T15:18:12.043Z,96738.22
2023-04-18T15:20:15.132Z,96742.75
2023-04-18T15:22:17.994Z,96737.41
2023-04-18T15:24:20.766Z,96741.56
2023-04-18T15:26:26.091Z,96741.47
2023-04-18T15:28:28.975Z,96739.03
2023-04-18T15:30:31.991Z,96742.53
2023-04-18T15:32:35.070Z,96743.00
2023-04-18T15:34:37.904Z,96751.81
2023-04-18T15:36:41.458Z,96746.72
2023-04-18T15:38:44.451Z,96752.88
2023-04-18T15:40:47.325Z,96754.13
2023-04-18T15:42:54.033Z,96743.94
2023-04-18T15:44:56.857Z,96744.97
2023-04-18T15:47:01.141Z,96752.97
2023-04-18T15:49:03.904Z,96753.22
2023-04-18T15:51:06.773Z,96762.50
2023-04-18T15:53:09.554Z,96751.03
2023-04-18T15:55:13.369Z,96742.78
2023-04-18T15:57:16.387Z,96750.31
2023-04-18T15:59:20.606Z,96747.53
2023-04-18T16:01:23.422Z,96747.41
2023-04-18T16:03:26.445Z,96748.09
2023-04-18T16:05:29.343Z,96752.22
2023-04-18T16:07:32.105Z,96745.97
2023-04-18T16:09:34.863Z,96746.88
2023-04-18T16:11:37.807Z,96755.25
2023-04-18T16:13:40.569Z,96747.56
2023-04-18T16:15:44.720Z,96754.28
2023-04-18T16:17:47.499Z,96750.91
2023-04-18T16:19:50.285Z,96755.78
2023-04-18T16:21:53.168Z,96755.78
2023-04-18T16:23:55.777Z,96760.06
2023-04-18T16:25:58.860Z,96756.91
2023-04-18T16:28:01.771Z,96759.94
2023-04-18T16:30:05.073Z,96760.75
2023-04-18T16:32:09.252Z,96755.41
2023-04-18T16:34:12.219Z,96752.50
2023-04-18T16:36:15.429Z,96751.69
2023-04-18T16:38:18.221Z,96741.00
2023-04-18T16:40:21.006Z,96748.44
2023-04-18T16:42:24.074Z,96754.00
2023-04-18T16:44:26.853Z,96756.69
2023-04-18T16:46:32.277Z,96761.81
2023-04-18T16:48:38.617Z,96759.13
2023-04-18T16:50:43.023Z,96754.00
2023-04-18T16:52:45.776Z,96750.19
2023-04-18T16:54:50.121Z,96753.44
2023-04-18T16:56:55.593Z,96748.44
2023-04-18T16:58:59.294Z,96749.25
2023-04-18T17:01:02.651Z,96748.22
2023-04-18T17:03:06.939Z,96753.31
2023-04-18T17:05:12.561Z,96758.19
2023-04-18T17:07:15.393Z,96753.41
2023-04-18T17:09:19.733Z,96754.00
2023-04-18T17:11:22.596Z,96750.84
2023-04-18T17:13:26.929Z,96758.38
2023-04-18T17:15:29.829Z,96757.09
2023-04-18T17:17:32.655Z,96763.84
2023-04-18T17:19:35.685Z,96759.50
2023-04-18T17:21:39.854Z,96761.97
2023-04-18T17:23:43.084Z,96753.75
2023-04-18T17:25:46.176Z,96758.25
2023-04-18T17:27:48.939Z,96764.84
2023-04-18T17:29:51.720Z,96763.84
2023-04-18T17:31:54.541Z,96767.31
2023-04-18T17:33:59.920Z,96770.19
2023-04-18T17:36:04.304Z,96768.59
2023-04-18T17:38:10.516Z,96765.91
2023-04-18T17:40:13.880Z,96772.31
2023-04-18T17:42:16.692Z,96774.41
2023-04-18T17:44:19.439Z,96775.47
2023-04-18T17:46:22.228Z,96771.16
2023-04-18T17:48:25.960Z,96769.56
2023-04-18T17:50:29.031Z,96793.03
2023-04-18T17:52:31.930Z,96780.13
2023-04-18T17:54:36.194Z,96785.72
2023-04-18T17:56:38.909Z,96786.19
2023-04-18T17:58:42.143Z,96790.72
2023-04-18T18:00:45.315Z,96797.13
2023-04-18T18:02:48.394Z,96794.94
2023-04-18T18:04:51.468Z,96791.09
2023-04-18T18:06:55.593Z,96796.09
2023-04-18T18:08:58.334Z,96793.09
2023-04-18T18:11:02.526Z,96793.56
2023-04-18T18:13:05.740Z,96794.03
2023-04-18T18:15:09.743Z,96790.78
2023-04-18T18:17:12.795Z,96794.16
2023-04-18T18:19:16.863Z,96789.03
2023-04-18T18:21:19.973Z,96797.53
2023-04-18T18:23:22.737Z,96794.75
2023-04-18T18:25:25.673Z,96795.22
2023-04-18T18:27:29.932Z,96809.28
2023-04-18T18:29:32.715Z,96802.78
2023-04-18T18:31:35.713Z,96798.69
2023-04-18T18:33:38.435Z,96803.69
2023-04-18T18:35:41.152Z,96814.03
2023-04-18T18:37:44.020Z,96818.44
2023-04-18T18:39:46.816Z,96816.72
2023-04-18T18:41:49.731Z,96813.91
2023-04-18T18:43:54.072Z,96803.47
2023-04-18T18:45:56.905Z,96818.91
2023-04-18T18:47:59.656Z,96813.41
2023-04-18T18:50:02.725Z,96814.44
2023-04-18T18:52:06.144Z,96830.94
2023-04-18T18:54:08.905Z,96824.19
2023-04-18T18:56:11.773Z,96834.31
2023-04-18T18:58:14.529Z,96848.69
2023-04-18T19:00:19.301Z,96833.94
2023-04-18T19:02:22.610Z,96848.31
2023-04-18T19:04:26.000Z,96841.81
2023-04-18T19:06:28.953Z,96844.94
2023-04-18T19:08:31.851Z,96850.53
2023-04-18T19:10:34.904Z,96851.53
2023-04-18T19:12:38.542Z,96846.09
2023-04-18T19:14:42.469Z,96850.59
2023-04-18T19:16:47.031Z,96852.69
2023-04-18T19:18:50.505Z,96853.13
2023-04-18T19:20:53.298Z,96848.84
2023-04-18T19:22:56.481Z,96857.66
2023-04-18T19:25:00.604Z,96854.97
2023-04-18T19:27:03.667Z,96852.78
2023-04-18T19:29:07.657Z,96859.16
2023-04-18T19:31:10.501Z,96855.69
2023-04-18T19:33:14.783Z,96855.91
2023-04-18T19:35:17.615Z,96859.63
2023-04-18T19:37:20.342Z,96851.63
2023-04-18T19:39:23.430Z,96855.31
2023-04-18T19:41:26.366Z,96859.03
2023-04-18T19:43:29.202Z,96863.75
2023-04-18T19:45:32.543Z,96859.69
2023-04-18T19:47:35.451Z,96855.41
2023-04-18T19:49:39.626Z,96865.25
2023-04-18T19:51:42.507Z,96856.44
2023-04-18T19:53:45.315Z,96858.53
2023-04-18T19:55:48.080Z,96866.53
2023-04-18T19:57:56.571Z,96860.41
2023-04-18T19:59:59.331Z,96860.63
2023-04-18T20:02:06.062Z,96856.09
2023-04-18T20:04:09.931Z,96854.69
2023-04-18T20:06:14.655Z,96860.84
2023-04-18T20:08:17.589Z,96857.00
2023-04-18T20:10:21.876Z,96865.34
2023-04-18T20:12:24.810Z,96860.25
2023-04-18T20:14:28.314Z,96865.81
2023-04-18T20:16:31.929Z,96858.84
2023-04-18T20:18:35.791Z,96865.22
2023-04-18T20:20:38.551Z,96855.59
2023-04-18T20:22:44.868Z,96849.69
2023-04-18T20:24:48.684Z,96853.38
2023-04-18T20:26:51.545Z,96874.94
2023-04-18T20:28:54.332Z,96868.81
2023-04-18T20:30:57.151Z,96859.16
2023-04-18T20:33:00.062Z,96861.81
2023-04-18T20:35:04.446Z,96870.03
2023-04-18T20:37:10.138Z,96867.59
2023-04-18T20:39:15.008Z,96866.78
2023-04-18T20:41:20.746Z,96851.63
2023-04-18T20:43:24.434Z,96871.31
2023-04-18T20:45:27.756Z,96873.16
2023-04-18T20:47:30.691Z,96865.41
2023-04-18T20:49:34.030Z,96856.59
2023-04-18T20:51:37.994Z,96853.34
2023-04-18T20:53:40.812Z,96861.56
2023-04-18T20:55:44.972Z,96866.06
2023-04-18T20:57:47.734Z,96863.63
2023-04-18T20:59:50.633Z,96865.69
2023-04-18T21:01:53.458Z,96864.06
2023-04-18T21:03:56.374Z,96871.50
2023-04-18T21:05:59.533Z,96872.06
2023-04-18T21:08:02.329Z,96880.88
2023-04-18T21:10:05.496Z,96893.16
2023-04-18T21:12:09.953Z,96897.09
2023-04-18T21:14:12.947Z,96916.34
2023-04-18T21:16:15.818Z,96920.22
2023-04-18T21:18:19.231Z,96926.72
2023-04-18T21:20:22.017Z,96929.38
2023-04-18T21:22:24.724Z,96930.78
2023-04-18T21:24:27.707Z,96922.56
2023-04-18T21:26:30.612Z,96932.41
2023-04-18T21:28:34.685Z,96930.56
2023-04-18T21:30:37.512Z,96934.25
2023-04-18T21:32:40.312Z,96936.56
2023-04-18T21:34:43.041Z,96938.66
2023-04-18T21:36:46.291Z,96940.50
2023-04-18T21:38:49.032Z,96944.78
2023-04-18T21:40:51.729Z,96946.41
2023-04-18T21:42:54.619Z,96955.22
2023-04-18T21:44:58.678Z,96959.16
2023-04-18T21:47:01.539Z,96954.88
2023-04-18T21:49:04.431Z,96961.22
2023-04-18T21:51:07.314Z,96971.06
2023-04-18T21:53:10.047Z,96964.91
2023-04-18T21:55:12.874Z,96970.25
2023-04-18T21:57:15.775Z,96973.53
2023-04-18T21:59:18.649Z,96970.88
2023-04-18T22:01:23.098Z,96966.53
2023-04-18T22:03:27.417Z,96966.53
2023-04-18T22:05:30.547Z,96969.66
2023-04-18T22:07:43.338Z,96970.69
2023-04-18T22:09:53.107Z,96969.66
2023-04-18T22:11:57.081Z,96971.16
2023-04-18T22:14:00.364Z,96967.28
2023-04-18T22:16:03.964Z,96966.69
2023-04-18T22:18:08.935Z,96973.66
2023-04-18T22:20:12.871Z,96971.78
2023-04-18T22:22:15.839Z,96978.97
2023-04-18T22:24:19.619Z,96975.72
2023-04-18T22:26:22.396Z,96976.16
2023-04-18T22:28:25.247Z,96980.69
2023-04-18T22:30:28.159Z,96984.41
2023-04-18T22:32:30.941Z,96981.94
2023-04-18T22:34:35.109Z,96981.94
2023-04-18T22:36:38.515Z,96984.63
2023-04-18T22:38:41.282Z,96985.66
2023-04-18T22:40:44.074Z,96987.69
2023-04-18T22:42:46.812Z,96987.06
2023-04-18T22:44:49.561Z,96998.34
2023-04-18T22:46:54.733Z,96996.72
2023-04-18T22:48:58.125Z,96998.78
2023-04-18T22:51:02.734Z,96995.28
2023-04-18T22:53:05.998Z,96999.00
2023-04-18T22:55:09.537Z,96997.16
2023-04-18T22:57:12.306Z,96998.19
2023-04-18T22:59:15.181Z,97010.69
2023-04-18T23:01:18.482Z,97005.00
2023-04-18T23:03:21.458Z,97004.81
2023-04-18T23:05:24.629Z,97008.97
2023-04-18T23:07:28.982Z,97016.97
2023-04-18T23:09:32.148Z,97010.59
2023-04-18T23:11:34.928Z,97011.63
2023-04-18T23:13:37.717Z,97011.84
2023-04-18T23:15:40.617Z,97017.81
2023-04-18T23:17:43.485Z,97020.25
2023-04-18T23:19:46.238Z,97013.53
2023-04-18T23:21:49.744Z,97017.88
2023-04-18T23:23:53.938Z,97020.56
2023-04-18T23:25:56.976Z,97017.06
2023-04-18T23:28:00.051Z,97019.56
2023-04-18T23:30:03.235Z,97017.13
2023-04-18T23:32:06.465Z,97020.81
2023-04-18T23:34:09.204Z,97020.59
2023-04-18T23:36:14.189Z,97023.25
2023-04-18T23:38:17.168Z,97024.28
2023-04-18T23:40:21.714Z,97024.88
2023-04-18T23:42:25.578Z,97023.25
2023-04-18T23:44:28.438Z,97033.31
2023-04-18T23:46:31.397Z,97035.97
2023-04-18T23:48:34.317Z,97031.69
2023-04-18T23:50:37.478Z,97033.53
2023-04-18T23:52:40.510Z,97026.56
2023-04-18T23:54:43.512Z,97027.38
2023-04-18T23:56:47.679Z,97034.56
2023-04-18T23:58:50.541Z,97031.09
