createdAt,value
2018-11-23T00:02:12.190Z,-0.50
2018-11-23T00:04:42.167Z,-0.50
2018-11-23T00:07:12.169Z,-0.50
2018-11-23T00:09:41.919Z,-0.60
2018-11-23T00:12:11.960Z,-0.60
2018-11-23T00:14:41.815Z,-0.80
2018-11-23T00:17:11.787Z,-0.80
2018-11-23T00:19:41.743Z,-0.80
2018-11-23T00:22:11.711Z,-0.70
2018-11-23T00:24:41.627Z,-0.70
2018-11-23T00:27:15.482Z,-0.70
2018-11-23T00:29:45.455Z,-0.70
2018-11-23T00:32:15.419Z,-0.70
2018-11-23T00:34:45.340Z,-0.80
2018-11-23T00:37:15.289Z,-0.80
2018-11-23T00:39:45.063Z,-0.90
2018-11-23T00:42:15.111Z,-0.90
2018-11-23T00:44:44.963Z,-0.90
2018-11-23T00:47:14.803Z,-0.90
2018-11-23T00:49:44.655Z,-0.90
2018-11-23T00:52:15.035Z,-0.90
2018-11-23T00:54:44.798Z,-0.90
2018-11-23T00:57:15.731Z,-0.90
2018-11-23T00:59:45.663Z,-0.90
2018-11-23T01:02:15.615Z,-0.90
2018-11-23T01:04:45.479Z,-0.90
2018-11-23T01:07:15.612Z,-0.90
2018-11-23T01:09:45.371Z,-0.90
2018-11-23T01:12:15.983Z,-1.00
2018-11-23T01:14:45.855Z,-1.00
2018-11-23T01:17:15.727Z,-1.00
2018-11-23T01:19:45.671Z,-1.00
2018-11-23T01:22:15.610Z,-1.00
2018-11-23T01:24:46.047Z,-1.10
2018-11-23T01:27:17.795Z,-1.10
2018-11-23T01:29:47.667Z,-1.00
2018-11-23T01:32:17.712Z,-1.10
2018-11-23T01:34:47.775Z,-1.20
2018-11-23T01:37:17.710Z,-1.20
2018-11-23T01:39:47.760Z,-1.10
2018-11-23T01:42:18.030Z,-1.10
2018-11-23T01:44:50.386Z,-1.10
2018-11-23T01:47:22.082Z,-1.10
2018-11-23T01:49:51.882Z,-1.10
2018-11-23T01:52:21.834Z,-1.10
2018-11-23T01:54:52.035Z,-1.20
2018-11-23T01:57:21.943Z,-1.20
2018-11-23T01:59:52.026Z,-1.20
2018-11-23T02:02:21.915Z,-1.10
2018-11-23T02:04:51.979Z,-1.10
2018-11-23T02:07:21.755Z,-1.00
2018-11-23T02:09:51.705Z,-0.90
2018-11-23T02:12:21.423Z,-0.90
2018-11-23T02:14:51.382Z,-0.90
2018-11-23T02:17:23.461Z,-0.90
2018-11-23T02:19:55.688Z,-0.90
2018-11-23T02:22:26.314Z,-0.90
2018-11-23T02:24:56.123Z,-0.90
2018-11-23T02:27:26.068Z,-0.90
2018-11-23T02:29:56.079Z,-0.90
2018-11-23T02:32:26.063Z,-0.90
2018-11-23T02:34:56.055Z,-0.90
2018-11-23T02:37:26.214Z,-0.90
2018-11-23T02:39:56.116Z,-0.80
2018-11-23T02:42:25.971Z,-0.90
2018-11-23T02:44:55.907Z,-0.90
2018-11-23T02:47:25.863Z,-0.80
2018-11-23T02:49:55.607Z,-0.90
2018-11-23T02:52:25.636Z,-1.00
2018-11-23T02:54:55.399Z,-1.00
2018-11-23T02:57:25.255Z,-0.90
2018-11-23T02:59:55.071Z,-0.90
2018-11-23T03:02:25.039Z,-0.90
2018-11-23T03:04:55.000Z,-1.00
2018-11-23T03:07:24.915Z,-0.90
2018-11-23T03:09:54.791Z,-0.80
2018-11-23T03:12:24.633Z,-0.80
2018-11-23T03:14:55.676Z,-0.80
2018-11-23T03:17:25.599Z,-0.90
2018-11-23T03:19:55.679Z,-0.80
2018-11-23T03:22:25.691Z,-0.80
2018-11-23T03:24:55.543Z,-0.80
2018-11-23T03:27:26.579Z,-0.70
2018-11-23T03:29:56.554Z,-0.80
2018-11-23T03:32:26.619Z,-0.70
2018-11-23T03:34:56.599Z,-0.80
2018-11-23T03:37:26.650Z,-0.70
2018-11-23T03:39:56.483Z,-0.70
2018-11-23T03:42:26.339Z,-0.70
2018-11-23T03:44:56.187Z,-0.60
2018-11-23T03:47:27.322Z,-0.60
2018-11-23T03:49:57.318Z,-0.60
2018-11-23T03:52:27.188Z,-0.50
2018-11-23T03:54:57.047Z,-0.40
2018-11-23T03:57:26.799Z,-0.40
2018-11-23T03:59:56.981Z,-0.40
2018-11-23T04:02:27.205Z,-0.40
2018-11-23T04:04:57.411Z,-0.40
2018-11-23T04:07:27.274Z,-0.50
2018-11-23T04:09:57.043Z,-0.50
2018-11-23T04:12:26.994Z,-0.50
2018-11-23T04:14:56.927Z,-0.50
2018-11-23T04:17:26.783Z,-0.40
2018-11-23T04:19:56.645Z,-0.50
2018-11-23T04:22:26.659Z,-0.50
2018-11-23T04:24:56.527Z,-0.60
2018-11-23T04:27:26.578Z,-0.50
2018-11-23T04:29:56.414Z,-0.50
2018-11-23T04:32:26.367Z,-0.60
2018-11-23T04:34:56.321Z,-0.60
2018-11-23T04:37:26.258Z,-0.70
2018-11-23T04:39:56.110Z,-0.60
2018-11-23T04:42:26.672Z,-0.60
2018-11-23T04:47:54.940Z,-0.50
2018-11-23T04:50:24.818Z,-0.70
2018-11-23T04:52:54.779Z,-0.80
2018-11-23T04:55:24.603Z,-0.60
2018-11-23T04:57:54.901Z,-0.60
2018-11-23T05:00:24.724Z,-0.80
2018-11-23T05:02:54.602Z,-0.80
2018-11-23T05:05:25.119Z,-0.60
2018-11-23T05:07:54.903Z,-0.60
2018-11-23T05:10:24.931Z,-0.50
2018-11-23T05:12:56.120Z,-0.50
2018-11-23T05:15:26.049Z,-0.40
2018-11-23T05:17:55.812Z,-0.60
2018-11-23T05:20:25.882Z,-0.60
2018-11-23T05:22:55.734Z,-0.50
2018-11-23T05:25:25.759Z,-0.50
2018-11-23T05:27:55.626Z,-0.60
2018-11-23T05:30:25.575Z,-0.50
2018-11-23T05:32:55.695Z,-0.50
2018-11-23T05:35:25.671Z,-0.60
2018-11-23T05:37:55.428Z,-0.70
2018-11-23T05:40:25.620Z,-0.70
2018-11-23T05:42:55.623Z,-0.70
2018-11-23T05:45:25.703Z,-0.70
2018-11-23T05:47:55.875Z,-0.60
2018-11-23T05:50:26.397Z,-0.50
2018-11-23T05:52:56.155Z,-0.50
2018-11-23T05:55:26.123Z,-0.40
2018-11-23T05:57:55.977Z,-0.40
2018-11-23T06:00:28.347Z,-0.50
2018-11-23T06:02:58.214Z,-0.50
2018-11-23T06:05:27.977Z,-0.40
2018-11-23T06:07:57.854Z,-0.40
2018-11-23T06:10:28.092Z,-0.50
2018-11-23T06:12:58.040Z,-0.40
2018-11-23T06:15:28.003Z,-0.30
2018-11-23T06:17:57.978Z,-0.30
2018-11-23T06:20:28.039Z,-0.30
2018-11-23T06:22:57.851Z,-0.30
2018-11-23T06:25:33.715Z,-0.30
2018-11-23T06:28:03.620Z,-0.20
2018-11-23T06:30:34.916Z,-0.20
2018-11-23T06:33:15.861Z,-0.20
2018-11-23T06:35:46.618Z,-0.40
2018-11-23T06:38:16.479Z,-0.50
2018-11-23T06:40:46.435Z,-0.50
2018-11-23T06:43:16.363Z,-0.60
2018-11-23T06:45:46.314Z,-0.40
2018-11-23T06:48:16.250Z,-0.30
2018-11-23T06:50:45.955Z,-0.20
2018-11-23T06:53:15.702Z,-0.40
2018-11-23T06:55:45.681Z,-0.20
2018-11-23T06:58:15.812Z,-0.40
2018-11-23T07:00:45.617Z,-0.60
2018-11-23T07:03:15.668Z,-0.40
2018-11-23T07:05:45.508Z,-0.20
2018-11-23T07:08:15.451Z,-0.10
2018-11-23T07:10:45.550Z,-0.10
2018-11-23T07:13:15.395Z,-0.10
2018-11-23T07:15:45.619Z,-0.10
2018-11-23T07:18:15.343Z,-0.10
2018-11-23T07:20:45.280Z,0.00
2018-11-23T07:23:15.047Z,0.00
2018-11-23T07:25:45.107Z,0.00
2018-11-23T07:28:15.591Z,0.10
2018-11-23T07:30:45.039Z,0.10
2018-11-23T07:33:14.962Z,0.00
2018-11-23T07:35:44.826Z,0.00
2018-11-23T07:38:14.675Z,0.10
2018-11-23T07:40:56.740Z,0.20
2018-11-23T07:43:26.550Z,0.20
2018-11-23T07:45:56.997Z,0.10
2018-11-23T07:48:26.894Z,0.10
2018-11-23T07:50:56.903Z,0.00
2018-11-23T07:53:26.727Z,0.20
2018-11-23T07:55:56.779Z,0.30
2018-11-23T07:58:26.559Z,0.40
2018-11-23T08:00:56.604Z,0.40
2018-11-23T08:03:26.778Z,0.40
2018-11-23T08:05:56.592Z,0.40
2018-11-23T08:08:27.383Z,0.50
2018-11-23T08:10:56.218Z,0.40
2018-11-23T08:13:26.039Z,0.40
2018-11-23T08:15:56.163Z,0.40
2018-11-23T08:18:26.075Z,0.40
2018-11-23T08:20:56.234Z,0.40
2018-11-23T08:23:26.004Z,0.40
2018-11-23T08:25:56.111Z,0.40
2018-11-23T08:28:25.849Z,0.50
2018-11-23T08:30:55.799Z,0.40
2018-11-23T08:33:25.564Z,0.50
2018-11-23T08:35:55.511Z,0.50
2018-11-23T08:38:25.624Z,0.40
2018-11-23T08:40:55.511Z,0.60
2018-11-23T08:43:25.531Z,0.70
2018-11-23T08:45:55.457Z,0.70
2018-11-23T08:48:25.510Z,0.60
2018-11-23T08:50:55.368Z,0.70
2018-11-23T08:53:33.691Z,0.80
2018-11-23T08:56:03.897Z,0.80
2018-11-23T08:58:33.763Z,0.90
2018-11-23T09:01:03.738Z,0.80
2018-11-23T09:03:33.594Z,0.60
2018-11-23T09:06:03.823Z,0.50
2018-11-23T09:08:33.574Z,0.70
2018-11-23T09:11:03.553Z,0.80
2018-11-23T09:13:33.612Z,0.80
2018-11-23T09:16:03.600Z,0.90
2018-11-23T09:18:33.615Z,0.80
2018-11-23T09:21:03.512Z,0.90
2018-11-23T09:23:33.791Z,0.60
2018-11-23T09:26:03.599Z,0.90
2018-11-23T09:28:33.826Z,0.80
2018-11-23T09:31:03.635Z,1.00
2018-11-23T09:33:33.587Z,1.00
2018-11-23T09:36:03.463Z,0.80
2018-11-23T09:38:33.527Z,1.10
2018-11-23T09:41:03.467Z,1.20
2018-11-23T09:43:33.411Z,1.10
2018-11-23T09:46:03.452Z,1.30
2018-11-23T09:48:33.438Z,1.00
2018-11-23T09:51:03.337Z,0.70
2018-11-23T09:53:33.311Z,0.80
2018-11-23T09:56:03.376Z,0.70
2018-11-23T09:58:33.298Z,0.90
2018-11-23T10:01:03.260Z,0.80
2018-11-23T10:03:33.452Z,1.20
2018-11-23T10:06:03.460Z,1.10
2018-11-23T10:08:37.276Z,1.20
2018-11-23T10:11:03.188Z,1.30
2018-11-23T10:13:33.143Z,1.50
2018-11-23T10:16:03.224Z,1.40
2018-11-23T10:18:33.139Z,1.50
2018-11-23T10:21:03.132Z,1.70
2018-11-23T10:23:33.079Z,1.70
2018-11-23T10:26:03.193Z,1.80
2018-11-23T10:28:33.095Z,1.80
2018-11-23T10:31:02.986Z,1.80
2018-11-23T10:33:33.023Z,1.60
2018-11-23T10:36:02.896Z,1.80
2018-11-23T10:38:32.866Z,1.60
2018-11-23T10:41:02.746Z,1.70
2018-11-23T10:43:32.490Z,1.80
2018-11-23T10:46:02.343Z,1.70
2018-11-23T10:48:32.259Z,1.80
2018-11-23T10:51:02.139Z,2.00
2018-11-23T10:53:32.355Z,1.60
2018-11-23T10:56:02.164Z,1.70
2018-11-23T10:58:32.123Z,1.80
2018-11-23T11:01:07.084Z,1.80
2018-11-23T11:03:41.173Z,1.90
2018-11-23T11:06:16.214Z,1.90
2018-11-23T11:08:46.130Z,1.90
2018-11-23T11:11:16.112Z,1.90
2018-11-23T11:13:46.147Z,2.00
2018-11-23T11:16:16.022Z,2.00
2018-11-23T11:18:46.779Z,2.00
2018-11-23T11:21:16.569Z,1.90
2018-11-23T11:23:46.772Z,1.90
2018-11-23T11:26:16.495Z,1.70
2018-11-23T11:28:46.571Z,1.80
2018-11-23T11:31:16.430Z,1.80
2018-11-23T11:33:46.505Z,1.80
2018-11-23T11:36:16.267Z,1.80
2018-11-23T11:38:46.334Z,1.90
2018-11-23T11:41:16.095Z,1.90
2018-11-23T11:43:46.044Z,1.90
2018-11-23T11:46:15.989Z,1.90
2018-11-23T11:48:45.827Z,2.00
2018-11-23T11:51:17.685Z,2.10
2018-11-23T11:53:45.762Z,2.20
2018-11-23T11:56:15.616Z,1.90
2018-11-23T11:58:45.646Z,1.90
2018-11-23T12:01:15.619Z,2.00
2018-11-23T12:03:46.043Z,2.10
2018-11-23T12:06:16.055Z,2.10
2018-11-23T12:08:46.131Z,1.90
2018-11-23T12:11:15.983Z,1.80
2018-11-23T12:13:46.351Z,2.00
2018-11-23T12:16:16.323Z,2.10
2018-11-23T12:18:46.326Z,2.30
2018-11-23T12:21:16.156Z,2.40
2018-11-23T12:23:46.079Z,2.40
2018-11-23T12:26:16.081Z,1.90
2018-11-23T12:28:46.055Z,1.90
2018-11-23T12:31:15.919Z,2.10
2018-11-23T12:33:46.156Z,2.20
2018-11-23T12:36:15.951Z,2.30
2018-11-23T12:38:46.079Z,2.20
2018-11-23T12:41:15.772Z,2.30
2018-11-23T12:43:45.727Z,2.30
2018-11-23T12:46:15.744Z,2.10
2018-11-23T12:48:45.723Z,2.10
2018-11-23T12:51:15.726Z,2.20
2018-11-23T12:53:45.463Z,2.00
2018-11-23T12:56:15.587Z,1.80
2018-11-23T12:58:45.397Z,1.80
2018-11-23T13:01:15.367Z,2.00
2018-11-23T13:03:45.107Z,2.20
2018-11-23T13:06:15.263Z,2.40
2018-11-23T13:08:45.256Z,2.20
2018-11-23T13:11:14.989Z,2.30
2018-11-23T13:13:45.379Z,2.20
2018-11-23T13:16:15.261Z,1.90
2018-11-23T13:18:45.210Z,2.10
2018-11-23T13:21:14.885Z,2.00
2018-11-23T13:23:44.735Z,2.30
2018-11-23T13:26:14.603Z,2.50
2018-11-23T13:28:44.563Z,2.60
2018-11-23T13:31:14.343Z,2.60
2018-11-23T13:33:44.291Z,2.50
2018-11-23T13:36:14.151Z,2.60
2018-11-23T13:38:44.180Z,2.60
2018-11-23T13:41:14.037Z,2.70
2018-11-23T13:43:44.163Z,2.60
2018-11-23T13:46:13.985Z,2.50
2018-11-23T13:48:44.227Z,2.50
2018-11-23T13:51:14.103Z,2.20
2018-11-23T13:53:44.330Z,2.10
2018-11-23T13:56:14.248Z,2.30
2018-11-23T13:58:44.099Z,2.30
2018-11-23T14:01:14.283Z,2.30
2018-11-23T14:03:43.981Z,2.40
2018-11-23T14:06:14.011Z,2.30
2018-11-23T14:08:44.607Z,2.40
2018-11-23T14:11:14.431Z,2.40
2018-11-23T14:13:44.311Z,2.20
2018-11-23T14:16:14.063Z,2.20
2018-11-23T14:18:44.131Z,2.30
2018-11-23T14:21:14.056Z,2.40
2018-11-23T14:23:44.015Z,2.10
2018-11-23T14:26:14.011Z,2.10
2018-11-23T14:28:43.947Z,2.20
2018-11-23T14:31:13.712Z,2.20
2018-11-23T14:33:43.571Z,2.40
2018-11-23T14:36:13.347Z,2.40
2018-11-23T14:38:43.243Z,2.50
2018-11-23T14:41:13.170Z,2.40
2018-11-23T14:43:43.200Z,2.40
2018-11-23T14:46:13.056Z,2.40
2018-11-23T14:48:43.951Z,2.30
2018-11-23T14:51:13.947Z,1.90
2018-11-23T14:53:43.718Z,2.10
2018-11-23T14:56:13.664Z,2.30
2018-11-23T14:58:43.550Z,2.30
2018-11-23T15:01:13.258Z,2.00
2018-11-23T15:03:43.111Z,1.90
2018-11-23T15:06:13.027Z,2.10
2018-11-23T15:08:42.999Z,2.00
2018-11-23T15:11:12.988Z,2.10
2018-11-23T15:13:42.971Z,2.00
2018-11-23T15:16:12.847Z,2.10
2018-11-23T15:18:43.070Z,1.90
2018-11-23T15:21:13.027Z,1.80
2018-11-23T15:23:42.898Z,1.70
2018-11-23T15:26:13.240Z,1.70
2018-11-23T15:28:43.214Z,1.80
2018-11-23T15:31:13.143Z,1.80
2018-11-23T15:33:43.143Z,1.90
2018-11-23T15:36:13.022Z,2.10
2018-11-23T15:38:42.896Z,2.20
2018-11-23T15:41:12.919Z,2.10
2018-11-23T15:43:43.143Z,2.10
2018-11-23T15:46:12.969Z,2.10
2018-11-23T15:48:42.923Z,2.10
2018-11-23T15:51:13.809Z,2.10
2018-11-23T15:53:43.503Z,1.90
2018-11-23T15:56:13.579Z,1.70
2018-11-23T15:58:43.359Z,1.80
2018-11-23T16:01:13.296Z,2.00
2018-11-23T16:03:43.303Z,1.80
2018-11-23T16:06:13.183Z,1.70
2018-11-23T16:08:43.058Z,1.70
2018-11-23T16:11:13.124Z,1.70
2018-11-23T16:13:42.930Z,1.90
2018-11-23T16:16:13.907Z,1.80
2018-11-23T16:18:43.990Z,1.80
2018-11-23T16:21:14.043Z,1.90
2018-11-23T16:23:44.103Z,1.80
2018-11-23T16:26:14.043Z,1.70
2018-11-23T16:28:43.892Z,1.70
2018-11-23T16:31:13.915Z,1.70
2018-11-23T16:33:43.875Z,1.80
2018-11-23T16:36:13.744Z,1.90
2018-11-23T16:38:43.927Z,2.00
2018-11-23T16:41:13.735Z,2.00
2018-11-23T16:43:43.687Z,2.10
2018-11-23T16:46:13.599Z,2.00
2018-11-23T16:48:43.467Z,1.60
2018-11-23T16:51:13.448Z,1.60
2018-11-23T16:53:43.452Z,1.60
2018-11-23T16:56:13.207Z,1.70
2018-11-23T16:58:43.183Z,1.60
2018-11-23T17:01:12.991Z,1.50
2018-11-23T17:03:42.855Z,1.50
2018-11-23T17:06:12.623Z,1.50
2018-11-23T17:08:42.627Z,1.60
2018-11-23T17:11:13.368Z,1.60
2018-11-23T17:13:44.285Z,1.70
2018-11-23T17:16:13.971Z,1.40
2018-11-23T17:18:43.923Z,1.40
2018-11-23T17:21:13.839Z,1.50
2018-11-23T17:23:43.731Z,1.40
2018-11-23T17:26:13.679Z,1.50
2018-11-23T17:28:44.214Z,1.70
2018-11-23T17:31:14.117Z,1.70
2018-11-23T17:33:43.988Z,1.80
2018-11-23T17:36:15.025Z,1.70
2018-11-23T17:38:47.541Z,1.70
2018-11-23T17:41:14.909Z,1.70
2018-11-23T17:43:44.867Z,1.70
2018-11-23T17:46:14.812Z,1.50
2018-11-23T17:48:44.798Z,1.50
2018-11-23T17:51:14.565Z,1.60
2018-11-23T17:53:44.590Z,1.70
2018-11-23T17:56:14.451Z,1.80
2018-11-23T17:58:44.625Z,1.80
2018-11-23T18:01:14.527Z,1.70
2018-11-23T18:03:44.494Z,1.80
2018-11-23T18:06:14.268Z,1.80
2018-11-23T18:08:44.163Z,1.40
2018-11-23T18:11:13.943Z,1.30
2018-11-23T18:13:44.008Z,1.30
2018-11-23T18:16:16.149Z,1.50
2018-11-23T18:18:46.138Z,1.50
2018-11-23T18:21:16.283Z,1.60
2018-11-23T18:23:46.812Z,1.50
2018-11-23T18:26:16.636Z,1.30
2018-11-23T18:28:46.655Z,1.50
2018-11-23T18:31:16.418Z,1.70
2018-11-23T18:33:46.287Z,1.70
2018-11-23T18:36:16.092Z,1.80
2018-11-23T18:38:46.063Z,1.80
2018-11-23T18:41:16.027Z,1.80
2018-11-23T18:43:46.051Z,1.90
2018-11-23T18:46:15.819Z,1.70
2018-11-23T18:48:45.662Z,1.60
2018-11-23T18:51:15.579Z,1.50
2018-11-23T18:53:45.455Z,1.60
2018-11-23T18:56:15.547Z,1.70
2018-11-23T18:58:45.699Z,1.70
2018-11-23T19:01:15.499Z,1.70
2018-11-23T19:03:45.731Z,1.70
2018-11-23T19:06:15.583Z,1.80
2018-11-23T19:08:45.546Z,1.80
2018-11-23T19:11:15.497Z,1.70
2018-11-23T19:13:45.451Z,1.70
2018-11-23T19:16:16.324Z,1.60
2018-11-23T19:18:46.183Z,1.80
2018-11-23T19:21:16.152Z,1.70
2018-11-23T19:23:46.108Z,1.80
2018-11-23T19:26:16.019Z,1.80
2018-11-23T19:28:45.787Z,1.80
2018-11-23T19:31:17.152Z,1.90
2018-11-23T19:33:47.050Z,1.90
2018-11-23T19:36:17.193Z,1.90
2018-11-23T19:38:47.220Z,1.90
2018-11-23T19:41:17.203Z,1.80
2018-11-23T19:43:46.955Z,1.90
2018-11-23T19:46:17.146Z,1.90
2018-11-23T19:48:46.935Z,1.90
2018-11-23T19:51:17.103Z,1.90
2018-11-23T19:53:47.166Z,2.00
2018-11-23T19:56:17.012Z,1.90
2018-11-23T19:58:46.968Z,2.00
2018-11-23T20:01:16.894Z,2.00
2018-11-23T20:03:46.739Z,2.00
2018-11-23T20:06:17.735Z,2.10
2018-11-23T20:08:47.607Z,2.00
2018-11-23T20:11:17.564Z,2.00
2018-11-23T20:13:47.403Z,1.90
2018-11-23T20:16:17.963Z,1.90
2018-11-23T20:18:47.934Z,1.80
2018-11-23T20:21:17.931Z,1.80
2018-11-23T20:23:47.807Z,1.80
2018-11-23T20:26:17.755Z,1.60
2018-11-23T20:28:48.035Z,1.80
2018-11-23T20:31:17.851Z,1.80
2018-11-23T20:33:47.779Z,1.80
2018-11-23T20:36:17.728Z,1.90
2018-11-23T20:38:47.505Z,1.90
2018-11-23T20:41:17.455Z,2.00
2018-11-23T20:43:47.278Z,2.00
2018-11-23T20:46:19.843Z,2.00
2018-11-23T20:48:48.542Z,2.10
2018-11-23T20:51:18.399Z,2.10
2018-11-23T20:53:48.240Z,2.00
2018-11-23T20:56:18.618Z,1.90
2018-11-23T20:58:48.353Z,2.00
2018-11-23T21:01:18.682Z,1.80
2018-11-23T21:03:48.602Z,1.70
2018-11-23T21:06:18.399Z,1.80
2018-11-23T21:08:48.367Z,1.80
2018-11-23T21:11:18.595Z,1.90
2018-11-23T21:13:48.551Z,1.80
2018-11-23T21:16:18.520Z,1.70
2018-11-23T21:18:48.537Z,1.90
2018-11-23T21:21:18.602Z,1.90
2018-11-23T21:23:48.743Z,1.90
2018-11-23T21:26:18.855Z,2.00
2018-11-23T21:28:48.655Z,1.90
2018-11-23T21:31:18.511Z,1.90
2018-11-23T21:33:48.330Z,2.00
2018-11-23T21:36:18.296Z,2.10
2018-11-23T21:38:48.155Z,1.90
2018-11-23T21:41:18.173Z,1.90
2018-11-23T21:43:47.839Z,1.80
2018-11-23T21:46:17.743Z,1.70
2018-11-23T21:48:47.723Z,1.70
2018-11-23T21:51:17.679Z,1.80
2018-11-23T21:53:47.640Z,1.90
2018-11-23T21:56:17.636Z,2.00
2018-11-23T21:58:47.418Z,1.90
2018-11-23T22:01:17.416Z,2.00
2018-11-23T22:03:47.210Z,2.00
2018-11-23T22:06:17.078Z,2.10
2018-11-23T22:08:47.035Z,2.10
2018-11-23T22:11:17.051Z,2.20
2018-11-23T22:13:46.806Z,2.20
2018-11-23T22:16:17.707Z,2.20
2018-11-23T22:18:47.623Z,2.20
2018-11-23T22:21:17.582Z,2.20
2018-11-23T22:23:47.335Z,2.20
2018-11-23T22:26:18.243Z,2.20
2018-11-23T22:28:48.144Z,2.20
2018-11-23T22:31:18.007Z,2.00
2018-11-23T22:33:47.975Z,1.90
2018-11-23T22:36:17.835Z,2.00
2018-11-23T22:38:47.856Z,2.10
2018-11-23T22:41:17.619Z,2.10
2018-11-23T22:43:47.615Z,2.00
2018-11-23T22:46:18.482Z,2.10
2018-11-23T22:48:48.287Z,2.20
2018-11-23T22:51:18.161Z,2.20
2018-11-23T22:53:48.016Z,2.30
2018-11-23T22:56:17.855Z,2.20
2018-11-23T22:58:51.503Z,2.20
2018-11-23T23:01:18.718Z,2.20
2018-11-23T23:03:48.623Z,2.20
2018-11-23T23:06:18.535Z,2.10
2018-11-23T23:08:48.535Z,2.10
2018-11-23T23:11:18.469Z,2.20
2018-11-23T23:13:49.379Z,2.20
2018-11-23T23:16:19.091Z,2.10
2018-11-23T23:18:48.943Z,2.20
2018-11-23T23:21:19.838Z,2.20
2018-11-23T23:23:49.648Z,2.20
2018-11-23T23:26:19.619Z,2.20
2018-11-23T23:28:49.379Z,2.30
2018-11-23T23:31:20.655Z,2.20
2018-11-23T23:33:50.535Z,2.20
2018-11-23T23:36:20.491Z,2.30
2018-11-23T23:38:50.314Z,2.30
2018-11-23T23:41:20.284Z,2.30
2018-11-23T23:43:49.930Z,2.30
2018-11-23T23:46:19.763Z,2.30
2018-11-23T23:48:49.746Z,2.30
2018-11-23T23:51:19.567Z,2.30
2018-11-23T23:53:49.603Z,2.30
2018-11-23T23:56:19.362Z,2.30
2018-11-23T23:58:49.208Z,2.30
