createdAt,value
2019-02-17T00:07:10.652Z,39
2019-02-17T00:17:28.074Z,40.2
2019-02-17T00:27:45.490Z,41.2
2019-02-17T00:32:54.279Z,41
2019-02-17T00:38:03.048Z,41.7
2019-02-17T00:48:20.593Z,41.3
2019-02-17T01:08:55.815Z,41.7
2019-02-17T01:14:04.781Z,41.6
2019-02-17T01:19:13.325Z,41.4
2019-02-17T01:24:22.225Z,41.5
2019-02-17T01:34:39.735Z,41.5
2019-02-17T01:50:10.697Z,41.3
2019-02-17T01:55:15.024Z,42.1
2019-02-17T02:00:23.920Z,41.3
2019-02-17T02:10:41.573Z,42.7
2019-02-17T02:15:50.397Z,43
2019-02-17T02:20:59.272Z,43.1
2019-02-17T02:31:17.127Z,43.2
2019-02-17T02:41:34.862Z,43.7
2019-02-17T02:51:52.584Z,43.2
2019-02-17T03:02:10.346Z,43.6
2019-02-17T03:22:45.876Z,43.9
2019-02-17T03:33:03.574Z,43.6
2019-02-17T03:53:40.184Z,43.8
2019-02-17T04:03:57.111Z,43.8
2019-02-17T04:09:05.979Z,44.1
2019-02-17T04:14:15.016Z,45
2019-02-17T04:24:32.877Z,44.5
2019-02-17T04:34:50.819Z,44.9
2019-02-17T04:40:03.457Z,45
2019-02-17T04:45:08.573Z,45.1
2019-02-17T05:05:44.482Z,45.1
2019-02-17T05:16:03.182Z,44.8
2019-02-17T05:41:47.239Z,45.4
2019-02-17T05:46:56.151Z,45.5
2019-02-17T05:57:13.989Z,45.4
2019-02-17T06:07:31.865Z,45.6
2019-02-17T06:17:49.961Z,46
2019-02-17T06:53:52.282Z,47.4
2019-02-17T06:59:01.479Z,48.1
2019-02-17T07:19:37.031Z,48.7
2019-02-17T07:24:46.002Z,49.1
2019-02-17T07:29:54.795Z,48.5
2019-02-17T07:40:15.194Z,48.2
2019-02-17T07:45:21.512Z,47.9
2019-02-17T07:50:30.232Z,47.3
2019-02-17T07:55:39.053Z,46.7
2019-02-17T08:00:47.787Z,46.4
2019-02-17T08:05:56.565Z,45.6
2019-02-17T08:11:05.312Z,45.4
2019-02-17T08:16:13.731Z,45.7
2019-02-17T08:26:30.706Z,44
2019-02-17T08:31:39.148Z,42.4
2019-02-17T08:41:55.754Z,41
2019-02-17T08:47:03.844Z,40.9
2019-02-17T08:52:11.977Z,39.5
2019-02-17T09:02:28.255Z,38.3
2019-02-17T09:12:44.232Z,36.2
2019-02-17T09:17:52.120Z,36.2
2019-02-17T09:22:59.986Z,36.7
2019-02-17T09:28:07.834Z,35
2019-02-17T09:33:15.653Z,33.9
2019-02-17T09:38:23.349Z,33.4
2019-02-17T09:43:30.982Z,33.3
2019-02-17T09:48:38.723Z,32.1
2019-02-17T09:53:46.235Z,31.5
2019-02-17T10:14:16.217Z,29
2019-02-17T10:24:31.012Z,27.7
2019-02-17T10:34:45.588Z,26.4
2019-02-17T10:55:14.172Z,24.1
2019-02-17T11:05:28.116Z,23.2
2019-02-17T11:10:35.071Z,22.6
2019-02-17T11:15:42.015Z,22.2
2019-02-17T11:25:55.749Z,21.1
2019-02-17T11:31:02.633Z,20
2019-02-17T11:51:29.742Z,18.7
2019-02-17T11:56:36.580Z,18.1
2019-02-17T12:06:50.062Z,18.7
2019-02-17T12:11:56.729Z,17.6
2019-02-17T12:17:03.473Z,17.8
2019-02-17T12:37:30.584Z,16.9
2019-02-17T12:47:44.033Z,16.9
2019-02-17T12:57:57.573Z,17
2019-02-17T13:03:04.361Z,16.1
2019-02-17T13:08:11.184Z,16.3
2019-02-17T13:18:24.775Z,17.2
2019-02-17T13:33:45.266Z,17.4
2019-02-17T13:49:05.931Z,18.2
2019-02-17T13:59:19.866Z,17.6
2019-02-17T14:14:40.761Z,18.3
2019-02-17T14:19:47.659Z,18.3
2019-02-17T14:30:01.851Z,18.6
2019-02-17T14:40:16.088Z,19.6
2019-02-17T14:50:30.471Z,19.8
2019-02-17T15:00:44.845Z,19.5
2019-02-17T15:16:06.599Z,19.9
2019-02-17T15:21:13.895Z,20.7
2019-02-17T15:31:28.677Z,21.3
2019-02-17T15:41:43.433Z,21.9
2019-02-17T15:51:58.206Z,22.4
2019-02-17T16:12:28.213Z,23.4
2019-02-17T16:27:50.856Z,24.1
2019-02-17T16:32:58.350Z,23.7
2019-02-17T17:13:59.623Z,25.8
2019-02-17T17:39:38.768Z,26.8
2019-02-17T17:44:46.924Z,28.1
2019-02-17T17:55:02.539Z,27.9
2019-02-17T18:05:18.757Z,28.1
2019-02-17T18:15:34.433Z,28.3
2019-02-17T18:25:50.480Z,29
2019-02-17T18:56:39.019Z,30.4
2019-02-17T19:17:11.616Z,30.8
2019-02-17T19:27:27.997Z,31.2
2019-02-17T19:37:44.361Z,32.3
2019-02-17T19:48:00.986Z,32.5
2019-02-17T19:58:17.624Z,32.5
2019-02-17T20:29:07.517Z,32.7
2019-02-17T20:39:24.262Z,33.7
2019-02-17T20:49:41.118Z,34
2019-02-17T20:59:57.921Z,34.2
2019-02-17T21:05:06.415Z,34.8
2019-02-17T21:10:14.767Z,34.2
2019-02-17T21:20:31.724Z,34.4
2019-02-17T21:30:48.688Z,35.1
2019-02-17T21:41:05.669Z,34.8
2019-02-17T22:22:13.865Z,37.2
2019-02-17T22:32:30.870Z,36.6
2019-02-17T22:53:05.113Z,37.3
2019-02-17T23:03:22.166Z,37.4
2019-02-17T23:13:39.259Z,37
2019-02-17T23:23:56.376Z,37.4
2019-02-17T23:54:47.804Z,37.1
