createdAt,value
2024-05-09T00:00:48.875Z,98203.17
2024-05-09T00:03:40.816Z,98196.77
2024-05-09T00:06:09.302Z,98196.77
2024-05-09T00:08:38.975Z,98195.96
2024-05-09T00:11:07.049Z,98196.98
2024-05-09T00:13:37.597Z,98199.02
2024-05-09T00:16:06.274Z,98199.64
2024-05-09T00:18:35.557Z,98201.58
2024-05-09T00:21:07.527Z,98204.77
2024-05-09T00:23:36.885Z,98201.31
2024-05-09T00:26:05.173Z,98199.94
2024-05-09T00:28:35.530Z,98203.81
2024-05-09T00:31:03.664Z,98203.06
2024-05-09T00:33:34.024Z,98203.56
2024-05-09T00:36:02.071Z,98201.08
2024-05-09T00:38:32.504Z,98197.27
2024-05-09T00:41:00.663Z,98196.17
2024-05-09T00:43:32.500Z,98195.38
2024-05-09T00:46:01.772Z,98187.53
2024-05-09T00:48:31.169Z,98185.71
2024-05-09T00:50:59.269Z,98194.23
2024-05-09T00:53:29.584Z,98195.02
2024-05-09T00:55:57.511Z,98199.55
2024-05-09T00:58:26.194Z,98199.95
2024-05-09T01:00:55.366Z,98197.38
2024-05-09T01:03:23.581Z,98195.79
2024-05-09T01:05:51.814Z,98194.90
2024-05-09T01:08:21.601Z,98188.93
2024-05-09T01:10:49.878Z,98184.73
2024-05-09T01:13:20.071Z,98183.98
2024-05-09T01:15:49.905Z,98186.71
2024-05-09T01:18:19.176Z,98194.49
2024-05-09T01:20:47.310Z,98195.96
2024-05-09T01:23:17.526Z,98197.53
2024-05-09T01:25:46.413Z,98196.56
2024-05-09T01:28:16.425Z,98196.16
2024-05-09T01:30:44.826Z,98196.14
2024-05-09T01:33:15.262Z,98193.72
2024-05-09T01:35:43.536Z,98195.89
2024-05-09T01:38:16.714Z,98196.14
2024-05-09T01:40:45.245Z,98198.98
2024-05-09T01:43:15.071Z,98200.76
2024-05-09T01:45:43.066Z,98194.54
2024-05-09T01:48:13.619Z,98194.05
2024-05-09T01:50:43.135Z,98195.67
2024-05-09T01:53:14.470Z,98191.64
2024-05-09T01:55:43.228Z,98194.83
2024-05-09T01:58:12.969Z,98191.67
2024-05-09T02:00:42.811Z,98192.00
2024-05-09T02:03:16.101Z,98192.69
2024-05-09T02:05:51.765Z,98191.19
2024-05-09T02:08:20.681Z,98189.69
2024-05-09T02:10:50.760Z,98191.04
2024-05-09T02:13:19.154Z,98192.02
2024-05-09T02:15:52.078Z,98190.95
2024-05-09T02:18:23.081Z,98198.00
2024-05-09T02:20:52.570Z,98199.48
2024-05-09T02:23:20.554Z,98198.94
2024-05-09T02:25:48.620Z,98198.53
2024-05-09T02:28:20.101Z,98195.27
2024-05-09T02:30:48.082Z,98193.60
2024-05-09T02:33:17.461Z,98195.48
2024-05-09T02:35:45.631Z,98193.00
2024-05-09T02:38:16.049Z,98199.95
2024-05-09T02:40:44.011Z,98212.09
2024-05-09T02:43:12.780Z,98213.94
2024-05-09T02:45:42.488Z,98216.33
2024-05-09T02:48:12.129Z,98211.54
2024-05-09T02:50:44.069Z,98211.48
2024-05-09T02:53:12.459Z,98212.66
2024-05-09T02:55:42.306Z,98215.86
2024-05-09T02:58:10.833Z,98216.02
2024-05-09T03:00:42.750Z,98218.46
2024-05-09T03:03:14.111Z,98218.38
2024-05-09T03:05:46.474Z,98219.33
2024-05-09T03:08:15.058Z,98224.38
2024-05-09T03:10:44.522Z,98232.41
2024-05-09T03:13:14.926Z,98235.91
2024-05-09T03:15:45.520Z,98235.33
2024-05-09T03:18:14.002Z,98233.08
2024-05-09T03:20:46.596Z,98227.48
2024-05-09T03:23:14.524Z,98221.94
2024-05-09T03:25:43.836Z,98215.73
2024-05-09T03:28:12.039Z,98209.80
2024-05-09T03:30:42.575Z,98207.56
2024-05-09T03:33:16.411Z,98212.05
2024-05-09T03:35:45.443Z,98219.59
2024-05-09T03:38:14.768Z,98225.89
2024-05-09T03:40:46.320Z,98228.98
2024-05-09T03:43:15.712Z,98234.27
2024-05-09T03:45:43.679Z,98247.29
2024-05-09T03:48:11.851Z,98250.13
2024-05-09T03:50:41.631Z,98251.65
2024-05-09T03:53:10.749Z,98255.15
2024-05-09T03:55:40.206Z,98257.86
2024-05-09T03:58:08.476Z,98256.11
2024-05-09T04:00:40.136Z,98257.50
2024-05-09T04:03:11.144Z,98249.61
2024-05-09T04:05:43.714Z,98247.44
2024-05-09T04:08:14.706Z,98250.61
2024-05-09T04:10:45.243Z,98251.68
2024-05-09T04:22:37.927Z,98269.98
2024-05-09T04:25:06.170Z,98267.66
2024-05-09T04:27:34.050Z,98272.33
2024-05-09T04:30:03.737Z,98265.52
2024-05-09T04:32:33.349Z,98266.38
2024-05-09T04:35:02.647Z,98267.86
2024-05-09T04:37:30.546Z,98269.20
2024-05-09T04:39:58.682Z,98269.88
2024-05-09T04:42:27.793Z,98273.64
2024-05-09T04:44:58.770Z,98270.86
2024-05-09T04:47:28.330Z,98268.17
2024-05-09T04:49:56.326Z,98265.25
2024-05-09T04:52:26.462Z,98267.02
2024-05-09T04:54:54.797Z,98271.83
2024-05-09T04:57:25.360Z,98277.91
2024-05-09T04:59:53.359Z,98285.32
2024-05-09T05:02:21.687Z,98290.30
2024-05-09T05:04:51.059Z,98296.84
2024-05-09T05:07:19.151Z,98299.12
2024-05-09T05:09:49.381Z,98303.83
2024-05-09T05:12:35.740Z,98306.60
2024-05-09T05:15:05.205Z,98303.11
2024-05-09T05:17:34.125Z,98305.65
2024-05-09T05:20:04.849Z,98305.15
2024-05-09T05:22:33.844Z,98303.84
2024-05-09T05:25:03.142Z,98310.30
2024-05-09T05:27:31.107Z,98312.30
2024-05-09T05:29:59.181Z,98320.42
2024-05-09T05:32:28.463Z,98321.20
2024-05-09T05:34:56.791Z,98321.67
2024-05-09T05:37:27.055Z,98325.04
2024-05-09T05:39:55.062Z,98328.82
2024-05-09T05:42:22.981Z,98329.52
2024-05-09T05:44:52.151Z,98328.27
2024-05-09T05:47:20.279Z,98324.52
2024-05-09T05:49:48.304Z,98326.70
2024-05-09T05:52:17.496Z,98326.54
2024-05-09T05:54:48.341Z,98329.30
2024-05-09T05:57:17.934Z,98326.84
2024-05-09T05:59:45.979Z,98328.84
2024-05-09T06:02:16.234Z,98328.91
2024-05-09T06:04:44.491Z,98328.86
2024-05-09T06:07:14.668Z,98328.00
2024-05-09T06:09:42.641Z,98331.95
2024-05-09T06:12:10.733Z,98333.95
2024-05-09T06:14:40.109Z,98333.85
2024-05-09T06:17:08.164Z,98328.98
2024-05-09T06:19:36.286Z,98336.07
2024-05-09T06:22:05.697Z,98340.07
2024-05-09T06:24:33.638Z,98341.73
2024-05-09T06:27:03.554Z,98347.53
2024-05-09T06:29:32.915Z,98348.91
2024-05-09T06:32:01.018Z,98347.71
2024-05-09T06:34:31.534Z,98346.14
2024-05-09T06:36:59.509Z,98346.10
2024-05-09T06:39:29.792Z,98347.87
2024-05-09T06:41:57.748Z,98343.05
2024-05-09T06:44:25.862Z,98345.67
2024-05-09T06:46:58.106Z,98345.81
2024-05-09T06:49:28.988Z,98345.31
2024-05-09T06:51:58.245Z,98348.52
2024-05-09T06:54:26.149Z,98347.98
2024-05-09T06:56:54.174Z,98346.06
2024-05-09T06:59:23.446Z,98348.31
2024-05-09T07:01:52.100Z,98352.33
2024-05-09T07:04:21.522Z,98354.36
2024-05-09T07:06:49.742Z,98354.27
2024-05-09T07:09:19.994Z,98360.52
2024-05-09T07:11:48.053Z,98358.75
2024-05-09T07:14:16.019Z,98358.80
2024-05-09T07:16:45.414Z,98357.72
2024-05-09T07:19:13.678Z,98356.01
2024-05-09T07:21:43.167Z,98352.28
2024-05-09T07:24:11.093Z,98350.14
2024-05-09T07:26:39.203Z,98346.63
2024-05-09T07:29:08.730Z,98341.62
2024-05-09T07:31:36.914Z,98337.02
2024-05-09T07:34:07.105Z,98338.03
2024-05-09T07:36:35.080Z,98343.08
2024-05-09T07:39:03.150Z,98345.73
2024-05-09T07:41:32.612Z,98350.34
2024-05-09T07:44:00.643Z,98354.05
2024-05-09T07:47:37.072Z,98357.05
2024-05-09T07:53:20.477Z,98353.80
2024-05-09T07:54:40.567Z,98356.37
2024-05-09T07:57:08.631Z,98355.42
2024-05-09T07:59:40.243Z,98355.22
2024-05-09T08:02:08.453Z,98350.34
2024-05-09T08:04:37.982Z,98353.30
2024-05-09T08:07:06.109Z,98348.62
2024-05-09T08:09:38.588Z,98344.89
2024-05-09T08:12:09.136Z,98346.96
2024-05-09T08:14:39.973Z,98348.92
2024-05-09T08:17:08.061Z,98348.71
2024-05-09T08:19:40.494Z,98348.30
2024-05-09T08:22:09.266Z,98348.66
2024-05-09T08:24:38.583Z,98348.08
2024-05-09T08:27:06.472Z,98343.98
2024-05-09T08:29:34.393Z,98345.08
2024-05-09T08:32:05.636Z,98341.72
2024-05-09T08:34:33.818Z,98344.33
2024-05-09T08:37:12.722Z,98342.59
2024-05-09T08:39:45.272Z,98339.73
2024-05-09T08:42:14.404Z,98345.45
2024-05-09T08:44:44.709Z,98346.79
2024-05-09T08:47:12.886Z,98343.14
2024-05-09T08:49:43.243Z,98341.20
2024-05-09T08:52:11.222Z,98341.36
2024-05-09T08:54:41.567Z,98339.16
2024-05-09T08:57:09.564Z,98339.34
2024-05-09T08:59:37.592Z,98336.55
2024-05-09T09:02:06.762Z,98336.21
2024-05-09T09:04:36.466Z,98336.14
2024-05-09T09:07:06.458Z,98331.27
2024-05-09T09:09:34.358Z,98332.55
2024-05-09T09:12:05.773Z,98330.40
2024-05-09T09:14:34.722Z,98329.78
2024-05-09T09:17:15.964Z,98329.62
2024-05-09T09:19:45.430Z,98329.38
2024-05-09T09:22:14.994Z,98328.64
2024-05-09T09:24:44.392Z,98324.85
2024-05-09T09:27:15.542Z,98326.99
2024-05-09T09:29:44.761Z,98322.91
2024-05-09T09:32:12.705Z,98324.36
2024-05-09T09:34:41.363Z,98324.08
2024-05-09T09:37:11.138Z,98322.80
2024-05-09T09:39:39.703Z,98323.06
2024-05-09T09:42:09.086Z,98323.81
2024-05-09T09:44:39.594Z,98325.50
2024-05-09T09:47:11.340Z,98327.11
2024-05-09T09:49:39.357Z,98319.04
2024-05-09T09:52:11.148Z,98320.88
2024-05-09T09:54:41.174Z,98314.95
2024-05-09T09:57:10.675Z,98312.67
2024-05-09T09:59:39.496Z,98311.15
2024-05-09T10:02:08.994Z,98310.98
2024-05-09T10:04:37.333Z,98311.75
2024-05-09T10:07:08.434Z,98311.50
2024-05-09T10:09:36.522Z,98306.77
2024-05-09T10:12:10.619Z,98306.73
2024-05-09T10:14:45.813Z,98301.33
2024-05-09T10:17:15.568Z,98297.06
2024-05-09T10:19:43.509Z,98294.66
2024-05-09T10:22:14.176Z,98290.27
2024-05-09T10:24:54.846Z,98288.19
2024-05-09T10:27:27.850Z,98289.88
2024-05-09T10:29:59.718Z,98290.83
2024-05-09T10:32:29.094Z,98288.98
2024-05-09T10:35:14.855Z,98286.65
2024-05-09T10:37:46.122Z,98282.80
2024-05-09T10:40:25.906Z,98284.64
2024-05-09T10:42:59.559Z,98275.54
2024-05-09T10:45:28.502Z,98275.63
2024-05-09T10:47:57.918Z,98274.23
2024-05-09T10:50:29.131Z,98270.90
2024-05-09T10:53:03.850Z,98273.45
2024-05-09T10:55:31.912Z,98275.32
2024-05-09T10:58:02.203Z,98276.01
2024-05-09T11:00:36.149Z,98276.15
2024-05-09T11:03:06.246Z,98272.11
2024-05-09T11:05:34.559Z,98272.48
2024-05-09T11:08:04.193Z,98269.27
2024-05-09T11:10:34.327Z,98267.17
2024-05-09T11:13:04.417Z,98268.21
2024-05-09T11:15:40.092Z,98265.52
2024-05-09T11:18:27.135Z,98264.07
2024-05-09T11:20:58.086Z,98258.71
2024-05-09T11:23:27.053Z,98257.11
2024-05-09T11:25:57.458Z,98257.02
2024-05-09T11:28:27.946Z,98255.35
2024-05-09T11:31:08.566Z,98255.04
2024-05-09T11:33:43.728Z,98256.22
2024-05-09T11:36:13.961Z,98252.39
2024-05-09T11:38:41.959Z,98255.02
2024-05-09T11:41:18.368Z,98251.95
2024-05-09T11:43:47.785Z,98249.31
2024-05-09T11:46:15.913Z,98245.23
2024-05-09T11:48:44.069Z,98247.89
2024-05-09T11:51:13.559Z,98249.05
2024-05-09T11:53:41.603Z,98243.96
2024-05-09T11:56:14.660Z,98242.05
2024-05-09T11:58:42.688Z,98240.59
2024-05-09T12:01:12.012Z,98240.52
2024-05-09T12:03:40.062Z,98242.64
2024-05-09T12:06:08.220Z,98241.65
2024-05-09T12:08:37.865Z,98241.84
2024-05-09T12:11:05.811Z,98237.21
2024-05-09T12:13:36.099Z,98240.05
2024-05-09T12:16:04.203Z,98238.52
2024-05-09T12:18:33.783Z,98235.97
2024-05-09T12:21:02.987Z,98234.25
2024-05-09T12:23:31.083Z,98238.84
2024-05-09T12:25:59.000Z,98238.02
2024-05-09T12:28:28.345Z,98236.63
2024-05-09T12:30:56.325Z,98238.21
2024-05-09T12:33:26.630Z,98238.36
2024-05-09T12:35:55.337Z,98237.08
2024-05-09T12:38:24.656Z,98238.13
2024-05-09T12:40:52.874Z,98237.45
2024-05-09T12:52:53.734Z,98228.64
2024-05-09T12:55:21.703Z,98225.29
2024-05-09T12:57:49.644Z,98226.05
2024-05-09T13:00:24.051Z,98221.67
2024-05-09T13:03:00.635Z,98221.61
2024-05-09T13:05:29.690Z,98217.95
2024-05-09T13:08:00.326Z,98215.82
2024-05-09T13:10:32.219Z,98216.50
2024-05-09T13:13:02.645Z,98214.63
2024-05-09T13:15:34.193Z,98213.84
2024-05-09T13:18:04.117Z,98207.76
2024-05-09T13:20:34.581Z,98209.00
2024-05-09T13:23:06.349Z,98208.33
2024-05-09T13:25:36.835Z,98204.85
2024-05-09T13:28:07.320Z,98199.13
2024-05-09T13:30:40.449Z,98197.81
2024-05-09T13:33:14.024Z,98195.77
2024-05-09T13:35:47.058Z,98194.40
2024-05-09T13:38:20.636Z,98193.58
2024-05-09T13:40:49.833Z,98192.13
2024-05-09T13:43:21.567Z,98193.14
2024-05-09T13:45:50.133Z,98190.31
2024-05-09T13:48:19.682Z,98189.04
2024-05-09T13:50:47.906Z,98192.27
2024-05-09T13:53:18.085Z,98191.99
2024-05-09T13:55:46.069Z,98192.35
2024-05-09T13:58:14.428Z,98192.23
2024-05-09T14:00:48.067Z,98193.50
2024-05-09T14:03:20.887Z,98194.15
2024-05-09T14:05:51.294Z,98194.95
2024-05-09T14:08:22.528Z,98198.71
2024-05-09T14:10:51.933Z,98199.10
2024-05-09T14:13:21.306Z,98199.98
2024-05-09T14:15:49.512Z,98199.27
2024-05-09T14:18:19.827Z,98195.63
2024-05-09T14:20:47.796Z,98197.02
2024-05-09T14:23:18.112Z,98196.00
2024-05-09T14:25:49.039Z,98199.84
2024-05-09T14:28:21.895Z,98203.32
2024-05-09T14:30:50.496Z,98201.70
2024-05-09T14:33:25.090Z,98201.35
2024-05-09T14:35:56.153Z,98207.64
2024-05-09T14:38:24.304Z,98203.23
2024-05-09T14:40:54.657Z,98210.38
2024-05-09T14:43:22.636Z,98206.79
2024-05-09T14:45:50.781Z,98206.62
2024-05-09T14:48:20.279Z,98208.33
2024-05-09T14:50:48.540Z,98206.55
2024-05-09T14:53:18.752Z,98204.67
2024-05-09T14:55:46.934Z,98207.70
2024-05-09T14:58:15.255Z,98208.89
2024-05-09T15:00:49.858Z,98207.45
2024-05-09T15:03:21.671Z,98204.02
2024-05-09T15:05:51.376Z,98205.23
2024-05-09T15:08:21.134Z,98202.08
2024-05-09T15:10:50.118Z,98198.89
2024-05-09T15:13:20.810Z,98201.64
2024-05-09T15:15:49.316Z,98202.54
2024-05-09T15:18:18.815Z,98202.78
2024-05-09T15:20:47.091Z,98199.89
2024-05-09T15:23:17.411Z,98197.23
2024-05-09T15:25:45.404Z,98195.34
2024-05-09T15:28:13.422Z,98194.94
2024-05-09T15:30:45.955Z,98195.11
2024-05-09T15:33:14.967Z,98187.25
2024-05-09T15:35:46.226Z,98190.88
2024-05-09T15:38:14.739Z,98182.23
2024-05-09T15:40:44.192Z,98182.19
2024-05-09T15:43:12.517Z,98179.86
2024-05-09T15:45:42.050Z,98176.95
2024-05-09T15:48:10.745Z,98179.35
2024-05-09T15:50:42.281Z,98184.41
2024-05-09T15:53:13.048Z,98177.33
2024-05-09T15:55:43.186Z,98180.30
2024-05-09T15:58:12.019Z,98180.66
2024-05-09T16:00:43.663Z,98180.84
2024-05-09T16:03:14.239Z,98182.52
2024-05-09T16:05:48.208Z,98182.72
2024-05-09T16:08:16.747Z,98187.19
2024-05-09T16:10:47.091Z,98187.27
2024-05-09T16:13:16.287Z,98184.65
2024-05-09T16:15:46.512Z,98185.50
2024-05-09T16:18:14.718Z,98188.30
2024-05-09T16:20:47.471Z,98189.88
2024-05-09T16:23:17.854Z,98191.45
2024-05-09T16:25:47.559Z,98190.32
2024-05-09T16:28:15.899Z,98190.92
2024-05-09T16:30:46.241Z,98194.10
2024-05-09T16:33:14.308Z,98190.27
2024-05-09T16:35:42.389Z,98195.22
2024-05-09T16:38:11.495Z,98191.90
2024-05-09T16:40:41.189Z,98195.26
2024-05-09T16:43:12.822Z,98198.73
2024-05-09T16:45:43.647Z,98198.11
2024-05-09T16:48:13.927Z,98200.85
2024-05-09T16:50:42.278Z,98202.48
2024-05-09T16:53:13.496Z,98206.31
2024-05-09T16:55:41.542Z,98207.21
2024-05-09T16:58:12.092Z,98213.17
2024-05-09T17:00:43.236Z,98213.83
2024-05-09T17:03:15.310Z,98213.58
2024-05-09T17:05:46.587Z,98216.33
2024-05-09T17:08:20.008Z,98215.71
2024-05-09T17:10:48.922Z,98218.55
2024-05-09T17:13:19.308Z,98218.66
2024-05-09T17:15:48.752Z,98221.23
2024-05-09T17:18:18.230Z,98220.70
2024-05-09T17:20:46.279Z,98223.73
2024-05-09T17:23:14.614Z,98224.77
2024-05-09T17:25:44.047Z,98223.64
2024-05-09T17:28:12.297Z,98224.77
2024-05-09T17:30:43.244Z,98226.56
2024-05-09T17:33:12.751Z,98228.05
2024-05-09T17:35:42.508Z,98231.66
2024-05-09T17:38:10.480Z,98236.23
2024-05-09T17:40:39.265Z,98237.77
2024-05-09T17:43:10.599Z,98239.64
2024-05-09T17:45:40.639Z,98245.82
2024-05-09T17:48:11.829Z,98246.13
2024-05-09T17:50:41.846Z,98249.52
2024-05-09T17:53:11.582Z,98254.13
2024-05-09T17:55:39.969Z,98255.84
2024-05-09T17:58:09.796Z,98260.04
2024-05-09T18:00:41.187Z,98261.29
2024-05-09T18:03:13.247Z,98261.52
2024-05-09T18:05:44.499Z,98263.02
2024-05-09T18:08:14.522Z,98264.55
2024-05-09T18:10:42.876Z,98267.15
2024-05-09T18:13:12.774Z,98273.06
2024-05-09T18:15:41.078Z,98277.77
2024-05-09T18:18:11.703Z,98284.73
2024-05-09T18:20:44.215Z,98287.78
2024-05-09T18:23:17.744Z,98291.65
2024-05-09T18:25:47.666Z,98293.99
2024-05-09T18:28:17.767Z,98297.14
2024-05-09T18:30:46.285Z,98300.77
2024-05-09T18:33:16.831Z,98305.14
2024-05-09T18:35:45.181Z,98305.61
2024-05-09T18:38:15.554Z,98309.13
2024-05-09T18:40:45.944Z,98314.23
2024-05-09T18:43:17.650Z,98314.90
2024-05-09T18:45:46.213Z,98322.46
2024-05-09T18:48:16.626Z,98321.81
2024-05-09T18:50:44.955Z,98325.10
2024-05-09T18:53:14.408Z,98325.55
2024-05-09T18:55:42.647Z,98327.59
2024-05-09T18:58:12.393Z,98327.34
2024-05-09T19:00:42.916Z,98325.23
2024-05-09T19:03:15.203Z,98325.13
2024-05-09T19:05:45.875Z,98327.08
2024-05-09T19:08:17.100Z,98327.11
2024-05-09T19:10:45.660Z,98327.84
2024-05-09T19:13:16.271Z,98325.64
2024-05-09T19:15:44.734Z,98330.14
2024-05-09T19:18:14.900Z,98330.52
2024-05-09T19:20:43.654Z,98334.98
2024-05-09T19:23:13.150Z,98338.84
2024-05-09T19:25:41.300Z,98338.45
2024-05-09T19:28:11.735Z,98340.34
2024-05-09T19:30:42.107Z,98340.48
2024-05-09T19:33:13.687Z,98340.74
2024-05-09T19:35:43.249Z,98341.70
2024-05-09T19:38:12.900Z,98342.48
2024-05-09T19:40:41.267Z,98340.05
2024-05-09T19:43:11.725Z,98343.77
2024-05-09T19:45:39.886Z,98345.86
2024-05-09T19:48:10.569Z,98344.29
2024-05-09T19:50:43.154Z,98345.90
2024-05-09T19:53:15.117Z,98351.73
2024-05-09T19:55:43.340Z,98352.99
2024-05-09T19:58:13.934Z,98353.69
2024-05-09T20:00:43.731Z,98354.74
2024-05-09T20:03:15.196Z,98356.70
2024-05-09T20:05:45.887Z,98361.32
2024-05-09T20:08:16.124Z,98363.63
2024-05-09T20:10:44.278Z,98362.42
2024-05-09T20:13:13.791Z,98357.85
2024-05-09T20:15:42.071Z,98359.48
2024-05-09T20:18:12.542Z,98359.15
2024-05-09T20:20:43.008Z,98359.70
2024-05-09T20:23:14.426Z,98362.81
2024-05-09T20:25:42.545Z,98365.79
2024-05-09T20:28:12.795Z,98366.42
2024-05-09T20:30:40.896Z,98368.18
2024-05-09T20:33:09.886Z,98372.63
2024-05-09T20:35:39.855Z,98373.25
2024-05-09T20:38:07.837Z,98372.98
2024-05-09T20:40:39.559Z,98376.67
2024-05-09T20:43:09.749Z,98377.36
2024-05-09T20:45:40.150Z,98376.83
2024-05-09T20:48:08.919Z,98380.13
2024-05-09T20:50:41.357Z,98381.33
2024-05-09T20:53:12.874Z,98383.36
2024-05-09T20:55:43.703Z,98381.52
2024-05-09T20:58:12.561Z,98379.98
2024-05-09T21:00:45.070Z,98385.50
2024-05-09T21:03:16.629Z,98385.52
2024-05-09T21:05:48.598Z,98386.98
2024-05-09T21:08:17.067Z,98388.27
2024-05-09T21:10:47.684Z,98395.23
2024-05-09T21:13:15.954Z,98395.48
2024-05-09T21:15:46.695Z,98392.73
2024-05-09T21:18:14.827Z,98393.45
2024-05-09T21:20:45.094Z,98391.01
2024-05-09T21:23:13.243Z,98395.23
2024-05-09T21:25:43.585Z,98392.90
2024-05-09T21:28:11.539Z,98391.23
2024-05-09T21:30:42.467Z,98391.00
2024-05-09T21:33:14.213Z,98393.58
2024-05-09T21:35:44.005Z,98396.08
2024-05-09T21:38:14.633Z,98396.35
2024-05-09T21:40:43.492Z,98396.67
2024-05-09T21:43:13.066Z,98398.69
2024-05-09T21:45:41.352Z,98397.52
2024-05-09T21:48:12.449Z,98394.86
2024-05-09T21:50:42.269Z,98395.13
2024-05-09T21:53:12.953Z,98393.51
2024-05-09T21:55:44.630Z,98396.34
2024-05-09T21:58:14.258Z,98394.68
2024-05-09T22:00:44.949Z,98395.42
2024-05-09T22:03:14.975Z,98396.23
2024-05-09T22:05:44.570Z,98399.65
2024-05-09T22:08:14.300Z,98402.59
2024-05-09T22:10:42.453Z,98403.39
2024-05-09T22:13:12.120Z,98404.13
2024-05-09T22:15:40.832Z,98400.60
2024-05-09T22:18:11.664Z,98399.48
2024-05-09T22:20:44.493Z,98399.82
2024-05-09T22:23:15.689Z,98401.30
2024-05-09T22:25:44.011Z,98398.17
2024-05-09T22:28:15.122Z,98396.73
2024-05-09T22:30:45.415Z,98399.59
2024-05-09T22:33:14.875Z,98398.90
2024-05-09T22:35:43.071Z,98396.27
2024-05-09T22:38:13.434Z,98389.70
2024-05-09T22:40:47.443Z,98389.40
2024-05-09T22:43:20.695Z,98390.06
2024-05-09T22:45:50.315Z,98391.55
2024-05-09T22:48:20.136Z,98393.27
2024-05-09T22:50:48.370Z,98391.17
2024-05-09T22:53:18.683Z,98389.32
2024-05-09T22:55:46.600Z,98385.39
2024-05-09T22:58:14.481Z,98385.86
2024-05-09T23:00:43.927Z,98385.27
2024-05-09T23:03:13.891Z,98385.06
2024-05-09T23:05:44.262Z,98386.36
2024-05-09T23:08:12.279Z,98379.50
2024-05-09T23:10:42.489Z,98375.47
2024-05-09T23:13:10.460Z,98374.48
2024-05-09T23:15:38.807Z,98376.63
2024-05-09T23:18:08.589Z,98370.95
2024-05-09T23:20:39.340Z,98372.21
2024-05-09T23:23:11.123Z,98371.42
2024-05-09T23:25:43.323Z,98370.91
2024-05-09T23:28:12.672Z,98371.09
2024-05-09T23:30:41.819Z,98366.37
2024-05-09T23:33:12.885Z,98370.17
2024-05-09T23:35:42.139Z,98371.76
2024-05-09T23:38:11.611Z,98370.37
2024-05-09T23:40:41.350Z,98369.59
2024-05-09T23:43:12.472Z,98373.28
2024-05-09T23:45:41.791Z,98374.02
2024-05-09T23:48:11.622Z,98369.42
2024-05-09T23:50:40.736Z,98369.66
2024-05-09T23:53:11.158Z,98364.64
2024-05-09T23:55:39.733Z,98365.96
2024-05-09T23:58:11.127Z,98364.05
