createdAt,value
2018-12-21T13:47:47.405Z,7.37
2018-12-21T13:53:50.876Z,9.80
2018-12-21T13:59:54.320Z,8.00
2018-12-21T14:05:57.760Z,9.55
2018-12-21T14:12:01.200Z,9.10
2018-12-21T14:18:05.059Z,9.38
2018-12-21T14:24:08.533Z,9.58
2018-12-21T14:30:12.707Z,12.18
2018-12-21T14:36:16.173Z,9.75
2018-12-21T14:42:19.585Z,8.53
2018-12-21T14:48:22.998Z,9.48
2018-12-21T14:54:26.437Z,8.13
2018-12-21T15:00:29.977Z,10.15
2018-12-21T15:06:33.405Z,12.13
2018-12-21T15:12:36.834Z,15.48
2018-12-21T15:18:47.214Z,8.25
2018-12-21T15:24:51.029Z,11.80
2018-12-21T15:30:54.515Z,21.25
2018-12-21T15:36:58.031Z,10.53
2018-12-21T15:43:02.325Z,35.38
2018-12-21T15:49:05.766Z,19.27
2018-12-21T15:55:09.230Z,19.20
2018-12-21T16:01:12.955Z,23.07
2018-12-21T16:07:16.427Z,10.90
2018-12-21T16:13:19.947Z,22.55
2018-12-21T16:19:23.398Z,20.05
2018-12-21T16:25:27.450Z,13.88
2018-12-21T16:31:31.502Z,27.70
2018-12-21T16:37:34.994Z,13.78
2018-12-21T16:43:38.469Z,9.88
2018-12-21T16:49:41.925Z,22.25
2018-12-21T16:55:45.507Z,22.37
2018-12-21T17:01:48.949Z,11.48
2018-12-21T17:07:52.537Z,26.52
2018-12-21T17:13:56.779Z,19.20
2018-12-21T17:20:00.206Z,22.45
2018-12-21T17:26:03.780Z,16.77
2018-12-21T17:32:07.338Z,19.25
2018-12-21T17:38:10.826Z,16.25
2018-12-21T17:44:14.284Z,28.60
2018-12-21T17:50:17.696Z,18.73
2018-12-21T17:56:29.686Z,18.70
2018-12-21T18:02:26.550Z,13.95
2018-12-21T18:08:29.948Z,12.98
2018-12-21T18:14:33.382Z,16.82
2018-12-21T18:20:36.799Z,19.30
2018-12-21T18:26:40.400Z,13.50
2018-12-21T18:32:43.828Z,12.18
2018-12-21T18:38:47.304Z,18.70
2018-12-21T18:44:50.802Z,20.02
2018-12-21T18:50:54.318Z,10.20
2018-12-21T18:57:00.263Z,12.55
2018-12-21T19:03:03.706Z,11.70
2018-12-21T19:09:07.170Z,13.83
2018-12-21T19:15:11.441Z,12.78
2018-12-21T19:21:14.981Z,11.40
2018-12-21T19:27:18.663Z,9.25
2018-12-21T19:33:22.066Z,10.08
2018-12-21T19:39:25.532Z,10.75
2018-12-21T19:45:28.968Z,9.58
2018-12-21T19:51:32.454Z,11.85
2018-12-21T19:57:35.989Z,11.90
2018-12-21T20:03:39.413Z,12.13
2018-12-21T20:09:42.830Z,10.60
2018-12-21T20:15:46.264Z,8.10
2018-12-21T20:21:50.351Z,8.28
2018-12-21T20:27:54.463Z,8.83
2018-12-21T20:33:57.966Z,7.60
2018-12-21T20:40:01.543Z,7.87
2018-12-21T20:46:05.226Z,8.48
2018-12-21T20:52:08.696Z,8.08
2018-12-21T20:58:19.404Z,7.42
2018-12-21T21:04:24.311Z,7.20
2018-12-21T21:10:28.012Z,6.70
2018-12-21T21:16:31.859Z,7.85
2018-12-21T21:22:35.300Z,9.08
2018-12-21T21:28:38.880Z,7.50
2018-12-21T21:34:44.818Z,7.55
2018-12-21T21:40:48.612Z,7.97
2018-12-21T21:46:52.150Z,6.90
2018-12-21T21:52:55.627Z,7.10
2018-12-21T21:58:59.124Z,7.03
2018-12-21T22:05:02.671Z,6.58
2018-12-21T22:11:06.228Z,6.83
2018-12-21T22:17:09.684Z,6.72
2018-12-21T22:23:13.163Z,7.08
2018-12-21T22:29:16.621Z,7.10
2018-12-21T22:35:20.047Z,8.53
2018-12-21T22:41:23.596Z,6.62
2018-12-21T22:47:27.034Z,6.28
2018-12-21T22:53:31.086Z,8.03
2018-12-21T22:59:34.523Z,20.48
2018-12-21T23:05:37.939Z,66.97
2018-12-21T23:11:41.344Z,27.20
2018-12-21T23:17:44.763Z,43.17
2018-12-21T23:23:48.221Z,48.17
2018-12-21T23:29:51.663Z,58.08
2018-12-21T23:35:55.412Z,52.53
2018-12-21T23:41:59.099Z,46.25
2018-12-21T23:48:02.546Z,33.15
2018-12-21T23:54:05.965Z,38.60
