createdAt,value
2023-05-02T00:00:04.948Z,11.40
2023-05-02T00:02:31.594Z,11.63
2023-05-02T00:04:58.187Z,14.98
2023-05-02T00:07:26.661Z,10.45
2023-05-02T00:09:56.165Z,13.68
2023-05-02T00:12:26.272Z,11.10
2023-05-02T00:14:52.735Z,11.88
2023-05-02T00:17:20.532Z,12.57
2023-05-02T00:19:47.312Z,12.63
2023-05-02T00:22:13.772Z,10.93
2023-05-02T00:24:40.246Z,11.63
2023-05-02T00:27:07.074Z,12.88
2023-05-02T00:29:33.540Z,10.55
2023-05-02T00:32:02.902Z,11.02
2023-05-02T00:34:34.921Z,10.85
2023-05-02T00:39:30.378Z,12.00
2023-05-02T00:41:58.341Z,10.07
2023-05-02T00:44:24.866Z,13.60
2023-05-02T00:46:53.096Z,9.95
2023-05-02T00:49:20.062Z,14.23
2023-05-02T00:51:46.688Z,12.55
2023-05-02T00:54:15.593Z,12.05
2023-05-02T00:56:42.209Z,12.52
2023-05-02T00:59:10.774Z,8.80
2023-05-02T01:01:50.828Z,10.82
2023-05-02T01:04:36.684Z,9.95
2023-05-02T01:07:26.832Z,10.18
2023-05-02T01:10:28.795Z,11.25
2023-05-02T01:13:09.765Z,11.18
2023-05-02T01:15:42.590Z,8.98
2023-05-02T01:18:16.516Z,10.05
2023-05-02T01:20:46.640Z,11.40
2023-05-02T01:23:31.445Z,10.55
2023-05-02T01:26:36.552Z,10.65
2023-05-02T01:29:07.125Z,8.35
2023-05-02T01:31:39.780Z,8.40
2023-05-02T01:34:10.241Z,11.63
2023-05-02T01:36:40.775Z,9.18
2023-05-02T01:39:09.356Z,9.55
2023-05-02T01:41:37.754Z,8.48
2023-05-02T01:44:06.134Z,7.63
2023-05-02T01:46:38.510Z,11.98
2023-05-02T01:49:08.051Z,8.35
2023-05-02T01:51:37.062Z,7.38
2023-05-02T01:54:07.190Z,7.57
2023-05-02T01:56:36.888Z,7.68
2023-05-02T01:59:08.057Z,9.10
2023-05-02T02:01:38.001Z,10.00
2023-05-02T02:04:07.146Z,6.25
2023-05-02T02:06:33.952Z,8.25
2023-05-02T02:09:01.098Z,7.85
2023-05-02T02:11:34.034Z,7.25
2023-05-02T02:14:12.682Z,6.78
2023-05-02T02:16:42.373Z,7.93
2023-05-02T02:19:13.103Z,9.07
2023-05-02T02:21:42.406Z,6.20
2023-05-02T02:24:10.022Z,7.32
2023-05-02T02:26:36.830Z,8.27
2023-05-02T02:29:04.265Z,9.02
2023-05-02T02:31:32.656Z,8.75
2023-05-02T02:34:00.464Z,6.75
2023-05-02T02:36:33.324Z,11.10
2023-05-02T02:39:18.077Z,7.38
2023-05-02T02:42:05.484Z,7.45
2023-05-02T02:44:45.089Z,6.97
2023-05-02T02:47:48.835Z,5.55
2023-05-02T02:50:23.114Z,7.57
2023-05-02T02:52:59.232Z,9.45
2023-05-02T02:55:36.670Z,8.25
2023-05-02T02:58:30.387Z,7.32
2023-05-02T03:00:59.138Z,6.68
2023-05-02T03:03:30.373Z,7.38
2023-05-02T03:05:57.224Z,6.30
2023-05-02T03:08:24.268Z,10.27
2023-05-02T03:10:51.315Z,8.95
2023-05-02T03:13:17.839Z,8.52
2023-05-02T03:15:58.702Z,10.60
2023-05-02T03:18:25.277Z,9.52
2023-05-02T03:20:51.727Z,14.25
2023-05-02T03:23:18.205Z,12.18
2023-05-02T03:25:44.660Z,12.02
2023-05-02T03:28:11.397Z,14.00
2023-05-02T03:30:40.708Z,16.25
2023-05-02T03:33:08.832Z,17.02
2023-05-02T03:35:38.051Z,15.07
2023-05-02T03:38:04.480Z,18.02
2023-05-02T03:40:30.991Z,17.98
2023-05-02T03:42:57.449Z,17.38
2023-05-02T03:45:23.970Z,17.85
2023-05-02T03:47:50.451Z,14.80
2023-05-02T03:50:17.240Z,19.05
2023-05-02T03:52:43.732Z,17.30
2023-05-02T03:55:10.478Z,13.93
2023-05-02T03:57:36.952Z,15.43
2023-05-02T04:00:03.852Z,16.50
2023-05-02T04:02:30.580Z,18.23
2023-05-02T04:04:57.224Z,17.95
2023-05-02T04:07:28.063Z,20.85
2023-05-02T04:09:54.780Z,19.17
2023-05-02T04:12:21.486Z,23.08
2023-05-02T04:14:48.038Z,19.55
2023-05-02T04:17:16.095Z,23.05
2023-05-02T04:19:42.869Z,24.33
2023-05-02T04:22:09.380Z,23.10
2023-05-02T04:24:35.898Z,28.20
2023-05-02T04:27:02.880Z,25.58
2023-05-02T04:29:29.876Z,25.55
2023-05-02T04:31:59.059Z,28.63
2023-05-02T04:34:25.551Z,31.83
2023-05-02T04:36:52.033Z,31.33
2023-05-02T04:39:18.792Z,32.38
2023-05-02T04:41:46.322Z,32.75
2023-05-02T04:44:12.781Z,33.80
2023-05-02T04:46:39.343Z,33.38
2023-05-02T04:49:05.903Z,32.13
2023-05-02T04:51:32.573Z,32.75
2023-05-02T04:53:59.050Z,33.53
2023-05-02T04:56:25.770Z,33.20
2023-05-02T04:58:52.446Z,33.17
2023-05-02T05:01:19.041Z,34.47
2023-05-02T05:03:45.652Z,33.83
2023-05-02T05:06:12.734Z,34.90
2023-05-02T05:08:39.839Z,36.75
2023-05-02T05:11:06.608Z,39.40
2023-05-02T05:13:33.197Z,36.78
2023-05-02T05:15:59.803Z,37.72
2023-05-02T05:18:26.915Z,39.47
2023-05-02T05:20:53.368Z,40.45
2023-05-02T05:23:19.955Z,37.75
2023-05-02T05:25:46.444Z,36.15
2023-05-02T05:28:13.004Z,34.10
2023-05-02T05:30:39.549Z,36.40
2023-05-02T05:33:06.202Z,32.13
2023-05-02T05:35:32.812Z,39.88
2023-05-02T05:37:59.611Z,34.25
2023-05-02T05:40:26.277Z,35.15
2023-05-02T05:42:52.821Z,38.38
2023-05-02T05:45:19.661Z,33.47
2023-05-02T05:47:46.353Z,36.50
2023-05-02T05:50:12.845Z,37.55
2023-05-02T05:52:39.394Z,32.90
2023-05-02T05:55:06.813Z,34.75
2023-05-02T05:57:33.406Z,33.47
2023-05-02T05:59:59.975Z,34.65
2023-05-02T06:02:26.902Z,34.72
2023-05-02T06:04:53.508Z,38.45
2023-05-02T06:07:20.007Z,36.70
2023-05-02T06:09:46.452Z,43.25
2023-05-02T06:12:12.980Z,38.25
2023-05-02T06:14:39.481Z,37.25
2023-05-02T06:17:06.146Z,34.63
2023-05-02T06:19:32.623Z,40.10
2023-05-02T06:21:59.131Z,35.60
2023-05-02T06:24:25.716Z,38.55
2023-05-02T06:26:52.163Z,35.70
2023-05-02T06:29:18.697Z,39.55
2023-05-02T06:31:45.353Z,38.65
2023-05-02T06:34:12.100Z,40.05
2023-05-02T06:36:38.563Z,39.90
2023-05-02T06:39:05.044Z,42.05
2023-05-02T06:41:31.505Z,39.65
2023-05-02T06:43:58.347Z,38.85
2023-05-02T06:46:28.964Z,38.97
2023-05-02T06:48:55.536Z,42.58
2023-05-02T06:51:22.469Z,38.92
2023-05-02T06:53:48.993Z,40.05
2023-05-02T06:56:15.544Z,43.50
2023-05-02T06:58:42.004Z,44.63
2023-05-02T07:01:08.495Z,37.83
2023-05-02T07:03:35.162Z,38.42
2023-05-02T07:06:01.615Z,34.75
2023-05-02T07:08:28.115Z,34.35
2023-05-02T07:10:54.616Z,36.58
2023-05-02T07:13:21.122Z,37.40
2023-05-02T07:15:47.606Z,39.67
2023-05-02T07:18:14.223Z,40.92
2023-05-02T07:20:42.410Z,30.77
2023-05-02T07:23:09.407Z,35.42
2023-05-02T07:25:36.679Z,25.02
2023-05-02T07:28:03.586Z,27.90
2023-05-02T07:30:30.047Z,23.88
2023-05-02T07:32:56.598Z,17.38
2023-05-02T07:35:23.193Z,17.83
2023-05-02T07:37:49.665Z,12.85
2023-05-02T07:40:16.403Z,9.25
2023-05-02T07:42:44.181Z,6.22
2023-05-02T07:45:11.017Z,4.82
2023-05-02T07:47:37.704Z,5.32
2023-05-02T07:50:04.759Z,7.82
2023-05-02T07:52:31.303Z,9.38
2023-05-02T07:54:57.910Z,7.75
2023-05-02T07:57:24.395Z,6.47
2023-05-02T07:59:51.122Z,7.63
2023-05-02T08:02:20.040Z,8.80
2023-05-02T08:04:48.059Z,7.47
2023-05-02T08:07:14.609Z,5.95
2023-05-02T08:09:41.066Z,6.30
2023-05-02T08:12:07.558Z,5.88
2023-05-02T08:14:35.244Z,10.38
2023-05-02T08:17:01.725Z,9.52
2023-05-02T08:19:28.260Z,8.20
2023-05-02T08:21:55.243Z,10.88
2023-05-02T08:24:22.514Z,8.45
2023-05-02T08:26:48.999Z,9.65
2023-05-02T08:29:15.623Z,10.68
2023-05-02T08:31:45.132Z,10.40
2023-05-02T08:34:15.401Z,8.80
2023-05-02T08:36:41.939Z,12.00
2023-05-02T08:39:09.268Z,18.63
2023-05-02T08:41:35.762Z,10.82
2023-05-02T08:44:03.096Z,11.63
2023-05-02T08:46:31.715Z,13.05
2023-05-02T08:48:59.282Z,15.75
2023-05-02T08:51:28.961Z,15.13
2023-05-02T08:53:57.194Z,16.02
2023-05-02T08:56:25.079Z,16.38
2023-05-02T08:58:51.717Z,15.38
2023-05-02T09:01:22.693Z,16.67
2023-05-02T09:03:49.911Z,17.17
2023-05-02T09:06:19.258Z,15.25
2023-05-02T09:08:49.247Z,18.25
2023-05-02T09:11:17.026Z,15.80
2023-05-02T09:13:47.981Z,19.77
2023-05-02T09:16:25.301Z,22.90
2023-05-02T09:18:54.448Z,26.13
2023-05-02T09:21:21.996Z,24.13
2023-05-02T09:23:55.903Z,27.05
2023-05-02T09:26:32.224Z,23.55
2023-05-02T09:29:03.917Z,22.15
2023-05-02T09:31:54.808Z,31.60
2023-05-02T09:34:22.409Z,23.67
2023-05-02T09:36:51.986Z,21.63
2023-05-02T09:39:25.942Z,25.65
2023-05-02T09:41:53.263Z,29.38
2023-05-02T09:44:24.594Z,26.92
2023-05-02T09:46:57.373Z,26.90
2023-05-02T09:49:44.974Z,25.08
2023-05-02T09:52:12.615Z,25.42
2023-05-02T09:54:41.725Z,22.45
2023-05-02T09:57:08.314Z,32.65
2023-05-02T09:59:34.901Z,29.85
2023-05-02T10:02:03.383Z,33.42
2023-05-02T10:04:32.194Z,30.77
2023-05-02T10:06:59.400Z,24.40
2023-05-02T10:09:27.414Z,26.95
2023-05-02T10:11:56.206Z,29.50
2023-05-02T10:14:27.069Z,24.98
2023-05-02T10:17:20.045Z,21.52
2023-05-02T10:20:05.123Z,30.85
2023-05-02T10:22:34.121Z,28.00
2023-05-02T10:25:02.120Z,23.52
2023-05-02T10:27:32.556Z,27.58
2023-05-02T10:30:01.013Z,31.30
2023-05-02T10:32:29.537Z,30.52
2023-05-02T10:34:57.487Z,28.13
2023-05-02T10:37:26.438Z,29.80
2023-05-02T10:39:53.041Z,25.45
2023-05-02T10:42:20.724Z,22.10
2023-05-02T10:44:47.425Z,25.92
2023-05-02T10:47:24.813Z,33.72
2023-05-02T10:49:56.046Z,22.17
2023-05-02T10:52:29.486Z,21.90
2023-05-02T10:55:21.780Z,25.45
2023-05-02T11:00:32.533Z,25.83
2023-05-02T11:03:02.762Z,18.38
2023-05-02T11:05:29.615Z,30.50
2023-05-02T11:08:22.951Z,21.20
2023-05-02T11:10:49.962Z,15.95
2023-05-02T11:13:16.415Z,20.65
2023-05-02T11:15:42.855Z,21.83
2023-05-02T11:18:12.553Z,18.30
2023-05-02T11:20:41.293Z,24.17
2023-05-02T11:23:24.662Z,18.00
2023-05-02T11:26:00.387Z,21.50
2023-05-02T11:28:50.249Z,17.50
2023-05-02T11:31:28.732Z,20.77
2023-05-02T11:33:59.468Z,20.23
2023-05-02T11:36:44.001Z,16.73
2023-05-02T11:39:20.984Z,20.02
2023-05-02T11:41:50.913Z,24.08
2023-05-02T11:44:17.667Z,18.38
2023-05-02T11:46:44.622Z,23.05
2023-05-02T11:49:14.911Z,17.50
2023-05-02T11:51:41.805Z,20.00
2023-05-02T11:54:08.513Z,17.40
2023-05-02T11:56:35.268Z,23.48
2023-05-02T11:59:03.654Z,23.63
2023-05-02T12:01:30.786Z,23.50
2023-05-02T12:04:04.618Z,22.08
2023-05-02T12:06:31.352Z,28.60
2023-05-02T12:09:12.907Z,20.73
2023-05-02T12:11:39.487Z,26.65
2023-05-02T12:14:06.854Z,25.27
2023-05-02T12:16:33.786Z,25.00
2023-05-02T12:19:01.183Z,20.55
2023-05-02T12:21:35.670Z,23.75
2023-05-02T12:24:02.911Z,19.63
2023-05-02T12:26:30.904Z,16.45
2023-05-02T12:28:58.911Z,22.42
2023-05-02T12:31:27.247Z,17.73
2023-05-02T12:33:57.378Z,20.25
2023-05-02T12:36:24.515Z,20.65
2023-05-02T12:38:59.888Z,16.08
2023-05-02T12:41:37.578Z,18.02
2023-05-02T12:44:04.878Z,17.90
2023-05-02T12:46:32.110Z,16.25
2023-05-02T12:49:05.647Z,19.90
2023-05-02T12:51:34.887Z,19.15
2023-05-02T12:54:01.500Z,17.67
2023-05-02T12:56:32.147Z,17.85
2023-05-02T12:59:04.296Z,15.75
2023-05-02T13:01:33.788Z,15.52
2023-05-02T13:04:00.513Z,16.20
2023-05-02T13:06:27.581Z,19.25
2023-05-02T13:08:54.130Z,18.45
2023-05-02T13:11:21.830Z,15.90
2023-05-02T13:13:48.345Z,16.00
2023-05-02T13:16:14.938Z,13.25
2023-05-02T13:18:41.697Z,13.38
2023-05-02T13:21:08.205Z,12.70
2023-05-02T13:23:34.798Z,13.23
2023-05-02T13:26:01.306Z,11.02
2023-05-02T13:28:29.193Z,15.85
2023-05-02T13:30:55.691Z,11.18
2023-05-02T13:33:22.255Z,13.35
2023-05-02T13:35:48.718Z,15.57
2023-05-02T13:38:15.340Z,16.48
2023-05-02T13:40:41.794Z,14.05
2023-05-02T13:43:08.561Z,14.00
2023-05-02T13:45:35.683Z,10.50
2023-05-02T13:48:02.451Z,16.05
2023-05-02T13:50:29.055Z,16.73
2023-05-02T13:52:55.639Z,16.42
2023-05-02T13:55:22.418Z,18.33
2023-05-02T13:57:49.905Z,13.80
2023-05-02T14:00:16.897Z,12.77
2023-05-02T14:02:43.597Z,14.55
2023-05-02T14:05:10.291Z,14.43
2023-05-02T14:07:36.824Z,11.57
2023-05-02T14:10:06.065Z,16.35
2023-05-02T14:12:32.562Z,17.67
2023-05-02T14:14:59.038Z,15.10
2023-05-02T14:17:25.646Z,17.02
2023-05-02T14:19:52.580Z,11.18
2023-05-02T14:22:19.114Z,16.52
2023-05-02T14:24:45.687Z,13.63
2023-05-02T14:27:17.792Z,16.05
2023-05-02T14:29:47.919Z,12.20
2023-05-02T14:32:14.642Z,11.25
2023-05-02T14:34:41.770Z,12.10
2023-05-02T14:37:09.159Z,13.55
2023-05-02T14:39:36.771Z,19.13
2023-05-02T14:42:04.612Z,12.00
2023-05-02T14:44:31.324Z,19.15
2023-05-02T14:46:57.838Z,12.63
2023-05-02T14:49:25.398Z,11.00
2023-05-02T14:51:52.512Z,12.18
2023-05-02T14:54:20.307Z,18.08
2023-05-02T14:56:47.271Z,16.20
2023-05-02T14:59:13.978Z,12.30
2023-05-02T15:01:40.598Z,16.50
2023-05-02T15:04:10.502Z,12.95
2023-05-02T15:06:37.371Z,10.68
2023-05-02T15:09:04.950Z,22.95
2023-05-02T15:11:31.686Z,23.25
2023-05-02T15:13:59.396Z,13.75
2023-05-02T15:16:27.253Z,16.48
2023-05-02T15:18:54.260Z,13.48
2023-05-02T15:21:21.062Z,14.13
2023-05-02T15:23:47.679Z,14.25
2023-05-02T15:26:17.500Z,13.52
2023-05-02T15:28:44.009Z,13.13
2023-05-02T15:31:10.538Z,15.00
2023-05-02T15:33:37.704Z,16.75
2023-05-02T15:36:04.460Z,13.98
2023-05-02T15:38:30.978Z,17.75
2023-05-02T15:40:59.398Z,11.57
2023-05-02T15:43:27.011Z,17.20
2023-05-02T15:45:55.016Z,13.75
2023-05-02T15:48:22.385Z,12.43
2023-05-02T15:50:49.151Z,13.32
2023-05-02T15:53:16.473Z,12.63
2023-05-02T15:55:43.863Z,11.88
2023-05-02T15:58:10.457Z,17.17
2023-05-02T16:00:37.019Z,16.27
2023-05-02T16:03:04.285Z,13.55
2023-05-02T16:05:31.045Z,12.15
2023-05-02T16:07:57.509Z,16.55
2023-05-02T16:10:24.096Z,9.82
2023-05-02T16:12:50.700Z,10.48
2023-05-02T16:15:17.352Z,14.73
2023-05-02T16:17:43.927Z,11.73
2023-05-02T16:20:12.762Z,12.77
2023-05-02T16:22:39.513Z,12.02
2023-05-02T16:25:06.313Z,9.98
2023-05-02T16:27:33.341Z,9.27
2023-05-02T16:30:00.413Z,8.68
2023-05-02T16:32:28.124Z,8.23
2023-05-02T16:34:54.692Z,10.48
2023-05-02T16:37:21.409Z,8.10
2023-05-02T16:39:48.025Z,7.00
2023-05-02T16:42:14.498Z,10.18
2023-05-02T16:44:40.964Z,6.75
2023-05-02T16:47:08.553Z,11.32
2023-05-02T16:49:35.145Z,8.70
2023-05-02T16:52:01.687Z,11.10
2023-05-02T16:54:28.131Z,8.45
2023-05-02T16:56:55.819Z,7.85
2023-05-02T16:59:22.399Z,10.02
2023-05-02T17:01:49.991Z,9.98
2023-05-02T17:04:16.853Z,8.70
2023-05-02T17:06:43.507Z,6.97
2023-05-02T17:09:10.038Z,8.68
2023-05-02T17:11:36.628Z,10.90
2023-05-02T17:14:03.128Z,9.43
2023-05-02T17:16:29.671Z,7.57
2023-05-02T17:18:56.183Z,8.15
2023-05-02T17:21:22.746Z,9.13
2023-05-02T17:23:49.314Z,9.70
2023-05-02T17:26:16.610Z,9.02
2023-05-02T17:28:46.204Z,4.45
2023-05-02T17:31:13.141Z,7.10
2023-05-02T17:33:39.786Z,7.72
2023-05-02T17:36:06.848Z,6.35
2023-05-02T17:38:33.405Z,8.98
2023-05-02T17:40:59.876Z,8.13
2023-05-02T17:43:26.488Z,8.57
2023-05-02T17:45:52.969Z,6.28
2023-05-02T17:48:22.600Z,10.07
2023-05-02T17:50:50.899Z,6.88
2023-05-02T17:53:17.490Z,5.45
2023-05-02T17:55:44.009Z,6.50
2023-05-02T17:58:10.615Z,8.77
2023-05-02T18:00:37.088Z,10.50
2023-05-02T18:03:03.792Z,7.22
2023-05-02T18:05:30.362Z,8.65
2023-05-02T18:07:58.796Z,7.55
2023-05-02T18:10:25.550Z,10.30
2023-05-02T18:12:52.514Z,6.18
2023-05-02T18:15:19.027Z,5.63
2023-05-02T18:17:45.620Z,8.43
2023-05-02T18:20:12.497Z,5.53
2023-05-02T18:22:39.087Z,6.90
2023-05-02T18:25:06.119Z,7.70
2023-05-02T18:27:33.010Z,6.75
2023-05-02T18:29:59.775Z,10.05
2023-05-02T18:32:26.379Z,7.95
2023-05-02T18:34:52.885Z,8.38
2023-05-02T18:37:19.444Z,7.72
2023-05-02T18:39:48.851Z,5.50
2023-05-02T18:42:15.450Z,8.23
2023-05-02T18:44:42.001Z,5.43
2023-05-02T18:47:08.906Z,8.77
2023-05-02T18:49:35.401Z,6.53
2023-05-02T18:52:02.986Z,11.20
2023-05-02T18:54:30.671Z,5.57
2023-05-02T18:56:57.156Z,10.85
2023-05-02T18:59:23.697Z,9.82
2023-05-02T19:01:50.249Z,7.72
2023-05-02T19:04:16.804Z,10.52
2023-05-02T19:06:43.333Z,7.35
2023-05-02T19:09:09.910Z,7.75
2023-05-02T19:11:36.674Z,8.63
2023-05-02T19:14:03.664Z,8.40
2023-05-02T19:16:31.448Z,15.13
2023-05-02T19:18:58.199Z,6.38
2023-05-02T19:21:24.643Z,7.88
2023-05-02T19:23:55.481Z,10.82
2023-05-02T19:26:22.012Z,9.93
2023-05-02T19:28:48.498Z,10.27
2023-05-02T19:31:20.237Z,9.65
2023-05-02T19:33:51.602Z,12.57
2023-05-02T19:36:22.859Z,7.18
2023-05-02T19:38:54.021Z,14.45
2023-05-02T19:41:24.443Z,15.65
2023-05-02T19:43:51.355Z,16.05
2023-05-02T19:46:18.732Z,18.45
2023-05-02T19:48:45.662Z,15.48
2023-05-02T19:51:12.469Z,15.68
2023-05-02T19:53:38.966Z,14.70
2023-05-02T19:56:09.021Z,8.57
2023-05-02T19:58:35.849Z,10.02
2023-05-02T20:01:03.387Z,7.65
2023-05-02T20:03:29.965Z,12.30
2023-05-02T20:05:58.470Z,7.32
2023-05-02T20:08:27.640Z,11.23
2023-05-02T20:10:55.506Z,7.43
2023-05-02T20:13:22.028Z,16.50
2023-05-02T20:15:52.619Z,7.88
2023-05-02T20:18:19.704Z,9.10
2023-05-02T20:20:46.583Z,10.25
2023-05-02T20:23:13.692Z,5.65
2023-05-02T20:25:44.973Z,7.82
2023-05-02T20:28:14.600Z,8.27
2023-05-02T20:30:42.035Z,14.30
2023-05-02T20:33:15.684Z,6.97
2023-05-02T20:35:43.662Z,7.90
2023-05-02T20:38:10.316Z,6.53
2023-05-02T20:40:43.429Z,10.15
2023-05-02T20:43:11.803Z,6.70
2023-05-02T20:45:42.238Z,8.15
2023-05-02T20:48:08.765Z,7.13
2023-05-02T20:50:35.267Z,7.03
2023-05-02T20:53:01.815Z,11.40
2023-05-02T20:55:32.173Z,6.53
2023-05-02T20:57:58.714Z,6.13
2023-05-02T21:00:25.190Z,11.57
2023-05-02T21:02:51.705Z,13.50
2023-05-02T21:05:18.202Z,8.45
2023-05-02T21:07:44.966Z,10.02
2023-05-02T21:10:11.799Z,9.25
2023-05-02T21:12:38.633Z,5.88
2023-05-02T21:15:06.335Z,7.65
2023-05-02T21:17:32.866Z,6.47
2023-05-02T21:19:59.350Z,8.07
2023-05-02T21:22:26.958Z,5.80
2023-05-02T21:24:53.428Z,6.32
2023-05-02T21:27:20.519Z,6.43
2023-05-02T21:29:46.996Z,10.30
2023-05-02T21:32:13.785Z,11.57
2023-05-02T21:34:40.519Z,7.95
2023-05-02T21:37:09.999Z,10.70
2023-05-02T21:39:38.451Z,10.30
2023-05-02T21:42:05.094Z,7.03
2023-05-02T21:44:31.530Z,9.50
2023-05-02T21:46:58.144Z,7.07
2023-05-02T21:49:24.588Z,6.10
2023-05-02T21:51:51.086Z,11.55
2023-05-02T21:54:17.509Z,9.07
2023-05-02T21:56:46.822Z,5.20
2023-05-02T21:59:13.274Z,7.80
2023-05-02T22:01:39.826Z,5.43
2023-05-02T22:04:08.922Z,6.15
2023-05-02T22:06:35.586Z,6.63
2023-05-02T22:09:02.226Z,7.05
2023-05-02T22:11:31.742Z,6.72
2023-05-02T22:13:58.166Z,4.50
2023-05-02T22:16:27.602Z,8.63
2023-05-02T22:18:54.051Z,12.07
2023-05-02T22:21:20.786Z,7.05
2023-05-02T22:23:47.230Z,7.10
2023-05-02T22:26:13.746Z,6.13
2023-05-02T22:28:40.211Z,6.57
2023-05-02T22:31:06.716Z,5.53
2023-05-02T22:33:33.213Z,8.18
2023-05-02T22:36:02.872Z,5.95
2023-05-02T22:38:29.367Z,9.65
2023-05-02T22:40:55.792Z,7.68
2023-05-02T22:43:22.458Z,9.00
2023-05-02T22:45:51.122Z,5.80
2023-05-02T22:48:17.820Z,10.10
2023-05-02T22:50:48.564Z,8.32
2023-05-02T22:53:15.098Z,6.70
2023-05-02T22:55:47.899Z,8.15
2023-05-02T22:58:15.165Z,10.50
2023-05-02T23:00:41.834Z,6.63
2023-05-02T23:03:08.618Z,6.28
2023-05-02T23:05:35.205Z,7.45
2023-05-02T23:08:01.673Z,8.10
2023-05-02T23:10:28.175Z,8.27
2023-05-02T23:12:54.657Z,9.05
2023-05-02T23:15:21.099Z,8.98
2023-05-02T23:17:47.651Z,8.52
2023-05-02T23:20:15.095Z,10.15
2023-05-02T23:22:45.912Z,9.07
2023-05-02T23:25:12.980Z,10.68
2023-05-02T23:27:39.578Z,14.07
2023-05-02T23:30:10.600Z,8.77
2023-05-02T23:32:40.265Z,12.23
2023-05-02T23:35:11.046Z,6.85
2023-05-02T23:37:41.027Z,13.40
2023-05-02T23:40:11.064Z,7.20
2023-05-02T23:42:40.221Z,8.85
2023-05-02T23:45:10.700Z,8.18
2023-05-02T23:47:38.253Z,8.80
2023-05-02T23:50:09.213Z,15.70
2023-05-02T23:52:37.696Z,9.68
2023-05-02T23:55:10.058Z,9.40
2023-05-02T23:57:37.123Z,6.82
