createdAt,value
2019-03-10T00:00:43.937Z,2.00
2019-03-10T00:01:43.958Z,1.80
2019-03-10T00:02:43.910Z,1.60
2019-03-10T00:03:43.907Z,1.70
2019-03-10T00:04:43.898Z,1.70
2019-03-10T00:05:43.881Z,1.80
2019-03-10T00:06:43.871Z,2.00
2019-03-10T00:07:43.879Z,2.10
2019-03-10T00:08:43.856Z,2.00
2019-03-10T00:09:43.839Z,1.90
2019-03-10T00:10:43.834Z,2.00
2019-03-10T00:11:43.816Z,1.40
2019-03-10T00:12:43.804Z,1.70
2019-03-10T00:13:43.832Z,1.90
2019-03-10T00:14:43.787Z,2.00
2019-03-10T00:15:43.780Z,1.50
2019-03-10T00:16:43.765Z,2.30
2019-03-10T00:17:43.752Z,1.70
2019-03-10T00:18:43.740Z,1.90
2019-03-10T00:19:43.772Z,2.10
2019-03-10T00:20:43.721Z,2.30
2019-03-10T00:21:43.712Z,2.20
2019-03-10T00:22:43.711Z,1.40
2019-03-10T00:23:43.688Z,1.70
2019-03-10T00:24:43.684Z,2.00
2019-03-10T00:25:43.713Z,1.50
2019-03-10T00:26:53.743Z,2.00
2019-03-10T00:27:43.647Z,1.60
2019-03-10T00:28:43.640Z,2.20
2019-03-10T00:29:43.634Z,2.40
2019-03-10T00:30:43.614Z,1.60
2019-03-10T00:31:43.646Z,2.00
2019-03-10T00:32:43.603Z,2.00
2019-03-10T00:33:43.589Z,1.40
2019-03-10T00:34:43.597Z,2.00
2019-03-10T00:35:43.561Z,2.10
2019-03-10T00:36:43.560Z,2.10
2019-03-10T00:37:43.586Z,2.00
2019-03-10T00:38:43.536Z,2.40
2019-03-10T00:39:43.527Z,2.50
2019-03-10T00:40:43.517Z,1.90
2019-03-10T00:41:43.499Z,2.00
2019-03-10T00:42:43.500Z,1.30
2019-03-10T00:43:43.561Z,1.90
2019-03-10T00:44:43.472Z,2.10
2019-03-10T00:45:43.462Z,1.80
2019-03-10T00:46:43.446Z,1.70
2019-03-10T00:47:43.444Z,2.10
2019-03-10T00:48:43.429Z,2.20
2019-03-10T00:49:43.429Z,1.90
2019-03-10T00:50:43.414Z,2.10
2019-03-10T00:51:43.402Z,2.10
2019-03-10T00:52:43.385Z,2.20
2019-03-10T00:53:43.377Z,1.90
2019-03-10T00:54:43.422Z,2.10
2019-03-10T00:55:43.357Z,2.60
2019-03-10T00:56:43.346Z,2.00
2019-03-10T00:57:53.612Z,2.10
2019-03-10T00:58:43.329Z,2.20
2019-03-10T00:59:43.315Z,1.90
2019-03-10T01:00:43.344Z,1.80
2019-03-10T01:01:43.286Z,2.10
2019-03-10T01:02:43.284Z,1.90
2019-03-10T01:03:43.276Z,2.10
2019-03-10T01:04:43.261Z,2.40
2019-03-10T01:05:43.246Z,2.10
2019-03-10T01:06:43.289Z,2.20
2019-03-10T01:07:43.233Z,2.70
2019-03-10T01:08:43.215Z,2.00
2019-03-10T01:09:43.207Z,2.70
2019-03-10T01:10:43.194Z,2.10
2019-03-10T01:11:43.190Z,2.60
2019-03-10T01:12:43.255Z,2.60
2019-03-10T01:13:43.168Z,2.00
2019-03-10T01:14:43.156Z,2.10
2019-03-10T01:15:43.149Z,2.30
2019-03-10T01:16:43.140Z,1.80
2019-03-10T01:17:43.123Z,2.30
2019-03-10T01:18:43.132Z,2.10
2019-03-10T01:19:43.099Z,2.10
2019-03-10T01:20:43.095Z,1.90
2019-03-10T01:21:43.087Z,2.10
2019-03-10T01:22:43.080Z,2.30
2019-03-10T01:23:43.058Z,2.20
2019-03-10T01:24:43.077Z,2.50
2019-03-10T01:25:43.042Z,2.40
2019-03-10T01:26:43.026Z,2.20
2019-03-10T01:27:43.024Z,1.70
2019-03-10T01:28:53.604Z,2.40
2019-03-10T01:29:43.000Z,2.10
2019-03-10T01:30:43.019Z,1.90
2019-03-10T01:31:42.975Z,2.00
2019-03-10T01:32:42.967Z,1.80
2019-03-10T01:33:42.958Z,2.30
2019-03-10T01:34:42.946Z,1.70
2019-03-10T01:35:42.942Z,1.90
2019-03-10T01:36:42.961Z,2.00
2019-03-10T01:37:42.915Z,2.00
2019-03-10T01:38:42.909Z,1.80
2019-03-10T01:39:42.890Z,2.50
2019-03-10T01:40:42.893Z,2.40
2019-03-10T01:41:42.878Z,1.80
2019-03-10T01:42:42.901Z,1.50
2019-03-10T01:43:42.853Z,2.30
2019-03-10T01:44:42.838Z,1.90
2019-03-10T01:45:42.832Z,1.90
2019-03-10T01:46:42.823Z,2.50
2019-03-10T01:47:42.813Z,1.80
2019-03-10T01:48:42.850Z,3.10
2019-03-10T01:49:42.794Z,1.90
2019-03-10T01:50:42.776Z,2.20
2019-03-10T01:51:42.775Z,2.10
2019-03-10T01:52:42.762Z,2.90
2019-03-10T01:53:42.746Z,2.40
2019-03-10T01:54:42.759Z,2.50
2019-03-10T01:55:42.727Z,2.10
2019-03-10T01:56:42.711Z,2.30
2019-03-10T01:57:42.711Z,2.30
2019-03-10T01:58:42.696Z,2.00
2019-03-10T01:59:53.142Z,2.30
2019-03-10T02:00:42.675Z,2.30
2019-03-10T02:01:42.658Z,2.60
2019-03-10T02:02:42.656Z,2.60
2019-03-10T02:03:42.638Z,2.60
2019-03-10T02:04:42.638Z,2.30
2019-03-10T02:05:42.682Z,2.50
2019-03-10T02:06:42.618Z,1.80
2019-03-10T02:07:42.608Z,2.70
2019-03-10T02:08:42.589Z,2.10
2019-03-10T02:09:42.577Z,2.20
2019-03-10T02:10:42.572Z,2.40
2019-03-10T02:11:42.597Z,2.50
2019-03-10T02:12:42.549Z,2.50
2019-03-10T02:13:42.541Z,2.20
2019-03-10T02:14:42.527Z,3.00
2019-03-10T02:15:42.510Z,2.40
2019-03-10T02:16:42.509Z,2.40
2019-03-10T02:17:42.534Z,2.40
2019-03-10T02:18:42.483Z,2.70
2019-03-10T02:19:42.476Z,2.60
2019-03-10T02:20:42.459Z,2.00
2019-03-10T02:21:42.453Z,2.30
2019-03-10T02:22:42.441Z,2.70
2019-03-10T02:23:42.471Z,2.40
2019-03-10T02:24:42.433Z,2.50
2019-03-10T02:25:42.407Z,2.60
2019-03-10T02:26:42.399Z,2.80
2019-03-10T02:27:42.388Z,2.20
2019-03-10T02:28:42.383Z,2.90
2019-03-10T02:29:42.414Z,2.40
2019-03-10T02:30:52.323Z,2.50
2019-03-10T02:31:42.344Z,2.50
2019-03-10T02:32:42.333Z,2.40
2019-03-10T02:33:42.325Z,2.70
2019-03-10T02:34:42.319Z,2.50
2019-03-10T02:35:42.346Z,2.70
2019-03-10T02:36:42.297Z,3.40
2019-03-10T02:37:42.383Z,2.50
2019-03-10T02:38:42.273Z,2.30
2019-03-10T02:39:42.263Z,2.50
2019-03-10T02:40:43.393Z,2.30
2019-03-10T02:41:42.256Z,2.60
2019-03-10T02:42:42.227Z,2.50
2019-03-10T02:43:42.228Z,2.30
2019-03-10T02:44:42.206Z,2.60
2019-03-10T02:45:42.203Z,3.10
2019-03-10T02:46:42.366Z,3.20
2019-03-10T02:47:42.180Z,3.20
2019-03-10T02:48:42.175Z,2.90
2019-03-10T02:49:42.153Z,2.70
2019-03-10T02:50:42.149Z,3.00
2019-03-10T02:51:42.146Z,2.90
2019-03-10T02:52:42.167Z,3.10
2019-03-10T02:53:42.114Z,3.20
2019-03-10T02:54:42.108Z,3.10
2019-03-10T02:55:42.094Z,3.40
2019-03-10T02:56:42.090Z,3.10
2019-03-10T02:57:42.076Z,3.00
2019-03-10T02:58:42.096Z,3.10
2019-03-10T02:59:42.053Z,3.30
2019-03-10T03:00:42.047Z,3.40
2019-03-10T03:01:54.108Z,3.60
2019-03-10T03:02:42.023Z,3.40
2019-03-10T03:03:42.012Z,3.20
2019-03-10T03:04:42.034Z,3.70
2019-03-10T03:05:41.994Z,3.40
2019-03-10T03:06:41.980Z,3.30
2019-03-10T03:07:41.974Z,3.40
2019-03-10T03:08:41.958Z,3.10
2019-03-10T03:09:41.954Z,3.60
2019-03-10T03:10:41.957Z,3.20
2019-03-10T03:11:41.936Z,4.00
2019-03-10T03:12:41.918Z,3.30
2019-03-10T03:13:41.908Z,3.40
2019-03-10T03:14:41.894Z,3.40
2019-03-10T03:15:41.883Z,3.80
2019-03-10T03:16:41.915Z,3.20
2019-03-10T03:17:41.864Z,3.50
2019-03-10T03:18:41.857Z,4.00
2019-03-10T03:19:41.847Z,3.70
2019-03-10T03:20:41.833Z,3.70
2019-03-10T03:21:43.667Z,3.80
2019-03-10T03:22:41.844Z,3.50
2019-03-10T03:23:41.813Z,4.10
2019-03-10T03:24:41.796Z,3.40
2019-03-10T03:25:41.777Z,3.10
2019-03-10T03:26:41.791Z,3.60
2019-03-10T03:27:41.764Z,3.40
2019-03-10T03:28:41.791Z,4.00
2019-03-10T03:29:41.741Z,3.20
2019-03-10T03:30:41.848Z,3.60
2019-03-10T03:31:41.718Z,4.10
2019-03-10T03:32:51.735Z,3.60
2019-03-10T03:33:41.706Z,3.90
2019-03-10T03:34:41.726Z,3.50
2019-03-10T03:35:41.717Z,3.70
2019-03-10T03:36:41.671Z,3.60
2019-03-10T03:37:41.653Z,3.20
2019-03-10T03:38:41.641Z,3.70
2019-03-10T03:39:41.636Z,3.50
2019-03-10T03:40:41.663Z,3.10
2019-03-10T03:41:41.614Z,3.40
2019-03-10T03:42:41.600Z,3.00
2019-03-10T03:43:41.592Z,3.30
2019-03-10T03:44:41.581Z,2.80
2019-03-10T03:45:41.568Z,3.00
2019-03-10T03:46:41.594Z,3.60
2019-03-10T03:47:41.553Z,2.90
2019-03-10T03:48:41.549Z,2.80
2019-03-10T03:49:41.529Z,3.20
2019-03-10T03:50:41.515Z,3.00
2019-03-10T03:51:41.517Z,3.20
2019-03-10T03:52:41.602Z,3.20
2019-03-10T03:53:41.486Z,3.00
2019-03-10T03:54:41.474Z,2.90
2019-03-10T03:55:41.475Z,2.80
2019-03-10T03:56:41.462Z,3.10
2019-03-10T03:57:41.448Z,3.00
2019-03-10T03:58:41.481Z,2.80
2019-03-10T03:59:41.426Z,3.00
2019-03-10T04:00:41.418Z,2.80
2019-03-10T04:01:41.399Z,2.70
2019-03-10T04:02:41.395Z,3.10
2019-03-10T04:03:51.715Z,2.70
2019-03-10T04:04:41.374Z,2.90
2019-03-10T04:05:41.371Z,2.90
2019-03-10T04:06:41.348Z,2.50
2019-03-10T04:07:41.334Z,2.80
2019-03-10T04:08:41.327Z,2.50
2019-03-10T04:09:41.337Z,2.60
2019-03-10T04:10:41.309Z,2.70
2019-03-10T04:11:41.299Z,2.20
2019-03-10T04:12:41.285Z,2.60
2019-03-10T04:13:41.280Z,2.60
2019-03-10T04:14:41.269Z,2.70
2019-03-10T04:15:41.293Z,2.80
2019-03-10T04:16:41.245Z,2.70
2019-03-10T04:17:41.243Z,2.30
2019-03-10T04:18:41.259Z,2.20
2019-03-10T04:19:41.217Z,2.60
2019-03-10T04:20:41.202Z,2.20
2019-03-10T04:21:41.246Z,2.60
2019-03-10T04:22:41.182Z,2.40
2019-03-10T04:23:41.172Z,2.40
2019-03-10T04:24:41.166Z,2.20
2019-03-10T04:25:41.162Z,2.40
2019-03-10T04:26:41.144Z,2.40
2019-03-10T04:27:41.161Z,2.00
2019-03-10T04:28:41.124Z,2.40
2019-03-10T04:29:41.132Z,2.30
2019-03-10T04:30:41.101Z,2.00
2019-03-10T04:31:41.083Z,2.10
2019-03-10T04:32:41.071Z,1.90
2019-03-10T04:33:41.103Z,2.50
2019-03-10T04:34:51.212Z,2.00
2019-03-10T04:35:41.047Z,2.00
2019-03-10T04:36:41.033Z,2.20
2019-03-10T04:37:41.024Z,2.10
2019-03-10T04:38:41.006Z,2.60
2019-03-10T04:39:41.034Z,2.30
2019-03-10T04:40:40.999Z,2.20
2019-03-10T04:41:40.985Z,2.00
2019-03-10T04:42:40.978Z,1.90
2019-03-10T04:43:40.954Z,2.30
2019-03-10T04:44:40.947Z,2.10
2019-03-10T04:45:40.959Z,2.00
2019-03-10T04:46:40.932Z,1.90
2019-03-10T04:47:40.921Z,1.90
2019-03-10T04:48:40.903Z,1.70
2019-03-10T04:49:40.904Z,1.90
2019-03-10T04:50:40.903Z,1.80
2019-03-10T04:51:40.877Z,2.10
2019-03-10T04:52:40.914Z,2.10
2019-03-10T04:53:40.851Z,2.30
2019-03-10T04:54:40.846Z,2.20
2019-03-10T04:55:40.830Z,2.00
2019-03-10T04:56:40.846Z,2.30
2019-03-10T04:57:40.817Z,2.40
2019-03-10T04:58:40.801Z,2.10
2019-03-10T04:59:40.797Z,2.60
2019-03-10T05:00:40.788Z,2.40
2019-03-10T05:01:40.772Z,2.20
2019-03-10T05:02:40.796Z,2.00
2019-03-10T05:03:40.748Z,2.60
2019-03-10T05:04:40.741Z,2.20
2019-03-10T05:05:50.921Z,2.20
2019-03-10T05:06:40.715Z,2.20
2019-03-10T05:07:40.715Z,2.00
2019-03-10T05:08:40.717Z,1.90
2019-03-10T05:09:40.684Z,1.80
2019-03-10T05:10:40.673Z,1.80
2019-03-10T05:11:40.673Z,2.10
2019-03-10T05:12:40.664Z,1.70
2019-03-10T05:13:40.643Z,1.80
2019-03-10T05:14:40.676Z,1.70
2019-03-10T05:15:40.632Z,1.80
2019-03-10T05:16:40.615Z,1.70
2019-03-10T05:17:40.600Z,1.80
2019-03-10T05:18:40.596Z,1.80
2019-03-10T05:19:40.582Z,1.60
2019-03-10T05:20:40.596Z,1.50
2019-03-10T05:21:40.559Z,1.80
2019-03-10T05:22:40.548Z,1.50
2019-03-10T05:23:40.562Z,1.60
2019-03-10T05:24:40.531Z,2.00
2019-03-10T05:25:40.532Z,1.50
2019-03-10T05:26:40.561Z,1.70
2019-03-10T05:27:40.496Z,1.70
2019-03-10T05:28:40.487Z,1.70
2019-03-10T05:29:40.480Z,2.00
2019-03-10T05:30:40.471Z,1.70
2019-03-10T05:31:40.451Z,1.90
2019-03-10T05:32:40.459Z,1.60
2019-03-10T05:33:40.436Z,1.90
2019-03-10T05:34:40.450Z,1.90
2019-03-10T05:35:40.415Z,1.90
2019-03-10T05:36:52.102Z,1.60
2019-03-10T05:37:40.389Z,1.60
2019-03-10T05:38:40.401Z,1.80
2019-03-10T05:39:40.371Z,1.80
2019-03-10T05:40:40.368Z,1.40
2019-03-10T05:41:40.352Z,1.90
2019-03-10T05:42:40.339Z,1.70
2019-03-10T05:43:40.340Z,1.70
2019-03-10T05:44:40.360Z,1.60
2019-03-10T05:45:40.308Z,1.50
2019-03-10T05:46:40.306Z,2.10
2019-03-10T05:47:40.288Z,1.60
2019-03-10T05:48:40.285Z,2.00
2019-03-10T05:49:40.267Z,1.70
2019-03-10T05:50:40.291Z,1.70
2019-03-10T05:51:40.251Z,1.50
2019-03-10T05:52:40.234Z,1.70
2019-03-10T05:53:40.228Z,2.00
2019-03-10T05:54:40.215Z,1.90
2019-03-10T05:55:40.199Z,1.60
2019-03-10T05:56:40.221Z,1.70
2019-03-10T05:57:40.190Z,1.90
2019-03-10T05:58:40.169Z,1.70
2019-03-10T05:59:40.165Z,2.00
2019-03-10T06:00:42.856Z,1.90
2019-03-10T06:01:40.159Z,1.80
2019-03-10T06:02:40.158Z,2.00
2019-03-10T06:03:40.116Z,1.80
2019-03-10T06:04:40.114Z,2.10
2019-03-10T06:05:40.102Z,2.00
2019-03-10T06:06:40.091Z,2.00
2019-03-10T06:07:50.760Z,2.30
2019-03-10T06:08:40.063Z,2.20
2019-03-10T06:09:40.055Z,2.20
2019-03-10T06:10:40.047Z,2.20
2019-03-10T06:11:40.047Z,2.10
2019-03-10T06:12:40.035Z,2.40
2019-03-10T06:13:40.051Z,2.20
2019-03-10T06:14:40.007Z,2.60
2019-03-10T06:15:40.004Z,2.30
2019-03-10T06:16:39.985Z,2.30
2019-03-10T06:17:39.972Z,2.30
2019-03-10T06:18:39.961Z,2.40
2019-03-10T06:19:39.982Z,2.40
2019-03-10T06:20:39.934Z,2.30
2019-03-10T06:21:39.928Z,2.60
2019-03-10T06:22:39.922Z,2.30
2019-03-10T06:23:39.910Z,2.20
2019-03-10T06:24:39.899Z,2.30
2019-03-10T06:25:39.920Z,2.20
2019-03-10T06:26:39.872Z,2.40
2019-03-10T06:27:39.868Z,2.50
2019-03-10T06:28:39.853Z,2.20
2019-03-10T06:29:39.848Z,2.30
2019-03-10T06:30:39.833Z,2.40
2019-03-10T06:31:39.830Z,2.20
2019-03-10T06:32:39.810Z,2.80
2019-03-10T06:33:39.798Z,2.40
2019-03-10T06:34:39.789Z,2.20
2019-03-10T06:35:39.780Z,2.20
2019-03-10T06:36:39.798Z,2.00
2019-03-10T06:37:39.762Z,2.40
2019-03-10T06:38:50.198Z,2.50
2019-03-10T06:39:39.734Z,2.40
2019-03-10T06:40:39.738Z,2.80
2019-03-10T06:41:39.719Z,2.20
2019-03-10T06:42:39.743Z,2.00
2019-03-10T06:43:39.694Z,2.10
2019-03-10T06:44:39.689Z,1.90
2019-03-10T06:45:39.675Z,2.40
2019-03-10T06:46:39.669Z,2.10
2019-03-10T06:47:39.651Z,2.10
2019-03-10T06:48:39.680Z,2.40
2019-03-10T06:49:39.633Z,2.10
2019-03-10T06:50:39.619Z,2.00
2019-03-10T06:51:39.614Z,2.30
2019-03-10T06:52:39.600Z,2.10
2019-03-10T06:53:39.590Z,1.80
2019-03-10T06:54:39.806Z,2.00
2019-03-10T06:55:39.563Z,2.20
2019-03-10T06:56:39.552Z,2.00
2019-03-10T06:57:39.548Z,2.10
2019-03-10T06:58:39.535Z,2.00
2019-03-10T06:59:39.522Z,1.80
2019-03-10T07:00:39.529Z,2.00
2019-03-10T07:01:39.506Z,2.00
2019-03-10T07:02:39.501Z,2.20
2019-03-10T07:03:39.485Z,1.70
2019-03-10T07:04:39.467Z,2.00
2019-03-10T07:05:39.501Z,2.00
2019-03-10T07:06:39.453Z,2.20
2019-03-10T07:07:39.435Z,2.10
2019-03-10T07:08:39.432Z,1.80
2019-03-10T07:09:50.207Z,1.70
2019-03-10T07:10:39.402Z,2.30
2019-03-10T07:11:39.415Z,2.40
2019-03-10T07:12:39.395Z,2.00
2019-03-10T07:13:39.783Z,2.10
2019-03-10T07:14:39.368Z,2.30
2019-03-10T07:15:39.360Z,1.90
2019-03-10T07:16:39.341Z,2.00
2019-03-10T07:17:39.348Z,2.10
2019-03-10T07:18:39.327Z,1.90
2019-03-10T07:19:39.315Z,2.20
2019-03-10T07:20:39.313Z,1.80
2019-03-10T07:21:39.289Z,2.00
2019-03-10T07:22:39.283Z,1.80
2019-03-10T07:23:39.315Z,1.90
2019-03-10T07:24:39.257Z,2.00
2019-03-10T07:25:39.251Z,1.90
2019-03-10T07:26:39.235Z,1.80
2019-03-10T07:27:39.233Z,2.30
2019-03-10T07:28:39.212Z,2.30
2019-03-10T07:29:39.249Z,2.10
2019-03-10T07:30:39.194Z,2.40
2019-03-10T07:31:39.189Z,2.30
2019-03-10T07:32:39.170Z,2.00
2019-03-10T07:33:39.165Z,1.80
2019-03-10T07:34:39.146Z,1.70
2019-03-10T07:35:39.180Z,1.90
2019-03-10T07:36:39.133Z,2.60
2019-03-10T07:37:39.126Z,2.40
2019-03-10T07:38:39.108Z,2.30
2019-03-10T07:39:39.097Z,2.50
2019-03-10T07:40:49.808Z,2.30
2019-03-10T07:41:39.071Z,2.90
2019-03-10T07:42:39.068Z,2.20
2019-03-10T07:43:39.106Z,2.70
2019-03-10T07:44:39.050Z,2.10
2019-03-10T07:45:39.030Z,2.20
2019-03-10T07:46:39.057Z,2.20
2019-03-10T07:47:39.009Z,1.90
2019-03-10T07:48:39.060Z,2.40
2019-03-10T07:49:38.987Z,2.70
2019-03-10T07:50:38.986Z,2.50
2019-03-10T07:51:38.971Z,2.20
2019-03-10T07:52:39.004Z,2.50
2019-03-10T07:53:38.964Z,2.70
2019-03-10T07:54:38.937Z,2.50
2019-03-10T07:55:38.931Z,2.50
2019-03-10T07:56:38.917Z,2.10
2019-03-10T07:57:38.913Z,2.70
2019-03-10T07:58:38.934Z,2.90
2019-03-10T07:59:38.881Z,2.60
2019-03-10T08:00:38.891Z,2.60
2019-03-10T08:01:38.859Z,2.50
2019-03-10T08:02:38.862Z,2.50
2019-03-10T08:03:38.848Z,2.50
2019-03-10T08:04:38.875Z,2.40
2019-03-10T08:05:38.823Z,2.80
2019-03-10T08:06:38.808Z,2.60
2019-03-10T08:07:38.796Z,2.40
2019-03-10T08:08:38.791Z,2.60
2019-03-10T08:09:38.779Z,2.70
2019-03-10T08:10:38.805Z,2.60
2019-03-10T08:11:48.824Z,2.50
2019-03-10T08:12:38.744Z,2.70
2019-03-10T08:13:38.733Z,2.40
2019-03-10T08:14:38.724Z,2.70
2019-03-10T08:15:38.713Z,3.10
2019-03-10T08:16:38.731Z,2.70
2019-03-10T08:17:38.690Z,2.70
2019-03-10T08:18:38.687Z,3.30
2019-03-10T08:19:38.675Z,3.00
2019-03-10T08:20:38.659Z,3.10
2019-03-10T08:21:38.645Z,2.80
2019-03-10T08:22:38.676Z,2.80
2019-03-10T08:23:38.633Z,2.70
2019-03-10T08:24:38.622Z,3.20
2019-03-10T08:25:38.614Z,2.90
2019-03-10T08:26:38.602Z,3.10
2019-03-10T08:27:38.590Z,3.30
2019-03-10T08:28:38.617Z,2.70
2019-03-10T08:29:38.566Z,3.20
2019-03-10T08:30:38.553Z,3.30
2019-03-10T08:31:38.543Z,2.80
2019-03-10T08:32:38.536Z,3.30
2019-03-10T08:33:38.519Z,3.10
2019-03-10T08:34:38.554Z,3.00
2019-03-10T08:35:38.496Z,3.60
2019-03-10T08:36:38.488Z,3.20
2019-03-10T08:37:38.478Z,3.50
2019-03-10T08:38:38.470Z,3.30
2019-03-10T08:39:38.482Z,4.00
2019-03-10T08:40:38.489Z,4.10
2019-03-10T08:41:38.433Z,5.20
2019-03-10T08:42:49.706Z,4.80
2019-03-10T08:43:38.414Z,5.70
2019-03-10T08:44:38.404Z,6.50
2019-03-10T08:45:38.394Z,5.90
2019-03-10T08:46:38.421Z,9.80
2019-03-10T08:47:38.378Z,5.50
2019-03-10T08:48:38.364Z,3.40
2019-03-10T08:49:45.104Z,6.20
2019-03-10T08:50:39.349Z,4.10
2019-03-10T08:51:38.332Z,4.10
2019-03-10T08:52:38.359Z,4.40
2019-03-10T08:53:38.312Z,4.20
2019-03-10T08:54:38.308Z,3.60
2019-03-10T08:55:38.289Z,3.70
2019-03-10T08:56:38.278Z,3.50
2019-03-10T08:57:38.267Z,3.80
2019-03-10T08:58:38.302Z,3.30
2019-03-10T08:59:38.268Z,3.10
2019-03-10T09:00:38.249Z,3.40
2019-03-10T09:01:38.225Z,3.50
2019-03-10T09:02:38.215Z,3.60
2019-03-10T09:03:38.204Z,3.10
2019-03-10T09:04:38.216Z,3.50
2019-03-10T09:05:38.181Z,3.00
2019-03-10T09:06:38.171Z,3.60
2019-03-10T09:07:38.157Z,3.20
2019-03-10T09:08:38.147Z,3.00
2019-03-10T09:09:38.138Z,3.20
2019-03-10T09:10:38.196Z,3.50
2019-03-10T09:11:38.114Z,3.80
2019-03-10T09:12:38.099Z,3.40
2019-03-10T09:13:48.355Z,3.70
2019-03-10T09:14:38.084Z,4.00
2019-03-10T09:15:38.069Z,4.30
2019-03-10T09:16:38.104Z,3.80
2019-03-10T09:17:38.052Z,4.00
2019-03-10T09:18:38.036Z,3.40
2019-03-10T09:19:38.033Z,3.70
2019-03-10T09:20:38.026Z,3.80
2019-03-10T09:21:38.011Z,3.60
2019-03-10T09:22:38.163Z,3.10
2019-03-10T09:23:37.986Z,3.70
2019-03-10T09:24:37.983Z,3.30
2019-03-10T09:25:37.984Z,3.60
2019-03-10T09:26:37.962Z,3.10
2019-03-10T09:27:37.949Z,3.50
2019-03-10T09:28:37.974Z,3.40
2019-03-10T09:29:37.923Z,3.30
2019-03-10T09:30:37.917Z,3.80
2019-03-10T09:31:37.914Z,3.50
2019-03-10T09:32:37.889Z,3.20
2019-03-10T09:33:37.884Z,3.40
2019-03-10T09:34:37.912Z,3.20
2019-03-10T09:35:37.857Z,3.50
2019-03-10T09:36:37.853Z,3.10
2019-03-10T09:37:37.888Z,3.50
2019-03-10T09:38:37.833Z,3.00
2019-03-10T09:39:37.812Z,3.20
2019-03-10T09:40:37.819Z,3.70
2019-03-10T09:41:37.793Z,3.70
2019-03-10T09:42:37.799Z,3.50
2019-03-10T09:43:37.769Z,3.10
2019-03-10T09:44:48.884Z,3.70
2019-03-10T09:45:37.752Z,3.40
2019-03-10T09:46:37.795Z,3.70
2019-03-10T09:47:37.729Z,3.50
2019-03-10T09:48:37.719Z,3.50
2019-03-10T09:49:37.710Z,3.70
2019-03-10T09:50:37.719Z,3.10
2019-03-10T09:51:37.708Z,3.10
2019-03-10T09:52:37.678Z,3.50
2019-03-10T09:53:37.696Z,3.80
2019-03-10T09:54:37.659Z,3.20
2019-03-10T09:55:37.644Z,3.20
2019-03-10T09:56:37.669Z,3.30
2019-03-10T09:57:37.632Z,3.30
2019-03-10T09:58:37.621Z,2.90
2019-03-10T09:59:37.607Z,3.10
2019-03-10T10:00:37.589Z,2.80
2019-03-10T10:01:37.590Z,2.60
2019-03-10T10:02:37.584Z,2.80
2019-03-10T10:03:37.558Z,2.40
2019-03-10T10:04:37.552Z,2.80
2019-03-10T10:05:37.534Z,2.90
2019-03-10T10:06:37.524Z,3.00
2019-03-10T10:07:37.537Z,2.90
2019-03-10T10:08:37.511Z,3.20
2019-03-10T10:09:37.494Z,3.00
2019-03-10T10:10:37.485Z,2.80
2019-03-10T10:11:37.479Z,2.60
2019-03-10T10:12:37.477Z,2.70
2019-03-10T10:13:37.490Z,2.70
2019-03-10T10:14:37.439Z,2.70
2019-03-10T10:15:48.087Z,2.30
2019-03-10T10:16:37.421Z,2.40
2019-03-10T10:17:37.407Z,2.60
2019-03-10T10:18:37.403Z,2.80
2019-03-10T10:19:37.406Z,2.60
2019-03-10T10:20:37.374Z,2.80
2019-03-10T10:21:37.367Z,2.20
2019-03-10T10:22:37.356Z,2.20
2019-03-10T10:23:37.347Z,2.30
2019-03-10T10:24:37.369Z,2.60
2019-03-10T10:25:37.325Z,2.30
2019-03-10T10:26:37.315Z,2.50
2019-03-10T10:27:37.304Z,2.30
2019-03-10T10:28:37.296Z,2.40
2019-03-10T10:29:37.277Z,2.60
2019-03-10T10:30:37.284Z,2.20
2019-03-10T10:31:37.266Z,2.30
2019-03-10T10:32:37.247Z,2.30
2019-03-10T10:33:37.241Z,1.90
2019-03-10T10:34:37.234Z,2.30
2019-03-10T10:35:37.217Z,1.90
2019-03-10T10:36:37.239Z,2.20
2019-03-10T10:37:37.207Z,1.90
2019-03-10T10:38:37.842Z,2.10
2019-03-10T10:39:37.181Z,1.90
2019-03-10T10:40:37.201Z,2.20
2019-03-10T10:41:37.154Z,2.30
2019-03-10T10:42:37.157Z,2.00
2019-03-10T10:43:37.135Z,2.00
2019-03-10T10:44:37.128Z,1.50
2019-03-10T10:45:37.111Z,1.80
2019-03-10T10:46:47.450Z,1.80
2019-03-10T10:47:37.091Z,2.00
2019-03-10T10:48:37.082Z,2.00
2019-03-10T10:49:37.074Z,1.80
2019-03-10T10:50:37.065Z,1.90
2019-03-10T10:51:37.065Z,2.10
2019-03-10T10:52:37.074Z,1.70
2019-03-10T10:53:37.025Z,1.70
2019-03-10T10:54:37.018Z,1.60
2019-03-10T10:55:37.011Z,1.80
2019-03-10T10:56:37.043Z,1.70
2019-03-10T10:57:36.986Z,2.00
2019-03-10T10:58:37.020Z,2.00
2019-03-10T10:59:36.966Z,1.50
2019-03-10T11:00:36.960Z,2.00
2019-03-10T11:01:36.945Z,1.80
2019-03-10T11:02:36.931Z,2.20
2019-03-10T11:03:36.922Z,2.10
2019-03-10T11:04:36.974Z,2.00
2019-03-10T11:05:36.903Z,1.80
2019-03-10T11:06:36.891Z,2.00
2019-03-10T11:07:36.881Z,1.70
2019-03-10T11:08:36.869Z,1.70
2019-03-10T11:09:36.858Z,1.90
2019-03-10T11:10:36.887Z,1.60
2019-03-10T11:11:36.837Z,1.60
2019-03-10T11:12:36.846Z,1.50
2019-03-10T11:13:36.826Z,1.50
2019-03-10T11:14:36.805Z,1.80
2019-03-10T11:15:36.798Z,1.50
2019-03-10T11:16:36.801Z,1.60
2019-03-10T11:17:46.890Z,1.60
2019-03-10T11:18:36.767Z,1.40
2019-03-10T11:19:36.752Z,1.60
2019-03-10T11:20:36.743Z,1.40
2019-03-10T11:21:36.766Z,1.40
2019-03-10T11:22:36.719Z,1.50
2019-03-10T11:23:36.714Z,1.70
2019-03-10T11:24:36.700Z,1.50
2019-03-10T11:25:36.694Z,1.70
2019-03-10T11:26:36.686Z,1.50
2019-03-10T11:27:36.704Z,1.70
2019-03-10T11:28:36.660Z,1.60
2019-03-10T11:29:36.657Z,1.70
2019-03-10T11:30:36.636Z,1.80
2019-03-10T11:31:36.629Z,1.70
2019-03-10T11:32:36.623Z,1.40
2019-03-10T11:33:36.621Z,1.80
2019-03-10T11:34:36.589Z,1.70
2019-03-10T11:35:36.588Z,1.90
2019-03-10T11:36:36.575Z,2.00
2019-03-10T11:37:36.561Z,2.30
2019-03-10T11:38:37.266Z,2.70
2019-03-10T11:39:36.587Z,3.10
2019-03-10T11:40:36.534Z,1.40
2019-03-10T11:41:36.535Z,0.90
2019-03-10T11:42:36.504Z,1.00
2019-03-10T11:43:36.501Z,1.00
2019-03-10T11:44:36.486Z,1.20
2019-03-10T11:45:36.490Z,0.70
2019-03-10T11:46:36.476Z,0.70
2019-03-10T11:47:36.464Z,0.70
2019-03-10T11:48:47.103Z,0.50
2019-03-10T11:49:36.433Z,0.70
2019-03-10T11:50:36.460Z,0.80
2019-03-10T11:51:36.415Z,0.70
2019-03-10T11:52:36.407Z,0.80
2019-03-10T11:53:36.387Z,0.90
2019-03-10T11:54:36.380Z,1.00
2019-03-10T11:55:36.373Z,0.80
2019-03-10T11:56:36.440Z,0.90
2019-03-10T11:57:36.355Z,0.80
2019-03-10T11:58:36.338Z,0.90
2019-03-10T11:59:36.326Z,0.80
2019-03-10T12:00:36.320Z,0.80
2019-03-10T12:01:36.313Z,1.00
2019-03-10T12:02:36.320Z,0.60
2019-03-10T12:03:36.288Z,0.60
2019-03-10T12:04:36.280Z,0.50
2019-03-10T12:05:36.267Z,0.90
2019-03-10T12:06:36.253Z,0.60
2019-03-10T12:07:36.240Z,0.80
2019-03-10T12:08:36.271Z,1.00
2019-03-10T12:09:36.222Z,0.90
2019-03-10T12:10:36.215Z,1.00
2019-03-10T12:11:36.205Z,1.00
2019-03-10T12:12:36.190Z,1.00
2019-03-10T12:13:36.187Z,0.80
2019-03-10T12:14:36.215Z,0.90
2019-03-10T12:15:36.159Z,0.90
2019-03-10T12:16:36.145Z,0.70
2019-03-10T12:17:36.140Z,0.80
2019-03-10T12:18:36.122Z,1.00
2019-03-10T12:19:46.454Z,1.20
2019-03-10T12:20:36.105Z,0.90
2019-03-10T12:21:36.092Z,1.20
2019-03-10T12:22:36.082Z,1.40
2019-03-10T12:23:36.081Z,0.70
2019-03-10T12:24:36.077Z,0.70
2019-03-10T12:25:36.090Z,0.90
2019-03-10T12:26:36.040Z,0.70
2019-03-10T12:27:36.027Z,0.70
2019-03-10T12:28:36.022Z,1.10
2019-03-10T12:29:36.008Z,0.80
2019-03-10T12:30:35.997Z,0.90
2019-03-10T12:31:36.033Z,1.00
2019-03-10T12:32:35.979Z,0.90
2019-03-10T12:33:35.964Z,0.80
2019-03-10T12:34:35.953Z,0.90
2019-03-10T12:35:35.949Z,0.60
2019-03-10T12:36:36.028Z,0.70
2019-03-10T12:37:35.964Z,0.70
2019-03-10T12:38:35.910Z,0.60
2019-03-10T12:39:35.906Z,0.60
2019-03-10T12:40:35.895Z,0.80
2019-03-10T12:41:35.884Z,0.80
2019-03-10T12:42:35.874Z,0.80
2019-03-10T12:43:35.873Z,0.70
2019-03-10T12:44:35.852Z,0.60
2019-03-10T12:45:35.843Z,0.80
2019-03-10T12:46:35.833Z,0.70
2019-03-10T12:47:35.817Z,0.70
2019-03-10T12:48:35.835Z,0.60
2019-03-10T12:49:35.794Z,0.50
2019-03-10T12:50:46.284Z,0.70
2019-03-10T12:51:35.772Z,0.80
2019-03-10T12:52:35.760Z,0.60
2019-03-10T12:53:35.754Z,0.70
2019-03-10T12:54:35.780Z,0.70
2019-03-10T12:55:35.726Z,1.10
2019-03-10T12:56:35.721Z,1.20
2019-03-10T12:57:35.719Z,1.70
2019-03-10T12:58:35.741Z,2.00
2019-03-10T12:59:35.685Z,1.70
2019-03-10T13:00:35.727Z,1.00
2019-03-10T13:01:35.671Z,0.70
2019-03-10T13:02:35.663Z,1.00
2019-03-10T13:03:35.699Z,0.90
2019-03-10T13:04:35.643Z,0.60
2019-03-10T13:05:35.625Z,0.80
2019-03-10T13:06:35.652Z,0.90
2019-03-10T13:07:35.599Z,0.90
2019-03-10T13:08:35.602Z,0.80
2019-03-10T13:09:35.582Z,0.60
2019-03-10T13:10:35.570Z,0.80
2019-03-10T13:11:35.565Z,0.70
2019-03-10T13:12:35.588Z,0.70
2019-03-10T13:13:35.541Z,0.70
2019-03-10T13:14:35.526Z,0.80
2019-03-10T13:15:35.517Z,0.60
2019-03-10T13:16:35.510Z,0.80
2019-03-10T13:17:35.524Z,0.90
2019-03-10T13:18:35.501Z,0.90