createdAt,value
2019-04-10T00:00:37.250Z,99.90
2019-04-10T00:03:06.299Z,99.90
2019-04-10T00:05:34.778Z,99.90
2019-04-10T00:08:04.029Z,99.90
2019-04-10T00:10:33.999Z,99.90
2019-04-10T00:13:02.738Z,99.90
2019-04-10T00:15:31.349Z,99.90
2019-04-10T00:17:59.922Z,99.90
2019-04-10T00:20:28.800Z,99.90
2019-04-10T00:22:58.235Z,99.90
2019-04-10T00:25:27.147Z,99.90
2019-04-10T00:27:55.856Z,99.90
2019-04-10T00:30:25.054Z,99.90
2019-04-10T00:32:56.454Z,99.90
2019-04-10T00:35:25.577Z,99.90
2019-04-10T00:37:55.452Z,99.90
2019-04-10T00:40:24.212Z,99.90
2019-04-10T00:42:53.706Z,99.90
2019-04-10T00:45:22.314Z,99.90
2019-04-10T00:47:51.108Z,99.90
2019-04-10T00:50:20.251Z,99.90
2019-04-10T00:52:49.384Z,99.90
2019-04-10T00:55:18.416Z,99.90
2019-04-10T00:57:47.857Z,99.90
2019-04-10T01:00:16.948Z,99.90
2019-04-10T01:02:45.521Z,99.90
2019-04-10T01:05:14.983Z,99.90
2019-04-10T01:07:44.708Z,99.90
2019-04-10T01:10:14.358Z,99.90
2019-04-10T01:12:43.896Z,99.90
2019-04-10T01:15:12.890Z,99.90
2019-04-10T01:17:42.415Z,99.90
2019-04-10T01:20:11.346Z,99.90
2019-04-10T01:22:39.905Z,99.90
2019-04-10T01:25:08.758Z,99.90
2019-04-10T01:27:38.261Z,99.90
2019-04-10T01:30:08.628Z,99.90
2019-04-10T01:32:37.233Z,99.90
2019-04-10T01:35:07.842Z,99.90
2019-04-10T01:37:48.673Z,99.90
2019-04-10T01:40:07.798Z,99.90
2019-04-10T01:42:36.824Z,99.90
2019-04-10T01:45:09.030Z,99.90
2019-04-10T01:47:37.773Z,99.90
2019-04-10T01:50:06.702Z,99.90
2019-04-10T01:52:35.433Z,99.90
2019-04-10T01:55:17.029Z,99.90
2019-04-10T01:57:35.038Z,99.90
2019-04-10T02:00:06.782Z,99.90
2019-04-10T02:02:37.077Z,99.90
2019-04-10T02:05:06.330Z,99.90
2019-04-10T02:07:35.165Z,99.90
2019-04-10T02:10:05.895Z,99.90
2019-04-10T02:12:34.654Z,99.90
2019-04-10T02:15:03.595Z,99.90
2019-04-10T02:17:32.672Z,99.90
2019-04-10T02:20:02.906Z,99.90
2019-04-10T02:22:31.579Z,99.90
2019-04-10T02:25:00.113Z,99.90
2019-04-10T02:27:28.682Z,99.90
2019-04-10T02:29:57.874Z,99.90
2019-04-10T02:32:26.642Z,99.90
2019-04-10T02:34:57.530Z,99.90
2019-04-10T02:37:27.140Z,99.90
2019-04-10T02:40:00.067Z,99.90
2019-04-10T02:42:26.764Z,99.90
2019-04-10T02:44:55.471Z,99.90
2019-04-10T02:47:24.031Z,99.90
2019-04-10T02:49:53.932Z,99.90
2019-04-10T02:52:24.547Z,99.90
2019-04-10T02:54:53.754Z,99.90
2019-04-10T02:57:22.524Z,99.90
2019-04-10T02:59:51.333Z,99.90
2019-04-10T03:02:20.287Z,99.90
2019-04-10T03:04:49.163Z,99.90
2019-04-10T03:07:17.862Z,99.90
2019-04-10T03:10:00.520Z,99.90
2019-04-10T03:12:17.023Z,99.90
2019-04-10T03:14:47.468Z,99.90
2019-04-10T03:17:16.226Z,99.90
2019-04-10T03:19:45.549Z,99.90
2019-04-10T03:22:14.235Z,99.90
2019-04-10T03:24:42.777Z,99.90
2019-04-10T03:27:12.302Z,99.90
2019-04-10T03:29:42.171Z,99.90
2019-04-10T03:32:35.581Z,99.90
2019-04-10T03:35:02.867Z,99.90
2019-04-10T03:37:31.959Z,99.90
2019-04-10T03:40:00.574Z,99.90
2019-04-10T03:42:29.142Z,99.90
2019-04-10T03:44:57.687Z,99.90
2019-04-10T03:47:27.113Z,99.90
2019-04-10T03:49:55.692Z,99.90
2019-04-10T03:52:25.357Z,99.90
2019-04-10T03:54:54.538Z,99.90
2019-04-10T03:57:23.161Z,99.90
2019-04-10T03:59:51.844Z,99.90
2019-04-10T04:02:20.471Z,99.90
2019-04-10T04:04:50.058Z,99.90
2019-04-10T04:07:18.683Z,99.90
2019-04-10T04:09:48.072Z,99.90
2019-04-10T04:12:16.677Z,99.90
2019-04-10T04:14:46.217Z,99.90
2019-04-10T04:17:15.757Z,99.90
2019-04-10T04:19:44.454Z,99.90
2019-04-10T04:22:12.994Z,99.90
2019-04-10T04:24:41.981Z,99.90
2019-04-10T04:27:11.125Z,99.90
2019-04-10T04:29:40.039Z,99.90
2019-04-10T04:32:08.913Z,99.90
2019-04-10T04:34:37.446Z,99.90
2019-04-10T04:37:05.989Z,99.90
2019-04-10T04:39:35.061Z,99.90
2019-04-10T04:42:03.620Z,99.90
2019-04-10T04:44:33.278Z,99.90
2019-04-10T04:47:01.924Z,99.90
2019-04-10T04:49:30.495Z,99.90
2019-04-10T04:52:00.198Z,99.90
2019-04-10T04:54:28.947Z,99.90
2019-04-10T04:56:58.079Z,99.90
2019-04-10T04:59:26.711Z,99.90
2019-04-10T05:01:55.250Z,99.90
2019-04-10T05:04:24.951Z,99.90
2019-04-10T05:06:53.585Z,99.90
2019-04-10T05:09:31.073Z,99.90
2019-04-10T05:11:53.087Z,99.90
2019-04-10T05:14:21.739Z,99.90
2019-04-10T05:16:50.193Z,99.90
2019-04-10T05:19:18.978Z,99.90
2019-04-10T05:21:47.719Z,99.90
2019-04-10T05:24:16.370Z,99.90
2019-04-10T05:26:44.915Z,99.90
2019-04-10T05:29:13.478Z,99.90
2019-04-10T05:31:42.669Z,99.90
2019-04-10T05:34:11.459Z,99.90
2019-04-10T05:36:40.137Z,99.90
2019-04-10T05:39:08.674Z,99.90
2019-04-10T05:41:37.839Z,99.90
2019-04-10T05:44:07.448Z,99.90
2019-04-10T05:46:36.761Z,99.90
2019-04-10T05:49:06.653Z,99.90
2019-04-10T05:51:35.398Z,99.90
2019-04-10T05:54:03.966Z,99.90
2019-04-10T05:56:32.563Z,99.90
2019-04-10T05:59:01.041Z,99.90
2019-04-10T06:01:35.315Z,99.90
2019-04-10T06:04:00.868Z,99.90
2019-04-10T06:06:30.540Z,99.90
2019-04-10T06:09:00.363Z,99.90
2019-04-10T06:11:29.018Z,99.90
2019-04-10T06:13:57.485Z,99.90
2019-04-10T06:16:26.138Z,99.90
2019-04-10T06:18:55.541Z,99.90
2019-04-10T06:21:25.101Z,99.90
2019-04-10T06:23:53.977Z,99.90
2019-04-10T06:26:23.718Z,99.90
2019-04-10T06:28:52.748Z,99.90
2019-04-10T06:31:21.277Z,99.90
2019-04-10T06:33:50.567Z,99.90
2019-04-10T06:36:19.573Z,99.90
2019-04-10T06:38:48.135Z,99.90
2019-04-10T06:41:17.709Z,99.90
2019-04-10T06:43:47.451Z,99.90
2019-04-10T06:46:16.746Z,99.90
2019-04-10T06:48:45.439Z,99.90
2019-04-10T06:51:14.003Z,99.90
2019-04-10T06:53:42.827Z,99.90
2019-04-10T06:56:11.405Z,99.90
2019-04-10T06:58:41.003Z,99.90
2019-04-10T07:01:10.419Z,99.90
2019-04-10T07:03:53.785Z,99.90
2019-04-10T07:06:15.660Z,99.90
2019-04-10T07:08:40.287Z,99.90
2019-04-10T07:11:11.730Z,99.90
2019-04-10T07:13:40.482Z,99.90
2019-04-10T07:16:10.160Z,99.90
2019-04-10T07:18:40.919Z,99.90
2019-04-10T07:21:10.614Z,99.90
2019-04-10T07:23:40.639Z,99.90
2019-04-10T07:26:10.125Z,99.90
2019-04-10T07:28:41.673Z,99.90
2019-04-10T07:31:10.459Z,99.90
2019-04-10T07:33:40.445Z,99.90
2019-04-10T07:36:12.599Z,99.90
2019-04-10T07:38:39.712Z,99.90
2019-04-10T07:41:14.346Z,99.90
2019-04-10T07:43:38.684Z,99.90
2019-04-10T07:46:07.507Z,99.90
2019-04-10T07:48:36.391Z,99.90
2019-04-10T07:51:05.006Z,99.90
2019-04-10T07:53:33.564Z,99.90
2019-04-10T07:56:06.819Z,99.90
2019-04-10T07:58:32.383Z,99.90
2019-04-10T08:01:01.247Z,99.90
2019-04-10T08:03:30.794Z,99.90
2019-04-10T08:06:00.383Z,99.90
2019-04-10T08:08:29.963Z,99.90
2019-04-10T08:10:59.470Z,99.90
2019-04-10T08:13:28.910Z,99.90
2019-04-10T08:15:58.489Z,99.90
2019-04-10T08:18:27.591Z,99.90
2019-04-10T08:20:57.287Z,99.90
2019-04-10T08:23:26.033Z,99.90
2019-04-10T08:25:54.594Z,99.90
2019-04-10T08:28:24.108Z,99.90
2019-04-10T08:30:52.879Z,99.90
2019-04-10T08:33:21.834Z,99.90
2019-04-10T08:35:50.560Z,99.90
2019-04-10T08:38:19.370Z,99.90
2019-04-10T08:40:48.269Z,99.90
2019-04-10T08:43:17.032Z,99.90
2019-04-10T08:45:49.987Z,99.90
2019-04-10T08:48:16.158Z,99.90
2019-04-10T08:50:44.771Z,99.90
2019-04-10T08:53:13.872Z,99.90
2019-04-10T08:55:42.486Z,99.90
2019-04-10T08:58:11.065Z,99.90
2019-04-10T09:00:40.698Z,99.90
2019-04-10T09:03:09.370Z,99.90
2019-04-10T09:05:37.919Z,99.90
2019-04-10T09:08:06.545Z,99.90
2019-04-10T09:10:36.573Z,99.90
2019-04-10T09:13:06.232Z,99.90
2019-04-10T09:15:36.048Z,99.90
2019-04-10T09:18:06.004Z,99.90
2019-04-10T09:20:35.071Z,99.90
2019-04-10T09:23:27.777Z,99.90
2019-04-10T09:25:33.906Z,99.90
2019-04-10T09:28:02.373Z,99.90
2019-04-10T09:30:31.033Z,99.90
2019-04-10T09:33:00.716Z,99.90
2019-04-10T09:35:30.787Z,99.90
2019-04-10T09:37:59.475Z,99.70
2019-04-10T09:40:28.059Z,99.40
2019-04-10T09:42:57.732Z,97.40
2019-04-10T09:45:26.695Z,98.70
2019-04-10T09:47:55.791Z,96.30
2019-04-10T09:50:25.208Z,97.90
2019-04-10T09:52:54.675Z,98.40
2019-04-10T09:55:24.230Z,97.00
2019-04-10T09:57:53.913Z,97.90
2019-04-10T10:00:23.391Z,95.40
2019-04-10T10:02:52.863Z,95.70
2019-04-10T10:05:22.397Z,95.60
2019-04-10T10:07:51.435Z,96.00
2019-04-10T10:10:20.668Z,95.90
2019-04-10T10:12:50.455Z,95.40
2019-04-10T10:15:19.322Z,95.30
2019-04-10T10:17:48.804Z,94.00
2019-04-10T10:20:19.576Z,96.30
2019-04-10T10:22:48.205Z,97.40
2019-04-10T10:25:17.424Z,97.20
2019-04-10T10:27:46.827Z,98.60
2019-04-10T10:30:17.633Z,98.00
2019-04-10T10:32:46.146Z,98.00
2019-04-10T10:35:14.787Z,97.30
2019-04-10T10:37:43.327Z,96.70
2019-04-10T10:40:12.166Z,95.90
2019-04-10T10:42:41.476Z,94.00
2019-04-10T10:45:10.749Z,91.80
2019-04-10T10:47:40.372Z,94.40
2019-04-10T10:50:09.423Z,94.80
2019-04-10T10:52:37.964Z,94.00
2019-04-10T10:55:07.654Z,94.10
2019-04-10T10:57:37.356Z,95.00
2019-04-10T11:00:12.689Z,94.80
2019-04-10T11:02:39.350Z,94.10
2019-04-10T11:05:08.835Z,86.00
2019-04-10T11:07:38.765Z,85.50
2019-04-10T11:10:08.485Z,84.10
2019-04-10T11:12:38.391Z,87.30
2019-04-10T11:15:07.966Z,85.80
2019-04-10T11:17:38.215Z,82.90
2019-04-10T11:20:10.070Z,83.10
2019-04-10T11:22:39.819Z,85.10
2019-04-10T11:25:08.638Z,90.50
2019-04-10T11:27:37.282Z,87.50
2019-04-10T11:30:08.436Z,86.30
2019-04-10T11:32:38.193Z,81.90
2019-04-10T11:35:11.067Z,79.30
2019-04-10T11:40:12.468Z,84.20
2019-04-10T11:42:42.726Z,81.10
2019-04-10T11:45:13.704Z,81.40
2019-04-10T11:47:42.572Z,77.10
2019-04-10T11:50:16.790Z,78.40
2019-04-10T11:55:19.783Z,78.50
2019-04-10T11:57:45.927Z,80.90
2019-04-10T12:00:19.836Z,80.80
2019-04-10T12:02:49.750Z,84.60
2019-04-10T12:05:19.895Z,76.70
2019-04-10T12:08:09.107Z,78.40
2019-04-10T12:12:48.342Z,74.40
2019-04-10T12:15:17.240Z,77.90
2019-04-10T12:17:46.524Z,79.70
2019-04-10T12:20:15.353Z,76.90
2019-04-10T12:22:46.081Z,74.60
2019-04-10T12:25:15.782Z,73.30
2019-04-10T12:27:45.344Z,72.30
2019-04-10T12:30:15.280Z,74.30
2019-04-10T12:32:45.945Z,71.50
2019-04-10T12:35:15.053Z,76.70
2019-04-10T12:37:43.777Z,73.80
2019-04-10T12:40:13.939Z,74.90
2019-04-10T12:42:42.520Z,72.60
2019-04-10T12:45:11.938Z,72.00
2019-04-10T12:47:40.478Z,70.80
2019-04-10T12:50:09.586Z,70.80
2019-04-10T12:52:38.770Z,71.80
2019-04-10T12:55:08.114Z,74.20
2019-04-10T12:57:37.093Z,71.20
2019-04-10T13:00:09.734Z,70.80
2019-04-10T13:02:38.634Z,71.80
2019-04-10T13:05:07.510Z,73.10
2019-04-10T13:07:36.053Z,72.40
2019-04-10T13:10:08.608Z,72.20
2019-04-10T13:12:37.641Z,71.20
2019-04-10T13:15:10.937Z,70.90
2019-04-10T13:17:40.700Z,70.80
2019-04-10T13:20:11.606Z,70.00
2019-04-10T13:22:40.235Z,70.80
2019-04-10T13:25:10.167Z,69.20
2019-04-10T13:27:39.061Z,70.80
2019-04-10T13:30:12.894Z,72.60
2019-04-10T13:32:42.332Z,70.40
2019-04-10T13:35:11.590Z,69.90
2019-04-10T13:37:41.249Z,72.60
2019-04-10T13:40:11.220Z,73.90
2019-04-10T13:42:41.063Z,74.60
2019-04-10T13:45:11.088Z,68.90
2019-04-10T13:47:40.762Z,69.60
2019-04-10T13:50:10.669Z,71.00
2019-04-10T13:52:41.012Z,70.00
2019-04-10T13:55:11.641Z,72.40
2019-04-10T13:57:40.337Z,70.80
2019-04-10T14:00:20.047Z,73.00
2019-04-10T14:02:48.513Z,71.50
2019-04-10T14:05:17.892Z,71.90
2019-04-10T14:07:46.669Z,71.10
2019-04-10T14:10:16.747Z,70.90
2019-04-10T14:12:45.437Z,71.30
2019-04-10T14:15:14.080Z,69.60
2019-04-10T14:17:43.815Z,69.40
2019-04-10T14:20:15.237Z,66.90
2019-04-10T14:22:51.482Z,68.90
2019-04-10T14:25:37.982Z,66.80
2019-04-10T14:28:06.993Z,67.20
2019-04-10T14:30:37.799Z,67.10
2019-04-10T14:33:07.219Z,69.20
2019-04-10T14:35:35.819Z,69.30
2019-04-10T14:38:06.520Z,67.80
2019-04-10T14:40:35.967Z,69.80
2019-04-10T14:43:05.262Z,67.60
2019-04-10T14:45:35.456Z,67.50
2019-04-10T14:48:04.139Z,66.20
2019-04-10T14:50:33.634Z,67.00
2019-04-10T14:53:02.406Z,66.40
2019-04-10T14:55:30.990Z,67.50
2019-04-10T14:57:59.538Z,66.80
2019-04-10T15:00:32.883Z,66.20
2019-04-10T15:03:02.245Z,69.10
2019-04-10T15:05:30.862Z,65.50
2019-04-10T15:07:59.805Z,67.10
2019-04-10T15:10:28.304Z,67.30
2019-04-10T15:13:07.453Z,64.80
2019-04-10T15:18:56.293Z,66.10
2019-04-10T15:21:25.035Z,66.10
2019-04-10T15:23:53.725Z,65.20
2019-04-10T15:26:22.310Z,63.70
2019-04-10T15:28:51.739Z,64.80
2019-04-10T15:31:21.547Z,66.00
2019-04-10T15:33:50.113Z,64.90
2019-04-10T15:36:18.650Z,64.50
2019-04-10T15:38:48.565Z,63.30
2019-04-10T15:41:17.174Z,63.50
2019-04-10T15:43:45.755Z,63.20
2019-04-10T15:46:14.995Z,63.00
2019-04-10T15:48:44.106Z,64.30
2019-04-10T15:51:14.043Z,64.00
2019-04-10T15:53:43.154Z,65.10
2019-04-10T15:56:11.804Z,65.20
2019-04-10T15:58:41.583Z,64.70
2019-04-10T16:01:11.891Z,64.40
2019-04-10T16:03:40.798Z,66.30
2019-04-10T16:06:09.344Z,66.60
2019-04-10T16:08:38.570Z,67.40
2019-04-10T16:11:27.861Z,67.30
2019-04-10T16:13:59.058Z,70.10
2019-04-10T16:16:36.832Z,70.60
2019-04-10T16:19:24.618Z,70.70
2019-04-10T16:21:54.296Z,71.20
2019-04-10T16:24:22.945Z,72.10
2019-04-10T16:26:51.755Z,71.60
2019-04-10T16:29:20.466Z,71.60
2019-04-10T16:31:50.194Z,70.50
2019-04-10T16:34:19.856Z,69.10
2019-04-10T16:36:48.494Z,69.10
2019-04-10T16:39:19.682Z,68.90
2019-04-10T16:41:48.437Z,69.70
2019-04-10T16:44:17.286Z,69.50
2019-04-10T16:46:49.215Z,69.50
2019-04-10T16:49:16.972Z,70.90
2019-04-10T16:51:45.631Z,71.30
2019-04-10T16:54:14.175Z,69.80
2019-04-10T16:56:42.879Z,69.30
2019-04-10T16:59:12.199Z,69.70
2019-04-10T17:01:40.918Z,70.60
2019-04-10T17:04:09.466Z,71.20
2019-04-10T17:06:38.689Z,71.50
2019-04-10T17:09:10.280Z,70.90
2019-04-10T17:11:39.029Z,69.70
2019-04-10T17:14:07.804Z,70.30
2019-04-10T17:16:36.350Z,69.90
2019-04-10T17:19:05.649Z,69.80
2019-04-10T17:21:34.483Z,70.80
2019-04-10T17:24:03.074Z,70.70
2019-04-10T17:26:32.887Z,71.00
2019-04-10T17:29:02.860Z,70.60
2019-04-10T17:31:32.908Z,71.80
2019-04-10T17:34:02.671Z,72.20
2019-04-10T17:36:32.690Z,73.10
2019-04-10T17:39:02.840Z,73.30
2019-04-10T17:41:31.539Z,73.50
2019-04-10T17:44:02.132Z,74.40
2019-04-10T17:46:31.261Z,73.40
2019-04-10T17:49:01.110Z,75.30
2019-04-10T17:51:30.339Z,74.10
2019-04-10T17:53:59.929Z,73.70
2019-04-10T17:56:28.585Z,74.30
2019-04-10T17:58:58.094Z,73.20
2019-04-10T18:01:27.199Z,75.30
2019-04-10T18:03:59.022Z,74.50
2019-04-10T18:06:26.037Z,75.90
2019-04-10T18:08:54.505Z,74.90
2019-04-10T18:11:23.143Z,75.70
2019-04-10T18:13:51.606Z,76.40
2019-04-10T18:16:20.195Z,76.00
2019-04-10T18:18:48.746Z,77.10
2019-04-10T18:21:17.362Z,77.30
2019-04-10T18:23:47.398Z,78.00
2019-04-10T18:26:18.057Z,78.50
2019-04-10T18:28:46.233Z,79.00
2019-04-10T18:31:14.794Z,79.20
2019-04-10T18:33:43.334Z,79.00
2019-04-10T18:36:13.332Z,79.80
2019-04-10T18:38:42.010Z,81.00
2019-04-10T18:41:11.641Z,81.40
2019-04-10T18:43:40.368Z,81.70
2019-04-10T18:46:14.326Z,83.60
2019-04-10T18:48:39.229Z,83.80
2019-04-10T18:51:09.437Z,84.60
2019-04-10T18:53:39.292Z,86.70
2019-04-10T18:56:08.898Z,87.70
2019-04-10T18:58:40.175Z,89.90
2019-04-10T19:01:23.096Z,89.90
2019-04-10T19:04:02.606Z,90.50
2019-04-10T19:06:32.191Z,91.10
2019-04-10T19:09:10.169Z,91.30
2019-04-10T19:11:35.063Z,92.00
2019-04-10T19:14:01.273Z,92.40
2019-04-10T19:16:31.050Z,93.10
2019-04-10T19:18:59.880Z,93.70
2019-04-10T19:21:29.357Z,92.90
2019-04-10T19:23:57.990Z,94.00
2019-04-10T19:26:27.407Z,93.50
2019-04-10T19:28:57.022Z,92.90
2019-04-10T19:31:27.813Z,92.90
2019-04-10T19:33:56.972Z,93.80
2019-04-10T19:36:25.866Z,94.10
2019-04-10T19:38:54.561Z,94.00
2019-04-10T19:41:29.443Z,94.40
2019-04-10T19:43:54.690Z,94.00
2019-04-10T19:46:23.851Z,94.40
2019-04-10T19:48:53.542Z,93.70
2019-04-10T19:51:22.226Z,93.80
2019-04-10T19:53:51.240Z,94.10
2019-04-10T19:56:20.266Z,94.80
2019-04-10T19:58:48.813Z,95.10
2019-04-10T20:01:17.346Z,95.30
2019-04-10T20:03:45.981Z,95.60
2019-04-10T20:06:18.446Z,95.70
2019-04-10T20:08:48.074Z,95.60
2019-04-10T20:11:31.365Z,95.70
2019-04-10T20:13:49.870Z,96.00
2019-04-10T20:16:22.882Z,96.50
2019-04-10T20:18:51.443Z,95.80
2019-04-10T20:21:19.968Z,96.70
2019-04-10T20:23:48.525Z,96.80
2019-04-10T20:26:16.990Z,96.50
2019-04-10T20:28:45.545Z,97.00
2019-04-10T20:31:15.659Z,97.30
2019-04-10T20:33:45.138Z,97.50
2019-04-10T20:36:13.757Z,96.20
2019-04-10T20:38:43.035Z,97.80
2019-04-10T20:41:11.819Z,98.40
2019-04-10T20:43:47.111Z,98.10
2019-04-10T20:46:15.999Z,98.30
2019-04-10T20:48:44.704Z,97.50
2019-04-10T20:51:14.412Z,98.80
2019-04-10T20:53:44.092Z,99.00
2019-04-10T20:56:15.452Z,99.30
2019-04-10T20:58:42.959Z,99.60
2019-04-10T21:01:12.483Z,99.90
2019-04-10T21:03:41.120Z,99.90
2019-04-10T21:06:09.693Z,99.90
2019-04-10T21:08:38.418Z,99.90
2019-04-10T21:11:07.579Z,99.90
2019-04-10T21:13:36.296Z,99.90
2019-04-10T21:16:04.973Z,99.90
2019-04-10T21:18:33.758Z,99.90
2019-04-10T21:21:02.319Z,99.90
2019-04-10T21:23:31.387Z,99.90
2019-04-10T21:26:00.019Z,99.90
2019-04-10T21:28:28.550Z,99.90
2019-04-10T21:30:58.796Z,99.90
2019-04-10T21:33:30.147Z,99.90
2019-04-10T21:35:59.679Z,99.90
2019-04-10T21:38:28.283Z,99.90
2019-04-10T21:40:57.362Z,99.90
2019-04-10T21:43:26.218Z,99.90
2019-04-10T21:45:55.377Z,99.90
2019-04-10T21:48:24.615Z,99.90
2019-04-10T21:50:53.776Z,99.90
2019-04-10T21:53:22.306Z,99.90
2019-04-10T21:55:51.453Z,99.90
2019-04-10T21:58:20.006Z,99.90
2019-04-10T22:00:52.757Z,99.90
2019-04-10T22:03:22.112Z,99.90
2019-04-10T22:05:57.814Z,99.90
2019-04-10T22:08:27.989Z,99.90
2019-04-10T22:10:57.421Z,99.90
2019-04-10T22:13:26.585Z,99.90
2019-04-10T22:15:55.420Z,99.90
2019-04-10T22:18:25.237Z,99.90
2019-04-10T22:20:54.189Z,99.90
2019-04-10T22:23:22.746Z,99.90
2019-04-10T22:25:52.267Z,99.90
2019-04-10T22:28:21.132Z,99.90
2019-04-10T22:30:50.601Z,99.90
2019-04-10T22:33:20.250Z,99.90
2019-04-10T22:35:48.831Z,99.90
2019-04-10T22:38:17.460Z,99.90
2019-04-10T22:40:46.264Z,99.90
2019-04-10T22:43:15.828Z,99.90
2019-04-10T22:45:44.525Z,99.90
2019-04-10T22:48:13.066Z,99.90
2019-04-10T22:50:41.623Z,99.90
2019-04-10T22:53:10.530Z,99.90
2019-04-10T22:55:40.217Z,99.90
2019-04-10T22:58:08.800Z,99.90
2019-04-10T23:00:37.649Z,99.90
2019-04-10T23:03:06.318Z,99.90
2019-04-10T23:05:34.790Z,99.90
2019-04-10T23:08:03.469Z,99.90
2019-04-10T23:10:33.080Z,99.90
2019-04-10T23:13:05.446Z,99.90
2019-04-10T23:15:32.002Z,99.90
2019-04-10T23:18:01.314Z,99.90
2019-04-10T23:20:30.064Z,99.90
2019-04-10T23:22:58.925Z,99.90
2019-04-10T23:25:28.629Z,99.90
2019-04-10T23:27:57.423Z,99.90
2019-04-10T23:30:26.706Z,99.90
2019-04-10T23:32:55.471Z,99.90
2019-04-10T23:35:24.018Z,99.90
2019-04-10T23:37:53.079Z,99.90
2019-04-10T23:40:21.656Z,99.90
2019-04-10T23:43:03.025Z,99.90
2019-04-10T23:45:21.529Z,99.90
2019-04-10T23:47:50.599Z,99.90
2019-04-10T23:50:19.278Z,99.90
2019-04-10T23:52:48.017Z,99.90
2019-04-10T23:55:17.689Z,99.90
2019-04-10T23:57:46.484Z,99.90
