createdAt,value
2018-07-22T00:00:10.470Z,81.93
2018-07-22T00:02:40.634Z,84.30
2018-07-22T00:05:11.441Z,86.73
2018-07-22T00:07:44.570Z,82.57
2018-07-22T00:10:29.169Z,80.90
2018-07-22T00:12:59.834Z,71.90
2018-07-22T00:15:30.399Z,77.63
2018-07-22T00:18:00.070Z,71.57
2018-07-22T00:20:29.714Z,69.60
2018-07-22T00:22:59.633Z,67.60
2018-07-22T00:25:39.752Z,67.40
2018-07-22T00:28:11.742Z,68.07
2018-07-22T00:30:42.422Z,61.07
2018-07-22T00:33:17.902Z,67.73
2018-07-22T00:35:48.806Z,58.33
2018-07-22T00:38:23.927Z,69.03
2018-07-22T00:40:53.934Z,66.40
2018-07-22T00:43:25.902Z,63.33
2018-07-22T00:46:03.098Z,66.50
2018-07-22T00:48:32.753Z,73.33
2018-07-22T00:51:03.390Z,63.80
2018-07-22T00:53:38.558Z,62.30
2018-07-22T00:56:08.457Z,62.30
2018-07-22T00:58:38.462Z,64.87
2018-07-22T01:01:13.274Z,57.57
2018-07-22T01:03:45.390Z,64.20
2018-07-22T01:06:16.330Z,58.40
2018-07-22T01:08:46.198Z,56.60
2018-07-22T01:11:21.601Z,59.07
2018-07-22T01:13:53.034Z,54.60
2018-07-22T01:16:24.050Z,57.37
2018-07-22T01:18:58.729Z,61.47
2018-07-22T01:21:29.493Z,68.10
2018-07-22T01:24:01.974Z,58.50
2018-07-22T01:26:31.946Z,53.47
2018-07-22T01:29:01.670Z,50.50
2018-07-22T01:31:31.446Z,60.37
2018-07-22T01:34:01.606Z,55.83
2018-07-22T01:36:33.526Z,53.20
2018-07-22T01:39:03.624Z,56.77
2018-07-22T01:41:34.542Z,57.40
2018-07-22T01:44:05.537Z,51.43
2018-07-22T01:46:35.653Z,61.23
2018-07-22T01:49:10.426Z,54.70
2018-07-22T01:51:43.225Z,67.53
2018-07-22T01:54:13.449Z,53.20
2018-07-22T01:56:45.197Z,60.20
2018-07-22T01:59:16.201Z,55.90
2018-07-22T02:01:51.934Z,56.40
2018-07-22T02:04:25.001Z,57.93
2018-07-22T02:06:54.961Z,54.67
2018-07-22T02:09:26.010Z,51.03
2018-07-22T02:11:57.305Z,59.87
2018-07-22T02:14:29.189Z,61.33
2018-07-22T02:16:59.165Z,61.90
2018-07-22T02:19:30.461Z,68.03
2018-07-22T02:22:00.357Z,53.17
2018-07-22T02:24:30.089Z,61.27
2018-07-22T02:27:01.190Z,54.93
2018-07-22T02:29:30.973Z,59.83
2018-07-22T02:32:00.942Z,59.90
2018-07-22T02:34:33.031Z,63.97
2018-07-22T02:37:07.785Z,57.07
2018-07-22T02:39:37.859Z,62.33
2018-07-22T02:42:09.598Z,59.17
2018-07-22T02:44:39.245Z,60.97
2018-07-22T02:47:10.133Z,64.50
2018-07-22T02:49:39.853Z,60.47
2018-07-22T02:52:10.541Z,58.87
2018-07-22T02:54:40.117Z,56.63
2018-07-22T02:57:10.661Z,56.90
2018-07-22T02:59:46.261Z,51.63
2018-07-22T03:02:16.170Z,57.77
2018-07-22T03:04:47.894Z,58.00
2018-07-22T03:07:21.206Z,54.10
2018-07-22T03:09:50.941Z,67.73
2018-07-22T03:12:22.077Z,64.73
2018-07-22T03:14:55.213Z,60.30
2018-07-22T03:17:25.841Z,57.67
2018-07-22T03:19:57.445Z,61.67
2018-07-22T03:22:28.353Z,52.00
2018-07-22T03:24:58.021Z,62.20
2018-07-22T03:27:28.823Z,56.03
2018-07-22T03:29:59.811Z,59.17
2018-07-22T03:32:36.214Z,59.83
2018-07-22T03:35:06.274Z,62.93
2018-07-22T03:37:37.278Z,64.80
2018-07-22T03:40:08.466Z,61.73
2018-07-22T03:42:39.973Z,67.33
2018-07-22T03:45:10.670Z,68.93
2018-07-22T03:47:42.290Z,63.90
2018-07-22T03:50:15.517Z,66.70
2018-07-22T03:52:51.241Z,70.40
2018-07-22T03:55:21.997Z,68.43
2018-07-22T03:57:52.153Z,65.70
2018-07-22T04:00:23.523Z,67.33
2018-07-22T04:02:53.469Z,70.73
2018-07-22T04:05:23.158Z,70.03
2018-07-22T04:07:58.498Z,69.73
2018-07-22T04:10:28.679Z,72.90
2018-07-22T04:13:00.702Z,69.47
2018-07-22T04:15:30.790Z,68.63
2018-07-22T04:18:00.613Z,67.13
2018-07-22T04:20:31.569Z,67.93
2018-07-22T04:23:06.933Z,61.90
2018-07-22T04:25:38.893Z,69.40
2018-07-22T04:28:09.962Z,61.50
2018-07-22T04:30:40.893Z,69.37
2018-07-22T04:33:11.936Z,61.40
2018-07-22T04:38:20.833Z,62.20
2018-07-22T04:40:51.689Z,67.43
2018-07-22T04:43:21.439Z,61.67
2018-07-22T04:45:51.806Z,55.00
2018-07-22T04:48:24.941Z,67.70
2018-07-22T04:50:55.917Z,68.50
2018-07-22T04:53:25.822Z,56.03
2018-07-22T04:55:56.737Z,67.93
2018-07-22T04:58:32.969Z,59.43
2018-07-22T05:01:02.803Z,69.53
2018-07-22T05:03:32.937Z,58.53
2018-07-22T05:06:04.885Z,58.50
2018-07-22T05:08:38.181Z,66.50
2018-07-22T05:11:13.041Z,71.00
2018-07-22T05:13:43.849Z,58.73
2018-07-22T05:16:15.633Z,64.90
2018-07-22T05:18:45.341Z,59.83
2018-07-22T05:21:18.893Z,67.87
2018-07-22T05:23:52.845Z,61.47
2018-07-22T05:26:22.865Z,61.07
2018-07-22T05:28:57.149Z,56.17
2018-07-22T05:31:27.109Z,66.53
2018-07-22T05:34:00.633Z,59.13
2018-07-22T05:36:33.554Z,56.10
2018-07-22T05:39:03.477Z,58.97
2018-07-22T05:41:33.525Z,64.53
2018-07-22T05:44:03.433Z,63.27
2018-07-22T05:46:37.461Z,62.17
2018-07-22T05:49:25.041Z,60.43
2018-07-22T05:51:54.845Z,64.37
2018-07-22T05:54:25.725Z,57.00
2018-07-22T05:56:55.581Z,61.47
2018-07-22T05:59:25.201Z,56.17
2018-07-22T06:01:55.037Z,59.27
2018-07-22T06:04:26.961Z,52.30
2018-07-22T06:06:56.765Z,53.20
2018-07-22T06:09:28.480Z,57.43
2018-07-22T06:12:00.303Z,56.40
2018-07-22T06:14:33.949Z,62.03
2018-07-22T06:17:03.757Z,53.20
2018-07-22T06:19:34.774Z,50.90
2018-07-22T06:22:04.541Z,59.00
2018-07-22T06:24:34.593Z,50.30
2018-07-22T06:27:05.753Z,53.10
2018-07-22T06:29:36.380Z,56.93
2018-07-22T06:32:06.465Z,58.30
2018-07-22T06:34:40.709Z,54.53
2018-07-22T06:37:11.553Z,55.50
2018-07-22T06:39:46.021Z,55.83
2018-07-22T06:42:20.360Z,52.20
2018-07-22T06:44:52.233Z,51.73
2018-07-22T06:47:22.114Z,55.00
2018-07-22T06:49:52.981Z,59.67
2018-07-22T06:52:28.320Z,50.83
2018-07-22T06:55:00.221Z,50.27
2018-07-22T06:57:30.116Z,46.10
2018-07-22T07:00:01.757Z,52.90
2018-07-22T07:02:36.005Z,47.77
2018-07-22T07:05:06.185Z,48.20
2018-07-22T07:07:37.937Z,46.47
2018-07-22T07:10:19.245Z,51.00
2018-07-22T07:12:53.945Z,47.90
2018-07-22T07:15:24.864Z,42.27
2018-07-22T07:17:59.278Z,53.00
2018-07-22T07:20:32.401Z,44.17
2018-07-22T07:23:04.146Z,42.00
2018-07-22T07:25:33.765Z,36.00
2018-07-22T07:28:05.511Z,40.70
2018-07-22T07:30:36.373Z,38.97
2018-07-22T07:33:07.577Z,38.00
2018-07-22T07:35:38.405Z,37.43
2018-07-22T07:38:08.197Z,35.73
2018-07-22T07:40:37.842Z,40.23
2018-07-22T07:43:09.531Z,42.27
2018-07-22T07:45:40.191Z,36.60
2018-07-22T07:48:15.865Z,34.30
2018-07-22T07:50:51.338Z,35.13
2018-07-22T07:53:23.262Z,33.43
2018-07-22T07:55:53.805Z,35.50
2018-07-22T07:58:27.543Z,34.47
2018-07-22T08:00:57.444Z,36.60
2018-07-22T08:03:27.297Z,32.50
2018-07-22T08:05:57.189Z,31.47
2018-07-22T08:08:26.985Z,34.77
2018-07-22T08:10:57.668Z,34.40
2018-07-22T08:13:28.428Z,32.57
2018-07-22T08:15:58.425Z,34.23
2018-07-22T08:18:32.737Z,28.97
2018-07-22T08:21:02.403Z,35.20
2018-07-22T08:23:35.640Z,28.97
2018-07-22T08:26:05.305Z,31.73
2018-07-22T08:29:26.328Z,32.57
2018-07-22T08:31:57.347Z,31.97
2018-07-22T08:34:29.200Z,35.77
2018-07-22T08:36:59.405Z,31.97
2018-07-22T08:39:30.249Z,32.80
2018-07-22T08:42:05.621Z,31.93
2018-07-22T08:44:36.601Z,30.77
2018-07-22T08:47:24.465Z,29.80
2018-07-22T08:49:55.282Z,31.97
2018-07-22T08:52:26.121Z,36.80
2018-07-22T08:54:57.811Z,31.73
2018-07-22T08:57:27.465Z,30.97
2018-07-22T08:59:59.993Z,35.00
2018-07-22T09:02:37.981Z,29.67
2018-07-22T09:05:09.849Z,29.57
2018-07-22T09:07:39.457Z,30.83
2018-07-22T09:10:12.773Z,31.30
2018-07-22T09:12:46.105Z,41.60
2018-07-22T09:15:20.981Z,29.90
2018-07-22T09:17:54.360Z,28.53
2018-07-22T09:20:26.281Z,28.53
2018-07-22T09:23:00.525Z,29.97
2018-07-22T09:25:31.557Z,28.10
2018-07-22T09:28:02.221Z,29.97
2018-07-22T09:30:37.537Z,28.07
2018-07-22T09:33:09.376Z,30.00
2018-07-22T09:35:40.119Z,28.57
2018-07-22T09:38:21.473Z,28.53
2018-07-22T09:40:51.148Z,31.13
2018-07-22T09:43:24.677Z,30.00
2018-07-22T09:45:54.504Z,31.93
2018-07-22T09:48:24.553Z,33.07
2018-07-22T09:50:56.340Z,29.50
2018-07-22T09:53:29.489Z,27.07
2018-07-22T09:56:01.297Z,28.70
2018-07-22T09:58:34.185Z,29.33
2018-07-22T10:01:05.873Z,29.10
2018-07-22T10:03:36.756Z,28.53
2018-07-22T10:06:07.641Z,33.33
2018-07-22T10:08:37.357Z,31.33
2018-07-22T10:11:07.318Z,34.80
2018-07-22T10:13:42.660Z,31.70
2018-07-22T10:16:13.484Z,31.70
2018-07-22T10:18:43.304Z,31.17
2018-07-22T10:21:14.477Z,31.97
2018-07-22T10:23:44.384Z,30.03
2018-07-22T10:26:23.521Z,32.23
2018-07-22T10:28:54.912Z,36.07
2018-07-22T10:31:30.905Z,29.53
2018-07-22T10:34:08.512Z,33.13
2018-07-22T10:36:39.196Z,32.73
2018-07-22T10:39:11.380Z,30.97
2018-07-22T10:41:42.485Z,29.60
2018-07-22T10:44:18.581Z,28.80
2018-07-22T10:46:51.620Z,29.93
2018-07-22T10:49:23.540Z,33.67
2018-07-22T10:52:00.109Z,29.70
2018-07-22T10:54:34.745Z,29.40
2018-07-22T10:57:06.516Z,31.03
2018-07-22T10:59:36.092Z,30.53
2018-07-22T11:02:05.722Z,36.00
2018-07-22T11:04:37.407Z,28.57
2018-07-22T11:07:08.378Z,30.40
2018-07-22T11:09:38.197Z,30.57
2018-07-22T11:12:09.968Z,30.93
2018-07-22T11:14:45.818Z,29.73
2018-07-22T11:17:17.360Z,30.33
2018-07-22T11:19:51.888Z,28.73
2018-07-22T11:22:24.956Z,30.97
2018-07-22T11:24:54.803Z,28.90
2018-07-22T11:27:32.784Z,28.10
2018-07-22T11:30:02.897Z,29.27
2018-07-22T11:32:34.780Z,36.30
2018-07-22T11:35:06.620Z,27.43
2018-07-22T11:37:37.468Z,26.73
2018-07-22T11:40:07.208Z,29.20
2018-07-22T11:42:42.404Z,26.67
2018-07-22T11:45:12.016Z,27.10
2018-07-22T11:47:41.740Z,28.07
2018-07-22T11:50:15.307Z,27.83
2018-07-22T11:52:56.455Z,25.53
2018-07-22T11:55:31.035Z,26.37
2018-07-22T11:58:00.703Z,26.80
2018-07-22T12:00:31.492Z,24.50
2018-07-22T12:03:01.185Z,25.87
2018-07-22T12:05:31.016Z,23.07
2018-07-22T12:08:02.600Z,24.20
2018-07-22T12:10:33.159Z,22.23
2018-07-22T12:13:03.900Z,24.00
2018-07-22T12:15:35.820Z,22.00
2018-07-22T12:18:06.688Z,23.60
2018-07-22T12:20:36.531Z,27.30
2018-07-22T12:23:06.571Z,21.00
2018-07-22T12:25:36.475Z,20.87
2018-07-22T12:28:08.268Z,22.77
2018-07-22T12:30:37.831Z,21.73
2018-07-22T12:33:09.563Z,21.43
2018-07-22T12:35:40.435Z,20.33
2018-07-22T12:38:12.346Z,19.53
2018-07-22T12:40:42.995Z,18.73
2018-07-22T12:43:14.875Z,23.57
2018-07-22T12:45:44.816Z,17.17
2018-07-22T12:48:14.627Z,18.37
2018-07-22T12:50:44.480Z,18.00
2018-07-22T12:53:14.103Z,24.70
2018-07-22T12:55:44.628Z,16.80
2018-07-22T12:58:15.408Z,16.17
2018-07-22T13:00:44.992Z,17.27
2018-07-22T13:03:14.831Z,15.17
2018-07-22T13:05:49.455Z,16.07
2018-07-22T13:08:21.267Z,16.03
2018-07-22T13:10:53.187Z,15.07
2018-07-22T13:13:22.788Z,18.33
2018-07-22T13:16:00.748Z,16.40
2018-07-22T13:18:30.640Z,15.70
2018-07-22T13:21:01.353Z,14.80
2018-07-22T13:23:32.135Z,20.00
2018-07-22T13:26:01.852Z,15.30
2018-07-22T13:28:31.376Z,14.17
2018-07-22T13:31:02.204Z,14.70
2018-07-22T13:33:34.004Z,15.17
2018-07-22T13:36:15.740Z,15.43
2018-07-22T13:38:47.600Z,14.63
2018-07-22T13:41:18.542Z,14.87
2018-07-22T13:43:49.888Z,15.10
2018-07-22T13:46:20.656Z,15.70
2018-07-22T13:48:50.467Z,22.40
2018-07-22T13:51:21.644Z,15.57
2018-07-22T13:53:52.471Z,17.07
2018-07-22T13:56:23.396Z,13.90
2018-07-22T13:58:53.249Z,14.10
2018-07-22T14:01:24.351Z,15.87
2018-07-22T14:03:54.164Z,15.17
2018-07-22T14:06:25.112Z,14.23
2018-07-22T14:08:55.676Z,12.30
2018-07-22T14:11:26.531Z,14.27
2018-07-22T14:13:57.467Z,13.83
2018-07-22T14:16:27.383Z,14.83
2018-07-22T14:18:59.196Z,14.30
2018-07-22T14:21:30.092Z,14.80
2018-07-22T14:24:00.903Z,18.33
2018-07-22T14:26:33.319Z,19.13
2018-07-22T14:29:15.016Z,17.00
2018-07-22T14:31:50.547Z,16.33
2018-07-22T14:34:20.459Z,15.97
2018-07-22T14:36:53.587Z,16.73
2018-07-22T14:39:25.471Z,15.47
2018-07-22T14:41:55.043Z,17.80
2018-07-22T14:44:24.903Z,17.77
2018-07-22T14:46:54.545Z,18.20
2018-07-22T14:49:26.171Z,17.77
2018-07-22T14:51:58.787Z,18.03
2018-07-22T14:54:31.763Z,16.97
2018-07-22T14:57:02.544Z,18.00
2018-07-22T14:59:33.110Z,16.13
2018-07-22T15:02:09.675Z,23.13
2018-07-22T15:04:41.375Z,15.30
2018-07-22T15:07:11.967Z,18.20
2018-07-22T15:09:43.662Z,14.50
2018-07-22T15:12:13.530Z,14.63
2018-07-22T15:14:44.305Z,14.97
2018-07-22T15:17:14.055Z,14.50
2018-07-22T15:19:44.631Z,19.43
2018-07-22T15:22:15.084Z,15.97
2018-07-22T15:24:45.783Z,16.07
2018-07-22T15:27:27.748Z,20.23
2018-07-22T15:30:04.528Z,17.23
2018-07-22T15:32:34.971Z,18.33
2018-07-22T15:35:08.402Z,15.90
2018-07-22T15:37:38.014Z,19.10
2018-07-22T15:40:15.275Z,17.47
2018-07-22T15:42:46.113Z,18.50
2018-07-22T15:45:20.514Z,21.20
2018-07-22T15:47:49.958Z,19.10
2018-07-22T15:50:19.907Z,20.83
2018-07-22T15:52:50.870Z,17.77
2018-07-22T15:55:25.554Z,20.17
2018-07-22T15:57:55.907Z,20.63
2018-07-22T16:00:31.366Z,19.40
2018-07-22T16:03:08.802Z,19.33
2018-07-22T16:05:46.927Z,23.70
2018-07-22T16:08:16.595Z,19.63
2018-07-22T16:10:57.343Z,22.23
2018-07-22T16:13:31.771Z,21.87
2018-07-22T16:16:11.218Z,20.30
2018-07-22T16:18:40.843Z,35.57
2018-07-22T16:21:11.538Z,23.90
2018-07-22T16:23:42.390Z,29.63
2018-07-22T16:26:12.190Z,21.70
2018-07-22T16:28:41.990Z,26.67
2018-07-22T16:31:12.645Z,24.40
2018-07-22T16:33:42.368Z,22.37
2018-07-22T16:36:12.212Z,26.10
2018-07-22T16:38:41.856Z,23.07
2018-07-22T16:41:12.385Z,27.77
2018-07-22T16:43:42.108Z,21.50
2018-07-22T16:46:11.937Z,22.33
2018-07-22T16:48:41.648Z,21.60
2018-07-22T16:51:11.413Z,26.73
2018-07-22T16:53:42.149Z,30.90
2018-07-22T16:56:11.721Z,22.33
2018-07-22T16:58:43.409Z,21.47
2018-07-22T17:01:13.214Z,24.00
2018-07-22T17:03:43.037Z,21.70
2018-07-22T17:06:13.956Z,21.67
2018-07-22T17:08:45.554Z,31.70
2018-07-22T17:11:16.053Z,20.00
2018-07-22T17:13:58.845Z,19.83
2018-07-22T17:16:29.597Z,24.50
2018-07-22T17:18:59.438Z,20.50
2018-07-22T17:21:31.273Z,22.00
2018-07-22T17:24:01.113Z,22.93
2018-07-22T17:26:30.733Z,20.17
2018-07-22T17:29:00.913Z,21.83
2018-07-22T17:31:31.749Z,21.50
2018-07-22T17:34:03.721Z,22.63
2018-07-22T17:36:33.533Z,21.10
2018-07-22T17:39:13.642Z,22.67
2018-07-22T17:41:43.514Z,23.67
2018-07-22T17:44:17.762Z,23.50
2018-07-22T17:46:47.614Z,19.07
2018-07-22T17:49:18.395Z,21.00
2018-07-22T17:51:50.167Z,21.83
2018-07-22T17:54:22.203Z,22.47
2018-07-22T17:56:53.983Z,23.70
2018-07-22T17:59:24.812Z,22.63
2018-07-22T18:01:55.371Z,23.83
2018-07-22T18:04:30.115Z,27.40
2018-07-22T18:07:00.984Z,22.23
2018-07-22T18:09:30.515Z,25.60
2018-07-22T18:12:01.260Z,22.30
2018-07-22T18:14:34.779Z,24.23
2018-07-22T18:17:08.611Z,21.60
2018-07-22T18:19:39.095Z,22.40
2018-07-22T18:22:09.554Z,25.87
2018-07-22T18:24:39.294Z,22.20
2018-07-22T18:27:10.094Z,22.57
2018-07-22T18:29:44.370Z,23.87
2018-07-22T18:32:16.343Z,23.83
2018-07-22T18:34:46.978Z,22.73
2018-07-22T18:37:17.950Z,52.60
2018-07-22T18:39:50.790Z,24.00
2018-07-22T18:42:20.408Z,24.63
2018-07-22T18:44:54.930Z,23.63
2018-07-22T18:47:26.794Z,23.90
2018-07-22T18:49:56.735Z,27.37
2018-07-22T18:52:27.642Z,24.83
2018-07-22T18:54:57.374Z,24.07
2018-07-22T18:57:29.023Z,27.27
2018-07-22T18:59:59.115Z,25.33
2018-07-22T19:02:29.391Z,28.77
2018-07-22T19:05:00.083Z,25.50
2018-07-22T19:07:34.383Z,23.40
2018-07-22T19:10:09.783Z,27.80
2018-07-22T19:12:39.263Z,27.57
2018-07-22T19:15:09.079Z,26.43
2018-07-22T19:17:38.947Z,27.77
2018-07-22T19:20:10.823Z,29.03
2018-07-22T19:22:40.609Z,32.20
2018-07-22T19:25:10.228Z,28.47
2018-07-22T19:27:41.159Z,27.93
2018-07-22T19:30:12.855Z,31.47
2018-07-22T19:32:44.731Z,26.17
2018-07-22T19:35:15.378Z,26.70
2018-07-22T19:38:01.467Z,26.03
2018-07-22T19:40:31.951Z,32.40
2018-07-22T19:43:01.804Z,31.63
2018-07-22T19:45:34.899Z,28.47
2018-07-22T19:48:06.745Z,35.13
2018-07-22T19:50:36.247Z,32.80
2018-07-22T19:53:07.327Z,30.27
2018-07-22T19:55:38.799Z,33.57
2018-07-22T19:58:09.543Z,29.17
2018-07-22T20:00:39.396Z,29.47
2018-07-22T20:03:13.731Z,31.67
2018-07-22T20:05:44.582Z,37.93
2018-07-22T20:08:14.395Z,29.57
2018-07-22T20:10:45.315Z,30.33
2018-07-22T20:13:19.887Z,33.33
2018-07-22T20:15:51.722Z,25.87
2018-07-22T20:18:23.488Z,32.97
2018-07-22T20:22:23.339Z,31.87
2018-07-22T20:24:54.163Z,32.40
2018-07-22T20:27:29.947Z,31.60
2018-07-22T20:30:02.995Z,31.53
2018-07-22T20:32:33.995Z,35.37
2018-07-22T20:35:03.678Z,34.47
2018-07-22T20:37:33.455Z,31.30
2018-07-22T20:40:06.879Z,33.07
2018-07-22T20:42:39.243Z,31.30
2018-07-22T20:45:10.216Z,31.07
2018-07-22T20:47:43.159Z,33.13
2018-07-22T20:50:15.003Z,29.47
2018-07-22T20:52:44.671Z,29.17
2018-07-22T20:55:19.588Z,32.30
2018-07-22T21:00:01.040Z,31.60
2018-07-22T21:02:31.536Z,42.00
2018-07-22T21:05:03.375Z,31.77
2018-07-22T21:07:33.083Z,31.80
2018-07-22T21:10:03.908Z,35.30
2018-07-22T21:12:50.124Z,33.27
2018-07-22T21:15:23.403Z,36.00
2018-07-22T21:17:53.188Z,39.63
2018-07-22T21:20:22.923Z,34.60
2018-07-22T21:22:52.439Z,33.00
2018-07-22T21:25:25.163Z,35.77
2018-07-22T21:27:56.103Z,34.70
2018-07-22T21:30:25.939Z,36.30
2018-07-22T21:32:55.880Z,37.20
2018-07-22T21:35:25.491Z,38.23
2018-07-22T21:37:56.279Z,42.80
2018-07-22T21:40:26.123Z,38.20
2018-07-22T21:42:57.707Z,35.60
2018-07-22T21:45:27.403Z,38.10
2018-07-22T21:48:00.536Z,43.60
2018-07-22T21:50:30.259Z,38.87
2018-07-22T21:53:01.936Z,45.63
2018-07-22T21:55:31.767Z,37.83
2018-07-22T21:58:01.632Z,36.80
2018-07-22T22:00:36.627Z,35.80
2018-07-22T22:03:08.207Z,31.83
2018-07-22T22:05:43.247Z,32.67
2018-07-22T22:08:13.850Z,37.60
2018-07-22T22:10:44.371Z,41.23
2018-07-22T22:13:13.871Z,32.80
2018-07-22T22:15:49.323Z,29.30
2018-07-22T22:18:21.088Z,44.43
2018-07-22T22:20:54.591Z,30.70
2018-07-22T22:23:27.901Z,38.20
2018-07-22T22:25:58.375Z,36.83
2018-07-22T22:28:30.162Z,38.47
2018-07-22T22:31:02.008Z,37.23
2018-07-22T22:33:34.838Z,38.23
2018-07-22T22:36:04.427Z,39.77
2018-07-22T22:38:34.045Z,37.33
2018-07-22T22:41:10.923Z,38.93
2018-07-22T22:43:42.779Z,33.67
2018-07-22T22:46:13.599Z,37.53
2018-07-22T22:48:43.507Z,42.17
2018-07-22T22:51:17.499Z,41.70
2018-07-22T22:53:49.375Z,49.13
2018-07-22T22:56:24.592Z,39.43
2018-07-22T22:59:05.571Z,40.60
2018-07-22T23:01:36.732Z,39.97
2018-07-22T23:04:06.258Z,38.77
2018-07-22T23:06:35.935Z,40.37
2018-07-22T23:09:10.457Z,41.73
2018-07-22T23:11:41.570Z,36.23
2018-07-22T23:14:11.443Z,38.33
2018-07-22T23:16:41.406Z,36.20
2018-07-22T23:19:13.311Z,37.60
2018-07-22T23:21:43.239Z,35.77
2018-07-22T23:24:12.959Z,37.00
2018-07-22T23:26:43.479Z,35.57
2018-07-22T23:29:13.978Z,43.43
2018-07-22T23:31:43.827Z,36.93
2018-07-22T23:34:15.519Z,36.13
2018-07-22T23:36:45.287Z,41.30
2018-07-22T23:39:15.871Z,35.90
2018-07-22T23:41:46.627Z,52.43
2018-07-22T23:44:16.446Z,39.57
2018-07-22T23:46:50.948Z,43.33
2018-07-22T23:49:20.775Z,50.57
2018-07-22T23:51:51.827Z,47.87
2018-07-22T23:54:26.664Z,47.77
2018-07-22T23:57:04.239Z,49.90
2018-07-22T23:59:33.866Z,50.90
