createdAt,value
2019-05-02T00:01:28.664Z,11.90
2019-05-02T00:03:59.080Z,11.20
2019-05-02T00:06:30.386Z,8.73
2019-05-02T00:09:03.997Z,16.10
2019-05-02T00:11:33.146Z,12.27
2019-05-02T00:14:07.084Z,13.03
2019-05-02T00:16:37.662Z,7.90
2019-05-02T00:19:09.196Z,9.50
2019-05-02T00:21:42.953Z,11.03
2019-05-02T00:24:14.557Z,9.07
2019-05-02T00:26:45.053Z,11.00
2019-05-02T00:29:19.039Z,14.10
2019-05-02T00:31:48.854Z,12.10
2019-05-02T00:34:19.506Z,10.50
2019-05-02T00:36:50.237Z,12.93
2019-05-02T00:39:20.927Z,10.87
2019-05-02T00:41:51.434Z,10.23
2019-05-02T00:44:23.771Z,9.83
2019-05-02T00:46:55.867Z,11.83
2019-05-02T00:49:26.400Z,12.33
2019-05-02T00:52:01.465Z,11.77
2019-05-02T00:54:29.108Z,15.07
2019-05-02T00:56:59.622Z,9.63
2019-05-02T00:59:30.088Z,12.63
2019-05-02T01:02:05.492Z,16.60
2019-05-02T01:04:37.591Z,14.73
2019-05-02T01:07:08.621Z,9.37
2019-05-02T01:09:42.201Z,15.13
2019-05-02T01:12:11.428Z,22.37
2019-05-02T01:14:41.892Z,8.30
2019-05-02T01:17:12.463Z,12.37
2019-05-02T01:19:47.285Z,7.77
2019-05-02T01:22:16.368Z,12.73
2019-05-02T01:24:47.608Z,7.47
2019-05-02T01:27:28.717Z,13.43
2019-05-02T01:30:07.421Z,11.13
2019-05-02T01:32:45.339Z,8.33
2019-05-02T01:35:20.259Z,10.47
2019-05-02T01:38:08.381Z,9.57
2019-05-02T01:40:38.902Z,11.03
2019-05-02T01:43:27.445Z,9.53
2019-05-02T01:45:58.060Z,8.73
2019-05-02T01:48:28.584Z,8.60
2019-05-02T01:50:59.031Z,13.53
2019-05-02T01:53:34.193Z,8.80
2019-05-02T01:56:01.677Z,9.83
2019-05-02T01:58:32.148Z,7.30
2019-05-02T02:01:02.692Z,10.33
2019-05-02T02:03:33.161Z,8.20
2019-05-02T02:06:07.922Z,8.57
2019-05-02T02:08:36.171Z,13.33
2019-05-02T02:11:06.793Z,9.43
2019-05-02T02:13:38.050Z,12.33
2019-05-02T02:16:09.029Z,10.73
2019-05-02T02:18:41.188Z,10.97
2019-05-02T02:21:25.551Z,14.13
2019-05-02T02:24:10.685Z,16.30
2019-05-02T02:26:43.616Z,7.80
2019-05-02T02:29:13.332Z,14.07
2019-05-02T02:31:46.880Z,9.77
2019-05-02T02:34:21.520Z,13.53
2019-05-02T02:36:48.237Z,9.27
2019-05-02T02:39:18.776Z,10.70
2019-05-02T02:41:52.140Z,13.57
2019-05-02T02:44:23.090Z,11.00
2019-05-02T02:46:54.711Z,12.33
2019-05-02T02:49:25.148Z,12.57
2019-05-02T02:52:02.022Z,13.00
2019-05-02T02:54:36.402Z,13.57
2019-05-02T02:57:02.674Z,12.40
2019-05-02T02:59:33.159Z,12.07
2019-05-02T03:02:09.908Z,14.17
2019-05-02T03:04:35.984Z,13.77
2019-05-02T03:07:06.747Z,12.40
2019-05-02T03:09:37.212Z,19.83
2019-05-02T03:12:12.298Z,17.80
2019-05-02T03:14:47.114Z,17.70
2019-05-02T03:17:20.382Z,14.87
2019-05-02T03:19:54.370Z,11.93
2019-05-02T03:22:21.333Z,14.97
2019-05-02T03:24:52.107Z,13.63
2019-05-02T03:27:22.702Z,13.07
2019-05-02T03:29:53.195Z,11.60
2019-05-02T03:32:32.737Z,10.27
2019-05-02T03:34:57.472Z,13.60
2019-05-02T03:37:28.608Z,15.43
2019-05-02T03:40:01.203Z,12.83
2019-05-02T03:43:25.395Z,18.27
2019-05-02T03:45:52.476Z,11.37
2019-05-02T03:51:19.813Z,14.97
2019-05-02T03:53:43.423Z,15.90
2019-05-02T03:56:16.697Z,11.53
2019-05-02T03:58:48.763Z,14.23
2019-05-02T04:01:20.175Z,14.10
2019-05-02T04:03:51.975Z,10.00
2019-05-02T04:06:23.740Z,15.40
2019-05-02T04:09:00.105Z,11.30
2019-05-02T04:11:38.020Z,16.00
2019-05-02T04:14:01.911Z,9.93
2019-05-02T04:16:34.201Z,13.53
2019-05-02T04:19:05.019Z,11.60
2019-05-02T04:21:36.080Z,13.30
2019-05-02T04:24:13.254Z,11.63
2019-05-02T04:26:52.709Z,12.13
2019-05-02T04:29:12.374Z,13.17
2019-05-02T04:31:42.819Z,14.40
2019-05-02T04:34:17.600Z,11.37
2019-05-02T04:36:53.454Z,9.03
2019-05-02T04:39:21.766Z,16.20
2019-05-02T04:41:52.476Z,11.73
2019-05-02T04:44:29.834Z,13.20
2019-05-02T04:46:59.858Z,12.00
2019-05-02T04:49:33.034Z,15.50
2019-05-02T04:52:06.848Z,13.80
2019-05-02T04:54:33.819Z,10.47
2019-05-02T04:57:18.440Z,14.67
2019-05-02T05:00:02.498Z,13.73
2019-05-02T05:02:34.249Z,11.13
2019-05-02T05:04:59.023Z,10.10
2019-05-02T05:10:12.412Z,16.37
2019-05-02T05:12:47.894Z,11.07
2019-05-02T05:15:33.772Z,12.70
2019-05-02T05:17:58.210Z,13.83
2019-05-02T05:20:28.715Z,11.87
2019-05-02T05:22:59.469Z,8.33
2019-05-02T05:25:34.253Z,10.83
2019-05-02T05:28:06.027Z,10.47
2019-05-02T05:30:39.601Z,12.37
2019-05-02T05:33:10.311Z,13.80
2019-05-02T05:35:43.384Z,16.07
2019-05-02T05:38:12.986Z,9.63
2019-05-02T05:40:43.462Z,11.37
2019-05-02T05:43:15.886Z,11.67
2019-05-02T05:45:56.176Z,13.90
2019-05-02T05:48:20.866Z,10.43
2019-05-02T05:50:51.290Z,10.03
2019-05-02T05:53:24.463Z,10.23
2019-05-02T05:56:00.989Z,9.60
2019-05-02T05:58:28.289Z,10.10
2019-05-02T06:00:58.777Z,10.17
2019-05-02T06:03:29.415Z,10.13
2019-05-02T06:06:00.100Z,14.53
2019-05-02T06:08:31.117Z,10.63
2019-05-02T06:11:07.875Z,13.73
2019-05-02T06:13:43.036Z,12.90
2019-05-02T06:16:15.094Z,11.13
2019-05-02T06:18:44.006Z,14.13
2019-05-02T06:21:17.148Z,12.13
2019-05-02T06:23:47.667Z,13.83
2019-05-02T06:26:18.095Z,10.77
2019-05-02T06:28:48.756Z,10.40
2019-05-02T06:31:19.428Z,14.17
2019-05-02T06:33:49.908Z,16.13
2019-05-02T06:36:20.477Z,15.60
2019-05-02T06:38:52.105Z,12.63
2019-05-02T06:41:23.031Z,13.27
2019-05-02T06:43:53.514Z,13.53
2019-05-02T06:46:27.801Z,13.58
2019-05-02T06:48:56.723Z,14.00
2019-05-02T06:51:27.144Z,13.03
2019-05-02T06:53:58.184Z,17.67
2019-05-02T06:56:28.623Z,16.77
2019-05-02T06:58:59.239Z,12.07
2019-05-02T07:01:29.733Z,16.83
2019-05-02T07:04:00.188Z,14.83
2019-05-02T07:06:42.402Z,16.00
2019-05-02T07:09:04.142Z,11.93
2019-05-02T07:11:38.889Z,13.32
2019-05-02T07:14:13.449Z,16.77
2019-05-02T07:16:44.260Z,12.50
2019-05-02T07:19:34.378Z,13.80
2019-05-02T07:22:05.521Z,13.98
2019-05-02T07:24:36.001Z,12.33
2019-05-02T07:27:06.499Z,14.07
2019-05-02T07:29:36.975Z,11.45
2019-05-02T07:32:07.585Z,14.30
2019-05-02T07:34:38.070Z,12.53
2019-05-02T07:37:12.462Z,13.30
2019-05-02T07:39:42.283Z,11.95
2019-05-02T07:42:12.779Z,15.68
2019-05-02T07:44:43.242Z,15.33
2019-05-02T07:47:14.233Z,13.28
2019-05-02T07:49:44.928Z,17.37
2019-05-02T07:52:15.377Z,12.30
2019-05-02T07:54:45.802Z,11.07
2019-05-02T07:57:16.809Z,10.08
2019-05-02T07:59:49.803Z,11.75
2019-05-02T08:02:24.933Z,10.82
2019-05-02T08:04:52.928Z,11.73
2019-05-02T08:07:26.023Z,10.82
2019-05-02T08:09:56.061Z,9.68
2019-05-02T08:12:27.061Z,12.45
2019-05-02T08:15:00.366Z,10.08
2019-05-02T08:17:30.331Z,11.08
2019-05-02T08:20:00.760Z,13.28
2019-05-02T08:22:31.176Z,12.13
2019-05-02T08:25:01.598Z,10.00
2019-05-02T08:27:34.750Z,14.97
2019-05-02T08:30:11.111Z,9.53
2019-05-02T08:32:41.534Z,13.23
2019-05-02T08:35:12.087Z,9.30
2019-05-02T08:37:43.085Z,11.90
2019-05-02T08:40:13.706Z,7.70
2019-05-02T08:42:44.204Z,11.85
2019-05-02T08:45:15.243Z,11.83
2019-05-02T08:47:45.655Z,7.87
2019-05-02T08:50:16.871Z,8.23
2019-05-02T08:52:48.264Z,9.50
2019-05-02T08:55:18.666Z,9.03
2019-05-02T08:57:49.083Z,10.25
2019-05-02T09:00:20.578Z,9.48
2019-05-02T09:02:51.002Z,11.12
2019-05-02T09:05:21.450Z,12.90
2019-05-02T09:07:51.880Z,7.20
2019-05-02T09:10:22.894Z,11.53
2019-05-02T09:12:53.414Z,10.63
2019-05-02T09:15:24.137Z,10.08
2019-05-02T09:17:56.396Z,8.08
2019-05-02T09:20:27.267Z,9.50
2019-05-02T09:22:57.727Z,10.80
2019-05-02T09:25:28.361Z,10.35
2019-05-02T09:27:59.335Z,7.58
2019-05-02T09:30:30.359Z,9.43
2019-05-02T09:33:02.860Z,8.73
2019-05-02T09:35:33.484Z,12.93
2019-05-02T09:38:03.921Z,7.45
2019-05-02T09:40:34.930Z,12.75
2019-05-02T09:43:05.505Z,9.13
2019-05-02T09:45:37.509Z,12.15
2019-05-02T09:48:08.410Z,9.85
2019-05-02T09:50:39.351Z,10.23
2019-05-02T09:53:14.878Z,8.08
2019-05-02T09:55:49.500Z,10.08
2019-05-02T09:58:19.633Z,10.98
2019-05-02T10:00:53.739Z,10.38
2019-05-02T10:03:24.966Z,9.03
2019-05-02T10:05:56.097Z,8.35
2019-05-02T10:08:27.125Z,10.18
2019-05-02T10:10:58.586Z,10.63
2019-05-02T10:13:31.767Z,9.63
2019-05-02T10:16:02.451Z,9.05
2019-05-02T10:18:33.529Z,11.63
2019-05-02T10:21:07.724Z,12.20
2019-05-02T10:23:37.609Z,9.05
2019-05-02T10:26:12.967Z,9.03
2019-05-02T10:28:49.101Z,13.83
2019-05-02T10:31:14.080Z,7.95
2019-05-02T10:33:45.075Z,11.12
2019-05-02T10:36:19.643Z,9.10
2019-05-02T10:38:54.972Z,11.30
2019-05-02T10:41:22.499Z,8.13
2019-05-02T10:43:56.635Z,11.30
2019-05-02T10:46:32.576Z,9.45
2019-05-02T10:49:07.706Z,9.63
2019-05-02T10:51:41.862Z,10.38
2019-05-02T10:54:12.019Z,9.63
2019-05-02T10:56:43.100Z,9.65
2019-05-02T10:59:14.110Z,10.98
2019-05-02T11:01:58.611Z,10.15
2019-05-02T11:04:32.346Z,11.40
2019-05-02T11:07:03.373Z,12.95
2019-05-02T11:09:34.655Z,10.13
2019-05-02T11:12:07.462Z,13.90
2019-05-02T11:14:42.078Z,11.00
2019-05-02T11:17:26.095Z,11.43
2019-05-02T11:19:58.735Z,10.18
2019-05-02T11:22:29.867Z,9.98
2019-05-02T11:25:01.728Z,11.95
2019-05-02T11:27:33.028Z,10.15
2019-05-02T11:30:07.329Z,8.85
2019-05-02T11:32:38.439Z,9.93
2019-05-02T11:35:09.577Z,7.87
2019-05-02T11:37:42.252Z,11.03
2019-05-02T11:40:13.604Z,10.35
2019-05-02T11:42:44.611Z,10.65
2019-05-02T11:45:15.978Z,14.73
2019-05-02T11:47:47.261Z,9.20
2019-05-02T11:50:18.341Z,11.15
2019-05-02T11:52:49.327Z,9.93
2019-05-02T11:55:24.703Z,9.53
2019-05-02T11:57:53.317Z,15.38
2019-05-02T12:00:23.998Z,13.60
2019-05-02T12:03:12.664Z,13.35
2019-05-02T12:05:44.119Z,11.08
2019-05-02T12:08:14.685Z,10.20
2019-05-02T12:10:45.357Z,12.43
2019-05-02T12:13:16.311Z,15.48
2019-05-02T12:15:47.020Z,10.13
2019-05-02T12:18:20.495Z,11.35
2019-05-02T12:20:52.007Z,9.43
2019-05-02T12:23:23.233Z,10.90
2019-05-02T12:25:54.428Z,9.93
2019-05-02T12:28:25.498Z,13.13
2019-05-02T12:30:56.513Z,10.80
2019-05-02T12:33:29.444Z,13.40
2019-05-02T12:35:59.972Z,12.90
2019-05-02T12:38:32.370Z,14.07
2019-05-02T12:41:04.312Z,11.83
2019-05-02T12:43:35.028Z,10.45
2019-05-02T12:46:06.055Z,10.60
2019-05-02T12:48:36.486Z,11.75
2019-05-02T12:51:07.005Z,12.75
2019-05-02T12:53:38.328Z,12.63
2019-05-02T12:56:09.397Z,13.83
2019-05-02T12:58:42.011Z,10.68
2019-05-02T13:01:12.326Z,12.90
2019-05-02T13:03:46.001Z,14.87
2019-05-02T13:06:16.575Z,13.22
2019-05-02T13:08:52.388Z,14.98
2019-05-02T13:11:36.964Z,12.50
2019-05-02T13:14:16.938Z,15.08
2019-05-02T13:16:43.034Z,14.07
2019-05-02T13:19:13.550Z,14.43
2019-05-02T13:22:03.685Z,13.83
2019-05-02T13:24:42.405Z,10.65
2019-05-02T13:27:15.656Z,14.75
2019-05-02T13:29:46.899Z,12.80
2019-05-02T13:32:35.415Z,11.88
2019-05-02T13:35:13.869Z,14.20
2019-05-02T13:37:46.967Z,16.80
2019-05-02T13:40:22.683Z,15.30
2019-05-02T13:42:53.667Z,14.78
2019-05-02T13:45:37.474Z,13.75
2019-05-02T13:48:08.228Z,13.80
2019-05-02T13:50:39.322Z,18.67
2019-05-02T13:53:12.011Z,22.00
2019-05-02T13:55:46.485Z,18.00
2019-05-02T13:58:21.516Z,16.48
2019-05-02T14:00:50.449Z,20.97
2019-05-02T14:03:22.654Z,15.80
2019-05-02T14:05:53.912Z,17.65
2019-05-02T14:08:27.387Z,19.12
2019-05-02T14:11:02.285Z,16.00
2019-05-02T14:13:32.992Z,14.20
2019-05-02T14:16:03.502Z,15.98
2019-05-02T14:18:33.959Z,13.68
2019-05-02T14:21:05.209Z,15.75
2019-05-02T14:23:36.219Z,16.75
2019-05-02T14:26:06.880Z,18.40
2019-05-02T14:28:37.316Z,22.87
2019-05-02T14:31:08.083Z,18.48
2019-05-02T14:33:42.217Z,20.52
2019-05-02T14:36:13.175Z,18.57
2019-05-02T14:38:43.936Z,21.37
2019-05-02T14:41:16.123Z,21.07
2019-05-02T14:43:52.575Z,15.60
2019-05-02T14:46:28.801Z,12.60
2019-05-02T14:48:57.309Z,11.70
2019-05-02T14:51:28.227Z,9.70
2019-05-02T14:54:03.717Z,10.73
2019-05-02T14:56:46.295Z,11.07
2019-05-02T14:59:19.418Z,7.97
2019-05-02T15:01:47.889Z,8.50
2019-05-02T15:04:18.567Z,7.53
2019-05-02T15:06:49.033Z,6.87
2019-05-02T15:09:24.314Z,5.67
2019-05-02T15:12:02.902Z,6.27
2019-05-02T15:14:37.696Z,4.37
2019-05-02T15:17:09.074Z,2.97
2019-05-02T15:26:02.624Z,4.20
2019-05-02T15:28:37.446Z,5.27
2019-05-02T15:31:11.837Z,6.97
2019-05-02T15:33:44.430Z,7.17
2019-05-02T15:36:14.967Z,8.63
2019-05-02T15:38:47.431Z,9.87
2019-05-02T15:41:18.073Z,11.40
2019-05-02T15:43:49.337Z,9.73
2019-05-02T15:46:26.552Z,11.03
2019-05-02T15:48:57.161Z,12.37
2019-05-02T15:51:28.323Z,12.37
2019-05-02T15:59:46.411Z,13.60
2019-05-02T16:02:22.886Z,11.20
2019-05-02T16:04:57.152Z,13.47
2019-05-02T16:07:25.596Z,13.23
2019-05-02T16:10:00.083Z,11.37
2019-05-02T16:12:32.078Z,14.03
2019-05-02T16:15:02.428Z,10.60
2019-05-02T16:17:36.100Z,12.77
2019-05-02T16:20:13.405Z,16.77
2019-05-02T16:22:52.722Z,14.10
2019-05-02T16:25:24.393Z,20.97
2019-05-02T16:27:57.490Z,13.40
2019-05-02T16:30:31.831Z,13.97
2019-05-02T16:33:08.009Z,15.37
2019-05-02T16:35:36.415Z,17.23
2019-05-02T16:38:07.316Z,14.67
2019-05-02T16:40:38.327Z,11.70
2019-05-02T16:43:09.054Z,15.80
2019-05-02T16:45:41.680Z,13.07
2019-05-02T16:48:12.167Z,13.57
2019-05-02T16:50:44.977Z,12.00
2019-05-02T16:53:17.219Z,13.40
2019-05-02T16:55:48.300Z,12.70
2019-05-02T16:58:18.772Z,13.23
2019-05-02T17:00:49.307Z,15.17
2019-05-02T17:03:22.667Z,16.77
2019-05-02T17:05:54.419Z,15.97
2019-05-02T17:08:26.156Z,19.47
2019-05-02T17:10:58.668Z,15.33
2019-05-02T17:13:32.783Z,15.27
2019-05-02T17:16:06.886Z,16.87
2019-05-02T17:18:33.973Z,14.87
2019-05-02T17:21:04.993Z,13.83
2019-05-02T17:23:37.454Z,17.73
2019-05-02T17:26:08.617Z,14.97
2019-05-02T17:28:43.381Z,16.57
2019-05-02T17:31:19.570Z,15.47
2019-05-02T17:33:46.207Z,15.67
2019-05-02T17:36:16.585Z,16.13
2019-05-02T17:38:47.592Z,15.17
2019-05-02T17:41:18.611Z,14.73
2019-05-02T17:43:49.565Z,17.57
2019-05-02T17:46:23.797Z,16.73
2019-05-02T17:48:53.991Z,18.17
2019-05-02T17:51:37.847Z,20.40
2019-05-02T17:54:11.917Z,20.63
2019-05-02T17:56:42.937Z,18.83
2019-05-02T17:59:16.883Z,16.17
2019-05-02T18:01:48.275Z,21.67
2019-05-02T18:04:21.465Z,18.33
2019-05-02T18:06:55.224Z,24.63
2019-05-02T18:09:31.710Z,21.27
2019-05-02T18:12:06.900Z,21.07
2019-05-02T18:14:36.106Z,26.80
2019-05-02T18:17:07.824Z,25.90
2019-05-02T18:19:42.579Z,25.20
2019-05-02T18:22:24.119Z,28.00
2019-05-02T18:24:53.608Z,27.27
2019-05-02T18:27:24.957Z,33.20
2019-05-02T18:29:56.304Z,34.97
2019-05-02T18:32:27.334Z,36.23
2019-05-02T18:35:04.294Z,32.93
2019-05-02T18:37:32.569Z,39.90
2019-05-02T18:40:11.910Z,36.33
2019-05-02T18:42:44.573Z,41.50
2019-05-02T18:45:28.399Z,38.90
2019-05-02T18:48:02.450Z,41.47
2019-05-02T18:50:46.869Z,47.57
2019-05-02T18:53:24.098Z,50.67
2019-05-02T18:55:56.845Z,52.77
2019-05-02T18:58:26.760Z,55.37
2019-05-02T19:00:58.152Z,55.50
2019-05-02T19:03:30.025Z,48.90
2019-05-02T19:06:05.105Z,48.93
2019-05-02T19:08:46.578Z,53.93
2019-05-02T19:11:15.113Z,54.07
2019-05-02T19:13:48.596Z,51.00
2019-05-02T19:16:25.076Z,58.40
2019-05-02T19:18:57.598Z,53.60
2019-05-02T19:21:32.089Z,51.10
2019-05-02T19:24:02.497Z,58.37
2019-05-02T19:26:35.519Z,52.17
2019-05-02T19:29:17.461Z,48.87
2019-05-02T19:31:52.512Z,53.30
2019-05-02T19:34:26.886Z,60.90
2019-05-02T19:36:57.962Z,59.80
2019-05-02T19:39:33.960Z,62.30
2019-05-02T19:42:06.665Z,57.70
2019-05-02T19:44:50.187Z,60.47
2019-05-02T19:47:25.863Z,67.87
2019-05-02T19:49:57.120Z,72.07
2019-05-02T19:52:37.190Z,65.13
2019-05-02T19:55:03.289Z,62.70
2019-05-02T19:57:35.722Z,63.53
2019-05-02T20:00:08.233Z,67.73
2019-05-02T20:02:42.308Z,63.23
2019-05-02T20:05:24.038Z,74.77
2019-05-02T20:13:28.133Z,73.10
2019-05-02T20:16:02.532Z,74.33
2019-05-02T20:18:34.999Z,80.23
2019-05-02T20:21:25.950Z,75.87
2019-05-02T20:23:52.590Z,69.53
2019-05-02T20:26:23.625Z,82.27
2019-05-02T20:28:54.876Z,85.50
2019-05-02T20:31:25.710Z,79.70
2019-05-02T20:33:59.467Z,71.47
2019-05-02T20:36:33.266Z,88.97
2019-05-02T20:39:03.513Z,85.77
2019-05-02T20:41:34.257Z,92.00
2019-05-02T20:44:05.135Z,85.73
2019-05-02T20:46:36.403Z,88.30
2019-05-02T20:49:09.780Z,88.57
2019-05-02T20:51:42.398Z,85.10
2019-05-02T20:54:13.353Z,86.87
2019-05-02T20:56:44.015Z,97.23
2019-05-02T20:59:14.753Z,95.40
2019-05-02T21:01:45.548Z,105.63
2019-05-02T21:04:16.350Z,93.87
2019-05-02T21:06:54.555Z,104.23
2019-05-02T21:09:32.299Z,84.43
2019-05-02T21:12:05.120Z,96.80
2019-05-02T21:14:36.139Z,84.83
2019-05-02T21:17:08.909Z,96.97
2019-05-02T21:19:41.681Z,84.10
2019-05-02T21:22:22.098Z,91.17
2019-05-02T21:24:53.337Z,98.77
2019-05-02T21:27:24.420Z,90.37
2019-05-02T21:29:57.928Z,94.27
2019-05-02T21:32:32.156Z,117.37
2019-05-02T21:35:03.429Z,95.60
2019-05-02T21:37:34.372Z,87.23
2019-05-02T21:40:07.966Z,101.73
2019-05-02T21:42:42.365Z,96.70
2019-05-02T21:45:15.745Z,84.37
2019-05-02T21:47:52.783Z,100.20
2019-05-02T21:50:33.482Z,87.77
2019-05-02T21:53:22.599Z,90.43
2019-05-02T21:56:02.831Z,90.40
2019-05-02T21:58:34.635Z,89.27
2019-05-02T22:01:12.923Z,80.37
2019-05-02T22:03:45.627Z,106.63
2019-05-02T22:06:17.043Z,84.20
2019-05-02T22:08:47.688Z,73.73
2019-05-02T22:11:18.486Z,72.03
2019-05-02T22:13:51.682Z,86.23
2019-05-02T22:16:24.851Z,79.00
2019-05-02T22:18:55.812Z,66.13
2019-05-02T22:21:27.187Z,71.83
2019-05-02T22:24:10.367Z,71.67
2019-05-02T22:26:32.862Z,72.47
2019-05-02T22:29:03.605Z,71.13
2019-05-02T22:31:34.212Z,52.33
2019-05-02T22:34:05.434Z,57.30
2019-05-02T22:36:36.184Z,56.10
2019-05-02T22:39:28.067Z,59.13
2019-05-02T22:41:59.210Z,54.37
2019-05-02T22:44:32.340Z,60.50
2019-05-02T22:47:02.555Z,59.47
2019-05-02T22:49:33.282Z,59.93
2019-05-02T22:52:04.449Z,59.40
2019-05-02T22:54:35.085Z,66.43
2019-05-02T22:57:06.521Z,60.53
2019-05-02T22:59:37.239Z,57.13
2019-05-02T23:02:08.769Z,69.40
2019-05-02T23:04:39.408Z,71.17
2019-05-02T23:07:10.339Z,68.07
2019-05-02T23:09:43.447Z,72.37
2019-05-02T23:12:13.309Z,73.87
2019-05-02T23:14:44.122Z,82.70
2019-05-02T23:17:15.101Z,79.13
2019-05-02T23:19:45.736Z,81.83
2019-05-02T23:22:16.659Z,80.43
2019-05-02T23:25:06.991Z,81.47
2019-05-02T23:27:48.516Z,90.47
2019-05-02T23:30:22.715Z,85.90
2019-05-02T23:32:53.402Z,85.97
2019-05-02T23:35:24.308Z,85.30
2019-05-02T23:37:54.845Z,82.50
2019-05-02T23:40:25.719Z,86.10
2019-05-02T23:42:56.518Z,82.47
2019-05-02T23:45:27.320Z,83.13
2019-05-02T23:47:58.019Z,82.37
2019-05-02T23:50:43.049Z,79.97
2019-05-02T23:53:13.385Z,79.90
2019-05-02T23:55:43.828Z,78.97
2019-05-02T23:58:14.310Z,73.07
