createdAt,value
2018-09-29T00:02:02.674Z,5.43
2018-09-29T00:05:05.801Z,6.20
2018-09-29T00:08:08.980Z,4.40
2018-09-29T00:11:12.056Z,5.67
2018-09-29T00:14:15.123Z,4.73
2018-09-29T00:17:18.260Z,6.13
2018-09-29T00:20:21.351Z,4.33
2018-09-29T00:23:24.444Z,5.73
2018-09-29T00:26:27.525Z,4.17
2018-09-29T00:29:30.705Z,3.40
2018-09-29T00:32:33.895Z,4.57
2018-09-29T00:35:36.999Z,4.43
2018-09-29T00:38:40.075Z,5.67
2018-09-29T00:41:44.196Z,3.73
2018-09-29T00:44:47.332Z,4.87
2018-09-29T00:47:50.407Z,5.00
2018-09-29T00:50:54.520Z,3.97
2018-09-29T00:53:57.597Z,3.37
2018-09-29T00:57:00.700Z,2.70
2018-09-29T01:00:03.884Z,5.60
2018-09-29T01:03:07.164Z,4.33
2018-09-29T01:06:10.366Z,4.30
2018-09-29T01:09:13.455Z,6.83
2018-09-29T01:12:16.625Z,4.43
2018-09-29T01:15:19.739Z,3.43
2018-09-29T01:18:22.852Z,4.17
2018-09-29T01:21:25.948Z,3.43
2018-09-29T01:24:29.077Z,2.70
2018-09-29T01:27:32.208Z,4.20
2018-09-29T01:30:35.333Z,2.57
2018-09-29T01:33:38.612Z,2.70
2018-09-29T01:36:41.997Z,7.30
2018-09-29T01:39:45.190Z,5.07
2018-09-29T01:42:48.436Z,6.03
2018-09-29T01:45:51.607Z,4.43
2018-09-29T01:48:54.992Z,3.97
2018-09-29T01:51:58.288Z,3.47
2018-09-29T01:55:01.500Z,3.67
2018-09-29T01:58:04.816Z,7.57
2018-09-29T02:01:07.941Z,3.60
2018-09-29T02:04:11.056Z,3.00
2018-09-29T02:07:14.158Z,6.17
2018-09-29T02:10:17.250Z,2.90
2018-09-29T02:13:20.458Z,2.77
2018-09-29T02:16:23.541Z,3.57
2018-09-29T02:19:26.658Z,3.27
2018-09-29T02:22:29.751Z,3.33
2018-09-29T02:25:32.840Z,2.17
2018-09-29T02:28:35.973Z,3.33
2018-09-29T02:31:39.112Z,5.67
2018-09-29T02:34:42.212Z,4.77
2018-09-29T02:37:45.316Z,3.33
2018-09-29T02:40:48.389Z,1.83
2018-09-29T02:43:51.484Z,3.50
2018-09-29T02:46:54.563Z,3.87
2018-09-29T02:49:57.670Z,3.20
2018-09-29T02:53:01.050Z,3.27
2018-09-29T02:56:04.172Z,4.00
2018-09-29T02:59:07.427Z,5.10
2018-09-29T03:02:10.543Z,2.43
2018-09-29T03:05:13.702Z,3.13
2018-09-29T03:08:16.820Z,3.03
2018-09-29T03:11:19.939Z,6.63
2018-09-29T03:14:23.044Z,4.43
2018-09-29T03:17:26.214Z,4.37
2018-09-29T03:20:29.311Z,2.97
2018-09-29T03:23:32.433Z,5.23
2018-09-29T03:26:35.515Z,3.23
2018-09-29T03:29:38.612Z,4.33
2018-09-29T03:32:41.793Z,4.20
2018-09-29T03:35:44.911Z,3.50
2018-09-29T03:38:47.996Z,4.83
2018-09-29T03:41:51.100Z,2.77
2018-09-29T03:44:54.181Z,3.63
2018-09-29T03:47:57.388Z,4.43
2018-09-29T03:51:00.464Z,3.83
2018-09-29T03:54:03.672Z,3.07
2018-09-29T03:57:06.741Z,1.97
2018-09-29T04:00:09.820Z,4.87
2018-09-29T04:03:12.934Z,9.80
2018-09-29T04:06:16.108Z,2.90
2018-09-29T04:09:19.177Z,3.67
2018-09-29T04:12:22.359Z,2.80
2018-09-29T04:15:25.465Z,4.27
2018-09-29T04:18:28.568Z,3.03
2018-09-29T04:21:39.154Z,2.93
2018-09-29T04:24:42.245Z,3.17
2018-09-29T04:27:45.405Z,3.30
2018-09-29T04:30:48.735Z,3.43
2018-09-29T04:33:51.828Z,3.87
2018-09-29T04:36:54.904Z,4.10
2018-09-29T04:39:58.014Z,5.10
2018-09-29T04:43:01.119Z,5.43
2018-09-29T04:46:04.204Z,7.73
2018-09-29T04:49:07.438Z,3.07
2018-09-29T04:52:10.589Z,4.83
2018-09-29T04:55:13.684Z,4.27
2018-09-29T04:58:16.888Z,4.10
2018-09-29T05:01:20.032Z,6.57
2018-09-29T05:04:23.134Z,5.37
2018-09-29T05:07:26.292Z,9.23
2018-09-29T05:10:29.485Z,5.87
2018-09-29T05:13:32.556Z,4.90
2018-09-29T05:16:35.656Z,5.23
2018-09-29T05:19:38.800Z,4.83
2018-09-29T05:22:41.932Z,6.27
2018-09-29T05:25:45.035Z,12.67
2018-09-29T05:28:48.114Z,5.40
2018-09-29T05:31:51.319Z,6.53
2018-09-29T05:34:54.408Z,5.80
2018-09-29T05:37:57.548Z,7.57
2018-09-29T05:41:00.723Z,6.27
2018-09-29T05:44:03.815Z,5.43
2018-09-29T05:47:06.984Z,5.43
2018-09-29T05:50:10.085Z,4.33
2018-09-29T05:53:13.300Z,7.37
2018-09-29T05:56:16.443Z,6.43
2018-09-29T05:59:19.561Z,5.93
2018-09-29T06:02:22.736Z,5.03
2018-09-29T06:05:25.907Z,6.90
2018-09-29T06:08:29.016Z,5.90
2018-09-29T06:11:32.237Z,9.27
2018-09-29T06:14:35.340Z,9.33
2018-09-29T06:17:38.461Z,5.20
2018-09-29T06:20:41.580Z,7.20
2018-09-29T06:23:44.720Z,6.70
2018-09-29T06:26:48.106Z,4.87
2018-09-29T06:29:51.447Z,6.73
2018-09-29T06:32:54.667Z,4.87
2018-09-29T06:35:57.799Z,9.33
2018-09-29T06:39:00.903Z,16.07
2018-09-29T06:42:04.120Z,8.53
2018-09-29T06:45:07.292Z,10.27
2018-09-29T06:48:10.554Z,31.20
2018-09-29T06:51:13.621Z,34.10
2018-09-29T06:54:16.761Z,40.63
2018-09-29T06:57:19.862Z,32.43
2018-09-29T07:00:23.288Z,33.80
2018-09-29T07:03:26.434Z,24.53
2018-09-29T07:06:29.657Z,21.33
2018-09-29T07:09:32.864Z,16.13
2018-09-29T07:12:36.085Z,17.53
2018-09-29T07:15:39.260Z,15.80
2018-09-29T07:18:42.444Z,17.50
2018-09-29T07:21:45.756Z,15.17
2018-09-29T07:24:48.969Z,18.43
2018-09-29T07:27:52.228Z,15.33
2018-09-29T07:30:55.525Z,10.10
2018-09-29T07:33:58.730Z,23.97
2018-09-29T07:37:01.916Z,13.40
2018-09-29T07:40:05.160Z,11.50
2018-09-29T07:43:08.979Z,14.17
2018-09-29T07:46:12.369Z,13.37
2018-09-29T07:49:16.020Z,21.30
2018-09-29T07:52:19.666Z,14.87
2018-09-29T07:55:23.953Z,14.90
2018-09-29T07:58:28.120Z,15.60
2018-09-29T08:01:31.277Z,11.63
2018-09-29T08:04:34.464Z,15.50
2018-09-29T08:07:37.664Z,16.17
2018-09-29T08:10:40.757Z,15.73
2018-09-29T08:13:43.941Z,10.63
2018-09-29T08:16:47.077Z,11.87
2018-09-29T08:19:50.185Z,10.50
2018-09-29T08:30:25.260Z,14.47
2018-09-29T08:33:28.410Z,7.53
2018-09-29T08:36:31.546Z,6.63
2018-09-29T08:39:34.698Z,7.00
2018-09-29T08:42:38.404Z,9.07
2018-09-29T08:45:41.501Z,7.72
2018-09-29T08:48:44.712Z,9.00
2018-09-29T08:51:48.113Z,5.37
2018-09-29T08:54:53.037Z,6.47
2018-09-29T08:57:56.170Z,5.47
2018-09-29T09:00:59.331Z,6.57
2018-09-29T09:04:02.614Z,7.90
2018-09-29T09:07:06.146Z,4.87
2018-09-29T09:10:09.261Z,7.87
2018-09-29T09:13:20.785Z,6.07
2018-09-29T09:16:24.508Z,7.80
2018-09-29T09:19:27.736Z,6.40
2018-09-29T09:22:30.912Z,4.70
2018-09-29T09:25:34.089Z,4.73
2018-09-29T09:28:37.292Z,6.43
2018-09-29T09:31:42.020Z,4.37
2018-09-29T09:34:45.508Z,6.93
2018-09-29T09:37:48.821Z,7.23
2018-09-29T09:40:51.968Z,7.57
2018-09-29T09:43:55.082Z,5.93
2018-09-29T09:46:58.207Z,5.70
2018-09-29T09:50:01.356Z,4.17
2018-09-29T09:53:04.657Z,3.57
2018-09-29T09:56:08.037Z,4.70
2018-09-29T09:59:11.116Z,5.93
2018-09-29T10:02:19.731Z,3.90
2018-09-29T10:05:23.689Z,3.55
2018-09-29T10:08:26.809Z,6.00
2018-09-29T10:11:29.950Z,3.97
2018-09-29T10:14:33.280Z,4.70
2018-09-29T10:17:36.469Z,3.47
2018-09-29T10:20:39.512Z,5.47
2018-09-29T10:23:47.057Z,4.13
2018-09-29T10:26:50.289Z,4.37
2018-09-29T10:29:53.385Z,2.37
2018-09-29T10:32:57.923Z,5.33
2018-09-29T10:36:01.138Z,3.10
2018-09-29T10:39:06.105Z,3.67
2018-09-29T10:42:09.256Z,4.27
2018-09-29T10:45:12.364Z,3.23
2018-09-29T10:48:15.471Z,3.83
2018-09-29T10:51:18.600Z,2.65
2018-09-29T10:54:21.715Z,3.67
2018-09-29T10:57:24.829Z,2.93
2018-09-29T11:00:28.028Z,3.07
2018-09-29T11:03:31.226Z,3.20
2018-09-29T11:06:34.384Z,3.37
2018-09-29T11:09:37.485Z,2.00
2018-09-29T11:12:40.593Z,4.07
2018-09-29T11:15:43.699Z,4.33
2018-09-29T11:18:46.833Z,2.30
2018-09-29T11:21:49.993Z,3.03
2018-09-29T11:24:53.120Z,2.73
2018-09-29T11:27:56.295Z,2.43
2018-09-29T11:30:59.354Z,2.73
2018-09-29T11:34:02.457Z,3.17
2018-09-29T11:37:05.816Z,2.30
2018-09-29T11:40:09.024Z,3.77
2018-09-29T11:43:12.148Z,2.57
2018-09-29T11:46:15.238Z,1.83
2018-09-29T11:49:18.477Z,2.63
2018-09-29T11:52:21.599Z,2.87
2018-09-29T11:55:24.705Z,1.90
2018-09-29T11:58:27.844Z,3.13
2018-09-29T12:01:30.937Z,2.80
2018-09-29T12:04:34.175Z,2.83
2018-09-29T12:07:37.309Z,2.33
2018-09-29T12:10:40.461Z,1.97
2018-09-29T12:13:43.761Z,2.93
2018-09-29T12:16:46.857Z,3.07
2018-09-29T12:19:49.984Z,2.03
2018-09-29T12:22:53.061Z,2.50
2018-09-29T12:25:56.172Z,3.50
2018-09-29T12:29:00.242Z,2.87
2018-09-29T12:32:03.349Z,2.63
2018-09-29T12:35:06.565Z,2.03
2018-09-29T12:38:09.672Z,2.10
2018-09-29T12:41:12.890Z,2.40
2018-09-29T12:44:16.078Z,2.77
2018-09-29T12:47:19.219Z,2.27
2018-09-29T12:50:22.331Z,1.97
2018-09-29T12:53:25.420Z,2.33
2018-09-29T12:56:28.576Z,1.67
2018-09-29T12:59:31.692Z,2.03
2018-09-29T13:02:34.824Z,2.67
2018-09-29T13:05:37.951Z,2.73
2018-09-29T13:08:41.075Z,1.93
2018-09-29T13:11:44.184Z,3.47
2018-09-29T13:14:47.300Z,3.37
2018-09-29T13:17:50.451Z,1.90
2018-09-29T13:20:53.552Z,1.73
2018-09-29T13:23:56.738Z,2.13
2018-09-29T13:26:59.974Z,2.83
2018-09-29T13:30:04.157Z,2.10
2018-09-29T13:33:07.363Z,1.87
2018-09-29T13:36:16.190Z,2.13
2018-09-29T13:39:19.392Z,3.97
2018-09-29T13:42:22.619Z,2.27
2018-09-29T13:45:25.992Z,3.70
2018-09-29T13:48:29.111Z,2.07
2018-09-29T13:51:32.769Z,1.50
2018-09-29T13:54:35.900Z,2.53
2018-09-29T13:57:39.080Z,1.87
2018-09-29T14:00:42.250Z,1.87
2018-09-29T14:03:45.348Z,1.83
2018-09-29T14:06:48.702Z,1.90
2018-09-29T14:09:51.848Z,2.57
2018-09-29T14:12:55.036Z,2.53
2018-09-29T14:15:58.147Z,1.23
2018-09-29T14:19:01.331Z,1.87
2018-09-29T14:22:04.432Z,2.17
2018-09-29T14:25:07.544Z,2.00
2018-09-29T14:28:10.683Z,2.77
2018-09-29T14:31:14.969Z,1.77
2018-09-29T14:34:18.117Z,3.27
2018-09-29T14:37:21.312Z,1.60
2018-09-29T14:40:24.429Z,3.40
2018-09-29T14:43:27.611Z,1.10
2018-09-29T14:46:30.894Z,1.93
2018-09-29T14:49:34.024Z,2.30
2018-09-29T14:52:37.392Z,1.73
2018-09-29T14:55:40.541Z,1.27
2018-09-29T14:58:44.073Z,2.23
2018-09-29T15:01:47.861Z,1.53
2018-09-29T15:04:50.967Z,1.77
2018-09-29T15:07:54.166Z,1.57
2018-09-29T15:10:57.284Z,0.93
2018-09-29T15:14:00.470Z,1.47
2018-09-29T15:17:03.618Z,1.63
2018-09-29T15:20:06.787Z,2.17
2018-09-29T15:23:09.885Z,2.70
2018-09-29T15:26:13.352Z,2.33
2018-09-29T15:29:16.580Z,2.30
2018-09-29T15:32:19.825Z,1.70
2018-09-29T15:35:24.093Z,1.55
2018-09-29T15:38:27.288Z,1.23
2018-09-29T15:41:30.389Z,1.30
2018-09-29T15:44:33.495Z,2.13
2018-09-29T15:47:36.648Z,2.90
2018-09-29T15:50:39.816Z,1.62
2018-09-29T15:53:42.928Z,1.20
2018-09-29T15:56:46.163Z,1.87
2018-09-29T15:59:49.399Z,2.70
2018-09-29T16:02:52.604Z,1.43
2018-09-29T16:05:55.748Z,1.47
2018-09-29T16:08:58.933Z,1.33
2018-09-29T16:12:02.032Z,1.43
2018-09-29T16:15:05.301Z,1.90
2018-09-29T16:18:08.431Z,1.77
2018-09-29T16:21:11.596Z,1.80
2018-09-29T16:24:14.746Z,1.80
2018-09-29T16:27:17.900Z,2.83
2018-09-29T16:30:21.048Z,1.20
2018-09-29T16:33:24.188Z,1.57
2018-09-29T16:36:27.289Z,1.67
2018-09-29T16:39:30.392Z,1.40
2018-09-29T16:42:33.486Z,1.13
2018-09-29T16:45:36.676Z,1.95
2018-09-29T16:48:39.840Z,1.73
2018-09-29T16:51:43.087Z,2.93
2018-09-29T16:54:47.093Z,1.70
2018-09-29T16:57:50.216Z,1.30
2018-09-29T17:00:53.342Z,1.93
2018-09-29T17:03:56.513Z,1.60
2018-09-29T17:06:59.780Z,1.93
2018-09-29T17:10:02.977Z,1.80
2018-09-29T17:13:06.093Z,2.00
2018-09-29T17:16:09.203Z,2.13
2018-09-29T17:19:12.294Z,1.37
2018-09-29T17:22:15.412Z,1.67
2018-09-29T17:25:18.588Z,1.80
2018-09-29T17:28:21.680Z,1.60
2018-09-29T17:31:24.783Z,1.80
2018-09-29T17:34:27.927Z,2.47
2018-09-29T17:37:31.062Z,2.10
2018-09-29T17:40:34.170Z,1.40
2018-09-29T17:43:37.280Z,1.97
2018-09-29T17:46:40.547Z,1.80
2018-09-29T17:49:43.710Z,2.60
2018-09-29T17:52:47.679Z,1.40
2018-09-29T17:55:50.781Z,1.97
2018-09-29T17:58:53.997Z,1.77
2018-09-29T18:01:57.071Z,1.60
2018-09-29T18:05:00.234Z,1.87
2018-09-29T18:08:03.381Z,1.45
2018-09-29T18:11:06.543Z,1.70
2018-09-29T18:14:09.718Z,1.60
2018-09-29T18:17:12.872Z,1.07
2018-09-29T18:20:16.109Z,1.77
2018-09-29T18:23:19.241Z,1.40
2018-09-29T18:26:22.375Z,2.50
2018-09-29T18:29:25.509Z,2.03
2018-09-29T18:32:28.681Z,1.97
2018-09-29T18:35:31.820Z,2.10
2018-09-29T18:38:35.015Z,1.40
2018-09-29T18:41:38.572Z,1.77
2018-09-29T18:44:41.799Z,2.97
2018-09-29T18:47:45.785Z,3.43
2018-09-29T18:50:48.948Z,1.70
2018-09-29T18:53:52.064Z,1.70
2018-09-29T18:56:55.285Z,1.90
2018-09-29T18:59:58.396Z,2.33
2018-09-29T19:03:01.539Z,1.60
2018-09-29T19:06:04.773Z,4.80
2018-09-29T19:09:09.423Z,1.93
2018-09-29T19:12:12.495Z,2.37
2018-09-29T19:15:15.604Z,3.33
2018-09-29T19:18:18.760Z,1.83
2018-09-29T19:21:21.864Z,1.80
2018-09-29T19:24:24.983Z,1.93
2018-09-29T19:27:28.105Z,1.93
2018-09-29T19:30:31.286Z,1.80
2018-09-29T19:33:34.495Z,2.37
2018-09-29T19:36:37.620Z,2.87
2018-09-29T19:39:40.742Z,1.90
2018-09-29T19:42:43.820Z,1.57
2018-09-29T19:45:47.044Z,2.03
2018-09-29T19:48:50.106Z,1.90
2018-09-29T19:51:53.219Z,2.60
2018-09-29T19:54:56.372Z,1.70
2018-09-29T19:57:59.583Z,1.93
2018-09-29T20:01:02.703Z,2.53
2018-09-29T20:04:05.809Z,2.73
2018-09-29T20:07:08.978Z,2.37
2018-09-29T20:10:12.287Z,2.80
2018-09-29T20:13:15.381Z,2.03
2018-09-29T20:16:18.487Z,3.40
2018-09-29T20:19:21.615Z,4.07
2018-09-29T20:22:24.741Z,3.17
2018-09-29T20:25:27.900Z,2.77
2018-09-29T20:28:31.026Z,2.50
2018-09-29T20:31:34.245Z,3.20
2018-09-29T20:34:37.348Z,2.60
2018-09-29T20:37:40.461Z,3.13
2018-09-29T20:40:43.632Z,3.00
2018-09-29T20:43:46.760Z,3.43
2018-09-29T20:46:49.900Z,3.37
2018-09-29T20:49:53.031Z,2.60
2018-09-29T20:52:56.155Z,4.17
2018-09-29T20:55:59.297Z,3.20
2018-09-29T20:59:02.635Z,2.70
2018-09-29T21:02:05.778Z,2.97
2018-09-29T21:05:08.917Z,3.03
2018-09-29T21:08:12.198Z,2.50
2018-09-29T21:11:15.356Z,2.97
2018-09-29T21:14:18.501Z,2.83
2018-09-29T21:17:22.033Z,3.50
2018-09-29T21:20:25.280Z,4.00
2018-09-29T21:23:28.434Z,3.07
2018-09-29T21:26:31.556Z,2.60
2018-09-29T21:29:34.780Z,3.13
2018-09-29T21:32:37.916Z,3.93
2018-09-29T21:35:42.075Z,3.27
2018-09-29T21:38:45.185Z,3.93
2018-09-29T21:41:48.318Z,3.63
2018-09-29T21:44:51.416Z,3.47
2018-09-29T21:47:54.532Z,4.33
2018-09-29T21:50:57.644Z,3.60
2018-09-29T21:54:00.852Z,3.40
2018-09-29T21:57:03.991Z,4.23
2018-09-29T22:00:07.104Z,5.40
2018-09-29T22:03:10.604Z,3.23
2018-09-29T22:06:13.716Z,3.17
2018-09-29T22:09:23.604Z,3.77
2018-09-29T22:12:26.729Z,2.93
2018-09-29T22:15:29.900Z,3.57
2018-09-29T22:18:33.138Z,2.97
2018-09-29T22:21:41.980Z,3.40
2018-09-29T22:24:45.109Z,3.50
2018-09-29T22:27:54.666Z,5.27
2018-09-29T22:30:58.000Z,3.60
2018-09-29T22:34:01.179Z,5.33
2018-09-29T22:37:04.297Z,4.23
2018-09-29T22:40:07.527Z,4.23
2018-09-29T22:43:10.616Z,4.00
2018-09-29T22:46:13.716Z,3.20
2018-09-29T22:49:16.971Z,3.30
2018-09-29T22:52:20.162Z,3.03
2018-09-29T22:55:24.259Z,3.45
2018-09-29T22:58:27.348Z,3.80
2018-09-29T23:01:30.560Z,3.53
2018-09-29T23:04:33.654Z,4.10
2018-09-29T23:07:36.956Z,3.60
2018-09-29T23:10:40.055Z,4.70
2018-09-29T23:13:43.161Z,4.13
2018-09-29T23:16:46.261Z,4.30
2018-09-29T23:19:49.417Z,3.33
2018-09-29T23:22:52.542Z,4.73
2018-09-29T23:25:55.669Z,3.73
2018-09-29T23:28:58.799Z,3.23
2018-09-29T23:32:01.908Z,5.90
2018-09-29T23:35:05.199Z,3.40
2018-09-29T23:38:08.300Z,3.25
2018-09-29T23:41:11.379Z,3.07
2018-09-29T23:44:14.463Z,3.87
2018-09-29T23:47:17.680Z,3.70
2018-09-29T23:50:20.792Z,5.93
2018-09-29T23:53:23.920Z,4.70
2018-09-29T23:56:27.324Z,4.67
2018-09-29T23:59:30.492Z,3.97
