createdAt,value
2023-05-03T00:01:19.175Z,6.30
2023-05-03T00:03:45.828Z,6.30
2023-05-03T00:06:16.383Z,6.30
2023-05-03T00:08:43.452Z,6.30
2023-05-03T00:11:10.560Z,6.20
2023-05-03T00:13:37.657Z,6.20
2023-05-03T00:16:04.530Z,6.20
2023-05-03T00:18:31.885Z,6.20
2023-05-03T00:20:59.591Z,6.20
2023-05-03T00:23:28.255Z,6.20
2023-05-03T00:25:58.741Z,6.20
2023-05-03T00:28:26.098Z,6.20
2023-05-03T00:30:53.488Z,6.20
2023-05-03T00:33:20.207Z,6.20
2023-05-03T00:35:46.804Z,6.20
2023-05-03T00:38:15.307Z,6.20
2023-05-03T00:40:41.925Z,6.20
2023-05-03T00:43:12.150Z,6.20
2023-05-03T00:45:38.757Z,6.20
2023-05-03T00:48:06.184Z,6.20
2023-05-03T00:50:32.888Z,6.20
2023-05-03T00:52:59.696Z,6.20
2023-05-03T00:55:31.232Z,6.20
2023-05-03T00:57:57.907Z,6.20
2023-05-03T01:00:24.712Z,6.20
2023-05-03T01:02:52.340Z,6.20
2023-05-03T01:05:19.706Z,6.20
2023-05-03T01:08:16.703Z,6.20
2023-05-03T01:10:54.792Z,6.20
2023-05-03T01:13:30.593Z,6.20
2023-05-03T01:16:14.327Z,6.20
2023-05-03T01:18:44.241Z,6.10
2023-05-03T01:21:12.043Z,6.10
2023-05-03T01:23:51.341Z,6.20
2023-05-03T01:26:17.895Z,6.20
2023-05-03T01:28:44.469Z,6.20
2023-05-03T01:31:12.609Z,6.20
2023-05-03T01:33:48.532Z,6.20
2023-05-03T01:36:32.161Z,6.20
2023-05-03T01:39:04.871Z,6.20
2023-05-03T01:41:33.492Z,6.20
2023-05-03T01:44:02.542Z,6.20
2023-05-03T01:46:29.164Z,6.20
2023-05-03T01:48:55.727Z,6.20
2023-05-03T01:51:22.318Z,6.20
2023-05-03T01:53:48.897Z,6.20
2023-05-03T01:56:15.450Z,6.30
2023-05-03T01:58:42.247Z,6.30
2023-05-03T02:01:08.912Z,6.30
2023-05-03T02:03:35.644Z,6.30
2023-05-03T02:06:02.572Z,6.30
2023-05-03T02:08:29.181Z,6.30
2023-05-03T02:10:55.876Z,6.30
2023-05-03T02:13:22.443Z,6.30
2023-05-03T02:15:49.020Z,6.40
2023-05-03T02:18:16.341Z,6.40
2023-05-03T02:20:46.709Z,6.40
2023-05-03T02:23:13.673Z,6.40
2023-05-03T02:25:41.398Z,6.40
2023-05-03T02:28:08.012Z,6.40
2023-05-03T02:30:35.120Z,6.40
2023-05-03T02:33:02.209Z,6.40
2023-05-03T02:35:28.917Z,6.40
2023-05-03T02:37:55.753Z,6.40
2023-05-03T02:40:22.458Z,6.40
2023-05-03T02:42:49.026Z,6.40
2023-05-03T02:45:15.716Z,6.40
2023-05-03T02:47:42.323Z,6.40
2023-05-03T02:50:09.182Z,6.40
2023-05-03T02:52:35.803Z,6.40
2023-05-03T02:55:02.524Z,6.40
2023-05-03T02:57:29.090Z,6.40
2023-05-03T02:59:55.773Z,6.40
2023-05-03T03:02:22.778Z,6.40
2023-05-03T03:04:49.382Z,6.40
2023-05-03T03:07:15.943Z,6.40
2023-05-03T03:09:42.569Z,6.30
2023-05-03T03:12:09.331Z,6.30
2023-05-03T03:14:36.036Z,6.20
2023-05-03T03:17:05.591Z,6.20
2023-05-03T03:19:32.175Z,6.10
2023-05-03T03:21:58.761Z,6.00
2023-05-03T03:24:25.435Z,6.00
2023-05-03T03:26:51.993Z,5.90
2023-05-03T03:29:18.561Z,5.90
2023-05-03T03:31:45.174Z,5.90
2023-05-03T03:34:14.911Z,5.90
2023-05-03T03:36:41.482Z,5.80
2023-05-03T03:39:08.061Z,5.80
2023-05-03T03:41:35.535Z,5.70
2023-05-03T03:44:02.151Z,5.70
2023-05-03T03:46:28.820Z,5.60
2023-05-03T03:48:55.455Z,5.60
2023-05-03T03:51:22.136Z,5.50
2023-05-03T03:53:48.675Z,5.40
2023-05-03T03:56:15.299Z,5.30
2023-05-03T03:58:41.890Z,5.20
2023-05-03T04:01:08.455Z,5.20
2023-05-03T04:03:35.094Z,5.10
2023-05-03T04:06:01.864Z,5.10
2023-05-03T04:08:28.461Z,5.10
2023-05-03T04:10:55.028Z,5.10
2023-05-03T04:13:21.791Z,5.10
2023-05-03T04:15:49.168Z,5.10
2023-05-03T04:18:15.793Z,5.10
2023-05-03T04:20:42.361Z,5.10
2023-05-03T04:23:09.406Z,5.10
2023-05-03T04:25:36.946Z,5.20
2023-05-03T04:28:04.280Z,5.20
2023-05-03T04:30:31.756Z,5.30
2023-05-03T04:32:59.794Z,5.30
2023-05-03T04:35:26.799Z,5.40
2023-05-03T04:37:53.408Z,5.50
2023-05-03T04:40:20.116Z,5.60
2023-05-03T04:42:46.743Z,5.70
2023-05-03T04:45:14.666Z,5.80
2023-05-03T04:47:41.262Z,5.90
2023-05-03T04:50:08.542Z,6.00
2023-05-03T04:52:35.424Z,6.10
2023-05-03T04:55:02.069Z,6.30
2023-05-03T04:57:28.622Z,6.40
2023-05-03T04:59:55.206Z,6.50
2023-05-03T05:02:22.877Z,6.60
2023-05-03T05:04:49.631Z,6.80
2023-05-03T05:07:16.255Z,6.90
2023-05-03T05:09:42.844Z,7.00
2023-05-03T05:12:09.578Z,7.10
2023-05-03T05:14:36.132Z,7.30
2023-05-03T05:17:03.552Z,7.40
2023-05-03T05:19:30.248Z,7.50
2023-05-03T05:21:57.212Z,7.50
2023-05-03T05:24:23.889Z,7.60
2023-05-03T05:26:50.654Z,7.80
2023-05-03T05:29:17.248Z,7.90
2023-05-03T05:31:43.828Z,8.00
2023-05-03T05:34:10.478Z,8.00
2023-05-03T05:36:37.310Z,8.20
2023-05-03T05:39:04.117Z,8.30
2023-05-03T05:41:30.675Z,8.30
2023-05-03T05:43:58.766Z,8.50
2023-05-03T05:46:25.825Z,8.60
2023-05-03T05:48:52.533Z,8.70
2023-05-03T05:51:20.156Z,8.80
2023-05-03T05:53:46.752Z,8.90
2023-05-03T05:56:13.406Z,9.00
2023-05-03T05:58:40.251Z,9.10
2023-05-03T06:01:07.116Z,9.20
2023-05-03T06:03:34.641Z,9.30
2023-05-03T06:06:01.348Z,9.40
2023-05-03T06:08:28.115Z,9.50
2023-05-03T06:10:54.735Z,9.70
2023-05-03T06:13:22.316Z,9.80
2023-05-03T06:15:48.954Z,9.90
2023-05-03T06:18:15.667Z,10.00
2023-05-03T06:20:42.739Z,10.10
2023-05-03T06:23:09.368Z,10.20
2023-05-03T06:25:38.993Z,10.30
2023-05-03T06:28:05.548Z,10.30
2023-05-03T06:30:32.268Z,10.40
2023-05-03T06:32:58.829Z,10.50
2023-05-03T06:35:25.522Z,10.60
2023-05-03T06:37:52.427Z,10.60
2023-05-03T06:40:18.984Z,10.70
2023-05-03T06:42:45.750Z,10.70
2023-05-03T06:45:12.384Z,10.80
2023-05-03T06:47:42.231Z,10.90
2023-05-03T06:50:09.233Z,11.00
2023-05-03T06:52:35.816Z,11.10
2023-05-03T06:55:02.673Z,11.20
2023-05-03T06:57:29.229Z,11.30
2023-05-03T06:59:55.949Z,11.40
2023-05-03T07:02:22.790Z,11.50
2023-05-03T07:04:49.501Z,11.60
2023-05-03T07:07:16.189Z,11.70
2023-05-03T07:09:43.903Z,11.70
2023-05-03T07:12:11.368Z,11.80
2023-05-03T07:14:39.552Z,11.90
2023-05-03T07:17:06.406Z,12.00
2023-05-03T07:19:33.525Z,12.20
2023-05-03T07:22:00.445Z,12.20
2023-05-03T07:24:27.018Z,12.30
2023-05-03T07:26:54.098Z,12.30
2023-05-03T07:29:21.029Z,12.30
2023-05-03T07:31:47.755Z,12.30
2023-05-03T07:34:14.371Z,12.40
2023-05-03T07:36:41.096Z,12.40
2023-05-03T07:39:08.419Z,12.50
2023-05-03T07:41:35.033Z,12.50
2023-05-03T07:44:01.619Z,12.60
2023-05-03T07:46:28.251Z,12.60
2023-05-03T07:48:54.820Z,12.60
2023-05-03T07:51:21.384Z,12.50
2023-05-03T07:53:47.971Z,12.40
2023-05-03T07:56:14.551Z,12.40
2023-05-03T07:58:42.630Z,13.10
2023-05-03T08:01:10.573Z,13.50
2023-05-03T08:03:37.422Z,13.60
2023-05-03T08:06:04.511Z,13.60
2023-05-03T08:08:32.072Z,13.50
2023-05-03T08:10:58.668Z,13.30
2023-05-03T08:13:25.362Z,13.20
2023-05-03T08:15:52.407Z,13.00
2023-05-03T08:18:20.007Z,12.80
2023-05-03T08:20:48.935Z,12.70
2023-05-03T08:23:19.185Z,12.70
2023-05-03T08:25:45.917Z,12.60
2023-05-03T08:28:12.661Z,12.50
2023-05-03T08:30:39.912Z,12.50
2023-05-03T08:33:06.539Z,12.40
2023-05-03T08:35:33.193Z,12.40
2023-05-03T08:38:00.165Z,12.40
2023-05-03T08:40:28.025Z,12.30
2023-05-03T08:42:56.754Z,12.40
2023-05-03T08:45:23.509Z,12.40
2023-05-03T08:47:55.386Z,12.40
2023-05-03T08:50:23.164Z,12.30
2023-05-03T08:52:50.229Z,12.20
2023-05-03T08:55:17.415Z,12.20
2023-05-03T08:57:44.039Z,12.20
2023-05-03T09:00:12.459Z,12.20
2023-05-03T09:02:39.854Z,12.20
2023-05-03T09:05:15.693Z,12.20
2023-05-03T09:08:12.543Z,12.30
2023-05-03T09:10:41.656Z,12.40
2023-05-03T09:13:09.619Z,12.60
2023-05-03T09:15:36.499Z,12.70
2023-05-03T09:18:11.244Z,12.80
2023-05-03T09:20:40.088Z,12.90
2023-05-03T09:23:08.263Z,13.00
2023-05-03T09:25:42.876Z,13.10
2023-05-03T09:28:09.524Z,13.20
2023-05-03T09:30:36.755Z,13.30
2023-05-03T09:33:04.549Z,13.50
2023-05-03T09:35:32.740Z,13.60
2023-05-03T09:38:00.327Z,13.80
2023-05-03T09:40:29.059Z,14.00
2023-05-03T09:43:08.496Z,14.30
2023-05-03T09:45:36.238Z,14.60
2023-05-03T09:48:04.574Z,14.90
2023-05-03T09:50:36.209Z,15.30
2023-05-03T09:53:06.724Z,15.70
2023-05-03T09:55:38.480Z,15.90
2023-05-03T09:58:06.530Z,16.20
2023-05-03T10:00:42.355Z,16.30
2023-05-03T10:03:11.371Z,16.70
2023-05-03T10:05:42.008Z,17.00
2023-05-03T10:08:11.342Z,17.30
2023-05-03T10:10:42.271Z,17.70
2023-05-03T10:13:10.710Z,18.00
2023-05-03T10:15:42.785Z,18.30
2023-05-03T10:18:13.122Z,18.60
2023-05-03T10:20:57.348Z,18.50
2023-05-03T10:23:23.936Z,18.50
2023-05-03T10:26:09.702Z,18.50
2023-05-03T10:28:39.516Z,18.60
2023-05-03T10:31:06.122Z,18.50
2023-05-03T10:33:35.191Z,18.50
2023-05-03T10:36:10.457Z,18.50
2023-05-03T10:38:37.384Z,19.50
2023-05-03T10:41:06.778Z,19.60
2023-05-03T10:43:33.452Z,20.80
2023-05-03T10:46:02.178Z,22.40
2023-05-03T10:48:30.065Z,23.50
2023-05-03T10:50:58.193Z,22.90
2023-05-03T10:53:35.919Z,22.20
2023-05-03T10:56:05.476Z,21.60
2023-05-03T10:58:36.371Z,21.40
2023-05-03T11:01:06.896Z,21.50
2023-05-03T11:03:48.594Z,21.50
2023-05-03T11:06:32.499Z,21.40
2023-05-03T11:08:59.367Z,21.30
2023-05-03T11:11:26.171Z,21.60
2023-05-03T11:13:53.753Z,21.70
2023-05-03T11:16:20.780Z,22.10
2023-05-03T11:18:48.613Z,23.40
2023-05-03T11:21:16.454Z,24.90
2023-05-03T11:23:44.118Z,26.00
2023-05-03T11:26:11.683Z,27.10
2023-05-03T11:28:39.438Z,27.70
2023-05-03T11:31:07.566Z,28.80
2023-05-03T11:33:35.930Z,29.50
2023-05-03T11:36:03.542Z,30.10
2023-05-03T11:38:32.503Z,29.90
2023-05-03T11:41:00.094Z,29.20
2023-05-03T11:43:27.472Z,28.90
2023-05-03T11:45:59.063Z,29.50
2023-05-03T11:48:27.587Z,29.60
2023-05-03T11:50:55.876Z,29.70
2023-05-03T11:53:25.041Z,30.50
2023-05-03T11:55:53.842Z,31.00
2023-05-03T11:58:24.781Z,30.10
2023-05-03T12:00:53.933Z,28.40
2023-05-03T12:03:32.344Z,27.10
2023-05-03T12:06:01.826Z,26.90
2023-05-03T12:08:32.971Z,27.90
2023-05-03T12:11:03.140Z,28.90
2023-05-03T12:13:39.341Z,29.70
2023-05-03T12:16:13.557Z,30.00
2023-05-03T12:18:53.119Z,30.30
2023-05-03T12:23:55.849Z,31.00
2023-05-03T12:26:23.300Z,31.60
2023-05-03T12:28:50.153Z,31.70
2023-05-03T12:31:22.688Z,30.30
2023-05-03T12:34:09.116Z,28.10
2023-05-03T12:36:38.454Z,26.30
2023-05-03T12:39:09.499Z,25.30
2023-05-03T12:44:10.222Z,25.90
2023-05-03T12:46:38.938Z,26.30
2023-05-03T12:49:08.150Z,26.50
2023-05-03T12:51:35.780Z,26.10
2023-05-03T12:54:03.753Z,25.90
2023-05-03T12:56:32.872Z,25.20
2023-05-03T12:59:23.245Z,24.40
2023-05-03T13:03:08.779Z,23.70
2023-05-03T13:04:57.207Z,23.20
2023-05-03T13:07:29.228Z,23.70
2023-05-03T13:12:32.661Z,25.00
2023-05-03T13:15:00.939Z,25.50
2023-05-03T13:17:27.792Z,25.70
2023-05-03T13:19:54.365Z,25.50
2023-05-03T13:22:20.956Z,25.40
2023-05-03T13:24:48.136Z,25.30
2023-05-03T13:27:15.934Z,25.00
2023-05-03T13:29:42.597Z,24.60
2023-05-03T13:32:09.537Z,23.90
2023-05-03T13:34:36.639Z,23.90
2023-05-03T13:37:06.443Z,23.80
2023-05-03T13:39:33.125Z,23.80
2023-05-03T13:41:59.792Z,23.90
2023-05-03T13:44:26.481Z,23.50
2023-05-03T13:46:53.604Z,22.50
2023-05-03T13:49:20.546Z,22.00
2023-05-03T13:51:47.231Z,21.30
2023-05-03T13:54:13.803Z,20.70
2023-05-03T13:56:42.517Z,20.10
2023-05-03T13:59:11.778Z,19.50
2023-05-03T14:01:38.436Z,18.50
2023-05-03T14:04:05.505Z,18.10
2023-05-03T14:06:33.631Z,18.10
2023-05-03T14:09:01.543Z,18.30
2023-05-03T14:11:29.957Z,18.60
2023-05-03T14:13:57.825Z,18.70
2023-05-03T14:18:56.026Z,18.10
2023-05-03T14:21:22.888Z,17.60
2023-05-03T14:23:50.289Z,17.40
2023-05-03T14:26:17.775Z,17.40
2023-05-03T14:28:44.691Z,17.70
2023-05-03T14:31:13.043Z,18.00
2023-05-03T14:33:40.067Z,18.30
2023-05-03T14:36:08.405Z,18.50
2023-05-03T14:38:35.747Z,18.60
2023-05-03T14:41:02.671Z,18.70
2023-05-03T14:43:29.347Z,18.70
2023-05-03T14:45:55.936Z,18.70
2023-05-03T14:48:22.521Z,18.60
2023-05-03T14:50:52.271Z,18.40
2023-05-03T14:53:19.018Z,18.30
2023-05-03T14:55:46.045Z,18.10
2023-05-03T14:58:15.880Z,18.00
2023-05-03T15:00:42.849Z,17.80
2023-05-03T15:03:11.724Z,17.60
2023-05-03T15:05:48.479Z,16.90
2023-05-03T15:08:16.671Z,16.40
2023-05-03T15:10:47.487Z,16.10
2023-05-03T15:13:15.387Z,16.00
2023-05-03T15:15:45.928Z,15.90
2023-05-03T15:18:14.286Z,15.90
2023-05-03T15:20:40.953Z,15.80
2023-05-03T15:23:07.711Z,15.60
2023-05-03T15:25:34.336Z,15.30
2023-05-03T15:28:04.245Z,15.10
2023-05-03T15:30:32.085Z,15.00
2023-05-03T15:32:58.896Z,15.00
2023-05-03T15:35:25.555Z,15.00
2023-05-03T15:37:52.151Z,15.00
2023-05-03T15:40:20.437Z,14.90
2023-05-03T15:42:47.060Z,14.80
2023-05-03T15:45:13.880Z,14.60
2023-05-03T15:47:40.744Z,14.50
2023-05-03T15:50:08.344Z,14.40
2023-05-03T15:52:35.653Z,14.30
2023-05-03T15:55:03.121Z,14.20
2023-05-03T15:57:30.421Z,14.10
2023-05-03T15:59:57.260Z,14.00
2023-05-03T16:02:24.220Z,14.00
2023-05-03T16:04:51.016Z,13.90
2023-05-03T16:07:18.123Z,13.80
2023-05-03T16:09:44.806Z,13.80
2023-05-03T16:12:11.681Z,13.70
2023-05-03T16:14:38.325Z,13.70
2023-05-03T16:17:04.929Z,13.60
2023-05-03T16:19:31.996Z,13.60
2023-05-03T16:21:58.729Z,13.50
2023-05-03T16:24:25.658Z,13.50
2023-05-03T16:26:52.575Z,13.40
2023-05-03T16:29:19.449Z,13.40
2023-05-03T16:31:46.840Z,13.40
2023-05-03T16:34:13.949Z,13.40
2023-05-03T16:36:42.473Z,13.30
2023-05-03T16:39:13.043Z,13.30
2023-05-03T16:41:40.585Z,13.20
2023-05-03T16:44:08.430Z,13.20
2023-05-03T16:46:37.709Z,13.10
2023-05-03T16:49:05.141Z,13.00
2023-05-03T16:51:32.031Z,12.90
2023-05-03T16:53:59.218Z,12.80
2023-05-03T16:56:26.891Z,12.70
2023-05-03T16:58:53.572Z,12.50
2023-05-03T17:01:20.230Z,12.40
2023-05-03T17:03:47.123Z,12.30
2023-05-03T17:06:14.959Z,12.30
2023-05-03T17:08:41.597Z,12.20
2023-05-03T17:11:10.024Z,12.10
2023-05-03T17:13:37.060Z,12.10
2023-05-03T17:16:08.765Z,12.00
2023-05-03T17:18:36.773Z,12.00
2023-05-03T17:21:06.803Z,12.00
2023-05-03T17:23:35.659Z,11.90
2023-05-03T17:26:06.705Z,11.90
2023-05-03T17:28:33.337Z,11.80
2023-05-03T17:31:00.115Z,11.80
2023-05-03T17:33:26.960Z,11.70
2023-05-03T17:35:55.459Z,11.60
2023-05-03T17:38:22.573Z,11.50
2023-05-03T17:40:49.138Z,11.40
2023-05-03T17:43:18.876Z,11.30
2023-05-03T17:45:47.236Z,11.30
2023-05-03T17:48:14.615Z,11.20
2023-05-03T17:50:42.954Z,11.10
2023-05-03T17:53:09.633Z,11.10
2023-05-03T17:55:38.403Z,11.00
2023-05-03T17:58:06.174Z,10.90
2023-05-03T18:00:33.228Z,10.80
2023-05-03T18:02:59.981Z,10.70
2023-05-03T18:05:27.211Z,10.60
2023-05-03T18:07:53.897Z,10.50
2023-05-03T18:10:20.505Z,10.40
2023-05-03T18:12:47.157Z,10.30
2023-05-03T18:15:15.148Z,10.10
2023-05-03T18:17:42.059Z,10.00
2023-05-03T18:20:09.538Z,9.90
2023-05-03T18:22:37.546Z,9.80
2023-05-03T18:25:07.104Z,9.70
2023-05-03T18:27:37.247Z,9.60
2023-05-03T18:30:07.775Z,9.50
2023-05-03T18:32:34.954Z,9.30
2023-05-03T18:35:02.533Z,9.20
2023-05-03T18:37:29.535Z,9.10
2023-05-03T18:39:56.170Z,9.00
2023-05-03T18:42:23.024Z,8.90
2023-05-03T18:44:49.852Z,8.80
2023-05-03T18:47:20.428Z,8.70
2023-05-03T18:49:51.223Z,8.60
2023-05-03T18:52:18.663Z,8.50
2023-05-03T18:54:45.196Z,8.50
2023-05-03T18:57:12.147Z,8.40
2023-05-03T18:59:48.811Z,8.30
2023-05-03T19:02:19.514Z,8.20
2023-05-03T19:04:46.110Z,8.20
2023-05-03T19:07:12.674Z,8.10
2023-05-03T19:09:40.446Z,8.00
2023-05-03T19:12:10.155Z,8.00
2023-05-03T19:14:42.682Z,7.90
2023-05-03T19:17:09.256Z,7.80
2023-05-03T19:19:36.079Z,7.70
2023-05-03T19:22:03.366Z,7.70
2023-05-03T19:24:30.061Z,7.60
2023-05-03T19:26:56.731Z,7.60
2023-05-03T19:29:23.435Z,7.50
2023-05-03T19:31:50.017Z,7.50
2023-05-03T19:34:16.979Z,7.40
2023-05-03T19:36:43.535Z,7.40
2023-05-03T19:39:13.382Z,7.30
2023-05-03T19:41:40.063Z,7.30
2023-05-03T19:44:06.636Z,7.20
2023-05-03T19:46:33.776Z,7.20
2023-05-03T19:49:01.514Z,7.10
2023-05-03T19:51:28.110Z,7.10
2023-05-03T19:53:55.811Z,7.10
2023-05-03T19:56:23.367Z,7.00
2023-05-03T19:58:50.798Z,6.90
2023-05-03T20:01:17.612Z,6.90
2023-05-03T20:03:44.578Z,6.90
2023-05-03T20:06:11.254Z,6.80
2023-05-03T20:08:37.880Z,6.80
2023-05-03T20:11:04.786Z,6.80
2023-05-03T20:13:31.634Z,6.70
2023-05-03T20:15:58.307Z,6.70
2023-05-03T20:18:25.005Z,6.60
2023-05-03T20:20:51.563Z,6.60
2023-05-03T20:23:18.238Z,6.50
2023-05-03T20:25:44.831Z,6.50
2023-05-03T20:28:11.390Z,6.50
2023-05-03T20:30:38.059Z,6.40
2023-05-03T20:33:04.977Z,6.40
2023-05-03T20:35:31.713Z,6.40
2023-05-03T20:37:58.564Z,6.30
2023-05-03T20:40:25.247Z,6.30
2023-05-03T20:42:51.837Z,6.30
2023-05-03T20:45:18.514Z,6.30
2023-05-03T20:47:45.152Z,6.30
2023-05-03T20:50:11.801Z,6.30
2023-05-03T20:52:38.528Z,6.30
2023-05-03T20:55:05.739Z,6.20
2023-05-03T20:57:32.320Z,6.20
2023-05-03T20:59:59.892Z,6.20
2023-05-03T21:02:26.800Z,6.20
2023-05-03T21:04:53.427Z,6.20
2023-05-03T21:07:20.540Z,6.10
2023-05-03T21:09:47.137Z,6.20
2023-05-03T21:12:13.738Z,6.10
2023-05-03T21:14:40.301Z,6.10
2023-05-03T21:17:08.664Z,6.10
2023-05-03T21:19:35.410Z,6.00
2023-05-03T21:22:02.868Z,6.10
2023-05-03T21:24:30.895Z,6.00
2023-05-03T21:26:58.741Z,6.00
2023-05-03T21:29:25.325Z,6.00
2023-05-03T21:31:51.935Z,6.00
2023-05-03T21:34:18.713Z,5.90
2023-05-03T21:36:45.270Z,5.90
2023-05-03T21:39:12.060Z,5.90
2023-05-03T21:41:39.008Z,5.80
2023-05-03T21:44:05.586Z,5.80
2023-05-03T21:46:32.264Z,5.70
2023-05-03T21:48:58.865Z,5.70
2023-05-03T21:51:25.682Z,5.60
2023-05-03T21:53:52.326Z,5.60
2023-05-03T21:56:18.972Z,5.60
2023-05-03T21:58:45.597Z,5.60
2023-05-03T22:01:12.647Z,5.50
2023-05-03T22:03:39.958Z,5.50
2023-05-03T22:06:08.470Z,5.40
2023-05-03T22:08:35.223Z,5.40
2023-05-03T22:11:06.770Z,5.40
2023-05-03T22:13:34.426Z,5.30
2023-05-03T22:16:07.927Z,5.40
2023-05-03T22:18:35.006Z,5.30
2023-05-03T22:21:03.169Z,5.30
2023-05-03T22:23:30.699Z,5.30
2023-05-03T22:25:58.313Z,5.30
2023-05-03T22:28:24.924Z,5.30
2023-05-03T22:30:51.773Z,5.30
2023-05-03T22:33:18.340Z,5.30
2023-05-03T22:35:44.903Z,5.30
2023-05-03T22:38:11.529Z,5.30
2023-05-03T22:40:38.091Z,5.30
2023-05-03T22:43:04.779Z,5.30
2023-05-03T22:45:31.406Z,5.30
2023-05-03T22:47:58.112Z,5.20
2023-05-03T22:50:24.720Z,5.30
2023-05-03T22:52:51.275Z,5.20
2023-05-03T22:55:17.907Z,5.20
2023-05-03T22:57:44.459Z,5.20
2023-05-03T23:00:11.439Z,5.20
2023-05-03T23:02:38.161Z,5.20
2023-05-03T23:05:05.490Z,5.20
2023-05-03T23:07:32.079Z,5.10
2023-05-03T23:10:03.549Z,5.10
2023-05-03T23:12:30.720Z,5.00
2023-05-03T23:14:57.653Z,5.00
2023-05-03T23:17:24.560Z,5.00
2023-05-03T23:19:51.183Z,5.00
2023-05-03T23:22:17.948Z,5.00
2023-05-03T23:24:44.535Z,5.00
2023-05-03T23:27:12.465Z,5.00
2023-05-03T23:29:39.517Z,4.90
2023-05-03T23:32:06.744Z,4.90
2023-05-03T23:34:34.097Z,4.90
2023-05-03T23:37:00.743Z,4.90
2023-05-03T23:39:27.624Z,4.90
2023-05-03T23:41:54.192Z,4.90
2023-05-03T23:44:21.157Z,4.90
2023-05-03T23:46:47.711Z,4.90
2023-05-03T23:49:14.290Z,4.90
2023-05-03T23:51:40.838Z,4.80
2023-05-03T23:54:07.458Z,4.80
2023-05-03T23:56:34.267Z,4.80
2023-05-03T23:59:01.585Z,4.80
