createdAt,value
2024-01-16T00:01:07.456Z,100.00
2024-01-16T00:03:34.232Z,100.00
2024-01-16T00:06:02.006Z,100.00
2024-01-16T00:08:28.633Z,100.00
2024-01-16T00:10:55.309Z,100.00
2024-01-16T00:13:21.865Z,100.00
2024-01-16T00:15:48.689Z,100.00
2024-01-16T00:18:15.463Z,100.00
2024-01-16T00:20:42.222Z,100.00
2024-01-16T00:23:08.935Z,100.00
2024-01-16T00:25:35.696Z,100.00
2024-01-16T00:28:03.111Z,100.00
2024-01-16T00:30:30.706Z,100.00
2024-01-16T00:32:57.368Z,100.00
2024-01-16T00:35:24.122Z,100.00
2024-01-16T00:37:50.866Z,100.00
2024-01-16T00:40:17.482Z,100.00
2024-01-16T00:42:44.313Z,100.00
2024-01-16T00:45:10.963Z,100.00
2024-01-16T00:47:37.716Z,100.00
2024-01-16T00:50:04.739Z,100.00
2024-01-16T00:52:31.344Z,100.00
2024-01-16T00:54:57.947Z,100.00
2024-01-16T00:57:24.499Z,100.00
2024-01-16T00:59:51.196Z,100.00
2024-01-16T01:02:17.956Z,100.00
2024-01-16T01:04:44.669Z,100.00
2024-01-16T01:07:14.496Z,100.00
2024-01-16T01:09:41.493Z,100.00
2024-01-16T01:12:08.892Z,100.00
2024-01-16T01:14:35.652Z,100.00
2024-01-16T01:17:02.612Z,100.00
2024-01-16T01:19:29.437Z,100.00
2024-01-16T01:21:55.978Z,100.00
2024-01-16T01:24:22.527Z,100.00
2024-01-16T01:26:49.166Z,100.00
2024-01-16T01:29:15.921Z,100.00
2024-01-16T01:31:46.871Z,100.00
2024-01-16T01:34:13.564Z,100.00
2024-01-16T01:36:40.220Z,100.00
2024-01-16T01:39:06.900Z,100.00
2024-01-16T01:41:33.539Z,100.00
2024-01-16T01:44:00.322Z,100.00
2024-01-16T01:46:27.015Z,100.00
2024-01-16T01:48:53.700Z,100.00
2024-01-16T01:51:20.696Z,100.00
2024-01-16T01:53:49.532Z,100.00
2024-01-16T01:56:17.058Z,100.00
2024-01-16T01:58:55.595Z,100.00
2024-01-16T02:01:22.994Z,100.00
2024-01-16T02:03:50.879Z,100.00
2024-01-16T02:06:17.917Z,100.00
2024-01-16T02:08:45.983Z,100.00
2024-01-16T02:11:13.279Z,100.00
2024-01-16T02:13:39.910Z,100.00
2024-01-16T02:16:07.191Z,100.00
2024-01-16T02:18:33.961Z,100.00
2024-01-16T02:21:06.884Z,100.00
2024-01-16T02:23:34.529Z,100.00
2024-01-16T02:26:01.241Z,100.00
2024-01-16T02:28:27.791Z,100.00
2024-01-16T02:30:54.538Z,100.00
2024-01-16T02:33:21.277Z,100.00
2024-01-16T02:35:47.971Z,100.00
2024-01-16T02:38:14.792Z,100.00
2024-01-16T02:40:41.588Z,100.00
2024-01-16T02:43:08.497Z,100.00
2024-01-16T02:45:35.224Z,100.00
2024-01-16T02:48:02.556Z,100.00
2024-01-16T02:50:29.523Z,100.00
2024-01-16T02:52:56.235Z,100.00
2024-01-16T02:55:22.812Z,100.00
2024-01-16T02:57:49.338Z,100.00
2024-01-16T03:00:16.135Z,100.00
2024-01-16T03:02:42.885Z,100.00
2024-01-16T03:05:10.505Z,100.00
2024-01-16T03:07:37.201Z,100.00
2024-01-16T03:10:04.448Z,100.00
2024-01-16T03:12:31.048Z,100.00
2024-01-16T03:14:57.774Z,100.00
2024-01-16T03:17:24.556Z,100.00
2024-01-16T03:19:51.129Z,100.00
2024-01-16T03:22:17.679Z,100.00
2024-01-16T03:24:44.274Z,100.00
2024-01-16T03:27:10.851Z,100.00
2024-01-16T03:29:37.567Z,100.00
2024-01-16T03:32:04.555Z,100.00
2024-01-16T03:34:32.530Z,100.00
2024-01-16T03:36:59.205Z,100.00
2024-01-16T03:39:25.832Z,100.00
2024-01-16T03:41:53.403Z,100.00
2024-01-16T03:44:20.067Z,100.00
2024-01-16T03:46:46.830Z,100.00
2024-01-16T03:49:13.468Z,100.00
2024-01-16T03:51:40.065Z,100.00
2024-01-16T03:54:06.672Z,100.00
2024-01-16T03:56:33.296Z,100.00
2024-01-16T03:59:00.104Z,100.00
2024-01-16T04:01:38.259Z,100.00
2024-01-16T04:04:07.710Z,100.00
2024-01-16T04:06:34.924Z,100.00
2024-01-16T04:09:01.982Z,100.00
2024-01-16T04:11:28.668Z,100.00
2024-01-16T04:13:55.253Z,100.00
2024-01-16T04:16:21.922Z,100.00
2024-01-16T04:18:48.700Z,100.00
2024-01-16T04:21:18.000Z,100.00
2024-01-16T04:23:46.347Z,100.00
2024-01-16T04:26:12.997Z,100.00
2024-01-16T04:28:39.696Z,100.00
2024-01-16T04:31:06.851Z,100.00
2024-01-16T04:33:33.706Z,100.00
2024-01-16T04:36:00.449Z,100.00
2024-01-16T04:38:27.312Z,100.00
2024-01-16T04:40:53.953Z,100.00
2024-01-16T04:43:20.495Z,100.00
2024-01-16T04:45:47.442Z,100.00
2024-01-16T04:48:14.201Z,100.00
2024-01-16T04:50:40.972Z,100.00
2024-01-16T04:53:07.923Z,100.00
2024-01-16T04:55:34.527Z,100.00
2024-01-16T04:58:01.422Z,100.00
2024-01-16T05:00:28.284Z,100.00
2024-01-16T05:02:55.159Z,100.00
2024-01-16T05:05:21.972Z,100.00
2024-01-16T05:07:48.688Z,100.00
2024-01-16T05:10:15.302Z,100.00
2024-01-16T05:12:42.365Z,100.00
2024-01-16T05:15:10.052Z,100.00
2024-01-16T05:17:36.708Z,100.00
2024-01-16T05:20:06.671Z,100.00
2024-01-16T05:22:33.383Z,100.00
2024-01-16T05:25:01.160Z,100.00
2024-01-16T05:27:27.760Z,100.00
2024-01-16T05:29:54.481Z,100.00
2024-01-16T05:32:21.208Z,100.00
2024-01-16T05:34:47.785Z,100.00
2024-01-16T05:37:14.951Z,100.00
2024-01-16T05:39:41.600Z,100.00
2024-01-16T05:42:08.341Z,100.00
2024-01-16T05:44:34.972Z,100.00
2024-01-16T05:47:01.639Z,100.00
2024-01-16T05:49:28.329Z,100.00
2024-01-16T05:51:54.960Z,100.00
2024-01-16T05:54:21.530Z,100.00
2024-01-16T05:56:48.182Z,100.00
2024-01-16T05:59:14.905Z,100.00
2024-01-16T06:01:41.478Z,99.98
2024-01-16T06:04:08.179Z,100.00
2024-01-16T06:06:34.977Z,100.00
2024-01-16T06:09:06.873Z,100.00
2024-01-16T06:11:34.267Z,100.00
2024-01-16T06:14:00.908Z,100.00
2024-01-16T06:16:27.751Z,100.00
2024-01-16T06:18:54.489Z,100.00
2024-01-16T06:21:23.237Z,100.00
2024-01-16T06:23:51.366Z,100.00
2024-01-16T06:26:18.627Z,100.00
2024-01-16T06:28:45.488Z,100.00
2024-01-16T06:31:12.967Z,100.00
2024-01-16T06:33:39.860Z,100.00
2024-01-16T06:36:07.360Z,99.80
2024-01-16T06:38:34.112Z,100.00
2024-01-16T06:41:01.768Z,100.00
2024-01-16T06:43:28.729Z,100.00
2024-01-16T06:45:55.673Z,100.00
2024-01-16T06:48:22.659Z,100.00
2024-01-16T06:50:49.517Z,100.00
2024-01-16T06:53:17.381Z,100.00
2024-01-16T06:55:44.287Z,100.00
2024-01-16T06:58:11.368Z,100.00
2024-01-16T07:00:38.139Z,100.00
2024-01-16T07:03:05.326Z,99.77
2024-01-16T07:05:32.023Z,99.10
2024-01-16T07:07:59.550Z,99.19
2024-01-16T07:10:26.306Z,98.59
2024-01-16T07:12:53.028Z,96.66
2024-01-16T07:15:19.780Z,96.42
2024-01-16T07:17:46.997Z,97.12
2024-01-16T07:20:13.922Z,97.25
2024-01-16T07:22:40.722Z,97.57
2024-01-16T07:25:08.302Z,97.51
2024-01-16T07:27:35.623Z,97.29
2024-01-16T07:30:02.736Z,96.85
2024-01-16T07:32:32.290Z,96.63
2024-01-16T07:34:59.171Z,96.76
2024-01-16T07:37:25.829Z,96.09
2024-01-16T07:39:52.449Z,95.73
2024-01-16T07:42:19.023Z,95.63
2024-01-16T07:44:45.726Z,95.03
2024-01-16T07:47:12.506Z,94.14
2024-01-16T07:49:39.115Z,94.20
2024-01-16T07:52:05.866Z,94.34
2024-01-16T07:54:32.595Z,94.21
2024-01-16T07:56:59.337Z,93.76
2024-01-16T07:59:27.520Z,93.13
2024-01-16T08:01:54.705Z,92.73
2024-01-16T08:04:21.401Z,92.27
2024-01-16T08:06:48.518Z,92.25
2024-01-16T08:09:15.409Z,91.29
2024-01-16T08:11:42.067Z,91.74
2024-01-16T08:14:09.551Z,91.00
2024-01-16T08:16:36.484Z,91.14
2024-01-16T08:19:04.707Z,91.11
2024-01-16T08:21:31.660Z,90.85
2024-01-16T08:23:58.272Z,91.57
2024-01-16T08:26:25.282Z,90.93
2024-01-16T08:28:52.546Z,88.75
2024-01-16T08:31:22.124Z,88.75
2024-01-16T08:33:51.377Z,86.02
2024-01-16T08:36:19.956Z,84.78
2024-01-16T08:38:46.688Z,83.79
2024-01-16T08:41:13.390Z,82.34
2024-01-16T08:43:39.907Z,81.78
2024-01-16T08:46:06.557Z,80.60
2024-01-16T08:48:33.388Z,79.73
2024-01-16T08:51:02.526Z,79.93
2024-01-16T08:53:29.229Z,79.59
2024-01-16T08:55:55.770Z,79.93
2024-01-16T08:58:22.366Z,80.84
2024-01-16T09:00:49.020Z,81.34
2024-01-16T09:03:15.596Z,81.24
2024-01-16T09:05:42.353Z,80.01
2024-01-16T09:08:11.880Z,81.34
2024-01-16T09:10:40.173Z,81.63
2024-01-16T09:13:06.838Z,81.55
2024-01-16T09:15:33.564Z,80.24
2024-01-16T09:18:00.194Z,80.23
2024-01-16T09:20:27.105Z,79.01
2024-01-16T09:22:53.658Z,79.82
2024-01-16T09:25:21.113Z,76.83
2024-01-16T09:27:47.731Z,77.14
2024-01-16T09:30:14.453Z,77.47
2024-01-16T09:32:41.167Z,77.18
2024-01-16T09:35:10.202Z,77.30
2024-01-16T09:37:36.945Z,77.96
2024-01-16T09:40:06.442Z,76.53
2024-01-16T09:42:33.331Z,76.78
2024-01-16T09:45:01.751Z,76.14
2024-01-16T09:47:28.499Z,75.75
2024-01-16T09:49:55.770Z,74.45
2024-01-16T09:52:22.391Z,72.98
2024-01-16T09:54:49.651Z,71.07
2024-01-16T09:57:16.332Z,66.94
2024-01-16T09:59:43.013Z,64.42
2024-01-16T10:02:11.649Z,63.28
2024-01-16T10:04:38.550Z,64.86
2024-01-16T10:07:05.945Z,63.57
2024-01-16T10:09:32.594Z,60.84
2024-01-16T10:12:01.371Z,58.91
2024-01-16T10:14:29.057Z,58.07
2024-01-16T10:16:59.682Z,58.34
2024-01-16T10:19:39.164Z,60.89
2024-01-16T10:22:12.820Z,61.23
2024-01-16T10:24:39.594Z,63.48
2024-01-16T10:27:07.308Z,63.45
2024-01-16T10:29:43.385Z,63.90
2024-01-16T10:32:28.631Z,61.17
2024-01-16T10:35:05.708Z,59.91
2024-01-16T10:37:54.458Z,57.00
2024-01-16T10:40:25.419Z,57.71
2024-01-16T10:43:02.426Z,55.18
2024-01-16T10:45:29.273Z,54.30
2024-01-16T10:48:09.593Z,54.15
2024-01-16T10:50:38.621Z,54.00
2024-01-16T10:53:07.141Z,54.92
2024-01-16T10:55:43.675Z,56.18
2024-01-16T10:58:13.809Z,56.32
2024-01-16T11:00:40.814Z,58.36
2024-01-16T11:03:09.245Z,58.03
2024-01-16T11:05:37.066Z,58.66
2024-01-16T11:08:07.353Z,56.29
2024-01-16T11:10:34.080Z,52.78
2024-01-16T11:13:05.913Z,54.11
2024-01-16T11:15:32.682Z,52.24
2024-01-16T11:18:01.142Z,52.05
2024-01-16T11:20:47.723Z,50.96
2024-01-16T11:23:15.382Z,50.93
2024-01-16T11:25:41.986Z,51.07
2024-01-16T11:28:16.887Z,51.30
2024-01-16T11:30:45.331Z,51.67
2024-01-16T11:33:30.675Z,51.56
2024-01-16T11:35:57.551Z,52.10
2024-01-16T11:38:27.812Z,53.03
2024-01-16T11:40:55.287Z,52.75
2024-01-16T11:43:34.566Z,51.84
2024-01-16T11:46:02.950Z,51.25
2024-01-16T11:48:29.769Z,51.30
2024-01-16T11:50:56.501Z,51.80
2024-01-16T11:53:39.366Z,50.68
2024-01-16T11:56:11.901Z,50.93
2024-01-16T11:59:03.533Z,52.21
2024-01-16T12:01:30.856Z,52.13
2024-01-16T12:04:05.973Z,52.63
2024-01-16T12:06:33.603Z,52.18
2024-01-16T12:09:16.406Z,52.47
2024-01-16T12:11:46.607Z,52.59
2024-01-16T12:14:13.741Z,52.68
2024-01-16T12:16:40.410Z,52.35
2024-01-16T12:19:09.342Z,52.31
2024-01-16T12:21:40.445Z,53.17
2024-01-16T12:24:11.052Z,52.59
2024-01-16T12:26:40.568Z,50.62
2024-01-16T12:29:07.265Z,50.96
2024-01-16T12:31:33.801Z,50.93
2024-01-16T12:34:10.719Z,50.04
2024-01-16T12:36:38.874Z,51.26
2024-01-16T12:39:05.662Z,53.01
2024-01-16T12:41:42.313Z,52.53
2024-01-16T12:44:15.745Z,52.05
2024-01-16T12:46:44.744Z,51.66
2024-01-16T12:49:13.078Z,52.17
2024-01-16T12:51:39.875Z,51.37
2024-01-16T12:54:17.118Z,52.11
2024-01-16T12:56:44.128Z,52.50
2024-01-16T12:59:12.746Z,52.35
2024-01-16T13:01:47.134Z,52.33
2024-01-16T13:04:19.408Z,53.92
2024-01-16T13:06:47.798Z,55.73
2024-01-16T13:09:18.259Z,53.94
2024-01-16T13:11:52.845Z,52.43
2024-01-16T13:14:22.614Z,52.29
2024-01-16T13:16:53.626Z,51.82
2024-01-16T13:19:20.977Z,51.04
2024-01-16T13:21:48.672Z,49.81
2024-01-16T13:24:15.270Z,49.81
2024-01-16T13:26:42.579Z,50.47
2024-01-16T13:29:10.341Z,52.29
2024-01-16T13:31:37.098Z,53.71
2024-01-16T13:34:03.965Z,52.83
2024-01-16T13:36:46.633Z,53.34
2024-01-16T13:39:17.865Z,52.24
2024-01-16T13:41:44.600Z,52.87
2024-01-16T13:44:11.193Z,52.66
2024-01-16T13:46:53.518Z,52.68
2024-01-16T13:49:24.886Z,52.75
2024-01-16T13:51:52.502Z,54.18
2024-01-16T13:54:19.168Z,54.09
2024-01-16T13:56:59.284Z,55.20
2024-01-16T13:59:32.840Z,55.53
2024-01-16T14:01:59.800Z,55.39
2024-01-16T14:04:26.405Z,54.57
2024-01-16T14:07:09.506Z,53.27
2024-01-16T14:09:39.535Z,52.81
2024-01-16T14:12:09.706Z,53.94
2024-01-16T14:14:36.933Z,53.45
2024-01-16T14:17:03.771Z,53.79
2024-01-16T14:19:32.269Z,53.36
2024-01-16T14:21:59.396Z,53.19
2024-01-16T14:24:26.182Z,52.73
2024-01-16T14:26:52.901Z,52.61
2024-01-16T14:29:22.417Z,52.52
2024-01-16T14:31:50.581Z,51.02
2024-01-16T14:34:19.017Z,53.05
2024-01-16T14:36:47.206Z,55.82
2024-01-16T14:39:23.219Z,57.80
2024-01-16T14:41:50.086Z,56.97
2024-01-16T14:44:16.923Z,54.87
2024-01-16T14:46:46.563Z,55.46
2024-01-16T14:49:14.869Z,55.18
2024-01-16T14:51:41.917Z,56.52
2024-01-16T14:54:09.092Z,53.59
2024-01-16T14:56:35.814Z,54.31
2024-01-16T14:59:02.470Z,55.65
2024-01-16T15:01:29.591Z,54.31
2024-01-16T15:03:56.317Z,53.99
2024-01-16T15:06:23.438Z,54.52
2024-01-16T15:08:50.181Z,57.19
2024-01-16T15:11:18.398Z,59.14
2024-01-16T15:13:45.977Z,61.18
2024-01-16T15:16:12.715Z,62.48
2024-01-16T15:18:39.530Z,63.74
2024-01-16T15:21:06.250Z,65.42
2024-01-16T15:23:32.904Z,68.28
2024-01-16T15:26:04.121Z,69.31
2024-01-16T15:28:32.774Z,70.59
2024-01-16T15:30:59.369Z,72.08
2024-01-16T15:33:26.130Z,73.67
2024-01-16T15:35:52.805Z,75.04
2024-01-16T15:38:19.708Z,76.34
2024-01-16T15:40:46.346Z,77.08
2024-01-16T15:43:13.003Z,77.90
2024-01-16T15:45:39.626Z,76.98
2024-01-16T15:48:06.591Z,77.89
2024-01-16T15:50:33.549Z,78.14
2024-01-16T15:53:00.515Z,79.00
2024-01-16T15:55:27.150Z,79.53
2024-01-16T15:57:53.778Z,81.05
2024-01-16T16:00:21.163Z,82.25
2024-01-16T16:02:50.347Z,83.19
2024-01-16T16:05:18.135Z,84.29
2024-01-16T16:07:44.896Z,85.14
2024-01-16T16:10:11.490Z,84.89
2024-01-16T16:12:38.805Z,85.87
2024-01-16T16:15:05.617Z,86.07
2024-01-16T16:17:32.443Z,86.43
2024-01-16T16:19:59.128Z,87.44
2024-01-16T16:22:26.166Z,87.56
2024-01-16T16:24:53.390Z,88.66
2024-01-16T16:27:25.245Z,89.26
2024-01-16T16:29:55.264Z,89.80
2024-01-16T16:32:22.192Z,90.26
2024-01-16T16:34:50.058Z,90.86
2024-01-16T16:37:17.795Z,90.42
2024-01-16T16:39:44.410Z,90.49
2024-01-16T16:42:12.629Z,91.02
2024-01-16T16:44:39.299Z,91.02
2024-01-16T16:47:05.960Z,90.77
2024-01-16T16:49:32.635Z,90.38
2024-01-16T16:51:59.257Z,90.73
2024-01-16T16:54:27.029Z,89.62
2024-01-16T16:56:55.779Z,89.70
2024-01-16T16:59:22.833Z,89.47
2024-01-16T17:01:49.661Z,89.49
2024-01-16T17:04:16.340Z,89.90
2024-01-16T17:06:43.163Z,90.28
2024-01-16T17:09:12.764Z,91.48
2024-01-16T17:11:40.350Z,91.26
2024-01-16T17:14:07.110Z,92.68
2024-01-16T17:16:33.832Z,93.67
2024-01-16T17:19:00.674Z,95.03
2024-01-16T17:21:28.107Z,96.27
2024-01-16T17:23:54.864Z,97.08
2024-01-16T17:26:21.797Z,97.36
2024-01-16T17:28:48.392Z,98.26
2024-01-16T17:31:14.990Z,98.14
2024-01-16T17:33:44.212Z,97.68
2024-01-16T17:36:14.144Z,97.33
2024-01-16T17:38:41.258Z,97.07
2024-01-16T17:41:07.976Z,97.19
2024-01-16T17:43:34.784Z,96.96
2024-01-16T17:46:01.409Z,96.04
2024-01-16T17:48:29.078Z,95.98
2024-01-16T17:50:56.408Z,95.13
2024-01-16T17:53:23.284Z,95.16
2024-01-16T17:55:49.861Z,95.59
2024-01-16T17:58:16.874Z,95.03
2024-01-16T18:00:43.806Z,94.97
2024-01-16T18:03:24.242Z,95.88
2024-01-16T18:06:00.682Z,95.31
2024-01-16T18:08:27.455Z,95.59
2024-01-16T18:10:55.689Z,95.64
2024-01-16T18:13:23.434Z,95.99
2024-01-16T18:15:50.067Z,97.04
2024-01-16T18:18:18.451Z,96.98
2024-01-16T18:20:45.470Z,96.65
2024-01-16T18:23:12.653Z,97.19
2024-01-16T18:25:39.271Z,97.52
2024-01-16T18:28:06.242Z,97.50
2024-01-16T18:30:34.409Z,97.70
2024-01-16T18:33:02.229Z,97.20
2024-01-16T18:35:29.604Z,97.40
2024-01-16T18:37:56.589Z,97.01
2024-01-16T18:40:24.637Z,96.40
2024-01-16T18:42:51.459Z,95.47
2024-01-16T18:45:19.178Z,94.75
2024-01-16T18:47:46.276Z,93.87
2024-01-16T18:50:13.888Z,91.83
2024-01-16T18:52:41.400Z,90.91
2024-01-16T18:55:12.200Z,91.29
2024-01-16T18:57:40.564Z,90.68
2024-01-16T19:00:14.444Z,89.78
2024-01-16T19:02:45.412Z,88.40
2024-01-16T19:05:13.142Z,86.87
2024-01-16T19:07:44.175Z,86.30
2024-01-16T19:10:13.880Z,85.77
2024-01-16T19:12:44.688Z,84.02
2024-01-16T19:15:19.171Z,83.80
2024-01-16T19:17:50.149Z,83.19
2024-01-16T19:20:17.509Z,82.81
2024-01-16T19:22:45.839Z,83.16
2024-01-16T19:25:12.928Z,82.55
2024-01-16T19:27:42.952Z,83.15
2024-01-16T19:30:15.036Z,83.87
2024-01-16T19:32:45.542Z,84.97
2024-01-16T19:35:13.684Z,85.31
2024-01-16T19:37:44.229Z,85.58
2024-01-16T19:40:17.552Z,85.83
2024-01-16T19:42:44.717Z,85.84
2024-01-16T19:45:12.499Z,86.11
2024-01-16T19:47:41.657Z,86.26
2024-01-16T19:50:20.415Z,86.72
2024-01-16T19:52:50.773Z,87.08
2024-01-16T19:55:20.303Z,88.51
2024-01-16T19:57:47.130Z,89.08
2024-01-16T20:00:14.723Z,89.40
2024-01-16T20:02:43.920Z,90.66
2024-01-16T20:05:10.832Z,90.25
2024-01-16T20:07:38.549Z,90.81
2024-01-16T20:10:07.900Z,90.89
2024-01-16T20:12:40.044Z,90.81
2024-01-16T20:15:20.704Z,91.47
2024-01-16T20:17:47.532Z,91.17
2024-01-16T20:20:14.926Z,91.71
2024-01-16T20:22:42.108Z,91.41
2024-01-16T20:25:15.222Z,91.33
2024-01-16T20:27:42.588Z,91.42
2024-01-16T20:30:10.336Z,91.94
2024-01-16T20:32:41.034Z,92.12
2024-01-16T20:35:11.339Z,92.66
2024-01-16T20:37:38.066Z,93.24
2024-01-16T20:40:05.969Z,93.38
2024-01-16T20:42:33.244Z,93.89
2024-01-16T20:45:00.053Z,94.40
2024-01-16T20:47:28.738Z,94.25
2024-01-16T20:49:55.548Z,94.36
2024-01-16T20:52:22.852Z,94.63
2024-01-16T20:54:49.500Z,94.25
2024-01-16T20:57:16.086Z,94.63
2024-01-16T20:59:44.181Z,94.86
2024-01-16T21:02:11.088Z,94.77
2024-01-16T21:04:37.821Z,94.39
2024-01-16T21:07:05.030Z,94.15
2024-01-16T21:09:32.155Z,94.23
2024-01-16T21:12:00.767Z,94.01
2024-01-16T21:14:28.682Z,93.96
2024-01-16T21:16:55.300Z,94.32
2024-01-16T21:19:24.619Z,95.24
2024-01-16T21:21:58.370Z,95.62
2024-01-16T21:24:25.109Z,95.86
2024-01-16T21:26:52.126Z,96.08
2024-01-16T21:29:19.796Z,96.56
2024-01-16T21:31:47.660Z,96.89
2024-01-16T21:34:16.217Z,96.80
2024-01-16T21:36:43.354Z,96.98
2024-01-16T21:39:13.300Z,97.82
2024-01-16T21:41:40.790Z,97.87
2024-01-16T21:44:07.404Z,98.42
2024-01-16T21:46:33.971Z,98.48
2024-01-16T21:49:01.595Z,98.59
2024-01-16T21:51:28.369Z,99.30
2024-01-16T21:53:55.116Z,99.71
2024-01-16T21:56:21.722Z,99.57
2024-01-16T21:58:48.438Z,99.97
2024-01-16T22:01:14.972Z,100.00
2024-01-16T22:03:41.512Z,100.00
2024-01-16T22:06:08.985Z,100.00
2024-01-16T22:08:35.624Z,100.00
2024-01-16T22:11:03.230Z,100.00
2024-01-16T22:13:29.797Z,100.00
2024-01-16T22:15:56.411Z,100.00
2024-01-16T22:18:23.263Z,100.00
2024-01-16T22:20:50.249Z,100.00
2024-01-16T22:23:16.863Z,100.00
2024-01-16T22:25:44.174Z,100.00
2024-01-16T22:28:13.411Z,100.00
2024-01-16T22:30:40.511Z,100.00
2024-01-16T22:33:07.528Z,100.00
2024-01-16T22:35:34.270Z,100.00
2024-01-16T22:38:00.890Z,100.00
2024-01-16T22:40:27.608Z,100.00
2024-01-16T22:42:54.268Z,100.00
2024-01-16T22:45:21.347Z,100.00
2024-01-16T22:47:48.184Z,100.00
2024-01-16T22:50:14.952Z,100.00
2024-01-16T22:52:41.877Z,100.00
2024-01-16T22:55:09.319Z,100.00
2024-01-16T22:57:36.107Z,100.00
2024-01-16T23:00:02.908Z,100.00
2024-01-16T23:02:30.106Z,100.00
2024-01-16T23:04:56.886Z,100.00
2024-01-16T23:07:23.562Z,100.00
2024-01-16T23:09:50.253Z,100.00
2024-01-16T23:12:16.893Z,100.00
2024-01-16T23:14:44.495Z,100.00
2024-01-16T23:17:13.209Z,100.00
2024-01-16T23:19:40.228Z,100.00
2024-01-16T23:22:08.548Z,100.00
2024-01-16T23:24:35.187Z,100.00
2024-01-16T23:27:01.855Z,100.00
2024-01-16T23:29:30.857Z,100.00
2024-01-16T23:31:57.608Z,100.00
2024-01-16T23:34:24.292Z,100.00
2024-01-16T23:36:50.934Z,100.00
2024-01-16T23:39:17.568Z,100.00
2024-01-16T23:41:45.961Z,100.00
2024-01-16T23:44:12.721Z,100.00
2024-01-16T23:46:40.036Z,100.00
2024-01-16T23:49:06.938Z,100.00
2024-01-16T23:51:33.755Z,100.00
2024-01-16T23:54:03.364Z,100.00
2024-01-16T23:56:30.162Z,100.00
2024-01-16T23:58:56.759Z,100.00
