createdAt,value
2018-04-27T00:01:36.756Z,96.50
2018-04-27T00:04:06.401Z,96.70
2018-04-27T00:06:35.287Z,96.70
2018-04-27T00:09:04.230Z,96.60
2018-04-27T00:11:33.119Z,96.60
2018-04-27T00:14:02.032Z,96.60
2018-04-27T00:16:30.895Z,96.60
2018-04-27T00:18:59.779Z,97.00
2018-04-27T00:21:28.672Z,96.60
2018-04-27T00:23:58.315Z,96.80
2018-04-27T00:26:27.959Z,96.90
2018-04-27T00:28:57.636Z,96.90
2018-04-27T00:31:26.495Z,96.90
2018-04-27T00:33:55.360Z,97.10
2018-04-27T00:36:24.248Z,97.00
2018-04-27T00:38:53.176Z,96.90
2018-04-27T00:41:22.047Z,96.90
2018-04-27T00:43:50.914Z,96.80
2018-04-27T00:46:19.803Z,96.90
2018-04-27T00:48:48.703Z,96.80
2018-04-27T00:51:17.621Z,96.70
2018-04-27T00:53:47.263Z,97.10
2018-04-27T00:56:16.124Z,96.80
2018-04-27T00:58:45.037Z,96.70
2018-04-27T01:01:13.908Z,96.70
2018-04-27T01:03:43.564Z,97.00
2018-04-27T01:06:12.486Z,96.90
2018-04-27T01:08:42.252Z,97.10
2018-04-27T01:11:11.124Z,97.10
2018-04-27T01:13:40.016Z,96.90
2018-04-27T01:16:09.672Z,96.70
2018-04-27T01:18:38.540Z,96.80
2018-04-27T01:21:07.480Z,96.70
2018-04-27T01:23:37.119Z,97.00
2018-04-27T01:26:05.988Z,97.00
2018-04-27T01:28:34.899Z,97.10
2018-04-27T01:31:03.763Z,97.00
2018-04-27T01:33:32.632Z,97.00
2018-04-27T01:36:01.534Z,96.90
2018-04-27T01:38:30.403Z,96.90
2018-04-27T01:40:59.309Z,96.90
2018-04-27T01:43:28.944Z,96.50
2018-04-27T01:45:57.811Z,96.50
2018-04-27T01:48:27.347Z,96.50
2018-04-27T01:50:56.248Z,96.80
2018-04-27T01:53:25.911Z,96.80
2018-04-27T01:55:54.771Z,96.80
2018-04-27T01:58:23.685Z,96.60
2018-04-27T02:00:52.719Z,96.60
2018-04-27T02:03:21.583Z,96.50
2018-04-27T02:05:50.484Z,96.50
2018-04-27T02:08:19.342Z,96.40
2018-04-27T02:10:48.232Z,96.30
2018-04-27T02:13:17.113Z,96.40
2018-04-27T02:15:45.971Z,96.50
2018-04-27T02:18:14.847Z,96.60
2018-04-27T02:20:43.728Z,96.60
2018-04-27T02:23:12.617Z,96.60
2018-04-27T02:25:41.519Z,96.50
2018-04-27T02:28:11.145Z,96.70
2018-04-27T02:30:40.011Z,96.80
2018-04-27T02:33:08.911Z,96.80
2018-04-27T02:35:37.775Z,96.70
2018-04-27T02:38:06.642Z,96.70
2018-04-27T02:40:35.561Z,96.60
2018-04-27T02:43:05.208Z,96.30
2018-04-27T02:45:34.076Z,96.60
2018-04-27T02:48:02.998Z,96.50
2018-04-27T02:50:31.863Z,96.50
2018-04-27T02:53:00.733Z,96.60
2018-04-27T02:55:29.622Z,96.80
2018-04-27T02:57:58.487Z,97.00
2018-04-27T03:00:27.344Z,97.20
2018-04-27T03:02:56.228Z,97.00
2018-04-27T03:05:25.116Z,96.90
2018-04-27T03:07:53.981Z,96.80
2018-04-27T03:10:22.867Z,96.60
2018-04-27T03:12:51.736Z,96.60
2018-04-27T03:15:21.424Z,96.90
2018-04-27T03:17:50.291Z,96.70
2018-04-27T03:20:19.158Z,96.60
2018-04-27T03:22:48.079Z,96.60
2018-04-27T03:25:17.755Z,96.70
2018-04-27T03:27:46.612Z,96.70
2018-04-27T03:30:15.497Z,96.50
2018-04-27T03:32:44.360Z,96.40
2018-04-27T03:35:13.253Z,96.90
2018-04-27T03:37:42.116Z,96.70
2018-04-27T03:40:10.979Z,97.20
2018-04-27T03:42:39.883Z,96.80
2018-04-27T03:45:09.510Z,96.90
2018-04-27T03:47:38.391Z,96.90
2018-04-27T03:50:07.300Z,96.80
2018-04-27T03:52:36.171Z,96.90
2018-04-27T03:55:05.035Z,96.90
2018-04-27T03:57:33.919Z,96.90
2018-04-27T04:00:20.576Z,96.80
2018-04-27T04:03:07.186Z,96.70
2018-04-27T04:05:36.119Z,96.60
2018-04-27T04:08:05.023Z,96.60
2018-04-27T04:10:33.979Z,96.60
2018-04-27T04:13:02.867Z,96.70
2018-04-27T04:15:31.767Z,96.60
2018-04-27T04:18:00.629Z,96.60
2018-04-27T04:20:29.496Z,96.60
2018-04-27T04:22:58.428Z,96.50
2018-04-27T04:25:28.099Z,96.50
2018-04-27T04:27:56.955Z,96.50
2018-04-27T04:30:25.846Z,96.50
2018-04-27T04:32:54.736Z,96.40
2018-04-27T04:35:23.596Z,96.40
2018-04-27T04:37:52.461Z,96.20
2018-04-27T04:40:21.408Z,95.80
2018-04-27T04:42:50.268Z,96.00
2018-04-27T04:45:19.131Z,95.60
2018-04-27T04:47:48.778Z,95.60
2018-04-27T04:50:17.676Z,95.50
2018-04-27T04:52:46.576Z,95.60
2018-04-27T04:55:16.204Z,95.60
2018-04-27T04:57:45.081Z,95.60
2018-04-27T05:00:14.000Z,95.50
2018-04-27T05:02:43.652Z,95.30
2018-04-27T05:05:12.507Z,95.30
2018-04-27T05:07:41.399Z,95.40
2018-04-27T05:10:10.283Z,95.60
2018-04-27T05:12:39.159Z,95.50
2018-04-27T05:15:08.024Z,95.60
2018-04-27T05:17:36.931Z,95.50
2018-04-27T05:20:05.055Z,95.40
2018-04-27T05:22:33.956Z,95.10
2018-04-27T05:25:02.840Z,95.50
2018-04-27T05:27:31.699Z,95.10
2018-04-27T05:30:00.582Z,94.60
2018-04-27T05:32:29.490Z,94.50
2018-04-27T05:34:58.410Z,94.90
2018-04-27T05:37:27.302Z,95.50
2018-04-27T05:39:56.191Z,95.20
2018-04-27T05:42:25.888Z,94.80
2018-04-27T05:44:55.543Z,94.30
2018-04-27T05:47:24.443Z,94.30
2018-04-27T05:49:53.385Z,93.90
2018-04-27T05:52:22.252Z,94.00
2018-04-27T05:54:51.126Z,94.30
2018-04-27T05:57:20.023Z,94.20
2018-04-27T05:59:48.887Z,94.30
2018-04-27T06:02:17.748Z,94.30
2018-04-27T06:04:46.631Z,94.40
2018-04-27T06:07:15.498Z,93.70
2018-04-27T06:09:44.399Z,93.80
2018-04-27T06:12:13.307Z,94.10
2018-04-27T06:14:42.954Z,93.60
2018-04-27T06:17:11.887Z,93.60
2018-04-27T06:19:41.554Z,92.90
2018-04-27T06:22:10.415Z,92.90
2018-04-27T06:24:39.311Z,93.40
2018-04-27T06:27:08.947Z,93.80
2018-04-27T06:29:37.912Z,93.50
2018-04-27T06:32:06.803Z,93.10
2018-04-27T06:34:35.696Z,92.80
2018-04-27T06:37:04.611Z,92.90
2018-04-27T06:39:34.243Z,93.30
2018-04-27T06:42:03.187Z,93.30
2018-04-27T06:44:32.855Z,92.70
2018-04-27T06:47:01.748Z,92.70
2018-04-27T06:49:31.411Z,92.80
2018-04-27T06:52:00.288Z,92.80
2018-04-27T06:54:29.158Z,92.70
2018-04-27T06:56:58.096Z,92.70
2018-04-27T06:59:26.999Z,92.30
2018-04-27T07:01:55.917Z,92.80
2018-04-27T07:04:25.591Z,92.90
2018-04-27T07:06:54.512Z,92.80
2018-04-27T07:09:23.475Z,93.20
2018-04-27T07:11:52.425Z,92.80
2018-04-27T07:14:21.321Z,92.60
2018-04-27T07:16:50.255Z,92.60
2018-04-27T07:19:19.121Z,92.50
2018-04-27T07:21:47.982Z,92.50
2018-04-27T07:24:17.258Z,93.10
2018-04-27T07:26:46.175Z,92.20
2018-04-27T07:29:15.068Z,92.90
2018-04-27T07:31:44.745Z,92.60
2018-04-27T07:34:13.687Z,92.60
2018-04-27T07:36:43.293Z,92.00
2018-04-27T07:39:12.191Z,92.00
2018-04-27T07:41:41.089Z,92.30
2018-04-27T07:44:10.760Z,91.60
2018-04-27T07:46:39.698Z,91.60
2018-04-27T07:49:08.617Z,91.20
2018-04-27T07:51:38.300Z,91.50
2018-04-27T07:54:07.229Z,91.10
2018-04-27T07:56:36.152Z,90.30
2018-04-27T07:59:05.047Z,90.60
2018-04-27T08:01:34.715Z,91.60
2018-04-27T08:04:03.644Z,91.50
2018-04-27T08:06:32.507Z,91.20
2018-04-27T08:09:01.440Z,91.10
2018-04-27T08:11:30.383Z,91.00
2018-04-27T08:13:59.340Z,89.90
2018-04-27T08:16:28.283Z,90.20
2018-04-27T08:18:57.188Z,90.60
2018-04-27T08:21:26.904Z,90.10
2018-04-27T08:23:55.795Z,90.10
2018-04-27T08:26:29.556Z,88.60
2018-04-27T08:29:00.129Z,89.40
2018-04-27T08:31:29.835Z,90.10
2018-04-27T08:33:59.496Z,90.10
2018-04-27T08:36:28.362Z,90.10
2018-04-27T08:38:57.268Z,89.70
2018-04-27T08:41:26.911Z,90.40
2018-04-27T08:43:55.799Z,90.30
2018-04-27T08:46:24.736Z,89.90
2018-04-27T08:48:53.611Z,86.80
2018-04-27T08:51:22.507Z,86.30
2018-04-27T08:53:51.431Z,84.60
2018-04-27T08:56:20.331Z,84.20
2018-04-27T08:58:49.267Z,82.80
2018-04-27T09:01:18.149Z,82.00
2018-04-27T09:03:47.048Z,81.30
2018-04-27T09:06:16.796Z,80.70
2018-04-27T09:08:45.624Z,80.60
2018-04-27T09:11:14.548Z,80.60
2018-04-27T09:13:43.435Z,81.10
2018-04-27T09:16:12.387Z,79.70
2018-04-27T09:18:41.261Z,80.60
2018-04-27T09:21:10.180Z,82.30
2018-04-27T09:23:39.073Z,82.10
2018-04-27T09:26:07.944Z,80.90
2018-04-27T09:28:36.828Z,80.40
2018-04-27T09:31:05.777Z,80.30
2018-04-27T09:33:34.645Z,74.60
2018-04-27T09:36:03.622Z,74.60
2018-04-27T09:38:32.526Z,78.60
2018-04-27T09:41:01.506Z,74.90
2018-04-27T09:43:30.370Z,74.90
2018-04-27T09:46:00.063Z,69.80
2018-04-27T09:48:29.831Z,69.90
2018-04-27T09:50:58.808Z,70.90
2018-04-27T09:53:27.713Z,73.70
2018-04-27T09:55:57.408Z,72.40
2018-04-27T09:58:27.542Z,67.50
2018-04-27T10:00:56.491Z,67.40
2018-04-27T10:03:25.380Z,65.30
2018-04-27T10:05:54.282Z,60.00
2018-04-27T10:08:23.194Z,57.10
2018-04-27T10:10:52.418Z,58.60
2018-04-27T10:13:21.384Z,59.50
2018-04-27T10:15:50.266Z,57.90
2018-04-27T10:18:19.167Z,59.90
2018-04-27T10:20:48.084Z,61.00
2018-04-27T10:23:17.807Z,57.70
2018-04-27T10:25:46.696Z,57.70
2018-04-27T10:28:15.571Z,59.70
2018-04-27T10:30:44.475Z,57.20
2018-04-27T10:33:13.354Z,58.30
2018-04-27T10:35:42.305Z,60.00
2018-04-27T10:38:11.229Z,61.20
2018-04-27T10:40:40.893Z,55.70
2018-04-27T10:43:09.819Z,55.70
2018-04-27T10:45:38.787Z,59.10
2018-04-27T10:48:07.699Z,56.60
2018-04-27T10:50:36.643Z,54.90
2018-04-27T10:53:05.539Z,59.20
2018-04-27T10:55:34.476Z,59.30
2018-04-27T10:58:04.142Z,60.50
2018-04-27T11:00:33.054Z,60.50
2018-04-27T11:03:02.748Z,57.30
2018-04-27T11:05:31.655Z,57.30
2018-04-27T11:08:00.583Z,57.50
2018-04-27T11:10:29.499Z,62.30
2018-04-27T11:12:58.430Z,61.50
2018-04-27T11:15:27.352Z,60.30
2018-04-27T11:17:56.247Z,60.40
2018-04-27T11:20:25.183Z,62.80
2018-04-27T11:22:54.066Z,59.90
2018-04-27T11:25:22.961Z,58.20
2018-04-27T11:27:51.898Z,60.80
2018-04-27T11:30:20.788Z,58.50
2018-04-27T11:32:49.658Z,57.20
2018-04-27T11:35:18.617Z,58.10
2018-04-27T11:37:47.522Z,57.70
2018-04-27T11:40:16.420Z,58.90
2018-04-27T11:42:45.306Z,57.80
2018-04-27T11:45:14.197Z,62.80
2018-04-27T11:47:43.155Z,62.40
2018-04-27T11:50:12.063Z,61.50
2018-04-27T11:52:40.986Z,56.90
2018-04-27T11:55:09.923Z,58.50
2018-04-27T11:57:39.632Z,57.90
2018-04-27T12:00:08.587Z,57.90
2018-04-27T12:02:37.518Z,58.00
2018-04-27T12:05:06.450Z,57.20
2018-04-27T12:07:36.120Z,57.00
2018-04-27T12:10:05.037Z,57.10
2018-04-27T12:12:33.924Z,56.50
2018-04-27T12:15:02.847Z,55.60
2018-04-27T12:17:31.765Z,54.20
2018-04-27T12:20:00.654Z,54.20
2018-04-27T12:22:29.527Z,57.60
2018-04-27T12:24:58.526Z,58.00
2018-04-27T12:27:27.418Z,59.50
2018-04-27T12:29:56.308Z,59.20
2018-04-27T12:32:25.970Z,59.40
2018-04-27T12:34:54.875Z,59.40
2018-04-27T12:37:24.543Z,61.80
2018-04-27T12:39:53.425Z,61.70
2018-04-27T12:42:22.395Z,59.90
2018-04-27T12:44:51.299Z,55.90
2018-04-27T12:47:20.988Z,58.80
2018-04-27T12:49:50.668Z,58.40
2018-04-27T12:52:19.665Z,58.40
2018-04-27T12:54:48.674Z,56.70
2018-04-27T12:57:17.639Z,56.30
2018-04-27T12:59:47.463Z,54.40
2018-04-27T13:02:16.376Z,56.60
2018-04-27T13:04:45.252Z,58.70
2018-04-27T13:07:14.168Z,59.20
2018-04-27T13:09:43.082Z,57.60
2018-04-27T13:12:12.004Z,58.30
2018-04-27T13:14:41.720Z,57.90
2018-04-27T13:17:10.620Z,58.60
2018-04-27T13:19:39.515Z,58.70
2018-04-27T13:22:08.424Z,61.00
2018-04-27T13:24:37.301Z,63.80
2018-04-27T13:27:06.983Z,59.40
2018-04-27T13:29:36.624Z,60.30
2018-04-27T13:32:05.500Z,60.30
2018-04-27T13:34:34.417Z,61.10
2018-04-27T13:37:03.307Z,61.50
2018-04-27T13:39:32.988Z,60.10
2018-04-27T13:42:02.652Z,57.90
2018-04-27T13:44:31.566Z,57.90
2018-04-27T13:47:00.507Z,58.70
2018-04-27T13:49:29.422Z,60.70
2018-04-27T13:51:58.466Z,59.10
2018-04-27T13:54:27.407Z,59.70
2018-04-27T13:56:56.308Z,59.60
2018-04-27T13:59:25.259Z,61.40
2018-04-27T14:01:54.191Z,60.70
2018-04-27T14:04:23.859Z,61.50
2018-04-27T14:06:52.775Z,61.50
2018-04-27T14:09:21.693Z,60.30
2018-04-27T14:11:50.631Z,61.60
2018-04-27T14:14:19.529Z,62.40
2018-04-27T14:16:48.430Z,61.70
2018-04-27T14:19:17.387Z,64.70
2018-04-27T14:21:46.295Z,64.60
2018-04-27T14:24:15.179Z,62.90
2018-04-27T14:26:44.141Z,62.20
2018-04-27T14:29:13.011Z,62.20
2018-04-27T14:31:41.915Z,62.70
2018-04-27T14:34:11.571Z,63.60
2018-04-27T14:36:40.447Z,63.60
2018-04-27T14:39:09.396Z,61.20
2018-04-27T14:41:38.279Z,61.40
2018-04-27T14:44:07.151Z,62.50
2018-04-27T14:46:36.068Z,63.20
2018-04-27T14:49:05.834Z,63.50
2018-04-27T14:51:35.507Z,63.60
2018-04-27T14:54:04.414Z,63.60
2018-04-27T14:56:33.316Z,65.50
2018-04-27T14:59:03.032Z,64.60
2018-04-27T15:01:31.943Z,64.50
2018-04-27T15:04:00.831Z,64.00
2018-04-27T15:06:30.495Z,64.90
2018-04-27T15:08:59.499Z,65.00
2018-04-27T15:11:28.387Z,65.10
2018-04-27T15:13:57.291Z,66.00
2018-04-27T15:16:27.064Z,65.90
2018-04-27T15:18:55.943Z,65.90
2018-04-27T15:21:24.855Z,67.90
2018-04-27T15:23:53.753Z,65.90
2018-04-27T15:26:22.666Z,66.70
2018-04-27T15:28:51.649Z,65.60
2018-04-27T15:31:20.565Z,67.50
2018-04-27T15:33:49.442Z,65.90
2018-04-27T15:36:18.367Z,65.70
2018-04-27T15:38:47.326Z,65.30
2018-04-27T15:41:17.012Z,64.40
2018-04-27T15:43:45.916Z,63.60
2018-04-27T15:46:14.856Z,64.90
2018-04-27T15:48:43.767Z,66.00
2018-04-27T15:51:12.664Z,66.60
2018-04-27T15:53:42.351Z,65.30
2018-04-27T15:56:11.983Z,65.20
2018-04-27T15:58:40.903Z,65.20
2018-04-27T16:01:09.815Z,65.60
2018-04-27T16:03:38.747Z,67.90
2018-04-27T16:06:07.652Z,67.10
2018-04-27T16:08:36.572Z,65.70
2018-04-27T16:11:05.511Z,66.80
2018-04-27T16:16:34.232Z,65.30
2018-04-27T16:19:03.216Z,65.30
2018-04-27T16:21:32.163Z,66.00
2018-04-27T16:24:01.059Z,66.70
2018-04-27T16:26:32.899Z,65.70
2018-04-27T16:29:01.851Z,66.50
2018-04-27T16:31:30.833Z,65.70
2018-04-27T16:33:59.737Z,66.90
2018-04-27T16:36:28.634Z,65.80
2018-04-27T16:38:58.371Z,64.90
2018-04-27T16:41:27.315Z,64.90
2018-04-27T16:43:57.024Z,66.30
2018-04-27T16:46:25.928Z,66.30
2018-04-27T16:48:54.807Z,66.90
2018-04-27T16:51:23.732Z,66.50
2018-04-27T16:53:53.380Z,69.10
2018-04-27T16:56:23.080Z,69.10
2018-04-27T16:58:52.056Z,69.80
2018-04-27T17:01:21.065Z,70.90
2018-04-27T17:03:50.778Z,71.60
2018-04-27T17:06:19.678Z,71.60
2018-04-27T17:08:48.625Z,71.90
2018-04-27T17:11:17.566Z,71.70
2018-04-27T17:13:46.515Z,71.80
2018-04-27T17:16:15.419Z,72.40
2018-04-27T17:18:44.330Z,72.90
2018-04-27T17:21:13.277Z,73.80
2018-04-27T17:23:42.183Z,75.30
2018-04-27T17:26:11.140Z,76.50
2018-04-27T17:28:40.926Z,79.70
2018-04-27T17:31:09.792Z,79.70
2018-04-27T17:33:38.731Z,81.40
2018-04-27T17:36:07.652Z,81.80
2018-04-27T17:38:36.560Z,83.40
2018-04-27T17:41:05.570Z,83.90
2018-04-27T17:43:34.511Z,84.50
2018-04-27T17:46:03.435Z,84.80
2018-04-27T17:48:32.370Z,84.90
2018-04-27T17:51:01.279Z,85.20
2018-04-27T17:53:30.173Z,85.80
2018-04-27T17:55:59.884Z,86.60
2018-04-27T17:58:28.991Z,86.60
2018-04-27T18:00:57.923Z,86.90
2018-04-27T18:03:26.840Z,87.20
2018-04-27T18:05:55.755Z,87.60
2018-04-27T18:08:25.153Z,88.70
2018-04-27T18:10:54.235Z,88.40
2018-04-27T18:13:23.152Z,88.80
2018-04-27T18:15:52.051Z,88.60
2018-04-27T18:18:21.020Z,89.00
2018-04-27T18:20:49.984Z,89.30
2018-04-27T18:23:18.865Z,89.00
2018-04-27T18:25:47.831Z,88.90
2018-04-27T18:28:16.784Z,89.10
2018-04-27T18:30:46.438Z,89.90
2018-04-27T18:33:15.411Z,89.90
2018-04-27T18:35:44.347Z,90.10
2018-04-27T18:38:14.048Z,90.90
2018-04-27T18:40:42.992Z,90.80
2018-04-27T18:43:11.893Z,91.00
2018-04-27T18:45:41.568Z,90.90
2018-04-27T18:48:15.843Z,90.90
2018-04-27T18:50:46.421Z,90.90
2018-04-27T18:53:15.321Z,91.10
2018-04-27T18:55:44.237Z,91.20
2018-04-27T18:58:13.908Z,91.60
2018-04-27T19:00:42.877Z,91.60
2018-04-27T19:03:11.825Z,91.90
2018-04-27T19:05:40.740Z,92.00
2018-04-27T19:08:09.641Z,92.20
2018-04-27T19:10:40.243Z,92.10
2018-04-27T19:13:11.615Z,92.10
2018-04-27T19:15:40.628Z,92.60
2018-04-27T19:18:09.556Z,92.40
2018-04-27T19:20:46.705Z,92.50
2018-04-27T19:23:20.768Z,93.00
2018-04-27T19:25:52.164Z,93.00
2018-04-27T19:28:22.023Z,93.10
2018-04-27T19:30:51.040Z,93.10
2018-04-27T19:33:19.947Z,93.10
2018-04-27T19:35:48.846Z,93.10
2018-04-27T19:38:17.776Z,93.10
2018-04-27T19:40:46.746Z,93.10
2018-04-27T19:43:15.652Z,93.40
2018-04-27T19:45:44.567Z,93.70
2018-04-27T19:48:14.274Z,93.90
2018-04-27T19:50:44.102Z,93.90
2018-04-27T19:53:12.999Z,94.00
2018-04-27T19:55:41.939Z,94.10
2018-04-27T19:58:10.907Z,94.30
2018-04-27T20:00:39.854Z,94.30
2018-04-27T20:03:09.581Z,94.40
2018-04-27T20:05:44.135Z,94.40
2018-04-27T20:08:13.051Z,94.60
2018-04-27T20:10:45.030Z,94.50
2018-04-27T20:13:20.067Z,94.60
2018-04-27T20:15:51.978Z,94.60
2018-04-27T20:18:26.529Z,94.70
2018-04-27T20:20:57.157Z,94.80
2018-04-27T20:23:41.684Z,94.90
2018-04-27T20:26:11.511Z,95.30
2018-04-27T20:28:41.189Z,94.90
2018-04-27T20:31:10.083Z,94.90
2018-04-27T20:33:39.140Z,95.00
2018-04-27T20:36:07.982Z,95.10
2018-04-27T20:38:36.881Z,95.10
2018-04-27T20:41:13.184Z,95.10
2018-04-27T20:43:43.799Z,95.30
2018-04-27T20:46:12.707Z,95.80
2018-04-27T20:48:41.647Z,95.40
2018-04-27T20:51:10.588Z,95.40
2018-04-27T20:53:42.891Z,95.40
2018-04-27T20:56:12.980Z,95.40
2018-04-27T20:58:41.899Z,95.40
2018-04-27T21:01:10.853Z,95.40
2018-04-27T21:03:39.776Z,95.40
2018-04-27T21:06:09.488Z,95.50
2018-04-27T21:08:39.162Z,95.50
2018-04-27T21:11:08.852Z,95.60
2018-04-27T21:13:38.556Z,95.60
2018-04-27T21:16:07.467Z,95.60
2018-04-27T21:18:36.413Z,95.60
2018-04-27T21:21:05.324Z,95.70
2018-04-27T21:23:34.243Z,95.80
2018-04-27T21:26:03.180Z,95.80
2018-04-27T21:28:33.770Z,95.80
2018-04-27T21:31:04.432Z,95.90
2018-04-27T21:33:36.971Z,95.90
2018-04-27T21:36:06.694Z,95.90
2018-04-27T21:42:21.013Z,95.90
2018-04-27T21:44:52.745Z,95.90
2018-04-27T21:50:27.404Z,95.90
2018-04-27T21:52:57.108Z,96.10
2018-04-27T21:55:25.999Z,96.10
2018-04-27T21:58:02.235Z,96.10
2018-04-27T22:00:31.180Z,96.20
2018-04-27T22:03:09.943Z,96.10
2018-04-27T22:05:47.116Z,96.10
2018-04-27T22:11:20.571Z,96.00
2018-04-27T22:13:50.408Z,96.10
2018-04-27T22:16:28.392Z,96.10
2018-04-27T22:18:58.100Z,96.10
2018-04-27T22:21:26.996Z,95.80
2018-04-27T22:24:02.307Z,96.20
2018-04-27T22:26:31.227Z,96.20
2018-04-27T22:32:07.207Z,96.10
2018-04-27T22:34:48.775Z,96.10
2018-04-27T22:37:20.211Z,96.10
2018-04-27T22:42:53.967Z,96.10
2018-04-27T22:45:26.026Z,96.20
2018-04-27T22:51:33.334Z,96.30
2018-04-27T22:54:12.958Z,96.30
2018-04-27T22:56:52.447Z,96.30
2018-04-27T22:59:32.290Z,96.30
2018-04-27T23:05:01.974Z,96.30
2018-04-27T23:07:36.550Z,96.40
2018-04-27T23:10:06.920Z,96.40
2018-04-27T23:12:36.547Z,96.30
2018-04-27T23:15:07.143Z,96.30
2018-04-27T23:17:36.871Z,96.50
2018-04-27T23:23:10.668Z,96.30
2018-04-27T23:25:46.164Z,96.30
2018-04-27T23:28:15.845Z,96.40
2018-04-27T23:30:44.795Z,96.30
2018-04-27T23:33:14.523Z,96.40
2018-04-27T23:35:50.702Z,96.50
2018-04-27T23:38:21.300Z,96.50
2018-04-27T23:40:52.071Z,96.50
2018-04-27T23:43:22.783Z,96.50
2018-04-27T23:45:51.695Z,96.60
2018-04-27T23:48:21.383Z,96.50
2018-04-27T23:50:52.871Z,96.50
2018-04-27T23:53:22.687Z,96.60
2018-04-27T23:55:51.651Z,96.60
2018-04-27T23:58:22.997Z,96.60
