createdAt,value
2023-04-01T00:01:27.663Z,12.80
2023-04-01T00:03:55.413Z,12.38
2023-04-01T00:06:22.212Z,11.57
2023-04-01T00:08:49.189Z,11.63
2023-04-01T00:11:17.270Z,10.88
2023-04-01T00:13:44.581Z,10.18
2023-04-01T00:16:21.087Z,10.10
2023-04-01T00:18:49.430Z,10.65
2023-04-01T00:21:17.076Z,10.23
2023-04-01T00:23:44.747Z,10.75
2023-04-01T00:26:13.195Z,10.93
2023-04-01T00:28:40.095Z,10.88
2023-04-01T00:31:08.400Z,9.90
2023-04-01T00:33:35.088Z,11.43
2023-04-01T00:36:11.408Z,11.70
2023-04-01T00:38:38.880Z,11.90
2023-04-01T00:41:06.938Z,11.00
2023-04-01T00:43:34.263Z,11.60
2023-04-01T00:46:01.306Z,11.30
2023-04-01T00:48:34.567Z,11.05
2023-04-01T00:51:36.550Z,10.35
2023-04-01T00:54:04.710Z,9.83
2023-04-01T00:56:50.896Z,8.73
2023-04-01T00:59:24.747Z,9.75
2023-04-01T01:01:51.612Z,8.32
2023-04-01T01:04:28.772Z,9.90
2023-04-01T01:07:15.783Z,8.68
2023-04-01T01:10:11.218Z,9.93
2023-04-01T01:12:46.743Z,9.30
2023-04-01T01:15:25.988Z,9.02
2023-04-01T01:18:27.374Z,8.88
2023-04-01T01:21:12.812Z,8.68
2023-04-01T01:23:51.207Z,10.48
2023-04-01T01:26:45.074Z,10.30
2023-04-01T01:29:11.694Z,12.07
2023-04-01T01:31:45.679Z,58.20
2023-04-01T01:34:29.062Z,12.68
2023-04-01T01:37:00.613Z,11.50
2023-04-01T01:39:31.525Z,11.85
2023-04-01T01:42:02.351Z,14.30
2023-04-01T01:44:31.552Z,11.68
2023-04-01T01:46:58.813Z,11.48
2023-04-01T01:49:26.615Z,11.52
2023-04-01T01:51:53.681Z,10.18
2023-04-01T01:54:20.650Z,10.57
2023-04-01T01:56:52.268Z,12.75
2023-04-01T01:59:23.398Z,12.80
2023-04-01T02:01:54.719Z,16.77
2023-04-01T02:04:22.722Z,21.00
2023-04-01T02:06:57.631Z,19.05
2023-04-01T02:09:24.341Z,19.85
2023-04-01T02:11:57.130Z,18.10
2023-04-01T02:14:27.490Z,20.20
2023-04-01T02:17:06.833Z,20.10
2023-04-01T02:19:44.539Z,15.38
2023-04-01T02:22:17.590Z,16.77
2023-04-01T02:24:46.573Z,15.40
2023-04-01T02:27:13.663Z,16.25
2023-04-01T02:29:40.794Z,17.73
2023-04-01T02:32:09.832Z,13.82
2023-04-01T02:34:37.292Z,16.45
2023-04-01T02:37:04.290Z,14.05
2023-04-01T02:39:31.486Z,18.23
2023-04-01T02:41:58.308Z,15.73
2023-04-01T02:44:24.968Z,18.00
2023-04-01T02:46:51.782Z,17.27
2023-04-01T02:49:18.452Z,17.80
2023-04-01T02:51:45.551Z,17.85
2023-04-01T02:54:12.234Z,16.27
2023-04-01T02:56:38.860Z,14.70
2023-04-01T02:59:05.596Z,11.52
2023-04-01T03:01:33.444Z,13.15
2023-04-01T03:04:00.278Z,10.77
2023-04-01T03:06:26.957Z,10.38
2023-04-01T03:08:53.680Z,10.13
2023-04-01T03:11:20.839Z,9.10
2023-04-01T03:13:47.576Z,10.20
2023-04-01T03:16:14.604Z,9.88
2023-04-01T03:18:41.404Z,8.82
2023-04-01T03:21:20.014Z,10.05
2023-04-01T03:23:46.906Z,9.52
2023-04-01T03:26:14.382Z,7.68
2023-04-01T03:28:41.208Z,9.00
2023-04-01T03:31:08.167Z,8.73
2023-04-01T03:33:34.834Z,8.88
2023-04-01T03:36:01.556Z,9.02
2023-04-01T03:38:28.277Z,8.60
2023-04-01T03:40:54.969Z,8.65
2023-04-01T03:43:21.687Z,8.75
2023-04-01T03:45:50.347Z,7.45
2023-04-01T03:48:17.616Z,11.05
2023-04-01T03:50:46.637Z,12.25
2023-04-01T03:53:13.711Z,15.57
2023-04-01T03:55:40.903Z,14.73
2023-04-01T03:58:08.632Z,12.80
2023-04-01T04:00:35.847Z,12.77
2023-04-01T04:03:03.234Z,11.25
2023-04-01T04:05:30.017Z,10.45
2023-04-01T04:07:56.833Z,11.55
2023-04-01T04:10:24.407Z,10.90
2023-04-01T04:12:51.136Z,10.25
2023-04-01T04:15:18.286Z,10.82
2023-04-01T04:17:48.919Z,9.82
2023-04-01T04:20:16.113Z,10.77
2023-04-01T04:22:42.759Z,11.05
2023-04-01T04:25:10.460Z,10.93
2023-04-01T04:27:37.200Z,11.40
2023-04-01T04:30:06.440Z,8.88
2023-04-01T04:32:33.264Z,8.77
2023-04-01T04:34:59.889Z,8.43
2023-04-01T04:37:26.927Z,8.75
2023-04-01T04:39:53.723Z,10.40
2023-04-01T04:42:20.530Z,16.25
2023-04-01T04:44:47.242Z,10.00
2023-04-01T04:47:14.058Z,9.18
2023-04-01T04:49:40.815Z,8.20
2023-04-01T04:52:07.562Z,8.52
2023-04-01T04:54:34.526Z,8.60
2023-04-01T04:57:01.590Z,7.55
2023-04-01T04:59:28.458Z,7.07
2023-04-01T05:01:55.138Z,7.35
2023-04-01T05:04:21.787Z,7.40
2023-04-01T05:06:48.513Z,7.60
2023-04-01T05:09:16.266Z,7.05
2023-04-01T05:11:42.893Z,8.40
2023-04-01T05:14:18.443Z,7.00
2023-04-01T05:16:45.150Z,7.63
2023-04-01T05:19:11.913Z,6.75
2023-04-01T05:21:38.701Z,6.63
2023-04-01T05:24:09.703Z,7.15
2023-04-01T05:26:37.725Z,6.95
2023-04-01T05:29:05.302Z,6.93
2023-04-01T05:31:32.367Z,7.43
2023-04-01T05:33:59.033Z,7.28
2023-04-01T05:36:25.714Z,6.82
2023-04-01T05:38:56.173Z,8.65
2023-04-01T05:41:23.071Z,6.78
2023-04-01T05:43:49.770Z,6.63
2023-04-01T05:46:16.414Z,5.80
2023-04-01T05:48:43.015Z,6.43
2023-04-01T05:51:16.307Z,6.30
2023-04-01T05:53:43.468Z,6.38
2023-04-01T05:56:10.594Z,5.45
2023-04-01T05:58:37.868Z,6.55
2023-04-01T06:01:11.300Z,5.07
2023-04-01T06:03:41.121Z,5.93
2023-04-01T06:06:16.756Z,4.50
2023-04-01T06:08:43.806Z,7.00
2023-04-01T06:11:43.269Z,7.45
2023-04-01T06:14:47.328Z,6.55
2023-04-01T06:17:51.031Z,6.13
2023-04-01T06:20:23.511Z,6.57
2023-04-01T06:22:50.403Z,5.70
2023-04-01T06:25:20.139Z,5.70
2023-04-01T06:27:49.863Z,4.78
2023-04-01T06:30:31.866Z,5.68
2023-04-01T06:33:16.066Z,4.63
2023-04-01T06:35:47.710Z,4.65
2023-04-01T06:38:32.947Z,4.70
2023-04-01T06:41:18.296Z,4.30
2023-04-01T06:44:11.172Z,4.07
2023-04-01T06:46:48.988Z,4.47
2023-04-01T06:49:33.750Z,4.88
2023-04-01T06:52:19.340Z,4.80
2023-04-01T06:54:52.909Z,5.65
2023-04-01T06:57:39.803Z,4.20
2023-04-01T07:00:21.677Z,5.28
2023-04-01T07:02:59.778Z,4.22
2023-04-01T07:05:32.335Z,4.75
2023-04-01T07:08:03.001Z,3.65
2023-04-01T07:11:07.229Z,3.20
2023-04-01T07:13:58.756Z,2.88
2023-04-01T07:16:33.705Z,3.00
2023-04-01T07:19:15.998Z,2.88
2023-04-01T07:21:45.718Z,3.15
2023-04-01T07:24:21.138Z,3.03
2023-04-01T07:26:49.909Z,3.28
2023-04-01T07:29:16.928Z,3.13
2023-04-01T07:32:01.162Z,3.33
2023-04-01T07:34:46.058Z,3.30
2023-04-01T07:37:18.219Z,3.15
2023-04-01T07:42:25.277Z,3.35
2023-04-01T07:45:16.340Z,3.28
2023-04-01T07:47:55.244Z,3.25
2023-04-01T07:50:42.432Z,4.13
2023-04-01T07:53:41.274Z,3.35
2023-04-01T07:56:16.428Z,4.10
2023-04-01T07:59:11.045Z,4.30
2023-04-01T08:01:46.749Z,3.15
2023-04-01T08:04:43.555Z,3.40
2023-04-01T08:07:22.159Z,3.63
2023-04-01T08:10:01.943Z,3.97
2023-04-01T08:12:50.390Z,4.03
2023-04-01T08:15:23.308Z,4.63
2023-04-01T08:18:34.398Z,3.63
2023-04-01T08:21:11.289Z,3.35
2023-04-01T08:23:46.059Z,3.85
2023-04-01T08:26:24.564Z,2.63
2023-04-01T08:29:01.297Z,3.83
2023-04-01T08:32:01.573Z,3.05
2023-04-01T08:34:35.390Z,2.92
2023-04-01T08:37:10.866Z,3.17
2023-04-01T08:39:45.528Z,3.90
2023-04-01T08:42:30.853Z,3.00
2023-04-01T08:45:32.794Z,3.40
2023-04-01T08:48:33.580Z,3.00
2023-04-01T08:51:18.957Z,2.37
2023-04-01T08:53:59.351Z,2.53
2023-04-01T08:56:43.860Z,2.20
2023-04-01T08:59:16.156Z,2.80
2023-04-01T09:01:57.977Z,3.40
2023-04-01T09:05:01.211Z,2.42
2023-04-01T09:08:04.070Z,2.45
2023-04-01T09:10:40.983Z,3.22
2023-04-01T09:13:22.498Z,2.63
2023-04-01T09:16:04.988Z,2.58
2023-04-01T09:18:40.784Z,2.60
2023-04-01T09:21:32.968Z,3.42
2023-04-01T09:24:08.299Z,2.50
2023-04-01T09:27:04.451Z,4.20
2023-04-01T09:29:33.890Z,2.97
2023-04-01T09:32:26.811Z,2.70
2023-04-01T09:35:12.353Z,2.97
2023-04-01T09:38:15.011Z,2.55
2023-04-01T09:40:58.393Z,2.55
2023-04-01T09:44:03.249Z,1.77
2023-04-01T09:46:57.000Z,2.17
2023-04-01T09:50:00.372Z,2.40
2023-04-01T09:52:38.848Z,2.10
2023-04-01T09:55:24.187Z,1.73
2023-04-01T09:58:20.479Z,1.83
2023-04-01T10:01:29.239Z,2.08
2023-04-01T10:04:14.136Z,2.47
2023-04-01T10:07:05.739Z,2.78
2023-04-01T10:09:54.298Z,2.10
2023-04-01T10:12:51.361Z,2.38
2023-04-01T10:15:39.405Z,2.53
2023-04-01T10:18:18.115Z,1.55
2023-04-01T10:20:56.866Z,2.30
2023-04-01T10:23:26.144Z,1.92
2023-04-01T10:26:05.868Z,1.73
2023-04-01T10:28:43.012Z,1.45
2023-04-01T10:31:35.780Z,1.73
2023-04-01T10:34:29.586Z,1.63
2023-04-01T10:36:59.107Z,1.80
2023-04-01T10:39:56.705Z,1.50
2023-04-01T10:42:59.046Z,1.98
2023-04-01T10:46:02.998Z,2.58
2023-04-01T10:49:07.473Z,3.38
2023-04-01T10:51:52.855Z,2.58
2023-04-01T10:54:57.276Z,2.47
2023-04-01T10:57:48.159Z,2.00
2023-04-01T11:00:36.535Z,2.70
2023-04-01T11:03:15.128Z,2.72
2023-04-01T11:05:59.656Z,2.63
2023-04-01T11:09:03.632Z,2.80
2023-04-01T11:11:42.355Z,2.95
2023-04-01T11:14:37.009Z,2.72
2023-04-01T11:17:23.542Z,3.28
2023-04-01T11:19:56.285Z,3.08
2023-04-01T11:22:44.429Z,2.53
2023-04-01T11:25:19.922Z,1.90
2023-04-01T11:28:12.647Z,1.50
2023-04-01T11:30:50.125Z,1.95
2023-04-01T11:33:41.482Z,1.20
2023-04-01T11:36:13.969Z,1.90
2023-04-01T11:38:46.517Z,1.17
2023-04-01T11:41:47.042Z,1.45
2023-04-01T11:44:19.949Z,2.05
2023-04-01T11:47:02.333Z,1.55
2023-04-01T11:52:52.225Z,1.60
2023-04-01T11:55:43.553Z,2.35
2023-04-01T11:58:42.653Z,1.48
2023-04-01T12:01:23.214Z,1.52
2023-04-01T12:04:04.532Z,2.53
2023-04-01T12:06:57.401Z,2.10
2023-04-01T12:09:45.417Z,3.03
2023-04-01T12:12:23.357Z,2.75
2023-04-01T12:15:06.844Z,3.10
2023-04-01T12:17:47.850Z,3.63
2023-04-01T12:20:57.752Z,3.20
2023-04-01T12:23:48.869Z,2.70
2023-04-01T12:26:24.608Z,2.15
2023-04-01T12:29:20.730Z,2.10
2023-04-01T12:31:53.456Z,1.63
2023-04-01T12:34:26.166Z,2.03
2023-04-01T12:37:00.707Z,2.47
2023-04-01T12:40:04.659Z,2.90
2023-04-01T12:42:59.109Z,2.65
2023-04-01T12:45:37.502Z,2.25
2023-04-01T12:48:22.207Z,2.25
2023-04-01T12:51:08.144Z,2.95
2023-04-01T12:53:43.896Z,2.30
2023-04-01T12:56:38.638Z,2.40
2023-04-01T12:59:17.522Z,3.33
2023-04-01T13:01:44.300Z,2.40
2023-04-01T13:04:36.491Z,3.03
2023-04-01T13:07:23.516Z,3.63
2023-04-01T13:10:04.084Z,3.85
2023-04-01T13:12:38.497Z,2.17
2023-04-01T13:15:27.289Z,2.42
2023-04-01T13:18:26.584Z,2.63
2023-04-01T13:21:09.736Z,1.52
2023-04-01T13:24:03.776Z,1.33
2023-04-01T13:26:55.502Z,1.70
2023-04-01T13:29:32.815Z,1.63
2023-04-01T13:32:40.857Z,1.40
2023-04-01T13:35:29.224Z,2.30
2023-04-01T13:38:01.811Z,1.88
2023-04-01T13:40:31.732Z,1.90
2023-04-01T13:43:08.399Z,2.15
2023-04-01T13:45:49.855Z,2.15
2023-04-01T13:48:31.726Z,2.83
2023-04-01T13:51:28.910Z,2.28
2023-04-01T13:54:24.966Z,2.13
2023-04-01T13:57:22.525Z,1.65
2023-04-01T14:00:21.674Z,1.85
2023-04-01T14:02:48.287Z,1.60
2023-04-01T14:05:44.966Z,1.83
2023-04-01T14:08:51.079Z,1.55
2023-04-01T14:11:32.153Z,1.15
2023-04-01T14:14:20.384Z,1.88
2023-04-01T14:16:59.072Z,1.88
2023-04-01T14:20:04.647Z,2.08
2023-04-01T14:23:25.885Z,2.08
2023-04-01T14:26:07.177Z,1.17
2023-04-01T14:28:55.134Z,2.05
2023-04-01T14:31:30.710Z,1.60
2023-04-01T14:34:15.959Z,1.55
2023-04-01T14:37:02.408Z,1.70
2023-04-01T14:39:53.293Z,2.17
2023-04-01T14:42:26.169Z,2.55
2023-04-01T14:45:08.316Z,2.88
2023-04-01T14:47:59.841Z,2.30
2023-04-01T14:50:31.684Z,2.13
2023-04-01T14:53:23.487Z,2.25
2023-04-01T14:56:01.605Z,2.33
2023-04-01T14:58:45.537Z,2.90
2023-04-01T15:01:17.151Z,2.55
2023-04-01T15:04:14.818Z,2.88
2023-04-01T15:07:23.706Z,2.22
2023-04-01T15:09:52.847Z,2.47
2023-04-01T15:12:35.373Z,2.45
2023-04-01T15:15:04.673Z,2.85
2023-04-01T15:17:43.626Z,2.83
2023-04-01T15:20:30.438Z,3.63
2023-04-01T15:23:42.214Z,2.65
2023-04-01T15:26:14.480Z,2.60
2023-04-01T15:31:42.902Z,2.10
2023-04-01T15:34:49.624Z,3.10
2023-04-01T15:38:01.429Z,4.40
2023-04-01T15:40:47.018Z,3.92
2023-04-01T15:43:13.652Z,1.67
2023-04-01T15:45:50.133Z,0.85
2023-04-01T15:49:07.760Z,0.57
2023-04-01T15:51:43.218Z,1.50
2023-04-01T15:54:28.674Z,1.40
2023-04-01T15:57:09.497Z,1.33
2023-04-01T16:00:03.467Z,1.77
2023-04-01T16:02:31.505Z,3.20
2023-04-01T16:05:24.338Z,2.72
2023-04-01T16:08:27.599Z,2.70
2023-04-01T16:10:57.213Z,2.30
2023-04-01T16:13:46.379Z,2.72
2023-04-01T16:16:19.327Z,2.83
2023-04-01T16:19:33.370Z,2.55
2023-04-01T16:22:27.267Z,3.38
2023-04-01T16:25:32.664Z,3.42
2023-04-01T16:28:23.463Z,3.55
2023-04-01T16:31:01.488Z,2.88
2023-04-01T16:33:43.135Z,3.15
2023-04-01T16:36:25.720Z,2.80
2023-04-01T16:39:30.182Z,2.25
2023-04-01T16:42:21.554Z,2.17
2023-04-01T16:45:00.957Z,1.60
2023-04-01T16:47:36.559Z,1.20
2023-04-01T16:50:24.256Z,1.85
2023-04-01T16:53:12.550Z,1.30
2023-04-01T16:56:17.733Z,1.70
2023-04-01T16:59:15.131Z,1.45
2023-04-01T17:01:53.478Z,1.27
2023-04-01T17:04:43.346Z,1.08
2023-04-01T17:07:31.428Z,1.10
2023-04-01T17:10:16.984Z,1.33
2023-04-01T17:13:04.961Z,0.93
2023-04-01T17:15:37.635Z,1.30
2023-04-01T17:18:29.892Z,1.15
2023-04-01T17:21:03.136Z,1.42
2023-04-01T17:23:44.861Z,1.10
2023-04-01T17:26:20.753Z,1.48
2023-04-01T17:28:53.723Z,1.67
2023-04-01T17:31:27.603Z,1.27
2023-04-01T17:34:03.530Z,1.08
2023-04-01T17:37:10.550Z,1.13
2023-04-01T17:39:54.644Z,1.52
2023-04-01T17:42:34.391Z,2.00
2023-04-01T17:45:42.180Z,1.95
2023-04-01T17:48:25.495Z,1.50
2023-04-01T17:51:13.740Z,1.50
2023-04-01T17:53:53.707Z,1.30
2023-04-01T17:56:44.855Z,0.90
2023-04-01T17:59:28.381Z,1.42
2023-04-01T18:02:07.382Z,1.30
2023-04-01T18:04:41.878Z,1.23
2023-04-01T18:07:21.749Z,1.20
2023-04-01T18:10:13.160Z,1.30
2023-04-01T18:13:01.344Z,1.60
2023-04-01T18:16:03.548Z,1.77
2023-04-01T18:18:45.031Z,1.60
2023-04-01T18:21:11.634Z,1.98
2023-04-01T18:24:01.511Z,2.13
2023-04-01T18:26:38.703Z,1.70
2023-04-01T18:29:19.016Z,1.83
2023-04-01T18:31:50.500Z,1.48
2023-04-01T18:34:37.225Z,1.83
2023-04-01T18:37:40.130Z,1.90
2023-04-01T18:40:33.726Z,1.20
2023-04-01T18:43:19.646Z,1.73
2023-04-01T18:45:54.565Z,1.48
2023-04-01T18:48:29.986Z,1.35
2023-04-01T18:51:04.513Z,1.63
2023-04-01T18:53:51.120Z,1.70
2023-04-01T18:56:41.108Z,1.63
2023-04-01T18:59:28.463Z,1.55
2023-04-01T19:02:11.242Z,1.88
2023-04-01T19:04:42.919Z,2.08
2023-04-01T19:07:41.130Z,2.42
2023-04-01T19:10:38.483Z,2.35
2023-04-01T19:13:14.676Z,2.47
2023-04-01T19:16:15.213Z,2.55
2023-04-01T19:18:55.042Z,1.90
2023-04-01T19:21:39.680Z,2.08
2023-04-01T19:24:15.022Z,2.13
2023-04-01T19:27:23.074Z,2.25
2023-04-01T19:30:28.092Z,1.63
2023-04-01T19:33:01.488Z,0.75
2023-04-01T19:35:40.650Z,1.02
2023-04-01T19:38:28.364Z,1.50
2023-04-01T19:41:19.338Z,1.20
2023-04-01T19:44:08.314Z,1.02
2023-04-01T19:46:42.490Z,1.75
2023-04-01T19:49:27.967Z,1.67
2023-04-01T19:52:16.142Z,1.77
2023-04-01T19:54:59.267Z,1.45
2023-04-01T19:57:29.264Z,1.40
2023-04-01T20:00:48.739Z,1.08
2023-04-01T20:03:37.066Z,1.10
2023-04-01T20:06:21.948Z,1.33
2023-04-01T20:09:09.608Z,1.23
2023-04-01T20:11:59.099Z,1.27
2023-04-01T20:14:59.304Z,1.25
2023-04-01T20:17:30.956Z,1.20
2023-04-01T20:20:00.780Z,0.70
2023-04-01T20:22:45.786Z,0.90
2023-04-01T20:25:31.828Z,1.20
2023-04-01T20:28:10.856Z,1.35
2023-04-01T20:31:15.554Z,1.52
2023-04-01T20:34:09.300Z,1.08
2023-04-01T20:36:43.834Z,1.50
2023-04-01T20:39:35.179Z,1.73
2023-04-01T20:42:20.847Z,1.30
2023-04-01T20:44:56.279Z,1.27
2023-04-01T20:47:55.448Z,1.50
2023-04-01T20:50:37.321Z,1.52
2023-04-01T20:53:17.115Z,1.20
2023-04-01T20:56:13.955Z,1.20
2023-04-01T20:59:15.525Z,1.27
2023-04-01T21:02:09.643Z,1.30
2023-04-01T21:05:04.026Z,1.30
2023-04-01T21:07:52.056Z,0.98
2023-04-01T21:10:51.727Z,1.27
2023-04-01T21:13:27.401Z,1.10
2023-04-01T21:16:03.225Z,0.95
2023-04-01T21:18:44.855Z,1.30
2023-04-01T21:21:20.576Z,1.10
2023-04-01T21:24:18.367Z,1.23
2023-04-01T21:27:09.676Z,1.27
2023-04-01T21:30:21.043Z,1.17
2023-04-01T21:32:56.869Z,1.40
2023-04-01T21:36:05.643Z,0.85
2023-04-01T21:39:14.444Z,1.00
2023-04-01T21:41:53.423Z,0.88
2023-04-01T21:44:58.431Z,0.70
2023-04-01T21:47:43.931Z,1.05
2023-04-01T21:50:26.310Z,0.68
2023-04-01T21:53:40.457Z,1.02
2023-04-01T21:56:51.167Z,0.70
2023-04-01T21:59:29.547Z,1.08
2023-04-01T22:02:30.609Z,0.90
2023-04-01T22:05:25.196Z,1.20
2023-04-01T22:08:27.614Z,0.90
2023-04-01T22:11:04.425Z,0.90
2023-04-01T22:13:44.645Z,0.70
2023-04-01T22:16:18.803Z,0.63
2023-04-01T22:18:56.194Z,0.70
2023-04-01T22:21:34.576Z,0.80
2023-04-01T22:24:13.508Z,0.70
2023-04-01T22:26:46.695Z,0.90
2023-04-01T22:29:26.207Z,1.05
2023-04-01T22:31:58.923Z,0.95
2023-04-01T22:34:38.625Z,1.10
2023-04-01T22:37:07.961Z,0.90
2023-04-01T22:39:49.641Z,0.88
2023-04-01T22:42:33.660Z,1.17
2023-04-01T22:45:07.225Z,1.00
2023-04-01T22:48:03.194Z,1.00
2023-04-01T22:51:08.239Z,0.90
2023-04-01T22:53:56.068Z,0.98
2023-04-01T22:56:42.684Z,1.02
2023-04-01T22:59:23.097Z,0.77
2023-04-01T23:01:56.996Z,0.85
2023-04-01T23:04:31.152Z,0.88
2023-04-01T23:07:04.971Z,1.00
2023-04-01T23:09:35.498Z,0.60
2023-04-01T23:12:08.407Z,0.75
2023-04-01T23:14:45.309Z,0.93
2023-04-01T23:17:49.743Z,0.82
2023-04-01T23:20:32.920Z,0.75
2023-04-01T23:23:09.316Z,0.93
2023-04-01T23:25:47.979Z,0.70
2023-04-01T23:28:20.796Z,0.40
2023-04-01T23:30:50.438Z,0.40
2023-04-01T23:33:20.050Z,0.50
2023-04-01T23:35:50.998Z,0.47
2023-04-01T23:38:19.237Z,0.30
2023-04-01T23:40:50.577Z,0.52
2023-04-01T23:43:32.976Z,0.70
2023-04-01T23:46:07.224Z,0.68
2023-04-01T23:48:47.619Z,0.88
2023-04-01T23:51:21.365Z,1.17
2023-04-01T23:53:56.206Z,1.33
2023-04-01T23:56:23.031Z,1.17
2023-04-01T23:58:53.483Z,1.17
