createdAt,value
2022-12-23T00:00:35.000Z,1007.19
2022-12-23T00:01:35.000Z,1007.19
2022-12-23T00:02:35.000Z,1007.18
2022-12-23T00:03:35.000Z,1007.16
2022-12-23T00:04:35.000Z,1007.17
2022-12-23T00:05:38.000Z,1007.19
2022-12-23T00:06:35.000Z,1007.16
2022-12-23T00:07:35.000Z,1007.17
2022-12-23T00:08:35.000Z,1007.19
2022-12-23T00:09:35.000Z,1007.17
2022-12-23T00:10:38.000Z,1007.19
2022-12-23T00:11:35.000Z,1007.15
2022-12-23T00:12:40.000Z,1007.12
2022-12-23T00:13:40.000Z,1007.16
2022-12-23T00:14:40.000Z,1007.15
2022-12-23T00:15:35.000Z,1007.12
2022-12-23T00:16:35.000Z,1007.13
2022-12-23T00:17:39.000Z,1007.17
2022-12-23T00:18:35.000Z,1007.14
2022-12-23T00:19:35.000Z,1007.14
2022-12-23T00:20:34.000Z,1007.11
2022-12-23T00:21:35.000Z,1007.10
2022-12-23T00:22:40.000Z,1007.10
2022-12-23T00:23:37.000Z,1007.06
2022-12-23T00:24:35.000Z,1007.08
2022-12-23T00:25:40.000Z,1007.11
2022-12-23T00:26:34.000Z,1007.09
2022-12-23T00:27:35.000Z,1007.06
2022-12-23T00:28:35.000Z,1007.04
2022-12-23T00:29:35.000Z,1007.01
2022-12-23T00:30:35.000Z,1006.99
2022-12-23T00:31:34.000Z,1007.01
2022-12-23T00:32:35.000Z,1007.00
2022-12-23T00:33:40.000Z,1007.03
2022-12-23T00:34:34.000Z,1007.00
2022-12-23T00:35:34.000Z,1007.05
2022-12-23T00:36:36.000Z,1007.00
2022-12-23T00:37:34.000Z,1007.05
2022-12-23T00:38:40.000Z,1007.03
2022-12-23T00:39:40.000Z,1007.09
2022-12-23T00:40:40.000Z,1007.02
2022-12-23T00:41:40.000Z,1007.04
2022-12-23T00:42:40.000Z,1007.05
2022-12-23T00:43:34.000Z,1007.09
2022-12-23T00:44:35.000Z,1007.09
2022-12-23T00:45:35.000Z,1007.08
2022-12-23T00:46:35.000Z,1007.04
2022-12-23T00:47:50.000Z,1007.11
2022-12-23T00:48:40.000Z,1007.09
2022-12-23T00:49:40.000Z,1007.11
2022-12-23T00:50:37.000Z,1007.08
2022-12-23T00:51:35.000Z,1007.16
2022-12-23T00:52:34.000Z,1007.12
2022-12-23T00:53:34.000Z,1007.12
2022-12-23T00:54:35.000Z,1007.12
2022-12-23T00:55:34.000Z,1007.13
2022-12-23T00:56:35.000Z,1007.17
2022-12-23T00:57:34.000Z,1007.15
2022-12-23T00:58:34.000Z,1007.13
2022-12-23T00:59:34.000Z,1007.11
2022-12-23T01:00:40.000Z,1007.16
2022-12-23T01:01:40.000Z,1007.17
2022-12-23T01:02:40.000Z,1007.16
2022-12-23T01:03:40.000Z,1007.19
2022-12-23T01:04:40.000Z,1007.19
2022-12-23T01:05:37.000Z,1007.17
2022-12-23T01:06:35.000Z,1007.15
2022-12-23T01:07:35.000Z,1007.21
2022-12-23T01:08:35.000Z,1007.21
2022-12-23T01:09:35.000Z,1007.21
2022-12-23T01:10:36.000Z,1007.23
2022-12-23T01:11:35.000Z,1007.29
2022-12-23T01:12:35.000Z,1007.33
2022-12-23T01:13:36.000Z,1007.22
2022-12-23T01:14:35.000Z,1007.23
2022-12-23T01:15:35.000Z,1007.25
2022-12-23T01:16:37.000Z,1007.25
2022-12-23T01:17:35.000Z,1007.29
2022-12-23T01:18:36.000Z,1007.26
2022-12-23T01:19:35.000Z,1007.29
2022-12-23T01:20:39.000Z,1007.33
2022-12-23T01:21:35.000Z,1007.29
2022-12-23T01:22:35.000Z,1007.34
2022-12-23T01:23:35.000Z,1007.33
2022-12-23T01:24:35.000Z,1007.33
2022-12-23T01:25:35.000Z,1007.42
2022-12-23T01:26:35.000Z,1007.37
2022-12-23T01:27:35.000Z,1007.41
2022-12-23T01:28:35.000Z,1007.39
2022-12-23T01:29:35.000Z,1007.44
2022-12-23T01:30:36.000Z,1007.46
2022-12-23T01:31:35.000Z,1007.46
2022-12-23T01:32:35.000Z,1007.45
2022-12-23T01:33:35.000Z,1007.53
2022-12-23T01:34:35.000Z,1007.56
2022-12-23T01:35:35.000Z,1007.56
2022-12-23T01:36:35.000Z,1007.55
2022-12-23T01:37:35.000Z,1007.56
2022-12-23T01:38:35.000Z,1007.56
2022-12-23T01:39:35.000Z,1007.59
2022-12-23T01:40:36.000Z,1007.58
2022-12-23T01:41:40.000Z,1007.57
2022-12-23T01:42:40.000Z,1007.64
2022-12-23T01:43:47.000Z,1007.65
2022-12-23T01:44:46.000Z,1007.63
2022-12-23T01:45:34.000Z,1007.64
2022-12-23T01:46:35.000Z,1007.69
2022-12-23T01:47:38.000Z,1007.71
2022-12-23T01:48:35.000Z,1007.72
2022-12-23T01:49:35.000Z,1007.78
2022-12-23T01:50:57.000Z,1007.81
2022-12-23T01:51:35.000Z,1007.83
2022-12-23T01:52:42.000Z,1007.87
2022-12-23T01:53:42.000Z,1007.87
2022-12-23T01:54:36.000Z,1007.91
2022-12-23T01:55:41.000Z,1007.95
2022-12-23T01:56:37.000Z,1007.92
2022-12-23T01:57:39.000Z,1007.97
2022-12-23T01:58:45.000Z,1007.97
2022-12-23T01:59:41.000Z,1007.96
2022-12-23T02:00:40.000Z,1007.99
2022-12-23T02:01:40.000Z,1007.96
2022-12-23T02:02:41.000Z,1007.94
2022-12-23T02:03:40.000Z,1007.99
2022-12-23T02:04:34.000Z,1007.98
2022-12-23T02:05:35.000Z,1008.01
2022-12-23T02:06:42.000Z,1008.03
2022-12-23T02:07:41.000Z,1008.04
2022-12-23T02:08:40.000Z,1008.08
2022-12-23T02:09:37.000Z,1008.08
2022-12-23T02:10:58.000Z,1008.07
2022-12-23T02:12:05.000Z,1008.13
2022-12-23T02:12:58.000Z,1008.13
2022-12-23T02:13:46.000Z,1008.11
2022-12-23T02:14:50.000Z,1008.14
2022-12-23T02:15:54.000Z,1008.11
2022-12-23T02:16:45.000Z,1008.17
2022-12-23T02:17:45.000Z,1008.21
2022-12-23T02:18:49.000Z,1008.20
2022-12-23T02:19:52.000Z,1008.19
2022-12-23T02:21:08.000Z,1008.20
2022-12-23T02:21:45.000Z,1008.18
2022-12-23T02:22:57.000Z,1008.19
2022-12-23T02:23:45.000Z,1008.21
2022-12-23T02:24:57.000Z,1008.22
2022-12-23T02:25:55.000Z,1008.25
2022-12-23T02:26:45.000Z,1008.25
2022-12-23T02:27:54.000Z,1008.25
2022-12-23T02:28:45.000Z,1008.29
2022-12-23T02:29:45.000Z,1008.29
2022-12-23T02:30:43.000Z,1008.27
2022-12-23T02:31:50.000Z,1008.27
2022-12-23T02:32:45.000Z,1008.33
2022-12-23T02:33:47.000Z,1008.31
2022-12-23T02:34:45.000Z,1008.36
2022-12-23T02:35:45.000Z,1008.33
2022-12-23T02:36:49.000Z,1008.37
2022-12-23T02:37:43.000Z,1008.34
2022-12-23T02:38:47.000Z,1008.39
2022-12-23T02:39:44.000Z,1008.42
2022-12-23T02:40:52.000Z,1008.41
2022-12-23T02:41:54.000Z,1008.50
2022-12-23T02:42:43.000Z,1008.49
2022-12-23T02:43:58.000Z,1008.48
2022-12-23T02:44:44.000Z,1008.49
2022-12-23T02:45:47.000Z,1008.49
2022-12-23T02:46:45.000Z,1008.52
2022-12-23T02:47:50.000Z,1008.51
2022-12-23T02:48:43.000Z,1008.51
2022-12-23T02:49:39.000Z,1008.53
2022-12-23T02:50:37.000Z,1008.54
2022-12-23T02:51:40.000Z,1008.60
2022-12-23T02:52:37.000Z,1008.62
2022-12-23T02:53:45.000Z,1008.64
2022-12-23T02:54:39.000Z,1008.65
2022-12-23T02:55:39.000Z,1008.66
2022-12-23T02:56:37.000Z,1008.63
2022-12-23T02:57:39.000Z,1008.69
2022-12-23T02:58:57.000Z,1008.73
2022-12-23T02:59:40.000Z,1008.68
2022-12-23T03:00:37.000Z,1008.73
2022-12-23T03:01:37.000Z,1008.68
2022-12-23T03:02:38.000Z,1008.69
2022-12-23T03:03:35.000Z,1008.71
2022-12-23T03:04:36.000Z,1008.75
2022-12-23T03:05:41.000Z,1008.74
2022-12-23T03:06:38.000Z,1008.71
2022-12-23T03:07:39.000Z,1008.71
2022-12-23T03:08:41.000Z,1008.73
2022-12-23T03:09:50.000Z,1008.77
2022-12-23T03:10:57.000Z,1008.82
2022-12-23T03:12:02.000Z,1008.76
2022-12-23T03:12:51.000Z,1008.82
2022-12-23T03:13:51.000Z,1008.85
2022-12-23T03:14:44.000Z,1008.87
2022-12-23T03:15:49.000Z,1008.91
2022-12-23T03:16:54.000Z,1008.89
2022-12-23T03:17:44.000Z,1008.88
2022-12-23T03:18:45.000Z,1008.89
2022-12-23T03:19:44.000Z,1008.89
2022-12-23T03:20:52.000Z,1008.90
2022-12-23T03:21:44.000Z,1008.91
2022-12-23T03:22:50.000Z,1008.95
2022-12-23T03:23:42.000Z,1008.96
2022-12-23T03:24:45.000Z,1008.97
2022-12-23T03:25:40.000Z,1008.99
2022-12-23T03:26:52.000Z,1009.03
2022-12-23T03:27:44.000Z,1009.03
2022-12-23T03:28:46.000Z,1009.06
2022-12-23T03:29:48.000Z,1009.06
2022-12-23T03:30:37.000Z,1009.03
2022-12-23T03:31:36.000Z,1009.03
2022-12-23T03:32:41.000Z,1009.04
2022-12-23T03:33:39.000Z,1009.06
2022-12-23T03:34:37.000Z,1009.06
2022-12-23T03:35:43.000Z,1009.06
2022-12-23T03:36:41.000Z,1009.09
2022-12-23T03:37:38.000Z,1009.10
2022-12-23T03:38:38.000Z,1009.13
2022-12-23T03:39:45.000Z,1009.12
2022-12-23T03:40:40.000Z,1009.14
2022-12-23T03:41:43.000Z,1009.14
2022-12-23T03:42:39.000Z,1009.16
2022-12-23T03:43:42.000Z,1009.16
2022-12-23T03:44:39.000Z,1009.17
2022-12-23T03:45:40.000Z,1009.17
2022-12-23T03:46:42.000Z,1009.16
2022-12-23T03:47:42.000Z,1009.21
2022-12-23T03:48:39.000Z,1009.20
2022-12-23T03:49:41.000Z,1009.22
2022-12-23T03:50:38.000Z,1009.21
2022-12-23T03:51:46.000Z,1009.21
2022-12-23T03:52:55.000Z,1009.22
2022-12-23T03:53:40.000Z,1009.30
2022-12-23T03:54:43.000Z,1009.32
2022-12-23T03:55:40.000Z,1009.28
2022-12-23T03:56:40.000Z,1009.32
2022-12-23T03:57:45.000Z,1009.35
2022-12-23T03:58:55.000Z,1009.35
2022-12-23T03:59:42.000Z,1009.41
2022-12-23T04:00:43.000Z,1009.36
2022-12-23T04:01:45.000Z,1009.37
2022-12-23T04:02:45.000Z,1009.39
2022-12-23T04:03:45.000Z,1009.37
2022-12-23T04:04:57.000Z,1009.41
2022-12-23T04:05:39.000Z,1009.43
2022-12-23T04:06:51.000Z,1009.42
2022-12-23T04:07:45.000Z,1009.38
2022-12-23T04:08:36.000Z,1009.43
2022-12-23T04:09:36.000Z,1009.42
2022-12-23T04:10:35.000Z,1009.43
2022-12-23T04:11:35.000Z,1009.47
2022-12-23T04:12:36.000Z,1009.48
2022-12-23T04:13:35.000Z,1009.52
2022-12-23T04:14:36.000Z,1009.54
2022-12-23T04:15:38.000Z,1009.57
2022-12-23T04:16:34.000Z,1009.59
2022-12-23T04:17:34.000Z,1009.61
2022-12-23T04:18:34.000Z,1009.57
2022-12-23T04:19:34.000Z,1009.63
2022-12-23T04:20:35.000Z,1009.60
2022-12-23T04:21:34.000Z,1009.62
2022-12-23T04:22:34.000Z,1009.62
2022-12-23T04:23:34.000Z,1009.61
2022-12-23T04:24:34.000Z,1009.61
2022-12-23T04:25:34.000Z,1009.58
2022-12-23T04:26:34.000Z,1009.60
2022-12-23T04:27:34.000Z,1009.61
2022-12-23T04:28:34.000Z,1009.62
2022-12-23T04:29:34.000Z,1009.63
2022-12-23T04:30:34.000Z,1009.64
2022-12-23T04:31:34.000Z,1009.63
2022-12-23T04:32:34.000Z,1009.66
2022-12-23T04:33:34.000Z,1009.69
2022-12-23T04:34:35.000Z,1009.70
2022-12-23T04:35:34.000Z,1009.77
2022-12-23T04:36:35.000Z,1009.77
2022-12-23T04:37:35.000Z,1009.82
2022-12-23T04:38:34.000Z,1009.80
2022-12-23T04:39:35.000Z,1009.85
2022-12-23T04:40:35.000Z,1009.81
2022-12-23T04:41:35.000Z,1009.81
2022-12-23T04:42:35.000Z,1009.81
2022-12-23T04:43:35.000Z,1009.85
2022-12-23T04:44:34.000Z,1009.82
2022-12-23T04:45:35.000Z,1009.84
2022-12-23T04:46:34.000Z,1009.83
2022-12-23T04:47:35.000Z,1009.85
2022-12-23T04:48:34.000Z,1009.86
2022-12-23T04:49:35.000Z,1009.84
2022-12-23T04:50:35.000Z,1009.87
2022-12-23T04:51:34.000Z,1009.86
2022-12-23T04:52:35.000Z,1009.88
2022-12-23T04:53:35.000Z,1009.87
2022-12-23T04:54:34.000Z,1009.88
2022-12-23T04:55:35.000Z,1009.91
2022-12-23T04:56:35.000Z,1009.89
2022-12-23T04:57:34.000Z,1009.89
2022-12-23T04:58:35.000Z,1009.89
2022-12-23T04:59:34.000Z,1009.90
2022-12-23T05:00:35.000Z,1009.91
2022-12-23T05:01:35.000Z,1009.88
2022-12-23T05:02:35.000Z,1009.88
2022-12-23T05:03:36.000Z,1009.86
2022-12-23T05:04:34.000Z,1009.82
2022-12-23T05:05:34.000Z,1009.79
2022-12-23T05:06:36.000Z,1009.81
2022-12-23T05:07:34.000Z,1009.81
2022-12-23T05:08:35.000Z,1009.81
2022-12-23T05:09:34.000Z,1009.82
2022-12-23T05:10:34.000Z,1009.85
2022-12-23T05:11:35.000Z,1009.84
2022-12-23T05:12:34.000Z,1009.81
2022-12-23T05:13:34.000Z,1009.81
2022-12-23T05:14:34.000Z,1009.83
2022-12-23T05:15:34.000Z,1009.80
2022-12-23T05:16:34.000Z,1009.80
2022-12-23T05:17:34.000Z,1009.82
2022-12-23T05:18:34.000Z,1009.86
2022-12-23T05:19:34.000Z,1009.86
2022-12-23T05:20:34.000Z,1009.89
2022-12-23T05:21:34.000Z,1009.86
2022-12-23T05:22:34.000Z,1009.87
2022-12-23T05:23:35.000Z,1009.86
2022-12-23T05:24:34.000Z,1009.83
2022-12-23T05:25:36.000Z,1009.81
2022-12-23T05:26:34.000Z,1009.84
2022-12-23T05:27:35.000Z,1009.85
2022-12-23T05:28:34.000Z,1009.82
2022-12-23T05:29:34.000Z,1009.83
2022-12-23T05:30:35.000Z,1009.85
2022-12-23T05:31:35.000Z,1009.88
2022-12-23T05:32:35.000Z,1009.93
2022-12-23T05:33:35.000Z,1009.88
2022-12-23T05:34:34.000Z,1009.89
2022-12-23T05:35:34.000Z,1009.93
2022-12-23T05:36:34.000Z,1009.89
2022-12-23T05:37:35.000Z,1009.96
2022-12-23T05:38:34.000Z,1009.97
2022-12-23T05:39:34.000Z,1009.95
2022-12-23T05:40:34.000Z,1009.95
2022-12-23T05:41:34.000Z,1009.97
2022-12-23T05:42:34.000Z,1009.93
2022-12-23T05:43:34.000Z,1009.92
2022-12-23T05:44:34.000Z,1009.93
2022-12-23T05:45:35.000Z,1009.90
2022-12-23T05:46:35.000Z,1009.86
2022-12-23T05:47:35.000Z,1009.86
2022-12-23T05:48:35.000Z,1009.90
2022-12-23T05:49:34.000Z,1009.90
2022-12-23T05:50:36.000Z,1009.91
2022-12-23T05:51:34.000Z,1009.89
2022-12-23T05:52:34.000Z,1009.93
2022-12-23T05:53:34.000Z,1009.92
2022-12-23T05:54:34.000Z,1009.91
2022-12-23T05:55:35.000Z,1009.90
2022-12-23T05:56:34.000Z,1009.91
2022-12-23T05:57:34.000Z,1009.93
2022-12-23T05:58:35.000Z,1009.96
2022-12-23T05:59:34.000Z,1009.91
2022-12-23T06:00:35.000Z,1009.92
2022-12-23T06:01:34.000Z,1009.96
2022-12-23T06:02:34.000Z,1009.92
2022-12-23T06:03:35.000Z,1009.94
2022-12-23T06:04:35.000Z,1009.95
2022-12-23T06:05:37.000Z,1009.92
2022-12-23T06:06:33.000Z,1009.94
2022-12-23T06:07:34.000Z,1009.96
2022-12-23T06:08:33.000Z,1009.98
2022-12-23T06:09:33.000Z,1009.97
2022-12-23T06:10:33.000Z,1009.97
2022-12-23T06:11:34.000Z,1009.95
2022-12-23T06:12:34.000Z,1009.95
2022-12-23T06:13:33.000Z,1009.97
2022-12-23T06:14:33.000Z,1009.94
2022-12-23T06:15:33.000Z,1009.98
2022-12-23T06:16:33.000Z,1009.98
2022-12-23T06:17:33.000Z,1009.97
2022-12-23T06:18:33.000Z,1009.94
2022-12-23T06:19:33.000Z,1009.97
2022-12-23T06:20:34.000Z,1009.96
2022-12-23T06:21:33.000Z,1009.97
2022-12-23T06:22:33.000Z,1009.95
2022-12-23T06:23:33.000Z,1009.97
2022-12-23T06:24:33.000Z,1009.92
2022-12-23T06:25:33.000Z,1009.92
2022-12-23T06:26:34.000Z,1009.93
2022-12-23T06:27:33.000Z,1009.93
2022-12-23T06:28:33.000Z,1009.95
2022-12-23T06:29:34.000Z,1009.98
2022-12-23T06:30:33.000Z,1009.98
2022-12-23T06:31:33.000Z,1009.99
2022-12-23T06:32:33.000Z,1010.03
2022-12-23T06:33:33.000Z,1010.03
2022-12-23T06:34:33.000Z,1010.06
2022-12-23T06:35:33.000Z,1010.08
2022-12-23T06:36:34.000Z,1010.14
2022-12-23T06:37:34.000Z,1010.14
2022-12-23T06:38:34.000Z,1010.15
2022-12-23T06:39:34.000Z,1010.21
2022-12-23T06:40:34.000Z,1010.22
2022-12-23T06:41:34.000Z,1010.24
2022-12-23T06:42:34.000Z,1010.23
2022-12-23T06:43:34.000Z,1010.23
2022-12-23T06:44:34.000Z,1010.25
2022-12-23T06:45:34.000Z,1010.25
2022-12-23T06:46:34.000Z,1010.29
2022-12-23T06:47:34.000Z,1010.26
2022-12-23T06:48:34.000Z,1010.28
2022-12-23T06:49:34.000Z,1010.26
2022-12-23T06:50:34.000Z,1010.27
2022-12-23T06:51:34.000Z,1010.28
2022-12-23T06:52:34.000Z,1010.30
2022-12-23T06:53:34.000Z,1010.29
2022-12-23T06:54:34.000Z,1010.29
2022-12-23T06:55:34.000Z,1010.33
2022-12-23T06:56:34.000Z,1010.31
2022-12-23T06:57:34.000Z,1010.32
2022-12-23T06:58:34.000Z,1010.33
2022-12-23T06:59:34.000Z,1010.29
2022-12-23T07:00:34.000Z,1010.30
2022-12-23T07:01:34.000Z,1010.27
2022-12-23T07:02:34.000Z,1010.34
2022-12-23T07:03:33.000Z,1010.36
2022-12-23T07:04:34.000Z,1010.34
2022-12-23T07:05:34.000Z,1010.34
2022-12-23T07:06:34.000Z,1010.30
2022-12-23T07:07:34.000Z,1010.29
2022-12-23T07:08:34.000Z,1010.28
2022-12-23T07:09:34.000Z,1010.30
2022-12-23T07:10:34.000Z,1010.31
2022-12-23T07:11:34.000Z,1010.32
2022-12-23T07:12:34.000Z,1010.31
2022-12-23T07:13:34.000Z,1010.34
2022-12-23T07:14:34.000Z,1010.33
2022-12-23T07:15:35.000Z,1010.35
2022-12-23T07:16:34.000Z,1010.37
2022-12-23T07:17:34.000Z,1010.39
2022-12-23T07:18:35.000Z,1010.37
2022-12-23T07:19:34.000Z,1010.34
2022-12-23T07:20:34.000Z,1010.36
2022-12-23T07:21:35.000Z,1010.34
2022-12-23T07:22:34.000Z,1010.31
2022-12-23T07:23:34.000Z,1010.29
2022-12-23T07:24:34.000Z,1010.27
2022-12-23T07:25:34.000Z,1010.22
2022-12-23T07:26:34.000Z,1010.17
2022-12-23T07:27:34.000Z,1010.19
2022-12-23T07:28:34.000Z,1010.19
2022-12-23T07:29:34.000Z,1010.18
2022-12-23T07:30:35.000Z,1010.19
2022-12-23T07:31:34.000Z,1010.17
2022-12-23T07:32:34.000Z,1010.21
2022-12-23T07:33:34.000Z,1010.22
2022-12-23T07:34:34.000Z,1010.20
2022-12-23T07:35:34.000Z,1010.18
2022-12-23T07:36:34.000Z,1010.19
2022-12-23T07:37:34.000Z,1010.18
2022-12-23T07:38:34.000Z,1010.17
2022-12-23T07:39:34.000Z,1010.12
2022-12-23T07:40:34.000Z,1010.09
2022-12-23T07:41:34.000Z,1010.08
2022-12-23T07:42:34.000Z,1010.09
2022-12-23T07:43:33.000Z,1010.08
2022-12-23T07:44:34.000Z,1010.12
2022-12-23T07:45:33.000Z,1010.20
2022-12-23T07:46:34.000Z,1010.27
2022-12-23T07:47:33.000Z,1010.37
2022-12-23T07:48:34.000Z,1010.41
2022-12-23T07:49:34.000Z,1010.45
2022-12-23T07:50:33.000Z,1010.49
2022-12-23T07:51:34.000Z,1010.48
2022-12-23T07:52:34.000Z,1010.54
2022-12-23T07:53:34.000Z,1010.48
2022-12-23T07:54:34.000Z,1010.49
2022-12-23T07:55:34.000Z,1010.46
2022-12-23T07:56:34.000Z,1010.42
2022-12-23T07:57:36.000Z,1010.45
2022-12-23T07:58:34.000Z,1010.44
2022-12-23T07:59:34.000Z,1010.43
2022-12-23T08:00:33.000Z,1010.39
2022-12-23T08:01:34.000Z,1010.41
2022-12-23T08:02:34.000Z,1010.41
2022-12-23T08:03:34.000Z,1010.42
2022-12-23T08:04:34.000Z,1010.44
2022-12-23T08:05:33.000Z,1010.47
2022-12-23T08:06:34.000Z,1010.43
2022-12-23T08:07:34.000Z,1010.47
2022-12-23T08:08:35.000Z,1010.42
2022-12-23T08:09:34.000Z,1010.41
2022-12-23T08:10:34.000Z,1010.37
2022-12-23T08:11:34.000Z,1010.39
2022-12-23T08:12:34.000Z,1010.34
2022-12-23T08:13:37.000Z,1010.34
2022-12-23T08:14:34.000Z,1010.36
2022-12-23T08:15:34.000Z,1010.32
2022-12-23T08:16:34.000Z,1010.33
2022-12-23T08:17:34.000Z,1010.36
2022-12-23T08:18:36.000Z,1010.31
2022-12-23T08:19:34.000Z,1010.28
2022-12-23T08:20:34.000Z,1010.33
2022-12-23T08:21:34.000Z,1010.37
2022-12-23T08:22:34.000Z,1010.38
2022-12-23T08:23:34.000Z,1010.44
2022-12-23T08:24:34.000Z,1010.43
2022-12-23T08:25:34.000Z,1010.47
2022-12-23T08:26:34.000Z,1010.47
2022-12-23T08:27:34.000Z,1010.43
2022-12-23T08:28:35.000Z,1010.44
2022-12-23T08:29:34.000Z,1010.40
2022-12-23T08:30:34.000Z,1010.39
2022-12-23T08:31:34.000Z,1010.43
2022-12-23T08:32:34.000Z,1010.39
2022-12-23T08:33:36.000Z,1010.34
2022-12-23T08:34:34.000Z,1010.28
2022-12-23T08:35:34.000Z,1010.31
2022-12-23T08:36:34.000Z,1010.29
2022-12-23T08:37:34.000Z,1010.31
2022-12-23T08:38:34.000Z,1010.26
2022-12-23T08:39:33.000Z,1010.31
2022-12-23T08:40:36.000Z,1010.31
2022-12-23T08:41:37.000Z,1010.33
2022-12-23T08:42:33.000Z,1010.33
2022-12-23T08:43:33.000Z,1010.36
2022-12-23T08:44:34.000Z,1010.33
2022-12-23T08:45:35.000Z,1010.33
2022-12-23T08:46:34.000Z,1010.34
2022-12-23T08:47:33.000Z,1010.34
2022-12-23T08:48:34.000Z,1010.32
2022-12-23T08:49:34.000Z,1010.36
2022-12-23T08:50:39.000Z,1010.39
2022-12-23T08:51:34.000Z,1010.44
2022-12-23T08:52:33.000Z,1010.45
2022-12-23T08:53:35.000Z,1010.49
2022-12-23T08:54:33.000Z,1010.51
2022-12-23T08:55:39.000Z,1010.49
2022-12-23T08:56:37.000Z,1010.44
2022-12-23T08:57:33.000Z,1010.42
2022-12-23T08:58:38.000Z,1010.42
2022-12-23T08:59:33.000Z,1010.41
2022-12-23T09:00:34.000Z,1010.44
2022-12-23T09:01:33.000Z,1010.39
2022-12-23T09:02:33.000Z,1010.43
2022-12-23T09:03:35.000Z,1010.44
2022-12-23T09:04:34.000Z,1010.50
2022-12-23T09:05:38.000Z,1010.52
2022-12-23T09:06:37.000Z,1010.54
2022-12-23T09:07:33.000Z,1010.55
2022-12-23T09:08:34.000Z,1010.53
2022-12-23T09:09:36.000Z,1010.56
2022-12-23T09:10:39.000Z,1010.57
2022-12-23T09:11:34.000Z,1010.59
2022-12-23T09:12:34.000Z,1010.59
2022-12-23T09:13:34.000Z,1010.55
2022-12-23T09:14:34.000Z,1010.55
2022-12-23T09:15:43.000Z,1010.54
2022-12-23T09:16:34.000Z,1010.56
2022-12-23T09:17:34.000Z,1010.56
2022-12-23T09:18:34.000Z,1010.57
2022-12-23T09:19:34.000Z,1010.58
2022-12-23T09:20:34.000Z,1010.57
2022-12-23T09:21:34.000Z,1010.56
2022-12-23T09:22:34.000Z,1010.52
2022-12-23T09:23:34.000Z,1010.54
2022-12-23T09:24:34.000Z,1010.51
2022-12-23T09:25:35.000Z,1010.49
2022-12-23T09:26:34.000Z,1010.50
2022-12-23T09:27:34.000Z,1010.47
2022-12-23T09:28:34.000Z,1010.44
2022-12-23T09:29:34.000Z,1010.47
2022-12-23T09:30:34.000Z,1010.48
2022-12-23T09:31:34.000Z,1010.45
2022-12-23T09:32:34.000Z,1010.46
2022-12-23T09:33:35.000Z,1010.45
2022-12-23T09:34:34.000Z,1010.50
2022-12-23T09:35:34.000Z,1010.51
2022-12-23T09:36:34.000Z,1010.45
2022-12-23T09:37:34.000Z,1010.47
2022-12-23T09:38:34.000Z,1010.47
2022-12-23T09:39:34.000Z,1010.42
2022-12-23T09:40:36.000Z,1010.35
2022-12-23T09:41:44.000Z,1010.34
2022-12-23T09:42:44.000Z,1010.31
2022-12-23T09:43:46.000Z,1010.37
2022-12-23T09:44:44.000Z,1010.36
2022-12-23T09:45:53.000Z,1010.37
2022-12-23T09:46:42.000Z,1010.33
2022-12-23T09:47:35.000Z,1010.28
2022-12-23T09:48:39.000Z,1010.27
2022-12-23T09:49:41.000Z,1010.23
2022-12-23T09:50:34.000Z,1010.25
2022-12-23T09:51:34.000Z,1010.23
2022-12-23T09:52:44.000Z,1010.22
2022-12-23T09:53:47.000Z,1010.19
2022-12-23T09:54:42.000Z,1010.22
2022-12-23T09:55:54.000Z,1010.22
2022-12-23T09:56:44.000Z,1010.25
2022-12-23T09:57:47.000Z,1010.25
2022-12-23T09:58:45.000Z,1010.25
2022-12-23T09:59:44.000Z,1010.26
2022-12-23T10:00:40.000Z,1010.23
2022-12-23T10:01:43.000Z,1010.21
2022-12-23T10:02:56.000Z,1010.22
2022-12-23T10:03:47.000Z,1010.22
2022-12-23T10:04:43.000Z,1010.22
2022-12-23T10:05:45.000Z,1010.17
2022-12-23T10:06:36.000Z,1010.17
2022-12-23T10:07:42.000Z,1010.15
2022-12-23T10:08:43.000Z,1010.15
2022-12-23T10:09:40.000Z,1010.13
2022-12-23T10:10:54.000Z,1010.15
2022-12-23T10:11:39.000Z,1010.12
2022-12-23T10:12:38.000Z,1010.09
2022-12-23T10:13:40.000Z,1010.08
2022-12-23T10:14:35.000Z,1010.05
2022-12-23T10:15:41.000Z,1010.04
2022-12-23T10:16:39.000Z,1010.08
2022-12-23T10:17:39.000Z,1010.05
2022-12-23T10:18:44.000Z,1010.06
2022-12-23T10:19:43.000Z,1010.05
2022-12-23T10:20:42.000Z,1010.04
2022-12-23T10:21:42.000Z,1010.02
2022-12-23T10:22:40.000Z,1010.02
2022-12-23T10:23:42.000Z,1010.00
2022-12-23T10:24:41.000Z,1009.96
2022-12-23T10:25:44.000Z,1009.87
2022-12-23T10:26:41.000Z,1009.85
2022-12-23T10:27:38.000Z,1009.87
2022-12-23T10:28:34.000Z,1009.88
2022-12-23T10:29:35.000Z,1009.86
2022-12-23T10:30:39.000Z,1009.83
2022-12-23T10:32:03.000Z,1009.82
2022-12-23T10:32:44.000Z,1009.83
2022-12-23T10:33:47.000Z,1009.81
2022-12-23T10:34:54.000Z,1009.77
2022-12-23T10:35:57.000Z,1009.74
2022-12-23T10:36:45.000Z,1009.73
2022-12-23T10:37:44.000Z,1009.71
2022-12-23T10:38:45.000Z,1009.70
2022-12-23T10:39:44.000Z,1009.69
2022-12-23T10:40:56.000Z,1009.69
2022-12-23T10:41:46.000Z,1009.67
2022-12-23T10:42:43.000Z,1009.67
2022-12-23T10:43:44.000Z,1009.71
2022-12-23T10:44:51.000Z,1009.72
2022-12-23T10:45:54.000Z,1009.73
2022-12-23T10:46:43.000Z,1009.76
2022-12-23T10:47:57.000Z,1009.76
2022-12-23T10:48:43.000Z,1009.78
2022-12-23T10:49:43.000Z,1009.76
2022-12-23T10:50:56.000Z,1009.75
2022-12-23T10:51:46.000Z,1009.69
2022-12-23T10:52:38.000Z,1009.72
2022-12-23T10:53:50.000Z,1009.63
2022-12-23T10:54:35.000Z,1009.63
2022-12-23T10:55:35.000Z,1009.57
2022-12-23T10:56:34.000Z,1009.60
2022-12-23T10:57:34.000Z,1009.61
2022-12-23T10:58:39.000Z,1009.63
2022-12-23T10:59:34.000Z,1009.61
2022-12-23T11:00:36.000Z,1009.65
2022-12-23T11:01:33.000Z,1009.65
2022-12-23T11:02:44.000Z,1009.68
2022-12-23T11:03:42.000Z,1009.63
2022-12-23T11:04:35.000Z,1009.57
2022-12-23T11:05:34.000Z,1009.58
2022-12-23T11:06:40.000Z,1009.56
2022-12-23T11:07:34.000Z,1009.56
2022-12-23T11:08:36.000Z,1009.51
2022-12-23T11:09:40.000Z,1009.49
2022-12-23T11:10:33.000Z,1009.41
2022-12-23T11:11:44.000Z,1009.40
2022-12-23T11:12:52.000Z,1009.42
2022-12-23T11:13:37.000Z,1009.42
2022-12-23T11:14:40.000Z,1009.40
2022-12-23T11:15:39.000Z,1009.40
2022-12-23T11:16:43.000Z,1009.37
2022-12-23T11:17:34.000Z,1009.39
2022-12-23T11:18:33.000Z,1009.37
2022-12-23T11:19:33.000Z,1009.37
2022-12-23T11:20:35.000Z,1009.39
2022-12-23T11:21:33.000Z,1009.32
2022-12-23T11:22:44.000Z,1009.25
2022-12-23T11:23:34.000Z,1009.17
2022-12-23T11:24:33.000Z,1009.21
2022-12-23T11:25:39.000Z,1009.13
2022-12-23T11:26:34.000Z,1009.11
2022-12-23T11:27:33.000Z,1009.06
2022-12-23T11:28:38.000Z,1009.02
2022-12-23T11:29:37.000Z,1008.99
2022-12-23T11:30:49.000Z,1008.97
2022-12-23T11:31:34.000Z,1008.94
2022-12-23T11:32:34.000Z,1008.94
2022-12-23T11:33:36.000Z,1008.89
2022-12-23T11:34:36.000Z,1008.89
2022-12-23T11:35:34.000Z,1008.91
2022-12-23T11:36:34.000Z,1008.87
2022-12-23T11:37:40.000Z,1008.84
2022-12-23T11:38:45.000Z,1008.81
2022-12-23T11:39:35.000Z,1008.79
2022-12-23T11:40:36.000Z,1008.76
2022-12-23T11:41:43.000Z,1008.70
2022-12-23T11:42:33.000Z,1008.65
2022-12-23T11:43:37.000Z,1008.61
2022-12-23T11:44:41.000Z,1008.62
2022-12-23T11:45:35.000Z,1008.58
2022-12-23T11:46:33.000Z,1008.54
2022-12-23T11:47:37.000Z,1008.51
2022-12-23T11:48:33.000Z,1008.50
2022-12-23T11:49:45.000Z,1008.53
2022-12-23T11:50:36.000Z,1008.50
2022-12-23T11:51:33.000Z,1008.47
2022-12-23T11:52:33.000Z,1008.47
2022-12-23T11:53:40.000Z,1008.49
2022-12-23T11:54:34.000Z,1008.49
2022-12-23T11:55:37.000Z,1008.47
2022-12-23T11:56:35.000Z,1008.45
2022-12-23T11:57:41.000Z,1008.42
2022-12-23T11:58:43.000Z,1008.43
2022-12-23T11:59:37.000Z,1008.40
2022-12-23T12:00:39.000Z,1008.40
2022-12-23T12:01:34.000Z,1008.36
2022-12-23T12:02:45.000Z,1008.37
2022-12-23T12:03:45.000Z,1008.32
2022-12-23T12:04:34.000Z,1008.36
2022-12-23T12:05:37.000Z,1008.31