createdAt,value
2018-10-18T00:00:11.690Z,0.00
2018-10-18T00:01:11.532Z,0.00
2018-10-18T00:02:11.565Z,0.00
2018-10-18T00:03:11.511Z,0.00
2018-10-18T00:04:11.444Z,0.00
2018-10-18T00:05:11.409Z,0.00
2018-10-18T00:06:11.453Z,0.00
2018-10-18T00:07:11.346Z,0.00
2018-10-18T00:08:11.403Z,0.00
2018-10-18T00:09:11.329Z,0.00
2018-10-18T00:10:11.255Z,0.00
2018-10-18T00:11:11.223Z,0.00
2018-10-18T00:12:11.255Z,0.00
2018-10-18T00:13:11.168Z,0.00
2018-10-18T00:14:11.182Z,0.00
2018-10-18T00:15:11.104Z,0.00
2018-10-18T00:16:11.070Z,0.00
2018-10-18T00:17:11.040Z,0.00
2018-10-18T00:18:11.092Z,0.00
2018-10-18T00:19:10.980Z,0.00
2018-10-18T00:20:11.025Z,0.00
2018-10-18T00:21:10.920Z,0.00
2018-10-18T00:22:10.886Z,0.00
2018-10-18T00:23:10.857Z,0.00
2018-10-18T00:24:10.971Z,0.00
2018-10-18T00:25:10.793Z,0.00
2018-10-18T00:26:10.845Z,0.00
2018-10-18T00:27:10.733Z,0.00
2018-10-18T00:28:10.701Z,0.00
2018-10-18T00:29:10.672Z,0.00
2018-10-18T00:30:10.714Z,0.00
2018-10-18T00:31:10.610Z,0.00
2018-10-18T00:32:10.736Z,0.00
2018-10-18T00:33:10.548Z,0.00
2018-10-18T00:34:10.517Z,0.00
2018-10-18T00:35:10.491Z,0.00
2018-10-18T00:36:10.462Z,0.00
2018-10-18T00:37:10.425Z,0.00
2018-10-18T00:38:10.404Z,0.00
2018-10-18T00:39:10.366Z,0.00
2018-10-18T00:40:10.334Z,0.00
2018-10-18T00:41:10.303Z,0.00
2018-10-18T00:42:10.281Z,0.00
2018-10-18T00:43:10.245Z,0.00
2018-10-18T00:44:10.263Z,0.00
2018-10-18T00:45:10.184Z,0.00
2018-10-18T00:46:10.149Z,0.00
2018-10-18T00:47:10.120Z,0.00
2018-10-18T00:48:10.092Z,0.00
2018-10-18T00:49:10.058Z,0.00
2018-10-18T00:50:10.110Z,0.00
2018-10-18T00:51:09.995Z,0.00
2018-10-18T00:52:09.964Z,0.00
2018-10-18T00:53:09.935Z,0.00
2018-10-18T00:54:09.946Z,0.00
2018-10-18T00:55:09.873Z,0.00
2018-10-18T00:56:09.861Z,0.00
2018-10-18T00:57:09.813Z,0.00
2018-10-18T00:58:09.784Z,0.00
2018-10-18T00:59:09.750Z,0.00
2018-10-18T01:00:09.756Z,0.00
2018-10-18T01:01:09.690Z,0.00
2018-10-18T01:02:09.758Z,0.00
2018-10-18T01:03:09.628Z,0.00
2018-10-18T01:04:09.597Z,0.00
2018-10-18T01:05:09.565Z,0.00
2018-10-18T01:06:09.635Z,0.00
2018-10-18T01:07:09.505Z,0.00
2018-10-18T01:08:09.567Z,0.00
2018-10-18T01:09:09.444Z,0.00
2018-10-18T01:10:09.411Z,0.00
2018-10-18T01:11:09.382Z,0.00
2018-10-18T01:12:09.375Z,0.00
2018-10-18T01:13:09.325Z,0.00
2018-10-18T01:14:09.324Z,0.00
2018-10-18T01:15:09.260Z,0.00
2018-10-18T01:16:09.227Z,0.00
2018-10-18T01:17:09.198Z,0.00
2018-10-18T01:18:09.290Z,0.00
2018-10-18T01:19:09.141Z,0.00
2018-10-18T01:20:09.171Z,0.00
2018-10-18T01:21:09.076Z,0.00
2018-10-18T01:22:09.044Z,0.00
2018-10-18T01:23:09.013Z,0.00
2018-10-18T01:24:09.009Z,0.00
2018-10-18T01:25:08.952Z,0.00
2018-10-18T01:26:08.980Z,0.00
2018-10-18T01:27:08.891Z,0.00
2018-10-18T01:28:08.860Z,0.00
2018-10-18T01:29:08.831Z,0.00
2018-10-18T01:30:08.817Z,0.00
2018-10-18T01:31:08.768Z,0.00
2018-10-18T01:32:08.789Z,0.00
2018-10-18T01:33:08.707Z,0.00
2018-10-18T01:34:08.676Z,0.00
2018-10-18T01:35:08.646Z,0.00
2018-10-18T01:36:08.623Z,0.00
2018-10-18T01:37:08.583Z,0.00
2018-10-18T01:38:08.619Z,0.00
2018-10-18T01:39:08.522Z,0.00
2018-10-18T01:40:08.492Z,0.00
2018-10-18T01:41:08.461Z,0.00
2018-10-18T01:42:08.526Z,0.00
2018-10-18T01:43:08.404Z,0.00
2018-10-18T01:44:08.430Z,0.00
2018-10-18T01:45:08.339Z,0.00
2018-10-18T01:46:08.308Z,0.00
2018-10-18T01:47:08.276Z,0.00
2018-10-18T01:48:08.297Z,0.00
2018-10-18T01:49:08.215Z,0.00
2018-10-18T01:50:08.219Z,0.00
2018-10-18T01:51:08.154Z,0.00
2018-10-18T01:52:08.124Z,0.00
2018-10-18T01:53:08.092Z,0.00
2018-10-18T01:54:08.131Z,0.00
2018-10-18T01:55:08.030Z,0.00
2018-10-18T01:56:08.109Z,0.00
2018-10-18T01:57:07.970Z,0.00
2018-10-18T01:58:07.940Z,0.00
2018-10-18T01:59:07.909Z,0.00
2018-10-18T02:00:07.942Z,0.00
2018-10-18T02:01:07.847Z,0.00
2018-10-18T02:02:07.917Z,0.00
2018-10-18T02:03:07.787Z,0.00
2018-10-18T02:04:08.698Z,0.00
2018-10-18T02:05:07.724Z,0.00
2018-10-18T02:06:07.719Z,0.00
2018-10-18T02:07:07.665Z,0.00
2018-10-18T02:08:07.667Z,0.00
2018-10-18T02:09:07.601Z,0.00
2018-10-18T02:10:07.571Z,0.00
2018-10-18T02:11:07.540Z,0.00
2018-10-18T02:12:07.524Z,0.00
2018-10-18T02:13:07.480Z,0.00
2018-10-18T02:14:07.448Z,0.00
2018-10-18T02:15:07.417Z,0.00
2018-10-18T02:16:07.386Z,0.00
2018-10-18T02:17:07.357Z,0.00
2018-10-18T02:18:07.342Z,0.00
2018-10-18T02:19:07.366Z,0.00
2018-10-18T02:20:07.281Z,0.00
2018-10-18T02:21:07.233Z,0.00
2018-10-18T02:22:07.204Z,0.00
2018-10-18T02:23:07.172Z,0.00
2018-10-18T02:24:07.145Z,0.00
2018-10-18T02:25:07.125Z,0.00
2018-10-18T02:26:07.078Z,0.00
2018-10-18T02:27:07.048Z,0.00
2018-10-18T02:28:07.017Z,0.00
2018-10-18T02:29:06.986Z,0.00
2018-10-18T02:30:07.034Z,0.00
2018-10-18T02:31:06.926Z,0.00
2018-10-18T02:32:06.894Z,0.00
2018-10-18T02:33:06.867Z,0.00
2018-10-18T02:34:06.833Z,0.00
2018-10-18T02:35:06.802Z,0.00
2018-10-18T02:36:06.860Z,0.00
2018-10-18T02:37:06.740Z,0.00
2018-10-18T02:38:06.713Z,0.00
2018-10-18T02:39:06.680Z,0.00
2018-10-18T02:40:06.647Z,0.00
2018-10-18T02:41:06.617Z,0.00
2018-10-18T02:42:06.678Z,0.00
2018-10-18T02:43:06.557Z,0.00
2018-10-18T02:44:06.529Z,0.00
2018-10-18T02:45:06.492Z,0.00
2018-10-18T02:46:06.467Z,0.00
2018-10-18T02:47:06.431Z,0.00
2018-10-18T02:48:06.451Z,0.00
2018-10-18T02:49:06.369Z,0.00
2018-10-18T02:50:06.341Z,0.00
2018-10-18T02:51:06.309Z,0.00
2018-10-18T02:52:06.278Z,0.00
2018-10-18T02:53:06.247Z,0.00
2018-10-18T02:54:06.271Z,0.00
2018-10-18T02:55:06.185Z,0.00
2018-10-18T02:56:06.154Z,0.00
2018-10-18T02:57:06.124Z,0.00
2018-10-18T02:58:06.092Z,0.00
2018-10-18T02:59:06.067Z,0.00
2018-10-18T03:00:06.106Z,0.00
2018-10-18T03:01:05.999Z,0.00
2018-10-18T03:02:05.970Z,0.00
2018-10-18T03:03:05.941Z,0.00
2018-10-18T03:04:05.906Z,0.00
2018-10-18T03:05:05.876Z,0.00
2018-10-18T03:06:05.925Z,0.00
2018-10-18T03:07:05.814Z,0.00
2018-10-18T03:08:05.785Z,0.00
2018-10-18T03:09:05.753Z,0.00
2018-10-18T03:10:05.726Z,0.00
2018-10-18T03:11:05.693Z,0.00
2018-10-18T03:12:05.749Z,0.00
2018-10-18T03:13:05.633Z,0.00
2018-10-18T03:14:05.599Z,0.00
2018-10-18T03:15:05.569Z,0.00
2018-10-18T03:16:05.658Z,0.00
2018-10-18T03:17:05.513Z,0.00
2018-10-18T03:18:05.558Z,0.00
2018-10-18T03:19:05.447Z,0.00
2018-10-18T03:20:05.414Z,0.00
2018-10-18T03:21:05.384Z,0.00
2018-10-18T03:22:05.351Z,0.00
2018-10-18T03:23:05.322Z,0.00
2018-10-18T03:24:05.336Z,0.00
2018-10-18T03:25:05.260Z,0.00
2018-10-18T03:26:05.231Z,0.00
2018-10-18T03:27:05.198Z,0.00
2018-10-18T03:28:05.171Z,0.00
2018-10-18T03:29:05.138Z,0.00
2018-10-18T03:30:05.263Z,0.00
2018-10-18T03:31:05.074Z,0.00
2018-10-18T03:32:05.044Z,0.00
2018-10-18T03:33:05.014Z,0.00
2018-10-18T03:34:04.981Z,0.00
2018-10-18T03:35:04.951Z,0.00
2018-10-18T03:36:04.953Z,0.00
2018-10-18T03:37:04.889Z,0.00
2018-10-18T03:38:04.859Z,0.00
2018-10-18T03:39:04.828Z,0.00
2018-10-18T03:40:04.799Z,0.00
2018-10-18T03:41:04.765Z,0.00
2018-10-18T03:42:04.763Z,0.00
2018-10-18T03:43:04.704Z,0.00
2018-10-18T03:44:04.672Z,0.00
2018-10-18T03:45:04.642Z,0.00
2018-10-18T03:46:04.612Z,0.00
2018-10-18T03:47:04.582Z,0.00
2018-10-18T03:48:04.606Z,0.00
2018-10-18T03:49:04.518Z,0.00
2018-10-18T03:50:04.488Z,0.00
2018-10-18T03:51:04.456Z,0.00
2018-10-18T03:52:04.426Z,0.00
2018-10-18T03:53:04.394Z,0.00
2018-10-18T03:54:04.382Z,0.00
2018-10-18T03:55:04.335Z,0.00
2018-10-18T03:56:04.303Z,0.00
2018-10-18T03:57:04.272Z,0.00
2018-10-18T03:58:04.242Z,0.00
2018-10-18T03:59:04.211Z,0.00
2018-10-18T04:00:04.190Z,0.00
2018-10-18T04:01:04.149Z,0.00
2018-10-18T04:02:04.118Z,0.00
2018-10-18T04:03:04.092Z,0.00
2018-10-18T04:04:04.056Z,0.00
2018-10-18T04:05:04.026Z,0.00
2018-10-18T04:06:04.021Z,0.00
2018-10-18T04:07:03.966Z,0.00
2018-10-18T04:08:03.932Z,0.00
2018-10-18T04:09:03.905Z,0.00
2018-10-18T04:10:03.871Z,0.00
2018-10-18T04:11:03.839Z,0.00
2018-10-18T04:12:03.893Z,0.00
2018-10-18T04:13:03.787Z,0.00
2018-10-18T04:14:03.747Z,0.00
2018-10-18T04:15:03.716Z,0.00
2018-10-18T04:16:03.685Z,0.00
2018-10-18T04:17:03.655Z,0.00
2018-10-18T04:18:03.728Z,0.00
2018-10-18T04:19:03.597Z,0.00
2018-10-18T04:20:03.567Z,0.00
2018-10-18T04:21:03.542Z,0.00
2018-10-18T04:22:03.501Z,0.00
2018-10-18T04:23:03.470Z,0.00
2018-10-18T04:24:03.505Z,0.00
2018-10-18T04:25:03.407Z,0.00
2018-10-18T04:26:03.380Z,0.00
2018-10-18T04:27:03.348Z,0.00
2018-10-18T04:28:03.321Z,0.00
2018-10-18T04:29:03.283Z,0.00
2018-10-18T04:30:03.335Z,0.00
2018-10-18T04:31:03.222Z,0.00
2018-10-18T04:32:03.193Z,0.00
2018-10-18T04:33:03.161Z,0.00
2018-10-18T04:34:03.128Z,0.00
2018-10-18T04:35:03.100Z,0.00
2018-10-18T04:36:03.151Z,0.00
2018-10-18T04:37:03.037Z,0.00
2018-10-18T04:38:03.006Z,0.00
2018-10-18T04:39:02.976Z,0.00
2018-10-18T04:40:02.947Z,0.00
2018-10-18T04:41:02.911Z,0.00
2018-10-18T04:42:02.888Z,0.00
2018-10-18T04:43:02.851Z,0.00
2018-10-18T04:44:02.818Z,0.00
2018-10-18T04:45:02.789Z,0.00
2018-10-18T04:46:02.756Z,0.00
2018-10-18T04:47:02.765Z,0.00
2018-10-18T04:48:02.868Z,0.00
2018-10-18T04:49:02.665Z,0.00
2018-10-18T04:50:02.635Z,0.00
2018-10-18T04:51:02.604Z,0.00
2018-10-18T04:52:02.571Z,0.00
2018-10-18T04:53:02.540Z,0.00
2018-10-18T04:54:02.511Z,0.00
2018-10-18T04:55:02.563Z,0.00
2018-10-18T04:56:02.448Z,0.00
2018-10-18T04:57:02.418Z,0.00
2018-10-18T04:58:02.386Z,0.00
2018-10-18T04:59:02.355Z,0.00
2018-10-18T05:00:02.324Z,0.00
2018-10-18T05:02:13.880Z,0.00
2018-10-18T05:03:13.826Z,0.00
2018-10-18T05:05:07.116Z,0.00
2018-10-18T05:06:07.082Z,0.00
2018-10-18T05:07:59.908Z,0.00
2018-10-18T05:08:59.848Z,0.00
2018-10-18T05:10:52.944Z,0.00
2018-10-18T05:11:52.911Z,0.00
2018-10-18T05:13:45.737Z,4.00
2018-10-18T05:14:45.677Z,0.00
2018-10-18T05:16:39.290Z,4.00
2018-10-18T05:17:39.232Z,4.00
2018-10-18T05:19:32.350Z,4.00
2018-10-18T05:20:32.296Z,8.00
2018-10-18T05:22:25.110Z,8.00
2018-10-18T05:23:25.061Z,8.00
2018-10-18T05:24:25.032Z,12.00
2018-10-18T05:25:25.050Z,16.00
2018-10-18T05:26:24.971Z,16.00
2018-10-18T05:27:24.938Z,16.00
2018-10-18T05:28:24.907Z,16.00
2018-10-18T05:29:24.930Z,20.00
2018-10-18T05:30:24.847Z,24.00
2018-10-18T05:31:24.818Z,28.00
2018-10-18T05:32:24.786Z,28.00
2018-10-18T05:33:24.755Z,32.00
2018-10-18T05:34:24.723Z,36.00
2018-10-18T05:35:24.692Z,40.00
2018-10-18T05:36:24.663Z,44.00
2018-10-18T05:37:24.691Z,52.00
2018-10-18T05:38:24.608Z,56.00
2018-10-18T05:39:24.573Z,60.00
2018-10-18T05:40:24.543Z,64.00
2018-10-18T05:41:24.514Z,72.00
2018-10-18T05:42:24.488Z,76.00
2018-10-18T05:43:24.453Z,84.00
2018-10-18T05:44:24.421Z,92.00
2018-10-18T05:45:24.391Z,100.00
2018-10-18T05:46:24.370Z,108.00
2018-10-18T05:47:24.414Z,112.00
2018-10-18T05:48:24.298Z,120.00
2018-10-18T05:49:24.270Z,132.00
2018-10-18T05:50:24.239Z,144.00
2018-10-18T05:51:24.210Z,164.00
2018-10-18T05:52:24.180Z,180.00
2018-10-18T05:53:24.178Z,192.00
2018-10-18T05:54:24.119Z,204.00
2018-10-18T05:55:24.093Z,216.00
2018-10-18T05:56:24.062Z,236.00
2018-10-18T05:57:24.029Z,248.00
2018-10-18T05:58:23.999Z,260.00
2018-10-18T05:59:23.967Z,264.00
2018-10-18T06:00:23.998Z,276.00
2018-10-18T06:01:23.912Z,284.00
2018-10-18T06:02:23.879Z,300.00
2018-10-18T06:03:23.897Z,320.00
2018-10-18T06:04:23.820Z,336.00
2018-10-18T06:05:23.789Z,360.00
2018-10-18T06:06:23.761Z,384.00
2018-10-18T06:07:23.730Z,396.00
2018-10-18T06:08:23.699Z,408.00
2018-10-18T06:09:23.706Z,436.00
2018-10-18T06:10:23.674Z,460.00
2018-10-18T06:11:23.609Z,484.00
2018-10-18T06:12:23.578Z,504.00
2018-10-18T06:13:23.549Z,512.00
2018-10-18T06:14:23.533Z,504.00
2018-10-18T06:15:23.490Z,524.00
2018-10-18T06:16:23.460Z,552.00
2018-10-18T06:17:23.430Z,592.00
2018-10-18T06:18:23.400Z,620.00
2018-10-18T06:19:23.371Z,624.00
2018-10-18T06:20:23.342Z,636.00
2018-10-18T06:21:23.322Z,640.00
2018-10-18T06:22:23.281Z,680.00
2018-10-18T06:23:23.347Z,680.00
2018-10-18T06:24:23.221Z,676.00
2018-10-18T06:25:23.192Z,684.00
2018-10-18T06:26:23.165Z,684.00
2018-10-18T06:27:23.133Z,700.00
2018-10-18T06:28:23.102Z,696.00
2018-10-18T06:29:23.072Z,716.00
2018-10-18T06:30:23.043Z,708.00
2018-10-18T06:31:23.015Z,704.00
2018-10-18T06:32:22.982Z,732.00
2018-10-18T06:33:22.956Z,748.00
2018-10-18T06:34:22.925Z,812.00
2018-10-18T06:35:22.896Z,892.00
2018-10-18T06:36:22.866Z,948.00
2018-10-18T06:37:22.920Z,988.00
2018-10-18T06:38:23.707Z,1000.00
2018-10-18T06:39:22.831Z,992.00
2018-10-18T06:40:22.746Z,972.00
2018-10-18T06:41:22.718Z,976.00
2018-10-18T06:42:22.688Z,1000.00
2018-10-18T06:43:22.661Z,1040.00
2018-10-18T06:44:22.630Z,1060.00
2018-10-18T06:45:22.601Z,1056.00
2018-10-18T06:46:22.572Z,1068.00
2018-10-18T06:47:22.624Z,1076.00
2018-10-18T06:48:22.511Z,1096.00
2018-10-18T06:49:22.499Z,1104.00
2018-10-18T06:50:22.454Z,1116.00
2018-10-18T06:51:22.424Z,1080.00
2018-10-18T06:52:22.397Z,1072.00
2018-10-18T06:53:22.381Z,1088.00
2018-10-18T06:54:22.338Z,1108.00
2018-10-18T06:55:22.304Z,1076.00
2018-10-18T06:56:22.278Z,1040.00
2018-10-18T06:57:22.249Z,1056.00
2018-10-18T06:58:22.220Z,1024.00
2018-10-18T06:59:22.188Z,1024.00
2018-10-18T07:00:22.276Z,1040.00
2018-10-18T07:01:22.148Z,1012.00
2018-10-18T07:02:22.183Z,1016.00
2018-10-18T07:03:22.084Z,1016.00
2018-10-18T07:04:22.354Z,1060.00
2018-10-18T07:05:22.010Z,1068.00
2018-10-18T07:06:22.017Z,1120.00
2018-10-18T07:07:22.049Z,1172.00
2018-10-18T07:08:21.928Z,1240.00
2018-10-18T07:09:21.900Z,1300.00
2018-10-18T07:10:21.919Z,1312.00
2018-10-18T07:11:21.845Z,1336.00
2018-10-18T07:12:21.809Z,1372.00
2018-10-18T07:13:21.789Z,1388.00
2018-10-18T07:14:21.900Z,1368.00
2018-10-18T07:15:21.727Z,1348.00
2018-10-18T07:16:21.711Z,1320.00
2018-10-18T07:17:21.828Z,1332.00
2018-10-18T07:19:21.781Z,1460.00
2018-10-18T07:21:21.973Z,1556.00
2018-10-18T07:22:22.341Z,1696.00
2018-10-18T07:23:21.629Z,1696.00
2018-10-18T07:24:21.460Z,1916.00
2018-10-18T07:25:21.630Z,2068.00
2018-10-18T07:26:21.521Z,2008.00
2018-10-18T07:27:21.372Z,1932.00
2018-10-18T07:28:21.341Z,1892.00
2018-10-18T07:29:21.314Z,1804.00
2018-10-18T07:30:21.290Z,1600.00
2018-10-18T07:31:21.258Z,1612.00
2018-10-18T07:32:21.228Z,1516.00
2018-10-18T07:33:21.200Z,1472.00
2018-10-18T07:34:21.172Z,1420.00
2018-10-18T07:35:21.213Z,1324.00
2018-10-18T07:36:21.112Z,1356.00
2018-10-18T07:37:21.078Z,1436.00
2018-10-18T07:38:21.054Z,1596.00
2018-10-18T07:39:21.025Z,1716.00
2018-10-18T07:40:20.997Z,1708.00
2018-10-18T07:41:20.970Z,1824.00
2018-10-18T07:42:21.037Z,1900.00
2018-10-18T07:43:20.916Z,1904.00
2018-10-18T07:44:20.881Z,2080.00
2018-10-18T07:45:20.850Z,2068.00
2018-10-18T07:46:20.818Z,2052.00
2018-10-18T07:47:20.791Z,2240.00
2018-10-18T07:48:20.763Z,2536.00
2018-10-18T07:49:20.736Z,2456.00
2018-10-18T07:50:20.705Z,2508.00
2018-10-18T07:51:20.678Z,2580.00
2018-10-18T07:52:20.647Z,2752.00
2018-10-18T07:53:20.629Z,3220.00
2018-10-18T07:54:20.665Z,2912.00
2018-10-18T07:55:21.216Z,2484.00
2018-10-18T07:56:20.531Z,2076.00
2018-10-18T07:57:20.504Z,1760.00
2018-10-18T07:58:20.471Z,1552.00
2018-10-18T07:59:20.445Z,1356.00
2018-10-18T08:00:20.492Z,1172.00
2018-10-18T08:01:20.389Z,1112.00
2018-10-18T08:02:20.358Z,1236.00
2018-10-18T08:03:20.328Z,1464.00
2018-10-18T08:04:20.302Z,1720.00
2018-10-18T08:05:20.272Z,1916.00
2018-10-18T08:06:20.291Z,2044.00
2018-10-18T08:07:20.219Z,2208.00
2018-10-18T08:08:20.217Z,2236.00
2018-10-18T08:09:20.158Z,2244.00
2018-10-18T08:10:20.130Z,2276.00
2018-10-18T08:11:20.102Z,2236.00
2018-10-18T08:12:20.721Z,2188.00
2018-10-18T08:13:20.127Z,2020.00
2018-10-18T08:14:20.038Z,1992.00
2018-10-18T08:15:19.999Z,2008.00
2018-10-18T08:16:19.956Z,1996.00
2018-10-18T08:17:20.020Z,2192.00
2018-10-18T08:18:19.901Z,2328.00
2018-10-18T08:19:20.191Z,2600.00
2018-10-18T08:20:19.841Z,2740.00
2018-10-18T08:21:19.816Z,2860.00
2018-10-18T08:22:19.820Z,2836.00
2018-10-18T08:23:19.756Z,2940.00
2018-10-18T08:24:19.726Z,2888.00
2018-10-18T08:25:19.848Z,2856.00
2018-10-18T08:26:19.668Z,2900.00
2018-10-18T08:27:19.640Z,3040.00
2018-10-18T08:28:19.610Z,2984.00
2018-10-18T08:29:19.582Z,2756.00
2018-10-18T08:30:19.557Z,2668.00
2018-10-18T08:31:20.368Z,2508.00
2018-10-18T08:32:19.497Z,2396.00
2018-10-18T08:33:19.468Z,2512.00
2018-10-18T08:34:19.439Z,2296.00
2018-10-18T08:35:19.412Z,2616.00
2018-10-18T08:36:19.382Z,2644.00
2018-10-18T08:37:19.482Z,2716.00
2018-10-18T08:38:19.422Z,2960.00
2018-10-18T08:39:20.226Z,3140.00
2018-10-18T08:40:19.271Z,3020.00
2018-10-18T08:41:19.240Z,2928.00
2018-10-18T08:42:19.210Z,3060.00
2018-10-18T08:43:19.191Z,2768.00
2018-10-18T08:44:19.231Z,2516.00
2018-10-18T08:45:19.126Z,2212.00
2018-10-18T08:46:19.098Z,1928.00
2018-10-18T08:47:19.068Z,1940.00
2018-10-18T08:48:19.039Z,2172.00
2018-10-18T08:49:19.063Z,2292.00
2018-10-18T08:50:18.985Z,2172.00
2018-10-18T08:51:19.728Z,1996.00
2018-10-18T08:52:18.924Z,1916.00
2018-10-18T08:53:18.903Z,1900.00
2018-10-18T08:54:18.924Z,1960.00
2018-10-18T08:55:19.000Z,1940.00
2018-10-18T08:56:18.810Z,1908.00
2018-10-18T08:57:18.787Z,1856.00
2018-10-18T08:58:18.790Z,1784.00
2018-10-18T08:59:18.818Z,1948.00
2018-10-18T09:00:18.698Z,1940.00
2018-10-18T09:01:18.749Z,1940.00
2018-10-18T09:02:18.674Z,2116.00
2018-10-18T09:03:18.616Z,2284.00
2018-10-18T09:04:19.230Z,2312.00
2018-10-18T09:05:18.555Z,2316.00
2018-10-18T09:06:18.523Z,2400.00
2018-10-18T09:07:18.567Z,2332.00
2018-10-18T09:08:18.468Z,2244.00
2018-10-18T09:09:18.440Z,2208.00
2018-10-18T09:10:18.412Z,2288.00
2018-10-18T09:11:18.384Z,2204.00
2018-10-18T09:12:18.356Z,2120.00
2018-10-18T09:13:18.453Z,2016.00
2018-10-18T09:14:18.299Z,2052.00
2018-10-18T09:15:18.268Z,2116.00
2018-10-18T09:16:18.240Z,2224.00
2018-10-18T09:17:18.212Z,2476.00
2018-10-18T09:18:18.181Z,2680.00
2018-10-18T09:19:18.178Z,2824.00
2018-10-18T09:20:18.124Z,3076.00
2018-10-18T09:21:18.100Z,3392.00
2018-10-18T09:22:18.077Z,3688.00
2018-10-18T09:23:18.040Z,3616.00
2018-10-18T09:24:18.013Z,3400.00
2018-10-18T09:25:18.096Z,3004.00
2018-10-18T09:26:17.958Z,2864.00
2018-10-18T09:27:17.928Z,2632.00
2018-10-18T09:28:18.734Z,2496.00
2018-10-18T09:29:17.878Z,2588.00
2018-10-18T09:30:17.907Z,2852.00
2018-10-18T09:31:17.867Z,2756.00
2018-10-18T09:32:17.787Z,2660.00
2018-10-18T09:33:17.766Z,2692.00
2018-10-18T09:34:17.731Z,2412.00
2018-10-18T09:35:18.257Z,2356.00
2018-10-18T09:36:17.675Z,2388.00
2018-10-18T09:37:17.738Z,2376.00
2018-10-18T09:38:17.680Z,2492.00
2018-10-18T09:39:17.588Z,2792.00
2018-10-18T09:40:17.564Z,2808.00
2018-10-18T09:41:17.536Z,2564.00
2018-10-18T09:42:17.507Z,2588.00
2018-10-18T09:43:17.553Z,2704.00
2018-10-18T09:44:17.507Z,2992.00
2018-10-18T09:45:17.420Z,3600.00
2018-10-18T09:46:17.394Z,3672.00
2018-10-18T09:47:17.364Z,3692.00
2018-10-18T09:48:17.336Z,3924.00
2018-10-18T09:49:17.394Z,3908.00
2018-10-18T09:50:17.282Z,3880.00
2018-10-18T09:51:17.255Z,3996.00
2018-10-18T09:52:17.223Z,4152.00
2018-10-18T09:53:17.196Z,4248.00
2018-10-18T09:54:17.171Z,4440.00
2018-10-18T09:55:17.278Z,4580.00
2018-10-18T09:56:17.176Z,4704.00
2018-10-18T09:57:17.104Z,4928.00
2018-10-18T09:58:17.070Z,5120.00
2018-10-18T09:59:17.031Z,5400.00
2018-10-18T10:00:17.001Z,5776.00
2018-10-18T10:01:17.032Z,6188.00
2018-10-18T10:02:16.946Z,6472.00
2018-10-18T10:03:16.918Z,6608.00
2018-10-18T10:04:17.011Z,6972.00
2018-10-18T10:05:16.863Z,7724.00
2018-10-18T10:06:16.840Z,7832.00
2018-10-18T10:07:16.874Z,7920.00
2018-10-18T10:08:16.781Z,7872.00
2018-10-18T10:09:16.754Z,6784.00
2018-10-18T10:10:16.726Z,5588.00
2018-10-18T10:11:16.697Z,4988.00
2018-10-18T10:12:16.672Z,5008.00
2018-10-18T10:13:16.821Z,4636.00
2018-10-18T10:14:16.627Z,4420.00
2018-10-18T10:15:16.589Z,4680.00
2018-10-18T10:16:16.564Z,4472.00
2018-10-18T10:17:16.581Z,3860.00
2018-10-18T10:18:16.604Z,3528.00
2018-10-18T10:19:16.564Z,2988.00
2018-10-18T10:20:16.455Z,2744.00
2018-10-18T10:21:16.435Z,2732.00
2018-10-18T10:22:16.407Z,2752.00
2018-10-18T10:23:16.374Z,2500.00
2018-10-18T10:24:16.347Z,2488.00
2018-10-18T10:25:16.408Z,2368.00
2018-10-18T10:26:16.295Z,2372.00
2018-10-18T10:27:16.266Z,2804.00
2018-10-18T10:28:16.239Z,3116.00
2018-10-18T10:29:16.211Z,3104.00
2018-10-18T10:30:16.222Z,3240.00
2018-10-18T10:31:16.188Z,2884.00
2018-10-18T10:32:16.129Z,2864.00
2018-10-18T10:33:16.110Z,2952.00
2018-10-18T10:34:16.077Z,2668.00
2018-10-18T10:35:16.146Z,2752.00
2018-10-18T10:36:16.020Z,2812.00
2018-10-18T10:37:16.103Z,2860.00
2018-10-18T10:38:15.966Z,2988.00
2018-10-18T10:39:16.088Z,2800.00
2018-10-18T10:40:15.967Z,3020.00
2018-10-18T10:41:15.974Z,3184.00
2018-10-18T10:42:15.928Z,2856.00
2018-10-18T10:43:15.828Z,2828.00
2018-10-18T10:44:15.892Z,3124.00
2018-10-18T10:45:15.860Z,3360.00
2018-10-18T10:46:15.830Z,3368.00
2018-10-18T10:47:15.715Z,3144.00
2018-10-18T10:48:15.917Z,3240.00
2018-10-18T10:49:15.705Z,3360.00
2018-10-18T10:50:15.748Z,3916.00
2018-10-18T10:51:15.687Z,5296.00
2018-10-18T10:52:15.723Z,6136.00
2018-10-18T10:53:15.549Z,5648.00
2018-10-18T10:54:15.641Z,4612.00
2018-10-18T10:55:15.498Z,3800.00
2018-10-18T10:56:15.524Z,3372.00
2018-10-18T10:57:15.511Z,3192.00
2018-10-18T10:58:15.464Z,2924.00
2018-10-18T10:59:15.382Z,2720.00
2018-10-18T11:00:15.396Z,2536.00
2018-10-18T11:01:15.331Z,2368.00
2018-10-18T11:02:15.376Z,2156.00
2018-10-18T11:03:15.344Z,1892.00
2018-10-18T11:04:15.246Z,1712.00
2018-10-18T11:05:15.220Z,1620.00
2018-10-18T11:06:15.308Z,1532.00
2018-10-18T11:07:15.167Z,1456.00
2018-10-18T11:08:15.212Z,1412.00
2018-10-18T11:09:15.277Z,1304.00
2018-10-18T11:10:15.083Z,1272.00
2018-10-18T11:11:15.057Z,1236.00
2018-10-18T11:12:15.035Z,1224.00
2018-10-18T11:13:15.001Z,1224.00
2018-10-18T11:14:15.040Z,1252.00
2018-10-18T11:15:15.047Z,1220.00
2018-10-18T11:16:14.917Z,1192.00
2018-10-18T11:17:14.987Z,1188.00
2018-10-18T11:18:14.983Z,1172.00
2018-10-18T11:19:14.829Z,1176.00
2018-10-18T11:20:14.838Z,1172.00
2018-10-18T11:21:14.877Z,1184.00
2018-10-18T11:22:14.756Z,1156.00
2018-10-18T11:23:14.725Z,1164.00
2018-10-18T11:24:14.767Z,1248.00
2018-10-18T11:25:14.669Z,1248.00
2018-10-18T11:26:14.802Z,1216.00
2018-10-18T11:27:14.655Z,1212.00
2018-10-18T11:28:14.590Z,1192.00
2018-10-18T11:29:14.556Z,1100.00
2018-10-18T11:30:14.644Z,1088.00
2018-10-18T11:31:14.501Z,1132.00
2018-10-18T11:32:14.480Z,1048.00
2018-10-18T11:33:14.460Z,916.00
2018-10-18T11:34:14.477Z,864.00
2018-10-18T11:35:14.391Z,840.00
2018-10-18T11:36:14.437Z,848.00
2018-10-18T11:37:14.337Z,852.00
2018-10-18T11:38:14.374Z,848.00
2018-10-18T11:39:14.281Z,796.00
2018-10-18T11:40:14.251Z,740.00
2018-10-18T11:41:14.225Z,768.00
2018-10-18T11:42:14.298Z,828.00
2018-10-18T11:43:14.168Z,832.00
2018-10-18T11:44:14.293Z,888.00
2018-10-18T11:45:14.113Z,828.00
2018-10-18T11:46:14.084Z,736.00
2018-10-18T11:47:14.061Z,704.00
2018-10-18T11:48:14.095Z,684.00
2018-10-18T11:49:14.000Z,716.00
2018-10-18T11:50:14.007Z,760.00
2018-10-18T11:51:13.946Z,772.00
2018-10-18T11:52:13.916Z,736.00
2018-10-18T11:53:13.889Z,804.00
2018-10-18T11:54:14.055Z,800.00
2018-10-18T11:55:13.829Z,852.00
2018-10-18T11:56:13.870Z,916.00
2018-10-18T11:57:13.776Z,860.00
2018-10-18T11:58:13.746Z,852.00
2018-10-18T11:59:13.800Z,864.00
2018-10-18T12:00:13.690Z,780.00
2018-10-18T12:01:13.674Z,916.00
2018-10-18T12:02:13.804Z,928.00
2018-10-18T12:03:13.604Z,960.00
2018-10-18T12:04:13.575Z,1020.00
2018-10-18T12:05:13.598Z,1088.00
2018-10-18T12:06:13.523Z,1116.00
2018-10-18T12:07:13.492Z,1080.00
2018-10-18T12:08:13.554Z,1036.00
2018-10-18T12:09:13.439Z,1116.00
2018-10-18T12:10:13.409Z,1028.00
2018-10-18T12:11:13.468Z,1040.00
2018-10-18T12:12:13.350Z,996.00
2018-10-18T12:13:13.323Z,964.00
2018-10-18T12:14:13.451Z,864.00
2018-10-18T12:15:13.265Z,796.00
2018-10-18T12:16:13.238Z,744.00
2018-10-18T12:17:13.256Z,760.00
2018-10-18T12:18:13.183Z,776.00
2018-10-18T12:19:13.256Z,796.00
2018-10-18T12:20:13.214Z,800.00
2018-10-18T12:21:13.095Z,748.00
2018-10-18T12:22:13.069Z,756.00
2018-10-18T12:23:13.105Z,764.00
2018-10-18T12:24:13.017Z,788.00
2018-10-18T12:25:12.983Z,756.00
2018-10-18T12:26:13.035Z,784.00
2018-10-18T12:27:12.925Z,864.00
2018-10-18T12:28:12.939Z,900.00
2018-10-18T12:29:12.956Z,928.00
2018-10-18T12:30:12.839Z,888.00
2018-10-18T12:31:12.812Z,804.00
2018-10-18T12:32:12.788Z,772.00
2018-10-18T12:33:12.754Z,760.00
2018-10-18T12:34:12.723Z,736.00
2018-10-18T12:35:12.791Z,768.00
2018-10-18T12:36:12.672Z,792.00
2018-10-18T12:37:12.642Z,816.00
2018-10-18T12:38:12.695Z,840.00
2018-10-18T12:39:12.583Z,852.00
2018-10-18T12:40:12.561Z,844.00
2018-10-18T12:41:12.877Z,900.00
2018-10-18T12:42:12.500Z,884.00
2018-10-18T12:43:12.470Z,996.00
2018-10-18T12:44:14.335Z,1016.00
2018-10-18T12:45:13.946Z,928.00
2018-10-18T12:46:12.933Z,948.00
2018-10-18T12:47:12.409Z,896.00
2018-10-18T12:48:12.553Z,884.00