createdAt,value
2018-06-19T00:02:26.382Z,17.20
2018-06-19T00:07:31.446Z,17.20
2018-06-19T00:12:36.260Z,17.00
2018-06-19T00:17:41.334Z,17.00
2018-06-19T00:22:46.179Z,17.00
2018-06-19T00:27:50.972Z,17.00
2018-06-19T00:32:56.055Z,16.90
2018-06-19T00:38:00.940Z,16.80
2018-06-19T00:43:05.808Z,16.50
2018-06-19T00:48:10.995Z,16.40
2018-06-19T00:53:16.272Z,16.40
2018-06-19T00:58:20.955Z,16.40
2018-06-19T01:03:25.749Z,16.30
2018-06-19T01:08:30.674Z,16.20
2018-06-19T01:13:35.713Z,15.90
2018-06-19T01:18:41.452Z,15.50
2018-06-19T01:23:46.209Z,15.50
2018-06-19T01:28:51.667Z,15.50
2018-06-19T01:33:56.542Z,15.60
2018-06-19T01:39:01.460Z,15.80
2018-06-19T01:44:06.281Z,15.80
2018-06-19T01:49:11.033Z,15.70
2018-06-19T01:54:15.695Z,15.40
2018-06-19T01:59:20.408Z,15.30
2018-06-19T02:04:25.028Z,15.30
2018-06-19T02:09:29.898Z,15.40
2018-06-19T02:14:34.756Z,15.30
2018-06-19T02:19:39.608Z,15.30
2018-06-19T02:24:44.417Z,15.30
2018-06-19T02:29:49.309Z,15.40
2018-06-19T02:34:54.133Z,15.50
2018-06-19T02:39:59.044Z,15.60
2018-06-19T02:45:04.515Z,15.60
2018-06-19T02:55:13.602Z,15.50
2018-06-19T03:00:18.626Z,15.50
2018-06-19T03:05:24.213Z,15.40
2018-06-19T03:10:29.136Z,15.40
2018-06-19T03:15:34.325Z,15.40
2018-06-19T03:20:39.545Z,15.20
2018-06-19T03:25:44.516Z,15.10
2018-06-19T03:30:49.129Z,15.10
2018-06-19T03:35:54.133Z,15.10
2018-06-19T03:40:59.008Z,15.30
2018-06-19T03:46:03.901Z,15.30
2018-06-19T03:51:08.684Z,15.20
2018-06-19T03:56:13.602Z,15.10
2018-06-19T04:01:18.861Z,15.30
2018-06-19T04:06:25.766Z,15.50
2018-06-19T04:11:30.781Z,15.60
2018-06-19T04:16:35.484Z,15.60
2018-06-19T04:21:41.169Z,15.80
2018-06-19T04:26:45.887Z,15.80
2018-06-19T04:31:50.672Z,15.70
2018-06-19T04:36:56.296Z,15.60
2018-06-19T04:42:01.306Z,15.50
2018-06-19T04:47:06.660Z,15.50
2018-06-19T04:52:11.976Z,15.60
2018-06-19T04:57:16.669Z,15.60
2018-06-19T05:02:21.549Z,15.70
2018-06-19T05:07:26.360Z,15.90
2018-06-19T05:12:31.668Z,16.00
2018-06-19T05:17:36.393Z,16.20
2018-06-19T05:22:41.260Z,16.40
2018-06-19T05:27:46.260Z,16.60
2018-06-19T05:32:51.353Z,16.80
2018-06-19T05:37:56.100Z,16.70
2018-06-19T05:43:01.128Z,16.80
2018-06-19T05:48:06.806Z,17.00
2018-06-19T05:53:11.805Z,17.30
2018-06-19T05:58:16.615Z,17.90
2018-06-19T06:03:21.307Z,18.30
2018-06-19T06:08:26.073Z,18.50
2018-06-19T06:13:30.985Z,18.70
2018-06-19T06:18:36.166Z,18.70
2018-06-19T06:23:40.947Z,18.90
2018-06-19T06:28:46.011Z,19.10
2018-06-19T06:33:51.310Z,19.30
2018-06-19T06:38:56.039Z,19.30
2018-06-19T06:44:01.503Z,19.30
2018-06-19T06:49:06.448Z,19.60
2018-06-19T06:54:11.156Z,19.90
2018-06-19T06:59:18.015Z,19.80
2018-06-19T07:04:22.928Z,19.90
2018-06-19T07:09:27.982Z,20.10
2018-06-19T07:14:32.930Z,20.20
2018-06-19T07:19:38.005Z,20.40
2018-06-19T07:24:42.910Z,20.50
2018-06-19T07:29:50.558Z,20.30
2018-06-19T07:34:56.889Z,20.50
2018-06-19T07:45:05.921Z,21.10
2018-06-19T07:50:10.583Z,21.20
2018-06-19T07:55:15.440Z,21.30
2018-06-19T08:00:20.215Z,21.60
2018-06-19T08:05:24.951Z,21.40
2018-06-19T08:10:30.306Z,21.50
2018-06-19T08:15:44.594Z,21.10
2018-06-19T08:20:51.526Z,21.20
2018-06-19T08:25:56.280Z,21.50
2018-06-19T08:31:10.162Z,21.50
2018-06-19T08:36:16.579Z,21.80
2018-06-19T08:41:21.453Z,21.80
2018-06-19T08:51:39.245Z,22.00
2018-06-19T08:56:46.321Z,22.40
2018-06-19T09:01:50.944Z,22.60
2018-06-19T09:06:56.016Z,22.80
2018-06-19T09:17:04.966Z,22.70
2018-06-19T09:22:09.810Z,23.00
2018-06-19T09:27:14.479Z,23.40
2018-06-19T09:32:19.176Z,23.00
2018-06-19T09:37:24.068Z,23.20
2018-06-19T09:47:33.773Z,22.90
2018-06-19T09:52:38.973Z,23.20
2018-06-19T09:57:43.935Z,23.30
2018-06-19T10:07:52.924Z,23.50
2018-06-19T10:12:57.946Z,23.60
2018-06-19T10:18:02.890Z,23.80
2018-06-19T10:23:07.653Z,23.80
2018-06-19T10:28:12.689Z,24.00
2018-06-19T10:33:18.705Z,24.00
2018-06-19T10:38:26.395Z,23.70
2018-06-19T10:43:31.709Z,23.90
2018-06-19T10:48:36.538Z,24.70
2018-06-19T10:53:41.377Z,24.70
2018-06-19T10:58:46.852Z,24.70
2018-06-19T11:03:54.114Z,24.60
2018-06-19T11:08:59.541Z,24.70
2018-06-19T11:14:04.497Z,25.00
2018-06-19T11:19:10.529Z,25.10
2018-06-19T11:24:15.609Z,25.40
2018-06-19T11:29:20.502Z,25.70
2018-06-19T11:34:26.396Z,26.50
2018-06-19T11:39:31.149Z,26.50
2018-06-19T11:44:36.163Z,26.40
2018-06-19T11:49:40.988Z,26.60
2018-06-19T11:54:45.978Z,26.70
2018-06-19T11:59:51.016Z,27.30
2018-06-19T12:04:55.747Z,27.20
2018-06-19T12:10:01.744Z,27.30
2018-06-19T12:15:06.565Z,29.30
2018-06-19T12:20:11.285Z,31.30
2018-06-19T12:25:18.699Z,31.60
2018-06-19T12:30:23.567Z,31.00
2018-06-19T12:35:28.477Z,32.20
2018-06-19T12:40:33.130Z,32.50
2018-06-19T12:45:38.004Z,32.80
2018-06-19T12:52:01.508Z,32.70
2018-06-19T12:57:06.727Z,33.40
2018-06-19T13:02:11.562Z,33.80
2018-06-19T13:07:18.148Z,34.30
2018-06-19T13:12:35.054Z,34.90
2018-06-19T13:17:52.250Z,35.30
2018-06-19T13:22:57.326Z,35.20
2018-06-19T13:28:02.515Z,34.90
2018-06-19T13:33:07.523Z,34.80
2018-06-19T13:38:12.583Z,34.50
2018-06-19T13:43:33.265Z,35.50
2018-06-19T13:48:46.478Z,35.70
2018-06-19T13:53:52.964Z,35.70
2018-06-19T13:59:06.225Z,36.00
2018-06-19T14:04:17.059Z,36.40
2018-06-19T14:10:34.683Z,36.80
2018-06-19T14:15:43.486Z,37.30
2018-06-19T14:20:49.319Z,37.70
2018-06-19T14:25:54.278Z,38.20
2018-06-19T14:30:59.234Z,37.90
2018-06-19T14:36:03.852Z,36.80
2018-06-19T14:41:08.485Z,36.40
2018-06-19T14:46:13.214Z,37.00
2018-06-19T14:51:20.229Z,37.80
2018-06-19T14:56:25.643Z,37.70
2018-06-19T15:01:30.519Z,36.60
2018-06-19T15:06:35.812Z,36.60
2018-06-19T15:11:46.136Z,38.00
2018-06-19T15:16:51.078Z,37.50
2018-06-19T15:21:56.801Z,37.40
2018-06-19T15:27:05.215Z,36.80
2018-06-19T15:32:10.453Z,37.10
2018-06-19T15:37:15.232Z,37.80
2018-06-19T15:42:20.895Z,38.60
2018-06-19T15:47:26.109Z,38.30
2018-06-19T15:52:31.185Z,38.10
2018-06-19T15:57:36.411Z,38.40
2018-06-19T16:02:41.487Z,37.90
2018-06-19T16:07:51.362Z,39.20
2018-06-19T16:12:56.378Z,39.70
2018-06-19T16:23:08.281Z,40.10
2018-06-19T16:28:12.903Z,39.50
2018-06-19T16:33:17.683Z,39.60
2018-06-19T16:38:23.327Z,40.60
2018-06-19T16:43:28.635Z,40.80
2018-06-19T16:48:33.785Z,41.00
2018-06-19T16:53:39.128Z,41.10
2018-06-19T16:58:44.003Z,40.00
2018-06-19T17:03:48.744Z,39.70
2018-06-19T17:08:53.953Z,39.80
2018-06-19T17:13:58.744Z,39.00
2018-06-19T17:19:03.692Z,35.60
2018-06-19T17:24:08.426Z,32.20
2018-06-19T17:29:13.544Z,29.90
2018-06-19T17:34:18.317Z,28.70
2018-06-19T17:39:23.316Z,28.20
2018-06-19T17:44:28.264Z,28.00
2018-06-19T17:49:32.901Z,27.90
2018-06-19T17:54:38.183Z,27.60
2018-06-19T17:59:43.079Z,27.40
2018-06-19T18:04:47.788Z,27.20
2018-06-19T18:09:52.710Z,27.00
2018-06-19T18:14:57.714Z,26.80
2018-06-19T18:20:03.288Z,26.60
2018-06-19T18:25:08.246Z,26.40
2018-06-19T18:30:13.096Z,26.20
2018-06-19T18:35:17.883Z,25.90
2018-06-19T18:40:31.749Z,25.70
2018-06-19T18:45:37.498Z,25.50
2018-06-19T18:50:42.652Z,25.30
2018-06-19T18:55:47.492Z,25.10
2018-06-19T19:06:05.025Z,24.60
2018-06-19T19:11:27.503Z,24.30
2018-06-19T19:16:37.559Z,24.00
2018-06-19T19:21:44.699Z,23.80
2018-06-19T19:26:54.922Z,23.70
2018-06-19T19:32:00.286Z,23.50
2018-06-19T19:37:12.927Z,23.20
2018-06-19T19:42:24.709Z,23.00
2018-06-19T19:47:34.923Z,22.70
2018-06-19T19:52:39.783Z,22.40
2018-06-19T19:57:49.443Z,22.30
2018-06-19T20:02:54.877Z,22.30
2018-06-19T20:07:59.940Z,22.20
2018-06-19T20:18:09.650Z,22.00
2018-06-19T20:23:14.653Z,21.90
2018-06-19T20:28:19.464Z,21.70
2018-06-19T20:33:24.238Z,21.70
2018-06-19T20:38:29.268Z,21.70
2018-06-19T20:43:34.027Z,21.60
2018-06-19T20:48:43.053Z,21.50
2018-06-19T20:53:48.097Z,21.40
2018-06-19T20:58:53.045Z,21.40
2018-06-19T21:03:58.276Z,21.20
2018-06-19T21:09:04.079Z,21.00
2018-06-19T21:14:09.114Z,20.80
2018-06-19T21:19:19.004Z,20.50
2018-06-19T21:24:23.740Z,20.30
2018-06-19T21:29:28.904Z,20.30
2018-06-19T21:34:33.879Z,20.50
2018-06-19T21:39:38.847Z,20.60
2018-06-19T21:44:43.843Z,20.60
2018-06-19T21:49:48.704Z,20.60
2018-06-19T21:54:53.453Z,20.50
2018-06-19T21:59:58.337Z,20.40
2018-06-19T22:05:04.878Z,20.30
2018-06-19T22:15:17.145Z,20.20
2018-06-19T22:20:22.551Z,19.80
2018-06-19T22:25:27.276Z,19.30
2018-06-19T22:30:32.026Z,18.90
2018-06-19T22:35:36.782Z,18.80
2018-06-19T22:40:41.612Z,18.70
2018-06-19T22:45:46.378Z,18.60
2018-06-19T22:50:51.621Z,18.50
2018-06-19T22:55:56.450Z,18.40
2018-06-19T23:01:05.644Z,18.40
2018-06-19T23:06:13.904Z,18.50
2018-06-19T23:11:18.522Z,18.60
2018-06-19T23:16:23.394Z,18.40
2018-06-19T23:26:32.850Z,17.90
2018-06-19T23:31:38.265Z,18.00
2018-06-19T23:36:43.205Z,17.90
2018-06-19T23:41:52.662Z,17.70
2018-06-19T23:46:58.288Z,17.70
2018-06-19T23:52:03.607Z,17.80
2018-06-19T23:57:09.706Z,17.70
