createdAt,value
2022-12-31T00:02:01.334Z,15.52
2022-12-31T00:04:51.770Z,15.51
2022-12-31T00:10:31.429Z,15.48
2022-12-31T00:13:21.858Z,15.47
2022-12-31T00:16:15.398Z,15.47
2022-12-31T00:19:07.147Z,15.47
2022-12-31T00:21:57.360Z,15.47
2022-12-31T00:24:47.702Z,15.47
2022-12-31T00:27:37.685Z,15.47
2022-12-31T00:30:27.813Z,15.47
2022-12-31T00:33:18.337Z,15.46
2022-12-31T00:36:12.137Z,15.46
2022-12-31T00:39:03.965Z,15.46
2022-12-31T00:41:53.961Z,15.46
2022-12-31T00:44:43.743Z,15.46
2022-12-31T00:47:33.835Z,15.45
2022-12-31T00:50:23.778Z,15.43
2022-12-31T00:53:14.073Z,15.42
2022-12-31T00:56:06.439Z,15.42
2022-12-31T00:58:57.051Z,15.43
2022-12-31T01:01:47.441Z,15.42
2022-12-31T01:04:37.706Z,15.40
2022-12-31T01:07:28.232Z,15.39
2022-12-31T01:10:38.684Z,15.39
2022-12-31T01:13:29.097Z,15.39
2022-12-31T01:16:20.868Z,15.40
2022-12-31T01:19:13.545Z,15.40
2022-12-31T01:22:03.645Z,15.39
2022-12-31T01:24:53.460Z,15.39
2022-12-31T01:27:43.789Z,15.39
2022-12-31T01:30:34.009Z,15.38
2022-12-31T01:33:24.459Z,15.38
2022-12-31T01:36:25.357Z,15.38
2022-12-31T01:39:17.295Z,15.38
2022-12-31T01:42:07.916Z,15.38
2022-12-31T01:44:58.766Z,15.39
2022-12-31T01:47:52.605Z,15.39
2022-12-31T01:50:44.812Z,15.38
2022-12-31T01:53:40.718Z,15.37
2022-12-31T01:56:32.493Z,15.37
2022-12-31T01:59:26.281Z,15.37
2022-12-31T02:02:18.698Z,15.37
2022-12-31T02:05:19.821Z,15.37
2022-12-31T02:08:11.687Z,15.37
2022-12-31T02:11:01.934Z,15.38
2022-12-31T02:13:58.150Z,15.39
2022-12-31T02:16:59.166Z,15.40
2022-12-31T02:20:31.379Z,15.39
2022-12-31T02:23:38.025Z,15.40
2022-12-31T02:26:46.778Z,15.40
2022-12-31T02:30:07.483Z,15.40
2022-12-31T02:33:20.779Z,15.40
2022-12-31T02:36:19.770Z,15.39
2022-12-31T02:39:12.480Z,15.39
2022-12-31T02:42:03.803Z,15.38
2022-12-31T02:44:54.160Z,15.37
2022-12-31T02:47:55.562Z,15.37
2022-12-31T02:50:56.485Z,15.36
2022-12-31T02:54:06.302Z,15.36
2022-12-31T02:57:16.562Z,15.36
2022-12-31T03:00:27.814Z,15.36
2022-12-31T03:03:18.986Z,15.35
2022-12-31T03:06:12.989Z,15.35
2022-12-31T03:09:14.503Z,15.35
2022-12-31T03:12:23.628Z,15.34
2022-12-31T03:15:22.009Z,15.34
2022-12-31T03:18:14.917Z,15.33
2022-12-31T03:21:21.954Z,15.34
2022-12-31T03:24:30.054Z,15.33
2022-12-31T03:27:19.955Z,15.32
2022-12-31T03:30:13.839Z,15.32
2022-12-31T03:33:04.813Z,15.32
2022-12-31T03:35:57.510Z,15.33
2022-12-31T03:38:52.743Z,15.33
2022-12-31T03:41:43.701Z,15.32
2022-12-31T03:44:34.420Z,15.33
2022-12-31T03:47:29.796Z,15.33
2022-12-31T03:50:22.162Z,15.35
2022-12-31T03:53:12.407Z,15.35
2022-12-31T03:56:03.002Z,15.35
2022-12-31T03:58:53.223Z,15.34
2022-12-31T04:01:43.613Z,15.35
2022-12-31T04:04:34.016Z,15.35
2022-12-31T04:07:24.641Z,15.35
2022-12-31T04:10:16.963Z,15.35
2022-12-31T04:13:07.151Z,15.33
2022-12-31T04:15:57.529Z,15.33
2022-12-31T04:18:47.622Z,15.34
2022-12-31T04:21:37.813Z,15.34
2022-12-31T04:24:28.200Z,15.34
2022-12-31T04:27:18.818Z,15.34
2022-12-31T04:30:11.318Z,15.34
2022-12-31T04:33:01.126Z,15.34
2022-12-31T04:35:52.439Z,15.36
2022-12-31T04:38:42.686Z,15.37
2022-12-31T04:41:32.672Z,15.38
2022-12-31T04:44:23.324Z,15.38
2022-12-31T04:47:15.261Z,15.39
2022-12-31T04:50:09.628Z,15.40
2022-12-31T04:53:00.131Z,15.40
2022-12-31T04:55:50.423Z,15.41
2022-12-31T04:58:41.293Z,15.42
2022-12-31T05:01:31.372Z,15.42
2022-12-31T05:04:21.401Z,15.43
2022-12-31T05:07:12.108Z,15.43
2022-12-31T05:10:01.982Z,15.43
2022-12-31T05:12:52.381Z,15.43
2022-12-31T05:15:43.082Z,15.43
2022-12-31T05:18:34.389Z,15.43
2022-12-31T05:21:25.260Z,15.44
2022-12-31T05:24:15.787Z,15.45
2022-12-31T05:27:05.937Z,15.44
2022-12-31T05:29:55.619Z,15.45
2022-12-31T05:32:46.230Z,15.45
2022-12-31T05:35:36.880Z,15.44
2022-12-31T05:38:27.226Z,15.46
2022-12-31T05:41:17.957Z,15.47
2022-12-31T05:44:08.309Z,15.47
2022-12-31T05:46:58.828Z,15.47
2022-12-31T05:49:49.900Z,15.46
2022-12-31T05:52:47.183Z,15.46
2022-12-31T05:55:38.150Z,15.44
2022-12-31T05:58:28.971Z,15.42
2022-12-31T06:01:19.213Z,15.41
2022-12-31T06:04:10.268Z,15.41
2022-12-31T06:07:00.218Z,15.41
2022-12-31T06:09:50.837Z,15.41
2022-12-31T06:12:41.636Z,15.42
2022-12-31T06:15:31.669Z,15.42
2022-12-31T06:18:23.169Z,15.42
2022-12-31T06:21:13.822Z,15.42
2022-12-31T06:24:03.924Z,15.43
2022-12-31T06:26:54.733Z,15.44
2022-12-31T06:29:48.464Z,15.44
2022-12-31T06:32:39.642Z,15.43
2022-12-31T06:35:30.113Z,15.42
2022-12-31T06:38:21.305Z,15.40
2022-12-31T06:41:13.165Z,15.39
2022-12-31T06:44:03.430Z,15.38
2022-12-31T06:46:54.015Z,15.37
2022-12-31T06:49:44.322Z,15.37
2022-12-31T06:52:34.723Z,15.37
2022-12-31T06:55:26.374Z,15.37
2022-12-31T06:58:17.382Z,15.38
2022-12-31T07:01:27.037Z,15.38
2022-12-31T07:04:45.138Z,15.41
2022-12-31T07:07:44.543Z,15.48
2022-12-31T07:10:44.263Z,15.59
2022-12-31T07:14:00.248Z,15.80
2022-12-31T07:17:02.855Z,16.05
2022-12-31T07:20:01.329Z,16.27
2022-12-31T07:22:52.817Z,16.43
2022-12-31T07:25:49.479Z,16.54
2022-12-31T07:28:53.501Z,16.64
2022-12-31T07:31:57.822Z,16.72
2022-12-31T07:34:53.823Z,16.78
2022-12-31T07:37:53.203Z,16.81
2022-12-31T07:40:57.616Z,16.84
2022-12-31T07:43:57.935Z,16.81
2022-12-31T07:46:56.865Z,16.77
2022-12-31T07:49:48.249Z,16.72
2022-12-31T07:52:40.265Z,16.68
2022-12-31T07:55:31.586Z,16.64
2022-12-31T07:58:27.405Z,16.57
2022-12-31T08:01:28.858Z,16.56
2022-12-31T08:04:27.926Z,16.58
2022-12-31T08:07:24.105Z,16.58
2022-12-31T08:10:22.308Z,16.59
2022-12-31T08:13:15.318Z,16.61
2022-12-31T08:16:06.336Z,16.67
2022-12-31T08:18:57.706Z,16.73
2022-12-31T08:21:56.506Z,16.78
2022-12-31T08:25:00.313Z,16.82
2022-12-31T08:27:59.216Z,16.82
2022-12-31T08:30:59.463Z,16.82
2022-12-31T08:33:56.786Z,16.86
2022-12-31T08:36:57.606Z,16.88
2022-12-31T08:40:06.243Z,16.89
2022-12-31T08:43:11.184Z,16.89
2022-12-31T08:46:03.927Z,16.89
2022-12-31T08:48:54.350Z,16.88
2022-12-31T08:51:45.506Z,16.82
2022-12-31T08:54:36.837Z,16.73
2022-12-31T08:57:35.343Z,16.70
2022-12-31T09:00:27.887Z,16.67
2022-12-31T09:03:30.294Z,16.65
2022-12-31T09:06:28.450Z,16.67
2022-12-31T09:09:30.193Z,16.70
2022-12-31T09:12:29.959Z,16.75
2022-12-31T09:15:27.667Z,16.80
2022-12-31T09:18:18.660Z,16.87
2022-12-31T09:21:10.658Z,16.94
2022-12-31T09:24:08.950Z,17.02
2022-12-31T09:27:11.068Z,17.09
2022-12-31T09:30:07.202Z,17.14
2022-12-31T09:33:04.048Z,17.16
2022-12-31T09:35:58.331Z,17.16
2022-12-31T09:38:57.541Z,17.17
2022-12-31T09:42:14.337Z,17.16
2022-12-31T09:45:27.309Z,17.16
2022-12-31T09:48:48.517Z,17.18
2022-12-31T09:51:47.455Z,17.21
2022-12-31T09:55:01.874Z,17.19
2022-12-31T09:58:03.467Z,17.20
2022-12-31T10:00:59.615Z,17.22
2022-12-31T10:04:24.322Z,17.20
2022-12-31T10:07:32.039Z,17.14
2022-12-31T10:10:30.872Z,17.08
2022-12-31T10:13:37.626Z,17.03
2022-12-31T10:16:53.222Z,16.99
2022-12-31T10:20:05.920Z,16.94
2022-12-31T10:23:21.972Z,16.92
2022-12-31T10:26:29.340Z,16.90
2022-12-31T10:29:35.749Z,16.89
2022-12-31T10:32:38.518Z,16.85
2022-12-31T10:35:41.246Z,16.85
2022-12-31T10:38:40.571Z,16.84
2022-12-31T10:42:03.207Z,16.84
2022-12-31T10:45:13.378Z,16.85
2022-12-31T10:48:29.412Z,16.86
2022-12-31T10:51:58.219Z,16.88
2022-12-31T10:55:18.759Z,16.90
2022-12-31T10:58:32.864Z,16.92
2022-12-31T11:01:34.191Z,16.93
2022-12-31T11:04:58.368Z,16.89
2022-12-31T11:08:14.865Z,16.80
2022-12-31T11:11:19.920Z,16.73
2022-12-31T11:14:38.589Z,16.73
2022-12-31T11:17:38.876Z,16.76
2022-12-31T11:20:42.775Z,16.79
2022-12-31T11:23:44.353Z,16.82
2022-12-31T11:26:46.066Z,16.84
2022-12-31T11:29:49.808Z,16.87
2022-12-31T11:32:54.993Z,16.87
2022-12-31T11:36:01.807Z,16.82
2022-12-31T11:39:01.804Z,16.77
2022-12-31T11:41:54.085Z,16.72
2022-12-31T11:44:51.595Z,16.71
2022-12-31T11:48:28.522Z,16.74
2022-12-31T11:51:17.823Z,16.77
2022-12-31T11:54:40.215Z,16.78
2022-12-31T11:57:36.808Z,16.80
2022-12-31T12:00:29.069Z,16.82
2022-12-31T12:03:19.183Z,16.81
2022-12-31T12:06:13.409Z,16.81
2022-12-31T12:09:08.148Z,16.81
2022-12-31T12:12:03.932Z,16.82
2022-12-31T12:14:55.873Z,16.80
2022-12-31T12:17:51.210Z,16.82
2022-12-31T12:20:45.468Z,16.84
2022-12-31T12:23:35.560Z,16.87
2022-12-31T12:26:37.578Z,16.89
2022-12-31T12:29:34.404Z,16.89
2022-12-31T12:32:27.310Z,16.88
2022-12-31T12:35:24.788Z,16.89
2022-12-31T12:38:20.527Z,16.92
2022-12-31T12:41:14.596Z,16.93
2022-12-31T12:44:10.264Z,16.96
2022-12-31T12:47:03.477Z,16.96
2022-12-31T12:49:56.803Z,16.97
2022-12-31T12:53:09.445Z,16.97
2022-12-31T12:56:10.242Z,16.98
2022-12-31T12:59:20.766Z,16.99
2022-12-31T13:02:33.067Z,16.99
2022-12-31T13:05:36.777Z,16.97
2022-12-31T13:08:37.719Z,16.94
2022-12-31T13:11:41.646Z,16.92
2022-12-31T13:14:38.951Z,16.93
2022-12-31T13:17:49.780Z,16.94
2022-12-31T13:20:51.456Z,16.93
2022-12-31T13:23:49.436Z,16.94
2022-12-31T13:26:46.207Z,16.94
2022-12-31T13:29:38.742Z,16.93
2022-12-31T13:32:37.932Z,16.93
2022-12-31T13:35:31.179Z,16.93
2022-12-31T13:38:26.883Z,16.93
2022-12-31T13:41:22.896Z,16.93
2022-12-31T13:44:19.323Z,16.92
2022-12-31T13:47:15.755Z,16.91
2022-12-31T13:50:16.006Z,16.90
2022-12-31T13:53:15.390Z,16.89
2022-12-31T13:56:11.157Z,16.88
2022-12-31T13:59:06.656Z,16.89
2022-12-31T14:02:04.655Z,16.89
2022-12-31T14:04:59.186Z,16.90
2022-12-31T14:07:53.148Z,16.89
2022-12-31T14:10:58.620Z,16.90
2022-12-31T14:14:04.464Z,16.90
2022-12-31T14:17:00.493Z,16.90
2022-12-31T14:20:00.124Z,16.90
2022-12-31T14:22:57.826Z,16.89
2022-12-31T14:25:54.238Z,16.88
2022-12-31T14:28:49.281Z,16.88
2022-12-31T14:32:00.810Z,16.88
2022-12-31T14:34:59.699Z,16.88
2022-12-31T14:37:58.165Z,16.88
2022-12-31T14:41:02.695Z,16.88
2022-12-31T14:44:04.826Z,16.88
2022-12-31T14:47:07.919Z,16.89
2022-12-31T14:50:05.964Z,16.90
2022-12-31T14:53:07.699Z,16.91
2022-12-31T14:56:02.888Z,16.92
2022-12-31T14:59:00.292Z,16.93
2022-12-31T15:01:50.661Z,16.94
2022-12-31T15:04:47.454Z,16.96
2022-12-31T15:07:49.346Z,16.96
2022-12-31T15:10:49.337Z,16.97
2022-12-31T15:13:56.093Z,16.98
2022-12-31T15:16:56.054Z,16.98
2022-12-31T15:20:18.958Z,16.99
2022-12-31T15:23:21.257Z,16.99
2022-12-31T15:26:24.399Z,16.99
2022-12-31T15:29:31.179Z,16.99
2022-12-31T15:32:26.380Z,16.98
2022-12-31T15:35:32.007Z,16.97
2022-12-31T15:38:42.967Z,16.97
2022-12-31T15:42:03.018Z,16.95
2022-12-31T15:44:58.052Z,16.95
2022-12-31T15:47:51.351Z,16.93
2022-12-31T15:50:43.514Z,16.92
2022-12-31T15:53:40.407Z,16.91
2022-12-31T15:56:39.824Z,16.89
2022-12-31T15:59:31.037Z,16.87
2022-12-31T16:02:25.862Z,16.84
2022-12-31T16:05:25.617Z,16.81
2022-12-31T16:08:22.913Z,16.79
2022-12-31T16:11:14.264Z,16.75
2022-12-31T16:14:05.059Z,16.72
2022-12-31T16:16:58.288Z,16.69
2022-12-31T16:19:48.982Z,16.67
2022-12-31T16:22:41.089Z,16.65
2022-12-31T16:25:33.934Z,16.65
2022-12-31T16:28:34.133Z,16.66
2022-12-31T16:31:24.728Z,16.66
2022-12-31T16:34:17.929Z,16.66
2022-12-31T16:37:16.017Z,16.67
2022-12-31T16:40:24.900Z,16.67
2022-12-31T16:43:30.388Z,16.67
2022-12-31T16:46:26.406Z,16.68
2022-12-31T16:49:22.452Z,16.67
2022-12-31T16:52:31.964Z,16.67
2022-12-31T16:55:25.243Z,16.66
2022-12-31T16:58:24.113Z,16.66
2022-12-31T17:01:19.036Z,16.66
2022-12-31T17:04:13.604Z,16.66
2022-12-31T17:07:30.628Z,16.67
2022-12-31T17:10:25.067Z,16.66
2022-12-31T17:13:29.582Z,16.66
2022-12-31T17:16:21.570Z,16.65
2022-12-31T17:19:31.600Z,16.64
2022-12-31T17:22:35.728Z,16.63
2022-12-31T17:25:29.775Z,16.62
2022-12-31T17:28:25.922Z,16.62
2022-12-31T17:31:35.332Z,16.61
2022-12-31T17:34:30.796Z,16.61
2022-12-31T17:37:24.864Z,16.61
2022-12-31T17:40:50.935Z,16.61
2022-12-31T17:43:42.883Z,16.60
2022-12-31T17:46:34.979Z,16.58
2022-12-31T17:49:32.063Z,16.57
2022-12-31T17:52:22.460Z,16.58
2022-12-31T17:55:12.742Z,16.58
2022-12-31T17:58:06.868Z,16.59
2022-12-31T18:00:58.348Z,16.61
2022-12-31T18:03:49.107Z,16.62
2022-12-31T18:06:38.984Z,16.62
2022-12-31T18:09:29.049Z,16.65
2022-12-31T18:12:26.446Z,16.68
2022-12-31T18:15:23.585Z,16.69
2022-12-31T18:18:25.352Z,16.71
2022-12-31T18:21:23.648Z,16.71
2022-12-31T18:24:24.267Z,16.71
2022-12-31T18:27:20.527Z,16.71
2022-12-31T18:30:13.579Z,16.70
2022-12-31T18:33:06.453Z,16.68
2022-12-31T18:36:08.640Z,16.66
2022-12-31T18:39:00.161Z,16.65
2022-12-31T18:41:50.787Z,16.63
2022-12-31T18:44:41.709Z,16.61
2022-12-31T18:47:37.438Z,16.60
2022-12-31T18:50:28.593Z,16.60
2022-12-31T18:53:21.143Z,16.59
2022-12-31T18:56:15.283Z,16.58
2022-12-31T18:59:05.442Z,16.57
2022-12-31T19:01:55.189Z,16.55
2022-12-31T19:04:45.270Z,16.54
2022-12-31T19:07:35.794Z,16.52
2022-12-31T19:10:26.401Z,16.51
2022-12-31T19:13:18.003Z,16.50
2022-12-31T19:16:09.063Z,16.49
2022-12-31T19:19:01.562Z,16.50
2022-12-31T19:21:55.548Z,16.49
2022-12-31T19:24:45.634Z,16.50
2022-12-31T19:27:35.418Z,16.50
2022-12-31T19:30:27.349Z,16.50
2022-12-31T19:33:18.179Z,16.49
2022-12-31T19:36:15.535Z,16.50
2022-12-31T19:39:08.108Z,16.50
2022-12-31T19:41:59.437Z,16.51
2022-12-31T19:44:50.203Z,16.51
2022-12-31T19:47:40.480Z,16.52
2022-12-31T19:50:31.545Z,16.52
2022-12-31T19:53:24.233Z,16.53
2022-12-31T19:56:16.907Z,16.54
2022-12-31T19:59:09.181Z,16.55
2022-12-31T20:01:59.299Z,16.55
2022-12-31T20:04:49.837Z,16.54
2022-12-31T20:07:40.288Z,16.53
2022-12-31T20:10:30.745Z,16.53
2022-12-31T20:13:21.629Z,16.52
2022-12-31T20:16:14.441Z,16.52
2022-12-31T20:19:06.352Z,16.52
2022-12-31T20:21:56.488Z,16.51
2022-12-31T20:24:47.258Z,16.50
2022-12-31T20:27:40.032Z,16.50
2022-12-31T20:30:31.126Z,16.50
2022-12-31T20:33:21.860Z,16.49
2022-12-31T20:36:14.818Z,16.48
2022-12-31T20:39:05.988Z,16.48
2022-12-31T20:41:56.278Z,16.49
2022-12-31T20:44:46.238Z,16.50
2022-12-31T20:47:36.589Z,16.49
2022-12-31T20:50:28.084Z,16.50
2022-12-31T20:53:18.184Z,16.49
2022-12-31T20:56:09.674Z,16.49
2022-12-31T20:59:00.206Z,16.49
2022-12-31T21:02:20.093Z,16.50
2022-12-31T21:05:00.280Z,16.49
2022-12-31T21:07:50.618Z,16.52
2022-12-31T21:10:40.613Z,16.57
2022-12-31T21:13:31.609Z,16.58
2022-12-31T21:16:22.103Z,16.57
2022-12-31T21:19:12.910Z,16.56
2022-12-31T21:22:02.593Z,16.55
2022-12-31T21:24:52.980Z,16.54
2022-12-31T21:27:43.171Z,16.53
2022-12-31T21:30:33.501Z,16.52
2022-12-31T21:33:23.551Z,16.52
2022-12-31T21:36:14.161Z,16.51
2022-12-31T21:39:04.892Z,16.51
2022-12-31T21:41:55.399Z,16.50
2022-12-31T21:44:45.548Z,16.49
2022-12-31T21:47:53.482Z,16.50
2022-12-31T21:50:46.194Z,16.51
2022-12-31T21:53:37.816Z,16.51
2022-12-31T21:56:28.956Z,16.51
2022-12-31T21:59:39.037Z,16.51
2022-12-31T22:02:59.134Z,16.51
2022-12-31T22:05:52.951Z,16.50
2022-12-31T22:08:46.814Z,16.49
2022-12-31T22:11:36.833Z,16.48
2022-12-31T22:14:27.338Z,16.48
2022-12-31T22:17:17.293Z,16.49
2022-12-31T22:20:26.613Z,16.50
2022-12-31T22:23:17.621Z,16.52
2022-12-31T22:26:09.412Z,16.53
2022-12-31T22:29:00.314Z,16.54
2022-12-31T22:31:50.457Z,16.53
2022-12-31T22:34:41.802Z,16.54
2022-12-31T22:37:57.084Z,16.54
2022-12-31T22:40:42.229Z,16.53
2022-12-31T22:43:33.698Z,16.51
2022-12-31T22:46:25.784Z,16.51
2022-12-31T22:49:17.231Z,16.48
2022-12-31T22:52:08.946Z,16.46
2022-12-31T22:54:59.305Z,16.45
2022-12-31T22:57:49.603Z,16.45
2022-12-31T23:00:43.069Z,16.45
2022-12-31T23:03:33.192Z,16.45
2022-12-31T23:06:24.886Z,16.45
2022-12-31T23:09:34.343Z,16.45
2022-12-31T23:12:24.953Z,16.44
2022-12-31T23:15:32.418Z,16.44
2022-12-31T23:18:39.916Z,16.43
2022-12-31T23:21:47.553Z,16.43
2022-12-31T23:24:37.959Z,16.43
2022-12-31T23:27:28.094Z,16.42
2022-12-31T23:30:18.547Z,16.42
2022-12-31T23:33:09.092Z,16.41
2022-12-31T23:36:07.237Z,16.39
2022-12-31T23:38:58.359Z,16.38
2022-12-31T23:41:48.612Z,16.38
2022-12-31T23:44:39.123Z,16.37
2022-12-31T23:47:29.039Z,16.36
2022-12-31T23:50:19.150Z,16.36
2022-12-31T23:53:09.962Z,16.35
2022-12-31T23:56:14.893Z,16.35
2022-12-31T23:59:08.046Z,16.35
