createdAt,value
2022-11-05T00:00:44.852Z,7.17
2022-11-05T00:02:05.554Z,7.19
2022-11-05T00:03:26.974Z,7.19
2022-11-05T00:04:47.277Z,7.19
2022-11-05T00:06:10.158Z,7.21
2022-11-05T00:07:33.571Z,7.21
2022-11-05T00:08:55.854Z,7.23
2022-11-05T00:10:03.608Z,7.25
2022-11-05T00:11:06.348Z,7.27
2022-11-05T00:12:30.190Z,7.20
2022-11-05T00:13:50.309Z,7.32
2022-11-05T00:15:11.003Z,7.33
2022-11-05T00:16:31.409Z,7.33
2022-11-05T00:17:34.630Z,7.36
2022-11-05T00:18:36.642Z,7.38
2022-11-05T00:19:39.554Z,7.38
2022-11-05T00:20:41.464Z,7.39
2022-11-05T00:22:01.735Z,7.41
2022-11-05T00:23:23.609Z,7.42
2022-11-05T00:24:45.434Z,7.44
2022-11-05T00:25:56.101Z,7.46
2022-11-05T00:26:57.978Z,7.47
2022-11-05T00:28:03.018Z,7.49
2022-11-05T00:29:05.292Z,7.50
2022-11-05T00:30:09.325Z,7.50
2022-11-05T00:31:14.774Z,7.50
2022-11-05T00:32:17.073Z,7.51
2022-11-05T00:33:19.986Z,7.52
2022-11-05T00:34:22.028Z,7.53
2022-11-05T00:35:24.989Z,7.54
2022-11-05T00:36:26.873Z,7.55
2022-11-05T00:37:30.052Z,7.54
2022-11-05T00:38:33.524Z,7.48
2022-11-05T00:39:36.791Z,7.56
2022-11-05T00:40:39.815Z,7.54
2022-11-05T00:41:41.919Z,7.54
2022-11-05T00:43:02.562Z,7.55
2022-11-05T00:44:22.918Z,7.54
2022-11-05T00:45:25.934Z,7.52
2022-11-05T00:46:27.871Z,7.52
2022-11-05T00:47:48.938Z,7.51
2022-11-05T00:49:09.150Z,7.51
2022-11-05T00:50:12.199Z,7.50
2022-11-05T00:51:15.181Z,7.48
2022-11-05T00:52:38.212Z,7.48
2022-11-05T00:53:41.118Z,7.47
2022-11-05T00:54:44.448Z,7.45
2022-11-05T00:55:47.759Z,7.43
2022-11-05T00:56:49.742Z,7.43
2022-11-05T00:57:52.153Z,7.39
2022-11-05T00:58:56.649Z,7.40
2022-11-05T00:59:58.896Z,7.39
2022-11-05T01:01:02.949Z,7.39
2022-11-05T01:02:04.954Z,7.36
2022-11-05T01:03:10.467Z,7.34
2022-11-05T01:04:12.599Z,7.36
2022-11-05T01:05:15.830Z,7.34
2022-11-05T01:06:19.528Z,7.33
2022-11-05T01:07:21.501Z,7.32
2022-11-05T01:08:26.335Z,7.32
2022-11-05T01:09:28.369Z,7.30
2022-11-05T01:10:32.761Z,7.30
2022-11-05T01:11:37.119Z,7.29
2022-11-05T01:12:39.446Z,7.28
2022-11-05T01:13:42.489Z,7.26
2022-11-05T01:14:44.438Z,7.25
2022-11-05T01:15:48.498Z,7.25
2022-11-05T01:16:50.415Z,7.24
2022-11-05T01:17:53.550Z,7.23
2022-11-05T01:18:55.491Z,7.23
2022-11-05T01:19:58.431Z,7.21
2022-11-05T01:21:00.396Z,7.18
2022-11-05T01:22:03.342Z,7.17
2022-11-05T01:23:10.296Z,7.15
2022-11-05T01:24:16.087Z,7.14
2022-11-05T01:25:18.335Z,7.13
2022-11-05T01:26:22.780Z,7.09
2022-11-05T01:27:24.687Z,7.10
2022-11-05T01:28:27.703Z,7.08
2022-11-05T01:29:29.621Z,7.08
2022-11-05T01:30:33.147Z,7.06
2022-11-05T01:31:35.016Z,7.06
2022-11-05T01:32:38.583Z,6.98
2022-11-05T01:33:40.502Z,7.03
2022-11-05T01:34:43.529Z,7.02
2022-11-05T01:35:46.609Z,7.01
2022-11-05T01:36:48.628Z,7.00
2022-11-05T01:37:51.585Z,6.99
2022-11-05T01:38:53.663Z,6.98
2022-11-05T01:39:56.934Z,6.98
2022-11-05T01:40:59.908Z,6.97
2022-11-05T01:42:04.818Z,6.93
2022-11-05T01:43:14.441Z,6.90
2022-11-05T01:44:54.182Z,6.92
2022-11-05T01:45:59.652Z,6.90
2022-11-05T01:47:01.760Z,6.90
2022-11-05T01:48:10.130Z,6.87
2022-11-05T01:49:21.310Z,6.87
2022-11-05T01:50:30.837Z,6.86
2022-11-05T01:51:34.207Z,6.86
2022-11-05T01:52:36.435Z,6.84
2022-11-05T01:53:44.203Z,6.84
2022-11-05T01:54:47.106Z,6.83
2022-11-05T01:55:56.385Z,6.82
2022-11-05T01:57:01.959Z,6.83
2022-11-05T01:58:08.479Z,6.82
2022-11-05T01:59:15.444Z,6.79
2022-11-05T02:00:17.780Z,6.79
2022-11-05T02:01:21.446Z,6.78
2022-11-05T02:02:25.421Z,6.78
2022-11-05T02:03:29.568Z,6.76
2022-11-05T02:04:35.654Z,6.74
2022-11-05T02:05:41.082Z,6.74
2022-11-05T02:06:46.456Z,6.73
2022-11-05T02:07:50.047Z,6.72
2022-11-05T02:08:57.390Z,6.71
2022-11-05T02:10:03.426Z,6.65
2022-11-05T02:11:05.747Z,6.69
2022-11-05T02:12:10.769Z,6.69
2022-11-05T02:13:14.176Z,6.66
2022-11-05T02:14:20.694Z,6.65
2022-11-05T02:15:36.033Z,6.60
2022-11-05T02:16:42.403Z,6.63
2022-11-05T02:17:55.432Z,6.62
2022-11-05T02:19:08.282Z,6.61
2022-11-05T02:20:26.174Z,6.59
2022-11-05T02:21:59.622Z,6.58
2022-11-05T02:23:53.270Z,6.54
2022-11-05T02:25:11.049Z,6.55
2022-11-05T02:26:56.974Z,6.53
2022-11-05T02:28:18.157Z,6.50
2022-11-05T02:29:50.569Z,6.46
2022-11-05T02:31:00.949Z,6.48
2022-11-05T02:32:09.006Z,6.48
2022-11-05T02:33:28.413Z,6.46
2022-11-05T02:34:42.220Z,6.45
2022-11-05T02:36:01.445Z,6.43
2022-11-05T02:37:14.084Z,6.42
2022-11-05T02:38:22.369Z,6.41
2022-11-05T02:39:35.405Z,6.34
2022-11-05T02:40:50.013Z,6.38
2022-11-05T02:42:05.128Z,6.35
2022-11-05T02:43:16.923Z,6.33
2022-11-05T02:44:26.895Z,6.33
2022-11-05T02:45:41.548Z,6.31
2022-11-05T02:46:56.372Z,6.31
2022-11-05T02:48:06.457Z,6.29
2022-11-05T02:49:18.882Z,6.26
2022-11-05T02:50:27.968Z,6.26
2022-11-05T02:51:35.328Z,6.25
2022-11-05T02:52:43.760Z,6.24
2022-11-05T02:53:51.020Z,6.22
2022-11-05T02:54:58.844Z,6.22
2022-11-05T02:56:06.639Z,6.20
2022-11-05T02:57:08.689Z,6.22
2022-11-05T02:58:11.625Z,6.22
2022-11-05T02:59:13.564Z,6.22
2022-11-05T03:00:41.850Z,6.23
2022-11-05T03:01:46.927Z,6.22
2022-11-05T03:02:50.223Z,6.22
2022-11-05T03:03:54.438Z,6.22
2022-11-05T03:04:57.507Z,6.09
2022-11-05T03:06:22.664Z,6.21
2022-11-05T03:07:48.965Z,6.22
2022-11-05T03:09:13.759Z,6.22
2022-11-05T03:10:34.684Z,6.21
2022-11-05T03:11:40.696Z,6.21
2022-11-05T03:12:59.158Z,6.22
2022-11-05T03:14:11.095Z,6.21
2022-11-05T03:15:24.302Z,6.22
2022-11-05T03:16:32.770Z,6.22
2022-11-05T03:17:43.292Z,6.22
2022-11-05T03:18:50.785Z,6.20
2022-11-05T03:20:02.965Z,6.21
2022-11-05T03:21:11.299Z,6.20
2022-11-05T03:22:18.027Z,6.19
2022-11-05T03:23:27.753Z,6.15
2022-11-05T03:24:35.282Z,6.19
2022-11-05T03:25:41.520Z,6.18
2022-11-05T03:26:50.850Z,6.18
2022-11-05T03:27:57.772Z,6.16
2022-11-05T03:29:03.434Z,6.14
2022-11-05T03:30:08.043Z,6.17
2022-11-05T03:31:14.321Z,6.17
2022-11-05T03:32:20.576Z,6.16
2022-11-05T03:33:28.686Z,6.17
2022-11-05T03:34:35.444Z,6.16
2022-11-05T03:35:43.087Z,6.15
2022-11-05T03:36:48.399Z,6.15
2022-11-05T03:37:56.265Z,6.14
2022-11-05T03:39:03.702Z,6.02
2022-11-05T03:40:09.501Z,6.13
2022-11-05T03:41:16.670Z,6.11
2022-11-05T03:42:21.991Z,6.10
2022-11-05T03:43:31.226Z,6.08
2022-11-05T03:44:37.548Z,6.07
2022-11-05T03:45:45.180Z,6.08
2022-11-05T03:46:49.682Z,6.07
2022-11-05T03:47:57.562Z,6.07
2022-11-05T03:49:03.892Z,6.06
2022-11-05T03:50:15.554Z,6.04
2022-11-05T03:51:27.431Z,6.04
2022-11-05T03:52:37.304Z,6.02
2022-11-05T03:53:46.675Z,6.03
2022-11-05T03:54:49.922Z,6.01
2022-11-05T03:55:56.770Z,6.02
2022-11-05T03:57:04.323Z,6.01
2022-11-05T03:58:06.722Z,6.00
2022-11-05T03:59:11.817Z,6.00
2022-11-05T04:00:15.086Z,6.01
2022-11-05T04:01:18.121Z,6.00
2022-11-05T04:02:23.234Z,5.98
2022-11-05T04:03:26.257Z,5.98
2022-11-05T04:04:29.520Z,5.97
2022-11-05T04:05:32.497Z,5.95
2022-11-05T04:06:53.179Z,5.93
2022-11-05T04:08:14.643Z,5.92
2022-11-05T04:09:35.152Z,5.88
2022-11-05T04:10:55.298Z,5.87
2022-11-05T04:12:27.004Z,5.85
2022-11-05T04:13:30.227Z,5.83
2022-11-05T04:14:32.731Z,5.81
2022-11-05T04:15:56.223Z,5.77
2022-11-05T04:17:06.788Z,5.77
2022-11-05T04:18:08.721Z,5.77
2022-11-05T04:19:11.597Z,5.67
2022-11-05T04:20:39.012Z,5.77
2022-11-05T04:22:07.742Z,5.76
2022-11-05T04:23:28.601Z,5.77
2022-11-05T04:24:31.349Z,5.78
2022-11-05T04:25:33.773Z,5.78
2022-11-05T04:26:37.368Z,5.68
2022-11-05T04:27:39.383Z,5.78
2022-11-05T04:28:56.179Z,5.77
2022-11-05T04:30:16.569Z,5.78
2022-11-05T04:31:19.462Z,5.77
2022-11-05T04:32:21.372Z,5.77
2022-11-05T04:33:24.284Z,5.76
2022-11-05T04:34:26.209Z,5.77
2022-11-05T04:35:32.361Z,5.75
2022-11-05T04:36:34.357Z,5.75
2022-11-05T04:37:37.245Z,5.76
2022-11-05T04:38:40.204Z,5.75
2022-11-05T04:39:42.105Z,5.73
2022-11-05T04:40:46.132Z,5.76
2022-11-05T04:41:48.742Z,5.74
2022-11-05T04:42:51.779Z,5.75
2022-11-05T04:43:53.680Z,5.75
2022-11-05T04:44:56.542Z,5.55
2022-11-05T04:45:58.466Z,5.76
2022-11-05T04:47:01.377Z,5.77
2022-11-05T04:48:05.449Z,5.78
2022-11-05T04:49:08.354Z,5.79
2022-11-05T04:50:12.071Z,5.79
2022-11-05T04:51:16.307Z,5.80
2022-11-05T04:52:19.211Z,5.80
2022-11-05T04:53:21.126Z,5.80
2022-11-05T04:54:23.999Z,5.81
2022-11-05T04:55:27.601Z,5.80
2022-11-05T04:56:29.543Z,5.76
2022-11-05T04:57:32.431Z,5.82
2022-11-05T04:58:34.288Z,5.81
2022-11-05T04:59:37.206Z,5.82
2022-11-05T05:00:40.239Z,5.82
2022-11-05T05:01:42.311Z,5.83
2022-11-05T05:02:45.414Z,5.83
2022-11-05T05:03:48.226Z,5.82
2022-11-05T05:04:51.254Z,5.82
2022-11-05T05:05:53.990Z,5.83
2022-11-05T05:06:58.499Z,5.78
2022-11-05T05:08:01.350Z,5.83
2022-11-05T05:09:04.496Z,5.83
2022-11-05T05:10:08.050Z,5.83
2022-11-05T05:11:17.716Z,5.83
2022-11-05T05:12:19.642Z,5.83
2022-11-05T05:13:22.527Z,5.83
2022-11-05T05:14:24.520Z,5.84
2022-11-05T05:15:27.504Z,5.83
2022-11-05T05:16:29.381Z,5.84
2022-11-05T05:17:32.362Z,5.84
2022-11-05T05:18:34.299Z,5.85
2022-11-05T05:19:51.074Z,5.85
2022-11-05T05:21:15.578Z,5.85
2022-11-05T05:22:19.787Z,5.86
2022-11-05T05:23:21.658Z,5.86
2022-11-05T05:24:24.984Z,5.86
2022-11-05T05:25:26.950Z,5.86
2022-11-05T05:26:30.011Z,5.87
2022-11-05T05:27:32.205Z,5.82
2022-11-05T05:28:35.144Z,5.86
2022-11-05T05:29:37.080Z,5.86
2022-11-05T05:30:40.026Z,5.87
2022-11-05T05:31:43.486Z,5.86
2022-11-05T05:32:45.412Z,5.87
2022-11-05T05:33:48.756Z,5.85
2022-11-05T05:34:51.105Z,5.86
2022-11-05T05:35:54.371Z,5.87
2022-11-05T05:36:56.308Z,5.87
2022-11-05T05:38:00.574Z,5.87
2022-11-05T05:39:05.079Z,5.87
2022-11-05T05:40:09.113Z,5.86
2022-11-05T05:41:11.080Z,5.86
2022-11-05T05:42:14.409Z,5.84
2022-11-05T05:43:16.746Z,5.82
2022-11-05T05:44:19.752Z,5.87
2022-11-05T05:45:21.707Z,5.87
2022-11-05T05:46:25.111Z,5.81
2022-11-05T05:47:27.016Z,5.87
2022-11-05T05:48:29.952Z,5.88
2022-11-05T05:49:32.265Z,5.88
2022-11-05T05:50:35.507Z,5.88
2022-11-05T05:51:42.127Z,5.88
2022-11-05T05:52:45.047Z,5.88
2022-11-05T05:53:48.429Z,5.88
2022-11-05T05:54:51.316Z,5.88
2022-11-05T05:55:53.561Z,5.88
2022-11-05T05:56:56.460Z,5.88
2022-11-05T05:57:58.404Z,5.88
2022-11-05T05:59:01.569Z,5.87
2022-11-05T06:00:05.413Z,5.85
2022-11-05T06:01:19.216Z,5.86
2022-11-05T06:02:22.874Z,5.87
2022-11-05T06:03:25.999Z,5.86
2022-11-05T06:04:27.964Z,5.86
2022-11-05T06:05:31.053Z,5.85
2022-11-05T06:06:33.174Z,5.86
2022-11-05T06:07:37.571Z,5.85
2022-11-05T06:08:41.288Z,5.84
2022-11-05T06:09:44.608Z,5.85
2022-11-05T06:10:52.269Z,5.83
2022-11-05T06:11:55.259Z,5.84
2022-11-05T06:12:59.280Z,5.84
2022-11-05T06:14:02.232Z,5.84
2022-11-05T06:15:04.831Z,5.83
2022-11-05T06:16:09.403Z,5.84
2022-11-05T06:17:11.352Z,5.84
2022-11-05T06:18:14.218Z,5.84
2022-11-05T06:19:17.193Z,5.85
2022-11-05T06:20:19.162Z,5.85
2022-11-05T06:21:22.157Z,5.85
2022-11-05T06:22:24.676Z,5.86
2022-11-05T06:23:27.574Z,5.86
2022-11-05T06:24:29.458Z,5.87
2022-11-05T06:25:37.172Z,5.86
2022-11-05T06:26:43.406Z,5.88
2022-11-05T06:27:46.299Z,5.88
2022-11-05T06:28:49.377Z,5.88
2022-11-05T06:29:51.286Z,5.89
2022-11-05T06:30:54.219Z,5.89
2022-11-05T06:31:56.136Z,5.89
2022-11-05T06:33:03.668Z,5.89
2022-11-05T06:34:05.535Z,5.90
2022-11-05T06:35:09.101Z,5.89
2022-11-05T06:36:17.176Z,5.89
2022-11-05T06:37:19.142Z,5.91
2022-11-05T06:38:22.239Z,5.92
2022-11-05T06:39:24.177Z,5.92
2022-11-05T06:40:27.492Z,5.92
2022-11-05T06:41:32.324Z,5.92
2022-11-05T06:42:37.337Z,5.92
2022-11-05T06:43:40.671Z,5.93
2022-11-05T06:44:42.540Z,5.93
2022-11-05T06:45:45.422Z,5.93
2022-11-05T06:46:48.704Z,5.92
2022-11-05T06:47:56.927Z,5.90
2022-11-05T06:48:59.307Z,5.93
2022-11-05T06:50:02.193Z,5.93
2022-11-05T06:51:05.055Z,5.93
2022-11-05T06:52:08.071Z,5.95
2022-11-05T06:53:10.155Z,5.93
2022-11-05T06:54:13.426Z,5.95
2022-11-05T06:55:15.451Z,5.90
2022-11-05T06:56:18.370Z,5.95
2022-11-05T06:57:21.730Z,5.96
2022-11-05T06:58:24.625Z,5.97
2022-11-05T06:59:26.634Z,5.97
2022-11-05T07:00:29.696Z,5.97
2022-11-05T07:01:32.225Z,5.98
2022-11-05T07:02:35.297Z,5.98
2022-11-05T07:03:38.700Z,6.00
2022-11-05T07:04:40.631Z,6.01
2022-11-05T07:05:46.204Z,6.01
2022-11-05T07:06:48.392Z,6.03
2022-11-05T07:07:51.279Z,6.04
2022-11-05T07:08:53.945Z,6.05
2022-11-05T07:09:56.843Z,6.08
2022-11-05T07:10:58.836Z,6.09
2022-11-05T07:12:01.745Z,6.10
2022-11-05T07:13:08.034Z,6.13
2022-11-05T07:14:11.721Z,6.15
2022-11-05T07:15:14.776Z,6.15
2022-11-05T07:16:17.643Z,6.17
2022-11-05T07:17:19.527Z,6.19
2022-11-05T07:18:22.427Z,6.21
2022-11-05T07:19:24.341Z,6.23
2022-11-05T07:20:33.276Z,6.26
2022-11-05T07:21:35.978Z,6.28
2022-11-05T07:22:38.948Z,6.31
2022-11-05T07:23:40.818Z,6.32
2022-11-05T07:24:47.059Z,6.33
2022-11-05T07:25:49.985Z,6.36
2022-11-05T07:26:51.899Z,6.38
2022-11-05T07:27:54.793Z,6.39
2022-11-05T07:28:58.110Z,6.41
2022-11-05T07:30:01.021Z,6.29
2022-11-05T07:31:02.917Z,6.46
2022-11-05T07:32:06.551Z,6.47
2022-11-05T07:33:09.609Z,6.48
2022-11-05T07:34:12.790Z,6.50
2022-11-05T07:35:14.783Z,6.51
2022-11-05T07:36:17.655Z,6.53
2022-11-05T07:37:20.546Z,6.55
2022-11-05T07:38:22.510Z,6.57
2022-11-05T07:39:25.537Z,6.57
2022-11-05T07:40:29.191Z,6.59
2022-11-05T07:41:32.149Z,6.60
2022-11-05T07:42:35.198Z,6.62
2022-11-05T07:43:38.075Z,6.64
2022-11-05T07:44:41.487Z,6.66
2022-11-05T07:45:46.649Z,6.68
2022-11-05T07:46:48.513Z,6.70
2022-11-05T07:47:53.815Z,6.72
2022-11-05T07:48:55.772Z,6.75
2022-11-05T07:49:58.635Z,6.76
2022-11-05T07:51:00.536Z,6.79
2022-11-05T07:52:03.401Z,6.80
2022-11-05T07:53:06.898Z,6.82
2022-11-05T07:54:09.958Z,6.83
2022-11-05T07:55:13.235Z,6.84
2022-11-05T07:56:16.458Z,6.82
2022-11-05T07:57:18.332Z,6.86
2022-11-05T07:58:21.183Z,6.90
2022-11-05T07:59:23.229Z,6.93
2022-11-05T08:00:28.317Z,6.94
2022-11-05T08:01:30.355Z,6.96
2022-11-05T08:02:33.487Z,6.98
2022-11-05T08:03:36.609Z,7.01
2022-11-05T08:04:40.265Z,7.03
2022-11-05T08:05:46.083Z,7.04
2022-11-05T08:06:48.052Z,7.08
2022-11-05T08:07:51.025Z,7.10
2022-11-05T08:08:53.947Z,7.11
2022-11-05T08:09:55.852Z,7.13
2022-11-05T08:11:03.955Z,7.15
2022-11-05T08:12:06.897Z,7.17
2022-11-05T08:13:11.287Z,7.20
2022-11-05T08:14:14.590Z,7.22
2022-11-05T08:15:16.536Z,7.25
2022-11-05T08:16:21.626Z,7.26
2022-11-05T08:17:23.511Z,7.26
2022-11-05T08:18:31.274Z,7.32
2022-11-05T08:19:33.181Z,7.34
2022-11-05T08:20:36.886Z,7.38
2022-11-05T08:21:39.754Z,7.40
2022-11-05T08:22:43.520Z,7.44
2022-11-05T08:23:46.397Z,7.47
2022-11-05T08:24:48.309Z,7.50
2022-11-05T08:25:51.206Z,7.53
2022-11-05T08:26:54.541Z,7.56
2022-11-05T08:27:58.041Z,7.59
2022-11-05T08:29:01.008Z,7.62
2022-11-05T08:30:03.134Z,7.65
2022-11-05T08:31:06.460Z,7.62
2022-11-05T08:32:09.914Z,7.70
2022-11-05T08:33:14.278Z,7.70
2022-11-05T08:34:16.558Z,7.77
2022-11-05T08:35:20.299Z,7.78
2022-11-05T08:36:22.244Z,7.82
2022-11-05T08:37:25.117Z,7.85
2022-11-05T08:38:27.057Z,7.86
2022-11-05T08:39:30.073Z,7.91
2022-11-05T08:40:33.358Z,7.94
2022-11-05T08:41:36.399Z,7.97
2022-11-05T08:42:38.379Z,8.00
2022-11-05T08:43:42.856Z,8.02
2022-11-05T08:44:45.142Z,8.06
2022-11-05T08:45:48.660Z,8.09
2022-11-05T08:46:51.890Z,8.11
2022-11-05T08:48:04.968Z,8.12
2022-11-05T08:49:07.840Z,8.14
2022-11-05T08:50:09.984Z,8.16
2022-11-05T08:51:12.885Z,8.16
2022-11-05T08:52:14.912Z,8.19
2022-11-05T08:53:18.153Z,8.20
2022-11-05T08:54:21.070Z,8.22
2022-11-05T08:55:23.699Z,8.24
2022-11-05T08:56:26.561Z,8.26
2022-11-05T08:57:28.477Z,8.29
2022-11-05T08:58:32.582Z,8.30
2022-11-05T08:59:34.449Z,8.33
2022-11-05T09:00:37.984Z,8.35
2022-11-05T09:01:40.993Z,8.37
2022-11-05T09:02:43.005Z,8.38
2022-11-05T09:03:47.259Z,8.42
2022-11-05T09:04:49.165Z,8.42
2022-11-05T09:05:52.211Z,8.45
2022-11-05T09:06:54.121Z,8.48
2022-11-05T09:08:00.834Z,8.50
2022-11-05T09:09:04.249Z,8.53
2022-11-05T09:10:06.903Z,8.55
2022-11-05T09:11:09.809Z,8.58
2022-11-05T09:12:13.063Z,8.61
2022-11-05T09:13:19.242Z,8.64
2022-11-05T09:14:23.256Z,8.67
2022-11-05T09:15:25.287Z,8.70
2022-11-05T09:16:28.326Z,8.73
2022-11-05T09:17:30.432Z,8.75
2022-11-05T09:18:34.587Z,8.78
2022-11-05T09:19:39.972Z,8.80
2022-11-05T09:20:44.404Z,8.84
2022-11-05T09:21:46.848Z,8.85
2022-11-05T09:22:51.143Z,8.89
2022-11-05T09:23:54.135Z,8.91
2022-11-05T09:24:56.062Z,8.95
2022-11-05T09:25:59.004Z,8.98
2022-11-05T09:27:00.932Z,9.01
2022-11-05T09:28:16.223Z,9.05
2022-11-05T09:29:20.070Z,9.09
2022-11-05T09:30:22.132Z,9.13
2022-11-05T09:31:25.027Z,9.17
2022-11-05T09:32:26.919Z,9.20
2022-11-05T09:33:29.839Z,9.23
2022-11-05T09:34:31.913Z,9.26
2022-11-05T09:35:36.173Z,9.30
2022-11-05T09:36:39.156Z,9.31
2022-11-05T09:37:41.046Z,9.34
2022-11-05T09:38:44.027Z,9.37
2022-11-05T09:39:47.127Z,9.39
2022-11-05T09:40:57.274Z,9.42
2022-11-05T09:42:05.577Z,9.46
2022-11-05T09:43:08.387Z,9.47
2022-11-05T09:44:15.042Z,9.53
2022-11-05T09:45:20.213Z,9.56
2022-11-05T09:46:25.413Z,9.60
2022-11-05T09:47:31.744Z,9.63
2022-11-05T09:48:36.383Z,9.65
2022-11-05T09:49:42.471Z,9.67
2022-11-05T09:50:47.621Z,9.70
2022-11-05T09:51:49.550Z,9.71
2022-11-05T09:52:52.638Z,9.75
2022-11-05T09:53:56.334Z,9.78
2022-11-05T09:54:58.604Z,9.81
2022-11-05T09:56:02.041Z,9.84
2022-11-05T09:57:07.999Z,9.87
2022-11-05T09:58:17.302Z,9.90
2022-11-05T09:59:25.541Z,9.94
2022-11-05T10:00:29.421Z,9.92
2022-11-05T10:01:36.424Z,10.00
2022-11-05T10:02:47.741Z,10.02
2022-11-05T10:03:55.083Z,10.04
2022-11-05T10:05:06.449Z,10.07
2022-11-05T10:06:20.182Z,10.09
2022-11-05T10:07:22.912Z,10.11
2022-11-05T10:08:28.965Z,10.15
2022-11-05T10:09:37.837Z,10.18
2022-11-05T10:10:43.040Z,10.20
2022-11-05T10:11:50.956Z,10.24
2022-11-05T10:12:57.173Z,10.23
2022-11-05T10:14:07.261Z,10.31
2022-11-05T10:15:16.657Z,10.33
2022-11-05T10:16:26.346Z,10.36
2022-11-05T10:17:30.567Z,10.40
2022-11-05T10:18:37.377Z,10.43
2022-11-05T10:19:44.935Z,10.45
2022-11-05T10:20:46.898Z,10.48
2022-11-05T10:22:05.977Z,10.49
2022-11-05T10:23:12.713Z,10.52
2022-11-05T10:24:17.470Z,10.53
2022-11-05T10:25:21.830Z,10.53
2022-11-05T10:26:27.853Z,10.53
2022-11-05T10:27:32.395Z,10.53
2022-11-05T10:28:36.509Z,10.52
2022-11-05T10:29:38.548Z,10.52
2022-11-05T10:30:41.499Z,10.50
2022-11-05T10:31:43.536Z,10.47
2022-11-05T10:32:47.893Z,10.45
2022-11-05T10:33:53.090Z,10.43
2022-11-05T10:34:59.122Z,10.40
2022-11-05T10:36:04.889Z,10.37
2022-11-05T10:37:10.423Z,10.34
2022-11-05T10:38:14.622Z,10.31
2022-11-05T10:39:20.098Z,10.30
2022-11-05T10:40:40.522Z,10.27
2022-11-05T10:42:00.593Z,10.29
2022-11-05T10:43:07.277Z,10.31
2022-11-05T10:44:23.186Z,10.35
2022-11-05T10:45:36.039Z,10.40
2022-11-05T10:46:42.363Z,10.45
2022-11-05T10:47:53.706Z,10.50
2022-11-05T10:49:18.855Z,10.55
2022-11-05T10:50:25.457Z,10.60
2022-11-05T10:51:28.182Z,10.64
2022-11-05T10:52:36.831Z,10.67
2022-11-05T10:53:39.824Z,10.72
2022-11-05T10:54:42.806Z,10.77
2022-11-05T10:55:47.401Z,10.80
2022-11-05T10:56:50.370Z,10.85
2022-11-05T10:57:53.446Z,10.89
2022-11-05T10:58:58.626Z,10.93
2022-11-05T11:00:28.393Z,10.98
2022-11-05T11:01:32.506Z,11.02
2022-11-05T11:02:35.738Z,11.06
2022-11-05T11:03:45.948Z,11.08
2022-11-05T11:04:53.047Z,11.12
2022-11-05T11:06:00.389Z,11.15
2022-11-05T11:07:03.637Z,11.17
2022-11-05T11:08:26.004Z,11.20
2022-11-05T11:09:31.683Z,11.23
2022-11-05T11:10:49.244Z,11.25
2022-11-05T11:11:59.366Z,11.29
2022-11-05T11:13:03.135Z,11.31
2022-11-05T11:14:18.469Z,11.34
2022-11-05T11:15:29.441Z,11.38
2022-11-05T11:16:36.884Z,11.42
2022-11-05T11:17:39.763Z,11.44
2022-11-05T11:18:43.523Z,11.46
2022-11-05T11:19:47.145Z,11.50
2022-11-05T11:20:49.095Z,11.51
2022-11-05T11:22:13.646Z,11.54
2022-11-05T11:23:18.102Z,11.56
2022-11-05T11:24:23.275Z,11.56
2022-11-05T11:25:28.507Z,11.59
2022-11-05T11:26:34.057Z,11.60
2022-11-05T11:27:37.805Z,11.62
2022-11-05T11:28:44.869Z,11.63
2022-11-05T11:29:51.232Z,11.64
2022-11-05T11:31:06.791Z,11.64
2022-11-05T11:32:14.076Z,11.64
2022-11-05T11:33:22.718Z,11.64
2022-11-05T11:34:28.818Z,11.65
2022-11-05T11:35:32.069Z,11.66
2022-11-05T11:36:39.532Z,11.65
2022-11-05T11:37:42.188Z,11.65
2022-11-05T11:38:47.170Z,11.65
2022-11-05T11:39:58.158Z,11.66
2022-11-05T11:41:04.807Z,11.65
2022-11-05T11:42:16.722Z,11.61
2022-11-05T11:43:29.082Z,11.66
2022-11-05T11:44:34.941Z,11.68
2022-11-05T11:45:45.155Z,11.70
2022-11-05T11:46:51.141Z,11.73
2022-11-05T11:47:56.110Z,11.75
2022-11-05T11:49:00.060Z,11.79
2022-11-05T11:50:02.219Z,11.79
2022-11-05T11:51:19.249Z,11.83
2022-11-05T11:52:27.969Z,11.86
2022-11-05T11:53:35.635Z,11.87
2022-11-05T11:54:39.948Z,11.90
2022-11-05T11:55:58.167Z,11.92
2022-11-05T11:57:01.083Z,11.94
2022-11-05T11:58:07.059Z,11.98
2022-11-05T11:59:27.271Z,12.01
2022-11-05T12:00:47.638Z,12.05
2022-11-05T12:02:25.990Z,12.07
2022-11-05T12:03:35.595Z,12.08
2022-11-05T12:05:13.456Z,12.08
2022-11-05T12:06:30.184Z,12.08
2022-11-05T12:07:45.994Z,12.07
2022-11-05T12:09:03.605Z,12.06
2022-11-05T12:10:23.059Z,12.04
2022-11-05T12:11:31.084Z,12.04
2022-11-05T12:12:41.248Z,12.03
2022-11-05T12:14:04.332Z,12.02
2022-11-05T12:15:27.141Z,12.00
2022-11-05T12:16:52.135Z,11.99
2022-11-05T12:18:01.480Z,11.98
2022-11-05T12:19:17.393Z,11.96
2022-11-05T12:20:35.006Z,11.96
2022-11-05T12:21:52.598Z,11.95
2022-11-05T12:23:20.186Z,11.96
2022-11-05T12:25:03.504Z,11.98
2022-11-05T12:26:16.995Z,11.98
2022-11-05T12:27:34.862Z,11.99
2022-11-05T12:29:17.404Z,12.02
2022-11-05T12:30:19.735Z,12.02
2022-11-05T12:31:34.057Z,12.05
2022-11-05T12:32:58.518Z,12.08
2022-11-05T12:34:18.331Z,12.07
2022-11-05T12:35:35.407Z,12.08
2022-11-05T12:36:52.365Z,12.10
2022-11-05T12:38:03.364Z,12.13
2022-11-05T12:39:23.409Z,12.14
2022-11-05T12:40:43.997Z,12.17
2022-11-05T12:41:55.273Z,12.19
2022-11-05T12:43:11.967Z,12.20
2022-11-05T12:44:28.818Z,12.22
2022-11-05T12:45:44.914Z,12.23
2022-11-05T12:47:06.413Z,12.26
2022-11-05T12:48:29.259Z,12.27
2022-11-05T12:49:48.874Z,12.30
2022-11-05T12:50:55.677Z,12.29
2022-11-05T12:52:16.073Z,12.32
2022-11-05T12:53:41.614Z,12.35
2022-11-05T12:54:58.439Z,12.41
2022-11-05T12:56:06.762Z,12.50
2022-11-05T12:57:12.644Z,12.61
2022-11-05T12:58:22.681Z,12.74
2022-11-05T12:59:32.253Z,12.86
2022-11-05T13:00:37.607Z,13.02
2022-11-05T13:01:45.408Z,13.14
2022-11-05T13:03:22.109Z,13.27
2022-11-05T13:04:35.274Z,13.36
2022-11-05T13:05:40.350Z,13.40
2022-11-05T13:06:49.577Z,13.39
2022-11-05T13:07:56.567Z,13.36
2022-11-05T13:09:05.313Z,13.32
2022-11-05T13:10:17.951Z,13.25
2022-11-05T13:11:25.026Z,13.20
2022-11-05T13:12:34.591Z,13.13
2022-11-05T13:13:39.757Z,13.07
2022-11-05T13:14:46.646Z,12.99
2022-11-05T13:15:53.120Z,12.94
2022-11-05T13:17:00.651Z,12.88
2022-11-05T13:18:06.623Z,12.84
2022-11-05T13:19:18.112Z,12.79
2022-11-05T13:20:22.709Z,12.75
2022-11-05T13:21:29.029Z,12.71
2022-11-05T13:22:37.355Z,12.65
2022-11-05T13:23:45.284Z,12.58
2022-11-05T13:24:50.841Z,12.59
2022-11-05T13:26:00.559Z,12.57
2022-11-05T13:27:16.564Z,12.46
2022-11-05T13:28:33.827Z,12.54
2022-11-05T13:29:46.418Z,12.52
2022-11-05T13:30:51.732Z,12.50
2022-11-05T13:31:59.631Z,12.50
2022-11-05T13:33:06.225Z,12.50
2022-11-05T13:34:12.384Z,12.50
2022-11-05T13:35:19.104Z,12.51
2022-11-05T13:36:43.939Z,12.51
2022-11-05T13:38:14.999Z,12.50
2022-11-05T13:39:24.614Z,12.51
2022-11-05T13:40:38.647Z,12.52
2022-11-05T13:41:54.975Z,12.50
2022-11-05T13:43:12.405Z,12.49
2022-11-05T13:44:47.888Z,12.46
2022-11-05T13:46:08.411Z,12.41
2022-11-05T13:47:50.475Z,12.34
2022-11-05T13:49:09.745Z,12.28
2022-11-05T13:51:05.715Z,12.24
2022-11-05T13:52:27.020Z,12.24
2022-11-05T13:53:49.014Z,12.27
2022-11-05T13:55:20.074Z,12.30
2022-11-05T13:56:36.421Z,12.31
2022-11-05T13:57:55.472Z,12.32
2022-11-05T13:59:33.514Z,12.34
2022-11-05T14:00:42.970Z,12.38
2022-11-05T14:01:55.096Z,12.40
2022-11-05T14:03:02.423Z,12.47
2022-11-05T14:04:06.136Z,12.51
2022-11-05T14:05:23.148Z,12.51
2022-11-05T14:06:28.647Z,12.50
2022-11-05T14:07:34.642Z,12.47
2022-11-05T14:08:41.314Z,12.45
2022-11-05T14:09:45.073Z,12.40
2022-11-05T14:10:59.949Z,12.35
2022-11-05T14:12:04.534Z,12.30
2022-11-05T14:13:20.545Z,12.24
2022-11-05T14:14:25.435Z,12.21
2022-11-05T14:15:30.427Z,12.17
2022-11-05T14:16:51.749Z,12.16
2022-11-05T14:17:56.576Z,12.17
2022-11-05T14:19:31.179Z,12.22
2022-11-05T14:20:45.854Z,12.26
2022-11-05T14:21:51.347Z,12.23
2022-11-05T14:22:53.541Z,12.26
2022-11-05T14:23:58.531Z,12.25
2022-11-05T14:25:03.026Z,12.21
2022-11-05T14:26:17.505Z,12.17
2022-11-05T14:27:44.631Z,12.12
2022-11-05T14:28:51.800Z,12.08
2022-11-05T14:29:54.816Z,12.04
2022-11-05T14:30:56.767Z,11.99
2022-11-05T14:32:09.611Z,11.95
2022-11-05T14:33:18.301Z,11.92
2022-11-05T14:34:43.682Z,11.88
2022-11-05T14:35:45.637Z,11.85
2022-11-05T14:37:15.048Z,11.81
2022-11-05T14:38:22.072Z,11.77
2022-11-05T14:39:27.779Z,11.74
2022-11-05T14:40:36.227Z,11.74
2022-11-05T14:41:52.450Z,11.71
2022-11-05T14:42:57.605Z,11.70
2022-11-05T14:44:06.475Z,11.67
2022-11-05T14:45:27.101Z,11.65
2022-11-05T14:46:41.009Z,11.63
2022-11-05T14:47:54.422Z,11.59
2022-11-05T14:49:05.168Z,11.58
2022-11-05T14:50:19.258Z,11.56
2022-11-05T14:51:26.829Z,11.55
2022-11-05T14:52:30.339Z,11.52