createdAt,value
2016-10-16T11:34:19.285Z,57.1
2016-10-16T11:34:44.832Z,56.72
2016-10-16T11:35:10.377Z,56.72
2016-10-16T11:35:35.946Z,56.72
2016-10-16T11:36:01.529Z,56.72
2016-10-16T11:36:27.113Z,56.65
2016-10-16T11:36:52.766Z,57.04
2016-10-16T11:37:18.342Z,56.46
2016-10-16T11:37:43.892Z,56.74
2016-10-16T11:38:09.450Z,56.36
2016-10-16T11:38:35.079Z,56.36
2016-10-16T11:39:00.641Z,56.26
2016-10-16T11:39:26.180Z,56.16
2016-10-16T11:39:51.767Z,55.98
2016-10-16T11:40:17.343Z,56.07
2016-10-16T11:40:42.931Z,55.98
2016-10-16T11:41:08.481Z,55.98
2016-10-16T11:41:34.053Z,55.88
2016-10-16T11:41:59.633Z,56.07
2016-10-16T11:42:25.189Z,56.07
2016-10-16T11:42:50.742Z,56.07
2016-10-16T11:43:16.319Z,56.16
2016-10-16T11:43:41.881Z,55.4
2016-10-16T11:44:07.448Z,55.49
2016-10-16T11:44:33.079Z,55.68
2016-10-16T11:44:58.671Z,55.49
2016-10-16T11:45:24.227Z,55.01
2016-10-16T11:45:49.927Z,55.52
2016-10-16T11:46:15.495Z,55.2
2016-10-16T11:46:41.063Z,55.2
2016-10-16T11:47:06.727Z,54.72
2016-10-16T11:47:32.323Z,54.84
2016-10-16T11:47:57.881Z,54.94
2016-10-16T11:48:23.470Z,54.46
2016-10-16T11:48:49.079Z,54.84
2016-10-16T11:49:14.630Z,54.75
2016-10-16T11:49:40.180Z,54.36
2016-10-16T11:50:05.753Z,54.46
2016-10-16T11:50:31.458Z,54.75
2016-10-16T11:50:57.026Z,54.75
2016-10-16T11:51:22.674Z,54.65
2016-10-16T11:51:48.310Z,54.27
2016-10-16T11:52:13.862Z,54.17
2016-10-16T11:52:39.540Z,53.97
2016-10-16T11:53:05.109Z,53.88
2016-10-16T11:53:30.676Z,53.78
2016-10-16T11:53:56.252Z,53.97
2016-10-16T11:54:21.939Z,53.88
2016-10-16T11:54:47.506Z,53.88
2016-10-16T11:55:13.059Z,53.49
2016-10-16T11:55:38.660Z,54.17
2016-10-16T11:56:04.220Z,54.27
2016-10-16T11:56:29.762Z,53.91
2016-10-16T11:56:55.326Z,53.81
2016-10-16T11:57:20.932Z,53.71
2016-10-16T11:57:46.470Z,54
2016-10-16T11:58:12.145Z,53.42
2016-10-16T11:58:37.716Z,53.71
2016-10-16T11:59:03.276Z,54.29
2016-10-16T11:59:28.827Z,53.42
2016-10-16T11:59:54.410Z,53.42
2016-10-16T12:00:19.988Z,54
2016-10-16T12:00:45.565Z,53.33
2016-10-16T12:01:11.146Z,53.71
2016-10-16T12:01:36.723Z,54
2016-10-16T12:02:02.271Z,53.61
2016-10-16T12:02:27.832Z,53.81
2016-10-16T12:02:53.396Z,53.71
2016-10-16T12:03:19.011Z,53.91
2016-10-16T12:03:44.575Z,53.42
2016-10-16T12:04:10.138Z,53.61
2016-10-16T12:04:35.726Z,53.91
2016-10-16T12:05:01.462Z,53.81
2016-10-16T12:05:27.057Z,53.61
2016-10-16T12:05:52.702Z,53.61
2016-10-16T12:06:18.350Z,53.42
2016-10-16T12:06:43.911Z,53.52
2016-10-16T12:07:09.479Z,54.1
2016-10-16T12:07:35.127Z,53.91
2016-10-16T12:08:00.697Z,53.69
2016-10-16T12:08:26.292Z,53.81
2016-10-16T12:08:51.857Z,53.88
2016-10-16T12:09:17.427Z,53.88
2016-10-16T12:09:42.981Z,54
2016-10-16T12:10:08.555Z,53.88
2016-10-16T12:10:34.137Z,54.07
2016-10-16T12:10:59.716Z,54.17
2016-10-16T12:11:25.266Z,54.55
2016-10-16T12:11:50.846Z,53.97
2016-10-16T12:12:16.401Z,54.17
2016-10-16T12:12:41.977Z,54.46
2016-10-16T12:13:07.546Z,54.27
2016-10-16T12:13:33.117Z,54.55
2016-10-16T12:13:58.711Z,54.94
2016-10-16T12:14:24.268Z,54.84
2016-10-16T12:14:49.869Z,54.75
2016-10-16T12:15:15.474Z,54.75
2016-10-16T12:15:41.039Z,54.75
2016-10-16T12:16:06.632Z,54.55
2016-10-16T12:16:32.227Z,54.55
2016-10-16T12:16:57.816Z,54.55
2016-10-16T12:17:23.390Z,54.65
2016-10-16T12:17:49.027Z,54.75
2016-10-16T12:18:14.594Z,54.46
2016-10-16T12:18:40.145Z,54.75
2016-10-16T12:19:05.729Z,54.65
2016-10-16T12:19:31.298Z,54.84
2016-10-16T12:19:56.882Z,54.94
2016-10-16T12:20:22.460Z,54.94
2016-10-16T12:20:48.020Z,54.94
2016-10-16T12:21:13.567Z,54.94
2016-10-16T12:21:39.128Z,54.94
2016-10-16T12:22:04.689Z,54.75
2016-10-16T12:22:30.329Z,55.13
2016-10-16T12:22:55.916Z,54.84
2016-10-16T12:23:21.476Z,55.59
2016-10-16T12:23:47.035Z,55.3
2016-10-16T12:24:12.617Z,55.23
2016-10-16T12:24:38.225Z,55.23
2016-10-16T12:25:03.808Z,55.1
2016-10-16T12:25:29.371Z,55.33
2016-10-16T12:25:54.927Z,55.13
2016-10-16T12:26:20.611Z,55.23
2016-10-16T12:26:46.161Z,55.13
2016-10-16T12:27:11.716Z,55.23
2016-10-16T12:27:37.292Z,54.94
2016-10-16T12:28:02.856Z,55.04
2016-10-16T12:29:12.024Z,54.75
2016-10-16T12:31:26.587Z,54.84
2016-10-16T12:31:52.188Z,54.46
2016-10-16T12:32:17.764Z,54.55
2016-10-16T12:32:43.365Z,54.55
2016-10-16T12:33:08.910Z,54.65
2016-10-16T12:33:34.479Z,54.55
2016-10-16T12:34:00.042Z,54.55
2016-10-16T12:34:25.702Z,54.75
2016-10-16T12:34:51.337Z,54.75
2016-10-16T12:35:16.965Z,54.46
2016-10-16T12:35:42.519Z,54.17
2016-10-16T12:36:08.091Z,54.17
2016-10-16T12:36:33.637Z,54.36
2016-10-16T12:36:59.179Z,54.46
2016-10-16T12:37:24.766Z,54.36
2016-10-16T12:37:50.367Z,53.97
2016-10-16T12:38:15.950Z,54.36
2016-10-16T12:38:41.515Z,54.36
2016-10-16T12:39:07.125Z,54.94
2016-10-16T12:39:32.716Z,54.65
2016-10-16T12:39:58.363Z,54.46
2016-10-16T12:41:01.582Z,54.55
2016-10-16T12:41:27.141Z,54.27
2016-10-16T12:41:52.739Z,54.07
2016-10-16T12:42:18.302Z,53.91
2016-10-16T12:42:43.911Z,54.1
2016-10-16T12:43:09.471Z,54.19
2016-10-16T12:43:35.029Z,53.71
2016-10-16T12:44:00.730Z,53.91
2016-10-16T12:44:26.376Z,54.1
2016-10-16T12:44:51.915Z,53.81
2016-10-16T12:45:17.558Z,54.1
2016-10-16T12:45:43.149Z,53.52
2016-10-16T12:46:08.735Z,53.13
2016-10-16T12:46:34.289Z,53.55
2016-10-16T12:46:59.976Z,52.87
2016-10-16T12:47:25.545Z,52.48
2016-10-16T12:47:51.107Z,52.31
2016-10-16T12:48:16.664Z,52.12
2016-10-16T12:48:42.208Z,51.93
2016-10-16T12:49:07.780Z,52.02
2016-10-16T12:49:33.370Z,52.12
2016-10-16T12:49:58.916Z,51.64
2016-10-16T12:50:24.492Z,52.02
2016-10-16T12:50:50.065Z,51.54
2016-10-16T12:51:15.648Z,51.15
2016-10-16T12:51:41.212Z,50.98
2016-10-16T12:52:06.807Z,51.08
2016-10-16T12:52:32.393Z,50.79
2016-10-16T12:52:57.959Z,50.89
2016-10-16T12:53:23.557Z,50.7
2016-10-16T12:53:49.125Z,50.5
2016-10-16T12:54:14.668Z,50.4
2016-10-16T12:54:40.234Z,50.02
2016-10-16T12:55:05.841Z,50.21
2016-10-16T12:55:31.406Z,50.31
2016-10-16T12:55:57.006Z,50.31
2016-10-16T12:56:22.585Z,50.4
2016-10-16T12:56:48.138Z,50.4
2016-10-16T12:57:13.687Z,49.92
2016-10-16T12:58:11.821Z,49.63
2016-10-16T12:58:37.384Z,49.92
2016-10-16T12:59:02.949Z,49.82
2016-10-16T12:59:28.527Z,49.75
2016-10-16T12:59:55.033Z,49.85
2016-10-16T13:00:19.651Z,49.75
2016-10-16T13:00:45.197Z,49.85
2016-10-16T13:01:10.771Z,49.46
2016-10-16T13:01:36.349Z,49.65
2016-10-16T13:02:01.925Z,49.75
2016-10-16T13:02:27.483Z,49.17
2016-10-16T13:02:53.089Z,49.17
2016-10-16T13:03:18.663Z,49.07
2016-10-16T13:03:44.226Z,49.37
2016-10-16T13:04:09.796Z,49.46
2016-10-16T13:04:35.365Z,48.97
2016-10-16T13:05:00.947Z,48.69
2016-10-16T13:05:26.514Z,48.42
2016-10-16T13:05:52.228Z,48.71
2016-10-16T13:06:17.839Z,48.9
2016-10-16T13:06:43.393Z,48.42
2016-10-16T13:07:08.963Z,48.32
2016-10-16T13:07:34.541Z,47.94
2016-10-16T13:08:00.093Z,48.22
2016-10-16T13:08:25.665Z,48.32
2016-10-16T13:08:51.215Z,48.13
2016-10-16T13:09:16.807Z,47.94
2016-10-16T13:09:42.392Z,47.94
2016-10-16T13:10:07.963Z,47.84
2016-10-16T13:10:33.521Z,48.03
2016-10-16T13:10:59.088Z,48.22
2016-10-16T13:11:24.669Z,47.94
2016-10-16T13:11:50.222Z,48.03
2016-10-16T13:12:15.796Z,47.64
2016-10-16T13:12:41.384Z,47.55
2016-10-16T13:13:07.053Z,47.16
2016-10-16T13:14:04.079Z,48.32
2016-10-16T13:14:29.703Z,48.22
2016-10-16T13:14:55.280Z,48.22
2016-10-16T13:15:20.851Z,48.03
2016-10-16T13:15:46.437Z,48.22
2016-10-16T13:16:12.341Z,48.61
2016-10-16T13:16:38.016Z,48.2
2016-10-16T13:17:04.059Z,48.79
2016-10-16T13:17:29.625Z,48.59
2016-10-16T13:17:55.849Z,48.88
2016-10-16T13:18:21.403Z,49.27
2016-10-16T13:18:46.972Z,49.17
2016-10-16T13:19:13.193Z,49.17
2016-10-16T13:19:38.757Z,49.34
2016-10-16T13:20:04.988Z,49.37
2016-10-16T13:20:30.595Z,49.85
2016-10-16T13:20:56.164Z,49.82
2016-10-16T13:21:22.307Z,49.82
2016-10-16T13:21:47.862Z,50.5
2016-10-16T13:22:14.156Z,50.4
2016-10-16T13:22:39.748Z,49.92
2016-10-16T13:23:05.932Z,50.21
2016-10-16T13:23:31.487Z,50.4
2016-10-16T13:23:57.085Z,50.4
2016-10-16T13:24:23.252Z,50.5
2016-10-16T13:24:48.824Z,50.79
2016-10-16T13:25:15.062Z,50.76
2016-10-16T13:25:40.646Z,51.15
2016-10-16T13:26:06.223Z,50.86
2016-10-16T13:26:32.422Z,51.15
2016-10-16T13:26:57.982Z,51.35
2016-10-16T13:27:24.201Z,51.73
2016-10-16T13:27:49.780Z,51.35
2016-10-16T13:28:15.988Z,52.12
2016-10-16T13:28:41.617Z,51.73
2016-10-16T13:29:07.260Z,52
2016-10-16T13:29:35.330Z,52.02
2016-10-16T13:30:01.812Z,52
2016-10-16T13:30:27.388Z,52
2016-10-16T13:30:52.991Z,52
2016-10-16T13:31:18.560Z,52.19
2016-10-16T13:31:44.109Z,52.48
2016-10-16T13:32:09.691Z,52.19
2016-10-16T13:33:02.748Z,52.58
2016-10-16T13:33:28.295Z,52.29
2016-10-16T13:33:53.835Z,52
2016-10-16T13:34:19.423Z,52.09
2016-10-16T13:34:45.065Z,52.29
2016-10-16T13:35:10.630Z,52.58
2016-10-16T13:35:36.210Z,52.29
2016-10-16T13:36:01.911Z,52.29
2016-10-16T13:36:27.501Z,52.48
2016-10-16T13:36:53.053Z,52.29
2016-10-16T13:37:18.765Z,52.48
2016-10-16T13:38:11.771Z,52.87
2016-10-16T13:38:37.319Z,52.67
2016-10-16T13:39:02.884Z,52.67
2016-10-16T13:39:28.482Z,53.16
2016-10-16T13:39:54.067Z,53.25
2016-10-16T13:40:19.642Z,53.16
2016-10-16T13:40:45.273Z,53.03
2016-10-16T13:41:10.824Z,53.16
2016-10-16T13:41:36.379Z,52.97
2016-10-16T13:42:01.966Z,52.84
2016-10-16T13:42:27.666Z,52.84
2016-10-16T13:42:53.256Z,52.84
2016-10-16T13:43:18.818Z,52.94
2016-10-16T13:43:44.500Z,53.42
2016-10-16T13:44:10.083Z,53.33
2016-10-16T13:44:35.682Z,53.23
2016-10-16T13:45:01.256Z,53.33
2016-10-16T13:45:26.859Z,53.33
2016-10-16T13:45:52.415Z,53.42
2016-10-16T13:46:18.006Z,53.61
2016-10-16T13:46:43.672Z,53.33
2016-10-16T13:47:09.215Z,53.23
2016-10-16T13:47:34.793Z,53.23
2016-10-16T13:48:00.376Z,53.33
2016-10-16T13:48:26.038Z,53.23
2016-10-16T13:48:51.613Z,53.52
2016-10-16T13:49:17.411Z,53.61
2016-10-16T13:49:43.005Z,53.42
2016-10-16T13:50:08.594Z,53.23
2016-10-16T13:50:34.155Z,53.61
2016-10-16T13:50:59.721Z,53.71
2016-10-16T13:51:25.304Z,53.52
2016-10-16T13:51:50.881Z,53.71
2016-10-16T13:52:16.515Z,54
2016-10-16T13:52:42.191Z,53.61
2016-10-16T13:53:07.919Z,54.19
2016-10-16T13:53:33.468Z,53.52
2016-10-16T13:53:59.025Z,54
2016-10-16T13:54:24.618Z,54.19
2016-10-16T13:54:50.222Z,53.91
2016-10-16T13:55:48.310Z,53.91
2016-10-16T13:56:13.882Z,53.71
2016-10-16T13:56:39.429Z,53.71
2016-10-16T13:57:05.030Z,54
2016-10-16T13:57:30.593Z,53.71
2016-10-16T13:57:56.147Z,54
2016-10-16T13:58:21.913Z,53.91
2016-10-16T13:58:47.541Z,53.91
2016-10-16T13:59:13.097Z,54.19
2016-10-16T13:59:38.677Z,54.19
2016-10-16T14:00:04.249Z,54.1
2016-10-16T14:00:29.809Z,53.71
2016-10-16T14:00:55.370Z,53.81
2016-10-16T14:01:20.940Z,53.78
2016-10-16T14:01:46.519Z,53.91
2016-10-16T14:02:12.162Z,54
2016-10-16T14:02:37.701Z,54.1
2016-10-16T14:03:03.281Z,53.81
2016-10-16T14:03:28.972Z,53.91
2016-10-16T14:03:54.521Z,53.88
2016-10-16T14:04:20.107Z,54.19
2016-10-16T14:04:45.690Z,54.07
2016-10-16T14:05:11.241Z,53.97
2016-10-16T14:05:36.824Z,53.78
2016-10-16T14:06:02.388Z,53.88
2016-10-16T14:06:28.005Z,54.07
2016-10-16T14:06:53.573Z,53.88
2016-10-16T14:07:19.151Z,53.88
2016-10-16T14:07:44.751Z,54.07
2016-10-16T14:08:10.321Z,53.78
2016-10-16T14:08:36.719Z,54.17
2016-10-16T14:09:02.290Z,54.17
2016-10-16T14:09:27.914Z,53.88
2016-10-16T14:09:53.474Z,53.78
2016-10-16T14:10:19.044Z,53.78
2016-10-16T14:10:44.669Z,53.81
2016-10-16T14:11:10.214Z,53.88
2016-10-16T14:11:35.782Z,53.97
2016-10-16T14:12:01.455Z,53.78
2016-10-16T14:12:27.014Z,53.81
2016-10-16T14:12:52.671Z,54.17
2016-10-16T14:13:18.257Z,53.88
2016-10-16T14:13:43.812Z,54.19
2016-10-16T14:14:09.514Z,53.88
2016-10-16T14:14:35.080Z,53.97
2016-10-16T14:15:00.687Z,54.19
2016-10-16T14:15:26.272Z,54.17
2016-10-16T14:15:51.912Z,54.19
2016-10-16T14:16:17.471Z,54.1
2016-10-16T14:17:10.528Z,54
2016-10-16T14:17:36.112Z,54.17
2016-10-16T14:18:01.686Z,54.1
2016-10-16T14:18:27.275Z,54
2016-10-16T14:18:52.878Z,54
2016-10-16T14:19:18.491Z,53.71
2016-10-16T14:19:44.069Z,53.91
2016-10-16T14:20:09.616Z,53.91
2016-10-16T14:20:35.203Z,53.81
2016-10-16T14:21:00.851Z,54
2016-10-16T14:21:26.397Z,53.71
2016-10-16T14:21:51.954Z,54.1
2016-10-16T14:22:17.529Z,54
2016-10-16T14:22:43.245Z,53.91
2016-10-16T14:23:08.819Z,53.91
2016-10-16T14:23:34.435Z,54
2016-10-16T14:23:59.968Z,53.81
2016-10-16T14:24:25.538Z,54
2016-10-16T14:24:51.152Z,54.1
2016-10-16T14:25:16.763Z,54.19
2016-10-16T14:25:42.651Z,54.1
2016-10-16T14:26:08.292Z,53.52
2016-10-16T14:26:33.863Z,53.71
2016-10-16T14:26:59.462Z,54.49
2016-10-16T14:27:25.083Z,53.81
2016-10-16T14:27:50.709Z,53.71
2016-10-16T14:28:16.401Z,53.91
2016-10-16T14:28:41.981Z,53.91
2016-10-16T14:29:07.537Z,53.91
2016-10-16T14:30:11.031Z,53.61
2016-10-16T14:30:36.690Z,53.91
2016-10-16T14:31:02.243Z,53.42
2016-10-16T14:31:27.829Z,53.45
2016-10-16T14:31:53.438Z,53.93
2016-10-16T14:32:19.002Z,53.83
2016-10-16T14:32:44.567Z,53.64
2016-10-16T14:33:10.145Z,53.55
2016-10-16T14:33:35.702Z,53.81
2016-10-16T14:34:01.365Z,53.74
2016-10-16T14:34:26.848Z,53.83
2016-10-16T14:34:52.412Z,53.45
2016-10-16T14:35:17.992Z,53.25
2016-10-16T14:35:43.728Z,53.35
2016-10-16T14:36:09.912Z,53.74
2016-10-16T14:36:35.476Z,53.35
2016-10-16T14:37:01.054Z,53.25
2016-10-16T14:37:26.609Z,53.55
2016-10-16T14:37:52.211Z,53.45
2016-10-16T14:38:18.680Z,53.16
2016-10-16T14:38:44.229Z,53.16
2016-10-16T14:39:09.804Z,53.38
2016-10-16T14:39:35.381Z,53.47
2016-10-16T14:40:00.981Z,53.28
2016-10-16T14:40:26.616Z,52.99
2016-10-16T14:40:52.167Z,53.28
2016-10-16T14:41:17.747Z,52.99
2016-10-16T14:41:43.386Z,52.41
2016-10-16T14:42:08.944Z,52.12
2016-10-16T14:42:34.515Z,51.83
2016-10-16T14:43:00.085Z,52.61
2016-10-16T14:43:25.657Z,52.22
2016-10-16T14:43:51.256Z,52.31
2016-10-16T14:44:16.827Z,52.22
2016-10-16T14:44:42.421Z,52.14
2016-10-16T14:45:08.010Z,51.93
2016-10-16T14:46:11.299Z,52.14
2016-10-16T14:46:36.899Z,52.05
2016-10-16T14:47:02.495Z,52.05
2016-10-16T14:47:28.072Z,51.86
2016-10-16T14:47:53.638Z,51.76
2016-10-16T14:48:19.224Z,51.56
2016-10-16T14:48:44.796Z,52.05
2016-10-16T14:49:10.341Z,51.76
2016-10-16T14:50:13.499Z,51.18
2016-10-16T14:50:39.069Z,50.98
2016-10-16T14:51:04.710Z,50.89
2016-10-16T14:51:30.302Z,50.98
2016-10-16T14:51:55.879Z,50.89
2016-10-16T14:52:21.494Z,51.18
2016-10-16T14:52:47.068Z,51.01
2016-10-16T14:53:12.639Z,50.89
2016-10-16T14:53:38.283Z,50.82
2016-10-16T14:54:04.632Z,50.52
2016-10-16T14:54:30.183Z,50.43
2016-10-16T14:54:55.751Z,50.33
2016-10-16T14:56:09.184Z,50.24
2016-10-16T14:56:34.753Z,50.24
2016-10-16T14:57:00.323Z,50.24
2016-10-16T14:57:25.888Z,50.24
2016-10-16T14:57:51.556Z,50.24
2016-10-16T14:58:17.131Z,50.33
2016-10-16T14:58:42.704Z,50.24
2016-10-16T14:59:08.985Z,50.14
2016-10-16T14:59:34.558Z,50.04
2016-10-16T15:00:00.269Z,50.43
2016-10-16T15:00:25.857Z,50.04
2016-10-16T15:00:51.430Z,50.04
2016-10-16T15:01:17.023Z,49.95
2016-10-16T15:01:42.601Z,49.75
2016-10-16T15:02:08.178Z,49.75
2016-10-16T15:02:33.737Z,49.27
2016-10-16T15:02:59.356Z,49.46
2016-10-16T15:03:24.969Z,49.87
2016-10-16T15:03:50.550Z,49.56
2016-10-16T15:04:17.076Z,49.56
2016-10-16T15:04:42.642Z,49.85
2016-10-16T15:05:08.258Z,49.49
2016-10-16T15:05:33.848Z,49.49
2016-10-16T15:05:59.471Z,49.85
2016-10-16T15:06:25.033Z,49.85
2016-10-16T15:06:50.678Z,49.65
2016-10-16T15:07:16.850Z,49.37
2016-10-16T15:07:42.425Z,49.46
2016-10-16T15:08:08.670Z,49.46
2016-10-16T15:08:35.094Z,49.65
2016-10-16T15:09:00.649Z,49.27
2016-10-16T15:09:26.305Z,49.49
2016-10-16T15:09:51.880Z,49.39
2016-10-16T15:10:17.446Z,49.19
2016-10-16T15:10:43.031Z,49.77
2016-10-16T15:11:08.726Z,49.49
2016-10-16T15:11:34.292Z,49.58
2016-10-16T15:11:59.850Z,49.29
2016-10-16T15:12:25.425Z,49.39
2016-10-16T15:12:50.979Z,49.29
2016-10-16T15:13:16.557Z,49.39
2016-10-16T15:13:42.149Z,49.39
2016-10-16T15:14:07.768Z,49.49
2016-10-16T15:14:33.348Z,49.19
2016-10-16T15:14:58.945Z,48.52
2016-10-16T15:16:12.569Z,48.06
2016-10-16T15:16:38.136Z,48.25
2016-10-16T15:17:03.696Z,48.35
2016-10-16T15:17:29.453Z,48.74
2016-10-16T15:17:55.017Z,48.74
2016-10-16T15:18:20.651Z,48.35
2016-10-16T15:18:46.238Z,48.25
2016-10-16T15:19:11.786Z,48.64
2016-10-16T15:20:04.767Z,48.35
2016-10-16T15:20:30.467Z,48.35
2016-10-16T15:20:56.046Z,48.15
2016-10-16T15:21:21.617Z,48.54
2016-10-16T15:21:47.259Z,48.74
2016-10-16T15:22:12.780Z,48.83
2016-10-16T15:22:38.339Z,48.83
2016-10-16T15:23:03.894Z,48.74
2016-10-16T15:23:29.475Z,48.83
2016-10-16T15:23:55.069Z,48.74
2016-10-16T15:24:20.673Z,48.35
2016-10-16T15:24:46.339Z,48.74
2016-10-16T15:25:11.926Z,48.71
2016-10-16T15:26:10.136Z,48.83
2016-10-16T15:26:35.694Z,48.74
2016-10-16T15:27:01.245Z,48.61
2016-10-16T15:28:09.755Z,48.61
2016-10-16T15:28:35.425Z,48.61
2016-10-16T15:29:01.004Z,48.52
2016-10-16T15:29:26.590Z,48.61
2016-10-16T15:29:52.144Z,48.52
2016-10-16T15:30:17.832Z,48.71
2016-10-16T15:30:43.435Z,48.52
2016-10-16T15:31:09.012Z,48.42
2016-10-16T15:31:34.641Z,48.81
2016-10-16T15:32:00.237Z,48.61
2016-10-16T15:32:25.808Z,48.61
2016-10-16T15:32:51.387Z,48.81
2016-10-16T15:33:16.969Z,48.71
2016-10-16T15:33:42.540Z,48.81
2016-10-16T15:34:08.099Z,48.61
2016-10-16T15:34:33.869Z,49.49
2016-10-16T15:34:59.451Z,49
2016-10-16T15:36:07.804Z,49.49
2016-10-16T15:36:33.361Z,49.19
2016-10-16T15:36:58.932Z,49.1
2016-10-16T15:37:24.486Z,49
2016-10-16T15:37:50.052Z,49
2016-10-16T15:38:15.641Z,49
2016-10-16T15:38:41.225Z,49
2016-10-16T15:39:06.783Z,49.19
2016-10-16T15:39:32.325Z,49.29
2016-10-16T15:39:58.109Z,49.29
2016-10-16T15:40:23.891Z,49
2016-10-16T15:40:49.480Z,49.58
2016-10-16T15:41:15.051Z,49.17
2016-10-16T15:41:40.609Z,49.37
2016-10-16T15:42:06.338Z,49.39
2016-10-16T15:42:31.894Z,49.29
2016-10-16T15:42:57.466Z,49.56
2016-10-16T15:43:23.226Z,49.37
2016-10-16T15:43:49.185Z,49.65
2016-10-16T15:44:14.767Z,49.75
2016-10-16T15:44:40.318Z,49.46
2016-10-16T15:45:05.882Z,49.75
2016-10-16T15:45:31.446Z,49.58
2016-10-16T15:45:57.023Z,49.39
2016-10-16T15:46:22.758Z,49.56
2016-10-16T15:46:48.344Z,49.65
2016-10-16T15:47:14.163Z,49.75
2016-10-16T15:47:39.767Z,49.17
2016-10-16T15:48:05.461Z,49.46
2016-10-16T15:48:31.076Z,49.65
2016-10-16T15:48:56.912Z,49.65
2016-10-16T15:49:23.788Z,49.75
2016-10-16T15:49:49.634Z,49.95
2016-10-16T15:50:15.343Z,49.85
2016-10-16T15:50:41.078Z,49.95
2016-10-16T15:51:06.696Z,49.95
2016-10-16T15:51:32.413Z,49.95
2016-10-16T15:51:58.258Z,50.04
2016-10-16T15:52:24.062Z,50.14
2016-10-16T15:52:49.985Z,50.04
2016-10-16T15:53:15.655Z,50.14
2016-10-16T15:53:41.894Z,50.24
2016-10-16T15:54:07.954Z,50.33
2016-10-16T15:54:33.837Z,50.24
2016-10-16T15:54:59.420Z,50.43
2016-10-16T15:55:24.987Z,50.33
2016-10-16T15:55:50.590Z,50.14
2016-10-16T15:56:16.187Z,50.24
2016-10-16T15:56:41.761Z,50.24
2016-10-16T15:57:07.311Z,50.24
2016-10-16T15:58:15.633Z,50.62
2016-10-16T15:59:08.687Z,50.4
2016-10-16T15:59:34.511Z,50.5
2016-10-16T16:00:00.305Z,50.4
2016-10-16T16:01:08.579Z,50.7
2016-10-16T16:01:34.228Z,50.52
2016-10-16T16:01:59.788Z,50.5
2016-10-16T16:02:25.347Z,50.7
2016-10-16T16:02:50.948Z,50.79
2016-10-16T16:03:16.530Z,50.89
2016-10-16T16:03:42.103Z,50.89
2016-10-16T16:04:07.677Z,50.79
2016-10-16T16:05:05.880Z,50.98
2016-10-16T16:05:31.446Z,51.18
2016-10-16T16:05:57.003Z,51.08
2016-10-16T16:06:22.584Z,51.08
2016-10-16T16:06:48.173Z,51.08
2016-10-16T16:07:13.738Z,47.5
2016-10-16T16:07:39.343Z,46.9
2016-10-16T16:08:04.947Z,49.51
2016-10-16T16:08:30.527Z,50.67
2016-10-16T16:08:56.170Z,50.96
2016-10-16T16:09:21.920Z,50.96
2016-10-16T16:09:47.494Z,50.96
2016-10-16T16:10:13.101Z,51.35
2016-10-16T16:11:11.629Z,51.83
2016-10-16T16:11:37.222Z,51.73
2016-10-16T16:12:02.784Z,51.35
2016-10-16T16:12:28.432Z,51.93
2016-10-16T16:12:54.018Z,52.02
2016-10-16T16:13:19.617Z,52.12
2016-10-16T16:13:45.214Z,51.83
2016-10-16T16:14:10.814Z,52.02
2016-10-16T16:14:36.379Z,51.83
2016-10-16T16:15:01.922Z,51.73
2016-10-16T16:15:27.475Z,51.64
2016-10-16T16:15:53.030Z,51.64
2016-10-16T16:16:18.674Z,51.93
2016-10-16T16:16:44.231Z,51.73
2016-10-16T16:17:09.821Z,52.12
2016-10-16T16:17:35.380Z,51.83
2016-10-16T16:18:01.018Z,52.22
2016-10-16T16:18:26.639Z,52.22
2016-10-16T16:18:52.228Z,51.83
2016-10-16T16:19:17.778Z,52.12
2016-10-16T16:19:43.366Z,52.12
2016-10-16T16:20:08.941Z,52.41
2016-10-16T16:20:34.565Z,52.02
2016-10-16T16:21:00.250Z,52.09
2016-10-16T16:21:32.394Z,52.61
2016-10-16T16:21:59.013Z,52.09
2016-10-16T16:22:24.675Z,52.19
2016-10-16T16:22:50.380Z,51.9
2016-10-16T16:23:15.995Z,52.19
2016-10-16T16:23:41.674Z,52.09
2016-10-16T16:24:07.312Z,52.09
2016-10-16T16:24:32.908Z,52.29
2016-10-16T16:24:58.709Z,52.58
2016-10-16T16:25:24.311Z,52.67
2016-10-16T16:25:50.547Z,52.67
2016-10-16T16:26:16.431Z,52.48
2016-10-16T16:26:42.338Z,53.25
2016-10-16T16:27:07.928Z,52.77
2016-10-16T16:27:33.529Z,52.87
2016-10-16T16:27:59.696Z,52.87
2016-10-16T16:28:25.254Z,52.97
2016-10-16T16:28:51.495Z,52.87
2016-10-16T16:29:17.115Z,52.84
2016-10-16T16:29:42.776Z,53.23
2016-10-16T16:30:08.823Z,53.52
2016-10-16T16:30:34.401Z,53.42
2016-10-16T16:31:00.727Z,53.13
2016-10-16T16:31:26.302Z,53.33
2016-10-16T16:31:52.466Z,53.13
2016-10-16T16:32:18.086Z,53.23
2016-10-16T16:34:14.292Z,53.33
2016-10-16T16:34:40.405Z,53.61
2016-10-16T16:35:05.875Z,53.42
2016-10-16T16:35:31.560Z,53.71
2016-10-16T16:35:58.050Z,53.81
2016-10-16T16:36:24.493Z,53.61
2016-10-16T16:36:50.454Z,53.71
2016-10-16T16:37:16.040Z,53.81
2016-10-16T16:38:09.116Z,53.71
2016-10-16T16:38:34.717Z,53.91
2016-10-16T16:39:00.300Z,54.1
2016-10-16T16:39:25.816Z,54.1
2016-10-16T16:39:51.394Z,54
2016-10-16T16:40:16.948Z,53.91
2016-10-16T16:40:42.617Z,53.91
2016-10-16T16:41:08.181Z,54.1
2016-10-16T16:41:33.842Z,53.81
2016-10-16T16:41:59.510Z,53.71
2016-10-16T16:42:25.268Z,53.91
2016-10-16T16:42:50.949Z,53.42
2016-10-16T16:43:16.530Z,53.52
2016-10-16T16:43:42.162Z,53.69
2016-10-16T16:44:07.856Z,54.19
2016-10-16T16:44:33.417Z,53.71
2016-10-16T16:44:59.142Z,54.07
2016-10-16T16:45:25.145Z,54.07
2016-10-16T16:45:50.761Z,53.88
2016-10-16T16:46:16.341Z,53.97
2016-10-16T16:46:42.027Z,53.88
2016-10-16T16:47:07.714Z,53.88
2016-10-16T16:47:33.313Z,53.97
2016-10-16T16:47:58.888Z,53.97
2016-10-16T16:48:24.453Z,53.88
2016-10-16T16:48:50.093Z,53.97
2016-10-16T16:49:15.755Z,54.17
2016-10-16T16:49:41.319Z,53.69
2016-10-16T16:50:06.931Z,54.17
2016-10-16T16:50:32.448Z,53.97
2016-10-16T16:50:58.067Z,54.46
2016-10-16T16:51:23.685Z,54.27
2016-10-16T16:51:49.235Z,54.27
2016-10-16T16:52:14.778Z,54.17
2016-10-16T16:52:40.426Z,54.17
2016-10-16T16:53:06.060Z,54.17
2016-10-16T16:53:31.682Z,53.97
2016-10-16T16:53:57.367Z,54.46
2016-10-16T16:54:22.998Z,54.75
2016-10-16T16:54:48.572Z,54.65
2016-10-16T16:55:14.201Z,54.55
2016-10-16T16:55:39.730Z,54.55
2016-10-16T16:56:05.321Z,54.65
2016-10-16T16:56:31.001Z,54.75
2016-10-16T16:56:56.549Z,54.75
2016-10-16T16:57:22.170Z,54.55
2016-10-16T16:57:47.735Z,54.65
2016-10-16T16:58:13.505Z,54.65
2016-10-16T16:59:21.527Z,54.36
2016-10-16T16:59:47.203Z,54.55
2016-10-16T17:00:12.801Z,54.36
2016-10-16T17:00:38.447Z,54.46
2016-10-16T17:01:04.141Z,54.55
2016-10-16T17:01:29.721Z,54.36
2016-10-16T17:01:55.337Z,54.55
2016-10-16T17:02:21.269Z,54.27
2016-10-16T17:02:46.964Z,54.65
2016-10-16T17:03:13.010Z,54.65
2016-10-16T17:03:38.715Z,54.65
2016-10-16T17:04:04.527Z,54.36
2016-10-16T17:04:30.434Z,54.46
2016-10-16T17:04:56.154Z,54.82
2016-10-16T17:05:22.126Z,54.72
2016-10-16T17:05:47.697Z,54.82
2016-10-16T17:06:13.332Z,55.01
2016-10-16T17:06:39.541Z,54.72
2016-10-16T17:07:05.141Z,54.91
2016-10-16T17:07:31.353Z,54.91
2016-10-16T17:07:56.940Z,55.01
2016-10-16T17:08:23.063Z,54.91
2016-10-16T17:08:48.611Z,54.82
2016-10-16T17:09:14.526Z,54.62
2016-10-16T17:09:40.655Z,54.72
2016-10-16T17:10:06.244Z,54.82
2016-10-16T17:10:32.346Z,55.01
2016-10-16T17:10:57.932Z,55.3
2016-10-16T17:11:23.505Z,55.2
2016-10-16T17:11:49.548Z,55.3
2016-10-16T17:12:15.126Z,55.3
2016-10-16T17:12:41.543Z,55.49
2016-10-16T17:13:07.126Z,55.59
2016-10-16T17:13:33.154Z,55.4
2016-10-16T17:13:58.715Z,55.2
2016-10-16T17:14:24.299Z,55.2
2016-10-16T17:14:50.488Z,55.2
2016-10-16T17:15:16.347Z,55.2
2016-10-16T17:15:42.374Z,55.4
2016-10-16T17:16:07.935Z,55.59
2016-10-16T17:16:33.628Z,55.59
2016-10-16T17:16:59.645Z,55.4
2016-10-16T17:17:25.232Z,55.59
2016-10-16T17:17:51.497Z,55.49
2016-10-16T17:18:17.217Z,55.59
2016-10-16T17:18:43.305Z,55.59
2016-10-16T17:19:08.905Z,55.3
2016-10-16T17:19:34.476Z,55.68
2016-10-16T17:20:00.585Z,55.4
2016-10-16T17:20:26.165Z,55.49
2016-10-16T17:20:52.411Z,55.49
2016-10-16T17:21:17.986Z,55.49
2016-10-16T17:21:43.560Z,55.49
2016-10-16T17:22:09.770Z,55.4
2016-10-16T17:23:07.889Z,55.4
2016-10-16T17:23:33.454Z,56.07
2016-10-16T17:23:59.029Z,56.07
2016-10-16T17:24:24.636Z,55.98
2016-10-16T17:24:50.201Z,55.98