createdAt,value
2023-02-07T00:00:16.888Z,2.43
2023-02-07T00:03:20.385Z,2.50
2023-02-07T00:06:28.802Z,2.30
2023-02-07T00:09:30.800Z,2.97
2023-02-07T00:12:34.378Z,2.70
2023-02-07T00:15:36.903Z,2.50
2023-02-07T00:18:40.223Z,2.20
2023-02-07T00:21:42.416Z,2.27
2023-02-07T00:24:44.572Z,2.47
2023-02-07T00:27:46.858Z,1.83
2023-02-07T00:30:49.310Z,2.70
2023-02-07T00:33:53.905Z,2.17
2023-02-07T00:36:56.073Z,2.00
2023-02-07T00:39:58.085Z,2.57
2023-02-07T00:43:00.114Z,2.83
2023-02-07T00:46:04.237Z,2.20
2023-02-07T00:49:07.714Z,2.90
2023-02-07T00:52:09.762Z,2.93
2023-02-07T00:55:11.786Z,3.27
2023-02-07T00:58:13.909Z,2.70
2023-02-07T01:01:17.019Z,3.37
2023-02-07T01:04:19.077Z,2.97
2023-02-07T01:07:23.056Z,2.50
2023-02-07T01:10:25.201Z,3.37
2023-02-07T01:13:27.211Z,2.83
2023-02-07T01:16:34.707Z,2.93
2023-02-07T01:19:36.721Z,3.37
2023-02-07T01:22:39.933Z,3.13
2023-02-07T01:25:44.296Z,2.97
2023-02-07T01:28:46.657Z,3.10
2023-02-07T01:31:48.889Z,2.67
2023-02-07T01:34:50.954Z,2.57
2023-02-07T01:37:53.138Z,3.50
2023-02-07T01:40:55.359Z,2.73
2023-02-07T01:44:05.678Z,3.30
2023-02-07T01:47:12.402Z,2.90
2023-02-07T01:50:15.376Z,3.73
2023-02-07T01:53:21.341Z,4.00
2023-02-07T01:56:31.584Z,4.50
2023-02-07T01:59:38.907Z,4.00
2023-02-07T02:02:41.189Z,3.77
2023-02-07T02:05:44.133Z,5.00
2023-02-07T02:08:47.090Z,4.10
2023-02-07T02:11:55.596Z,4.40
2023-02-07T02:15:23.310Z,4.30
2023-02-07T02:19:09.724Z,4.93
2023-02-07T02:22:31.070Z,4.80
2023-02-07T02:26:04.095Z,6.20
2023-02-07T02:29:24.929Z,5.43
2023-02-07T02:33:00.705Z,5.30
2023-02-07T02:36:05.458Z,6.47
2023-02-07T02:39:26.083Z,5.53
2023-02-07T02:42:36.057Z,5.67
2023-02-07T02:45:51.989Z,5.13
2023-02-07T02:48:55.018Z,4.80
2023-02-07T02:51:57.623Z,5.37
2023-02-07T02:54:59.653Z,5.87
2023-02-07T02:58:10.372Z,3.97
2023-02-07T03:01:52.767Z,4.10
2023-02-07T03:05:23.438Z,5.47
2023-02-07T03:08:41.731Z,3.30
2023-02-07T03:12:16.345Z,4.10
2023-02-07T03:15:24.335Z,4.50
2023-02-07T03:18:43.553Z,3.57
2023-02-07T03:21:47.345Z,3.73
2023-02-07T03:24:54.958Z,4.28
2023-02-07T03:27:57.634Z,3.43
2023-02-07T03:31:02.032Z,3.10
2023-02-07T03:34:11.330Z,3.95
2023-02-07T03:37:35.448Z,3.43
2023-02-07T03:40:43.709Z,3.67
2023-02-07T03:43:46.779Z,3.30
2023-02-07T03:46:51.478Z,3.53
2023-02-07T03:49:53.914Z,2.97
2023-02-07T03:52:56.298Z,3.20
2023-02-07T03:55:59.404Z,2.50
2023-02-07T03:59:01.386Z,2.70
2023-02-07T04:02:03.904Z,2.50
2023-02-07T04:05:06.704Z,2.73
2023-02-07T04:08:08.713Z,3.67
2023-02-07T04:11:10.975Z,2.63
2023-02-07T04:14:23.102Z,2.70
2023-02-07T04:17:25.182Z,2.17
2023-02-07T04:20:27.229Z,2.50
2023-02-07T04:23:29.681Z,2.23
2023-02-07T04:26:31.780Z,2.50
2023-02-07T04:29:33.938Z,2.00
2023-02-07T04:32:35.915Z,1.87
2023-02-07T04:35:38.231Z,2.77
2023-02-07T04:38:41.160Z,2.60
2023-02-07T04:41:43.222Z,2.07
2023-02-07T04:44:45.282Z,2.00
2023-02-07T04:47:47.355Z,2.27
2023-02-07T04:50:50.484Z,2.03
2023-02-07T04:53:52.514Z,2.77
2023-02-07T04:56:54.504Z,2.20
2023-02-07T04:59:56.498Z,2.20
2023-02-07T05:03:00.556Z,2.87
2023-02-07T05:06:02.858Z,1.80
2023-02-07T05:09:04.845Z,2.60
2023-02-07T05:12:07.154Z,1.90
2023-02-07T05:15:19.308Z,2.17
2023-02-07T05:18:31.251Z,2.27
2023-02-07T05:21:33.612Z,1.87
2023-02-07T05:24:35.775Z,2.40
2023-02-07T05:27:38.366Z,2.17
2023-02-07T05:30:40.475Z,2.53
2023-02-07T05:33:42.544Z,2.27
2023-02-07T05:36:44.864Z,3.03
2023-02-07T05:39:46.866Z,2.20
2023-02-07T05:42:48.994Z,2.20
2023-02-07T05:45:51.105Z,1.73
2023-02-07T05:48:53.125Z,3.20
2023-02-07T05:51:55.143Z,2.67
2023-02-07T05:54:58.144Z,2.70
2023-02-07T05:58:00.186Z,2.73
2023-02-07T06:01:02.783Z,2.23
2023-02-07T06:04:05.230Z,2.10
2023-02-07T06:07:07.250Z,2.13
2023-02-07T06:10:09.784Z,1.60
2023-02-07T06:13:11.882Z,1.40
2023-02-07T06:16:13.999Z,1.53
2023-02-07T06:19:16.325Z,1.70
2023-02-07T06:22:18.425Z,1.57
2023-02-07T06:25:21.405Z,1.53
2023-02-07T06:28:24.599Z,2.13
2023-02-07T06:31:27.620Z,1.40
2023-02-07T06:34:29.715Z,3.17
2023-02-07T06:37:32.224Z,1.70
2023-02-07T06:40:34.278Z,2.33
2023-02-07T06:43:36.426Z,2.47
2023-02-07T06:46:38.492Z,1.57
2023-02-07T06:49:41.006Z,1.50
2023-02-07T06:52:43.135Z,1.17
2023-02-07T06:55:45.851Z,1.00
2023-02-07T06:58:47.965Z,1.00
2023-02-07T07:01:50.287Z,0.90
2023-02-07T07:04:53.374Z,1.07
2023-02-07T07:07:56.530Z,1.40
2023-02-07T07:10:58.591Z,1.13
2023-02-07T07:14:00.762Z,1.73
2023-02-07T07:17:02.942Z,1.07
2023-02-07T07:20:05.943Z,1.37
2023-02-07T07:23:08.063Z,1.30
2023-02-07T07:26:10.041Z,1.23
2023-02-07T07:29:12.347Z,1.13
2023-02-07T07:32:28.597Z,1.33
2023-02-07T07:35:35.315Z,1.33
2023-02-07T07:41:45.379Z,1.70
2023-02-07T07:44:47.371Z,1.20
2023-02-07T07:47:49.477Z,1.10
2023-02-07T07:50:52.119Z,1.17
2023-02-07T07:53:54.168Z,1.30
2023-02-07T07:56:56.440Z,1.50
2023-02-07T07:59:58.891Z,1.30
2023-02-07T08:03:01.117Z,1.77
2023-02-07T08:06:03.341Z,1.33
2023-02-07T08:09:05.504Z,1.30
2023-02-07T08:12:08.678Z,1.73
2023-02-07T08:15:10.713Z,1.93
2023-02-07T08:18:12.842Z,2.00
2023-02-07T08:21:17.244Z,1.50
2023-02-07T08:24:19.234Z,1.00
2023-02-07T08:27:21.329Z,1.80
2023-02-07T08:30:24.796Z,1.20
2023-02-07T08:33:28.855Z,1.20
2023-02-07T08:36:32.215Z,1.70
2023-02-07T08:39:38.347Z,1.53
2023-02-07T08:42:40.650Z,1.23
2023-02-07T08:45:46.822Z,1.43
2023-02-07T08:48:49.035Z,1.53
2023-02-07T08:51:52.956Z,1.20
2023-02-07T08:54:55.066Z,0.97
2023-02-07T09:01:02.075Z,0.83
2023-02-07T09:04:04.421Z,2.37
2023-02-07T09:07:06.478Z,1.70
2023-02-07T09:10:10.713Z,2.07
2023-02-07T09:13:12.750Z,1.30
2023-02-07T09:16:16.134Z,1.57
2023-02-07T09:19:18.455Z,1.83
2023-02-07T09:22:20.600Z,1.70
2023-02-07T09:25:22.648Z,1.77
2023-02-07T09:28:24.786Z,1.35
2023-02-07T09:31:27.495Z,1.10
2023-02-07T09:34:29.643Z,1.65
2023-02-07T09:37:39.977Z,4.30
2023-02-07T09:40:52.328Z,2.10
2023-02-07T09:44:15.995Z,1.30
2023-02-07T09:47:27.654Z,1.92
2023-02-07T09:50:42.006Z,1.23
2023-02-07T09:54:00.622Z,1.55
2023-02-07T09:57:18.385Z,1.20
2023-02-07T10:00:37.873Z,1.27
2023-02-07T10:04:01.921Z,1.38
2023-02-07T10:07:08.036Z,1.45
2023-02-07T10:10:17.828Z,0.90
2023-02-07T10:13:54.854Z,1.27
2023-02-07T10:17:31.593Z,1.13
2023-02-07T10:20:48.597Z,1.65
2023-02-07T10:24:06.628Z,1.60
2023-02-07T10:27:13.957Z,1.55
2023-02-07T10:30:20.882Z,1.65
2023-02-07T10:33:29.543Z,1.70
2023-02-07T10:36:34.418Z,1.45
2023-02-07T10:39:53.849Z,3.25
2023-02-07T10:43:17.502Z,2.35
2023-02-07T10:46:22.436Z,2.45
2023-02-07T10:49:28.669Z,2.67
2023-02-07T10:52:35.778Z,3.10
2023-02-07T10:55:46.587Z,2.63
2023-02-07T10:58:49.579Z,1.88
2023-02-07T11:01:54.653Z,2.78
2023-02-07T11:05:16.092Z,2.63
2023-02-07T11:08:33.625Z,1.88
2023-02-07T11:11:38.420Z,1.95
2023-02-07T11:17:57.185Z,3.63
2023-02-07T11:20:59.554Z,2.28
2023-02-07T11:24:06.426Z,2.08
2023-02-07T11:27:24.512Z,3.00
2023-02-07T11:30:29.306Z,2.30
2023-02-07T11:33:34.814Z,2.90
2023-02-07T11:36:37.140Z,1.80
2023-02-07T11:39:40.223Z,2.13
2023-02-07T11:42:42.603Z,2.42
2023-02-07T11:45:51.445Z,1.92
2023-02-07T11:48:56.409Z,1.52
2023-02-07T11:52:01.912Z,3.03
2023-02-07T11:55:09.473Z,2.10
2023-02-07T11:58:35.144Z,2.30
2023-02-07T12:01:37.967Z,2.60
2023-02-07T12:04:41.468Z,3.17
2023-02-07T12:07:49.772Z,2.33
2023-02-07T12:11:10.294Z,2.47
2023-02-07T12:14:35.542Z,3.50
2023-02-07T12:18:01.868Z,2.00
2023-02-07T12:21:14.491Z,2.17
2023-02-07T12:24:49.280Z,3.30
2023-02-07T12:27:56.032Z,3.83
2023-02-07T12:31:06.535Z,1.80
2023-02-07T12:34:30.725Z,2.47
2023-02-07T12:38:09.179Z,2.67
2023-02-07T12:41:21.463Z,2.33
2023-02-07T12:44:51.058Z,2.73
2023-02-07T12:48:17.622Z,3.00
2023-02-07T12:51:33.086Z,2.60
2023-02-07T12:55:11.899Z,2.53
2023-02-07T12:58:31.722Z,2.67
2023-02-07T13:01:37.664Z,2.83
2023-02-07T13:05:23.034Z,2.80
2023-02-07T13:08:47.436Z,3.38
2023-02-07T13:12:01.117Z,3.77
2023-02-07T13:15:21.558Z,2.77
2023-02-07T13:18:58.192Z,2.70
2023-02-07T13:22:15.916Z,3.90
2023-02-07T13:25:32.857Z,3.87
2023-02-07T13:28:58.374Z,3.30
2023-02-07T13:32:12.515Z,3.13
2023-02-07T13:35:26.356Z,3.77
2023-02-07T13:38:58.153Z,3.10
2023-02-07T13:42:24.994Z,3.60
2023-02-07T13:46:09.185Z,3.33
2023-02-07T13:49:21.605Z,2.23
2023-02-07T13:52:41.353Z,3.00
2023-02-07T13:55:45.609Z,3.20
2023-02-07T13:59:15.056Z,2.83
2023-02-07T14:02:20.339Z,2.47
2023-02-07T14:05:28.674Z,4.47
2023-02-07T14:08:30.799Z,2.27
2023-02-07T14:11:41.420Z,3.10
2023-02-07T14:14:53.897Z,4.27
2023-02-07T14:18:06.710Z,2.53
2023-02-07T14:21:23.718Z,2.50
2023-02-07T14:24:32.947Z,2.70
2023-02-07T14:27:42.700Z,2.97
2023-02-07T14:30:54.212Z,4.03
2023-02-07T14:34:15.787Z,3.00
2023-02-07T14:37:36.512Z,3.10
2023-02-07T14:40:44.716Z,3.00
2023-02-07T14:44:08.002Z,2.73
2023-02-07T14:47:24.102Z,2.83
2023-02-07T14:50:32.890Z,2.40
2023-02-07T14:53:40.380Z,3.03
2023-02-07T14:57:03.734Z,3.00
2023-02-07T15:00:28.955Z,3.00
2023-02-07T15:03:33.950Z,3.83
2023-02-07T15:06:43.590Z,2.20
2023-02-07T15:09:46.178Z,4.23
2023-02-07T15:12:49.919Z,3.03
2023-02-07T15:16:08.223Z,4.00
2023-02-07T15:19:21.034Z,3.10
2023-02-07T15:22:29.965Z,3.77
2023-02-07T15:25:36.332Z,3.57
2023-02-07T15:28:38.757Z,4.10
2023-02-07T15:31:41.911Z,5.17
2023-02-07T15:34:45.400Z,4.15
2023-02-07T15:37:49.785Z,3.73
2023-02-07T15:40:54.408Z,2.80
2023-02-07T15:44:03.808Z,2.80
2023-02-07T15:47:23.475Z,3.70
2023-02-07T15:50:28.408Z,3.60
2023-02-07T15:53:31.712Z,4.70
2023-02-07T15:56:34.128Z,4.00
2023-02-07T15:59:39.010Z,3.77
2023-02-07T16:05:45.540Z,3.77
2023-02-07T16:08:58.628Z,3.90
2023-02-07T16:12:02.253Z,3.60
2023-02-07T16:15:26.930Z,2.97
2023-02-07T16:18:43.353Z,2.75
2023-02-07T16:21:50.796Z,3.40
2023-02-07T16:24:53.085Z,3.80
2023-02-07T16:27:55.466Z,4.10
2023-02-07T16:30:59.762Z,4.07
2023-02-07T16:34:02.726Z,4.57
2023-02-07T16:37:04.857Z,4.03
2023-02-07T16:40:07.658Z,4.57
2023-02-07T16:43:09.746Z,4.87
2023-02-07T16:46:11.836Z,4.20
2023-02-07T16:49:16.220Z,4.97
2023-02-07T16:52:18.272Z,6.47
2023-02-07T16:55:21.001Z,5.30
2023-02-07T16:58:28.677Z,4.77
2023-02-07T17:01:31.545Z,5.53
2023-02-07T17:04:33.574Z,5.27
2023-02-07T17:07:35.744Z,5.47
2023-02-07T17:10:38.542Z,4.37
2023-02-07T17:13:40.923Z,5.10
2023-02-07T17:16:44.118Z,3.87
2023-02-07T17:19:47.701Z,5.17
2023-02-07T17:22:51.413Z,4.77
2023-02-07T17:25:53.518Z,4.80
2023-02-07T17:28:55.988Z,4.40
2023-02-07T17:32:00.760Z,4.17
2023-02-07T17:38:06.612Z,3.57
2023-02-07T17:41:13.128Z,3.93
2023-02-07T17:44:21.287Z,3.90
2023-02-07T17:47:23.822Z,3.50
2023-02-07T17:50:39.657Z,3.90
2023-02-07T17:53:41.857Z,5.50
2023-02-07T17:56:43.987Z,3.93
2023-02-07T17:59:47.382Z,3.10
2023-02-07T18:02:49.937Z,4.77
2023-02-07T18:05:52.126Z,4.07
2023-02-07T18:08:56.468Z,4.00
2023-02-07T18:12:01.836Z,4.40
2023-02-07T18:15:09.124Z,4.30
2023-02-07T18:18:13.858Z,6.30
2023-02-07T18:21:17.004Z,5.00
2023-02-07T18:24:19.266Z,4.73
2023-02-07T18:27:21.593Z,4.43
2023-02-07T18:30:26.639Z,4.40
2023-02-07T18:33:29.364Z,3.83
2023-02-07T18:36:40.282Z,5.13
2023-02-07T18:39:43.134Z,4.23
2023-02-07T18:42:45.235Z,4.23
2023-02-07T18:45:48.450Z,4.97
2023-02-07T18:48:58.500Z,5.78
2023-02-07T18:52:01.011Z,5.53
2023-02-07T18:55:06.069Z,4.33
2023-02-07T18:58:09.303Z,3.77
2023-02-07T19:01:19.320Z,4.13
2023-02-07T19:04:23.180Z,4.67
2023-02-07T19:07:25.465Z,4.50
2023-02-07T19:10:27.612Z,5.27
2023-02-07T19:13:30.989Z,5.67
2023-02-07T19:16:33.216Z,5.07
2023-02-07T19:19:35.714Z,5.10
2023-02-07T19:22:37.808Z,5.10
2023-02-07T19:25:47.551Z,5.83
2023-02-07T19:28:52.847Z,6.53
2023-02-07T19:32:04.075Z,6.77
2023-02-07T19:35:06.531Z,4.50
2023-02-07T19:38:08.620Z,6.03
2023-02-07T19:41:10.762Z,5.97
2023-02-07T19:44:13.236Z,5.53
2023-02-07T19:47:16.295Z,5.33
2023-02-07T19:50:19.609Z,4.65
2023-02-07T19:53:22.988Z,4.53
2023-02-07T19:56:27.530Z,5.80
2023-02-07T19:59:29.662Z,4.70
2023-02-07T20:02:33.097Z,8.70
2023-02-07T20:05:35.231Z,6.17
2023-02-07T20:08:38.904Z,5.73
2023-02-07T20:11:40.963Z,5.63
2023-02-07T20:14:43.244Z,6.13
2023-02-07T20:17:45.629Z,5.87
2023-02-07T20:20:48.343Z,6.33
2023-02-07T20:23:52.247Z,6.13
2023-02-07T20:26:54.282Z,7.27
2023-02-07T20:29:56.715Z,5.57
2023-02-07T20:32:58.939Z,6.57
2023-02-07T20:36:01.062Z,6.37
2023-02-07T20:39:03.335Z,7.07
2023-02-07T20:42:05.811Z,6.90
2023-02-07T20:45:08.341Z,5.93
2023-02-07T20:48:13.469Z,6.27
2023-02-07T20:51:15.428Z,7.20
2023-02-07T20:54:20.113Z,8.80
2023-02-07T20:57:22.082Z,7.80
2023-02-07T21:00:24.261Z,10.53
2023-02-07T21:03:26.324Z,12.43
2023-02-07T21:06:28.968Z,10.83
2023-02-07T21:09:32.010Z,10.00
2023-02-07T21:12:34.081Z,11.13
2023-02-07T21:15:36.085Z,10.77
2023-02-07T21:18:38.218Z,10.10
2023-02-07T21:21:40.421Z,8.93
2023-02-07T21:24:43.734Z,9.27
2023-02-07T21:27:47.236Z,7.47
2023-02-07T21:30:49.343Z,9.00
2023-02-07T21:33:51.582Z,8.77
2023-02-07T21:36:53.928Z,8.70
2023-02-07T21:39:56.035Z,9.60
2023-02-07T21:42:58.230Z,7.27
2023-02-07T21:46:11.922Z,8.07
2023-02-07T21:49:16.250Z,7.73
2023-02-07T21:52:18.605Z,6.65
2023-02-07T21:55:22.280Z,7.53
2023-02-07T21:58:24.315Z,5.97
2023-02-07T22:01:28.420Z,7.40
2023-02-07T22:04:30.643Z,8.77
2023-02-07T22:07:32.664Z,8.50
2023-02-07T22:10:36.317Z,7.47
2023-02-07T22:13:42.334Z,8.23
2023-02-07T22:16:44.516Z,8.47
2023-02-07T22:19:50.557Z,8.10
2023-02-07T22:22:52.638Z,8.87
2023-02-07T22:25:54.684Z,7.83
2023-02-07T22:28:59.300Z,7.43
2023-02-07T22:32:01.595Z,7.78
2023-02-07T22:35:03.759Z,7.17
2023-02-07T22:38:07.005Z,9.37
2023-02-07T22:41:09.472Z,9.30
2023-02-07T22:44:11.878Z,7.03
2023-02-07T22:47:14.271Z,7.77
2023-02-07T22:50:16.431Z,6.90
2023-02-07T22:53:18.522Z,6.73
2023-02-07T22:56:20.807Z,8.93
2023-02-07T22:59:22.892Z,7.10
2023-02-07T23:02:25.111Z,7.80
2023-02-07T23:05:27.416Z,7.50
2023-02-07T23:08:29.778Z,7.67
2023-02-07T23:11:32.065Z,7.50
2023-02-07T23:14:34.092Z,6.30
2023-02-07T23:17:36.105Z,7.10
2023-02-07T23:20:38.363Z,7.83
2023-02-07T23:23:41.189Z,8.90
2023-02-07T23:26:43.660Z,7.90
2023-02-07T23:29:45.991Z,7.37
2023-02-07T23:32:48.047Z,6.90
2023-02-07T23:35:50.074Z,8.00
2023-02-07T23:38:52.264Z,8.07
2023-02-07T23:41:54.426Z,7.57
2023-02-07T23:44:56.638Z,8.40
2023-02-07T23:48:02.377Z,7.80
2023-02-07T23:51:05.067Z,7.68
2023-02-07T23:54:07.174Z,6.40
2023-02-07T23:57:09.353Z,7.90
