createdAt,value
2018-10-06T00:14:49.120Z,9.47
2018-10-06T00:17:17.553Z,9.80
2018-10-06T00:19:45.807Z,9.97
2018-10-06T00:22:14.262Z,9.70
2018-10-06T00:24:43.150Z,10.53
2018-10-06T00:27:11.449Z,10.97
2018-10-06T00:29:39.848Z,10.23
2018-10-06T00:32:08.136Z,11.07
2018-10-06T00:34:36.405Z,11.63
2018-10-06T00:37:04.691Z,10.50
2018-10-06T00:39:32.976Z,11.50
2018-10-06T00:42:01.257Z,10.47
2018-10-06T00:44:29.543Z,11.30
2018-10-06T00:46:58.040Z,11.87
2018-10-06T00:49:26.314Z,11.70
2018-10-06T00:51:54.588Z,11.43
2018-10-06T00:54:22.891Z,11.77
2018-10-06T00:56:51.157Z,11.90
2018-10-06T00:59:19.417Z,10.83
2018-10-06T01:01:47.728Z,10.83
2018-10-06T01:04:16.042Z,11.27
2018-10-06T01:06:44.321Z,10.80
2018-10-06T01:09:12.597Z,10.80
2018-10-06T01:11:41.278Z,10.20
2018-10-06T01:14:09.622Z,10.77
2018-10-06T01:16:37.906Z,11.13
2018-10-06T01:19:06.161Z,10.50
2018-10-06T01:21:34.457Z,10.57
2018-10-06T01:24:02.758Z,11.10
2018-10-06T02:18:13.417Z,10.40
2018-10-06T03:14:50.277Z,12.17
2018-10-06T03:17:18.580Z,10.80
2018-10-06T03:22:39.297Z,11.90
2018-10-06T03:25:13.700Z,11.60
2018-10-06T04:19:19.269Z,12.53
2018-10-06T05:13:28.705Z,13.50
2018-10-06T05:15:56.952Z,12.10
2018-10-06T05:18:25.229Z,13.37
2018-10-06T06:29:54.499Z,12.87
2018-10-06T06:32:22.821Z,13.37
2018-10-06T06:34:51.220Z,13.47
2018-10-06T06:37:19.584Z,12.93
2018-10-06T06:39:47.882Z,13.60
2018-10-06T06:42:16.117Z,13.20
2018-10-06T06:44:44.375Z,13.23
2018-10-06T06:47:12.611Z,12.80
2018-10-06T06:49:40.865Z,13.67
2018-10-06T06:52:09.145Z,12.57
2018-10-06T06:54:37.410Z,12.73
2018-10-06T06:57:06.173Z,12.37
2018-10-06T06:59:34.453Z,12.50
2018-10-06T07:02:02.735Z,11.93
2018-10-06T07:04:31.010Z,12.53
2018-10-06T07:06:59.282Z,12.00
2018-10-06T07:09:27.557Z,12.00
2018-10-06T07:11:55.822Z,13.30
2018-10-06T08:18:19.945Z,11.40
2018-10-06T08:29:45.649Z,10.93
2018-10-06T08:32:13.922Z,10.50
2018-10-06T08:34:42.184Z,10.40
2018-10-06T08:37:10.442Z,10.63
2018-10-06T08:39:38.686Z,10.20
2018-10-06T08:42:06.944Z,11.10
2018-10-06T08:44:35.216Z,11.60
2018-10-06T08:47:03.495Z,11.43
2018-10-06T08:49:31.749Z,11.43
2018-10-06T08:52:00.056Z,10.77
2018-10-06T08:54:28.328Z,11.37
2018-10-06T08:56:56.570Z,11.90
2018-10-06T08:59:24.798Z,11.87
2018-10-06T09:01:53.039Z,11.87
2018-10-06T09:04:21.392Z,11.83
2018-10-06T09:06:49.769Z,11.40
2018-10-06T09:09:18.037Z,11.23
2018-10-06T09:11:46.301Z,10.90
2018-10-06T09:23:13.594Z,10.50
2018-10-06T09:25:41.833Z,9.80
2018-10-06T09:28:22.684Z,10.00
2018-10-06T09:30:50.879Z,9.57
2018-10-06T09:33:19.164Z,9.40
2018-10-06T09:35:47.432Z,9.10
2018-10-06T09:38:22.386Z,10.40
2018-10-06T09:40:50.677Z,9.90
2018-10-06T09:43:18.953Z,9.37
2018-10-06T09:45:47.221Z,10.30
2018-10-06T09:48:15.558Z,10.57
2018-10-06T09:50:43.785Z,11.73
2018-10-06T09:53:12.042Z,11.97
2018-10-06T09:55:40.269Z,11.43
2018-10-06T09:58:08.498Z,11.20
2018-10-06T10:00:42.094Z,11.23
2018-10-06T10:03:15.749Z,9.47
2018-10-06T10:05:51.793Z,8.40
2018-10-06T10:08:19.945Z,8.87
2018-10-06T10:10:49.148Z,7.93
2018-10-06T10:22:04.639Z,8.10
2018-10-06T11:25:17.520Z,7.60
2018-10-06T12:25:16.622Z,7.90
2018-10-06T12:27:47.844Z,9.30
2018-10-06T12:30:16.109Z,8.90
2018-10-06T12:32:44.426Z,8.77
2018-10-06T12:35:12.752Z,9.33
2018-10-06T12:37:41.153Z,8.53
2018-10-06T12:40:09.521Z,8.27
2018-10-06T12:42:37.852Z,11.27
2018-10-06T12:45:06.525Z,8.63
2018-10-06T12:47:34.765Z,10.23
2018-10-06T12:50:03.036Z,11.23
2018-10-06T12:52:31.429Z,12.40
2018-10-06T12:54:59.687Z,11.57
2018-10-06T12:57:27.940Z,11.73
2018-10-06T12:59:56.215Z,11.37
2018-10-06T13:02:24.464Z,12.23
2018-10-06T13:04:52.733Z,12.17
2018-10-06T13:07:21.071Z,11.97
2018-10-06T13:09:49.346Z,11.97
2018-10-06T13:12:17.610Z,11.67
2018-10-06T13:14:47.065Z,12.13
2018-10-06T13:17:15.323Z,12.57
2018-10-06T13:22:36.081Z,13.20
2018-10-06T14:13:38.553Z,16.13
2018-10-06T14:16:06.883Z,16.87
2018-10-06T14:18:35.201Z,16.43
2018-10-06T14:21:04.439Z,15.43
2018-10-06T16:15:56.497Z,15.00
2018-10-06T16:18:25.042Z,15.20
2018-10-06T16:20:53.337Z,15.80
2018-10-06T16:23:38.217Z,16.17
2018-10-06T17:14:38.933Z,17.63
2018-10-06T17:17:07.234Z,18.67
2018-10-06T18:13:54.416Z,25.30
2018-10-06T18:16:22.693Z,25.03
2018-10-06T18:18:51.981Z,25.20
2018-10-06T18:21:20.362Z,26.43
2018-10-06T18:23:48.562Z,24.63
2018-10-06T19:17:31.436Z,30.77
2018-10-06T19:20:09.470Z,30.20
2018-10-06T19:36:30.550Z,28.73
2018-10-06T19:38:58.878Z,28.93
2018-10-06T19:41:27.120Z,34.17
2018-10-06T19:43:55.366Z,33.20
2018-10-06T19:46:23.634Z,32.60
2018-10-06T19:48:51.917Z,33.33
2018-10-06T19:51:20.152Z,34.43
2018-10-06T19:53:48.401Z,32.33
2018-10-06T19:56:16.680Z,31.47
2018-10-06T19:58:44.985Z,33.77
2018-10-06T20:01:13.222Z,35.10
2018-10-06T20:03:41.474Z,37.73
2018-10-06T20:06:09.764Z,36.30
2018-10-06T20:08:38.615Z,34.23
2018-10-06T20:11:07.837Z,26.17
2018-10-06T23:17:46.790Z,31.17
2018-10-06T23:20:15.113Z,29.67
2018-10-06T23:22:43.398Z,31.23
2018-10-06T23:25:11.671Z,30.60
2018-10-06T23:27:40.078Z,34.13
2018-10-06T23:30:08.448Z,33.20
2018-10-06T23:32:36.708Z,33.17
2018-10-06T23:35:05.031Z,35.90
2018-10-06T23:37:33.297Z,36.03
2018-10-06T23:40:01.574Z,37.43
2018-10-06T23:42:29.873Z,37.43
2018-10-06T23:44:58.128Z,38.43
2018-10-06T23:47:26.365Z,38.97
2018-10-06T23:49:54.737Z,38.20
2018-10-06T23:52:23.205Z,37.80
2018-10-06T23:54:51.494Z,38.37
2018-10-06T23:57:19.764Z,37.23
2018-10-06T23:59:48.052Z,37.03
