createdAt,value
2019-05-05T00:01:46.739Z,0.40
2019-05-05T00:04:37.995Z,0.30
2019-05-05T00:07:07.784Z,0.40
2019-05-05T00:09:37.439Z,0.50
2019-05-05T00:12:25.161Z,0.40
2019-05-05T00:15:16.841Z,0.30
2019-05-05T00:17:46.679Z,0.40
2019-05-05T00:20:16.352Z,0.40
2019-05-05T00:22:46.026Z,0.20
2019-05-05T00:25:15.668Z,0.30
2019-05-05T00:27:45.476Z,0.40
2019-05-05T00:30:15.465Z,0.30
2019-05-05T00:32:45.141Z,0.30
2019-05-05T00:35:14.936Z,0.40
2019-05-05T00:37:45.113Z,0.50
2019-05-05T00:40:14.916Z,0.20
2019-05-05T00:42:45.573Z,0.40
2019-05-05T00:45:15.312Z,0.40
2019-05-05T00:48:06.633Z,0.47
2019-05-05T00:50:36.386Z,0.40
2019-05-05T00:53:06.033Z,0.30
2019-05-05T00:55:35.704Z,0.40
2019-05-05T00:58:05.412Z,0.20
2019-05-05T01:01:00.213Z,0.40
2019-05-05T01:03:29.973Z,0.40
2019-05-05T01:06:11.364Z,0.30
2019-05-05T01:08:41.254Z,0.30
2019-05-05T01:11:10.896Z,0.40
2019-05-05T01:13:40.569Z,0.30
2019-05-05T01:16:10.224Z,0.37
2019-05-05T01:18:39.937Z,0.30
2019-05-05T01:21:09.601Z,0.30
2019-05-05T01:23:39.275Z,0.37
2019-05-05T01:26:09.025Z,0.40
2019-05-05T01:28:38.868Z,0.40
2019-05-05T01:31:14.626Z,0.40
2019-05-05T01:34:07.954Z,0.40
2019-05-05T01:36:37.656Z,0.20
2019-05-05T01:39:35.597Z,0.10
2019-05-05T01:42:10.954Z,0.50
2019-05-05T01:44:40.679Z,0.37
2019-05-05T01:47:10.671Z,0.30
2019-05-05T01:50:08.223Z,0.20
2019-05-05T01:52:34.437Z,0.30
2019-05-05T01:55:05.254Z,0.30
2019-05-05T01:57:35.106Z,0.60
2019-05-05T02:00:05.125Z,0.37
2019-05-05T02:02:55.383Z,0.30
2019-05-05T02:05:25.265Z,0.30
2019-05-05T02:07:55.309Z,0.30
2019-05-05T02:10:25.497Z,0.43
2019-05-05T02:12:55.273Z,0.30
2019-05-05T02:15:25.138Z,0.30
2019-05-05T02:17:55.117Z,0.60
2019-05-05T02:20:45.119Z,0.30
2019-05-05T02:23:17.044Z,0.30
2019-05-05T02:25:46.768Z,0.20
2019-05-05T02:28:16.454Z,0.30
2019-05-05T02:31:10.872Z,0.30
2019-05-05T02:33:40.683Z,0.20
2019-05-05T02:36:10.406Z,0.40
2019-05-05T02:38:40.179Z,0.30
2019-05-05T02:41:09.850Z,0.30
2019-05-05T02:43:39.518Z,0.20
2019-05-05T02:46:31.825Z,0.47
2019-05-05T02:49:05.039Z,0.37
2019-05-05T02:51:35.275Z,0.30
2019-05-05T02:54:04.502Z,0.30
2019-05-05T02:56:43.522Z,0.27
2019-05-05T02:59:17.264Z,0.20
2019-05-05T03:02:00.335Z,0.33
2019-05-05T03:04:30.059Z,0.33
2019-05-05T03:06:59.890Z,0.20
2019-05-05T03:09:29.536Z,0.40
2019-05-05T03:11:59.576Z,0.37
2019-05-05T03:14:29.285Z,0.23
2019-05-05T03:16:58.967Z,0.30
2019-05-05T03:19:28.640Z,0.23
2019-05-05T03:21:58.297Z,0.30
2019-05-05T03:24:27.960Z,0.30
2019-05-05T03:26:57.892Z,0.30
2019-05-05T03:29:27.544Z,0.20
2019-05-05T03:31:57.193Z,0.40
2019-05-05T03:34:26.863Z,0.30
2019-05-05T03:36:56.605Z,0.20
2019-05-05T03:39:28.843Z,0.30
2019-05-05T03:42:16.181Z,0.27
2019-05-05T03:45:04.673Z,0.30
2019-05-05T03:47:34.396Z,0.20
2019-05-05T03:50:04.502Z,0.20
2019-05-05T03:52:34.664Z,0.30
2019-05-05T03:55:05.139Z,0.20
2019-05-05T03:57:35.112Z,0.40
2019-05-05T04:00:05.755Z,0.40
2019-05-05T04:02:55.933Z,0.30
2019-05-05T04:05:44.676Z,0.30
2019-05-05T04:08:14.591Z,0.30
2019-05-05T04:10:44.212Z,0.50
2019-05-05T04:13:13.960Z,0.40
2019-05-05T04:15:45.248Z,0.33
2019-05-05T04:18:27.267Z,0.40
2019-05-05T04:20:57.009Z,0.40
2019-05-05T04:23:26.734Z,0.30
2019-05-05T04:25:56.540Z,0.30
2019-05-05T04:28:26.464Z,0.40
2019-05-05T04:30:56.158Z,0.27
2019-05-05T04:33:25.968Z,0.30
2019-05-05T04:35:55.751Z,0.40
2019-05-05T04:38:26.085Z,0.47
2019-05-05T04:40:55.785Z,0.40
2019-05-05T04:43:25.635Z,0.30
2019-05-05T04:45:55.307Z,0.30
2019-05-05T04:48:30.804Z,0.47
2019-05-05T04:51:14.544Z,0.30
2019-05-05T04:54:03.728Z,0.37
2019-05-05T04:56:34.299Z,0.30
2019-05-05T04:59:04.306Z,0.33
2019-05-05T05:01:57.026Z,0.40
2019-05-05T05:04:36.800Z,0.40
2019-05-05T05:07:06.491Z,0.30
2019-05-05T05:09:36.148Z,0.40
2019-05-05T05:12:05.935Z,0.80
2019-05-05T05:14:35.834Z,0.77
2019-05-05T05:17:14.081Z,0.60
2019-05-05T05:19:44.278Z,1.20
2019-05-05T05:22:14.108Z,1.07
2019-05-05T05:24:44.697Z,1.30
2019-05-05T05:27:17.588Z,3.93
2019-05-05T05:29:47.296Z,3.60
2019-05-05T05:32:17.056Z,5.20
2019-05-05T05:34:46.803Z,8.20
2019-05-05T05:37:16.762Z,6.90
2019-05-05T05:40:01.419Z,6.10
2019-05-05T05:42:31.211Z,4.67
2019-05-05T05:45:23.755Z,3.80
2019-05-05T05:48:07.555Z,3.97
2019-05-05T05:50:41.798Z,3.90
2019-05-05T05:53:13.829Z,3.97
2019-05-05T05:55:44.789Z,3.23
2019-05-05T05:58:14.796Z,2.97
2019-05-05T06:00:44.887Z,3.17
2019-05-05T06:03:14.679Z,2.70
2019-05-05T06:05:44.648Z,2.50
2019-05-05T06:08:16.692Z,2.20
2019-05-05T06:10:48.237Z,2.47
2019-05-05T06:13:18.002Z,5.10
2019-05-05T06:15:47.935Z,5.50
2019-05-05T06:18:17.713Z,5.00
2019-05-05T06:20:47.447Z,6.50
2019-05-05T06:23:17.241Z,5.40
2019-05-05T06:25:46.970Z,6.57
2019-05-05T06:28:17.184Z,7.30
2019-05-05T06:30:46.941Z,8.30
2019-05-05T06:33:16.676Z,11.50
2019-05-05T06:35:46.388Z,9.50
2019-05-05T06:38:16.252Z,10.80
2019-05-05T06:41:14.688Z,10.70
2019-05-05T06:44:00.642Z,10.90
2019-05-05T06:46:38.279Z,11.07
2019-05-05T06:49:08.190Z,14.20
2019-05-05T06:51:37.969Z,14.50
2019-05-05T06:54:07.785Z,14.30
2019-05-05T06:56:40.091Z,13.47
2019-05-05T06:59:13.588Z,14.13
2019-05-05T07:01:44.281Z,13.30
2019-05-05T07:04:14.149Z,13.27
2019-05-05T07:06:53.454Z,15.37
2019-05-05T07:09:15.603Z,22.07
2019-05-05T07:11:45.431Z,20.57
2019-05-05T07:14:15.167Z,20.77
2019-05-05T07:16:45.080Z,19.43
2019-05-05T07:19:14.818Z,18.93
2019-05-05T07:21:44.691Z,17.70
2019-05-05T07:24:14.674Z,16.93
2019-05-05T07:26:44.747Z,15.17
2019-05-05T07:29:17.806Z,13.93
2019-05-05T07:31:47.373Z,12.37
2019-05-05T07:34:18.129Z,11.73
2019-05-05T07:36:49.137Z,10.87
2019-05-05T07:39:18.869Z,9.27
2019-05-05T07:41:48.639Z,8.13
2019-05-05T07:44:28.475Z,7.60
2019-05-05T07:46:49.898Z,6.77
2019-05-05T07:49:19.784Z,6.30
2019-05-05T07:51:49.753Z,5.77
2019-05-05T07:54:19.545Z,5.57
2019-05-05T07:56:49.321Z,5.73
2019-05-05T07:59:19.036Z,5.30
2019-05-05T08:01:48.856Z,4.63
2019-05-05T08:04:18.845Z,4.40
2019-05-05T08:06:48.761Z,3.90
2019-05-05T08:09:21.690Z,3.60
2019-05-05T08:11:50.128Z,3.13
2019-05-05T08:14:19.933Z,3.23
2019-05-05T08:16:59.455Z,3.60
2019-05-05T08:19:51.002Z,6.53
2019-05-05T08:22:20.822Z,7.97
2019-05-05T08:25:03.870Z,6.90
2019-05-05T08:27:40.488Z,6.93
2019-05-05T08:30:27.508Z,7.00
2019-05-05T08:32:57.454Z,6.97
2019-05-05T08:35:27.307Z,7.47
2019-05-05T08:37:57.155Z,5.83
2019-05-05T08:40:26.863Z,5.70
2019-05-05T08:42:56.626Z,5.33
2019-05-05T08:45:26.807Z,5.63
2019-05-05T08:47:56.708Z,5.13
2019-05-05T08:50:27.096Z,4.93
2019-05-05T08:52:57.060Z,4.30
2019-05-05T08:55:33.910Z,4.67
2019-05-05T08:58:04.525Z,4.10
2019-05-05T09:00:34.747Z,4.23
2019-05-05T09:03:04.718Z,3.70
2019-05-05T09:05:35.636Z,3.63
2019-05-05T09:08:05.573Z,3.57
2019-05-05T09:10:55.396Z,4.60
2019-05-05T09:13:25.242Z,5.73
2019-05-05T09:15:55.047Z,11.20
2019-05-05T09:18:24.794Z,18.20
2019-05-05T09:20:54.532Z,22.87
2019-05-05T09:23:24.221Z,23.40
2019-05-05T09:26:13.688Z,22.90
2019-05-05T09:29:00.796Z,20.60
2019-05-05T09:31:30.639Z,18.70
2019-05-05T09:34:19.417Z,17.70
2019-05-05T09:36:49.598Z,15.07
2019-05-05T09:39:19.427Z,14.10
2019-05-05T09:41:49.231Z,13.00
2019-05-05T09:44:19.063Z,11.07
2019-05-05T09:46:48.875Z,10.23
2019-05-05T09:49:18.589Z,10.53
2019-05-05T09:51:48.408Z,8.67
2019-05-05T09:54:18.185Z,6.57
2019-05-05T09:56:47.994Z,7.87
2019-05-05T09:59:17.749Z,7.50
2019-05-05T10:01:47.531Z,7.17
2019-05-05T10:04:20.902Z,7.03
2019-05-05T10:06:51.284Z,7.47
2019-05-05T10:09:24.198Z,7.00
2019-05-05T10:11:54.348Z,6.30
2019-05-05T10:14:24.101Z,6.57
2019-05-05T10:16:54.153Z,5.23
2019-05-05T10:19:24.449Z,5.83
2019-05-05T10:21:55.054Z,5.20
2019-05-05T10:24:35.936Z,4.87
2019-05-05T10:27:06.851Z,4.23
2019-05-05T10:29:36.615Z,4.97
2019-05-05T10:32:06.346Z,4.93
2019-05-05T10:34:36.079Z,4.37
2019-05-05T10:37:06.018Z,4.43
2019-05-05T10:39:40.254Z,3.90
2019-05-05T10:42:10.542Z,3.70
2019-05-05T10:44:40.291Z,3.90
2019-05-05T10:47:13.756Z,3.63
2019-05-05T10:49:44.246Z,3.47
2019-05-05T10:52:14.393Z,3.30
2019-05-05T10:54:44.983Z,3.43
2019-05-05T10:57:18.335Z,3.33
2019-05-05T10:59:46.692Z,3.27
2019-05-05T11:02:16.647Z,3.00
2019-05-05T11:04:46.352Z,2.90
2019-05-05T11:07:16.329Z,3.80
2019-05-05T11:09:46.307Z,5.40
2019-05-05T11:12:16.312Z,4.53
2019-05-05T11:14:46.148Z,5.03
2019-05-05T11:17:15.959Z,5.17
2019-05-05T11:19:45.680Z,4.83
2019-05-05T11:22:16.531Z,5.07
2019-05-05T11:24:57.149Z,5.00
2019-05-05T11:27:18.016Z,4.60
2019-05-05T11:30:05.246Z,4.23
2019-05-05T11:32:52.467Z,4.27
2019-05-05T11:35:24.453Z,4.87
2019-05-05T11:37:54.896Z,4.43
2019-05-05T11:40:33.796Z,4.67
2019-05-05T11:43:03.866Z,3.70
2019-05-05T11:45:34.559Z,3.90
2019-05-05T11:48:07.368Z,3.97
2019-05-05T11:50:37.184Z,3.37
2019-05-05T11:53:06.910Z,3.73
2019-05-05T11:55:36.683Z,3.80
2019-05-05T11:58:06.568Z,3.10
2019-05-05T12:00:36.320Z,2.70
2019-05-05T12:03:06.356Z,3.27
2019-05-05T12:05:36.136Z,2.83
2019-05-05T12:08:06.099Z,3.30
2019-05-05T12:10:43.905Z,2.90
2019-05-05T12:13:14.743Z,3.07
2019-05-05T12:15:48.848Z,2.87
2019-05-05T12:18:18.664Z,2.70
2019-05-05T12:20:48.581Z,3.10
2019-05-05T12:23:18.680Z,2.40
2019-05-05T12:26:10.081Z,2.43
2019-05-05T12:28:44.311Z,2.33
2019-05-05T12:31:19.029Z,2.30
2019-05-05T12:33:49.050Z,2.30
2019-05-05T12:36:18.972Z,2.00
2019-05-05T12:38:48.973Z,2.13
2019-05-05T12:41:20.945Z,1.80
2019-05-05T12:43:50.318Z,1.77
2019-05-05T12:46:45.073Z,1.90
2019-05-05T12:49:14.997Z,2.00
2019-05-05T12:51:44.816Z,1.90
2019-05-05T12:54:14.773Z,51.47
2019-05-05T12:56:44.782Z,18.60
2019-05-05T12:59:20.863Z,23.00
2019-05-05T13:01:50.809Z,17.77
2019-05-05T13:04:20.721Z,16.80
2019-05-05T13:06:53.980Z,17.50
2019-05-05T13:09:26.905Z,17.00
2019-05-05T13:11:56.649Z,17.77
2019-05-05T13:14:27.600Z,16.23
2019-05-05T13:16:57.563Z,15.13
2019-05-05T13:19:35.812Z,15.77
2019-05-05T13:22:25.454Z,13.23
2019-05-05T13:25:14.166Z,14.00
2019-05-05T13:27:44.625Z,14.47
2019-05-05T13:30:14.468Z,12.90
2019-05-05T13:32:44.277Z,12.93
2019-05-05T13:35:14.416Z,11.87
2019-05-05T13:37:45.692Z,12.57
2019-05-05T13:40:15.679Z,11.77
2019-05-05T13:42:45.875Z,12.60
2019-05-05T13:45:30.495Z,10.63
2019-05-05T13:48:03.814Z,10.90
2019-05-05T13:50:56.066Z,10.07
2019-05-05T13:53:25.804Z,9.87
2019-05-05T13:56:08.597Z,8.50
2019-05-05T13:58:27.823Z,8.00
2019-05-05T14:00:57.959Z,8.50
2019-05-05T14:03:27.698Z,8.77
2019-05-05T14:05:57.432Z,8.40
2019-05-05T14:08:27.949Z,8.53
2019-05-05T14:10:57.851Z,7.53
2019-05-05T14:13:27.968Z,7.93
2019-05-05T14:15:57.723Z,8.40
2019-05-05T14:18:27.673Z,7.20
2019-05-05T14:20:57.629Z,6.97
2019-05-05T14:23:28.257Z,6.00
2019-05-05T14:26:25.625Z,6.40
2019-05-05T14:28:49.116Z,6.33
2019-05-05T14:31:26.352Z,6.23
2019-05-05T14:33:58.807Z,6.60
2019-05-05T14:36:50.204Z,5.80
2019-05-05T14:39:20.957Z,5.97
2019-05-05T14:41:50.772Z,5.37
2019-05-05T14:44:20.482Z,5.73
2019-05-05T14:46:50.317Z,6.23
2019-05-05T14:49:20.188Z,5.50
2019-05-05T14:51:50.041Z,5.33
2019-05-05T14:54:19.854Z,4.87
2019-05-05T14:56:49.616Z,5.20
2019-05-05T14:59:21.127Z,4.97
2019-05-05T15:01:58.917Z,4.67
2019-05-05T15:04:32.041Z,4.80
2019-05-05T15:07:08.515Z,4.33
2019-05-05T15:09:55.795Z,4.77
2019-05-05T15:12:39.275Z,4.20
2019-05-05T15:15:09.044Z,4.30
2019-05-05T15:17:38.762Z,4.20
2019-05-05T15:20:08.551Z,4.57
2019-05-05T15:22:38.238Z,3.23
2019-05-05T15:25:08.037Z,3.47
2019-05-05T15:27:37.804Z,3.90
2019-05-05T15:30:08.117Z,3.47
2019-05-05T15:32:37.848Z,3.50
2019-05-05T15:35:07.680Z,2.97
2019-05-05T15:37:37.495Z,3.40
2019-05-05T15:40:07.441Z,3.70
2019-05-05T15:42:37.236Z,3.40
2019-05-05T15:45:06.993Z,3.50
2019-05-05T15:47:36.883Z,3.40
2019-05-05T15:50:07.344Z,2.80
2019-05-05T15:52:37.124Z,2.63
2019-05-05T15:55:07.069Z,2.57
2019-05-05T15:57:36.948Z,2.63
2019-05-05T16:00:06.897Z,2.63
2019-05-05T16:02:36.732Z,2.67
2019-05-05T16:05:06.821Z,2.60
2019-05-05T16:07:36.739Z,3.20
2019-05-05T16:10:06.511Z,2.43
2019-05-05T16:12:39.362Z,2.37
2019-05-05T16:15:27.294Z,2.60
2019-05-05T16:18:14.835Z,2.37
2019-05-05T16:20:49.096Z,2.60
2019-05-05T16:23:25.225Z,2.57
2019-05-05T16:25:54.962Z,2.10
2019-05-05T16:28:25.193Z,2.50
2019-05-05T16:30:56.281Z,2.30
2019-05-05T16:33:34.622Z,2.27
2019-05-05T16:36:07.755Z,2.23
2019-05-05T16:38:43.571Z,2.50
2019-05-05T16:41:19.393Z,1.93
2019-05-05T16:43:53.443Z,2.00
2019-05-05T16:46:30.367Z,2.53
2019-05-05T16:49:00.792Z,2.03
2019-05-05T16:51:35.007Z,1.93
2019-05-05T16:54:08.944Z,2.10
2019-05-05T16:56:46.844Z,2.40
2019-05-05T16:59:16.719Z,1.53
2019-05-05T17:01:46.676Z,2.13
2019-05-05T17:04:19.307Z,1.70
2019-05-05T17:06:50.336Z,1.87
2019-05-05T17:09:20.271Z,1.90
2019-05-05T17:12:08.894Z,1.70
2019-05-05T17:14:49.015Z,1.70
2019-05-05T17:17:37.961Z,2.17
2019-05-05T17:20:11.570Z,1.30
2019-05-05T17:22:51.325Z,1.40
2019-05-05T17:25:21.284Z,1.40
2019-05-05T17:27:51.751Z,1.93
2019-05-05T17:30:25.397Z,1.40
2019-05-05T17:32:54.411Z,1.73
2019-05-05T17:35:24.704Z,1.40
2019-05-05T17:37:56.498Z,1.50
2019-05-05T17:40:55.461Z,1.43
2019-05-05T17:43:50.279Z,1.43
2019-05-05T17:46:41.615Z,1.50
2019-05-05T17:49:30.435Z,1.30
2019-05-05T17:52:22.413Z,1.20
2019-05-05T17:55:31.210Z,1.27
2019-05-05T17:58:05.236Z,1.23
2019-05-05T18:00:47.228Z,1.30
2019-05-05T18:03:17.134Z,1.30
2019-05-05T18:06:08.908Z,1.53
2019-05-05T18:08:44.989Z,1.20
2019-05-05T18:11:45.627Z,1.40
2019-05-05T18:14:20.523Z,1.33
2019-05-05T18:16:50.243Z,1.23
2019-05-05T18:19:19.981Z,1.33
2019-05-05T18:21:50.198Z,1.20
2019-05-05T18:24:19.884Z,1.50
2019-05-05T18:26:49.875Z,1.27
2019-05-05T18:29:19.914Z,1.20
2019-05-05T18:31:49.783Z,1.23
2019-05-05T18:34:23.433Z,1.40
2019-05-05T18:36:54.413Z,1.20
2019-05-05T18:39:24.796Z,1.67
2019-05-05T18:42:01.289Z,1.00
2019-05-05T18:44:35.022Z,1.10
2019-05-05T18:47:18.857Z,1.00
2019-05-05T18:49:48.807Z,0.90
2019-05-05T18:52:18.701Z,1.10
2019-05-05T18:54:48.601Z,1.27
2019-05-05T18:57:18.669Z,1.27
2019-05-05T18:59:49.196Z,1.17
2019-05-05T19:02:44.260Z,1.03
2019-05-05T19:05:31.844Z,1.27
2019-05-05T19:08:07.908Z,1.10
2019-05-05T19:10:37.775Z,1.10
2019-05-05T19:13:07.522Z,1.10
2019-05-05T19:15:37.219Z,0.93
2019-05-05T19:18:07.092Z,0.93
2019-05-05T19:21:08.146Z,1.00
2019-05-05T19:23:38.365Z,0.70
2019-05-05T19:26:08.107Z,0.90
2019-05-05T19:28:43.883Z,0.80
2019-05-05T19:31:09.546Z,0.77
2019-05-05T19:33:39.570Z,0.80
2019-05-05T19:36:09.233Z,1.20
2019-05-05T19:38:39.038Z,0.73
2019-05-05T19:41:08.760Z,0.70
2019-05-05T19:43:54.713Z,0.73
2019-05-05T19:46:27.795Z,0.77
2019-05-05T19:49:19.296Z,0.97
2019-05-05T19:51:49.334Z,0.67
2019-05-05T19:54:18.986Z,0.70
2019-05-05T19:56:48.753Z,0.77
2019-05-05T19:59:18.620Z,0.80
2019-05-05T20:01:48.272Z,0.70
2019-05-05T20:04:17.983Z,0.80
2019-05-05T20:06:47.747Z,0.83
2019-05-05T20:09:17.792Z,0.87
2019-05-05T20:11:47.552Z,0.73
2019-05-05T20:14:19.279Z,1.17
2019-05-05T20:17:14.604Z,0.60
2019-05-05T20:19:45.453Z,0.63
2019-05-05T20:22:15.687Z,0.70
2019-05-05T20:24:45.339Z,0.80
2019-05-05T20:27:15.433Z,0.90
2019-05-05T20:29:45.087Z,0.57
2019-05-05T20:32:16.926Z,0.80
2019-05-05T20:35:14.898Z,1.13
2019-05-05T20:37:48.863Z,0.80
2019-05-05T20:40:21.056Z,0.70
2019-05-05T20:42:50.853Z,0.83
2019-05-05T20:45:23.926Z,0.70
2019-05-05T20:47:53.844Z,1.00
2019-05-05T20:50:24.805Z,0.80
2019-05-05T20:52:54.503Z,0.80
2019-05-05T20:55:25.936Z,0.90
2019-05-05T20:57:55.658Z,0.90
2019-05-05T21:00:26.331Z,0.70
2019-05-05T21:02:58.265Z,0.80
2019-05-05T21:05:27.926Z,0.63
2019-05-05T21:07:57.613Z,0.70
2019-05-05T21:10:27.275Z,0.73
2019-05-05T21:12:56.989Z,0.60
2019-05-05T21:15:26.661Z,0.60
2019-05-05T21:17:56.339Z,0.70
2019-05-05T21:20:26.013Z,0.77
2019-05-05T21:23:10.436Z,0.60
2019-05-05T21:25:44.391Z,0.57
2019-05-05T21:28:14.673Z,0.70
2019-05-05T21:30:44.512Z,0.90
2019-05-05T21:33:14.199Z,0.80
2019-05-05T21:36:04.595Z,0.83
2019-05-05T21:38:35.627Z,0.60
2019-05-05T21:41:05.415Z,0.60
2019-05-05T21:43:35.078Z,0.60
2019-05-05T21:46:04.796Z,0.80
2019-05-05T21:48:34.547Z,0.80
2019-05-05T21:51:14.588Z,0.50
2019-05-05T21:53:52.842Z,0.73
2019-05-05T21:56:41.340Z,0.83
2019-05-05T21:59:10.992Z,0.70
2019-05-05T22:01:41.226Z,0.80
2019-05-05T22:04:13.203Z,0.60
2019-05-05T22:06:43.376Z,0.57
2019-05-05T22:09:14.691Z,0.70
2019-05-05T22:11:44.545Z,0.50
2019-05-05T22:14:14.199Z,0.60
2019-05-05T22:16:44.596Z,0.80
2019-05-05T22:19:14.673Z,0.73
2019-05-05T22:21:49.042Z,0.57
2019-05-05T22:24:22.936Z,0.60
2019-05-05T22:26:54.160Z,0.63
2019-05-05T22:29:24.878Z,0.80
2019-05-05T22:31:54.835Z,0.53
2019-05-05T22:34:24.520Z,0.60
2019-05-05T22:36:54.202Z,0.60
2019-05-05T22:39:24.404Z,0.87
2019-05-05T22:41:54.472Z,0.63
2019-05-05T22:44:24.422Z,0.63
2019-05-05T22:46:54.176Z,0.80
2019-05-05T22:49:24.282Z,0.70
2019-05-05T22:51:54.249Z,0.60
2019-05-05T22:54:24.452Z,0.67
2019-05-05T22:56:54.145Z,0.80
2019-05-05T22:59:26.107Z,0.67
2019-05-05T23:01:55.079Z,0.60
2019-05-05T23:04:34.936Z,0.80
2019-05-05T23:07:08.811Z,0.60
2019-05-05T23:09:38.510Z,0.60
2019-05-05T23:12:08.249Z,0.70
2019-05-05T23:14:37.887Z,0.70
2019-05-05T23:17:15.976Z,0.63
2019-05-05T23:19:49.924Z,0.90
2019-05-05T23:22:32.144Z,0.50
2019-05-05T23:25:07.382Z,0.70
2019-05-05T23:27:50.209Z,0.80
2019-05-05T23:30:20.851Z,0.50
2019-05-05T23:32:50.540Z,0.70
2019-05-05T23:35:20.205Z,0.63
2019-05-05T23:37:49.939Z,0.60
2019-05-05T23:40:24.663Z,0.60
2019-05-05T23:42:54.641Z,0.70
2019-05-05T23:45:24.937Z,0.63
2019-05-05T23:47:54.992Z,0.60
2019-05-05T23:50:24.913Z,0.80
2019-05-05T23:52:54.878Z,0.73
2019-05-05T23:55:24.826Z,0.73
2019-05-05T23:57:55.058Z,0.70
