createdAt,value
2022-08-02T00:00:59.938Z,99.90
2022-08-02T00:03:26.893Z,99.90
2022-08-02T00:05:54.195Z,99.90
2022-08-02T00:08:22.373Z,99.90
2022-08-02T00:10:50.201Z,99.90
2022-08-02T00:13:17.177Z,99.90
2022-08-02T00:15:44.173Z,99.90
2022-08-02T00:18:11.119Z,99.90
2022-08-02T00:20:39.140Z,99.90
2022-08-02T00:23:06.094Z,99.90
2022-08-02T00:25:33.164Z,99.90
2022-08-02T00:28:00.062Z,99.90
2022-08-02T00:30:27.055Z,99.90
2022-08-02T00:32:54.013Z,99.90
2022-08-02T00:35:21.310Z,99.90
2022-08-02T00:37:48.450Z,99.90
2022-08-02T00:40:15.394Z,99.90
2022-08-02T00:42:44.153Z,99.90
2022-08-02T00:45:11.342Z,99.90
2022-08-02T00:47:38.408Z,99.90
2022-08-02T00:50:06.497Z,99.90
2022-08-02T00:52:33.600Z,99.90
2022-08-02T00:55:00.536Z,99.90
2022-08-02T00:57:27.644Z,99.90
2022-08-02T00:59:54.602Z,99.90
2022-08-02T01:02:21.722Z,99.90
2022-08-02T01:04:48.854Z,99.90
2022-08-02T01:07:15.992Z,99.90
2022-08-02T01:09:45.305Z,99.90
2022-08-02T01:12:13.697Z,99.90
2022-08-02T01:14:48.143Z,99.90
2022-08-02T01:21:50.022Z,99.90
2022-08-02T01:24:58.631Z,99.90
2022-08-02T01:27:46.868Z,99.90
2022-08-02T01:30:16.453Z,99.90
2022-08-02T01:32:53.804Z,99.90
2022-08-02T01:35:47.417Z,99.90
2022-08-02T01:38:29.234Z,99.90
2022-08-02T01:40:59.171Z,99.90
2022-08-02T01:43:29.721Z,99.90
2022-08-02T01:45:58.694Z,99.90
2022-08-02T01:48:29.483Z,99.90
2022-08-02T01:50:59.773Z,99.90
2022-08-02T01:53:30.586Z,99.90
2022-08-02T01:56:00.589Z,99.90
2022-08-02T01:58:34.896Z,99.90
2022-08-02T02:01:03.276Z,99.90
2022-08-02T02:03:34.224Z,99.90
2022-08-02T02:06:05.672Z,99.90
2022-08-02T02:08:43.680Z,99.90
2022-08-02T02:12:06.175Z,99.90
2022-08-02T02:14:04.131Z,99.90
2022-08-02T02:16:34.581Z,99.90
2022-08-02T02:19:05.053Z,99.90
2022-08-02T02:21:32.376Z,99.90
2022-08-02T02:24:02.715Z,99.90
2022-08-02T02:26:32.272Z,99.90
2022-08-02T02:29:04.430Z,99.90
2022-08-02T02:31:38.820Z,99.90
2022-08-02T02:34:15.870Z,99.90
2022-08-02T02:36:49.704Z,99.90
2022-08-02T02:39:22.085Z,99.90
2022-08-02T02:41:51.523Z,99.90
2022-08-02T02:44:21.453Z,99.90
2022-08-02T02:46:53.725Z,99.90
2022-08-02T02:49:24.341Z,99.90
2022-08-02T02:51:52.556Z,99.90
2022-08-02T02:54:32.942Z,99.90
2022-08-02T02:57:05.506Z,99.90
2022-08-02T02:59:37.686Z,99.90
2022-08-02T03:02:16.317Z,99.90
2022-08-02T03:04:57.461Z,99.90
2022-08-02T03:07:26.741Z,99.90
2022-08-02T03:09:56.228Z,99.90
2022-08-02T03:12:31.878Z,99.90
2022-08-02T03:15:02.324Z,99.90
2022-08-02T03:17:44.682Z,99.90
2022-08-02T03:20:20.209Z,99.90
2022-08-02T03:22:47.894Z,99.90
2022-08-02T03:25:16.642Z,99.90
2022-08-02T03:27:43.937Z,99.90
2022-08-02T03:30:13.559Z,99.90
2022-08-02T03:32:48.476Z,99.90
2022-08-02T03:35:24.202Z,99.90
2022-08-02T03:37:55.654Z,99.90
2022-08-02T03:40:23.772Z,99.90
2022-08-02T03:42:51.532Z,99.90
2022-08-02T03:45:19.891Z,99.90
2022-08-02T03:47:47.226Z,99.90
2022-08-02T03:50:14.710Z,99.90
2022-08-02T03:52:44.939Z,99.90
2022-08-02T03:55:13.935Z,99.90
2022-08-02T03:57:42.998Z,99.90
2022-08-02T04:00:17.982Z,99.90
2022-08-02T04:02:45.295Z,99.90
2022-08-02T04:05:12.502Z,99.90
2022-08-02T04:08:33.215Z,99.90
2022-08-02T04:10:27.391Z,99.90
2022-08-02T04:12:56.855Z,99.90
2022-08-02T04:15:24.886Z,99.90
2022-08-02T04:17:59.583Z,99.90
2022-08-02T04:20:36.118Z,99.90
2022-08-02T04:23:08.185Z,99.90
2022-08-02T04:25:40.178Z,99.90
2022-08-02T04:28:17.285Z,99.90
2022-08-02T04:30:48.309Z,99.90
2022-08-02T04:33:16.562Z,99.90
2022-08-02T04:35:45.161Z,99.90
2022-08-02T04:38:16.176Z,99.90
2022-08-02T04:40:55.492Z,99.90
2022-08-02T04:43:23.688Z,99.90
2022-08-02T04:45:54.220Z,99.90
2022-08-02T04:48:22.734Z,99.90
2022-08-02T04:50:50.387Z,99.90
2022-08-02T04:53:18.132Z,99.90
2022-08-02T04:55:45.512Z,99.90
2022-08-02T04:58:38.778Z,99.90
2022-08-02T05:01:00.911Z,99.90
2022-08-02T05:03:28.023Z,99.90
2022-08-02T05:05:55.055Z,99.90
2022-08-02T05:08:22.074Z,99.90
2022-08-02T05:10:49.160Z,99.90
2022-08-02T05:13:16.157Z,99.90
2022-08-02T05:15:43.210Z,99.90
2022-08-02T05:18:10.446Z,99.90
2022-08-02T05:20:37.609Z,99.90
2022-08-02T05:23:04.727Z,99.90
2022-08-02T05:25:31.917Z,99.90
2022-08-02T05:27:59.029Z,99.90
2022-08-02T05:30:26.183Z,99.90
2022-08-02T05:32:53.146Z,99.90
2022-08-02T05:35:25.069Z,99.90
2022-08-02T05:37:52.813Z,99.90
2022-08-02T05:40:25.958Z,99.90
2022-08-02T05:42:54.354Z,99.90
2022-08-02T05:45:22.122Z,99.90
2022-08-02T05:47:49.377Z,99.90
2022-08-02T05:50:16.621Z,99.90
2022-08-02T05:52:59.257Z,99.90
2022-08-02T05:55:42.682Z,99.90
2022-08-02T05:58:25.630Z,99.90
2022-08-02T06:00:56.187Z,99.90
2022-08-02T06:03:37.066Z,99.90
2022-08-02T06:06:12.618Z,99.90
2022-08-02T06:08:48.099Z,99.90
2022-08-02T06:11:22.983Z,99.90
2022-08-02T06:13:51.808Z,99.90
2022-08-02T06:16:31.828Z,99.90
2022-08-02T06:19:01.229Z,99.90
2022-08-02T06:22:32.695Z,99.90
2022-08-02T06:24:19.988Z,99.90
2022-08-02T06:26:52.690Z,99.90
2022-08-02T06:29:23.217Z,99.90
2022-08-02T06:31:53.507Z,99.90
2022-08-02T06:34:20.533Z,99.90
2022-08-02T06:37:14.106Z,99.90
2022-08-02T06:39:47.696Z,99.90
2022-08-02T06:42:27.132Z,99.90
2022-08-02T06:44:57.673Z,99.90
2022-08-02T06:47:28.890Z,99.90
2022-08-02T06:49:58.370Z,99.90
2022-08-02T06:52:30.140Z,99.90
2022-08-02T06:55:03.619Z,99.90
2022-08-02T06:57:31.177Z,99.90
2022-08-02T07:00:06.620Z,99.90
2022-08-02T07:02:35.676Z,99.90
2022-08-02T07:05:04.639Z,99.90
2022-08-02T07:07:32.001Z,99.90
2022-08-02T07:10:01.786Z,99.90
2022-08-02T07:12:31.586Z,99.90
2022-08-02T07:15:04.611Z,99.90
2022-08-02T07:17:32.729Z,99.90
2022-08-02T07:20:03.310Z,99.90
2022-08-02T07:22:30.681Z,99.90
2022-08-02T07:25:01.410Z,99.90
2022-08-02T07:27:28.801Z,99.90
2022-08-02T07:29:56.674Z,99.90
2022-08-02T07:32:30.184Z,99.90
2022-08-02T07:34:58.698Z,99.90
2022-08-02T07:37:53.575Z,99.90
2022-08-02T07:40:19.541Z,99.90
2022-08-02T07:42:52.322Z,99.70
2022-08-02T07:45:21.411Z,98.40
2022-08-02T07:47:49.469Z,98.10
2022-08-02T07:50:21.086Z,96.80
2022-08-02T07:52:48.750Z,96.60
2022-08-02T07:55:18.224Z,96.80
2022-08-02T07:57:47.060Z,94.60
2022-08-02T08:00:17.420Z,94.50
2022-08-02T08:02:46.026Z,95.50
2022-08-02T08:05:14.278Z,94.80
2022-08-02T08:07:41.388Z,94.20
2022-08-02T08:10:09.767Z,93.60
2022-08-02T08:12:39.865Z,94.60
2022-08-02T08:15:07.543Z,93.50
2022-08-02T08:17:35.185Z,92.10
2022-08-02T08:20:05.066Z,91.50
2022-08-02T08:22:32.247Z,91.10
2022-08-02T08:24:59.306Z,90.70
2022-08-02T08:27:26.297Z,90.90
2022-08-02T08:29:53.430Z,88.70
2022-08-02T08:32:20.946Z,89.60
2022-08-02T08:34:49.334Z,87.50
2022-08-02T08:37:18.523Z,88.70
2022-08-02T08:39:58.286Z,87.50
2022-08-02T08:42:31.359Z,88.60
2022-08-02T08:44:59.837Z,86.90
2022-08-02T08:47:39.267Z,84.70
2022-08-02T08:50:31.160Z,85.40
2022-08-02T08:53:07.226Z,83.00
2022-08-02T08:55:37.512Z,85.00
2022-08-02T08:58:06.441Z,84.80
2022-08-02T09:00:36.401Z,83.80
2022-08-02T09:03:06.982Z,86.10
2022-08-02T09:05:39.026Z,83.80
2022-08-02T09:08:07.296Z,84.30
2022-08-02T09:10:47.572Z,84.60
2022-08-02T09:13:39.256Z,84.70
2022-08-02T09:16:14.354Z,84.70
2022-08-02T09:18:47.363Z,84.10
2022-08-02T09:21:17.045Z,85.70
2022-08-02T09:23:50.264Z,84.00
2022-08-02T09:26:20.064Z,86.30
2022-08-02T09:28:51.540Z,83.70
2022-08-02T09:31:22.761Z,83.40
2022-08-02T09:33:58.740Z,82.30
2022-08-02T09:51:50.921Z,81.50
2022-08-02T09:54:21.633Z,82.30
2022-08-02T09:56:52.776Z,80.40
2022-08-02T09:59:25.035Z,79.40
2022-08-02T10:02:01.495Z,80.00
2022-08-02T10:04:34.449Z,80.40
2022-08-02T10:07:21.657Z,77.70
2022-08-02T10:09:51.589Z,78.80
2022-08-02T10:12:23.383Z,77.20
2022-08-02T10:14:52.157Z,77.10
2022-08-02T10:17:22.624Z,75.60
2022-08-02T10:20:03.270Z,73.80
2022-08-02T10:22:34.519Z,75.60
2022-08-02T10:25:04.771Z,73.80
2022-08-02T10:27:55.450Z,72.10
2022-08-02T10:30:30.430Z,74.20
2022-08-02T10:32:59.831Z,73.20
2022-08-02T10:35:27.223Z,73.70
2022-08-02T10:38:09.131Z,74.00
2022-08-02T10:40:54.897Z,72.80
2022-08-02T10:43:36.915Z,72.50
2022-08-02T10:46:23.138Z,70.90
2022-08-02T10:49:39.192Z,72.50
2022-08-02T10:52:14.593Z,72.30
2022-08-02T10:55:13.274Z,70.30
2022-08-02T10:57:41.719Z,67.80
2022-08-02T11:00:24.829Z,67.90
2022-08-02T11:02:53.874Z,66.90
2022-08-02T11:05:42.738Z,70.20
2022-08-02T11:08:23.246Z,68.80
2022-08-02T11:10:50.336Z,65.90
2022-08-02T11:13:20.144Z,66.70
2022-08-02T11:16:10.978Z,64.80
2022-08-02T11:19:06.727Z,63.20
2022-08-02T11:21:36.287Z,63.20
2022-08-02T11:24:36.733Z,62.70
2022-08-02T11:27:09.161Z,63.10
2022-08-02T11:29:49.328Z,63.60
2022-08-02T11:32:20.655Z,64.00
2022-08-02T11:34:51.836Z,63.70
2022-08-02T11:37:37.551Z,62.60
2022-08-02T11:40:19.353Z,62.80
2022-08-02T11:42:53.753Z,62.20
2022-08-02T11:45:29.653Z,60.30
2022-08-02T11:47:57.879Z,61.40
2022-08-02T11:50:30.074Z,62.60
2022-08-02T11:52:58.251Z,62.60
2022-08-02T11:55:31.341Z,65.10
2022-08-02T11:58:05.790Z,65.30
2022-08-02T12:00:34.495Z,62.50
2022-08-02T12:03:01.989Z,63.00
2022-08-02T12:06:02.722Z,62.00
2022-08-02T12:08:19.341Z,62.40
2022-08-02T12:10:50.901Z,64.10
2022-08-02T12:13:18.215Z,62.80
2022-08-02T12:15:47.763Z,61.20
2022-08-02T12:18:36.275Z,60.40
2022-08-02T12:21:20.394Z,62.70
2022-08-02T12:23:59.486Z,61.20
2022-08-02T12:26:30.596Z,62.00
2022-08-02T12:28:59.013Z,63.30
2022-08-02T12:31:57.593Z,63.80
2022-08-02T12:34:29.853Z,61.70
2022-08-02T12:37:08.288Z,63.10
2022-08-02T12:39:41.029Z,61.60
2022-08-02T12:42:14.996Z,61.20
2022-08-02T12:44:59.403Z,61.60
2022-08-02T12:47:31.294Z,59.00
2022-08-02T12:50:34.680Z,60.00
2022-08-02T12:53:18.115Z,59.10
2022-08-02T12:56:01.547Z,60.20
2022-08-02T12:58:31.991Z,59.90
2022-08-02T13:01:01.700Z,59.10
2022-08-02T13:04:09.271Z,61.80
2022-08-02T13:06:42.992Z,62.60
2022-08-02T13:09:17.335Z,60.30
2022-08-02T13:11:45.187Z,62.00
2022-08-02T13:14:14.188Z,64.50
2022-08-02T13:16:45.265Z,62.50
2022-08-02T13:19:15.558Z,62.90
2022-08-02T13:22:00.999Z,61.70
2022-08-02T13:24:38.028Z,60.60
2022-08-02T13:27:08.363Z,60.40
2022-08-02T13:29:37.793Z,59.80
2022-08-02T13:32:05.037Z,62.90
2022-08-02T13:34:31.980Z,62.40
2022-08-02T13:36:59.169Z,61.70
2022-08-02T13:39:26.249Z,60.80
2022-08-02T13:41:54.273Z,62.50
2022-08-02T13:44:21.644Z,61.40
2022-08-02T13:46:48.800Z,61.10
2022-08-02T13:49:19.781Z,60.30
2022-08-02T13:51:50.609Z,60.90
2022-08-02T13:54:18.010Z,59.40
2022-08-02T13:56:45.131Z,59.70
2022-08-02T13:59:57.559Z,60.10
2022-08-02T14:02:00.079Z,61.60
2022-08-02T14:04:27.857Z,61.90
2022-08-02T14:06:58.958Z,60.40
2022-08-02T14:09:26.881Z,60.10
2022-08-02T14:11:54.029Z,60.30
2022-08-02T14:14:22.510Z,61.30
2022-08-02T14:16:49.723Z,62.60
2022-08-02T14:19:17.514Z,61.00
2022-08-02T14:21:46.646Z,60.50
2022-08-02T14:24:22.414Z,60.20
2022-08-02T14:26:50.737Z,60.30
2022-08-02T14:29:19.245Z,59.30
2022-08-02T14:31:46.415Z,61.00
2022-08-02T14:34:14.149Z,60.70
2022-08-02T14:36:41.562Z,60.60
2022-08-02T14:39:08.950Z,59.30
2022-08-02T14:41:59.684Z,62.40
2022-08-02T14:44:24.600Z,61.00
2022-08-02T14:46:52.850Z,60.30
2022-08-02T14:49:24.601Z,59.40
2022-08-02T14:51:54.597Z,70.90
2022-08-02T14:54:28.060Z,71.90
2022-08-02T14:57:03.248Z,73.70
2022-08-02T14:59:30.905Z,75.20
2022-08-02T15:01:59.633Z,76.00
2022-08-02T15:04:27.788Z,75.70
2022-08-02T15:06:55.217Z,76.00
2022-08-02T15:09:22.891Z,76.80
2022-08-02T15:11:50.328Z,77.80
2022-08-02T15:14:25.657Z,77.60
2022-08-02T15:16:58.028Z,79.00
2022-08-02T15:19:44.941Z,79.10
2022-08-02T15:22:19.235Z,79.60
2022-08-02T15:24:48.653Z,79.90
2022-08-02T15:27:16.411Z,80.40
2022-08-02T15:29:49.410Z,80.40
2022-08-02T15:32:22.114Z,80.30
2022-08-02T15:34:49.128Z,80.70
2022-08-02T15:37:16.223Z,81.00
2022-08-02T15:39:44.086Z,81.40
2022-08-02T15:42:11.815Z,81.50
2022-08-02T15:44:39.037Z,81.90
2022-08-02T15:47:07.603Z,81.90
2022-08-02T15:49:39.308Z,81.70
2022-08-02T15:52:08.284Z,81.40
2022-08-02T15:54:35.592Z,81.50
2022-08-02T15:57:02.621Z,82.80
2022-08-02T15:59:30.014Z,82.70
2022-08-02T16:01:57.209Z,81.50
2022-08-02T16:04:24.644Z,82.30
2022-08-02T16:06:51.782Z,82.40
2022-08-02T16:09:18.923Z,82.00
2022-08-02T16:11:46.146Z,82.40
2022-08-02T16:14:13.265Z,82.70
2022-08-02T16:16:40.603Z,83.10
2022-08-02T16:19:46.547Z,83.50
2022-08-02T16:21:56.305Z,83.80
2022-08-02T16:24:23.781Z,83.60
2022-08-02T16:26:50.882Z,84.50
2022-08-02T16:29:19.750Z,84.80
2022-08-02T16:31:48.119Z,85.00
2022-08-02T16:34:16.857Z,84.60
2022-08-02T16:36:44.807Z,85.50
2022-08-02T16:39:12.463Z,86.20
2022-08-02T16:41:51.124Z,86.90
2022-08-02T16:44:29.130Z,87.40
2022-08-02T16:47:01.273Z,87.30
2022-08-02T16:50:07.223Z,87.30
2022-08-02T16:52:19.071Z,88.20
2022-08-02T16:54:49.590Z,88.20
2022-08-02T16:57:19.934Z,88.30
2022-08-02T16:59:58.294Z,88.40
2022-08-02T17:02:28.747Z,88.30
2022-08-02T17:04:56.688Z,88.70
2022-08-02T17:08:07.799Z,88.50
2022-08-02T17:10:11.730Z,89.00
2022-08-02T17:12:41.430Z,89.50
2022-08-02T17:16:01.291Z,90.00
2022-08-02T17:17:58.111Z,90.20
2022-08-02T17:20:25.675Z,90.50
2022-08-02T17:22:53.612Z,90.80
2022-08-02T17:25:24.738Z,91.10
2022-08-02T17:27:56.045Z,91.40
2022-08-02T17:30:26.871Z,91.70
2022-08-02T17:33:00.818Z,91.90
2022-08-02T17:35:43.850Z,92.30
2022-08-02T17:38:26.349Z,92.40
2022-08-02T17:41:05.907Z,92.70
2022-08-02T17:43:42.185Z,92.70
2022-08-02T17:46:09.314Z,93.00
2022-08-02T17:48:56.763Z,93.20
2022-08-02T17:52:16.133Z,93.50
2022-08-02T17:54:18.694Z,93.60
2022-08-02T17:56:49.428Z,93.60
2022-08-02T17:59:22.529Z,94.00
2022-08-02T18:02:03.724Z,94.20
2022-08-02T18:04:32.487Z,94.40
2022-08-02T18:07:04.524Z,95.00
2022-08-02T18:09:43.322Z,95.20
2022-08-02T18:12:14.497Z,95.50
2022-08-02T18:14:48.985Z,95.90
2022-08-02T18:17:17.214Z,96.10
2022-08-02T18:19:55.105Z,96.10
2022-08-02T18:22:27.042Z,96.10
2022-08-02T18:24:54.515Z,96.30
2022-08-02T18:27:22.221Z,96.20
2022-08-02T18:30:04.021Z,96.30
2022-08-02T18:33:55.092Z,96.80
2022-08-02T18:35:19.682Z,97.10
2022-08-02T18:37:56.887Z,97.60
2022-08-02T18:40:24.706Z,97.20
2022-08-02T18:42:51.703Z,97.20
2022-08-02T18:45:20.345Z,97.60
2022-08-02T18:47:50.760Z,97.60
2022-08-02T18:50:19.814Z,97.60
2022-08-02T18:52:50.598Z,97.90
2022-08-02T18:56:03.414Z,97.90
2022-08-02T18:58:19.825Z,98.00
2022-08-02T19:00:51.686Z,98.50
2022-08-02T19:03:20.388Z,98.70
2022-08-02T19:05:52.018Z,98.60
2022-08-02T19:08:25.376Z,98.80
2022-08-02T19:10:55.992Z,99.20
2022-08-02T19:13:24.098Z,99.30
2022-08-02T19:15:52.501Z,99.50
2022-08-02T19:18:19.867Z,99.70
2022-08-02T19:21:05.459Z,99.80
2022-08-02T19:23:36.256Z,99.90
2022-08-02T19:26:03.955Z,99.90
2022-08-02T19:28:31.818Z,99.90
2022-08-02T19:31:09.316Z,99.90
2022-08-02T19:34:05.829Z,99.90
2022-08-02T19:36:32.739Z,99.90
2022-08-02T19:39:25.691Z,99.90
2022-08-02T19:41:54.280Z,99.90
2022-08-02T19:44:29.411Z,99.90
2022-08-02T19:47:06.945Z,99.90
2022-08-02T19:49:44.374Z,99.90
2022-08-02T19:52:25.174Z,99.90
2022-08-02T19:54:55.917Z,99.90
2022-08-02T19:57:34.456Z,99.90
2022-08-02T20:00:21.549Z,99.90
2022-08-02T20:02:53.219Z,99.90
2022-08-02T20:05:26.763Z,99.90
2022-08-02T20:08:02.495Z,99.90
2022-08-02T20:10:36.504Z,99.90
2022-08-02T20:13:12.958Z,99.90
2022-08-02T20:15:55.983Z,99.90
2022-08-02T20:18:28.958Z,99.90
2022-08-02T20:21:03.137Z,99.90
2022-08-02T20:23:35.158Z,99.90
2022-08-02T20:26:05.851Z,99.90
2022-08-02T20:28:40.357Z,99.90
2022-08-02T20:31:11.549Z,99.90
2022-08-02T20:33:55.367Z,99.90
2022-08-02T20:36:37.783Z,99.90
2022-08-02T20:39:12.039Z,99.90
2022-08-02T20:41:46.383Z,99.90
2022-08-02T20:44:30.843Z,99.90
2022-08-02T20:47:03.982Z,99.90
2022-08-02T20:49:52.626Z,99.90
2022-08-02T20:52:31.030Z,99.90
2022-08-02T20:55:00.753Z,99.90
2022-08-02T20:57:48.493Z,99.90
2022-08-02T21:00:17.095Z,99.90
2022-08-02T21:02:45.169Z,99.90
2022-08-02T21:05:15.370Z,99.90
2022-08-02T21:07:47.675Z,99.90
2022-08-02T21:10:20.163Z,99.90
2022-08-02T21:12:53.634Z,99.90
2022-08-02T21:15:26.451Z,99.90
2022-08-02T21:18:05.737Z,99.90
2022-08-02T21:20:45.697Z,99.90
2022-08-02T21:23:19.917Z,99.90
2022-08-02T21:25:56.943Z,99.90
2022-08-02T21:28:35.055Z,99.90
2022-08-02T21:31:20.993Z,99.90
2022-08-02T21:33:58.221Z,99.90
2022-08-02T21:36:35.437Z,99.90
2022-08-02T21:39:09.317Z,99.90
2022-08-02T21:41:46.397Z,99.90
2022-08-02T21:44:22.218Z,99.90
2022-08-02T21:46:56.216Z,99.90
2022-08-02T21:49:27.365Z,99.90
2022-08-02T21:52:14.025Z,99.90
2022-08-02T21:54:41.171Z,99.90
2022-08-02T21:57:16.092Z,99.90
2022-08-02T21:59:46.292Z,99.90
2022-08-02T22:02:16.399Z,99.90
2022-08-02T22:04:49.168Z,99.90
2022-08-02T22:07:24.246Z,99.90
2022-08-02T22:09:53.045Z,99.90
2022-08-02T22:12:20.922Z,99.90
2022-08-02T22:14:54.121Z,99.90
2022-08-02T22:17:50.422Z,99.90
2022-08-02T22:20:19.796Z,99.90
2022-08-02T22:22:52.447Z,99.90
2022-08-02T22:25:26.705Z,99.90
2022-08-02T22:28:36.586Z,99.90
2022-08-02T22:30:54.330Z,99.90
2022-08-02T22:33:59.955Z,99.90
2022-08-02T22:36:30.845Z,99.90
2022-08-02T22:38:59.023Z,99.90
2022-08-02T22:42:01.153Z,99.90
2022-08-02T22:44:13.782Z,99.90
2022-08-02T22:46:41.989Z,99.90
2022-08-02T22:49:09.186Z,99.90
2022-08-02T22:51:56.018Z,99.90
2022-08-02T22:54:22.969Z,99.90
2022-08-02T22:56:51.026Z,99.90
2022-08-02T22:59:20.044Z,99.90
2022-08-02T23:02:05.594Z,99.90
2022-08-02T23:04:32.687Z,99.90
2022-08-02T23:07:02.784Z,99.90
2022-08-02T23:09:29.981Z,99.90
2022-08-02T23:11:57.028Z,99.90
2022-08-02T23:14:24.085Z,99.90
2022-08-02T23:28:56.643Z,99.90
2022-08-02T23:31:38.090Z,99.90
2022-08-02T23:34:05.892Z,99.90
2022-08-02T23:36:34.046Z,99.90
2022-08-02T23:39:01.129Z,99.90
2022-08-02T23:41:28.371Z,99.90
2022-08-02T23:44:12.635Z,99.90
2022-08-02T23:46:47.193Z,99.90
2022-08-02T23:49:16.523Z,99.90
2022-08-02T23:51:43.904Z,99.90
2022-08-02T23:54:11.776Z,99.90
2022-08-02T23:56:39.955Z,99.90
2022-08-02T23:59:07.895Z,99.90
