createdAt,value
2022-08-21T00:01:04.721Z,15.93
2022-08-21T00:03:35.593Z,15.75
2022-08-21T00:06:05.279Z,19.13
2022-08-21T00:08:33.340Z,18.27
2022-08-21T00:11:01.432Z,17.27
2022-08-21T00:13:29.712Z,16.75
2022-08-21T00:15:57.790Z,16.15
2022-08-21T00:18:26.397Z,18.60
2022-08-21T00:20:55.066Z,18.80
2022-08-21T00:23:24.773Z,19.63
2022-08-21T00:25:52.827Z,19.73
2022-08-21T00:28:21.089Z,15.02
2022-08-21T00:30:49.140Z,16.58
2022-08-21T00:33:17.192Z,13.90
2022-08-21T00:35:45.375Z,16.83
2022-08-21T00:38:14.040Z,14.38
2022-08-21T00:40:46.386Z,15.20
2022-08-21T00:43:16.970Z,15.55
2022-08-21T00:45:45.957Z,14.45
2022-08-21T00:48:14.120Z,14.50
2022-08-21T00:50:46.301Z,13.75
2022-08-21T00:53:14.897Z,13.60
2022-08-21T00:55:44.767Z,12.63
2022-08-21T00:58:16.528Z,13.05
2022-08-21T01:00:49.516Z,14.25
2022-08-21T01:03:20.154Z,18.80
2022-08-21T01:05:53.392Z,15.18
2022-08-21T01:10:54.791Z,14.57
2022-08-21T01:13:25.480Z,18.50
2022-08-21T01:15:57.328Z,14.27
2022-08-21T01:18:26.323Z,14.68
2022-08-21T01:21:08.205Z,19.13
2022-08-21T01:23:37.081Z,20.08
2022-08-21T01:26:05.991Z,12.27
2022-08-21T01:28:38.787Z,16.88
2022-08-21T01:31:09.317Z,20.70
2022-08-21T01:33:38.248Z,22.55
2022-08-21T01:36:08.308Z,18.55
2022-08-21T01:38:36.741Z,18.27
2022-08-21T01:41:04.885Z,19.20
2022-08-21T01:43:39.370Z,21.02
2022-08-21T01:46:08.234Z,18.40
2022-08-21T01:48:36.579Z,19.95
2022-08-21T01:51:05.500Z,18.50
2022-08-21T01:53:36.726Z,18.58
2022-08-21T01:56:12.191Z,19.33
2022-08-21T01:58:41.991Z,18.30
2022-08-21T02:01:11.169Z,16.73
2022-08-21T02:03:40.154Z,16.50
2022-08-21T02:06:14.036Z,20.20
2022-08-21T02:08:43.455Z,19.25
2022-08-21T02:11:11.568Z,23.25
2022-08-21T02:13:39.642Z,23.50
2022-08-21T02:16:08.757Z,18.52
2022-08-21T02:18:37.132Z,20.13
2022-08-21T02:21:06.500Z,21.38
2022-08-21T02:23:35.249Z,23.50
2022-08-21T02:26:07.615Z,20.63
2022-08-21T02:28:36.789Z,20.63
2022-08-21T02:31:05.040Z,21.38
2022-08-21T02:33:34.564Z,20.60
2022-08-21T02:38:34.160Z,20.45
2022-08-21T02:41:03.839Z,21.05
2022-08-21T02:43:31.965Z,21.65
2022-08-21T02:46:00.297Z,20.42
2022-08-21T02:48:30.790Z,24.77
2022-08-21T02:51:00.351Z,19.80
2022-08-21T02:56:00.082Z,19.95
2022-08-21T02:58:32.188Z,21.65
2022-08-21T03:01:00.499Z,24.25
2022-08-21T03:03:30.011Z,24.35
2022-08-21T03:08:27.464Z,22.35
2022-08-21T03:13:25.096Z,21.95
2022-08-21T03:15:54.696Z,25.92
2022-08-21T03:18:22.975Z,25.58
2022-08-21T03:20:51.281Z,24.20
2022-08-21T03:23:19.903Z,26.90
2022-08-21T03:25:49.321Z,24.13
2022-08-21T03:28:19.068Z,23.77
2022-08-21T03:30:50.199Z,23.45
2022-08-21T03:33:23.250Z,23.08
2022-08-21T03:36:01.408Z,25.42
2022-08-21T03:38:31.734Z,29.27
2022-08-21T03:41:00.991Z,25.27
2022-08-21T03:43:31.093Z,25.83
2022-08-21T03:46:00.572Z,22.05
2022-08-21T03:48:30.086Z,24.15
2022-08-21T03:53:26.559Z,26.77
2022-08-21T03:55:55.345Z,24.40
2022-08-21T03:58:27.889Z,26.90
2022-08-21T04:00:58.274Z,29.42
2022-08-21T04:03:28.186Z,28.30
2022-08-21T04:05:57.991Z,26.98
2022-08-21T04:08:26.929Z,23.70
2022-08-21T04:10:57.337Z,26.90
2022-08-21T04:13:25.662Z,25.52
2022-08-21T04:15:53.815Z,27.77
2022-08-21T04:18:21.863Z,25.73
2022-08-21T04:20:52.305Z,26.08
2022-08-21T04:23:23.679Z,26.55
2022-08-21T04:25:53.507Z,29.05
2022-08-21T04:28:23.357Z,30.02
2022-08-21T04:30:52.819Z,29.75
2022-08-21T04:33:21.196Z,23.88
2022-08-21T04:35:49.921Z,23.25
2022-08-21T04:38:17.972Z,27.15
2022-08-21T04:40:48.071Z,24.52
2022-08-21T04:43:16.120Z,26.92
2022-08-21T04:45:45.977Z,24.88
2022-08-21T04:48:15.635Z,22.67
2022-08-21T04:50:48.476Z,22.95
2022-08-21T04:53:22.688Z,23.95
2022-08-21T04:55:53.517Z,26.02
2022-08-21T04:58:24.418Z,23.33
2022-08-21T05:00:55.789Z,24.65
2022-08-21T05:03:24.748Z,24.23
2022-08-21T05:05:52.958Z,23.00
2022-08-21T05:08:24.124Z,21.42
2022-08-21T05:10:58.228Z,21.35
2022-08-21T05:13:28.475Z,21.60
2022-08-21T05:15:56.700Z,23.33
2022-08-21T05:18:24.769Z,20.15
2022-08-21T05:20:52.816Z,20.73
2022-08-21T05:23:20.849Z,19.40
2022-08-21T05:25:49.259Z,20.40
2022-08-21T05:28:18.930Z,23.70
2022-08-21T05:30:47.764Z,21.80
2022-08-21T05:33:15.892Z,22.38
2022-08-21T05:35:43.959Z,23.00
2022-08-21T05:38:14.896Z,20.15
2022-08-21T05:40:46.142Z,23.05
2022-08-21T05:43:14.244Z,24.17
2022-08-21T05:45:44.550Z,20.88
2022-08-21T05:48:15.527Z,25.05
2022-08-21T05:50:43.828Z,24.08
2022-08-21T05:53:12.533Z,21.40
2022-08-21T05:55:45.859Z,25.10
2022-08-21T05:58:15.643Z,20.70
2022-08-21T06:00:48.462Z,19.48
2022-08-21T06:03:18.934Z,21.90
2022-08-21T06:05:47.480Z,18.55
2022-08-21T06:08:17.189Z,21.60
2022-08-21T06:10:45.718Z,17.35
2022-08-21T06:13:14.832Z,18.10
2022-08-21T06:15:44.863Z,18.17
2022-08-21T06:18:13.290Z,20.70
2022-08-21T06:20:43.525Z,16.85
2022-08-21T06:23:11.810Z,18.85
2022-08-21T06:25:39.902Z,17.42
2022-08-21T06:28:11.175Z,17.70
2022-08-21T06:30:41.149Z,18.75
2022-08-21T06:33:10.701Z,15.25
2022-08-21T06:38:10.357Z,15.82
2022-08-21T06:40:39.057Z,12.70
2022-08-21T06:43:18.049Z,15.75
2022-08-21T06:45:46.566Z,17.58
2022-08-21T06:48:19.331Z,16.83
2022-08-21T06:50:48.209Z,15.30
2022-08-21T06:53:19.000Z,15.23
2022-08-21T06:55:48.133Z,14.90
2022-08-21T06:58:16.768Z,15.50
2022-08-21T07:00:47.291Z,14.97
2022-08-21T07:03:25.913Z,14.48
2022-08-21T07:05:54.180Z,14.60
2022-08-21T07:08:23.055Z,16.05
2022-08-21T07:10:51.616Z,14.45
2022-08-21T07:13:19.728Z,13.47
2022-08-21T07:15:47.816Z,12.50
2022-08-21T07:18:16.355Z,13.50
2022-08-21T07:20:45.921Z,12.00
2022-08-21T07:25:43.499Z,13.00
2022-08-21T07:28:11.582Z,12.17
2022-08-21T07:30:39.691Z,13.18
2022-08-21T07:33:08.215Z,13.13
2022-08-21T07:35:36.393Z,13.57
2022-08-21T07:38:05.854Z,14.40
2022-08-21T07:43:02.026Z,9.07
2022-08-21T07:45:30.103Z,10.18
2022-08-21T07:47:58.240Z,10.85
2022-08-21T07:50:27.192Z,9.32
2022-08-21T07:52:55.359Z,9.02
2022-08-21T07:55:25.593Z,8.57
2022-08-21T07:57:53.718Z,8.98
2022-08-21T08:00:25.300Z,7.90
2022-08-21T08:02:55.131Z,8.05
2022-08-21T08:05:26.559Z,7.50
2022-08-21T08:07:55.023Z,8.50
2022-08-21T08:10:25.314Z,12.23
2022-08-21T08:12:55.561Z,11.18
2022-08-21T08:15:26.525Z,7.82
2022-08-21T08:17:55.805Z,6.55
2022-08-21T08:20:26.041Z,6.15
2022-08-21T08:22:55.026Z,6.20
2022-08-21T08:25:26.133Z,5.90
2022-08-21T08:27:54.247Z,5.30
2022-08-21T08:30:24.681Z,5.70
2022-08-21T08:32:53.295Z,5.38
2022-08-21T08:35:24.249Z,4.57
2022-08-21T08:37:53.581Z,5.47
2022-08-21T08:40:31.699Z,5.85
2022-08-21T08:43:00.241Z,5.22
2022-08-21T08:45:29.063Z,6.00
2022-08-21T08:48:03.966Z,5.18
2022-08-21T08:50:42.480Z,5.40
2022-08-21T08:53:16.209Z,5.53
2022-08-21T08:55:47.416Z,5.57
2022-08-21T08:58:22.844Z,6.10
2022-08-21T09:00:53.735Z,5.65
2022-08-21T09:03:23.294Z,5.72
2022-08-21T09:05:57.844Z,5.28
2022-08-21T09:08:50.534Z,5.57
2022-08-21T09:11:28.174Z,5.22
2022-08-21T09:14:03.345Z,4.88
2022-08-21T09:16:41.743Z,6.32
2022-08-21T09:19:24.960Z,5.57
2022-08-21T09:21:59.463Z,5.05
2022-08-21T09:24:36.528Z,5.60
2022-08-21T09:27:10.509Z,5.50
2022-08-21T09:29:40.841Z,6.60
2022-08-21T09:32:18.625Z,5.70
2022-08-21T09:35:01.290Z,5.05
2022-08-21T09:37:31.345Z,5.30
2022-08-21T09:40:00.994Z,4.78
2022-08-21T09:42:33.801Z,5.82
2022-08-21T09:45:14.767Z,5.30
2022-08-21T09:47:44.096Z,5.80
2022-08-21T09:50:16.347Z,5.15
2022-08-21T09:52:52.360Z,5.28
2022-08-21T09:55:51.737Z,4.70
2022-08-21T10:01:00.344Z,5.30
2022-08-21T10:03:28.691Z,6.22
2022-08-21T10:05:59.894Z,5.57
2022-08-21T10:08:29.672Z,5.28
2022-08-21T10:11:03.439Z,6.20
2022-08-21T10:13:49.388Z,5.05
2022-08-21T10:16:31.618Z,5.82
2022-08-21T10:19:14.528Z,5.07
2022-08-21T10:21:50.446Z,5.68
2022-08-21T10:24:31.497Z,5.45
2022-08-21T10:27:11.915Z,5.00
2022-08-21T10:29:52.043Z,5.05
2022-08-21T10:33:11.121Z,4.75
2022-08-21T10:35:44.410Z,4.60
2022-08-21T10:39:02.553Z,4.68
2022-08-21T10:41:49.265Z,5.18
2022-08-21T10:44:29.177Z,5.20
2022-08-21T10:47:06.536Z,5.40
2022-08-21T10:49:53.311Z,7.57
2022-08-21T10:52:44.056Z,5.20
2022-08-21T10:55:16.194Z,4.60
2022-08-21T10:57:49.950Z,4.95
2022-08-21T11:00:21.306Z,5.90
2022-08-21T11:02:57.242Z,6.13
2022-08-21T11:05:30.029Z,5.55
2022-08-21T11:08:04.084Z,4.78
2022-08-21T11:10:40.803Z,4.55
2022-08-21T11:13:32.549Z,6.57
2022-08-21T11:16:07.488Z,5.45
2022-08-21T11:18:40.961Z,5.30
2022-08-21T11:21:25.672Z,4.63
2022-08-21T11:24:04.500Z,4.13
2022-08-21T11:26:40.992Z,6.15
2022-08-21T11:29:15.669Z,5.07
2022-08-21T11:31:57.711Z,5.07
2022-08-21T11:34:47.276Z,5.30
2022-08-21T11:37:24.835Z,3.92
2022-08-21T11:40:02.207Z,4.95
2022-08-21T11:42:38.212Z,4.20
2022-08-21T11:45:28.253Z,5.05
2022-08-21T11:48:04.855Z,5.75
2022-08-21T11:50:36.318Z,4.10
2022-08-21T11:53:10.964Z,6.05
2022-08-21T11:55:43.470Z,6.18
2022-08-21T11:58:17.539Z,4.70
2022-08-21T12:00:50.743Z,6.05
2022-08-21T12:03:27.385Z,4.60
2022-08-21T12:06:00.315Z,4.25
2022-08-21T12:08:32.422Z,5.45
2022-08-21T12:11:07.862Z,4.40
2022-08-21T12:13:42.694Z,4.45
2022-08-21T12:16:13.469Z,4.57
2022-08-21T12:18:42.753Z,4.10
2022-08-21T12:24:04.241Z,3.92
2022-08-21T12:26:34.707Z,4.18
2022-08-21T12:29:14.380Z,5.00
2022-08-21T12:31:55.519Z,4.68
2022-08-21T12:34:28.271Z,5.88
2022-08-21T12:37:01.394Z,6.50
2022-08-21T12:39:33.154Z,4.70
2022-08-21T12:42:06.770Z,5.20
2022-08-21T12:44:42.229Z,4.38
2022-08-21T12:47:17.859Z,5.65
2022-08-21T12:49:56.784Z,3.72
2022-08-21T12:52:32.073Z,5.72
2022-08-21T12:55:01.675Z,3.70
2022-08-21T12:57:32.057Z,3.67
2022-08-21T13:00:03.927Z,3.97
2022-08-21T13:02:36.070Z,6.20
2022-08-21T13:05:08.116Z,3.50
2022-08-21T13:07:39.457Z,5.30
2022-08-21T13:10:16.472Z,5.65
2022-08-21T13:12:46.041Z,3.55
2022-08-21T13:15:16.831Z,3.78
2022-08-21T13:20:24.284Z,3.50
2022-08-21T13:22:53.884Z,5.68
2022-08-21T13:25:31.232Z,4.40
2022-08-21T13:28:02.615Z,6.22
2022-08-21T13:30:31.442Z,5.53
2022-08-21T13:33:02.211Z,5.28
2022-08-21T13:35:36.897Z,3.88
2022-08-21T13:38:07.490Z,4.40
2022-08-21T13:40:44.407Z,4.90
2022-08-21T13:43:15.377Z,4.18
2022-08-21T13:45:51.873Z,4.32
2022-08-21T13:48:22.415Z,3.80
2022-08-21T13:50:50.885Z,6.45
2022-08-21T13:53:25.822Z,4.20
2022-08-21T13:55:57.391Z,3.95
2022-08-21T13:58:31.709Z,6.40
2022-08-21T14:01:05.019Z,3.92
2022-08-21T14:03:38.843Z,4.72
2022-08-21T14:06:14.398Z,6.95
2022-08-21T14:08:49.683Z,4.15
2022-08-21T14:11:18.437Z,5.07
2022-08-21T14:13:50.484Z,4.43
2022-08-21T14:16:21.439Z,3.90
2022-08-21T14:18:53.366Z,6.07
2022-08-21T14:21:34.871Z,6.70
2022-08-21T14:24:11.327Z,5.93
2022-08-21T14:26:46.966Z,7.47
2022-08-21T14:29:17.852Z,4.38
2022-08-21T14:31:51.955Z,5.38
2022-08-21T14:34:20.377Z,5.53
2022-08-21T14:36:49.985Z,4.17
2022-08-21T14:39:19.623Z,9.68
2022-08-21T14:41:49.431Z,3.90
2022-08-21T14:44:18.860Z,4.05
2022-08-21T14:49:27.206Z,5.70
2022-08-21T14:51:58.073Z,3.45
2022-08-21T14:54:31.499Z,4.10
2022-08-21T14:57:02.826Z,4.05
2022-08-21T14:59:32.822Z,5.72
2022-08-21T15:02:01.059Z,4.45
2022-08-21T15:04:31.845Z,4.57
2022-08-21T15:06:59.878Z,6.75
2022-08-21T15:09:29.607Z,5.35
2022-08-21T15:12:00.574Z,6.60
2022-08-21T15:14:34.386Z,5.72
2022-08-21T15:17:04.322Z,6.80
2022-08-21T15:19:32.449Z,4.68
2022-08-21T15:22:00.611Z,4.95
2022-08-21T15:24:30.965Z,4.88
2022-08-21T15:27:02.181Z,4.38
2022-08-21T15:29:33.302Z,4.60
2022-08-21T15:32:03.361Z,6.95
2022-08-21T15:34:32.914Z,6.07
2022-08-21T15:37:00.988Z,5.30
2022-08-21T15:39:31.534Z,5.50
2022-08-21T15:42:10.904Z,5.35
2022-08-21T15:44:40.532Z,4.25
2022-08-21T15:47:09.416Z,5.72
2022-08-21T15:49:37.400Z,4.28
2022-08-21T15:52:05.505Z,4.80
2022-08-21T15:54:34.930Z,3.90
2022-08-21T15:57:03.301Z,5.07
2022-08-21T15:59:33.732Z,5.90
2022-08-21T16:02:01.870Z,8.32
2022-08-21T16:04:30.164Z,10.73
2022-08-21T16:07:05.453Z,7.15
2022-08-21T16:09:38.799Z,7.20
2022-08-21T16:12:07.672Z,6.63
2022-08-21T16:14:38.067Z,6.68
2022-08-21T16:17:06.976Z,6.40
2022-08-21T16:19:35.575Z,8.52
2022-08-21T16:22:03.757Z,5.45
2022-08-21T16:24:32.393Z,6.60
2022-08-21T16:27:03.905Z,5.25
2022-08-21T16:29:38.428Z,7.45
2022-08-21T16:32:09.175Z,5.28
2022-08-21T16:34:38.045Z,6.05
2022-08-21T16:37:06.209Z,8.48
2022-08-21T16:39:34.426Z,6.93
2022-08-21T16:42:04.157Z,6.50
2022-08-21T16:44:34.457Z,5.95
2022-08-21T16:47:03.142Z,5.05
2022-08-21T16:49:32.217Z,5.43
2022-08-21T16:52:00.294Z,6.20
2022-08-21T16:54:30.795Z,7.13
2022-08-21T16:56:59.341Z,7.25
2022-08-21T16:59:28.831Z,4.70
2022-08-21T17:01:57.485Z,4.82
2022-08-21T17:04:27.903Z,7.05
2022-08-21T17:06:56.021Z,5.70
2022-08-21T17:09:24.381Z,5.25
2022-08-21T17:11:52.577Z,9.68
2022-08-21T17:14:23.020Z,7.30
2022-08-21T17:16:55.098Z,5.95
2022-08-21T17:19:23.891Z,6.90
2022-08-21T17:21:52.110Z,6.72
2022-08-21T17:24:20.734Z,5.18
2022-08-21T17:26:50.030Z,6.07
2022-08-21T17:29:21.426Z,7.07
2022-08-21T17:31:49.515Z,5.57
2022-08-21T17:34:18.998Z,9.13
2022-08-21T17:36:48.419Z,5.35
2022-08-21T17:39:22.077Z,5.93
2022-08-21T17:41:57.884Z,6.78
2022-08-21T17:44:26.789Z,6.20
2022-08-21T17:46:55.140Z,5.50
2022-08-21T17:49:25.348Z,7.00
2022-08-21T17:51:53.482Z,6.78
2022-08-21T17:54:21.504Z,6.18
2022-08-21T17:56:49.672Z,6.25
2022-08-21T17:59:17.783Z,6.38
2022-08-21T18:01:48.096Z,5.80
2022-08-21T18:04:17.158Z,6.90
2022-08-21T18:06:47.077Z,8.93
2022-08-21T18:09:16.242Z,6.70
2022-08-21T18:11:45.269Z,8.63
2022-08-21T18:14:15.209Z,6.75
2022-08-21T18:16:43.815Z,7.65
2022-08-21T18:19:15.989Z,7.60
2022-08-21T18:21:45.916Z,6.70
2022-08-21T18:24:14.160Z,7.43
2022-08-21T18:26:43.299Z,9.48
2022-08-21T18:29:15.113Z,8.40
2022-08-21T18:31:46.042Z,7.95
2022-08-21T18:34:22.454Z,6.93
2022-08-21T18:36:55.641Z,9.50
2022-08-21T18:39:40.331Z,6.13
2022-08-21T18:42:11.429Z,7.85
2022-08-21T18:44:41.261Z,8.63
2022-08-21T18:47:14.358Z,7.10
2022-08-21T18:49:42.823Z,7.90
2022-08-21T18:52:20.254Z,8.03
2022-08-21T18:54:49.785Z,9.05
2022-08-21T18:57:20.998Z,7.97
2022-08-21T18:59:49.170Z,7.60
2022-08-21T19:02:18.031Z,7.53
2022-08-21T19:04:46.953Z,7.68
2022-08-21T19:07:19.887Z,7.82
2022-08-21T19:10:07.648Z,7.97
2022-08-21T19:12:37.271Z,9.00
2022-08-21T19:15:09.284Z,8.27
2022-08-21T19:17:37.809Z,8.70
2022-08-21T19:20:25.190Z,9.40
2022-08-21T19:22:56.632Z,10.45
2022-08-21T19:25:33.397Z,8.43
2022-08-21T19:28:04.003Z,9.85
2022-08-21T19:30:41.326Z,10.73
2022-08-21T19:33:13.112Z,10.70
2022-08-21T19:35:52.670Z,8.98
2022-08-21T19:38:22.708Z,9.32
2022-08-21T19:40:51.600Z,9.13
2022-08-21T19:43:22.460Z,8.65
2022-08-21T19:45:53.757Z,11.05
2022-08-21T19:48:22.120Z,12.85
2022-08-21T19:50:50.937Z,10.18
2022-08-21T19:53:19.266Z,11.23
2022-08-21T19:55:49.174Z,8.70
2022-08-21T19:58:27.114Z,9.68
2022-08-21T20:00:55.417Z,9.68
2022-08-21T20:03:23.490Z,8.85
2022-08-21T20:05:51.542Z,12.45
2022-08-21T20:08:22.202Z,12.23
2022-08-21T20:11:00.747Z,8.88
2022-08-21T20:13:33.934Z,8.50
2022-08-21T20:16:05.650Z,9.02
2022-08-21T20:18:35.293Z,9.60
2022-08-21T20:21:03.378Z,9.45
2022-08-21T20:26:03.661Z,11.45
2022-08-21T20:28:36.454Z,12.38
2022-08-21T20:33:56.054Z,9.38
2022-08-21T20:36:24.139Z,12.98
2022-08-21T20:38:52.561Z,9.95
2022-08-21T20:41:31.010Z,9.48
2022-08-21T20:44:00.387Z,8.75
2022-08-21T20:46:30.674Z,12.45
2022-08-21T20:49:00.243Z,13.73
2022-08-21T20:54:18.365Z,9.10
2022-08-21T20:56:52.979Z,11.13
2022-08-21T20:59:39.086Z,8.43
2022-08-21T21:02:18.224Z,9.32
2022-08-21T21:04:51.611Z,9.10
2022-08-21T21:07:24.928Z,11.27
2022-08-21T21:09:55.219Z,11.18
2022-08-21T21:12:32.679Z,9.73
2022-08-21T21:15:08.153Z,9.90
2022-08-21T21:17:57.620Z,10.40
2022-08-21T21:20:34.378Z,11.07
2022-08-21T21:23:13.213Z,11.07
2022-08-21T21:25:46.639Z,11.18
2022-08-21T21:28:30.183Z,9.40
2022-08-21T21:30:58.281Z,9.20
2022-08-21T21:36:25.160Z,9.83
2022-08-21T21:39:08.437Z,7.40
2022-08-21T21:41:44.593Z,7.75
2022-08-21T21:44:39.100Z,11.93
2022-08-21T21:47:14.433Z,11.98
2022-08-21T21:49:59.191Z,8.63
2022-08-21T21:52:46.148Z,7.95
2022-08-21T21:55:29.474Z,8.80
2022-08-21T21:58:16.776Z,13.05
2022-08-21T22:00:54.355Z,10.50
2022-08-21T22:03:27.589Z,8.57
2022-08-21T22:06:00.355Z,8.35
2022-08-21T22:08:40.389Z,9.75
2022-08-21T22:11:24.427Z,9.20
2022-08-21T22:14:04.869Z,7.32
2022-08-21T22:16:36.292Z,8.18
2022-08-21T22:19:13.619Z,9.32
2022-08-21T22:21:48.001Z,10.10
2022-08-21T22:24:23.107Z,7.82
2022-08-21T22:26:56.599Z,7.55
2022-08-21T22:29:44.030Z,8.02
2022-08-21T22:32:21.973Z,10.80
2022-08-21T22:35:03.314Z,8.02
2022-08-21T22:37:37.128Z,11.10
2022-08-21T22:40:06.821Z,10.23
2022-08-21T22:42:34.975Z,12.23
2022-08-21T22:45:12.234Z,9.43
2022-08-21T22:47:44.738Z,6.35
2022-08-21T22:50:21.497Z,7.57
2022-08-21T22:52:53.928Z,9.80
2022-08-21T22:55:25.797Z,7.85
2022-08-21T22:58:08.516Z,6.25
2022-08-21T23:00:44.125Z,8.77
2022-08-21T23:03:22.159Z,8.35
2022-08-21T23:05:51.850Z,6.72
2022-08-21T23:08:26.633Z,8.20
2022-08-21T23:11:00.095Z,8.77
2022-08-21T23:13:31.373Z,7.43
2022-08-21T23:16:09.388Z,8.65
2022-08-21T23:18:52.692Z,9.85
2022-08-21T23:21:28.475Z,6.97
2022-08-21T23:27:07.774Z,6.53
2022-08-21T23:29:45.646Z,9.13
2022-08-21T23:32:28.365Z,6.70
2022-08-21T23:35:15.506Z,8.70
2022-08-21T23:37:52.808Z,7.65
2022-08-21T23:40:36.368Z,6.50
2022-08-21T23:43:19.240Z,8.75
2022-08-21T23:46:01.991Z,7.85
2022-08-21T23:48:44.445Z,8.70
2022-08-21T23:51:17.347Z,6.95
2022-08-21T23:53:54.930Z,9.32
2022-08-21T23:56:33.103Z,8.13
2022-08-21T23:59:09.896Z,6.65
