createdAt,value
2018-01-17T00:00:12.399Z,13.70
2018-01-17T00:01:12.360Z,17.40
2018-01-17T00:02:12.334Z,11.40
2018-01-17T00:03:12.559Z,16.60
2018-01-17T00:04:12.282Z,16.10
2018-01-17T00:05:12.234Z,14.60
2018-01-17T00:06:12.207Z,16.40
2018-01-17T00:07:12.175Z,11.80
2018-01-17T00:08:12.136Z,10.10
2018-01-17T00:09:12.361Z,15.30
2018-01-17T00:10:12.081Z,12.40
2018-01-17T00:11:12.042Z,18.00
2018-01-17T00:12:12.005Z,15.30
2018-01-17T00:13:11.988Z,20.40
2018-01-17T00:14:11.939Z,11.70
2018-01-17T00:15:11.906Z,11.50
2018-01-17T00:16:11.881Z,13.30
2018-01-17T00:17:11.849Z,11.30
2018-01-17T00:18:11.818Z,15.40
2018-01-17T00:19:11.778Z,15.20
2018-01-17T00:20:12.103Z,14.20
2018-01-17T00:21:11.724Z,12.80
2018-01-17T00:22:11.685Z,11.50
2018-01-17T00:23:11.647Z,10.40
2018-01-17T00:24:11.629Z,10.40
2018-01-17T00:25:11.585Z,14.20
2018-01-17T00:26:12.360Z,11.50
2018-01-17T00:27:11.526Z,15.00
2018-01-17T00:28:11.492Z,14.70
2018-01-17T00:29:11.455Z,16.70
2018-01-17T00:30:11.428Z,13.40
2018-01-17T00:31:11.399Z,14.30
2018-01-17T00:32:11.373Z,12.50
2018-01-17T00:33:11.338Z,12.40
2018-01-17T00:34:11.301Z,13.60
2018-01-17T00:35:11.260Z,13.80
2018-01-17T00:36:11.239Z,18.30
2018-01-17T00:37:11.194Z,19.30
2018-01-17T00:38:11.165Z,14.60
2018-01-17T00:39:11.137Z,13.10
2018-01-17T00:40:11.098Z,18.80
2018-01-17T00:41:11.077Z,10.90
2018-01-17T00:42:11.032Z,12.70
2018-01-17T00:43:11.015Z,13.00
2018-01-17T00:44:10.976Z,16.20
2018-01-17T00:45:10.940Z,11.90
2018-01-17T00:46:10.913Z,14.20
2018-01-17T00:47:10.884Z,17.50
2018-01-17T00:48:10.839Z,10.70
2018-01-17T00:49:10.807Z,10.10
2018-01-17T00:50:11.084Z,13.90
2018-01-17T00:51:10.743Z,11.10
2018-01-17T00:52:10.717Z,9.50
2018-01-17T00:53:10.689Z,16.30
2018-01-17T00:54:10.649Z,10.00
2018-01-17T00:55:10.623Z,8.40
2018-01-17T00:56:10.888Z,10.10
2018-01-17T00:57:10.562Z,10.90
2018-01-17T00:58:10.524Z,8.50
2018-01-17T00:59:10.489Z,8.70
2018-01-17T01:00:10.460Z,7.60
2018-01-17T01:01:10.428Z,9.20
2018-01-17T01:02:10.642Z,9.40
2018-01-17T01:03:10.362Z,11.90
2018-01-17T01:04:10.324Z,7.80
2018-01-17T01:05:10.292Z,8.00
2018-01-17T01:06:10.260Z,10.90
2018-01-17T01:07:10.228Z,9.60
2018-01-17T01:08:10.513Z,10.50
2018-01-17T01:09:10.170Z,11.00
2018-01-17T01:10:10.136Z,12.30
2018-01-17T01:11:10.108Z,12.10
2018-01-17T01:12:10.075Z,13.80
2018-01-17T01:13:10.044Z,7.80
2018-01-17T01:14:10.800Z,12.20
2018-01-17T01:15:09.974Z,13.90
2018-01-17T01:16:09.947Z,10.20
2018-01-17T01:17:09.904Z,14.60
2018-01-17T01:18:09.882Z,14.60
2018-01-17T01:19:09.845Z,8.60
2018-01-17T01:20:09.808Z,6.90
2018-01-17T01:21:09.790Z,8.70
2018-01-17T01:22:09.747Z,7.30
2018-01-17T01:23:09.710Z,12.70
2018-01-17T01:24:09.682Z,14.50
2018-01-17T01:25:09.646Z,15.10
2018-01-17T01:26:09.620Z,10.90
2018-01-17T01:27:09.584Z,14.40
2018-01-17T01:28:09.548Z,6.60
2018-01-17T01:29:09.520Z,7.00
2018-01-17T01:30:09.485Z,10.80
2018-01-17T01:31:09.710Z,13.20
2018-01-17T01:32:09.424Z,7.60
2018-01-17T01:33:09.393Z,9.70
2018-01-17T01:34:09.355Z,8.70
2018-01-17T01:35:09.336Z,7.00
2018-01-17T01:36:10.103Z,7.00
2018-01-17T01:37:09.275Z,16.10
2018-01-17T01:38:09.227Z,6.30
2018-01-17T01:39:09.195Z,7.30
2018-01-17T01:40:09.171Z,5.60
2018-01-17T01:41:09.140Z,7.50
2018-01-17T01:42:09.356Z,5.90
2018-01-17T01:43:09.065Z,5.40
2018-01-17T01:44:09.036Z,7.40
2018-01-17T01:45:09.001Z,6.40
2018-01-17T01:46:08.973Z,7.00
2018-01-17T01:47:08.957Z,10.90
2018-01-17T01:48:08.915Z,5.50
2018-01-17T01:49:08.872Z,5.90
2018-01-17T01:50:08.854Z,5.50
2018-01-17T01:51:08.822Z,5.80
2018-01-17T01:52:08.782Z,5.20
2018-01-17T01:53:08.750Z,8.60
2018-01-17T01:54:08.711Z,11.60
2018-01-17T01:55:08.676Z,14.40
2018-01-17T01:56:08.646Z,12.90
2018-01-17T01:57:08.611Z,8.40
2018-01-17T01:58:08.587Z,6.90
2018-01-17T01:59:08.547Z,11.60
2018-01-17T02:00:08.518Z,14.60
2018-01-17T02:01:08.488Z,10.10
2018-01-17T02:02:08.461Z,10.30
2018-01-17T02:03:08.424Z,10.30
2018-01-17T02:04:08.385Z,7.90
2018-01-17T02:05:08.353Z,10.70
2018-01-17T02:06:08.320Z,10.70
2018-01-17T02:07:08.295Z,8.30
2018-01-17T02:08:08.261Z,9.90
2018-01-17T02:09:08.221Z,9.70
2018-01-17T02:10:08.195Z,11.10
2018-01-17T02:11:08.156Z,11.30
2018-01-17T02:12:08.129Z,10.30
2018-01-17T02:13:08.094Z,8.20
2018-01-17T02:14:08.058Z,11.00
2018-01-17T02:15:08.027Z,21.00
2018-01-17T02:16:07.999Z,14.20
2018-01-17T02:17:08.007Z,16.40
2018-01-17T02:18:07.937Z,17.40
2018-01-17T02:19:07.930Z,14.80
2018-01-17T02:20:07.864Z,21.50
2018-01-17T02:21:07.839Z,20.70
2018-01-17T02:22:07.802Z,15.20
2018-01-17T02:23:08.025Z,20.20
2018-01-17T02:24:07.733Z,27.80
2018-01-17T02:25:07.707Z,16.40
2018-01-17T02:26:07.675Z,23.10
2018-01-17T02:27:07.640Z,20.50
2018-01-17T02:28:07.617Z,16.20
2018-01-17T02:29:07.567Z,20.50
2018-01-17T02:30:07.541Z,23.70
2018-01-17T02:31:07.502Z,19.00
2018-01-17T02:32:07.469Z,21.00
2018-01-17T02:33:07.439Z,13.30
2018-01-17T02:34:07.412Z,15.80
2018-01-17T02:35:07.621Z,15.60
2018-01-17T02:36:07.340Z,13.90
2018-01-17T02:37:07.309Z,13.50
2018-01-17T02:38:07.287Z,15.20
2018-01-17T02:39:07.246Z,18.20
2018-01-17T02:40:07.513Z,14.50
2018-01-17T02:41:07.175Z,10.60
2018-01-17T02:42:07.146Z,10.20
2018-01-17T02:43:07.111Z,14.20
2018-01-17T02:44:07.081Z,17.30
2018-01-17T02:45:07.046Z,24.50
2018-01-17T02:46:07.015Z,14.50
2018-01-17T02:47:06.989Z,21.40
2018-01-17T02:48:06.954Z,18.60
2018-01-17T02:49:06.930Z,15.30
2018-01-17T02:50:06.889Z,13.40
2018-01-17T02:51:06.855Z,18.00
2018-01-17T02:52:07.067Z,23.60
2018-01-17T02:53:06.784Z,25.00
2018-01-17T02:54:06.753Z,21.20
2018-01-17T02:55:06.724Z,15.30
2018-01-17T02:56:06.695Z,15.30
2018-01-17T02:57:06.659Z,15.70
2018-01-17T02:58:06.625Z,11.30
2018-01-17T02:59:06.587Z,17.60
2018-01-17T03:00:06.560Z,14.70
2018-01-17T03:01:06.530Z,20.90
2018-01-17T03:02:06.492Z,16.90
2018-01-17T03:03:06.457Z,16.70
2018-01-17T03:04:06.435Z,14.10
2018-01-17T03:05:06.397Z,14.90
2018-01-17T03:06:06.370Z,23.20
2018-01-17T03:07:06.338Z,17.30
2018-01-17T03:08:06.301Z,21.00
2018-01-17T03:09:06.266Z,16.10
2018-01-17T03:10:06.493Z,17.00
2018-01-17T03:11:06.200Z,19.30
2018-01-17T03:12:06.171Z,27.90
2018-01-17T03:13:06.134Z,19.40
2018-01-17T03:14:06.103Z,15.60
2018-01-17T03:15:06.069Z,19.10
2018-01-17T03:16:06.037Z,18.10
2018-01-17T03:17:06.021Z,21.60
2018-01-17T03:18:05.972Z,16.80
2018-01-17T03:19:05.937Z,21.10
2018-01-17T03:20:05.919Z,16.70
2018-01-17T03:21:05.871Z,19.50
2018-01-17T03:22:05.847Z,17.90
2018-01-17T03:23:05.814Z,19.50
2018-01-17T03:24:05.775Z,16.60
2018-01-17T03:25:05.745Z,24.70
2018-01-17T03:26:05.714Z,20.00
2018-01-17T03:27:06.484Z,22.30
2018-01-17T03:28:05.645Z,22.60
2018-01-17T03:29:05.612Z,15.50
2018-01-17T03:30:05.578Z,14.10
2018-01-17T03:31:05.559Z,11.80
2018-01-17T03:32:05.514Z,14.80
2018-01-17T03:33:05.494Z,18.10
2018-01-17T03:34:05.449Z,25.90
2018-01-17T03:35:05.429Z,23.30
2018-01-17T03:36:05.388Z,20.90
2018-01-17T03:37:05.363Z,24.60
2018-01-17T03:38:05.320Z,23.70
2018-01-17T03:39:05.296Z,25.60
2018-01-17T03:40:05.251Z,23.00
2018-01-17T03:41:05.227Z,26.60
2018-01-17T03:42:05.189Z,14.80
2018-01-17T03:43:05.161Z,18.50
2018-01-17T03:44:05.123Z,14.60
2018-01-17T03:45:05.392Z,18.30
2018-01-17T03:46:05.059Z,23.10
2018-01-17T03:47:05.025Z,17.10
2018-01-17T03:48:04.992Z,18.70
2018-01-17T03:49:04.958Z,35.30
2018-01-17T03:50:04.928Z,24.00
2018-01-17T03:51:04.909Z,16.20
2018-01-17T03:52:04.859Z,34.30
2018-01-17T03:53:04.829Z,34.90
2018-01-17T03:54:04.804Z,34.90
2018-01-17T03:55:04.764Z,31.10
2018-01-17T03:56:04.978Z,33.00
2018-01-17T03:57:04.702Z,29.80
2018-01-17T03:58:04.664Z,24.90
2018-01-17T03:59:04.632Z,36.60
2018-01-17T04:00:04.599Z,38.80
2018-01-17T04:01:04.564Z,38.40
2018-01-17T04:02:04.839Z,36.30
2018-01-17T04:03:04.500Z,32.60
2018-01-17T04:04:04.467Z,36.50
2018-01-17T04:05:04.438Z,35.50
2018-01-17T04:06:04.408Z,30.80
2018-01-17T04:07:04.376Z,35.00
2018-01-17T04:08:05.142Z,34.50
2018-01-17T04:09:04.309Z,39.60
2018-01-17T04:10:04.269Z,38.50
2018-01-17T04:11:04.244Z,37.60
2018-01-17T04:12:04.210Z,30.00
2018-01-17T04:13:04.169Z,29.80
2018-01-17T04:14:04.141Z,32.50
2018-01-17T04:15:04.105Z,28.20
2018-01-17T04:16:04.073Z,28.30
2018-01-17T04:17:04.037Z,28.60
2018-01-17T04:18:04.010Z,35.90
2018-01-17T04:19:03.973Z,33.50
2018-01-17T04:20:03.948Z,31.30
2018-01-17T04:21:03.905Z,22.40
2018-01-17T04:22:03.887Z,16.20
2018-01-17T04:23:03.846Z,23.50
2018-01-17T04:24:03.813Z,24.70
2018-01-17T04:25:03.783Z,18.30
2018-01-17T04:26:03.741Z,17.20
2018-01-17T04:27:03.722Z,22.80
2018-01-17T04:28:03.678Z,14.90
2018-01-17T04:29:03.642Z,13.30
2018-01-17T04:30:03.615Z,15.60
2018-01-17T04:31:03.582Z,14.60
2018-01-17T04:32:03.552Z,22.40
2018-01-17T04:33:03.521Z,16.40
2018-01-17T04:34:03.486Z,18.60
2018-01-17T04:35:03.456Z,17.60
2018-01-17T04:36:03.411Z,18.50
2018-01-17T04:37:03.385Z,15.30
2018-01-17T04:38:03.357Z,13.80
2018-01-17T04:39:03.319Z,15.40
2018-01-17T04:40:03.292Z,13.40
2018-01-17T04:41:03.258Z,16.60
2018-01-17T04:42:03.213Z,14.40
2018-01-17T04:43:03.205Z,17.60
2018-01-17T04:44:03.157Z,20.30
2018-01-17T04:45:03.129Z,14.60
2018-01-17T04:46:03.084Z,17.20
2018-01-17T04:47:03.051Z,17.10
2018-01-17T04:48:03.017Z,14.20
2018-01-17T04:49:02.991Z,18.50
2018-01-17T04:50:02.956Z,11.60
2018-01-17T04:51:02.941Z,16.40
2018-01-17T04:52:02.885Z,16.00
2018-01-17T04:53:02.860Z,14.40
2018-01-17T04:54:02.824Z,16.00
2018-01-17T04:55:03.044Z,13.50
2018-01-17T04:56:02.755Z,12.70
2018-01-17T04:57:02.730Z,16.20
2018-01-17T04:58:02.691Z,23.30
2018-01-17T04:59:02.662Z,13.80
2018-01-17T05:00:02.624Z,20.40
2018-01-17T05:01:02.596Z,18.20
2018-01-17T05:02:02.572Z,13.20
2018-01-17T05:03:02.531Z,16.90
2018-01-17T05:04:02.498Z,26.40
2018-01-17T05:05:02.469Z,22.30
2018-01-17T05:06:02.436Z,26.60
2018-01-17T05:07:02.394Z,24.60
2018-01-17T05:08:02.367Z,19.40
2018-01-17T05:09:02.346Z,22.40
2018-01-17T05:10:02.309Z,17.60
2018-01-17T05:11:02.271Z,27.20
2018-01-17T05:12:02.239Z,15.50
2018-01-17T05:13:02.505Z,22.50
2018-01-17T05:14:02.183Z,17.80
2018-01-17T05:15:02.140Z,21.80
2018-01-17T05:16:02.103Z,14.90
2018-01-17T05:17:02.069Z,20.20
2018-01-17T05:18:02.036Z,19.50
2018-01-17T05:19:02.008Z,21.10
2018-01-17T05:20:01.976Z,17.70
2018-01-17T05:21:01.941Z,21.30
2018-01-17T05:22:01.918Z,25.90
2018-01-17T05:23:01.873Z,23.90
2018-01-17T05:24:01.858Z,23.50
2018-01-17T05:25:01.813Z,23.70
2018-01-17T05:26:01.779Z,18.90
2018-01-17T05:27:01.753Z,27.90
2018-01-17T05:28:01.722Z,21.60
2018-01-17T05:29:01.679Z,23.50
2018-01-17T05:30:01.907Z,21.40
2018-01-17T05:31:01.612Z,18.30
2018-01-17T05:32:01.588Z,18.90
2018-01-17T05:33:01.548Z,22.40
2018-01-17T05:34:01.515Z,23.30
2018-01-17T05:35:01.491Z,22.50
2018-01-17T05:36:01.455Z,22.90
2018-01-17T05:37:01.414Z,25.10
2018-01-17T05:38:01.389Z,21.60
2018-01-17T05:39:01.352Z,24.40
2018-01-17T05:40:01.327Z,28.80
2018-01-17T05:41:01.286Z,19.80
2018-01-17T05:42:01.550Z,25.10
2018-01-17T05:43:01.225Z,13.80
2018-01-17T05:44:01.190Z,20.50
2018-01-17T05:45:01.159Z,21.80
2018-01-17T05:46:01.120Z,15.10
2018-01-17T05:47:01.087Z,27.70
2018-01-17T05:48:01.060Z,18.80
2018-01-17T05:49:01.031Z,15.70
2018-01-17T05:50:00.998Z,16.90
2018-01-17T05:51:00.962Z,17.20
2018-01-17T05:52:00.930Z,14.90
2018-01-17T05:53:00.894Z,18.60
2018-01-17T05:54:00.873Z,15.50
2018-01-17T05:55:00.829Z,20.60
2018-01-17T05:56:00.800Z,19.90
2018-01-17T05:57:00.767Z,17.10
2018-01-17T05:58:00.734Z,17.10
2018-01-17T05:59:00.697Z,20.70
2018-01-17T06:00:00.674Z,23.40
2018-01-17T06:01:00.629Z,22.10
2018-01-17T06:02:00.600Z,19.40
2018-01-17T06:03:00.564Z,17.00
2018-01-17T06:04:00.539Z,16.20
2018-01-17T06:05:00.513Z,15.90
2018-01-17T06:06:00.768Z,20.20
2018-01-17T06:07:00.442Z,15.10
2018-01-17T06:08:00.413Z,16.70
2018-01-17T06:09:00.374Z,17.70
2018-01-17T06:10:00.336Z,20.30
2018-01-17T06:11:00.312Z,23.20
2018-01-17T06:12:00.284Z,15.80
2018-01-17T06:13:00.248Z,14.20
2018-01-17T06:14:00.213Z,11.60
2018-01-17T06:15:00.183Z,14.70
2018-01-17T06:16:00.154Z,12.60
2018-01-17T06:17:00.115Z,15.50
2018-01-17T06:18:00.082Z,15.00
2018-01-17T06:19:00.051Z,17.40
2018-01-17T06:20:00.018Z,13.90
2018-01-17T06:20:59.982Z,16.40
2018-01-17T06:21:59.949Z,17.40
2018-01-17T06:23:00.364Z,12.80
2018-01-17T06:23:59.887Z,12.20
2018-01-17T06:24:59.863Z,15.00
2018-01-17T06:25:59.826Z,15.30
2018-01-17T06:26:59.787Z,16.30
2018-01-17T06:27:59.755Z,12.80
2018-01-17T06:28:59.723Z,17.70
2018-01-17T06:29:59.689Z,12.90
2018-01-17T06:30:59.663Z,11.30
2018-01-17T06:31:59.631Z,16.80
2018-01-17T06:32:59.600Z,10.60
2018-01-17T06:33:59.557Z,11.70
2018-01-17T06:34:59.525Z,21.70
2018-01-17T06:35:59.498Z,10.40
2018-01-17T06:36:59.463Z,10.10
2018-01-17T06:37:59.434Z,8.50
2018-01-17T06:38:59.400Z,12.40
2018-01-17T06:39:59.370Z,11.90
2018-01-17T06:40:59.339Z,14.70
2018-01-17T06:41:59.299Z,12.10
2018-01-17T06:42:59.266Z,12.00
2018-01-17T06:43:59.237Z,13.20
2018-01-17T06:44:59.207Z,16.20
2018-01-17T06:45:59.182Z,15.20
2018-01-17T06:46:59.141Z,13.00
2018-01-17T06:47:59.107Z,17.20
2018-01-17T06:48:59.076Z,11.10
2018-01-17T06:49:59.049Z,11.90
2018-01-17T06:50:59.010Z,11.20
2018-01-17T06:51:58.979Z,11.70
2018-01-17T06:52:58.948Z,10.80
2018-01-17T06:53:58.917Z,12.50
2018-01-17T06:54:58.886Z,11.10
2018-01-17T06:55:58.846Z,10.70
2018-01-17T06:56:58.817Z,13.40
2018-01-17T06:57:58.790Z,17.60
2018-01-17T06:58:58.756Z,8.70
2018-01-17T06:59:58.720Z,12.80
2018-01-17T07:00:58.689Z,11.90
2018-01-17T07:01:58.654Z,10.50
2018-01-17T07:02:58.620Z,15.60
2018-01-17T07:03:58.848Z,9.70
2018-01-17T07:04:58.564Z,14.10
2018-01-17T07:05:58.543Z,11.40
2018-01-17T07:06:58.510Z,16.10
2018-01-17T07:07:58.465Z,18.60
2018-01-17T07:08:58.434Z,13.10
2018-01-17T07:09:58.394Z,16.50
2018-01-17T07:10:58.373Z,10.30
2018-01-17T07:11:58.341Z,18.20
2018-01-17T07:12:58.302Z,18.90
2018-01-17T07:13:58.275Z,22.60
2018-01-17T07:14:58.242Z,18.90
2018-01-17T07:15:58.212Z,16.20
2018-01-17T07:16:58.170Z,17.10
2018-01-17T07:17:58.148Z,18.90
2018-01-17T07:18:58.129Z,16.10
2018-01-17T07:19:58.073Z,17.30
2018-01-17T07:20:58.046Z,16.40
2018-01-17T07:21:58.018Z,18.30
2018-01-17T07:22:57.997Z,13.80
2018-01-17T07:23:57.959Z,19.20
2018-01-17T07:24:57.920Z,13.10
2018-01-17T07:25:57.883Z,16.40
2018-01-17T07:26:57.972Z,13.20
2018-01-17T07:27:57.813Z,15.90
2018-01-17T07:28:57.783Z,19.20
2018-01-17T07:29:57.755Z,18.30
2018-01-17T07:30:57.775Z,16.60
2018-01-17T07:31:57.684Z,15.40
2018-01-17T07:32:57.664Z,15.00
2018-01-17T07:33:57.623Z,17.20
2018-01-17T07:34:57.583Z,14.60
2018-01-17T07:35:57.557Z,18.40
2018-01-17T07:36:57.529Z,18.80
2018-01-17T07:37:57.494Z,15.40
2018-01-17T07:38:57.455Z,14.20
2018-01-17T07:39:57.431Z,12.60
2018-01-17T07:40:57.389Z,17.70
2018-01-17T07:41:57.354Z,13.20
2018-01-17T07:42:57.320Z,17.70
2018-01-17T07:43:57.303Z,15.30
2018-01-17T07:44:57.259Z,17.90
2018-01-17T07:45:57.229Z,20.40
2018-01-17T07:46:57.202Z,17.00
2018-01-17T07:47:57.171Z,15.10
2018-01-17T07:48:57.138Z,14.80
2018-01-17T07:49:57.091Z,15.80
2018-01-17T07:50:57.068Z,13.90
2018-01-17T07:51:57.027Z,18.80
2018-01-17T07:52:56.991Z,15.90
2018-01-17T07:53:56.956Z,19.40
2018-01-17T07:54:56.927Z,21.10
2018-01-17T07:55:56.894Z,17.60
2018-01-17T07:56:56.857Z,20.50
2018-01-17T07:57:56.824Z,19.00
2018-01-17T07:58:56.797Z,19.70
2018-01-17T07:59:56.763Z,25.10
2018-01-17T08:00:56.727Z,27.80
2018-01-17T08:01:56.689Z,23.30
2018-01-17T08:02:56.663Z,19.30
2018-01-17T08:03:56.642Z,22.40
2018-01-17T08:04:56.596Z,17.00
2018-01-17T08:05:56.584Z,18.60
2018-01-17T08:06:56.524Z,20.70
2018-01-17T08:07:56.500Z,17.00
2018-01-17T08:08:56.462Z,13.50
2018-01-17T08:09:56.425Z,17.00
2018-01-17T08:10:56.398Z,16.40
2018-01-17T08:11:56.367Z,16.80
2018-01-17T08:12:56.329Z,17.30
2018-01-17T08:13:56.294Z,12.30
2018-01-17T08:14:56.257Z,18.20
2018-01-17T08:15:56.230Z,16.40
2018-01-17T08:16:56.205Z,17.50
2018-01-17T08:17:56.159Z,11.10
2018-01-17T08:18:56.128Z,14.00
2018-01-17T08:19:56.107Z,14.40
2018-01-17T08:20:56.059Z,17.40
2018-01-17T08:21:56.024Z,11.20
2018-01-17T08:22:55.995Z,12.20
2018-01-17T08:23:55.953Z,11.80
2018-01-17T08:24:55.922Z,10.70
2018-01-17T08:25:55.891Z,8.50
2018-01-17T08:26:55.859Z,9.40
2018-01-17T08:27:55.846Z,7.10
2018-01-17T08:28:55.786Z,10.10
2018-01-17T08:29:55.758Z,13.40
2018-01-17T08:30:55.720Z,11.70
2018-01-17T08:31:55.693Z,9.10
2018-01-17T08:32:55.654Z,11.60
2018-01-17T08:33:55.621Z,11.00
2018-01-17T08:34:55.616Z,16.10
2018-01-17T08:35:55.562Z,13.50
2018-01-17T08:36:55.528Z,15.90
2018-01-17T08:37:55.491Z,14.10
2018-01-17T08:38:55.464Z,15.60
2018-01-17T08:39:55.419Z,7.80
2018-01-17T08:40:55.389Z,11.40
2018-01-17T08:41:55.352Z,14.80
2018-01-17T08:42:55.423Z,11.60
2018-01-17T08:43:55.296Z,12.80
2018-01-17T08:44:55.258Z,14.40
2018-01-17T08:45:55.217Z,14.10
2018-01-17T08:46:55.221Z,19.70
2018-01-17T08:47:55.149Z,12.40
2018-01-17T08:48:55.117Z,11.80
2018-01-17T08:49:55.101Z,15.90
2018-01-17T08:50:55.069Z,16.60
2018-01-17T08:51:55.016Z,15.30
2018-01-17T08:52:54.982Z,16.00
2018-01-17T08:53:54.954Z,14.90
2018-01-17T08:54:54.922Z,12.40
2018-01-17T08:55:54.883Z,11.00
2018-01-17T08:56:54.899Z,11.20
2018-01-17T08:57:54.828Z,14.70
2018-01-17T08:58:54.782Z,18.60
2018-01-17T08:59:54.748Z,11.20
2018-01-17T09:00:54.722Z,17.30
2018-01-17T09:01:54.687Z,14.00
2018-01-17T09:02:54.647Z,16.70
2018-01-17T09:03:54.621Z,14.10
2018-01-17T09:04:54.581Z,16.60
2018-01-17T09:05:54.547Z,16.50
2018-01-17T09:06:54.514Z,15.70
2018-01-17T09:07:54.487Z,16.90
2018-01-17T09:08:54.448Z,15.70
2018-01-17T09:09:54.418Z,15.70
2018-01-17T09:10:54.380Z,13.90
2018-01-17T09:11:54.351Z,16.70
2018-01-17T09:12:54.325Z,14.90
2018-01-17T09:13:54.285Z,16.10
2018-01-17T09:14:54.260Z,17.50
2018-01-17T09:15:54.214Z,13.50
2018-01-17T09:16:54.188Z,17.70
2018-01-17T09:17:54.154Z,19.40
2018-01-17T09:18:54.120Z,17.40
2018-01-17T09:19:54.087Z,13.80
2018-01-17T09:20:54.055Z,15.20
2018-01-17T09:21:54.021Z,15.80
2018-01-17T09:22:53.989Z,18.50
2018-01-17T09:23:53.962Z,16.90
2018-01-17T09:24:53.943Z,19.30
2018-01-17T09:25:53.889Z,18.40
2018-01-17T09:26:53.852Z,15.90
2018-01-17T09:27:53.823Z,17.80
2018-01-17T09:28:53.835Z,18.40
2018-01-17T09:29:53.762Z,18.40
2018-01-17T09:30:53.733Z,21.80
2018-01-17T09:31:53.684Z,16.10
2018-01-17T09:32:53.665Z,17.70
2018-01-17T09:33:53.618Z,23.30
2018-01-17T09:34:53.593Z,13.30
2018-01-17T09:35:53.553Z,17.00
2018-01-17T09:36:53.522Z,10.70
2018-01-17T09:37:53.487Z,12.60
2018-01-17T09:38:53.462Z,16.50
2018-01-17T09:39:53.435Z,15.80
2018-01-17T09:40:53.399Z,15.10
2018-01-17T09:41:53.363Z,13.40
2018-01-17T09:42:53.324Z,12.00
2018-01-17T09:43:53.298Z,10.80
2018-01-17T09:44:53.287Z,13.50
2018-01-17T09:45:53.233Z,13.80
2018-01-17T09:46:53.203Z,7.90
2018-01-17T09:47:53.169Z,12.10
2018-01-17T09:48:53.137Z,12.30
2018-01-17T09:49:53.106Z,12.60
2018-01-17T09:50:53.064Z,12.30
2018-01-17T09:51:53.040Z,13.00
2018-01-17T09:52:53.101Z,11.90
2018-01-17T09:53:52.968Z,11.30
2018-01-17T09:54:52.934Z,17.70
2018-01-17T09:55:52.910Z,13.50
2018-01-17T09:56:52.872Z,9.30
2018-01-17T09:57:52.847Z,12.10
2018-01-17T09:58:52.805Z,11.20
2018-01-17T09:59:52.791Z,10.20
2018-01-17T10:00:52.746Z,11.90
2018-01-17T10:01:52.715Z,10.70
2018-01-17T10:02:52.685Z,8.40
2018-01-17T10:03:52.652Z,13.50
2018-01-17T10:04:52.655Z,10.10
2018-01-17T10:05:52.586Z,9.70
2018-01-17T10:06:52.555Z,13.30
2018-01-17T10:07:52.516Z,11.30
2018-01-17T10:08:52.516Z,8.40
2018-01-17T10:09:52.469Z,13.00
2018-01-17T10:10:52.487Z,11.50
2018-01-17T10:11:52.399Z,7.80
2018-01-17T10:12:52.404Z,9.80
2018-01-17T10:13:52.340Z,14.20
2018-01-17T10:14:52.310Z,12.90
2018-01-17T10:15:52.283Z,13.10
2018-01-17T10:16:52.238Z,14.40
2018-01-17T10:17:52.199Z,11.70
2018-01-17T10:18:52.172Z,14.50
2018-01-17T10:19:52.162Z,12.70
2018-01-17T10:20:52.104Z,12.20
2018-01-17T10:21:52.072Z,11.40
2018-01-17T10:22:52.046Z,10.10
2018-01-17T10:23:52.016Z,9.70
2018-01-17T10:24:51.983Z,10.90
2018-01-17T10:25:51.950Z,8.40
2018-01-17T10:26:51.921Z,11.80
2018-01-17T10:27:51.895Z,14.50
2018-01-17T10:28:51.859Z,11.20
2018-01-17T10:29:51.835Z,9.40
2018-01-17T10:30:51.799Z,11.40
2018-01-17T10:31:51.800Z,7.50
2018-01-17T10:32:51.726Z,10.40
2018-01-17T10:33:51.703Z,9.00
2018-01-17T10:34:51.674Z,11.40
2018-01-17T10:35:51.645Z,8.60
2018-01-17T10:36:51.618Z,13.10
2018-01-17T10:37:51.579Z,10.80
2018-01-17T10:38:51.551Z,8.10
2018-01-17T10:39:51.532Z,7.80
2018-01-17T10:40:51.482Z,7.70
2018-01-17T10:41:51.486Z,11.60
2018-01-17T10:42:51.442Z,12.10
2018-01-17T10:43:51.421Z,10.40
2018-01-17T10:44:51.388Z,10.20
2018-01-17T10:45:51.348Z,9.00
2018-01-17T10:46:51.307Z,9.50
2018-01-17T10:47:51.286Z,9.90
2018-01-17T10:48:51.240Z,8.30
2018-01-17T10:49:51.211Z,10.30
2018-01-17T10:50:51.194Z,11.10
2018-01-17T10:51:51.151Z,7.90
2018-01-17T10:52:51.136Z,9.70
2018-01-17T10:53:51.087Z,9.80
2018-01-17T10:54:51.059Z,13.80
2018-01-17T10:55:51.030Z,12.10
2018-01-17T10:56:50.996Z,14.90
2018-01-17T10:57:50.953Z,8.80
2018-01-17T10:58:50.932Z,7.80
2018-01-17T10:59:50.927Z,11.30
2018-01-17T11:00:50.866Z,9.40
2018-01-17T11:01:50.846Z,7.50
2018-01-17T11:02:50.804Z,9.50
2018-01-17T11:03:50.774Z,7.20
2018-01-17T11:04:50.732Z,11.80
2018-01-17T11:05:50.722Z,11.70
2018-01-17T11:06:50.690Z,13.80
2018-01-17T11:07:50.659Z,12.90
2018-01-17T11:08:50.618Z,14.80
2018-01-17T11:09:50.584Z,9.00
2018-01-17T11:10:50.592Z,8.20
2018-01-17T11:11:50.520Z,12.20
2018-01-17T11:12:50.496Z,9.20
2018-01-17T11:13:50.479Z,11.30
2018-01-17T11:14:50.429Z,11.00
2018-01-17T11:15:50.436Z,11.50
2018-01-17T11:16:50.399Z,14.30
2018-01-17T11:17:50.341Z,5.80
2018-01-17T11:18:50.305Z,10.00
2018-01-17T11:19:50.282Z,8.20
2018-01-17T11:20:50.242Z,7.80
2018-01-17T11:21:50.221Z,12.00
2018-01-17T11:22:50.189Z,14.30
2018-01-17T11:23:50.172Z,10.50
2018-01-17T11:24:50.137Z,8.30
2018-01-17T11:25:50.107Z,9.00
2018-01-17T11:26:50.058Z,6.80
2018-01-17T11:27:50.025Z,18.10
2018-01-17T11:28:50.032Z,7.50
2018-01-17T11:29:49.984Z,11.50
2018-01-17T11:30:49.946Z,8.90
2018-01-17T11:31:49.914Z,7.40
2018-01-17T11:32:49.875Z,13.90
2018-01-17T11:33:49.868Z,13.70
2018-01-17T11:34:49.816Z,12.90
2018-01-17T11:35:49.775Z,9.40
2018-01-17T11:36:49.773Z,8.50
2018-01-17T11:37:49.967Z,9.10
2018-01-17T11:38:49.723Z,11.30
2018-01-17T11:39:49.684Z,12.20
2018-01-17T11:40:49.655Z,11.20
2018-01-17T11:41:49.603Z,19.70
2018-01-17T11:42:49.565Z,10.00
2018-01-17T11:43:49.556Z,11.40
2018-01-17T11:44:49.526Z,8.50
2018-01-17T11:45:49.465Z,6.60
2018-01-17T11:46:49.449Z,9.20
2018-01-17T11:47:49.405Z,8.30
2018-01-17T11:48:49.376Z,8.50
2018-01-17T11:49:49.351Z,9.80
2018-01-17T11:50:49.323Z,8.10
2018-01-17T11:51:49.314Z,8.60
2018-01-17T11:52:49.300Z,11.50
2018-01-17T11:53:49.246Z,7.50
2018-01-17T11:54:49.196Z,8.10
2018-01-17T11:55:49.179Z,8.40
2018-01-17T11:56:49.132Z,12.10
2018-01-17T11:57:49.114Z,12.40
2018-01-17T11:58:49.084Z,12.40
2018-01-17T11:59:49.054Z,6.90
2018-01-17T12:00:49.030Z,9.30
2018-01-17T12:01:49.048Z,9.90
2018-01-17T12:02:48.961Z,10.30
2018-01-17T12:03:48.919Z,10.10
2018-01-17T12:04:48.892Z,8.60
2018-01-17T12:05:48.861Z,8.50
2018-01-17T12:06:48.825Z,10.90
2018-01-17T12:07:48.800Z,7.40
2018-01-17T12:08:48.839Z,8.30
2018-01-17T12:09:48.748Z,11.50
2018-01-17T12:10:48.750Z,9.10
2018-01-17T12:11:48.687Z,7.90
2018-01-17T12:12:48.804Z,7.20
2018-01-17T12:13:48.624Z,7.90
2018-01-17T12:14:48.618Z,7.70
2018-01-17T12:15:48.594Z,12.70
2018-01-17T12:16:48.558Z,7.50
2018-01-17T12:17:48.498Z,6.50
2018-01-17T12:18:48.576Z,4.70
2018-01-17T12:19:48.442Z,11.80
2018-01-17T12:20:48.410Z,7.20
2018-01-17T12:21:48.381Z,7.80
2018-01-17T12:22:48.359Z,6.90
2018-01-17T12:23:48.325Z,8.90
2018-01-17T12:24:48.290Z,11.10
2018-01-17T12:25:48.275Z,5.80
2018-01-17T12:26:48.249Z,8.80
2018-01-17T12:27:48.206Z,5.90
2018-01-17T12:28:48.164Z,7.30
2018-01-17T12:29:48.137Z,4.70
2018-01-17T12:30:48.113Z,8.70
2018-01-17T12:31:48.072Z,8.70
2018-01-17T12:32:48.048Z,9.50
2018-01-17T12:33:48.020Z,7.70
2018-01-17T12:34:48.010Z,4.90
2018-01-17T12:35:47.971Z,6.30
2018-01-17T12:36:47.933Z,5.20
2018-01-17T12:37:47.923Z,6.10
2018-01-17T12:38:47.870Z,7.40
2018-01-17T12:39:47.869Z,6.60
2018-01-17T12:40:47.812Z,10.50
2018-01-17T12:41:47.788Z,8.10
2018-01-17T12:42:47.756Z,5.20
2018-01-17T12:43:47.743Z,3.80
2018-01-17T12:44:47.691Z,7.50
2018-01-17T12:45:47.653Z,8.20
2018-01-17T12:46:47.642Z,4.50
2018-01-17T12:47:47.608Z,3.90
2018-01-17T12:48:47.935Z,9.30
2018-01-17T12:49:47.543Z,8.70
2018-01-17T12:50:47.514Z,6.70
2018-01-17T12:51:47.500Z,10.80
2018-01-17T12:52:47.467Z,10.10
2018-01-17T12:53:47.424Z,7.80
2018-01-17T12:54:47.392Z,6.60
2018-01-17T12:55:47.379Z,6.40
2018-01-17T12:56:47.327Z,6.20