createdAt,value
2018-12-25T00:01:46.296Z,91.80
2018-12-25T00:04:18.510Z,92.10
2018-12-25T00:06:50.719Z,92.20
2018-12-25T00:09:23.069Z,92.20
2018-12-25T00:11:55.276Z,92.00
2018-12-25T00:14:27.481Z,91.60
2018-12-25T00:16:59.697Z,91.40
2018-12-25T00:19:31.896Z,91.60
2018-12-25T00:22:04.113Z,91.50
2018-12-25T00:24:36.310Z,91.50
2018-12-25T00:27:08.515Z,91.00
2018-12-25T00:29:40.729Z,91.30
2018-12-25T00:32:13.013Z,91.70
2018-12-25T00:34:45.378Z,91.80
2018-12-25T00:37:17.588Z,92.10
2018-12-25T00:39:49.789Z,92.00
2018-12-25T00:42:22.095Z,92.10
2018-12-25T00:44:54.407Z,91.90
2018-12-25T00:47:26.618Z,92.00
2018-12-25T00:49:58.822Z,92.20
2018-12-25T00:52:31.028Z,92.30
2018-12-25T00:55:03.246Z,91.90
2018-12-25T00:57:35.450Z,91.80
2018-12-25T01:00:08.423Z,91.90
2018-12-25T01:02:40.704Z,92.30
2018-12-25T01:05:12.998Z,92.30
2018-12-25T01:07:45.295Z,92.20
2018-12-25T01:10:17.509Z,92.00
2018-12-25T01:12:49.667Z,92.70
2018-12-25T01:15:21.880Z,92.70
2018-12-25T01:17:54.088Z,92.80
2018-12-25T01:20:26.390Z,93.00
2018-12-25T01:22:58.585Z,92.90
2018-12-25T01:25:30.797Z,92.70
2018-12-25T01:28:03.173Z,92.70
2018-12-25T01:30:35.537Z,92.90
2018-12-25T01:33:07.878Z,92.60
2018-12-25T01:35:40.235Z,92.60
2018-12-25T01:38:12.592Z,92.90
2018-12-25T01:40:44.946Z,92.90
2018-12-25T01:43:17.389Z,92.50
2018-12-25T01:45:49.716Z,92.60
2018-12-25T01:48:22.055Z,93.00
2018-12-25T01:50:54.295Z,92.80
2018-12-25T01:53:26.502Z,92.70
2018-12-25T01:55:58.710Z,93.00
2018-12-25T01:58:31.314Z,92.90
2018-12-25T02:01:03.530Z,92.90
2018-12-25T02:03:35.746Z,93.00
2018-12-25T02:06:08.065Z,92.80
2018-12-25T02:08:40.271Z,93.00
2018-12-25T02:11:12.577Z,93.40
2018-12-25T02:13:44.881Z,93.50
2018-12-25T02:16:17.098Z,93.20
2018-12-25T02:18:49.300Z,93.00
2018-12-25T02:21:21.613Z,93.20
2018-12-25T02:23:53.818Z,93.20
2018-12-25T02:26:26.129Z,93.00
2018-12-25T02:28:58.661Z,92.50
2018-12-25T02:31:30.897Z,91.90
2018-12-25T02:34:03.153Z,92.20
2018-12-25T02:36:35.370Z,92.30
2018-12-25T02:39:09.839Z,92.50
2018-12-25T02:41:42.041Z,92.70
2018-12-25T02:44:14.313Z,93.10
2018-12-25T02:46:46.557Z,93.00
2018-12-25T02:49:20.049Z,92.80
2018-12-25T02:51:52.306Z,93.00
2018-12-25T02:54:26.717Z,93.20
2018-12-25T02:56:58.662Z,93.00
2018-12-25T02:59:30.873Z,92.60
2018-12-25T03:02:03.173Z,92.50
2018-12-25T03:04:35.476Z,92.40
2018-12-25T03:07:07.688Z,92.80
2018-12-25T03:09:39.885Z,93.00
2018-12-25T03:12:12.096Z,93.10
2018-12-25T03:14:44.403Z,93.00
2018-12-25T03:17:16.626Z,92.90
2018-12-25T03:19:48.983Z,92.90
2018-12-25T03:22:21.192Z,92.90
2018-12-25T03:24:53.404Z,92.90
2018-12-25T03:27:25.786Z,92.50
2018-12-25T03:29:58.014Z,92.30
2018-12-25T03:32:30.304Z,92.30
2018-12-25T03:35:02.499Z,92.20
2018-12-25T03:37:34.710Z,92.20
2018-12-25T03:40:07.824Z,92.10
2018-12-25T03:42:40.032Z,92.10
2018-12-25T03:45:12.391Z,92.20
2018-12-25T03:47:44.641Z,92.30
2018-12-25T03:50:16.884Z,92.50
2018-12-25T03:52:49.229Z,92.40
2018-12-25T03:55:21.573Z,92.30
2018-12-25T03:57:53.922Z,92.40
2018-12-25T04:00:26.371Z,92.40
2018-12-25T04:02:59.007Z,92.00
2018-12-25T04:05:31.344Z,92.20
2018-12-25T04:08:03.692Z,92.00
2018-12-25T04:10:36.040Z,91.90
2018-12-25T04:13:08.385Z,91.60
2018-12-25T04:15:40.739Z,91.60
2018-12-25T04:18:13.094Z,91.80
2018-12-25T04:20:45.437Z,91.60
2018-12-25T04:23:17.791Z,91.40
2018-12-25T04:25:50.137Z,91.60
2018-12-25T04:28:22.479Z,91.70
2018-12-25T04:30:54.729Z,91.60
2018-12-25T04:33:26.929Z,91.80
2018-12-25T04:35:59.131Z,91.90
2018-12-25T04:38:31.328Z,91.90
2018-12-25T04:41:03.533Z,91.90
2018-12-25T04:43:35.835Z,91.70
2018-12-25T04:46:08.053Z,91.10
2018-12-25T04:48:40.270Z,91.80
2018-12-25T04:51:12.572Z,91.40
2018-12-25T04:53:44.776Z,91.30
2018-12-25T04:56:16.976Z,91.20
2018-12-25T04:58:49.182Z,90.90
2018-12-25T05:01:21.495Z,91.40
2018-12-25T05:03:53.870Z,91.50
2018-12-25T05:06:26.079Z,91.30
2018-12-25T05:08:58.361Z,91.20
2018-12-25T05:11:30.680Z,91.10
2018-12-25T05:14:02.883Z,90.80
2018-12-25T05:16:35.187Z,90.50
2018-12-25T05:19:07.393Z,91.50
2018-12-25T05:21:39.596Z,91.60
2018-12-25T05:24:11.807Z,91.80
2018-12-25T05:26:44.002Z,91.90
2018-12-25T05:29:16.257Z,91.90
2018-12-25T05:31:48.458Z,91.50
2018-12-25T05:34:20.678Z,91.60
2018-12-25T05:36:52.981Z,91.90
2018-12-25T05:39:25.513Z,92.30
2018-12-25T05:41:57.720Z,92.20
2018-12-25T05:44:29.943Z,92.10
2018-12-25T05:47:02.142Z,92.10
2018-12-25T05:49:34.407Z,92.00
2018-12-25T05:52:06.835Z,92.20
2018-12-25T05:54:39.055Z,92.30
2018-12-25T05:57:11.354Z,92.50
2018-12-25T05:59:43.597Z,92.60
2018-12-25T06:02:15.804Z,92.50
2018-12-25T06:04:48.013Z,92.50
2018-12-25T06:07:20.211Z,92.40
2018-12-25T06:09:52.417Z,92.30
2018-12-25T06:12:24.618Z,92.20
2018-12-25T06:14:56.932Z,92.30
2018-12-25T06:17:29.128Z,91.80
2018-12-25T06:20:01.341Z,91.80
2018-12-25T06:22:33.541Z,91.90
2018-12-25T06:25:06.450Z,91.60
2018-12-25T06:27:38.652Z,91.60
2018-12-25T06:30:11.209Z,91.20
2018-12-25T06:32:43.648Z,91.30
2018-12-25T06:35:15.894Z,91.00
2018-12-25T06:37:48.182Z,91.00
2018-12-25T06:40:20.389Z,91.30
2018-12-25T06:42:52.591Z,91.20
2018-12-25T06:45:24.802Z,91.00
2018-12-25T06:47:57.006Z,91.10
2018-12-25T06:50:29.217Z,90.70
2018-12-25T06:53:01.425Z,91.10
2018-12-25T06:55:33.632Z,91.20
2018-12-25T06:58:05.857Z,91.50
2018-12-25T07:00:38.051Z,91.20
2018-12-25T07:03:10.248Z,91.10
2018-12-25T07:05:42.459Z,91.30
2018-12-25T07:08:14.659Z,91.10
2018-12-25T07:10:46.862Z,90.70
2018-12-25T07:13:19.063Z,90.60
2018-12-25T07:15:51.267Z,90.80
2018-12-25T07:18:23.466Z,91.30
2018-12-25T07:20:55.680Z,91.00
2018-12-25T07:23:27.882Z,91.40
2018-12-25T07:26:00.197Z,91.30
2018-12-25T07:28:32.400Z,91.10
2018-12-25T07:31:04.711Z,91.30
2018-12-25T07:33:36.923Z,91.20
2018-12-25T07:36:09.496Z,91.10
2018-12-25T07:38:41.747Z,91.00
2018-12-25T07:41:14.030Z,90.70
2018-12-25T07:43:46.241Z,90.90
2018-12-25T07:46:18.540Z,91.10
2018-12-25T07:48:50.749Z,91.00
2018-12-25T07:51:22.948Z,91.20
2018-12-25T07:53:55.241Z,90.80
2018-12-25T07:56:27.439Z,90.70
2018-12-25T07:58:59.746Z,90.20
2018-12-25T08:01:32.059Z,90.40
2018-12-25T08:04:04.259Z,90.50
2018-12-25T08:06:36.469Z,90.70
2018-12-25T08:09:09.904Z,90.70
2018-12-25T08:11:42.117Z,90.40
2018-12-25T08:14:14.330Z,90.80
2018-12-25T08:16:46.678Z,90.70
2018-12-25T08:19:18.932Z,90.70
2018-12-25T08:21:51.243Z,90.80
2018-12-25T08:24:23.676Z,91.10
2018-12-25T08:26:55.977Z,91.00
2018-12-25T08:29:28.168Z,90.70
2018-12-25T08:32:00.422Z,90.40
2018-12-25T08:34:32.636Z,90.60
2018-12-25T08:37:04.844Z,90.70
2018-12-25T08:39:37.052Z,90.40
2018-12-25T08:42:09.264Z,89.70
2018-12-25T08:44:41.574Z,90.30
2018-12-25T08:47:13.786Z,90.60
2018-12-25T08:49:45.992Z,90.80
2018-12-25T08:52:18.203Z,90.60
2018-12-25T08:54:50.399Z,90.60
2018-12-25T08:57:22.605Z,91.00
2018-12-25T08:59:54.920Z,91.10
2018-12-25T09:02:27.114Z,91.30
2018-12-25T09:04:59.315Z,90.80
2018-12-25T09:07:31.620Z,90.40
2018-12-25T09:10:03.936Z,90.20
2018-12-25T09:12:36.146Z,90.00
2018-12-25T09:15:08.475Z,89.00
2018-12-25T09:17:40.680Z,88.70
2018-12-25T09:20:12.886Z,89.00
2018-12-25T09:22:45.193Z,89.10
2018-12-25T09:25:17.387Z,87.40
2018-12-25T09:27:49.604Z,87.40
2018-12-25T09:30:21.810Z,86.80
2018-12-25T09:32:54.067Z,87.40
2018-12-25T09:35:26.271Z,87.50
2018-12-25T09:37:58.480Z,87.70
2018-12-25T09:40:30.788Z,87.20
2018-12-25T09:43:03.002Z,87.10
2018-12-25T09:45:35.203Z,87.50
2018-12-25T09:48:13.327Z,87.10
2018-12-25T09:50:41.313Z,87.70
2018-12-25T09:53:14.949Z,87.80
2018-12-25T09:55:47.209Z,87.20
2018-12-25T09:58:19.415Z,88.00
2018-12-25T10:00:51.574Z,86.90
2018-12-25T10:03:23.780Z,86.80
2018-12-25T10:05:55.998Z,87.30
2018-12-25T10:08:28.304Z,87.10
2018-12-25T10:11:00.756Z,87.10
2018-12-25T10:13:33.149Z,85.80
2018-12-25T10:16:05.480Z,85.90
2018-12-25T10:18:37.925Z,85.10
2018-12-25T10:21:10.264Z,85.40
2018-12-25T10:23:42.468Z,85.30
2018-12-25T10:26:14.783Z,85.70
2018-12-25T10:28:47.065Z,86.60
2018-12-25T10:31:19.266Z,86.60
2018-12-25T10:33:51.530Z,87.10
2018-12-25T10:36:23.729Z,86.90
2018-12-25T10:38:56.045Z,87.10
2018-12-25T10:41:28.246Z,86.90
2018-12-25T10:44:00.452Z,87.30
2018-12-25T10:46:32.659Z,87.20
2018-12-25T10:49:04.866Z,87.00
2018-12-25T10:51:37.167Z,87.60
2018-12-25T10:54:09.489Z,87.60
2018-12-25T10:56:41.687Z,87.70
2018-12-25T10:59:13.897Z,87.70
2018-12-25T11:01:46.103Z,87.50
2018-12-25T11:04:18.416Z,88.10
2018-12-25T11:06:50.721Z,88.40
2018-12-25T11:09:22.933Z,88.30
2018-12-25T11:11:55.134Z,87.80
2018-12-25T11:14:27.346Z,87.70
2018-12-25T11:16:59.506Z,87.10
2018-12-25T11:19:31.714Z,87.70
2018-12-25T11:22:03.925Z,88.20
2018-12-25T11:24:36.582Z,88.10
2018-12-25T11:27:08.798Z,88.00
2018-12-25T11:29:41.007Z,86.30
2018-12-25T11:32:13.257Z,86.90
2018-12-25T11:34:45.458Z,87.50
2018-12-25T11:37:17.655Z,87.60
2018-12-25T11:39:49.855Z,87.60
2018-12-25T11:42:22.053Z,87.10
2018-12-25T11:44:54.366Z,86.80
2018-12-25T11:47:26.567Z,85.70
2018-12-25T11:49:58.776Z,86.10
2018-12-25T11:52:30.991Z,85.70
2018-12-25T11:55:03.267Z,85.70
2018-12-25T11:57:35.461Z,86.00
2018-12-25T12:00:09.010Z,85.90
2018-12-25T12:02:41.450Z,85.80
2018-12-25T12:05:13.896Z,85.70
2018-12-25T12:07:46.099Z,85.80
2018-12-25T12:10:18.395Z,86.00
2018-12-25T12:12:50.595Z,84.40
2018-12-25T12:15:22.803Z,85.40
2018-12-25T12:17:55.008Z,84.80
2018-12-25T12:20:27.216Z,84.70
2018-12-25T12:22:59.428Z,84.90
2018-12-25T12:25:31.631Z,84.60
2018-12-25T12:28:03.837Z,83.50
2018-12-25T12:30:36.050Z,83.70
2018-12-25T12:33:08.340Z,83.60
2018-12-25T12:35:40.675Z,83.30
2018-12-25T12:38:12.880Z,83.30
2018-12-25T12:40:45.184Z,81.60
2018-12-25T12:43:17.400Z,82.20
2018-12-25T12:45:49.601Z,82.50
2018-12-25T12:48:21.794Z,82.80
2018-12-25T12:50:53.999Z,81.70
2018-12-25T12:53:26.244Z,81.70
2018-12-25T12:55:58.478Z,82.00
2018-12-25T12:58:30.674Z,81.60
2018-12-25T13:01:02.880Z,82.50
2018-12-25T13:03:35.083Z,83.20
2018-12-25T13:06:07.387Z,83.10
2018-12-25T13:08:39.590Z,83.00
2018-12-25T13:11:11.811Z,83.10
2018-12-25T13:13:43.999Z,82.50
2018-12-25T13:16:16.206Z,82.30
2018-12-25T13:18:48.505Z,82.40
2018-12-25T13:21:20.711Z,82.20
2018-12-25T13:23:53.012Z,81.80
2018-12-25T13:26:25.228Z,81.20
2018-12-25T13:28:57.533Z,79.80
2018-12-25T13:31:29.975Z,80.90
2018-12-25T13:34:02.314Z,79.90
2018-12-25T13:36:34.658Z,80.40
2018-12-25T13:39:08.971Z,80.60
2018-12-25T13:41:41.177Z,80.60
2018-12-25T13:44:13.385Z,80.40
2018-12-25T13:46:51.590Z,80.70
2018-12-25T13:49:19.503Z,81.00
2018-12-25T13:51:51.819Z,81.90
2018-12-25T13:54:24.109Z,81.60
2018-12-25T13:56:56.460Z,82.00
2018-12-25T13:59:28.759Z,80.40
2018-12-25T14:02:01.072Z,80.90
2018-12-25T14:04:33.276Z,81.20
2018-12-25T14:07:05.685Z,81.70
2018-12-25T14:09:37.886Z,80.90
2018-12-25T14:12:10.194Z,81.50
2018-12-25T14:14:42.477Z,82.30
2018-12-25T14:17:14.781Z,81.90
2018-12-25T14:19:46.981Z,82.20
2018-12-25T14:22:19.187Z,81.80
2018-12-25T14:24:51.494Z,81.60
2018-12-25T14:27:23.812Z,81.90
2018-12-25T14:29:56.021Z,82.30
2018-12-25T14:32:28.328Z,82.70
2018-12-25T14:35:00.535Z,81.50
2018-12-25T14:37:32.784Z,82.00
2018-12-25T14:40:05.192Z,82.50
2018-12-25T14:42:37.401Z,82.10
2018-12-25T14:45:09.858Z,81.60
2018-12-25T14:47:42.075Z,81.60
2018-12-25T14:50:14.449Z,82.80
2018-12-25T14:52:46.661Z,82.30
2018-12-25T14:55:19.074Z,82.70
2018-12-25T14:57:51.278Z,82.30
2018-12-25T15:00:23.675Z,82.30
2018-12-25T15:02:55.988Z,82.50
2018-12-25T15:05:28.199Z,82.70
2018-12-25T15:08:00.410Z,83.20
2018-12-25T15:10:32.614Z,83.20
2018-12-25T15:13:04.835Z,82.60
2018-12-25T15:15:37.143Z,82.60
2018-12-25T15:18:09.338Z,82.80
2018-12-25T15:20:41.534Z,82.70
2018-12-25T15:23:13.743Z,83.00
2018-12-25T15:25:46.038Z,83.50
2018-12-25T15:28:18.244Z,83.50
2018-12-25T15:30:50.458Z,83.30
2018-12-25T15:33:22.711Z,82.60
2018-12-25T15:35:54.912Z,82.70
2018-12-25T15:38:27.114Z,83.10
2018-12-25T15:40:59.426Z,83.10
2018-12-25T15:43:31.642Z,82.50
2018-12-25T15:46:03.846Z,83.30
2018-12-25T15:48:36.063Z,83.30
2018-12-25T15:51:08.371Z,83.40
2018-12-25T15:53:40.689Z,83.60
2018-12-25T15:56:12.892Z,83.30
2018-12-25T15:58:45.109Z,83.40
2018-12-25T16:01:17.310Z,83.10
2018-12-25T16:03:49.629Z,83.40
2018-12-25T16:06:21.824Z,82.40
2018-12-25T16:08:54.137Z,83.00
2018-12-25T16:11:26.339Z,82.40
2018-12-25T16:13:58.559Z,82.60
2018-12-25T16:16:30.862Z,82.50
2018-12-25T16:19:03.066Z,83.40
2018-12-25T16:21:35.273Z,83.20
2018-12-25T16:24:07.484Z,82.60
2018-12-25T16:26:39.690Z,82.90
2018-12-25T16:29:11.898Z,83.90
2018-12-25T16:31:44.097Z,83.50
2018-12-25T16:34:16.350Z,83.50
2018-12-25T16:36:48.552Z,83.20
2018-12-25T16:39:20.865Z,83.00
2018-12-25T16:41:53.070Z,82.70
2018-12-25T16:44:25.417Z,83.50
2018-12-25T16:46:57.656Z,83.70
2018-12-25T16:49:29.851Z,83.40
2018-12-25T16:52:02.160Z,83.20
2018-12-25T16:54:34.370Z,83.00
2018-12-25T16:57:06.659Z,83.10
2018-12-25T16:59:38.866Z,83.60
2018-12-25T17:02:11.082Z,83.60
2018-12-25T17:04:43.292Z,83.40
2018-12-25T17:07:15.521Z,83.20
2018-12-25T17:09:47.837Z,83.10
2018-12-25T17:12:20.032Z,83.20
2018-12-25T17:14:52.340Z,82.80
2018-12-25T17:17:24.545Z,82.90
2018-12-25T17:19:56.754Z,82.60
2018-12-25T17:22:28.952Z,83.30
2018-12-25T17:25:01.270Z,83.70
2018-12-25T17:27:33.576Z,82.90
2018-12-25T17:30:06.486Z,83.50
2018-12-25T17:32:38.778Z,83.70
2018-12-25T17:35:10.979Z,83.80
2018-12-25T17:37:43.185Z,83.80
2018-12-25T17:40:15.395Z,83.60
2018-12-25T17:42:47.604Z,83.50
2018-12-25T17:45:19.814Z,83.90
2018-12-25T17:47:52.106Z,83.80
2018-12-25T17:50:24.598Z,83.90
2018-12-25T17:52:56.806Z,84.00
2018-12-25T17:55:29.003Z,83.50
2018-12-25T17:58:01.208Z,84.30
2018-12-25T18:00:33.411Z,84.90
2018-12-25T18:03:05.625Z,84.30
2018-12-25T18:05:37.824Z,84.20
2018-12-25T18:08:10.205Z,84.10
2018-12-25T18:10:42.408Z,84.20
2018-12-25T18:13:14.721Z,84.70
2018-12-25T18:15:47.037Z,85.00
2018-12-25T18:18:19.230Z,84.90
2018-12-25T18:20:51.437Z,85.30
2018-12-25T18:23:23.844Z,86.00
2018-12-25T18:25:56.157Z,85.70
2018-12-25T18:28:28.356Z,85.60
2018-12-25T18:31:00.567Z,85.90
2018-12-25T18:33:32.912Z,87.10
2018-12-25T18:36:05.464Z,86.90
2018-12-25T18:38:37.889Z,86.70
2018-12-25T18:41:10.139Z,86.10
2018-12-25T18:43:43.313Z,86.30
2018-12-25T18:46:15.522Z,86.50
2018-12-25T18:48:47.856Z,86.10
2018-12-25T18:51:20.090Z,86.00
2018-12-25T18:53:52.290Z,86.20
2018-12-25T18:56:24.500Z,86.80
2018-12-25T18:58:57.558Z,87.70
2018-12-25T19:01:29.895Z,87.60
2018-12-25T19:04:02.239Z,87.80
2018-12-25T19:06:34.486Z,86.90
2018-12-25T19:09:08.442Z,87.00
2018-12-25T19:11:40.657Z,86.40
2018-12-25T19:14:12.988Z,86.40
2018-12-25T19:16:46.270Z,86.90
2018-12-25T19:19:18.543Z,86.60
2018-12-25T19:21:50.859Z,86.50
2018-12-25T19:24:23.062Z,86.60
2018-12-25T19:26:55.261Z,86.50
2018-12-25T19:29:27.467Z,86.10
2018-12-25T19:31:59.672Z,86.00
2018-12-25T19:34:31.874Z,86.30
2018-12-25T19:37:04.172Z,86.30
2018-12-25T19:39:36.673Z,85.80
2018-12-25T19:42:09.208Z,85.50
2018-12-25T19:44:41.561Z,85.10
2018-12-25T19:47:13.838Z,84.90
2018-12-25T19:49:46.153Z,85.50
2018-12-25T19:52:18.786Z,85.00
2018-12-25T19:54:51.201Z,85.20
2018-12-25T19:57:23.402Z,85.90
2018-12-25T19:59:55.723Z,86.20
2018-12-25T20:02:31.015Z,87.30
2018-12-25T20:05:37.095Z,86.80
2018-12-25T20:08:55.165Z,87.10
2018-12-25T20:12:30.128Z,86.70
2018-12-25T20:16:01.713Z,86.70
2018-12-25T20:19:13.091Z,87.20
2018-12-25T20:22:50.659Z,86.50
2018-12-25T20:26:17.293Z,86.80
2018-12-25T20:30:11.583Z,87.10
2018-12-25T20:33:18.303Z,87.80
2018-12-25T20:36:56.567Z,88.60
2018-12-25T20:40:35.176Z,88.00
2018-12-25T20:44:02.118Z,88.40
2018-12-25T20:47:33.009Z,88.40
2018-12-25T20:51:07.601Z,88.60
2018-12-25T20:54:33.269Z,88.10
2018-12-25T20:58:12.563Z,88.30
2018-12-25T21:02:11.678Z,88.00
2018-12-25T21:06:11.776Z,88.10
2018-12-25T21:09:56.620Z,88.10
2018-12-25T21:13:24.063Z,87.50
2018-12-25T21:16:52.779Z,87.30
2018-12-25T21:20:18.464Z,88.30
2018-12-25T21:23:45.487Z,88.20
2018-12-25T21:27:13.178Z,88.60
2018-12-25T21:29:50.685Z,88.40
2018-12-25T21:32:28.099Z,87.50
2018-12-25T21:35:32.473Z,87.80
2018-12-25T21:38:05.479Z,87.60
2018-12-25T21:40:38.743Z,87.00
2018-12-25T21:43:11.447Z,87.60
2018-12-25T21:45:43.961Z,87.80
2018-12-25T21:48:16.375Z,87.90
2018-12-25T21:50:48.791Z,88.20
2018-12-25T21:53:23.678Z,88.10
2018-12-25T21:55:56.215Z,88.20
2018-12-25T21:58:28.726Z,87.70
2018-12-25T22:01:01.258Z,88.40
2018-12-25T22:03:33.776Z,88.00
2018-12-25T22:06:06.095Z,89.00
2018-12-25T22:08:38.295Z,88.90
2018-12-25T22:11:10.621Z,89.40
2018-12-25T22:13:42.920Z,89.60
2018-12-25T22:16:15.357Z,90.00
2018-12-25T22:18:47.804Z,90.10
2018-12-25T22:21:20.001Z,90.40
2018-12-25T22:23:52.502Z,90.40
2018-12-25T22:26:24.801Z,90.60
2018-12-25T22:28:57.111Z,90.50
2018-12-25T22:31:29.418Z,90.50
2018-12-25T22:34:01.576Z,90.50
2018-12-25T22:36:33.794Z,90.30
2018-12-25T22:39:07.592Z,90.00
2018-12-25T22:41:39.908Z,89.70
2018-12-25T22:44:12.163Z,89.50
2018-12-25T22:46:44.481Z,89.50
2018-12-25T22:49:16.700Z,88.90
2018-12-25T22:51:48.999Z,88.60
2018-12-25T22:54:21.267Z,89.70
2018-12-25T22:56:53.550Z,89.60
2018-12-25T22:59:25.760Z,90.00
2018-12-25T23:01:58.170Z,90.10
2018-12-25T23:04:30.384Z,90.80
2018-12-25T23:07:02.594Z,91.30
2018-12-25T23:09:34.803Z,92.00
2018-12-25T23:12:07.212Z,92.30
2018-12-25T23:14:39.532Z,92.20
2018-12-25T23:17:11.751Z,92.20
2018-12-25T23:19:44.060Z,92.60
2018-12-25T23:22:16.275Z,92.80
2018-12-25T23:24:48.584Z,93.00
2018-12-25T23:27:20.800Z,92.90
2018-12-25T23:29:53.006Z,92.90
2018-12-25T23:32:25.312Z,92.80
2018-12-25T23:34:57.616Z,92.80
2018-12-25T23:37:29.876Z,93.00
2018-12-25T23:40:02.078Z,93.30
2018-12-25T23:42:34.387Z,93.40
2018-12-25T23:45:07.190Z,93.00
2018-12-25T23:47:39.399Z,92.40
2018-12-25T23:50:11.707Z,92.00
2018-12-25T23:52:43.925Z,91.80
2018-12-25T23:55:16.128Z,92.10
2018-12-25T23:57:48.339Z,92.00
