createdAt,value
2018-09-27T00:00:49.321Z,2.62
2018-09-27T00:03:18.445Z,2.85
2018-09-27T00:05:47.588Z,2.55
2018-09-27T00:08:16.728Z,3.33
2018-09-27T00:10:45.864Z,2.10
2018-09-27T00:13:15.000Z,2.30
2018-09-27T00:15:44.138Z,2.70
2018-09-27T00:18:13.280Z,2.87
2018-09-27T00:20:42.432Z,2.62
2018-09-27T00:23:11.560Z,2.30
2018-09-27T00:25:40.692Z,2.70
2018-09-27T00:28:09.660Z,2.22
2018-09-27T00:30:38.539Z,3.17
2018-09-27T00:33:07.426Z,2.75
2018-09-27T00:35:36.322Z,2.33
2018-09-27T00:38:05.289Z,2.42
2018-09-27T00:40:34.199Z,2.50
2018-09-27T00:43:03.155Z,2.77
2018-09-27T00:45:32.038Z,2.75
2018-09-27T00:48:00.946Z,2.65
2018-09-27T00:50:29.834Z,3.08
2018-09-27T00:52:58.711Z,2.60
2018-09-27T00:55:27.610Z,2.70
2018-09-27T00:57:56.467Z,3.00
2018-09-27T01:00:25.378Z,3.17
2018-09-27T01:02:54.339Z,3.05
2018-09-27T01:05:23.206Z,3.00
2018-09-27T01:07:52.235Z,2.80
2018-09-27T01:10:21.242Z,2.80
2018-09-27T01:12:50.130Z,2.65
2018-09-27T01:15:19.023Z,2.80
2018-09-27T01:17:47.894Z,2.90
2018-09-27T01:20:16.781Z,2.70
2018-09-27T01:22:45.675Z,2.95
2018-09-27T01:25:14.558Z,3.10
2018-09-27T01:27:43.454Z,2.60
2018-09-27T01:30:12.355Z,2.90
2018-09-27T01:32:41.243Z,3.50
2018-09-27T01:35:10.102Z,3.05
2018-09-27T01:37:38.992Z,3.15
2018-09-27T01:40:07.915Z,2.87
2018-09-27T01:42:36.792Z,2.83
2018-09-27T01:45:05.795Z,3.35
2018-09-27T01:47:34.726Z,3.30
2018-09-27T01:50:03.662Z,3.27
2018-09-27T01:52:32.696Z,2.90
2018-09-27T01:55:01.590Z,3.02
2018-09-27T01:57:30.491Z,3.08
2018-09-27T01:59:59.447Z,3.15
2018-09-27T02:02:28.337Z,2.67
2018-09-27T02:04:57.218Z,3.05
2018-09-27T02:07:26.179Z,3.12
2018-09-27T02:09:55.065Z,2.98
2018-09-27T02:12:23.934Z,2.50
2018-09-27T02:14:52.813Z,3.20
2018-09-27T02:17:21.686Z,3.22
2018-09-27T02:19:50.565Z,3.20
2018-09-27T02:22:19.426Z,2.60
2018-09-27T02:24:48.295Z,2.85
2018-09-27T02:27:17.171Z,2.95
2018-09-27T02:29:46.059Z,3.20
2018-09-27T02:32:14.922Z,3.25
2018-09-27T02:34:43.803Z,2.60
2018-09-27T02:37:12.710Z,3.40
2018-09-27T02:39:41.606Z,2.95
2018-09-27T02:42:10.496Z,3.15
2018-09-27T02:44:39.363Z,2.40
2018-09-27T02:47:08.370Z,2.75
2018-09-27T02:49:37.250Z,3.40
2018-09-27T02:52:06.130Z,2.95
2018-09-27T02:54:35.023Z,3.08
2018-09-27T02:57:03.918Z,2.92
2018-09-27T02:59:32.811Z,3.12
2018-09-27T03:02:01.831Z,2.35
2018-09-27T03:04:30.739Z,3.05
2018-09-27T03:06:59.699Z,2.80
2018-09-27T03:09:28.618Z,2.70
2018-09-27T03:11:57.486Z,3.20
2018-09-27T03:14:26.359Z,2.92
2018-09-27T03:16:55.323Z,2.55
2018-09-27T03:19:24.345Z,3.42
2018-09-27T03:21:53.204Z,3.00
2018-09-27T03:24:22.098Z,3.12
2018-09-27T03:26:50.978Z,2.58
2018-09-27T03:29:19.862Z,3.40
2018-09-27T03:31:48.741Z,3.00
2018-09-27T03:34:17.638Z,2.75
2018-09-27T03:36:46.493Z,3.27
2018-09-27T03:39:15.365Z,3.35
2018-09-27T03:41:44.250Z,3.05
2018-09-27T03:44:13.138Z,2.80
2018-09-27T03:46:42.018Z,2.77
2018-09-27T03:49:10.890Z,2.85
2018-09-27T03:51:39.823Z,2.98
2018-09-27T03:54:08.696Z,3.42
2018-09-27T03:56:37.626Z,2.83
2018-09-27T03:59:06.543Z,3.30
2018-09-27T04:01:35.627Z,3.05
2018-09-27T04:04:04.507Z,2.95
2018-09-27T04:06:33.460Z,2.80
2018-09-27T04:09:02.439Z,2.75
2018-09-27T04:11:31.438Z,3.58
2018-09-27T04:14:00.324Z,2.65
2018-09-27T04:16:29.226Z,3.65
2018-09-27T04:18:58.084Z,3.20
2018-09-27T04:21:26.967Z,3.75
2018-09-27T04:23:55.841Z,2.62
2018-09-27T04:26:24.714Z,3.25
2018-09-27T04:28:53.578Z,3.00
2018-09-27T04:31:22.458Z,3.00
2018-09-27T04:33:51.388Z,3.10
2018-09-27T04:36:20.235Z,4.00
2018-09-27T04:38:49.098Z,3.50
2018-09-27T04:41:18.004Z,2.85
2018-09-27T04:43:46.866Z,3.20
2018-09-27T04:46:15.747Z,3.47
2018-09-27T04:48:44.619Z,3.15
2018-09-27T04:51:13.516Z,3.50
2018-09-27T04:53:42.370Z,3.05
2018-09-27T04:56:11.269Z,2.85
2018-09-27T04:58:40.140Z,3.55
2018-09-27T05:01:09.059Z,3.22
2018-09-27T05:03:42.739Z,3.72
2018-09-27T05:06:11.693Z,3.40
2018-09-27T05:08:40.699Z,3.52
2018-09-27T05:11:09.611Z,3.50
2018-09-27T05:13:38.498Z,3.75
2018-09-27T05:16:07.462Z,2.85
2018-09-27T05:18:36.286Z,4.25
2018-09-27T05:21:05.193Z,3.47
2018-09-27T05:23:34.119Z,3.55
2018-09-27T05:26:04.541Z,3.90
2018-09-27T05:28:33.747Z,3.60
2018-09-27T05:31:02.760Z,3.55
2018-09-27T05:33:31.768Z,3.17
2018-09-27T05:36:00.746Z,3.12
2018-09-27T05:38:30.630Z,3.58
2018-09-27T05:41:00.739Z,3.80
2018-09-27T05:43:29.742Z,3.65
2018-09-27T05:45:58.647Z,4.58
2018-09-27T05:48:27.514Z,4.55
2018-09-27T05:50:56.406Z,4.87
2018-09-27T05:53:25.278Z,3.83
2018-09-27T05:55:54.179Z,3.60
2018-09-27T05:58:23.023Z,3.70
2018-09-27T06:00:51.930Z,3.98
2018-09-27T06:03:25.109Z,3.33
2018-09-27T06:05:54.030Z,3.95
2018-09-27T06:08:28.327Z,4.25
2018-09-27T06:10:57.241Z,4.12
2018-09-27T06:13:26.106Z,3.05
2018-09-27T06:15:55.006Z,3.60
2018-09-27T06:18:23.903Z,3.27
2018-09-27T06:20:52.786Z,3.77
2018-09-27T06:23:21.659Z,3.17
2018-09-27T06:25:50.562Z,4.25
2018-09-27T06:28:19.442Z,3.65
2018-09-27T06:30:48.331Z,3.42
2018-09-27T06:33:17.190Z,2.95
2018-09-27T06:35:46.067Z,4.08
2018-09-27T06:38:14.939Z,4.45
2018-09-27T06:40:43.838Z,4.17
2018-09-27T06:43:12.715Z,3.50
2018-09-27T06:45:41.663Z,3.65
2018-09-27T06:48:10.561Z,3.62
2018-09-27T06:50:39.503Z,3.95
2018-09-27T06:53:08.406Z,4.25
2018-09-27T06:55:37.477Z,3.72
2018-09-27T06:58:06.284Z,3.67
2018-09-27T07:00:35.187Z,4.20
2018-09-27T07:03:04.131Z,3.85
2018-09-27T07:05:33.044Z,4.62
2018-09-27T07:08:01.969Z,3.65
2018-09-27T07:10:30.907Z,4.05
2018-09-27T07:12:59.847Z,4.47
2018-09-27T07:15:28.725Z,4.22
2018-09-27T07:17:57.610Z,4.20
2018-09-27T07:20:26.607Z,4.40
2018-09-27T07:22:55.459Z,4.45
2018-09-27T07:25:24.371Z,3.77
2018-09-27T07:27:53.262Z,3.95
2018-09-27T07:30:22.135Z,4.20
2018-09-27T07:32:51.015Z,3.83
2018-09-27T07:35:20.095Z,4.05
2018-09-27T07:37:49.014Z,4.12
2018-09-27T07:40:17.901Z,3.95
2018-09-27T07:42:46.943Z,4.97
2018-09-27T07:45:15.819Z,4.20
2018-09-27T07:47:44.719Z,5.17
2018-09-27T07:50:13.594Z,4.97
2018-09-27T07:52:42.503Z,5.05
2018-09-27T07:55:11.402Z,4.97
2018-09-27T07:57:40.286Z,4.62
2018-09-27T08:00:09.279Z,5.08
2018-09-27T08:02:38.287Z,5.35
2018-09-27T08:05:07.207Z,5.20
2018-09-27T08:07:36.247Z,4.85
2018-09-27T08:10:05.188Z,5.60
2018-09-27T08:12:34.107Z,5.20
2018-09-27T08:15:03.061Z,5.65
2018-09-27T08:17:31.991Z,6.47
2018-09-27T08:20:06.138Z,5.58
2018-09-27T08:22:35.543Z,5.95
2018-09-27T08:25:04.519Z,6.10
2018-09-27T08:27:33.430Z,6.12
2018-09-27T08:30:02.352Z,5.85
2018-09-27T08:32:31.318Z,5.62
2018-09-27T08:35:00.176Z,5.30
2018-09-27T08:37:29.267Z,6.50
2018-09-27T08:39:58.156Z,6.45
2018-09-27T08:42:27.050Z,6.28
2018-09-27T08:44:56.056Z,6.67
2018-09-27T08:47:24.862Z,7.45
2018-09-27T08:49:53.726Z,6.25
2018-09-27T08:52:22.654Z,7.75
2018-09-27T08:54:51.643Z,8.03
2018-09-27T08:57:20.535Z,6.65
2018-09-27T08:59:49.408Z,6.85
2018-09-27T09:02:18.298Z,6.30
2018-09-27T09:04:53.840Z,6.83
2018-09-27T09:07:22.776Z,7.50
2018-09-27T09:09:51.829Z,6.17
2018-09-27T09:12:20.767Z,7.42
2018-09-27T09:14:50.563Z,7.15
2018-09-27T09:17:19.464Z,7.03
2018-09-27T09:19:48.565Z,7.33
2018-09-27T09:22:17.471Z,7.03
2018-09-27T09:24:46.358Z,6.35
2018-09-27T09:27:15.246Z,7.00
2018-09-27T09:29:44.264Z,6.87
2018-09-27T09:32:13.052Z,7.30
2018-09-27T09:34:41.950Z,7.00
2018-09-27T09:37:10.852Z,7.03
2018-09-27T09:39:39.731Z,6.17
2018-09-27T09:42:08.643Z,6.45
2018-09-27T09:44:37.663Z,7.40
2018-09-27T09:47:06.827Z,5.87
2018-09-27T09:49:35.777Z,6.70
2018-09-27T09:52:04.850Z,6.20
2018-09-27T09:54:33.963Z,8.15
2018-09-27T09:57:02.880Z,6.95
2018-09-27T09:59:31.923Z,5.60
2018-09-27T10:02:01.055Z,6.10
2018-09-27T10:04:30.028Z,6.00
2018-09-27T10:06:58.930Z,5.85
2018-09-27T10:09:27.948Z,5.50
2018-09-27T10:11:56.831Z,6.20
2018-09-27T10:14:25.733Z,5.17
2018-09-27T10:16:54.623Z,5.62
2018-09-27T10:19:23.562Z,5.72
2018-09-27T10:21:52.546Z,5.95
2018-09-27T10:24:21.389Z,5.45
2018-09-27T10:26:50.305Z,5.33
2018-09-27T10:29:19.203Z,5.33
2018-09-27T10:31:48.087Z,6.10
2018-09-27T10:34:17.015Z,4.90
2018-09-27T10:36:45.887Z,5.78
2018-09-27T10:39:14.784Z,5.33
2018-09-27T10:41:45.505Z,5.10
2018-09-27T10:44:16.349Z,4.70
2018-09-27T10:46:45.246Z,5.07
2018-09-27T10:49:15.117Z,4.33
2018-09-27T10:51:45.242Z,4.87
2018-09-27T10:54:15.353Z,4.37
2018-09-27T10:56:44.325Z,4.03
2018-09-27T10:59:13.799Z,4.27
2018-09-27T11:01:42.734Z,3.00
2018-09-27T11:04:13.956Z,2.90
2018-09-27T11:06:42.773Z,3.03
2018-09-27T11:09:11.675Z,2.63
2018-09-27T11:11:40.610Z,3.07
2018-09-27T11:14:09.730Z,2.80
2018-09-27T11:16:38.646Z,2.87
2018-09-27T11:19:07.766Z,2.60
2018-09-27T11:21:36.764Z,2.73
2018-09-27T11:24:05.709Z,2.53
2018-09-27T11:26:34.654Z,2.57
2018-09-27T11:29:09.005Z,2.73
2018-09-27T11:31:43.114Z,2.60
2018-09-27T11:34:11.991Z,2.93
2018-09-27T11:36:40.859Z,2.77
2018-09-27T11:39:10.615Z,2.57
2018-09-27T11:41:39.483Z,2.60
2018-09-27T11:44:08.674Z,3.27
2018-09-27T11:46:37.468Z,3.43
2018-09-27T11:49:06.589Z,2.40
2018-09-27T11:51:35.387Z,3.10
2018-09-27T11:54:04.306Z,3.00
2018-09-27T11:56:33.220Z,2.37
2018-09-27T11:59:02.215Z,2.40
2018-09-27T12:01:31.125Z,2.40
2018-09-27T12:03:59.996Z,2.70
2018-09-27T12:06:28.895Z,3.40
2018-09-27T12:08:57.771Z,3.63
2018-09-27T12:11:26.642Z,3.47
2018-09-27T12:13:55.703Z,4.30
2018-09-27T12:16:24.698Z,3.03
2018-09-27T12:18:53.587Z,2.73
2018-09-27T12:21:22.471Z,2.43
2018-09-27T12:23:51.322Z,2.13
2018-09-27T12:26:20.235Z,3.40
2018-09-27T12:28:49.103Z,2.23
2018-09-27T12:31:17.993Z,2.70
2018-09-27T12:33:46.899Z,2.93
2018-09-27T12:36:15.810Z,4.07
2018-09-27T12:38:44.737Z,3.60
2018-09-27T12:41:13.874Z,2.37
2018-09-27T12:43:42.890Z,2.93
2018-09-27T12:46:11.998Z,2.37
2018-09-27T12:48:40.907Z,2.47
2018-09-27T12:51:09.827Z,1.60
2018-09-27T12:53:38.531Z,2.67
2018-09-27T12:56:07.514Z,2.00
2018-09-27T12:58:36.391Z,2.07
2018-09-27T13:01:05.267Z,2.10
2018-09-27T13:03:34.151Z,1.70
2018-09-27T13:06:03.334Z,2.27
2018-09-27T13:08:32.306Z,2.43
2018-09-27T13:11:02.047Z,2.70
2018-09-27T13:13:31.532Z,2.17
2018-09-27T13:16:00.378Z,1.83
2018-09-27T13:18:29.271Z,1.90
2018-09-27T13:20:58.291Z,1.50
2018-09-27T13:23:27.175Z,1.27
2018-09-27T13:25:56.191Z,1.40
2018-09-27T13:28:25.101Z,2.00
2018-09-27T13:30:53.969Z,1.53
2018-09-27T13:33:22.854Z,1.40
2018-09-27T13:35:52.354Z,1.30
2018-09-27T13:38:21.239Z,1.60
2018-09-27T13:40:50.123Z,1.60
2018-09-27T13:43:19.016Z,1.47
2018-09-27T13:45:47.919Z,1.37
2018-09-27T13:48:16.789Z,1.80
2018-09-27T13:50:45.687Z,1.83
2018-09-27T13:53:14.546Z,1.50
2018-09-27T13:55:43.446Z,1.80
2018-09-27T13:58:12.319Z,1.10
2018-09-27T14:00:41.229Z,1.30
2018-09-27T14:03:10.161Z,1.63
2018-09-27T14:05:38.987Z,1.10
2018-09-27T14:08:07.865Z,1.37
2018-09-27T14:10:36.790Z,1.10
2018-09-27T14:13:05.860Z,1.30
2018-09-27T14:15:34.790Z,1.40
2018-09-27T14:18:03.715Z,1.10
2018-09-27T14:20:32.650Z,1.10
2018-09-27T14:23:01.563Z,1.27
2018-09-27T14:25:30.488Z,1.33
2018-09-27T14:27:59.375Z,1.23
2018-09-27T14:30:28.573Z,1.37
2018-09-27T14:32:57.559Z,1.67
2018-09-27T14:35:26.652Z,1.20
2018-09-27T14:37:55.584Z,1.40
2018-09-27T14:40:24.529Z,1.30
2018-09-27T14:42:53.446Z,1.63
2018-09-27T14:45:22.377Z,1.17
2018-09-27T14:47:51.316Z,1.50
2018-09-27T14:50:20.324Z,1.57
2018-09-27T14:52:49.174Z,1.50
2018-09-27T14:55:18.091Z,1.60
2018-09-27T14:57:46.951Z,1.70
2018-09-27T15:00:15.849Z,1.30
2018-09-27T15:02:44.757Z,1.27
2018-09-27T15:05:13.783Z,1.30
2018-09-27T15:07:42.895Z,2.10
2018-09-27T15:10:11.795Z,1.67
2018-09-27T15:12:40.983Z,1.70
2018-09-27T15:15:09.850Z,1.47
2018-09-27T15:17:39.581Z,1.50
2018-09-27T15:20:08.474Z,1.60
2018-09-27T15:22:37.442Z,2.10
2018-09-27T15:25:06.539Z,1.73
2018-09-27T15:27:35.556Z,1.90
2018-09-27T15:30:05.199Z,1.87
2018-09-27T15:32:34.136Z,1.80
2018-09-27T15:35:03.076Z,1.60
2018-09-27T15:37:32.291Z,1.47
2018-09-27T15:40:01.271Z,1.73
2018-09-27T15:42:30.601Z,1.30
2018-09-27T15:44:59.567Z,1.60
2018-09-27T15:47:28.509Z,1.23
2018-09-27T15:49:57.402Z,1.53
2018-09-27T15:52:26.295Z,1.73
2018-09-27T15:54:55.199Z,1.37
2018-09-27T15:57:24.166Z,1.47
2018-09-27T15:59:53.050Z,1.60
2018-09-27T16:02:21.946Z,1.07
2018-09-27T16:04:50.835Z,1.77
2018-09-27T16:07:19.718Z,1.37
2018-09-27T16:09:48.615Z,1.30
2018-09-27T16:12:17.490Z,1.40
2018-09-27T16:14:46.437Z,1.30
2018-09-27T16:17:15.272Z,1.50
2018-09-27T16:19:44.143Z,1.30
2018-09-27T16:22:13.194Z,1.17
2018-09-27T16:24:42.066Z,1.30
2018-09-27T16:27:10.928Z,1.90
2018-09-27T16:29:39.926Z,1.70
2018-09-27T16:32:08.787Z,1.50
2018-09-27T16:34:37.651Z,1.73
2018-09-27T16:37:06.749Z,1.57
2018-09-27T16:39:35.670Z,1.60
2018-09-27T16:42:04.611Z,1.47
2018-09-27T16:44:33.534Z,1.37
2018-09-27T16:47:02.553Z,1.50
2018-09-27T16:49:31.468Z,2.10
2018-09-27T16:52:00.368Z,2.30
2018-09-27T16:54:29.250Z,2.00
2018-09-27T16:56:58.129Z,2.30
2018-09-27T16:59:27.092Z,2.63
2018-09-27T17:01:56.050Z,2.60
2018-09-27T17:04:24.854Z,2.10
2018-09-27T17:06:53.768Z,2.10
2018-09-27T17:09:22.664Z,2.00
2018-09-27T17:11:51.539Z,2.72
2018-09-27T17:14:20.430Z,2.40
2018-09-27T17:16:49.330Z,2.35
2018-09-27T17:19:18.208Z,2.00
2018-09-27T17:21:47.094Z,1.67
2018-09-27T17:24:15.998Z,1.80
2018-09-27T17:26:44.866Z,1.90
2018-09-27T17:29:13.808Z,2.17
2018-09-27T17:31:42.715Z,1.92
2018-09-27T17:34:11.594Z,2.08
2018-09-27T17:36:40.478Z,2.10
2018-09-27T17:39:09.738Z,1.50
2018-09-27T17:41:38.641Z,2.02
2018-09-27T17:44:07.942Z,2.40
2018-09-27T17:46:37.181Z,2.55
2018-09-27T17:49:06.087Z,2.50
2018-09-27T17:51:35.000Z,2.15
2018-09-27T17:54:03.999Z,1.77
2018-09-27T17:56:32.934Z,2.30
2018-09-27T17:59:02.001Z,2.77
2018-09-27T18:01:30.914Z,2.33
2018-09-27T18:03:59.762Z,2.67
2018-09-27T18:06:28.682Z,1.92
2018-09-27T18:08:57.568Z,2.67
2018-09-27T18:11:26.450Z,2.35
2018-09-27T18:13:55.810Z,2.85
2018-09-27T18:16:24.716Z,3.47
2018-09-27T18:18:53.590Z,3.20
2018-09-27T18:21:22.570Z,2.47
2018-09-27T18:23:51.467Z,2.95
2018-09-27T18:26:20.370Z,3.12
2018-09-27T18:28:49.303Z,3.30
2018-09-27T18:31:18.271Z,3.02
2018-09-27T18:33:47.090Z,3.05
2018-09-27T18:36:15.982Z,3.22
2018-09-27T18:38:44.891Z,3.87
2018-09-27T18:41:13.848Z,3.37
2018-09-27T18:43:42.762Z,3.45
2018-09-27T18:46:11.659Z,3.98
2018-09-27T18:48:40.547Z,3.20
2018-09-27T18:51:09.484Z,2.65
2018-09-27T18:53:38.351Z,2.90
2018-09-27T18:56:07.599Z,2.90
2018-09-27T18:58:36.523Z,3.47
2018-09-27T19:01:05.485Z,2.67
2018-09-27T19:03:34.506Z,2.20
2018-09-27T19:06:03.441Z,2.60
2018-09-27T19:08:32.375Z,2.33
2018-09-27T19:11:01.306Z,2.35
2018-09-27T19:13:30.159Z,1.80
2018-09-27T19:15:59.050Z,2.00
2018-09-27T19:18:27.927Z,2.00
2018-09-27T19:20:56.886Z,2.05
2018-09-27T19:23:25.782Z,1.92
2018-09-27T19:25:54.675Z,1.70
2018-09-27T19:28:23.566Z,1.80
2018-09-27T19:30:52.529Z,2.58
2018-09-27T19:33:21.414Z,2.22
2018-09-27T19:35:50.295Z,2.15
2018-09-27T19:38:19.171Z,2.22
2018-09-27T19:40:48.063Z,2.33
2018-09-27T19:43:17.072Z,2.37
2018-09-27T19:45:45.969Z,1.90
2018-09-27T19:48:14.955Z,2.42
2018-09-27T19:50:43.862Z,2.50
2018-09-27T19:53:12.786Z,2.42
2018-09-27T19:55:41.650Z,2.55
2018-09-27T19:58:10.585Z,2.55
2018-09-27T20:00:39.423Z,2.25
2018-09-27T20:03:08.323Z,2.20
2018-09-27T20:05:37.231Z,2.55
2018-09-27T20:08:06.203Z,2.25
2018-09-27T20:10:35.136Z,1.80
2018-09-27T20:13:04.069Z,2.70
2018-09-27T20:15:33.063Z,2.17
2018-09-27T20:18:02.558Z,2.17
2018-09-27T20:20:31.670Z,2.40
2018-09-27T20:23:00.621Z,2.20
2018-09-27T20:25:29.422Z,3.05
2018-09-27T20:27:58.306Z,2.40
2018-09-27T20:30:27.190Z,2.50
2018-09-27T20:32:56.053Z,2.10
2018-09-27T20:35:24.910Z,3.10
2018-09-27T20:37:53.835Z,1.98
2018-09-27T20:40:22.883Z,2.45
2018-09-27T20:42:51.779Z,2.77
2018-09-27T20:45:20.693Z,2.35
2018-09-27T20:47:49.583Z,2.80
2018-09-27T20:50:18.473Z,2.75
2018-09-27T20:52:47.350Z,2.47
2018-09-27T20:55:16.223Z,3.15
2018-09-27T20:57:45.154Z,3.58
2018-09-27T21:00:14.046Z,2.87
2018-09-27T21:02:42.907Z,2.83
2018-09-27T21:05:11.794Z,2.30
2018-09-27T21:07:40.641Z,2.77
2018-09-27T21:10:09.515Z,2.40
2018-09-27T21:12:38.407Z,2.75
2018-09-27T21:15:07.340Z,2.30
2018-09-27T21:17:36.218Z,3.22
2018-09-27T21:20:05.239Z,2.42
2018-09-27T21:22:34.130Z,3.10
2018-09-27T21:25:03.004Z,2.33
2018-09-27T21:27:31.906Z,2.25
2018-09-27T21:30:00.866Z,2.80
2018-09-27T21:32:29.717Z,2.45
2018-09-27T21:34:58.620Z,2.77
2018-09-27T21:37:27.458Z,2.55
2018-09-27T21:39:56.311Z,2.20
2018-09-27T21:42:25.171Z,2.72
2018-09-27T21:44:54.025Z,2.90
2018-09-27T21:47:22.866Z,3.92
2018-09-27T21:49:51.815Z,3.20
2018-09-27T21:52:20.622Z,2.98
2018-09-27T21:54:49.487Z,3.20
2018-09-27T21:57:18.347Z,2.85
2018-09-27T21:59:47.245Z,2.70
2018-09-27T22:02:16.106Z,2.80
2018-09-27T22:04:44.984Z,2.90
2018-09-27T22:07:13.866Z,2.60
2018-09-27T22:09:42.724Z,2.52
2018-09-27T22:12:11.596Z,2.80
2018-09-27T22:14:40.465Z,2.58
2018-09-27T22:17:09.429Z,3.00
2018-09-27T22:19:38.402Z,2.65
2018-09-27T22:22:07.420Z,2.45
2018-09-27T22:24:36.294Z,2.72
2018-09-27T22:27:05.182Z,2.80
2018-09-27T22:29:34.062Z,2.77
2018-09-27T22:32:02.953Z,2.83
2018-09-27T22:34:31.959Z,2.70
2018-09-27T22:37:00.989Z,2.70
2018-09-27T22:39:29.891Z,2.72
2018-09-27T22:41:58.742Z,3.22
2018-09-27T22:44:27.622Z,2.92
2018-09-27T22:46:56.482Z,2.70
2018-09-27T22:49:25.364Z,3.22
2018-09-27T22:51:54.284Z,3.00
2018-09-27T22:54:23.142Z,2.70
2018-09-27T22:56:52.017Z,2.90
2018-09-27T22:59:21.289Z,2.80
2018-09-27T23:01:50.163Z,3.10
2018-09-27T23:04:19.064Z,2.95
2018-09-27T23:06:47.927Z,2.98
2018-09-27T23:09:16.782Z,2.67
2018-09-27T23:11:45.642Z,3.17
2018-09-27T23:14:14.519Z,3.62
2018-09-27T23:16:43.379Z,3.00
2018-09-27T23:19:12.282Z,3.00
2018-09-27T23:21:41.155Z,3.30
2018-09-27T23:24:10.003Z,3.45
2018-09-27T23:26:38.862Z,3.22
2018-09-27T23:29:07.722Z,2.92
2018-09-27T23:31:36.575Z,3.37
2018-09-27T23:34:05.459Z,3.05
2018-09-27T23:36:34.351Z,2.95
2018-09-27T23:39:03.346Z,3.00
2018-09-27T23:41:32.290Z,3.12
2018-09-27T23:44:01.222Z,3.20
2018-09-27T23:46:30.089Z,3.00
2018-09-27T23:48:58.958Z,3.15
2018-09-27T23:51:28.079Z,3.15
2018-09-27T23:53:57.117Z,3.25
2018-09-27T23:56:26.011Z,2.85
2018-09-27T23:58:54.933Z,3.30
