createdAt,value
2023-04-04T00:00:04.507Z,-3.54
2023-04-04T00:00:15.175Z,-3.55
2023-04-04T00:00:27.617Z,-3.54
2023-04-04T00:00:39.550Z,-3.54
2023-04-04T00:00:51.473Z,-3.54
2023-04-04T00:01:02.538Z,-3.54
2023-04-04T00:01:13.282Z,-3.55
2023-04-04T00:01:23.978Z,-3.54
2023-04-04T00:01:34.726Z,-3.54
2023-04-04T00:01:47.168Z,-3.52
2023-04-04T00:01:57.854Z,-3.52
2023-04-04T00:02:08.656Z,-3.54
2023-04-04T00:02:19.349Z,-3.52
2023-04-04T00:02:30.150Z,-3.52
2023-04-04T00:02:41.077Z,-3.54
2023-04-04T00:02:51.919Z,-3.54
2023-04-04T00:03:02.712Z,-3.55
2023-04-04T00:03:13.498Z,-3.54
2023-04-04T00:03:24.465Z,-3.54
2023-04-04T00:03:35.428Z,-3.55
2023-04-04T00:03:47.980Z,-3.55
2023-04-04T00:03:59.057Z,-3.54
2023-04-04T00:04:09.960Z,-3.54
2023-04-04T00:04:20.654Z,-3.54
2023-04-04T00:04:31.478Z,-3.54
2023-04-04T00:04:42.207Z,-3.54
2023-04-04T00:04:52.896Z,-3.55
2023-04-04T00:05:03.613Z,-3.54
2023-04-04T00:05:16.788Z,-3.55
2023-04-04T00:05:27.540Z,-3.54
2023-04-04T00:05:39.279Z,-3.55
2023-04-04T00:05:51.971Z,-3.55
2023-04-04T00:06:02.708Z,-3.55
2023-04-04T00:06:13.419Z,-3.57
2023-04-04T00:06:25.845Z,-3.55
2023-04-04T00:06:38.079Z,-3.57
2023-04-04T00:06:48.784Z,-3.57
2023-04-04T00:07:00.543Z,-3.57
2023-04-04T00:07:12.241Z,-3.58
2023-04-04T00:07:24.667Z,-3.58
2023-04-04T00:07:35.472Z,-3.58
2023-04-04T00:07:47.937Z,-3.59
2023-04-04T00:07:59.625Z,-3.58
2023-04-04T00:08:12.818Z,-3.58
2023-04-04T00:08:23.524Z,-3.59
2023-04-04T00:08:35.932Z,-3.59
2023-04-04T00:08:46.653Z,-3.61
2023-04-04T00:08:57.430Z,-3.61
2023-04-04T00:09:09.850Z,-3.61
2023-04-04T00:09:20.597Z,-3.62
2023-04-04T00:09:33.007Z,-3.61
2023-04-04T00:09:43.726Z,-3.62
2023-04-04T00:09:56.173Z,-3.61
2023-04-04T00:10:06.910Z,-3.62
2023-04-04T00:10:17.607Z,-3.62
2023-04-04T00:10:28.369Z,-3.62
2023-04-04T00:10:39.332Z,-3.64
2023-04-04T00:10:50.180Z,-3.64
2023-04-04T00:11:00.919Z,-3.62
2023-04-04T00:11:11.633Z,-3.64
2023-04-04T00:11:24.039Z,-3.65
2023-04-04T00:11:34.740Z,-3.65
2023-04-04T00:11:45.465Z,-3.65
2023-04-04T00:11:57.186Z,-3.64
2023-04-04T00:12:07.888Z,-3.65
2023-04-04T00:12:18.621Z,-3.68
2023-04-04T00:12:29.998Z,-3.68
2023-04-04T00:12:40.851Z,-3.68
2023-04-04T00:12:51.536Z,-3.68
2023-04-04T00:13:02.251Z,-3.69
2023-04-04T00:13:12.957Z,-3.68
2023-04-04T00:13:23.645Z,-3.68
2023-04-04T00:13:34.394Z,-3.68
2023-04-04T00:13:45.128Z,-3.69
2023-04-04T00:13:55.869Z,-3.69
2023-04-04T00:14:06.537Z,-3.69
2023-04-04T00:14:17.259Z,-3.69
2023-04-04T00:14:27.957Z,-3.68
2023-04-04T00:14:38.663Z,-3.70
2023-04-04T00:14:49.344Z,-3.70
2023-04-04T00:15:00.129Z,-3.69
2023-04-04T00:15:10.829Z,-3.69
2023-04-04T00:15:21.505Z,-3.70
2023-04-04T00:15:32.232Z,-3.70
2023-04-04T00:15:42.944Z,-3.70
2023-04-04T00:15:53.668Z,-3.70
2023-04-04T00:16:06.706Z,-3.72
2023-04-04T00:16:17.421Z,-3.70
2023-04-04T00:16:28.184Z,-3.70
2023-04-04T00:16:38.869Z,-3.72
2023-04-04T00:16:49.590Z,-3.72
2023-04-04T00:17:01.973Z,-3.72
2023-04-04T00:17:14.396Z,-3.74
2023-04-04T00:17:25.154Z,-3.74
2023-04-04T00:17:37.626Z,-3.74
2023-04-04T00:17:48.421Z,-3.74
2023-04-04T00:18:01.407Z,-3.74
2023-04-04T00:18:13.105Z,-3.74
2023-04-04T00:18:23.820Z,-3.74
2023-04-04T00:18:35.498Z,-3.74
2023-04-04T00:18:47.893Z,-3.76
2023-04-04T00:18:58.591Z,-3.76
2023-04-04T00:19:09.318Z,-3.76
2023-04-04T00:19:21.502Z,-3.76
2023-04-04T00:19:32.203Z,-3.76
2023-04-04T00:19:42.912Z,-3.76
2023-04-04T00:19:55.355Z,-3.74
2023-04-04T00:20:07.010Z,-3.74
2023-04-04T00:20:20.183Z,-3.74
2023-04-04T00:20:31.898Z,-3.74
2023-04-04T00:20:42.809Z,-3.74
2023-04-04T00:20:53.687Z,-3.74
2023-04-04T00:21:04.367Z,-3.74
2023-04-04T00:21:15.050Z,-3.74
2023-04-04T00:21:25.776Z,-3.74
2023-04-04T00:21:36.498Z,-3.76
2023-04-04T00:21:48.920Z,-3.76
2023-04-04T00:21:59.632Z,-3.76
2023-04-04T00:22:11.331Z,-3.76
2023-04-04T00:22:22.017Z,-3.77
2023-04-04T00:22:32.740Z,-3.77
2023-04-04T00:22:43.440Z,-3.79
2023-04-04T00:22:54.145Z,-3.79
2023-04-04T00:23:04.847Z,-3.77
2023-04-04T00:23:18.017Z,-3.77
2023-04-04T00:23:28.715Z,-3.79
2023-04-04T00:23:39.399Z,-3.79
2023-04-04T00:23:50.138Z,-3.79
2023-04-04T00:24:00.823Z,-3.79
2023-04-04T00:24:11.533Z,-3.80
2023-04-04T00:24:22.228Z,-3.80
2023-04-04T00:24:32.924Z,-3.80
2023-04-04T00:24:43.604Z,-3.80
2023-04-04T00:24:54.296Z,-3.79
2023-04-04T00:25:05.961Z,-3.80
2023-04-04T00:25:16.651Z,-3.80
2023-04-04T00:25:27.348Z,-3.80
2023-04-04T00:25:38.037Z,-3.80
2023-04-04T00:25:48.714Z,-3.81
2023-04-04T00:25:59.394Z,-3.81
2023-04-04T00:26:10.084Z,-3.81
2023-04-04T00:26:20.863Z,-3.81
2023-04-04T00:26:34.316Z,-3.81
2023-04-04T00:26:45.192Z,-3.81
2023-04-04T00:26:55.888Z,-3.83
2023-04-04T00:27:06.604Z,-3.81
2023-04-04T00:27:19.515Z,-3.83
2023-04-04T00:27:30.254Z,-3.83
2023-04-04T00:27:41.714Z,-3.83
2023-04-04T00:27:53.638Z,-3.81
2023-04-04T00:28:06.046Z,-3.83
2023-04-04T00:28:17.706Z,-3.84
2023-04-04T00:28:29.368Z,-3.83
2023-04-04T00:28:42.265Z,-3.83
2023-04-04T00:28:54.938Z,-3.84
2023-04-04T00:29:06.596Z,-3.84
2023-04-04T00:29:19.000Z,-3.84
2023-04-04T00:29:29.684Z,-3.84
2023-04-04T00:29:41.388Z,-3.86
2023-04-04T00:29:52.078Z,-3.84
2023-04-04T00:30:02.784Z,-3.84
2023-04-04T00:30:15.190Z,-3.86
2023-04-04T00:30:25.899Z,-3.88
2023-04-04T00:30:38.540Z,-3.86
2023-04-04T00:30:52.290Z,-3.84
2023-04-04T00:31:02.970Z,-3.88
2023-04-04T00:31:13.692Z,-3.88
2023-04-04T00:31:24.369Z,-3.88
2023-04-04T00:31:35.098Z,-3.88
2023-04-04T00:31:45.932Z,-3.89
2023-04-04T00:31:56.642Z,-3.88
2023-04-04T00:32:10.412Z,-3.88
2023-04-04T00:32:21.184Z,-3.89
2023-04-04T00:32:31.989Z,-3.88
2023-04-04T00:32:42.893Z,-3.88
2023-04-04T00:32:53.644Z,-3.88
2023-04-04T00:33:04.434Z,-3.89
2023-04-04T00:33:15.278Z,-3.89
2023-04-04T00:33:26.046Z,-3.88
2023-04-04T00:33:38.488Z,-3.89
2023-04-04T00:33:49.171Z,-3.89
2023-04-04T00:33:59.852Z,-3.91
2023-04-04T00:34:10.565Z,-3.89
2023-04-04T00:34:21.301Z,-3.91
2023-04-04T00:34:31.994Z,-3.91
2023-04-04T00:34:44.379Z,-3.91
2023-04-04T00:34:57.437Z,-3.91
2023-04-04T00:35:08.129Z,-3.89
2023-04-04T00:35:18.836Z,-3.89
2023-04-04T00:35:30.525Z,-3.91
2023-04-04T00:35:41.219Z,-3.91
2023-04-04T00:35:52.019Z,-3.91
2023-04-04T00:36:02.710Z,-3.91
2023-04-04T00:36:13.415Z,-3.91
2023-04-04T00:36:24.083Z,-3.91
2023-04-04T00:36:34.759Z,-3.89
2023-04-04T00:36:46.445Z,-3.91
2023-04-04T00:36:57.134Z,-3.91
2023-04-04T00:37:07.828Z,-3.89
2023-04-04T00:37:18.548Z,-3.88
2023-04-04T00:37:29.244Z,-3.89
2023-04-04T00:37:42.922Z,-3.89
2023-04-04T00:37:54.621Z,-3.91
2023-04-04T00:38:06.755Z,-3.89
2023-04-04T00:38:17.478Z,-3.89
2023-04-04T00:38:28.153Z,-3.91
2023-04-04T00:38:42.327Z,-3.89
2023-04-04T00:38:53.018Z,-3.89
2023-04-04T00:39:06.176Z,-3.91
2023-04-04T00:39:18.589Z,-3.89
2023-04-04T00:39:31.004Z,-3.91
2023-04-04T00:39:41.691Z,-3.91
2023-04-04T00:39:52.382Z,-3.91
2023-04-04T00:40:03.097Z,-3.91
2023-04-04T00:40:13.872Z,-3.91
2023-04-04T00:40:24.549Z,-3.91
2023-04-04T00:40:35.249Z,-3.92
2023-04-04T00:40:45.945Z,-3.92
2023-04-04T00:40:58.354Z,-3.92
2023-04-04T00:41:10.042Z,-3.94
2023-04-04T00:41:20.713Z,-3.92
2023-04-04T00:41:31.394Z,-3.92
2023-04-04T00:41:42.109Z,-3.92
2023-04-04T00:41:52.782Z,-3.92
2023-04-04T00:42:03.468Z,-3.92
2023-04-04T00:42:14.210Z,-3.94
2023-04-04T00:42:24.912Z,-3.94
2023-04-04T00:42:35.636Z,-3.94
2023-04-04T00:42:47.308Z,-3.94
2023-04-04T00:43:00.516Z,-3.95
2023-04-04T00:43:12.164Z,-3.95
2023-04-04T00:43:22.889Z,-3.95
2023-04-04T00:43:33.586Z,-3.95
2023-04-04T00:43:44.290Z,-3.97
2023-04-04T00:43:56.449Z,-3.98
2023-04-04T00:44:07.159Z,-3.97
2023-04-04T00:44:17.841Z,-3.95
2023-04-04T00:44:28.537Z,-3.97
2023-04-04T00:44:39.221Z,-3.97
2023-04-04T00:44:49.930Z,-3.98
2023-04-04T00:45:00.620Z,-3.97
2023-04-04T00:45:11.318Z,-3.98
2023-04-04T00:45:22.042Z,-3.99
2023-04-04T00:45:32.761Z,-3.98
2023-04-04T00:45:43.423Z,-3.98
2023-04-04T00:45:54.117Z,-3.99
2023-04-04T00:46:04.838Z,-3.98
2023-04-04T00:46:15.684Z,-3.99
2023-04-04T00:46:26.412Z,-3.99
2023-04-04T00:46:37.112Z,-3.99
2023-04-04T00:46:47.790Z,-3.99
2023-04-04T00:47:00.187Z,-3.99
2023-04-04T00:47:12.903Z,-3.99
2023-04-04T00:47:23.641Z,-3.98
2023-04-04T00:47:35.823Z,-3.99
2023-04-04T00:47:46.502Z,-3.98
2023-04-04T00:47:58.653Z,-3.98
2023-04-04T00:48:11.828Z,-3.99
2023-04-04T00:48:24.504Z,-3.98
2023-04-04T00:48:35.219Z,-3.99
2023-04-04T00:48:47.602Z,-3.98
2023-04-04T00:49:00.507Z,-3.98
2023-04-04T00:49:11.210Z,-3.98
2023-04-04T00:49:23.609Z,-3.99
2023-04-04T00:49:36.022Z,-4.01
2023-04-04T00:49:46.732Z,-3.99
2023-04-04T00:49:58.376Z,-4.01
2023-04-04T00:50:09.083Z,-3.99
2023-04-04T00:50:20.744Z,-4.01
2023-04-04T00:50:31.465Z,-3.99
2023-04-04T00:50:42.359Z,-4.02
2023-04-04T00:50:54.830Z,-4.02
2023-04-04T00:51:05.518Z,-4.02
2023-04-04T00:51:17.906Z,-4.02
2023-04-04T00:51:30.293Z,-4.04
2023-04-04T00:51:41.000Z,-4.02
2023-04-04T00:51:51.696Z,-4.04
2023-04-04T00:52:03.368Z,-4.06
2023-04-04T00:52:15.766Z,-4.06
2023-04-04T00:52:26.507Z,-4.04
2023-04-04T00:52:37.235Z,-4.06
2023-04-04T00:52:49.722Z,-4.04
2023-04-04T00:53:00.424Z,-4.09
2023-04-04T00:53:12.607Z,-4.07
2023-04-04T00:53:24.316Z,-4.07
2023-04-04T00:53:37.488Z,-4.07
2023-04-04T00:53:49.195Z,-4.09
2023-04-04T00:53:59.921Z,-4.09
2023-04-04T00:54:10.593Z,-4.07
2023-04-04T00:54:23.770Z,-4.07
2023-04-04T00:54:34.473Z,-4.09
2023-04-04T00:54:45.143Z,-4.07
2023-04-04T00:54:56.822Z,-4.07
2023-04-04T00:55:09.210Z,-4.07
2023-04-04T00:55:19.906Z,-4.07
2023-04-04T00:55:30.615Z,-4.07
2023-04-04T00:55:41.308Z,-4.07
2023-04-04T00:55:52.007Z,-4.10
2023-04-04T00:56:02.710Z,-4.09
2023-04-04T00:56:14.365Z,-4.09
2023-04-04T00:56:25.053Z,-4.09
2023-04-04T00:56:35.764Z,-4.10
2023-04-04T00:56:46.441Z,-4.10
2023-04-04T00:56:57.113Z,-4.10
2023-04-04T00:57:07.810Z,-4.10
2023-04-04T00:57:18.518Z,-4.12
2023-04-04T00:57:31.424Z,-4.13
2023-04-04T00:57:42.139Z,-4.13
2023-04-04T00:57:53.786Z,-4.12
2023-04-04T00:58:04.507Z,-4.13
2023-04-04T00:58:15.181Z,-4.15
2023-04-04T00:58:26.864Z,-4.16
2023-04-04T00:58:37.555Z,-4.16
2023-04-04T00:58:48.319Z,-4.15
2023-04-04T00:58:59.014Z,-4.16
2023-04-04T00:59:09.796Z,-4.16
2023-04-04T00:59:20.492Z,-4.17
2023-04-04T00:59:31.261Z,-4.19
2023-04-04T00:59:41.947Z,-4.16
2023-04-04T00:59:52.635Z,-4.17
2023-04-04T01:00:03.322Z,-4.17
2023-04-04T01:00:14.026Z,-4.17
2023-04-04T01:00:24.709Z,-4.16
2023-04-04T01:00:35.411Z,-4.17
2023-04-04T01:00:46.125Z,-4.17
2023-04-04T01:00:56.868Z,-4.16
2023-04-04T01:01:07.641Z,-4.16
2023-04-04T01:01:18.302Z,-4.17
2023-04-04T01:01:28.988Z,-4.17
2023-04-04T01:01:39.709Z,-4.16
2023-04-04T01:01:50.386Z,-4.16
2023-04-04T01:02:01.084Z,-4.16
2023-04-04T01:02:11.793Z,-4.16
2023-04-04T01:02:22.450Z,-4.16
2023-04-04T01:02:33.161Z,-4.16
2023-04-04T01:02:43.924Z,-4.16
2023-04-04T01:02:54.607Z,-4.15
2023-04-04T01:03:05.315Z,-4.16
2023-04-04T01:03:15.968Z,-4.16
2023-04-04T01:03:28.343Z,-4.15
2023-04-04T01:03:41.364Z,-4.15
2023-04-04T01:03:53.859Z,-4.16
2023-04-04T01:04:04.573Z,-4.15
2023-04-04T01:04:18.262Z,-4.13
2023-04-04T01:04:28.954Z,-4.13
2023-04-04T01:04:41.461Z,-4.13
2023-04-04T01:04:52.139Z,-4.15
2023-04-04T01:05:03.847Z,-4.13
2023-04-04T01:05:14.554Z,-4.15
2023-04-04T01:05:25.244Z,-4.16
2023-04-04T01:05:38.414Z,-4.15
2023-04-04T01:05:49.110Z,-4.15
2023-04-04T01:05:59.801Z,-4.16
2023-04-04T01:06:10.567Z,-4.17
2023-04-04T01:06:21.305Z,-4.16
2023-04-04T01:06:33.455Z,-4.16
2023-04-04T01:06:44.159Z,-4.16
2023-04-04T01:06:54.869Z,-4.17
2023-04-04T01:07:05.571Z,-4.17
2023-04-04T01:07:16.282Z,-4.19
2023-04-04T01:07:27.965Z,-4.17
2023-04-04T01:07:38.645Z,-4.19
2023-04-04T01:07:49.372Z,-4.19
2023-04-04T01:08:03.120Z,-4.20
2023-04-04T01:08:13.815Z,-4.19
2023-04-04T01:08:24.532Z,-4.20
2023-04-04T01:08:35.200Z,-4.20
2023-04-04T01:08:48.199Z,-4.20
2023-04-04T01:08:58.910Z,-4.20
2023-04-04T01:09:09.634Z,-4.20
2023-04-04T01:09:20.328Z,-4.20
2023-04-04T01:09:31.018Z,-4.20
2023-04-04T01:09:41.721Z,-4.19
2023-04-04T01:09:52.447Z,-4.20
2023-04-04T01:10:03.194Z,-4.19
2023-04-04T01:10:13.909Z,-4.20
2023-04-04T01:10:24.597Z,-4.20
2023-04-04T01:10:36.296Z,-4.20
2023-04-04T01:10:47.073Z,-4.20
2023-04-04T01:10:57.726Z,-4.22
2023-04-04T01:11:08.436Z,-4.22
2023-04-04T01:11:19.134Z,-4.22
2023-04-04T01:11:29.825Z,-4.22
2023-04-04T01:11:41.544Z,-4.20
2023-04-04T01:11:53.680Z,-4.22
2023-04-04T01:12:04.380Z,-4.23
2023-04-04T01:12:15.065Z,-4.23
2023-04-04T01:12:25.768Z,-4.26
2023-04-04T01:12:36.472Z,-4.23
2023-04-04T01:12:47.173Z,-4.23
2023-04-04T01:12:57.858Z,-4.23
2023-04-04T01:13:08.547Z,-4.26
2023-04-04T01:13:19.242Z,-4.26
2023-04-04T01:13:29.941Z,-4.26
2023-04-04T01:13:40.642Z,-4.27
2023-04-04T01:13:51.329Z,-4.26
2023-04-04T01:14:04.080Z,-4.27
2023-04-04T01:14:15.763Z,-4.27
2023-04-04T01:14:27.930Z,-4.26
2023-04-04T01:14:38.622Z,-4.27
2023-04-04T01:14:51.520Z,-4.28
2023-04-04T01:15:03.192Z,-4.28
2023-04-04T01:15:13.892Z,-4.28
2023-04-04T01:15:26.050Z,-4.28
2023-04-04T01:15:36.728Z,-4.28
2023-04-04T01:15:47.431Z,-4.28
2023-04-04T01:15:59.131Z,-4.30
2023-04-04T01:16:10.961Z,-4.30
2023-04-04T01:16:21.751Z,-4.30
2023-04-04T01:16:32.574Z,-4.30
2023-04-04T01:16:43.287Z,-4.30
2023-04-04T01:16:55.676Z,-4.31
2023-04-04T01:17:06.334Z,-4.30
2023-04-04T01:17:18.771Z,-4.31
2023-04-04T01:17:29.495Z,-4.31
2023-04-04T01:17:40.226Z,-4.31
2023-04-04T01:17:51.878Z,-4.33
2023-04-04T01:18:02.591Z,-4.30
2023-04-04T01:18:15.544Z,-4.33
2023-04-04T01:18:26.296Z,-4.33
2023-04-04T01:18:37.006Z,-4.33
2023-04-04T01:18:47.694Z,-4.33
2023-04-04T01:18:58.404Z,-4.31
2023-04-04T01:19:11.315Z,-4.33
2023-04-04T01:19:22.011Z,-4.33
2023-04-04T01:19:32.710Z,-4.33
2023-04-04T01:19:43.398Z,-4.33
2023-04-04T01:19:54.083Z,-4.34
2023-04-04T01:20:04.783Z,-4.33
2023-04-04T01:20:15.479Z,-4.33
2023-04-04T01:20:26.175Z,-4.31
2023-04-04T01:20:36.948Z,-4.33
2023-04-04T01:20:47.724Z,-4.31
2023-04-04T01:21:00.887Z,-4.31
2023-04-04T01:21:11.587Z,-4.31
2023-04-04T01:21:24.231Z,-4.31
2023-04-04T01:21:34.928Z,-4.33
2023-04-04T01:21:45.660Z,-4.31
2023-04-04T01:21:56.338Z,-4.33
2023-04-04T01:22:07.017Z,-4.33
2023-04-04T01:22:19.419Z,-4.34
2023-04-04T01:22:30.105Z,-4.33
2023-04-04T01:22:40.815Z,-4.33
2023-04-04T01:22:51.487Z,-4.33
2023-04-04T01:23:02.200Z,-4.33
2023-04-04T01:23:12.894Z,-4.34
2023-04-04T01:23:23.590Z,-4.34
2023-04-04T01:23:34.292Z,-4.33
2023-04-04T01:23:44.974Z,-4.33
2023-04-04T01:23:57.373Z,-4.33
2023-04-04T01:24:09.781Z,-4.34
2023-04-04T01:24:25.571Z,-4.33
2023-04-04T01:24:37.508Z,-4.33
2023-04-04T01:24:50.388Z,-4.34
2023-04-04T01:25:03.575Z,-4.33
2023-04-04T01:25:14.254Z,-4.33
2023-04-04T01:25:27.942Z,-4.34
2023-04-04T01:25:38.672Z,-4.33
2023-04-04T01:25:49.358Z,-4.33
2023-04-04T01:26:02.536Z,-4.33
2023-04-04T01:26:13.260Z,-4.33
2023-04-04T01:26:23.948Z,-4.33
2023-04-04T01:26:34.640Z,-4.33
2023-04-04T01:26:45.351Z,-4.33
2023-04-04T01:26:56.050Z,-4.31
2023-04-04T01:27:06.746Z,-4.33
2023-04-04T01:27:17.462Z,-4.33
2023-04-04T01:27:29.842Z,-4.33
2023-04-04T01:27:40.577Z,-4.34
2023-04-04T01:27:51.326Z,-4.33
2023-04-04T01:28:03.050Z,-4.33
2023-04-04T01:28:13.715Z,-4.34
2023-04-04T01:28:26.106Z,-4.33
2023-04-04T01:28:40.299Z,-4.34
2023-04-04T01:28:51.000Z,-4.34
2023-04-04T01:29:03.387Z,-4.33
2023-04-04T01:29:14.070Z,-4.36
2023-04-04T01:29:25.771Z,-4.34
2023-04-04T01:29:36.456Z,-4.34
2023-04-04T01:29:47.202Z,-4.36
2023-04-04T01:29:57.862Z,-4.36
2023-04-04T01:30:08.554Z,-4.36
2023-04-04T01:30:19.237Z,-4.36
2023-04-04T01:30:29.944Z,-4.36
2023-04-04T01:30:43.409Z,-4.36
2023-04-04T01:30:54.237Z,-4.36
2023-04-04T01:31:04.902Z,-4.38
2023-04-04T01:31:17.331Z,-4.37
2023-04-04T01:31:28.081Z,-4.37
2023-04-04T01:31:41.187Z,-4.37
2023-04-04T01:31:51.877Z,-4.38
2023-04-04T01:32:04.302Z,-4.37
2023-04-04T01:32:15.004Z,-4.38
2023-04-04T01:32:25.740Z,-4.38
2023-04-04T01:32:36.421Z,-4.37
2023-04-04T01:32:47.167Z,-4.37
2023-04-04T01:33:00.426Z,-4.38
2023-04-04T01:33:11.094Z,-4.40
2023-04-04T01:33:21.792Z,-4.40
2023-04-04T01:33:32.476Z,-4.40
2023-04-04T01:33:43.180Z,-4.40
2023-04-04T01:33:53.900Z,-4.38
2023-04-04T01:34:04.608Z,-4.40
2023-04-04T01:34:15.317Z,-4.40
2023-04-04T01:34:26.025Z,-4.38
2023-04-04T01:34:39.699Z,-4.38
2023-04-04T01:34:52.638Z,-4.40
2023-04-04T01:35:06.287Z,-4.40
2023-04-04T01:35:18.988Z,-4.38
2023-04-04T01:35:30.663Z,-4.40
2023-04-04T01:35:42.852Z,-4.40
2023-04-04T01:35:54.588Z,-4.40
2023-04-04T01:36:05.298Z,-4.38
2023-04-04T01:36:17.096Z,-4.40
2023-04-04T01:36:27.861Z,-4.41
2023-04-04T01:36:39.514Z,-4.40
2023-04-04T01:36:51.928Z,-4.40
2023-04-04T01:37:02.638Z,-4.40
2023-04-04T01:37:15.304Z,-4.40
2023-04-04T01:37:25.985Z,-4.41
2023-04-04T01:37:38.388Z,-4.40
2023-04-04T01:37:49.074Z,-4.40
2023-04-04T01:37:59.769Z,-4.40
2023-04-04T01:38:11.915Z,-4.41
2023-04-04T01:38:22.610Z,-4.40
2023-04-04T01:38:33.292Z,-4.41
2023-04-04T01:38:44.002Z,-4.41
2023-04-04T01:38:56.405Z,-4.44
2023-04-04T01:39:09.598Z,-4.40
2023-04-04T01:39:21.255Z,-4.41
2023-04-04T01:39:31.963Z,-4.44
2023-04-04T01:39:42.642Z,-4.44
2023-04-04T01:39:55.318Z,-4.44
2023-04-04T01:40:07.014Z,-4.45
2023-04-04T01:40:17.727Z,-4.45
2023-04-04T01:40:28.406Z,-4.44
2023-04-04T01:40:39.384Z,-4.45
2023-04-04T01:40:50.223Z,-4.45
2023-04-04T01:41:01.932Z,-4.45
2023-04-04T01:41:12.615Z,-4.46
2023-04-04T01:41:23.323Z,-4.46
2023-04-04T01:41:34.010Z,-4.46
2023-04-04T01:41:45.678Z,-4.46
2023-04-04T01:41:56.375Z,-4.46
2023-04-04T01:42:08.027Z,-4.48
2023-04-04T01:42:20.435Z,-4.48
2023-04-04T01:42:31.129Z,-4.48
2023-04-04T01:42:43.554Z,-4.46
2023-04-04T01:42:54.234Z,-4.49
2023-04-04T01:43:04.922Z,-4.48
2023-04-04T01:43:15.635Z,-4.46
2023-04-04T01:43:26.317Z,-4.49
2023-04-04T01:43:37.003Z,-4.48
2023-04-04T01:43:47.709Z,-4.49
2023-04-04T01:43:58.388Z,-4.49
2023-04-04T01:44:09.084Z,-4.49
2023-04-04T01:44:19.790Z,-4.51
2023-04-04T01:44:30.484Z,-4.49
2023-04-04T01:44:42.185Z,-4.49
2023-04-04T01:44:52.871Z,-4.49
2023-04-04T01:45:07.655Z,-4.48
2023-04-04T01:45:18.340Z,-4.49
2023-04-04T01:45:32.042Z,-4.48
2023-04-04T01:45:45.222Z,-4.49
2023-04-04T01:45:56.884Z,-4.48
2023-04-04T01:46:09.750Z,-4.48
2023-04-04T01:46:20.465Z,-4.49
2023-04-04T01:46:31.292Z,-4.49
2023-04-04T01:46:42.085Z,-4.49
2023-04-04T01:46:52.784Z,-4.49
2023-04-04T01:47:05.238Z,-4.51
2023-04-04T01:47:15.926Z,-4.49
2023-04-04T01:47:27.591Z,-4.49
2023-04-04T01:47:39.518Z,-4.49
2023-04-04T01:47:50.277Z,-4.49
2023-04-04T01:48:01.012Z,-4.51
2023-04-04T01:48:11.702Z,-4.51
2023-04-04T01:48:22.410Z,-4.51
2023-04-04T01:48:33.094Z,-4.52
2023-04-04T01:48:43.798Z,-4.51
2023-04-04T01:48:55.476Z,-4.52
2023-04-04T01:49:08.325Z,-4.52
2023-04-04T01:49:20.654Z,-4.52
2023-04-04T01:49:31.388Z,-4.54
2023-04-04T01:49:43.781Z,-4.54
2023-04-04T01:49:54.484Z,-4.54
2023-04-04T01:50:06.142Z,-4.54
2023-04-04T01:50:19.353Z,-4.54
2023-04-04T01:50:30.046Z,-4.54
2023-04-04T01:50:40.939Z,-4.55
2023-04-04T01:50:51.709Z,-4.55
2023-04-04T01:51:02.418Z,-4.55
2023-04-04T01:51:13.088Z,-4.55
2023-04-04T01:51:23.828Z,-4.55
2023-04-04T01:51:34.569Z,-4.55
2023-04-04T01:51:45.514Z,-4.55
2023-04-04T01:51:57.907Z,-4.56
2023-04-04T01:52:11.076Z,-4.56
2023-04-04T01:52:22.770Z,-4.56
2023-04-04T01:52:33.434Z,-4.56
2023-04-04T01:52:47.085Z,-4.59
2023-04-04T01:52:59.476Z,-4.58
2023-04-04T01:53:10.202Z,-4.58
2023-04-04T01:53:20.885Z,-4.58
2023-04-04T01:53:31.590Z,-4.58
2023-04-04T01:53:42.286Z,-4.59
2023-04-04T01:53:52.988Z,-4.58
2023-04-04T01:54:03.699Z,-4.59
2023-04-04T01:54:14.377Z,-4.59
2023-04-04T01:54:25.084Z,-4.59
2023-04-04T01:54:37.302Z,-4.62
2023-04-04T01:54:47.973Z,-4.59
2023-04-04T01:54:58.658Z,-4.62
2023-04-04T01:55:10.336Z,-4.62
2023-04-04T01:55:24.564Z,-4.59
2023-04-04T01:55:36.980Z,-4.59
2023-04-04T01:55:49.420Z,-4.58
2023-04-04T01:56:01.821Z,-4.58
2023-04-04T01:56:14.716Z,-4.55
2023-04-04T01:56:27.880Z,-4.56
2023-04-04T01:56:38.571Z,-4.55
2023-04-04T01:56:49.261Z,-4.55
2023-04-04T01:56:59.948Z,-4.55
2023-04-04T01:57:10.649Z,-4.54
2023-04-04T01:57:21.357Z,-4.54
2023-04-04T01:57:34.531Z,-4.52
2023-04-04T01:57:45.269Z,-4.52
2023-04-04T01:57:58.431Z,-4.52
2023-04-04T01:58:09.107Z,-4.52
2023-04-04T01:58:20.786Z,-4.51
2023-04-04T01:58:31.463Z,-4.49
2023-04-04T01:58:44.676Z,-4.49
2023-04-04T01:58:55.377Z,-4.49
2023-04-04T01:59:08.534Z,-4.48
2023-04-04T01:59:19.212Z,-4.48
2023-04-04T01:59:31.419Z,-4.48
2023-04-04T01:59:42.900Z,-4.48
2023-04-04T01:59:53.604Z,-4.48
2023-04-04T02:00:05.286Z,-4.48
2023-04-04T02:00:15.959Z,-4.48
2023-04-04T02:00:29.586Z,-4.46
2023-04-04T02:00:40.428Z,-4.45
2023-04-04T02:00:51.275Z,-4.46
2023-04-04T02:01:03.669Z,-4.45
2023-04-04T02:01:15.166Z,-4.45
2023-04-04T02:01:25.865Z,-4.45
2023-04-04T02:01:36.614Z,-4.44
2023-04-04T02:01:47.354Z,-4.44
2023-04-04T02:02:00.559Z,-4.44
2023-04-04T02:02:11.248Z,-4.44
2023-04-04T02:02:23.971Z,-4.44
2023-04-04T02:02:35.690Z,-4.45
2023-04-04T02:02:46.384Z,-4.45
2023-04-04T02:02:57.098Z,-4.45
2023-04-04T02:03:09.463Z,-4.44
2023-04-04T02:03:21.851Z,-4.44
2023-04-04T02:03:32.541Z,-4.45
2023-04-04T02:03:43.291Z,-4.45
2023-04-04T02:03:56.513Z,-4.45
2023-04-04T02:04:08.211Z,-4.48
2023-04-04T02:04:18.943Z,-4.46
2023-04-04T02:04:29.829Z,-4.48
2023-04-04T02:04:40.619Z,-4.48
2023-04-04T02:04:51.310Z,-4.48
2023-04-04T02:05:02.064Z,-4.48
2023-04-04T02:05:12.757Z,-4.48
2023-04-04T02:05:24.917Z,-4.51
2023-04-04T02:05:38.139Z,-4.51
2023-04-04T02:05:50.647Z,-4.52
2023-04-04T02:06:01.390Z,-4.51
2023-04-04T02:06:13.784Z,-4.51
2023-04-04T02:06:26.175Z,-4.52
2023-04-04T02:06:36.862Z,-4.54
2023-04-04T02:06:48.515Z,-4.52
2023-04-04T02:06:59.200Z,-4.52
2023-04-04T02:07:09.888Z,-4.55
2023-04-04T02:07:20.584Z,-4.54
2023-04-04T02:07:31.267Z,-4.55
2023-04-04T02:07:42.023Z,-4.55
2023-04-04T02:07:53.637Z,-4.56
2023-04-04T02:08:04.325Z,-4.55
2023-04-04T02:08:16.030Z,-4.56
2023-04-04T02:08:26.712Z,-4.56
2023-04-04T02:08:38.377Z,-4.56
2023-04-04T02:08:49.053Z,-4.56
2023-04-04T02:09:01.445Z,-4.58
2023-04-04T02:09:12.159Z,-4.58
2023-04-04T02:09:22.867Z,-4.58
2023-04-04T02:09:33.562Z,-4.59
2023-04-04T02:09:44.248Z,-4.59
2023-04-04T02:09:56.692Z,-4.59
2023-04-04T02:10:08.380Z,-4.59
2023-04-04T02:10:19.074Z,-4.62
2023-04-04T02:10:29.762Z,-4.62
2023-04-04T02:10:40.581Z,-4.63
2023-04-04T02:10:54.060Z,-4.62
2023-04-04T02:11:06.453Z,-4.65
2023-04-04T02:11:17.142Z,-4.63
2023-04-04T02:11:27.887Z,-4.65
2023-04-04T02:11:38.558Z,-4.65
2023-04-04T02:11:49.261Z,-4.66
2023-04-04T02:11:59.966Z,-4.65
2023-04-04T02:12:10.712Z,-4.63
2023-04-04T02:12:21.436Z,-4.63
2023-04-04T02:12:32.128Z,-4.65
2023-04-04T02:12:44.825Z,-4.65
2023-04-04T02:12:57.217Z,-4.65
2023-04-04T02:13:07.903Z,-4.65
2023-04-04T02:13:19.591Z,-4.66
2023-04-04T02:13:31.299Z,-4.66
2023-04-04T02:13:42.024Z,-4.65
2023-04-04T02:13:54.167Z,-4.66
2023-04-04T02:14:04.863Z,-4.66
2023-04-04T02:14:16.550Z,-4.66
2023-04-04T02:14:28.952Z,-4.65
2023-04-04T02:14:39.638Z,-4.66
2023-04-04T02:14:50.345Z,-4.66
2023-04-04T02:15:01.025Z,-4.66
2023-04-04T02:15:11.715Z,-4.67
2023-04-04T02:15:22.489Z,-4.66
2023-04-04T02:15:34.923Z,-4.66
2023-04-04T02:15:47.105Z,-4.69
2023-04-04T02:16:02.317Z,-4.67
2023-04-04T02:16:15.008Z,-4.69
2023-04-04T02:16:27.382Z,-4.69
2023-04-04T02:16:41.079Z,-4.69
2023-04-04T02:16:51.747Z,-4.67
2023-04-04T02:17:02.475Z,-4.67
2023-04-04T02:17:14.839Z,-4.66
2023-04-04T02:17:25.563Z,-4.67
2023-04-04T02:17:37.758Z,-4.67
2023-04-04T02:17:48.441Z,-4.67
2023-04-04T02:18:01.783Z,-4.66
2023-04-04T02:18:12.690Z,-4.66
2023-04-04T02:18:23.366Z,-4.67
2023-04-04T02:18:35.561Z,-4.67
2023-04-04T02:18:46.234Z,-4.67
2023-04-04T02:18:56.961Z,-4.67
2023-04-04T02:19:07.631Z,-4.69
2023-04-04T02:19:19.281Z,-4.69
2023-04-04T02:19:29.993Z,-4.69
2023-04-04T02:19:40.700Z,-4.70
2023-04-04T02:19:53.081Z,-4.69
2023-04-04T02:20:03.766Z,-4.70
2023-04-04T02:20:16.925Z,-4.69
2023-04-04T02:20:28.622Z,-4.70
2023-04-04T02:20:39.531Z,-4.69
2023-04-04T02:20:50.308Z,-4.70
2023-04-04T02:21:01.007Z,-4.70
2023-04-04T02:21:13.713Z,-4.70
2023-04-04T02:21:25.380Z,-4.70
2023-04-04T02:21:36.067Z,-4.69
2023-04-04T02:21:46.766Z,-4.67
2023-04-04T02:21:57.462Z,-4.67
2023-04-04T02:22:11.129Z,-4.66
2023-04-04T02:22:21.818Z,-4.65
2023-04-04T02:22:32.507Z,-4.65
2023-04-04T02:22:43.215Z,-4.63
2023-04-04T02:22:53.985Z,-4.63
2023-04-04T02:23:04.648Z,-4.62
2023-04-04T02:23:17.049Z,-4.59
2023-04-04T02:23:27.741Z,-4.62
2023-04-04T02:23:40.398Z,-4.59
2023-04-04T02:23:52.320Z,-4.59
2023-04-04T02:24:06.502Z,-4.58
2023-04-04T02:24:18.688Z,-4.58
2023-04-04T02:24:31.058Z,-4.62
2023-04-04T02:24:41.759Z,-4.59
2023-04-04T02:24:52.450Z,-4.59
2023-04-04T02:25:03.148Z,-4.59
2023-04-04T02:25:16.313Z,-4.58
2023-04-04T02:25:29.503Z,-4.58
2023-04-04T02:25:42.397Z,-4.58