createdAt,value
2023-07-12T00:01:26.958Z,101036.00
2023-07-12T00:04:00.066Z,101042.00
2023-07-12T00:06:35.736Z,101047.00
2023-07-12T00:09:04.665Z,101022.00
2023-07-12T00:11:31.419Z,101022.00
2023-07-12T00:14:00.367Z,101020.00
2023-07-12T00:16:31.471Z,101023.00
2023-07-12T00:19:00.943Z,101020.00
2023-07-12T00:21:29.918Z,101021.00
2023-07-12T00:24:01.008Z,101021.00
2023-07-12T00:26:31.633Z,101013.00
2023-07-12T00:29:05.631Z,101004.00
2023-07-12T00:31:33.466Z,101005.00
2023-07-12T00:34:00.220Z,100996.00
2023-07-12T00:36:38.354Z,100988.00
2023-07-12T00:39:06.738Z,100991.00
2023-07-12T00:42:11.763Z,100988.00
2023-07-12T00:44:55.403Z,100977.00
2023-07-12T00:47:24.515Z,100972.00
2023-07-12T00:49:54.841Z,100974.00
2023-07-12T00:52:25.175Z,100977.00
2023-07-12T00:55:04.636Z,100979.00
2023-07-12T00:57:33.760Z,100978.00
2023-07-12T01:00:12.562Z,100989.00
2023-07-12T01:02:46.763Z,100999.00
2023-07-12T01:05:15.901Z,100992.00
2023-07-12T01:07:42.613Z,100990.00
2023-07-12T01:10:09.670Z,100989.00
2023-07-12T01:12:36.574Z,100986.00
2023-07-12T01:15:05.361Z,100977.00
2023-07-12T01:17:34.606Z,100979.00
2023-07-12T01:20:01.282Z,100976.00
2023-07-12T01:22:30.252Z,100973.00
2023-07-12T01:24:59.402Z,100982.00
2023-07-12T01:27:26.787Z,100983.00
2023-07-12T01:29:53.700Z,100983.00
2023-07-12T01:32:23.419Z,100988.00
2023-07-12T01:34:50.113Z,100988.00
2023-07-12T01:37:16.808Z,100994.00
2023-07-12T01:39:45.695Z,100989.00
2023-07-12T01:42:12.300Z,100992.00
2023-07-12T01:44:39.051Z,100976.00
2023-07-12T01:47:08.177Z,100977.00
2023-07-12T01:49:37.165Z,100976.00
2023-07-12T01:52:03.852Z,100980.00
2023-07-12T01:54:35.301Z,100985.00
2023-07-12T01:57:01.905Z,100979.00
2023-07-12T01:59:28.503Z,100985.00
2023-07-12T02:01:57.626Z,100987.00
2023-07-12T02:04:24.415Z,100990.00
2023-07-12T02:06:51.074Z,100985.00
2023-07-12T02:09:17.757Z,100985.00
2023-07-12T02:11:44.407Z,100985.00
2023-07-12T02:14:11.049Z,100975.00
2023-07-12T02:16:40.043Z,100971.00
2023-07-12T02:19:06.670Z,100973.00
2023-07-12T02:21:33.357Z,100981.00
2023-07-12T02:24:03.310Z,100976.00
2023-07-12T02:26:29.984Z,100971.00
2023-07-12T02:28:59.584Z,100986.00
2023-07-12T02:31:26.926Z,100978.00
2023-07-12T02:33:53.542Z,100985.00
2023-07-12T02:36:22.696Z,100983.00
2023-07-12T02:38:49.417Z,100992.00
2023-07-12T02:41:19.801Z,100988.00
2023-07-12T02:43:47.884Z,100992.00
2023-07-12T02:46:15.081Z,100991.00
2023-07-12T02:48:45.487Z,100993.00
2023-07-12T02:51:14.461Z,100993.00
2023-07-12T02:53:41.639Z,100989.00
2023-07-12T02:56:11.231Z,100993.00
2023-07-12T02:58:38.237Z,101001.00
2023-07-12T03:01:05.203Z,100997.00
2023-07-12T03:03:32.093Z,100991.00
2023-07-12T03:06:11.652Z,101007.00
2023-07-12T03:08:41.548Z,100998.00
2023-07-12T03:11:12.216Z,101002.00
2023-07-12T03:13:39.201Z,101001.00
2023-07-12T03:16:09.389Z,100990.00
2023-07-12T03:18:38.977Z,100991.00
2023-07-12T03:21:09.833Z,100982.00
2023-07-12T03:23:39.168Z,100986.00
2023-07-12T03:26:05.843Z,100994.00
2023-07-12T03:28:34.738Z,101000.00
2023-07-12T03:31:03.540Z,100997.00
2023-07-12T03:33:33.195Z,101009.00
2023-07-12T03:36:04.999Z,101011.00
2023-07-12T03:38:33.845Z,101016.00
2023-07-12T03:41:10.664Z,101015.00
2023-07-12T03:43:38.411Z,101022.00
2023-07-12T03:46:08.716Z,101020.00
2023-07-12T03:48:37.960Z,101012.00
2023-07-12T03:51:07.165Z,101019.00
2023-07-12T03:53:34.176Z,101022.00
2023-07-12T03:56:04.291Z,101021.00
2023-07-12T03:58:33.807Z,101028.00
2023-07-12T04:01:07.219Z,101032.00
2023-07-12T04:03:36.717Z,101034.00
2023-07-12T04:06:07.390Z,101038.00
2023-07-12T04:08:36.994Z,101037.00
2023-07-12T04:11:07.038Z,101033.00
2023-07-12T04:13:34.161Z,101043.00
2023-07-12T04:16:02.315Z,101039.00
2023-07-12T04:18:31.901Z,101039.00
2023-07-12T04:21:05.866Z,101040.00
2023-07-12T04:23:35.118Z,101040.00
2023-07-12T04:26:04.145Z,101046.00
2023-07-12T04:28:41.272Z,101046.00
2023-07-12T04:31:13.238Z,101040.00
2023-07-12T04:33:40.207Z,101043.00
2023-07-12T04:36:14.146Z,101048.00
2023-07-12T04:38:40.807Z,101054.00
2023-07-12T04:41:08.295Z,101058.00
2023-07-12T04:43:37.868Z,101060.00
2023-07-12T04:46:05.873Z,101060.00
2023-07-12T04:48:34.946Z,101054.00
2023-07-12T04:51:05.211Z,101050.00
2023-07-12T04:53:32.526Z,101048.00
2023-07-12T04:55:59.285Z,101051.00
2023-07-12T04:58:28.151Z,101051.00
2023-07-12T05:00:56.688Z,101056.00
2023-07-12T05:03:23.983Z,101063.00
2023-07-12T05:05:53.444Z,101062.00
2023-07-12T05:08:23.996Z,101052.00
2023-07-12T05:10:59.131Z,101065.00
2023-07-12T05:13:30.356Z,101059.00
2023-07-12T05:16:03.203Z,101069.00
2023-07-12T05:18:32.148Z,101067.00
2023-07-12T05:21:03.727Z,101069.00
2023-07-12T05:23:33.342Z,101075.00
2023-07-12T05:26:00.005Z,101076.00
2023-07-12T05:28:26.661Z,101069.00
2023-07-12T05:30:55.774Z,101075.00
2023-07-12T05:33:25.363Z,101085.00
2023-07-12T05:35:52.035Z,101079.00
2023-07-12T05:38:18.750Z,101085.00
2023-07-12T05:40:47.903Z,101078.00
2023-07-12T05:43:16.201Z,101076.00
2023-07-12T05:45:43.276Z,101078.00
2023-07-12T05:48:17.199Z,101075.00
2023-07-12T05:50:43.926Z,101073.00
2023-07-12T05:53:10.764Z,101075.00
2023-07-12T05:55:39.516Z,101073.00
2023-07-12T05:58:08.057Z,101081.00
2023-07-12T06:00:37.109Z,101082.00
2023-07-12T06:03:06.840Z,101080.00
2023-07-12T06:05:36.377Z,101076.00
2023-07-12T06:08:08.137Z,101077.00
2023-07-12T06:10:37.279Z,101085.00
2023-07-12T06:13:03.908Z,101101.00
2023-07-12T06:15:32.863Z,101093.00
2023-07-12T06:18:02.245Z,101099.00
2023-07-12T06:20:31.663Z,101102.00
2023-07-12T06:23:01.430Z,101099.00
2023-07-12T06:25:28.075Z,101107.00
2023-07-12T06:27:59.360Z,101112.00
2023-07-12T06:30:30.740Z,101105.00
2023-07-12T06:32:57.454Z,101118.00
2023-07-12T06:35:24.092Z,101117.00
2023-07-12T06:37:50.768Z,101119.00
2023-07-12T06:40:22.187Z,101119.00
2023-07-12T06:42:51.563Z,101128.00
2023-07-12T06:45:20.936Z,101132.00
2023-07-12T06:47:47.922Z,101132.00
2023-07-12T06:50:17.356Z,101128.00
2023-07-12T06:52:46.436Z,101122.00
2023-07-12T06:55:15.360Z,101138.00
2023-07-12T06:57:44.314Z,101139.00
2023-07-12T07:00:12.341Z,101138.00
2023-07-12T07:02:41.506Z,101134.00
2023-07-12T07:05:08.369Z,101146.00
2023-07-12T07:07:37.341Z,101153.00
2023-07-12T07:10:04.182Z,101158.00
2023-07-12T07:12:30.865Z,101162.00
2023-07-12T07:14:59.753Z,101166.00
2023-07-12T07:17:26.533Z,101159.00
2023-07-12T07:19:55.399Z,101160.00
2023-07-12T07:22:22.083Z,101156.00
2023-07-12T07:24:48.747Z,101164.00
2023-07-12T07:27:20.666Z,101167.00
2023-07-12T07:29:47.314Z,101173.00
2023-07-12T07:32:14.111Z,101174.00
2023-07-12T07:34:43.772Z,101174.00
2023-07-12T07:37:13.137Z,101177.00
2023-07-12T07:39:41.946Z,101187.00
2023-07-12T07:42:08.852Z,101194.00
2023-07-12T07:44:37.704Z,101187.00
2023-07-12T07:47:11.584Z,101198.00
2023-07-12T07:49:38.602Z,101203.00
2023-07-12T07:52:08.218Z,101198.00
2023-07-12T07:54:35.049Z,101208.00
2023-07-12T07:57:06.169Z,101218.00
2023-07-12T07:59:37.499Z,101218.00
2023-07-12T08:02:10.017Z,101216.00
2023-07-12T08:04:38.845Z,101218.00
2023-07-12T08:07:07.197Z,101228.00
2023-07-12T08:09:36.981Z,101235.00
2023-07-12T08:12:04.793Z,101225.00
2023-07-12T08:14:31.769Z,101234.00
2023-07-12T08:17:00.571Z,101233.00
2023-07-12T08:19:29.588Z,101236.00
2023-07-12T08:21:58.684Z,101237.00
2023-07-12T08:24:27.475Z,101230.00
2023-07-12T08:27:07.909Z,101237.00
2023-07-12T08:29:38.122Z,101226.00
2023-07-12T08:32:07.789Z,101235.00
2023-07-12T08:34:37.447Z,101230.00
2023-07-12T08:37:04.744Z,101237.00
2023-07-12T08:39:33.605Z,101237.00
2023-07-12T08:42:00.621Z,101245.00
2023-07-12T08:44:33.521Z,101245.00
2023-07-12T08:47:03.204Z,101246.00
2023-07-12T08:49:32.047Z,101243.00
2023-07-12T08:52:08.263Z,101252.00
2023-07-12T08:54:37.442Z,101254.00
2023-07-12T08:57:17.988Z,101255.00
2023-07-12T08:59:52.501Z,101266.00
2023-07-12T09:02:22.928Z,101262.00
2023-07-12T09:04:52.436Z,101261.00
2023-07-12T09:07:29.747Z,101257.00
2023-07-12T09:09:59.049Z,101264.00
2023-07-12T09:12:29.296Z,101257.00
2023-07-12T09:15:05.027Z,101262.00
2023-07-12T09:17:44.704Z,101259.00
2023-07-12T09:20:24.773Z,101267.00
2023-07-12T09:22:54.899Z,101267.00
2023-07-12T09:25:24.688Z,101257.00
2023-07-12T09:27:54.545Z,101260.00
2023-07-12T09:30:26.349Z,101263.00
2023-07-12T09:32:58.252Z,101263.00
2023-07-12T09:35:38.245Z,101265.00
2023-07-12T09:38:11.096Z,101264.00
2023-07-12T09:40:48.882Z,101266.00
2023-07-12T09:43:24.427Z,101273.00
2023-07-12T09:46:28.170Z,101267.00
2023-07-12T09:49:02.621Z,101270.00
2023-07-12T09:51:35.055Z,101266.00
2023-07-12T09:54:24.921Z,101265.00
2023-07-12T09:56:56.422Z,101270.00
2023-07-12T09:59:36.685Z,101273.00
2023-07-12T10:02:21.715Z,101269.00
2023-07-12T10:04:53.525Z,101274.00
2023-07-12T10:07:35.365Z,101277.00
2023-07-12T10:10:02.326Z,101274.00
2023-07-12T10:12:52.144Z,101268.00
2023-07-12T10:15:21.353Z,101276.00
2023-07-12T10:17:50.355Z,101280.00
2023-07-12T10:20:25.284Z,101285.00
2023-07-12T10:22:54.991Z,101279.00
2023-07-12T10:25:31.884Z,101288.00
2023-07-12T10:28:26.537Z,101279.00
2023-07-12T10:30:56.415Z,101283.00
2023-07-12T10:33:32.624Z,101279.00
2023-07-12T10:36:12.816Z,101291.00
2023-07-12T10:38:41.786Z,101290.00
2023-07-12T10:41:13.736Z,101286.00
2023-07-12T10:44:08.310Z,101294.00
2023-07-12T10:46:44.062Z,101285.00
2023-07-12T10:49:42.839Z,101285.00
2023-07-12T10:52:12.242Z,101297.00
2023-07-12T10:55:04.014Z,101292.00
2023-07-12T10:57:50.948Z,101297.00
2023-07-12T11:00:24.782Z,101294.00
2023-07-12T11:03:12.620Z,101300.00
2023-07-12T11:05:43.463Z,101306.00
2023-07-12T11:08:31.995Z,101301.00
2023-07-12T11:11:23.302Z,101293.00
2023-07-12T11:14:12.953Z,101295.00
2023-07-12T11:16:51.595Z,101306.00
2023-07-12T11:19:37.312Z,101306.00
2023-07-12T11:22:41.786Z,101300.00
2023-07-12T11:25:23.865Z,101294.00
2023-07-12T11:28:07.067Z,101302.00
2023-07-12T11:30:36.809Z,101309.00
2023-07-12T11:33:14.101Z,101304.00
2023-07-12T11:35:50.426Z,101302.00
2023-07-12T11:38:24.894Z,101306.00
2023-07-12T11:40:56.470Z,101293.00
2023-07-12T11:43:26.115Z,101298.00
2023-07-12T11:45:57.456Z,101302.00
2023-07-12T11:48:27.836Z,101301.00
2023-07-12T11:50:59.594Z,101298.00
2023-07-12T11:53:28.874Z,101308.00
2023-07-12T11:55:58.375Z,101305.00
2023-07-12T11:58:35.397Z,101300.00
2023-07-12T12:01:04.763Z,101293.00
2023-07-12T12:03:35.820Z,101295.00
2023-07-12T12:06:06.845Z,101298.00
2023-07-12T12:08:34.140Z,101289.00
2023-07-12T12:11:03.034Z,101292.00
2023-07-12T12:13:34.722Z,101290.00
2023-07-12T12:16:18.908Z,101286.00
2023-07-12T12:18:58.654Z,101302.00
2023-07-12T12:21:28.771Z,101294.00
2023-07-12T12:24:06.358Z,101293.00
2023-07-12T12:26:38.477Z,101291.00
2023-07-12T12:29:29.406Z,101298.00
2023-07-12T12:31:58.939Z,101301.00
2023-07-12T12:34:36.398Z,101296.00
2023-07-12T12:37:11.057Z,101298.00
2023-07-12T12:39:40.161Z,101291.00
2023-07-12T12:42:24.156Z,101291.00
2023-07-12T12:44:55.959Z,101301.00
2023-07-12T12:47:29.005Z,101298.00
2023-07-12T12:55:08.948Z,101293.00
2023-07-12T13:20:57.370Z,101306.00
2023-07-12T13:23:25.144Z,101307.00
2023-07-12T13:25:53.401Z,101307.00
2023-07-12T13:28:23.597Z,101314.00
2023-07-12T13:30:50.345Z,101313.00
2023-07-12T13:33:25.303Z,101304.00
2023-07-12T13:45:02.531Z,101311.00
2023-07-12T13:46:18.612Z,101318.00
2023-07-12T13:48:47.750Z,101305.00
2023-07-12T13:51:26.285Z,101319.00
2023-07-12T13:53:53.131Z,101308.00
2023-07-12T14:01:42.803Z,101334.00
2023-07-12T14:09:19.056Z,101340.00
2023-07-12T14:11:48.901Z,101349.00
2023-07-12T14:14:18.157Z,101356.00
2023-07-12T14:16:44.916Z,101355.00
2023-07-12T14:19:11.712Z,101358.00
2023-07-12T14:21:42.881Z,101357.00
2023-07-12T14:24:15.742Z,101365.00
2023-07-12T14:26:44.498Z,101375.00
2023-07-12T14:30:47.507Z,101373.00
2023-07-12T14:31:57.767Z,101366.00
2023-07-12T14:34:24.778Z,101357.00
2023-07-12T14:36:53.834Z,101372.00
2023-07-12T14:39:20.472Z,101370.00
2023-07-12T14:41:51.332Z,101385.00
2023-07-12T14:44:22.881Z,101370.00
2023-07-12T14:46:51.810Z,101370.00
2023-07-12T14:49:18.545Z,101384.00
2023-07-12T14:51:55.582Z,101377.00
2023-07-12T14:54:38.863Z,101365.00
2023-07-12T14:57:28.615Z,101384.00
2023-07-12T15:00:02.082Z,101372.00
2023-07-12T15:02:38.273Z,101382.00
2023-07-12T15:05:05.598Z,101383.00
2023-07-12T15:07:36.295Z,101381.00
2023-07-12T15:10:07.800Z,101375.00
2023-07-12T15:12:41.615Z,101378.00
2023-07-12T15:15:22.446Z,101386.00
2023-07-12T15:18:02.555Z,101386.00
2023-07-12T15:20:33.696Z,101384.00
2023-07-12T15:23:05.301Z,101384.00
2023-07-12T15:25:32.685Z,101388.00
2023-07-12T15:28:01.891Z,101375.00
2023-07-12T15:30:34.544Z,101383.00
2023-07-12T15:33:11.868Z,101377.00
2023-07-12T15:35:38.523Z,101373.00
2023-07-12T15:38:06.373Z,101382.00
2023-07-12T15:40:56.764Z,101372.00
2023-07-12T15:43:30.338Z,101388.00
2023-07-12T15:46:03.247Z,101376.00
2023-07-12T15:48:34.266Z,101387.00
2023-07-12T15:51:20.174Z,101383.00
2023-07-12T15:53:54.174Z,101371.00
2023-07-12T15:56:23.223Z,101373.00
2023-07-12T15:58:50.562Z,101372.00
2023-07-12T16:01:29.228Z,101386.00
2023-07-12T16:04:00.917Z,101369.00
2023-07-12T16:06:33.022Z,101367.00
2023-07-12T16:08:59.921Z,101375.00
2023-07-12T16:11:35.685Z,101376.00
2023-07-12T16:14:19.784Z,101374.00
2023-07-12T16:16:46.608Z,101377.00
2023-07-12T16:19:15.971Z,101371.00
2023-07-12T16:21:43.686Z,101383.00
2023-07-12T16:24:14.502Z,101375.00
2023-07-12T16:26:41.455Z,101379.00
2023-07-12T16:29:09.591Z,101385.00
2023-07-12T16:32:02.534Z,101387.00
2023-07-12T16:34:31.472Z,101390.00
2023-07-12T16:37:01.224Z,101379.00
2023-07-12T16:39:30.104Z,101390.00
2023-07-12T16:41:56.753Z,101392.00
2023-07-12T16:44:28.250Z,101383.00
2023-07-12T16:46:58.420Z,101387.00
2023-07-12T16:49:30.283Z,101382.00
2023-07-12T16:52:04.017Z,101389.00
2023-07-12T16:54:35.706Z,101385.00
2023-07-12T16:57:06.315Z,101392.00
2023-07-12T16:59:35.259Z,101393.00
2023-07-12T17:02:04.148Z,101397.00
2023-07-12T17:04:34.022Z,101390.00
2023-07-12T17:07:01.345Z,101399.00
2023-07-12T17:09:31.676Z,101389.00
2023-07-12T17:11:58.730Z,101383.00
2023-07-12T17:14:30.257Z,101393.00
2023-07-12T17:16:59.480Z,101387.00
2023-07-12T17:19:28.570Z,101398.00
2023-07-12T17:21:57.267Z,101395.00
2023-07-12T17:24:26.615Z,101395.00
2023-07-12T17:26:53.254Z,101402.00
2023-07-12T17:29:20.108Z,101401.00
2023-07-12T17:31:49.052Z,101392.00
2023-07-12T17:34:27.669Z,101403.00
2023-07-12T17:36:59.959Z,101402.00
2023-07-12T17:39:28.087Z,101405.00
2023-07-12T17:41:57.755Z,101398.00
2023-07-12T17:44:26.041Z,101390.00
2023-07-12T17:46:58.298Z,101397.00
2023-07-12T17:49:29.759Z,101393.00
2023-07-12T17:51:58.622Z,101386.00
2023-07-12T17:54:27.505Z,101384.00
2023-07-12T17:56:54.148Z,101398.00
2023-07-12T17:59:23.046Z,101397.00
2023-07-12T18:01:49.988Z,101395.00
2023-07-12T18:04:19.003Z,101375.00
2023-07-12T18:06:45.632Z,101397.00
2023-07-12T18:09:12.329Z,101390.00
2023-07-12T18:11:42.085Z,101390.00
2023-07-12T18:14:21.311Z,101396.00
2023-07-12T18:16:50.853Z,101400.00
2023-07-12T18:19:17.597Z,101401.00
2023-07-12T18:21:44.580Z,101401.00
2023-07-12T18:24:23.102Z,101395.00
2023-07-12T18:26:50.948Z,101399.00
2023-07-12T18:29:20.389Z,101389.00
2023-07-12T18:31:47.619Z,101392.00
2023-07-12T18:34:16.474Z,101393.00
2023-07-12T18:36:43.743Z,101389.00
2023-07-12T18:39:15.710Z,101390.00
2023-07-12T18:41:44.922Z,101393.00
2023-07-12T18:44:14.484Z,101394.00
2023-07-12T18:46:45.807Z,101389.00
2023-07-12T18:49:12.779Z,101391.00
2023-07-12T18:51:41.677Z,101390.00
2023-07-12T18:54:20.947Z,101395.00
2023-07-12T18:56:49.809Z,101389.00
2023-07-12T18:59:17.388Z,101391.00
2023-07-12T19:01:44.087Z,101389.00
2023-07-12T19:04:13.907Z,101389.00
2023-07-12T19:06:44.005Z,101392.00
2023-07-12T19:09:15.405Z,101383.00
2023-07-12T19:11:45.661Z,101388.00
2023-07-12T19:14:24.528Z,101393.00
2023-07-12T19:16:52.292Z,101393.00
2023-07-12T19:19:19.418Z,101394.00
2023-07-12T19:21:48.496Z,101393.00
2023-07-12T19:24:15.713Z,101398.00
2023-07-12T19:26:49.488Z,101399.00
2023-07-12T19:29:20.778Z,101407.00
2023-07-12T19:31:51.055Z,101401.00
2023-07-12T19:34:22.581Z,101402.00
2023-07-12T19:36:54.233Z,101402.00
2023-07-12T19:39:21.180Z,101405.00
2023-07-12T19:41:51.605Z,101404.00
2023-07-12T19:44:23.004Z,101406.00
2023-07-12T19:46:53.313Z,101407.00
2023-07-12T19:49:22.376Z,101415.00
2023-07-12T19:51:50.467Z,101419.00
2023-07-12T19:54:24.910Z,101425.00
2023-07-12T19:56:54.644Z,101420.00
2023-07-12T19:59:21.631Z,101424.00
2023-07-12T20:01:50.650Z,101422.00
2023-07-12T20:04:20.063Z,101426.00
2023-07-12T20:06:52.374Z,101432.00
2023-07-12T20:09:21.744Z,101430.00
2023-07-12T20:11:51.569Z,101432.00
2023-07-12T20:14:20.419Z,101442.00
2023-07-12T20:16:49.569Z,101440.00
2023-07-12T20:19:16.529Z,101446.00
2023-07-12T20:21:45.476Z,101449.00
2023-07-12T20:24:13.999Z,101442.00
2023-07-12T20:26:41.282Z,101447.00
2023-07-12T20:29:12.899Z,101455.00
2023-07-12T20:31:42.170Z,101450.00
2023-07-12T20:34:11.556Z,101449.00
2023-07-12T20:36:38.447Z,101450.00
2023-07-12T20:39:05.511Z,101450.00
2023-07-12T20:41:33.515Z,101453.00
2023-07-12T20:44:04.667Z,101451.00
2023-07-12T20:46:38.886Z,101456.00
2023-07-12T20:49:12.105Z,101453.00
2023-07-12T20:51:41.026Z,101453.00
2023-07-12T20:54:10.823Z,101455.00
2023-07-12T20:56:42.249Z,101457.00
2023-07-12T20:59:12.915Z,101463.00
2023-07-12T21:01:42.091Z,101473.00
2023-07-12T21:04:11.016Z,101479.00
2023-07-12T21:06:40.186Z,101471.00
2023-07-12T21:09:12.699Z,101468.00
2023-07-12T21:11:39.365Z,101467.00
2023-07-12T21:14:06.051Z,101470.00
2023-07-12T21:16:32.723Z,101465.00
2023-07-12T21:19:04.236Z,101472.00
2023-07-12T21:21:35.362Z,101473.00
2023-07-12T21:24:02.002Z,101479.00
2023-07-12T21:26:30.836Z,101478.00
2023-07-12T21:28:59.815Z,101478.00
2023-07-12T21:31:31.922Z,101480.00
2023-07-12T21:33:58.542Z,101471.00
2023-07-12T21:36:29.970Z,101471.00
2023-07-12T21:38:56.687Z,101482.00
2023-07-12T21:41:30.618Z,101481.00
2023-07-12T21:44:00.319Z,101483.00
2023-07-12T21:46:27.144Z,101474.00
2023-07-12T21:48:53.824Z,101480.00
2023-07-12T21:51:28.504Z,101487.00
2023-07-12T21:53:55.621Z,101488.00
2023-07-12T21:56:25.294Z,101484.00
2023-07-12T21:58:55.112Z,101488.00
2023-07-12T22:01:24.582Z,101492.00
2023-07-12T22:03:53.787Z,101494.00
2023-07-12T22:06:21.596Z,101496.00
2023-07-12T22:08:50.812Z,101494.00
2023-07-12T22:11:21.645Z,101493.00
2023-07-12T22:13:52.779Z,101489.00
2023-07-12T22:16:29.117Z,101481.00
2023-07-12T22:18:58.782Z,101487.00
2023-07-12T22:21:27.586Z,101484.00
2023-07-12T22:23:56.806Z,101487.00
2023-07-12T22:26:27.921Z,101480.00
2023-07-12T22:28:55.247Z,101487.00
2023-07-12T22:31:22.572Z,101482.00
2023-07-12T22:33:49.578Z,101494.00
2023-07-12T22:36:18.845Z,101497.00
2023-07-12T22:38:51.299Z,101489.00
2023-07-12T22:41:20.349Z,101492.00
2023-07-12T22:43:51.583Z,101492.00
2023-07-12T22:46:22.809Z,101493.00
2023-07-12T22:48:51.764Z,101496.00
2023-07-12T22:51:24.133Z,101501.00
2023-07-12T22:53:53.121Z,101495.00
2023-07-12T22:56:23.806Z,101501.00
2023-07-12T22:58:51.224Z,101501.00
2023-07-12T23:01:17.985Z,101500.00
2023-07-12T23:03:44.780Z,101498.00
2023-07-12T23:06:11.774Z,101498.00
2023-07-12T23:08:41.208Z,101502.00
2023-07-12T23:11:12.876Z,101506.00
2023-07-12T23:13:39.539Z,101501.00
2023-07-12T23:16:13.956Z,101504.00
2023-07-12T23:18:45.110Z,101501.00
2023-07-12T23:21:18.438Z,101498.00
2023-07-12T23:23:49.308Z,101501.00
2023-07-12T23:26:18.739Z,101504.00
2023-07-12T23:28:46.662Z,101510.00
2023-07-12T23:31:13.760Z,101509.00
2023-07-12T23:33:43.234Z,101509.00
2023-07-12T23:36:16.683Z,101508.00
2023-07-12T23:38:45.534Z,101512.00
2023-07-12T23:41:16.587Z,101515.00
2023-07-12T23:43:43.525Z,101507.00
2023-07-12T23:46:10.579Z,101503.00
2023-07-12T23:48:37.498Z,101498.00
2023-07-12T23:51:07.139Z,101504.00
2023-07-12T23:53:34.264Z,101501.00
2023-07-12T23:56:00.968Z,101497.00
2023-07-12T23:58:30.076Z,101495.00
