createdAt,value
2022-12-28T00:00:43.094Z,45.12
2022-12-28T00:01:43.039Z,45.28
2022-12-28T00:02:43.078Z,44.79
2022-12-28T00:03:43.031Z,44.63
2022-12-28T00:04:42.988Z,44.63
2022-12-28T00:05:43.019Z,44.31
2022-12-28T00:06:43.007Z,44.31
2022-12-28T00:07:42.975Z,43.51
2022-12-28T00:08:42.947Z,43.99
2022-12-28T00:09:42.967Z,45.28
2022-12-28T00:11:07.554Z,44.79
2022-12-28T00:11:43.972Z,44.79
2022-12-28T00:12:42.939Z,44.63
2022-12-28T00:13:42.875Z,45.12
2022-12-28T00:14:42.869Z,44.79
2022-12-28T00:15:42.855Z,46.08
2022-12-28T00:16:42.917Z,45.44
2022-12-28T00:17:42.860Z,46.89
2022-12-28T00:18:42.802Z,47.05
2022-12-28T00:19:42.822Z,48.98
2022-12-28T00:20:42.796Z,48.66
2022-12-28T00:21:42.784Z,49.47
2022-12-28T00:22:42.787Z,49.31
2022-12-28T00:23:42.745Z,48.50
2022-12-28T00:24:42.728Z,49.31
2022-12-28T00:25:42.716Z,47.86
2022-12-28T00:26:42.716Z,47.86
2022-12-28T00:27:42.743Z,49.15
2022-12-28T00:28:42.679Z,46.41
2022-12-28T00:29:42.697Z,46.89
2022-12-28T00:30:42.694Z,45.28
2022-12-28T00:31:42.669Z,46.89
2022-12-28T00:32:42.646Z,45.92
2022-12-28T00:33:42.630Z,46.57
2022-12-28T00:34:42.628Z,43.83
2022-12-28T00:35:42.631Z,45.76
2022-12-28T00:37:11.144Z,45.44
2022-12-28T00:37:43.638Z,45.92
2022-12-28T00:38:42.540Z,43.34
2022-12-28T00:39:42.556Z,46.73
2022-12-28T00:40:42.544Z,45.28
2022-12-28T00:41:42.527Z,45.60
2022-12-28T00:42:42.546Z,45.28
2022-12-28T00:43:42.511Z,45.60
2022-12-28T00:44:42.487Z,45.92
2022-12-28T00:45:42.517Z,45.12
2022-12-28T00:46:42.441Z,44.31
2022-12-28T00:47:42.467Z,45.28
2022-12-28T00:48:42.409Z,44.96
2022-12-28T00:49:42.413Z,45.44
2022-12-28T00:50:42.388Z,45.92
2022-12-28T00:51:42.407Z,44.63
2022-12-28T00:52:42.389Z,45.12
2022-12-28T00:53:42.369Z,44.63
2022-12-28T00:54:42.353Z,44.31
2022-12-28T00:55:42.320Z,45.28
2022-12-28T00:56:42.321Z,44.63
2022-12-28T00:57:42.339Z,45.92
2022-12-28T00:58:42.284Z,47.86
2022-12-28T00:59:42.292Z,45.60
2022-12-28T01:00:42.316Z,45.76
2022-12-28T01:01:42.329Z,47.37
2022-12-28T01:02:42.281Z,45.28
2022-12-28T01:03:42.214Z,44.31
2022-12-28T01:04:42.214Z,44.15
2022-12-28T01:05:42.200Z,44.63
2022-12-28T01:06:42.201Z,44.15
2022-12-28T01:07:42.199Z,44.31
2022-12-28T01:08:42.150Z,49.47
2022-12-28T01:09:42.163Z,45.12
2022-12-28T01:10:42.145Z,46.25
2022-12-28T01:11:42.129Z,48.34
2022-12-28T01:12:42.135Z,48.02
2022-12-28T01:13:42.091Z,45.28
2022-12-28T01:14:42.070Z,46.57
2022-12-28T01:15:42.073Z,45.92
2022-12-28T01:16:42.086Z,43.02
2022-12-28T01:17:42.061Z,45.60
2022-12-28T01:18:42.030Z,44.47
2022-12-28T01:19:42.001Z,44.47
2022-12-28T01:20:41.990Z,44.63
2022-12-28T01:21:42.001Z,46.25
2022-12-28T01:22:41.987Z,45.12
2022-12-28T01:23:41.970Z,46.25
2022-12-28T01:24:41.962Z,45.28
2022-12-28T01:25:41.944Z,45.44
2022-12-28T01:26:41.955Z,44.79
2022-12-28T01:27:41.969Z,44.15
2022-12-28T01:28:41.906Z,43.99
2022-12-28T01:29:41.887Z,45.44
2022-12-28T01:30:41.875Z,44.63
2022-12-28T01:31:41.930Z,47.21
2022-12-28T01:32:41.848Z,45.44
2022-12-28T01:33:41.817Z,44.15
2022-12-28T01:34:41.820Z,43.99
2022-12-28T01:35:41.848Z,45.12
2022-12-28T01:36:41.790Z,44.96
2022-12-28T01:37:41.784Z,44.63
2022-12-28T01:38:41.757Z,45.28
2022-12-28T01:39:41.759Z,46.08
2022-12-28T01:40:41.725Z,47.05
2022-12-28T01:41:41.727Z,46.89
2022-12-28T01:42:41.734Z,46.73
2022-12-28T01:43:41.727Z,44.31
2022-12-28T01:44:41.697Z,45.92
2022-12-28T01:45:41.702Z,45.60
2022-12-28T01:46:41.685Z,44.31
2022-12-28T01:47:41.679Z,45.60
2022-12-28T01:48:41.624Z,46.57
2022-12-28T01:49:41.603Z,49.79
2022-12-28T01:50:41.626Z,45.76
2022-12-28T01:51:41.591Z,47.21
2022-12-28T01:52:41.575Z,46.08
2022-12-28T01:53:41.559Z,46.41
2022-12-28T01:54:41.568Z,46.41
2022-12-28T01:55:41.546Z,46.41
2022-12-28T01:56:41.537Z,44.63
2022-12-28T01:57:41.515Z,46.25
2022-12-28T01:58:41.510Z,45.60
2022-12-28T01:59:41.497Z,44.31
2022-12-28T02:00:41.492Z,43.99
2022-12-28T02:01:41.548Z,43.83
2022-12-28T02:02:41.582Z,42.86
2022-12-28T02:03:41.436Z,45.12
2022-12-28T02:04:41.452Z,44.31
2022-12-28T02:05:41.395Z,45.92
2022-12-28T02:06:41.422Z,45.60
2022-12-28T02:07:41.405Z,44.79
2022-12-28T02:08:41.377Z,45.12
2022-12-28T02:09:41.372Z,44.96
2022-12-28T02:10:45.733Z,44.31
2022-12-28T02:11:41.325Z,45.44
2022-12-28T02:12:41.354Z,45.12
2022-12-28T02:13:41.287Z,43.83
2022-12-28T02:14:41.276Z,44.79
2022-12-28T02:15:41.284Z,43.99
2022-12-28T02:16:41.281Z,45.12
2022-12-28T02:17:41.266Z,44.63
2022-12-28T02:18:41.226Z,44.63
2022-12-28T02:19:41.241Z,45.28
2022-12-28T02:20:41.207Z,46.08
2022-12-28T02:21:41.184Z,45.44
2022-12-28T02:22:41.218Z,43.99
2022-12-28T02:23:41.148Z,43.34
2022-12-28T02:24:41.154Z,43.99
2022-12-28T02:25:41.124Z,43.67
2022-12-28T02:26:41.121Z,44.31
2022-12-28T02:27:41.109Z,45.12
2022-12-28T02:28:41.103Z,45.76
2022-12-28T02:29:41.085Z,45.12
2022-12-28T02:30:41.118Z,45.92
2022-12-28T02:31:41.074Z,44.15
2022-12-28T02:32:41.059Z,44.96
2022-12-28T02:33:41.024Z,43.67
2022-12-28T02:34:41.057Z,44.47
2022-12-28T02:35:41.008Z,44.96
2022-12-28T02:36:40.988Z,43.99
2022-12-28T02:37:40.998Z,45.60
2022-12-28T02:38:40.976Z,47.86
2022-12-28T02:39:40.947Z,43.18
2022-12-28T02:40:40.940Z,47.05
2022-12-28T02:41:40.929Z,42.86
2022-12-28T02:42:40.940Z,43.99
2022-12-28T02:43:40.907Z,43.67
2022-12-28T02:44:40.897Z,44.31
2022-12-28T02:45:40.930Z,43.67
2022-12-28T02:46:40.901Z,43.18
2022-12-28T02:47:40.857Z,43.18
2022-12-28T02:48:40.837Z,44.63
2022-12-28T02:49:40.814Z,43.67
2022-12-28T02:50:40.820Z,46.08
2022-12-28T02:51:40.800Z,43.51
2022-12-28T02:52:40.779Z,46.57
2022-12-28T02:53:40.775Z,43.34
2022-12-28T02:54:40.751Z,43.51
2022-12-28T02:55:40.739Z,43.51
2022-12-28T02:56:40.778Z,43.83
2022-12-28T02:57:40.722Z,45.60
2022-12-28T02:58:40.748Z,44.96
2022-12-28T02:59:40.715Z,44.31
2022-12-28T03:00:40.684Z,45.12
2022-12-28T03:01:40.774Z,46.25
2022-12-28T03:02:40.746Z,44.31
2022-12-28T03:03:40.619Z,46.57
2022-12-28T03:04:40.621Z,43.99
2022-12-28T03:05:40.625Z,44.96
2022-12-28T03:06:40.640Z,45.12
2022-12-28T03:07:40.585Z,43.67
2022-12-28T03:08:40.582Z,45.12
2022-12-28T03:09:40.539Z,45.28
2022-12-28T03:10:40.545Z,45.60
2022-12-28T03:11:40.541Z,44.96
2022-12-28T03:12:40.519Z,46.57
2022-12-28T03:13:40.502Z,44.96
2022-12-28T03:14:40.490Z,44.47
2022-12-28T03:15:40.485Z,45.28
2022-12-28T03:16:40.508Z,44.96
2022-12-28T03:17:40.452Z,44.47
2022-12-28T03:18:40.432Z,45.92
2022-12-28T03:19:40.420Z,46.57
2022-12-28T03:20:40.453Z,47.70
2022-12-28T03:21:40.424Z,46.73
2022-12-28T03:22:40.388Z,47.05
2022-12-28T03:23:40.374Z,46.89
2022-12-28T03:24:40.363Z,45.92
2022-12-28T03:25:40.353Z,44.96
2022-12-28T03:26:40.355Z,46.08
2022-12-28T03:27:40.301Z,45.28
2022-12-28T03:28:40.301Z,45.12
2022-12-28T03:29:40.312Z,48.34
2022-12-28T03:30:40.478Z,45.44
2022-12-28T03:31:40.280Z,46.08
2022-12-28T03:32:40.250Z,45.12
2022-12-28T03:33:40.231Z,44.63
2022-12-28T03:34:40.264Z,45.76
2022-12-28T03:35:40.222Z,45.76
2022-12-28T03:36:40.229Z,45.12
2022-12-28T03:37:40.243Z,44.63
2022-12-28T03:38:40.174Z,45.12
2022-12-28T03:39:40.164Z,45.60
2022-12-28T03:40:40.174Z,46.73
2022-12-28T03:41:40.162Z,48.66
2022-12-28T03:42:40.120Z,45.92
2022-12-28T03:43:40.120Z,44.63
2022-12-28T03:44:40.093Z,45.44
2022-12-28T03:45:46.546Z,44.79
2022-12-28T03:46:41.102Z,45.92
2022-12-28T03:47:40.078Z,45.44
2022-12-28T03:48:40.067Z,47.37
2022-12-28T03:49:40.053Z,49.63
2022-12-28T03:50:40.017Z,45.12
2022-12-28T03:51:39.991Z,46.89
2022-12-28T03:52:40.025Z,46.73
2022-12-28T03:53:39.972Z,45.76
2022-12-28T03:54:39.973Z,48.50
2022-12-28T03:55:39.950Z,47.53
2022-12-28T03:56:39.943Z,46.41
2022-12-28T03:57:39.931Z,45.44
2022-12-28T03:58:39.929Z,46.41
2022-12-28T03:59:39.895Z,47.37
2022-12-28T04:00:39.891Z,45.92
2022-12-28T04:01:39.966Z,44.31
2022-12-28T04:02:39.913Z,45.60
2022-12-28T04:03:39.847Z,45.44
2022-12-28T04:04:39.852Z,47.70
2022-12-28T04:05:39.856Z,46.08
2022-12-28T04:06:39.845Z,48.82
2022-12-28T04:07:39.794Z,46.08
2022-12-28T04:08:39.766Z,46.08
2022-12-28T04:09:39.776Z,45.76
2022-12-28T04:10:39.748Z,47.86
2022-12-28T04:11:39.805Z,45.12
2022-12-28T04:12:39.716Z,47.21
2022-12-28T04:13:39.713Z,48.66
2022-12-28T04:14:39.698Z,47.86
2022-12-28T04:15:39.796Z,46.25
2022-12-28T04:16:39.729Z,47.70
2022-12-28T04:17:39.689Z,47.70
2022-12-28T04:18:39.640Z,49.15
2022-12-28T04:19:39.664Z,47.21
2022-12-28T04:20:39.627Z,48.02
2022-12-28T04:21:39.622Z,49.95
2022-12-28T04:22:39.610Z,49.15
2022-12-28T04:23:39.607Z,50.76
2022-12-28T04:24:39.588Z,49.31
2022-12-28T04:25:39.567Z,48.82
2022-12-28T04:26:39.659Z,45.92
2022-12-28T04:27:39.548Z,47.70
2022-12-28T04:28:39.526Z,48.82
2022-12-28T04:29:39.520Z,49.63
2022-12-28T04:30:39.478Z,47.37
2022-12-28T04:31:39.516Z,47.37
2022-12-28T04:32:39.482Z,47.70
2022-12-28T04:33:39.438Z,47.70
2022-12-28T04:34:44.743Z,47.86
2022-12-28T04:35:40.429Z,47.70
2022-12-28T04:36:39.422Z,48.02
2022-12-28T04:37:39.410Z,48.02
2022-12-28T04:38:39.379Z,49.79
2022-12-28T04:39:55.585Z,47.70
2022-12-28T04:40:40.369Z,47.37
2022-12-28T04:41:39.340Z,48.18
2022-12-28T04:42:39.347Z,48.50
2022-12-28T04:43:39.330Z,48.34
2022-12-28T04:44:39.321Z,48.18
2022-12-28T04:45:39.277Z,51.72
2022-12-28T04:46:39.315Z,48.02
2022-12-28T04:47:39.261Z,48.66
2022-12-28T04:48:39.240Z,49.31
2022-12-28T04:49:39.223Z,47.86
2022-12-28T04:50:39.226Z,48.02
2022-12-28T04:51:39.220Z,48.34
2022-12-28T04:52:39.207Z,51.08
2022-12-28T04:53:39.171Z,51.08
2022-12-28T04:54:39.167Z,50.60
2022-12-28T04:55:39.144Z,48.50
2022-12-28T04:56:39.160Z,47.21
2022-12-28T04:57:39.124Z,49.79
2022-12-28T04:58:39.127Z,48.98
2022-12-28T04:59:39.123Z,48.98
2022-12-28T05:00:39.162Z,48.02
2022-12-28T05:01:39.221Z,50.11
2022-12-28T05:02:39.147Z,48.50
2022-12-28T05:03:39.049Z,54.30
2022-12-28T05:04:39.057Z,48.50
2022-12-28T05:05:39.021Z,58.81
2022-12-28T05:06:39.015Z,52.21
2022-12-28T05:07:38.993Z,52.05
2022-12-28T05:08:38.989Z,48.18
2022-12-28T05:09:38.961Z,51.88
2022-12-28T05:10:38.983Z,50.60
2022-12-28T05:11:38.943Z,48.98
2022-12-28T05:12:38.967Z,51.88
2022-12-28T05:13:38.904Z,48.50
2022-12-28T05:14:38.893Z,48.34
2022-12-28T05:15:38.884Z,49.63
2022-12-28T05:16:38.937Z,53.01
2022-12-28T05:17:38.864Z,51.24
2022-12-28T05:18:38.834Z,48.34
2022-12-28T05:19:38.835Z,49.95
2022-12-28T05:20:38.813Z,49.47
2022-12-28T05:21:38.804Z,51.88
2022-12-28T05:22:41.093Z,51.72
2022-12-28T05:23:38.775Z,50.11
2022-12-28T05:24:38.774Z,48.34
2022-12-28T05:25:38.754Z,61.71
2022-12-28T05:26:38.741Z,53.01
2022-12-28T05:27:38.756Z,67.03
2022-12-28T05:28:38.717Z,48.66
2022-12-28T05:29:38.700Z,51.40
2022-12-28T05:30:38.694Z,48.82
2022-12-28T05:31:38.800Z,52.21
2022-12-28T05:32:38.672Z,49.95
2022-12-28T05:33:38.657Z,52.05
2022-12-28T05:34:38.633Z,50.11
2022-12-28T05:35:38.689Z,52.21
2022-12-28T05:36:38.622Z,51.24
2022-12-28T05:37:38.594Z,50.76
2022-12-28T05:38:38.577Z,50.60
2022-12-28T05:39:38.579Z,50.92
2022-12-28T05:40:38.548Z,52.85
2022-12-28T05:41:38.584Z,49.15
2022-12-28T05:42:38.551Z,49.63
2022-12-28T05:43:38.583Z,52.85
2022-12-28T05:44:38.543Z,51.08
2022-12-28T05:45:38.548Z,52.85
2022-12-28T05:46:38.572Z,54.79
2022-12-28T05:47:45.504Z,52.85
2022-12-28T05:48:38.450Z,49.95
2022-12-28T05:49:38.438Z,51.08
2022-12-28T05:50:38.428Z,49.79
2022-12-28T05:51:39.977Z,50.76
2022-12-28T05:52:38.847Z,49.79
2022-12-28T05:53:38.405Z,52.85
2022-12-28T05:54:38.355Z,50.27
2022-12-28T05:55:38.375Z,51.40
2022-12-28T05:56:38.356Z,51.40
2022-12-28T05:57:38.336Z,57.85
2022-12-28T05:58:38.307Z,62.84
2022-12-28T05:59:38.300Z,50.76
2022-12-28T06:00:38.329Z,50.76
2022-12-28T06:01:38.400Z,64.94
2022-12-28T06:02:38.294Z,53.82
2022-12-28T06:03:38.275Z,51.88
2022-12-28T06:04:38.236Z,50.43
2022-12-28T06:05:38.252Z,64.94
2022-12-28T06:06:38.197Z,54.46
2022-12-28T06:07:38.195Z,56.07
2022-12-28T06:08:38.168Z,55.75
2022-12-28T06:09:38.167Z,51.56
2022-12-28T06:10:38.198Z,55.11
2022-12-28T06:11:38.160Z,52.05
2022-12-28T06:12:38.131Z,51.56
2022-12-28T06:13:38.138Z,52.05
2022-12-28T06:14:38.111Z,49.95
2022-12-28T06:15:38.097Z,52.05
2022-12-28T06:16:38.216Z,50.92
2022-12-28T06:17:38.058Z,53.82
2022-12-28T06:18:38.047Z,55.43
2022-12-28T06:19:38.038Z,51.56
2022-12-28T06:20:38.018Z,52.85
2022-12-28T06:21:38.026Z,52.05
2022-12-28T06:22:37.999Z,52.05
2022-12-28T06:23:37.982Z,52.37
2022-12-28T06:24:37.959Z,51.88
2022-12-28T06:25:37.956Z,56.40
2022-12-28T06:26:37.992Z,57.04
2022-12-28T06:27:37.944Z,53.66
2022-12-28T06:28:37.917Z,56.40
2022-12-28T06:29:37.909Z,64.45
2022-12-28T06:30:37.886Z,52.85
2022-12-28T06:31:37.973Z,50.76
2022-12-28T06:32:37.864Z,57.20
2022-12-28T06:33:37.852Z,53.33
2022-12-28T06:34:37.831Z,52.85
2022-12-28T06:35:37.824Z,50.92
2022-12-28T06:36:37.840Z,54.62
2022-12-28T06:37:37.791Z,52.05
2022-12-28T06:38:37.779Z,51.24
2022-12-28T06:39:37.759Z,51.24
2022-12-28T06:41:11.246Z,53.82
2022-12-28T06:41:38.780Z,51.40
2022-12-28T06:42:37.729Z,61.39
2022-12-28T06:43:37.729Z,51.72
2022-12-28T06:44:44.198Z,53.01
2022-12-28T06:45:38.792Z,57.52
2022-12-28T06:46:37.702Z,50.60
2022-12-28T06:47:37.712Z,50.27
2022-12-28T06:48:37.644Z,54.46
2022-12-28T06:49:37.649Z,53.17
2022-12-28T06:50:40.192Z,51.56
2022-12-28T06:51:37.630Z,51.24
2022-12-28T06:52:37.611Z,50.92
2022-12-28T06:53:37.587Z,51.40
2022-12-28T06:54:37.564Z,53.17
2022-12-28T06:55:37.569Z,52.85
2022-12-28T06:56:37.565Z,63.00
2022-12-28T06:57:37.533Z,52.69
2022-12-28T06:58:37.512Z,53.33
2022-12-28T06:59:37.493Z,60.75
2022-12-28T07:00:37.557Z,57.69
2022-12-28T07:01:37.842Z,50.76
2022-12-28T07:02:37.559Z,50.92
2022-12-28T07:03:37.458Z,61.55
2022-12-28T07:04:37.430Z,51.56
2022-12-28T07:05:37.443Z,51.08
2022-12-28T07:06:37.451Z,52.69
2022-12-28T07:07:37.430Z,48.34
2022-12-28T07:08:37.409Z,59.94
2022-12-28T07:09:37.364Z,50.43
2022-12-28T07:10:37.345Z,50.60
2022-12-28T07:11:37.362Z,50.76
2022-12-28T07:12:37.364Z,49.31
2022-12-28T07:13:37.324Z,54.95
2022-12-28T07:14:37.292Z,58.01
2022-12-28T07:15:37.288Z,51.88
2022-12-28T07:17:10.689Z,52.05
2022-12-28T07:18:09.676Z,52.05
2022-12-28T07:19:08.013Z,52.85
2022-12-28T07:20:08.000Z,50.11
2022-12-28T07:21:07.993Z,51.56
2022-12-28T07:22:07.979Z,51.72
2022-12-28T07:23:07.951Z,52.37
2022-12-28T07:24:07.932Z,50.76
2022-12-28T07:25:07.935Z,50.76
2022-12-28T07:26:07.976Z,50.11
2022-12-28T07:27:07.885Z,50.43
2022-12-28T07:28:07.890Z,52.37
2022-12-28T07:29:07.872Z,49.63
2022-12-28T07:30:07.855Z,51.40
2022-12-28T07:31:07.858Z,50.11
2022-12-28T07:32:07.867Z,55.59
2022-12-28T07:33:07.838Z,53.01
2022-12-28T07:34:07.794Z,49.95
2022-12-28T07:35:07.863Z,51.40
2022-12-28T07:36:07.795Z,50.76
2022-12-28T07:37:07.796Z,51.08
2022-12-28T07:38:07.811Z,51.08
2022-12-28T07:39:07.734Z,53.50
2022-12-28T07:40:07.834Z,58.17
2022-12-28T07:41:07.763Z,60.10
2022-12-28T07:42:07.749Z,56.56
2022-12-28T07:43:07.707Z,52.53
2022-12-28T07:44:07.705Z,60.59
2022-12-28T07:45:07.711Z,51.08
2022-12-28T07:46:07.691Z,50.27
2022-12-28T07:47:07.705Z,49.15
2022-12-28T07:48:07.636Z,56.24
2022-12-28T07:49:07.619Z,54.30
2022-12-28T07:50:07.611Z,52.85
2022-12-28T07:51:07.580Z,65.74
2022-12-28T07:52:07.619Z,51.56
2022-12-28T07:53:07.567Z,52.53
2022-12-28T07:54:07.623Z,58.33
2022-12-28T07:55:07.530Z,56.07
2022-12-28T07:56:07.630Z,53.66
2022-12-28T07:57:07.567Z,52.85
2022-12-28T07:58:07.488Z,50.92
2022-12-28T07:59:07.544Z,54.30
2022-12-28T08:00:07.498Z,55.43
2022-12-28T08:01:07.563Z,52.85
2022-12-28T08:02:07.581Z,54.14
2022-12-28T08:03:07.481Z,54.14
2022-12-28T08:04:07.425Z,53.66
2022-12-28T08:05:07.429Z,62.84
2022-12-28T08:06:07.399Z,57.52
2022-12-28T08:07:07.395Z,52.69
2022-12-28T08:08:07.350Z,54.30
2022-12-28T08:09:07.398Z,54.30
2022-12-28T08:10:07.349Z,62.36
2022-12-28T08:11:07.358Z,57.85
2022-12-28T08:12:07.343Z,54.46
2022-12-28T08:13:07.290Z,56.07
2022-12-28T08:14:07.296Z,59.78
2022-12-28T08:15:07.260Z,59.94
2022-12-28T08:16:07.367Z,63.16
2022-12-28T08:17:07.260Z,63.33
2022-12-28T08:18:07.230Z,60.10
2022-12-28T08:19:07.238Z,51.24
2022-12-28T08:20:07.214Z,56.24
2022-12-28T08:21:07.180Z,58.33
2022-12-28T08:22:07.197Z,51.88
2022-12-28T08:23:07.161Z,53.01
2022-12-28T08:24:07.159Z,53.33
2022-12-28T08:25:07.133Z,50.76
2022-12-28T08:26:07.122Z,55.75
2022-12-28T08:27:07.130Z,60.59
2022-12-28T08:28:07.084Z,59.30
2022-12-28T08:29:07.136Z,53.33
2022-12-28T08:30:07.081Z,52.69
2022-12-28T08:31:07.082Z,51.56
2022-12-28T08:32:07.119Z,58.65
2022-12-28T08:33:07.021Z,60.91
2022-12-28T08:34:06.991Z,50.60
2022-12-28T08:35:06.986Z,52.05
2022-12-28T08:36:06.988Z,52.21
2022-12-28T08:37:07.015Z,51.24
2022-12-28T08:38:06.958Z,52.53
2022-12-28T08:39:06.970Z,53.17
2022-12-28T08:40:06.937Z,56.40
2022-12-28T08:41:06.919Z,53.98
2022-12-28T08:42:06.925Z,60.91
2022-12-28T08:43:06.953Z,58.33
2022-12-28T08:44:06.959Z,52.37
2022-12-28T08:45:06.924Z,60.59
2022-12-28T08:46:06.942Z,54.30
2022-12-28T08:47:06.989Z,53.01
2022-12-28T08:48:06.835Z,62.20
2022-12-28T08:49:06.793Z,52.37
2022-12-28T08:50:06.826Z,54.62
2022-12-28T08:51:06.775Z,53.66
2022-12-28T08:52:06.786Z,52.37
2022-12-28T08:53:06.747Z,55.11
2022-12-28T08:54:06.754Z,55.11
2022-12-28T08:55:06.736Z,54.62
2022-12-28T08:56:07.152Z,58.17
2022-12-28T08:57:06.754Z,56.40
2022-12-28T08:58:06.688Z,58.01
2022-12-28T08:59:06.695Z,55.59
2022-12-28T09:00:06.703Z,51.72
2022-12-28T09:01:06.785Z,53.17
2022-12-28T09:02:06.788Z,61.23
2022-12-28T09:03:06.679Z,53.66
2022-12-28T09:04:06.647Z,63.33
2022-12-28T09:05:06.595Z,57.52
2022-12-28T09:06:06.599Z,63.16
2022-12-28T09:07:06.647Z,69.29
2022-12-28T09:08:06.553Z,52.05
2022-12-28T09:09:07.228Z,65.58
2022-12-28T09:10:06.551Z,57.69
2022-12-28T09:11:06.506Z,54.30
2022-12-28T09:12:06.529Z,52.37
2022-12-28T09:13:06.541Z,52.37
2022-12-28T09:14:06.476Z,55.75
2022-12-28T09:15:06.503Z,56.56
2022-12-28T09:16:06.477Z,54.30
2022-12-28T09:17:06.548Z,57.04
2022-12-28T09:18:06.439Z,51.88
2022-12-28T09:19:06.406Z,51.88
2022-12-28T09:20:06.399Z,55.11
2022-12-28T09:21:06.385Z,56.56
2022-12-28T09:22:06.454Z,59.78
2022-12-28T09:23:06.394Z,59.30
2022-12-28T09:24:06.350Z,58.17
2022-12-28T09:25:06.340Z,51.72
2022-12-28T09:26:06.300Z,54.46
2022-12-28T09:27:06.346Z,52.37
2022-12-28T09:28:06.289Z,53.82
2022-12-28T09:29:06.277Z,52.85
2022-12-28T09:30:06.245Z,51.40
2022-12-28T09:31:06.294Z,58.01
2022-12-28T09:32:06.256Z,56.72
2022-12-28T09:33:06.237Z,55.59
2022-12-28T09:35:07.187Z,65.26
2022-12-28T09:36:06.172Z,55.75
2022-12-28T09:37:06.199Z,54.30
2022-12-28T09:38:06.149Z,52.05
2022-12-28T09:39:06.159Z,55.91
2022-12-28T09:40:06.160Z,52.21
2022-12-28T09:41:06.151Z,54.62
2022-12-28T09:42:06.150Z,56.56
2022-12-28T09:43:06.079Z,52.85
2022-12-28T09:44:06.071Z,53.82
2022-12-28T09:45:06.059Z,51.56
2022-12-28T09:46:06.095Z,52.05
2022-12-28T09:47:06.056Z,51.72
2022-12-28T09:48:06.030Z,56.56
2022-12-28T09:49:06.044Z,56.07
2022-12-28T09:50:06.000Z,61.55
2022-12-28T09:51:05.981Z,54.46
2022-12-28T09:52:06.020Z,53.82
2022-12-28T09:53:05.994Z,50.60
2022-12-28T09:54:05.972Z,51.88
2022-12-28T09:55:05.927Z,59.62
2022-12-28T09:56:05.934Z,53.98
2022-12-28T09:57:05.976Z,53.17
2022-12-28T09:58:05.904Z,52.37
2022-12-28T09:59:05.960Z,58.65
2022-12-28T10:00:05.858Z,56.24
2022-12-28T10:01:05.893Z,62.68
2022-12-28T10:02:05.963Z,58.97
2022-12-28T10:03:05.814Z,52.21
2022-12-28T10:04:05.835Z,54.14
2022-12-28T10:05:05.773Z,52.53
2022-12-28T10:06:05.766Z,49.31
2022-12-28T10:07:05.853Z,51.56
2022-12-28T10:08:05.752Z,64.78
2022-12-28T10:09:05.753Z,52.85
2022-12-28T10:10:05.772Z,58.17
2022-12-28T10:11:05.705Z,51.56
2022-12-28T10:12:05.703Z,52.53
2022-12-28T10:13:09.326Z,53.98
2022-12-28T10:14:06.676Z,61.55
2022-12-28T10:15:05.655Z,85.08
2022-12-28T10:16:05.663Z,86.85
2022-12-28T10:17:05.632Z,77.83
2022-12-28T10:18:05.617Z,83.95
2022-12-28T10:19:05.585Z,83.14
2022-12-28T10:20:05.613Z,85.40
2022-12-28T10:21:05.575Z,83.47
2022-12-28T10:22:05.579Z,85.08
2022-12-28T10:23:05.565Z,85.56
2022-12-28T10:24:30.800Z,61.39
2022-12-28T10:25:06.518Z,83.47
2022-12-28T10:26:05.536Z,82.34
2022-12-28T10:27:05.520Z,82.66
2022-12-28T10:28:05.488Z,68.64
2022-12-28T10:29:05.447Z,63.65
2022-12-28T10:30:05.436Z,77.18
2022-12-28T10:31:05.461Z,77.18
2022-12-28T10:32:05.426Z,77.50
2022-12-28T10:33:06.973Z,76.86
2022-12-28T10:34:05.376Z,76.70
2022-12-28T10:35:05.383Z,79.12
2022-12-28T10:36:05.359Z,76.38
2022-12-28T10:37:05.379Z,53.82
2022-12-28T10:38:05.371Z,73.80
2022-12-28T10:39:05.512Z,76.22
2022-12-28T10:40:05.357Z,76.22
2022-12-28T10:41:05.339Z,76.05
2022-12-28T10:42:05.286Z,75.57
2022-12-28T10:43:10.436Z,76.54
2022-12-28T10:44:37.941Z,74.12
2022-12-28T10:45:06.286Z,74.77
2022-12-28T10:46:05.260Z,72.83
2022-12-28T10:47:05.244Z,73.96
2022-12-28T10:48:05.309Z,74.12
2022-12-28T10:49:05.189Z,72.67
2022-12-28T10:51:06.149Z,51.72
2022-12-28T10:52:05.149Z,53.33
2022-12-28T10:53:05.159Z,54.79
2022-12-28T10:54:05.158Z,51.24
2022-12-28T10:55:07.618Z,51.08
2022-12-28T10:56:05.130Z,82.18
2022-12-28T10:57:05.052Z,53.98
2022-12-28T10:58:28.672Z,50.92
2022-12-28T10:59:06.112Z,56.40
2022-12-28T11:00:05.046Z,52.21
2022-12-28T11:01:05.254Z,55.91
2022-12-28T11:02:05.144Z,53.17
2022-12-28T11:03:05.083Z,55.75
2022-12-28T11:04:04.981Z,52.69
2022-12-28T11:05:04.971Z,54.30
2022-12-28T11:06:04.982Z,55.11
2022-12-28T11:07:04.941Z,55.11
2022-12-28T11:08:04.961Z,55.91
2022-12-28T11:09:04.924Z,51.72
2022-12-28T11:10:04.985Z,58.65
2022-12-28T11:11:04.910Z,55.91
2022-12-28T11:12:04.871Z,60.10
2022-12-28T11:13:04.893Z,52.05
2022-12-28T11:14:04.845Z,52.37
2022-12-28T11:15:04.831Z,52.21
2022-12-28T11:16:04.901Z,58.97
2022-12-28T11:17:04.815Z,54.62
2022-12-28T11:18:04.815Z,52.69
2022-12-28T11:19:04.789Z,53.01
2022-12-28T11:20:04.841Z,52.37
2022-12-28T11:21:04.909Z,52.21
2022-12-28T11:22:04.735Z,54.95
2022-12-28T11:23:04.754Z,53.82
2022-12-28T11:24:04.693Z,55.59
2022-12-28T11:25:04.704Z,56.07
2022-12-28T11:26:04.679Z,51.88
2022-12-28T11:27:04.672Z,52.05
2022-12-28T11:28:04.679Z,56.56
2022-12-28T11:29:04.633Z,58.97
2022-12-28T11:30:04.780Z,52.69
2022-12-28T11:31:04.642Z,52.21
2022-12-28T11:32:04.613Z,54.30
2022-12-28T11:33:04.658Z,52.85
2022-12-28T11:34:04.599Z,52.05
2022-12-28T11:35:04.568Z,55.59
2022-12-28T11:36:09.699Z,54.30
2022-12-28T11:37:05.536Z,54.30
2022-12-28T11:38:04.544Z,58.01
2022-12-28T11:39:04.508Z,54.62
2022-12-28T11:40:04.491Z,53.66
2022-12-28T11:41:04.466Z,53.82
2022-12-28T11:42:37.722Z,54.46
2022-12-28T11:43:05.538Z,54.30
2022-12-28T11:44:04.442Z,54.95
2022-12-28T11:45:04.427Z,51.08
2022-12-28T11:46:04.467Z,53.01
2022-12-28T11:47:04.398Z,53.33
2022-12-28T11:48:04.419Z,55.27
2022-12-28T11:49:04.376Z,53.50
2022-12-28T11:50:04.387Z,54.14
2022-12-28T11:51:04.367Z,55.43
2022-12-28T11:52:04.327Z,53.66
2022-12-28T11:53:09.056Z,59.78
2022-12-28T11:54:05.312Z,57.04
2022-12-28T11:55:04.278Z,62.68
2022-12-28T11:56:04.268Z,53.82
2022-12-28T11:57:04.276Z,53.98
2022-12-28T11:58:04.266Z,52.85
2022-12-28T11:59:04.238Z,61.07
2022-12-28T12:00:04.262Z,53.98
2022-12-28T12:01:04.222Z,53.33
2022-12-28T12:02:04.219Z,54.30
2022-12-28T12:03:04.258Z,51.08
2022-12-28T12:04:04.161Z,51.40
2022-12-28T12:05:04.229Z,53.66
2022-12-28T12:06:04.140Z,52.05
2022-12-28T12:07:04.129Z,52.21
2022-12-28T12:08:04.150Z,64.13
2022-12-28T12:09:04.090Z,53.82
2022-12-28T12:10:04.086Z,52.69
2022-12-28T12:11:04.110Z,51.56
2022-12-28T12:12:04.059Z,51.72
2022-12-28T12:13:04.083Z,56.07
2022-12-28T12:14:04.054Z,53.33
2022-12-28T12:15:04.028Z,52.85
2022-12-28T12:16:04.011Z,51.88
2022-12-28T12:17:04.050Z,54.46
2022-12-28T12:18:04.028Z,53.17
2022-12-28T12:19:03.978Z,52.85
2022-12-28T12:20:03.941Z,53.66
2022-12-28T12:21:03.932Z,54.30
2022-12-28T12:22:03.912Z,52.53
2022-12-28T12:23:03.956Z,53.17
2022-12-28T12:24:03.901Z,52.85
2022-12-28T12:25:03.862Z,52.53
2022-12-28T12:26:03.872Z,56.88
2022-12-28T12:27:08.702Z,53.82
2022-12-28T12:28:04.855Z,60.26
2022-12-28T12:29:03.883Z,50.60
2022-12-28T12:30:03.800Z,52.85
2022-12-28T12:31:03.900Z,59.30
2022-12-28T12:32:03.831Z,53.82
2022-12-28T12:33:03.800Z,54.95
2022-12-28T12:34:03.762Z,53.33
2022-12-28T12:35:03.745Z,53.33
2022-12-28T12:36:03.733Z,51.72
2022-12-28T12:37:03.737Z,53.33
2022-12-28T12:38:03.706Z,58.49
2022-12-28T12:39:03.733Z,51.88
2022-12-28T12:40:03.669Z,53.01
2022-12-28T12:41:03.667Z,51.40
2022-12-28T12:42:03.641Z,53.17
2022-12-28T12:43:03.660Z,54.30
2022-12-28T12:44:03.664Z,52.85
2022-12-28T12:45:03.631Z,53.98
2022-12-28T12:46:03.662Z,50.76
2022-12-28T12:47:05.849Z,52.53
2022-12-28T12:48:03.576Z,51.56
2022-12-28T12:49:03.596Z,51.08
2022-12-28T12:50:03.551Z,53.01
2022-12-28T12:51:03.522Z,50.27
2022-12-28T12:52:03.517Z,50.76
2022-12-28T12:53:03.518Z,51.56
2022-12-28T12:54:03.508Z,52.53
2022-12-28T12:55:03.488Z,52.85