createdAt,value
2017-10-13T00:02:35.959Z,76.50
2017-10-13T00:05:06.185Z,76.40
2017-10-13T00:07:36.020Z,74.90
2017-10-13T00:10:05.377Z,75.00
2017-10-13T00:12:34.603Z,73.60
2017-10-13T00:15:03.813Z,74.90
2017-10-13T00:17:33.033Z,74.00
2017-10-13T00:20:02.524Z,73.20
2017-10-13T00:22:32.978Z,72.70
2017-10-13T00:25:02.332Z,70.60
2017-10-13T00:27:32.085Z,68.80
2017-10-13T00:30:01.548Z,67.30
2017-10-13T00:32:31.587Z,69.60
2017-10-13T00:35:01.054Z,69.30
2017-10-13T00:37:30.449Z,69.40
2017-10-13T00:39:59.721Z,69.70
2017-10-13T00:42:29.155Z,70.90
2017-10-13T00:44:58.281Z,72.20
2017-10-13T00:47:27.823Z,72.60
2017-10-13T00:49:57.214Z,68.80
2017-10-13T00:52:26.584Z,69.50
2017-10-13T00:54:56.663Z,69.80
2017-10-13T00:57:26.106Z,69.70
2017-10-13T00:59:56.325Z,69.70
2017-10-13T01:02:26.375Z,71.90
2017-10-13T01:04:55.836Z,71.80
2017-10-13T01:07:25.234Z,71.90
2017-10-13T01:09:55.454Z,73.40
2017-10-13T01:12:24.634Z,71.10
2017-10-13T01:14:53.821Z,75.60
2017-10-13T01:17:23.266Z,75.70
2017-10-13T01:19:53.497Z,75.70
2017-10-13T01:22:23.894Z,71.70
2017-10-13T01:24:54.634Z,71.50
2017-10-13T01:27:25.241Z,69.40
2017-10-13T01:29:55.206Z,69.80
2017-10-13T01:32:24.469Z,72.80
2017-10-13T01:34:54.273Z,72.20
2017-10-13T01:37:23.487Z,73.60
2017-10-13T01:39:56.801Z,73.60
2017-10-13T01:42:26.945Z,74.10
2017-10-13T01:44:59.039Z,77.70
2017-10-13T01:47:34.562Z,77.70
2017-10-13T01:50:05.147Z,76.50
2017-10-13T01:52:34.419Z,77.40
2017-10-13T01:55:03.740Z,77.50
2017-10-13T01:57:33.058Z,78.50
2017-10-13T02:00:04.972Z,79.20
2017-10-13T02:02:35.026Z,79.10
2017-10-13T02:05:04.307Z,79.10
2017-10-13T02:07:34.569Z,78.80
2017-10-13T02:10:03.979Z,78.20
2017-10-13T02:12:34.950Z,78.20
2017-10-13T02:15:05.094Z,78.30
2017-10-13T02:17:35.455Z,77.80
2017-10-13T02:20:04.778Z,78.90
2017-10-13T02:22:34.735Z,78.30
2017-10-13T02:25:04.842Z,78.50
2017-10-13T02:27:34.001Z,77.50
2017-10-13T02:30:04.071Z,76.80
2017-10-13T02:32:34.754Z,76.70
2017-10-13T02:35:03.944Z,75.50
2017-10-13T02:37:33.186Z,75.60
2017-10-13T02:40:02.841Z,76.00
2017-10-13T02:42:32.151Z,76.30
2017-10-13T02:45:01.318Z,77.50
2017-10-13T02:47:30.841Z,79.00
2017-10-13T02:50:00.060Z,79.70
2017-10-13T02:52:29.396Z,79.40
2017-10-13T02:54:58.968Z,79.60
2017-10-13T02:57:28.615Z,80.10
2017-10-13T02:59:57.500Z,80.20
2017-10-13T03:02:26.697Z,80.20
2017-10-13T03:04:55.913Z,79.60
2017-10-13T03:07:25.520Z,79.60
2017-10-13T03:09:55.757Z,79.20
2017-10-13T03:12:25.277Z,78.90
2017-10-13T03:14:54.536Z,78.70
2017-10-13T03:17:23.798Z,78.40
2017-10-13T03:19:52.561Z,77.30
2017-10-13T03:22:21.249Z,77.20
2017-10-13T03:24:50.420Z,76.70
2017-10-13T03:27:21.561Z,76.70
2017-10-13T03:29:51.018Z,76.00
2017-10-13T03:32:21.486Z,75.40
2017-10-13T03:34:51.100Z,75.40
2017-10-13T03:37:20.238Z,75.30
2017-10-13T03:39:49.832Z,74.70
2017-10-13T03:42:19.049Z,74.90
2017-10-13T03:44:49.034Z,74.90
2017-10-13T03:47:18.461Z,74.80
2017-10-13T03:49:48.900Z,74.50
2017-10-13T03:52:17.654Z,75.20
2017-10-13T03:54:47.034Z,74.60
2017-10-13T03:57:16.158Z,75.20
2017-10-13T03:59:46.360Z,74.80
2017-10-13T04:02:16.077Z,76.00
2017-10-13T04:04:45.321Z,76.70
2017-10-13T04:07:14.901Z,76.20
2017-10-13T04:09:43.826Z,77.20
2017-10-13T04:12:14.197Z,77.40
2017-10-13T04:14:43.679Z,77.30
2017-10-13T04:17:13.835Z,76.10
2017-10-13T04:19:42.933Z,76.70
2017-10-13T04:22:12.850Z,77.50
2017-10-13T04:24:41.910Z,77.10
2017-10-13T04:27:11.106Z,78.20
2017-10-13T04:29:40.843Z,78.50
2017-10-13T04:32:10.296Z,78.50
2017-10-13T04:34:40.564Z,78.30
2017-10-13T04:37:09.550Z,78.30
2017-10-13T04:39:39.056Z,78.70
2017-10-13T04:42:08.197Z,78.40
2017-10-13T04:44:37.445Z,78.60
2017-10-13T04:47:06.853Z,79.00
2017-10-13T04:49:36.352Z,79.90
2017-10-13T04:52:05.681Z,80.90
2017-10-13T04:54:34.534Z,81.80
2017-10-13T04:57:03.212Z,83.50
2017-10-13T04:59:32.657Z,85.50
2017-10-13T05:02:01.435Z,85.40
2017-10-13T05:04:30.829Z,85.80
2017-10-13T05:07:00.038Z,85.60
2017-10-13T05:09:29.568Z,85.90
2017-10-13T05:11:59.077Z,85.70
2017-10-13T05:14:28.512Z,85.80
2017-10-13T05:16:58.036Z,85.70
2017-10-13T05:19:27.362Z,85.30
2017-10-13T05:21:56.927Z,85.10
2017-10-13T05:24:26.362Z,85.00
2017-10-13T05:26:55.606Z,84.90
2017-10-13T05:29:24.976Z,83.90
2017-10-13T05:31:54.897Z,83.60
2017-10-13T05:34:24.384Z,82.40
2017-10-13T05:36:53.866Z,81.80
2017-10-13T05:39:24.451Z,81.70
2017-10-13T05:41:53.745Z,81.80
2017-10-13T05:44:22.953Z,81.70
2017-10-13T05:46:52.381Z,82.30
2017-10-13T05:49:21.431Z,82.30
2017-10-13T05:51:50.553Z,82.40
2017-10-13T05:54:19.978Z,82.40
2017-10-13T05:56:49.111Z,82.70
2017-10-13T05:59:18.615Z,82.80
2017-10-13T06:01:48.120Z,81.70
2017-10-13T06:04:17.542Z,81.40
2017-10-13T06:06:46.838Z,81.60
2017-10-13T06:09:16.236Z,81.90
2017-10-13T06:11:45.658Z,82.20
2017-10-13T06:14:15.525Z,81.40
2017-10-13T06:16:45.648Z,82.10
2017-10-13T06:19:15.252Z,82.80
2017-10-13T06:21:44.662Z,83.10
2017-10-13T06:24:13.765Z,83.30
2017-10-13T06:26:43.381Z,83.60
2017-10-13T06:29:13.920Z,83.20
2017-10-13T06:31:44.465Z,83.00
2017-10-13T06:34:14.925Z,83.30
2017-10-13T06:36:44.309Z,82.90
2017-10-13T06:39:14.746Z,81.90
2017-10-13T06:41:44.059Z,81.90
2017-10-13T06:44:13.255Z,82.10
2017-10-13T06:46:43.355Z,82.20
2017-10-13T06:49:12.667Z,83.10
2017-10-13T06:51:41.929Z,82.90
2017-10-13T06:54:11.728Z,83.60
2017-10-13T06:56:40.972Z,83.80
2017-10-13T06:59:11.606Z,83.20
2017-10-13T07:01:40.821Z,83.70
2017-10-13T07:04:10.981Z,84.00
2017-10-13T07:06:42.359Z,83.70
2017-10-13T07:09:11.489Z,84.20
2017-10-13T07:11:41.832Z,83.00
2017-10-13T07:14:11.246Z,83.00
2017-10-13T07:16:40.591Z,82.50
2017-10-13T07:19:09.626Z,82.30
2017-10-13T07:21:39.957Z,82.20
2017-10-13T07:24:09.488Z,81.90
2017-10-13T07:26:38.993Z,82.20
2017-10-13T07:29:08.542Z,81.90
2017-10-13T07:31:37.816Z,82.20
2017-10-13T07:34:07.547Z,82.70
2017-10-13T07:36:37.899Z,83.20
2017-10-13T07:39:07.572Z,82.70
2017-10-13T07:41:36.967Z,82.60
2017-10-13T07:44:06.512Z,82.50
2017-10-13T07:46:35.963Z,82.20
2017-10-13T07:49:05.041Z,82.30
2017-10-13T07:51:34.257Z,82.00
2017-10-13T07:54:03.594Z,81.30
2017-10-13T07:56:32.443Z,81.10
2017-10-13T07:59:02.007Z,81.30
2017-10-13T08:01:31.639Z,81.60
2017-10-13T08:04:00.962Z,81.20
2017-10-13T08:06:30.406Z,81.50
2017-10-13T08:08:59.630Z,80.90
2017-10-13T08:11:28.768Z,81.40
2017-10-13T08:13:58.252Z,81.40
2017-10-13T08:16:27.388Z,81.60
2017-10-13T08:18:56.665Z,81.40
2017-10-13T08:21:26.017Z,81.20
2017-10-13T08:23:55.544Z,80.80
2017-10-13T08:26:25.086Z,80.40
2017-10-13T08:28:54.475Z,80.10
2017-10-13T08:31:23.954Z,80.20
2017-10-13T08:33:53.190Z,80.50
2017-10-13T08:36:22.854Z,79.90
2017-10-13T08:38:53.638Z,78.70
2017-10-13T08:41:22.844Z,78.50
2017-10-13T08:43:52.006Z,78.40
2017-10-13T08:46:21.256Z,78.60
2017-10-13T08:48:50.697Z,78.70
2017-10-13T08:51:20.344Z,78.50
2017-10-13T08:53:50.045Z,79.00
2017-10-13T08:56:19.484Z,78.40
2017-10-13T08:58:48.740Z,79.40
2017-10-13T09:01:18.238Z,79.60
2017-10-13T09:03:47.692Z,80.30
2017-10-13T09:06:17.112Z,80.20
2017-10-13T09:08:46.649Z,80.30
2017-10-13T09:11:15.929Z,80.10
2017-10-13T09:13:45.224Z,80.00
2017-10-13T09:16:14.502Z,80.10
2017-10-13T09:18:43.862Z,80.20
2017-10-13T09:21:13.704Z,81.50
2017-10-13T09:23:43.150Z,81.70
2017-10-13T09:26:12.900Z,82.00
2017-10-13T09:28:42.217Z,81.90
2017-10-13T09:31:11.377Z,82.70
2017-10-13T09:33:40.983Z,82.00
2017-10-13T09:36:10.221Z,82.50
2017-10-13T09:38:40.825Z,82.20
2017-10-13T09:41:10.841Z,82.40
2017-10-13T09:43:40.522Z,83.60
2017-10-13T09:46:09.978Z,83.10
2017-10-13T09:48:39.357Z,82.70
2017-10-13T09:51:08.907Z,82.70
2017-10-13T09:53:38.484Z,83.70
2017-10-13T09:56:08.044Z,84.90
2017-10-13T09:58:37.312Z,83.90
2017-10-13T10:01:06.968Z,84.40
2017-10-13T10:03:36.507Z,84.20
2017-10-13T10:06:05.781Z,85.20
2017-10-13T10:08:35.028Z,85.20
2017-10-13T10:11:04.121Z,85.00
2017-10-13T10:13:33.555Z,85.10
2017-10-13T10:16:06.661Z,85.00
2017-10-13T10:18:36.078Z,84.90
2017-10-13T10:21:05.654Z,84.30
2017-10-13T10:23:35.222Z,84.50
2017-10-13T10:26:04.738Z,84.70
2017-10-13T10:28:34.145Z,84.20
2017-10-13T10:31:03.452Z,85.00
2017-10-13T10:33:34.380Z,85.20
2017-10-13T10:36:03.666Z,85.60
2017-10-13T10:38:33.150Z,85.40
2017-10-13T10:41:02.621Z,85.30
2017-10-13T10:43:33.182Z,85.30
2017-10-13T10:46:02.770Z,85.30
2017-10-13T10:48:32.865Z,85.60
2017-10-13T10:51:02.214Z,85.70
2017-10-13T10:53:31.523Z,85.80
2017-10-13T10:56:00.841Z,86.10
2017-10-13T10:58:30.374Z,86.10
2017-10-13T11:00:59.967Z,86.10
2017-10-13T11:03:29.427Z,86.00
2017-10-13T11:05:58.838Z,86.10
2017-10-13T11:08:28.237Z,85.90
2017-10-13T11:10:57.575Z,86.30
2017-10-13T11:13:26.846Z,86.60
2017-10-13T11:15:56.283Z,86.60
2017-10-13T11:18:25.657Z,86.70
2017-10-13T11:20:55.019Z,87.00
2017-10-13T11:23:24.685Z,87.20
2017-10-13T11:25:54.201Z,87.50
2017-10-13T11:28:23.908Z,87.10
2017-10-13T11:30:53.175Z,87.40
2017-10-13T11:33:22.688Z,87.00
2017-10-13T11:35:51.748Z,86.50
2017-10-13T11:38:21.038Z,86.60
2017-10-13T11:40:50.651Z,86.70
2017-10-13T11:43:19.948Z,86.40
2017-10-13T11:45:50.143Z,86.40
2017-10-13T11:48:19.194Z,85.70
2017-10-13T11:50:48.610Z,86.30
2017-10-13T11:53:17.980Z,86.20
2017-10-13T11:55:47.621Z,86.50
2017-10-13T11:58:16.931Z,86.00
2017-10-13T12:00:46.410Z,85.80
2017-10-13T12:03:15.495Z,86.30
2017-10-13T12:05:45.615Z,85.90
2017-10-13T12:08:15.666Z,85.00
2017-10-13T12:10:45.428Z,85.10
2017-10-13T12:13:14.860Z,85.50
2017-10-13T12:15:44.394Z,85.20
2017-10-13T12:18:13.439Z,85.30
2017-10-13T12:20:43.568Z,85.20
2017-10-13T12:23:13.888Z,85.40
2017-10-13T12:25:43.451Z,85.40
2017-10-13T12:28:12.675Z,85.30
2017-10-13T12:30:41.949Z,85.20
2017-10-13T12:33:11.280Z,85.40
2017-10-13T12:35:40.877Z,85.00
2017-10-13T12:38:10.039Z,84.90
2017-10-13T12:40:39.457Z,84.50
2017-10-13T12:43:09.025Z,85.10
2017-10-13T12:45:38.737Z,85.10
2017-10-13T12:48:09.274Z,85.30
2017-10-13T12:50:38.875Z,85.00
2017-10-13T12:53:08.146Z,85.10
2017-10-13T12:55:38.692Z,85.90
2017-10-13T12:58:09.150Z,85.70
2017-10-13T13:00:38.813Z,85.80
2017-10-13T13:03:09.408Z,85.70
2017-10-13T13:05:38.971Z,85.40
2017-10-13T13:08:08.470Z,85.40
2017-10-13T13:10:38.024Z,85.50
2017-10-13T13:13:07.693Z,86.10
2017-10-13T13:15:37.163Z,86.30
2017-10-13T13:18:06.321Z,86.00
2017-10-13T13:20:35.893Z,86.30
2017-10-13T13:23:05.587Z,86.30
2017-10-13T13:25:34.996Z,86.50
2017-10-13T13:28:04.610Z,85.60
2017-10-13T13:30:34.273Z,84.60
2017-10-13T13:33:03.532Z,84.60
2017-10-13T13:35:32.934Z,84.70
2017-10-13T13:38:02.398Z,84.00
2017-10-13T13:40:31.822Z,84.20
2017-10-13T13:43:01.355Z,83.30
2017-10-13T13:45:30.872Z,84.20
2017-10-13T13:48:00.218Z,83.60
2017-10-13T13:50:30.983Z,83.60
2017-10-13T13:53:01.003Z,83.90
2017-10-13T13:55:30.165Z,83.80
2017-10-13T13:57:59.638Z,84.20
2017-10-13T14:00:29.089Z,84.70
2017-10-13T14:02:58.355Z,84.50
2017-10-13T14:05:27.744Z,85.10
2017-10-13T14:07:57.185Z,84.40
2017-10-13T14:10:26.554Z,85.90
2017-10-13T14:12:56.398Z,85.90
2017-10-13T14:15:25.863Z,86.60
2017-10-13T14:17:55.288Z,86.70
2017-10-13T14:20:24.945Z,87.30
2017-10-13T14:22:54.543Z,88.00
2017-10-13T14:25:24.229Z,88.20
2017-10-13T14:27:53.789Z,88.90
2017-10-13T14:30:23.114Z,88.80
2017-10-13T14:32:52.817Z,89.10
2017-10-13T14:35:22.423Z,89.10
2017-10-13T14:37:51.751Z,89.60
2017-10-13T14:40:21.640Z,89.30
2017-10-13T14:42:50.951Z,89.30
2017-10-13T14:45:20.302Z,88.70
2017-10-13T14:47:49.943Z,88.60
2017-10-13T14:50:19.477Z,88.70
2017-10-13T14:52:49.732Z,88.80
2017-10-13T14:55:18.880Z,88.00
2017-10-13T14:57:48.398Z,87.80
2017-10-13T15:00:17.667Z,88.00
2017-10-13T15:02:46.837Z,87.80
2017-10-13T15:05:17.059Z,88.00
2017-10-13T15:07:46.247Z,87.60
2017-10-13T15:10:15.692Z,88.30
2017-10-13T15:12:44.796Z,88.00
2017-10-13T15:15:14.194Z,88.70
2017-10-13T15:17:43.532Z,88.60
2017-10-13T15:20:12.912Z,89.10
2017-10-13T15:22:42.175Z,88.70
2017-10-13T15:25:18.057Z,87.00
2017-10-13T15:27:53.422Z,87.00
2017-10-13T15:30:28.121Z,86.30
2017-10-13T15:33:03.123Z,87.20
2017-10-13T15:35:37.658Z,87.00
2017-10-13T15:38:12.794Z,87.00
2017-10-13T15:40:48.038Z,87.90
2017-10-13T15:43:24.118Z,87.30
2017-10-13T15:45:59.213Z,87.60
2017-10-13T15:48:28.498Z,84.80
2017-10-13T15:51:03.415Z,82.20
2017-10-13T15:53:33.909Z,81.30
2017-10-13T15:56:03.149Z,79.00
2017-10-13T15:58:33.337Z,79.90
2017-10-13T16:01:02.460Z,79.60
2017-10-13T16:03:31.693Z,79.70
2017-10-13T16:06:01.242Z,79.50
2017-10-13T16:08:30.692Z,79.50
2017-10-13T16:11:00.072Z,78.80
2017-10-13T16:13:29.594Z,77.90
2017-10-13T16:15:58.945Z,77.40
2017-10-13T16:18:28.137Z,77.40
2017-10-13T16:20:57.501Z,77.70
2017-10-13T16:23:26.817Z,77.10
2017-10-13T16:25:55.970Z,77.50
2017-10-13T16:28:25.296Z,78.30
2017-10-13T16:30:54.417Z,78.10
2017-10-13T16:33:23.821Z,78.00
2017-10-13T16:35:53.012Z,78.00
2017-10-13T16:38:22.380Z,77.00
2017-10-13T16:40:51.617Z,74.70
2017-10-13T16:43:21.174Z,73.30
2017-10-13T16:45:50.313Z,72.60
2017-10-13T16:48:19.644Z,71.40
2017-10-13T16:50:49.992Z,66.80
2017-10-13T16:53:19.506Z,66.80
2017-10-13T16:55:49.720Z,64.90
2017-10-13T16:58:19.088Z,64.10
2017-10-13T17:00:48.595Z,63.50
2017-10-13T17:03:18.303Z,60.40
2017-10-13T17:05:50.660Z,58.20
2017-10-13T17:08:19.944Z,54.20
2017-10-13T17:10:49.324Z,56.40
2017-10-13T17:13:18.805Z,52.70
2017-10-13T17:15:48.581Z,53.60
2017-10-13T17:18:18.056Z,54.40
2017-10-13T17:20:47.359Z,54.40
2017-10-13T17:23:16.741Z,54.10
2017-10-13T17:25:46.379Z,53.70
2017-10-13T17:28:15.920Z,54.90
2017-10-13T17:30:45.508Z,54.70
2017-10-13T17:33:15.000Z,55.50
2017-10-13T17:35:44.086Z,55.00
2017-10-13T17:38:13.655Z,56.10
2017-10-13T17:40:43.191Z,53.70
2017-10-13T17:43:12.288Z,55.00
2017-10-13T17:45:41.927Z,54.30
2017-10-13T17:48:11.033Z,53.20
2017-10-13T17:50:41.099Z,53.80
2017-10-13T17:53:10.561Z,53.70
2017-10-13T17:55:40.801Z,55.10
2017-10-13T17:58:11.077Z,55.20
2017-10-13T18:00:40.330Z,54.90
2017-10-13T18:03:09.624Z,57.70
2017-10-13T18:05:39.669Z,53.80
2017-10-13T18:08:08.987Z,53.70
2017-10-13T18:10:38.567Z,56.70
2017-10-13T18:13:07.878Z,57.50
2017-10-13T18:15:37.438Z,55.50
2017-10-13T18:18:07.511Z,51.90
2017-10-13T18:20:36.854Z,51.80
2017-10-13T18:23:07.064Z,52.70
2017-10-13T18:25:36.314Z,52.70
2017-10-13T18:28:06.027Z,53.50
2017-10-13T18:30:35.234Z,54.00
2017-10-13T18:33:04.517Z,53.80
2017-10-13T18:35:33.701Z,50.80
2017-10-13T18:38:03.004Z,49.90
2017-10-13T18:40:32.395Z,50.90
2017-10-13T18:43:01.537Z,50.90
2017-10-13T18:45:30.999Z,47.70
2017-10-13T18:48:00.524Z,47.70
2017-10-13T18:50:29.778Z,52.80
2017-10-13T18:52:59.196Z,48.30
2017-10-13T18:55:28.335Z,53.70
2017-10-13T18:57:57.281Z,52.40
2017-10-13T19:00:27.449Z,50.20
2017-10-13T19:02:56.678Z,46.80
2017-10-13T19:05:26.102Z,49.20
2017-10-13T19:08:02.508Z,50.40
2017-10-13T19:10:31.756Z,51.20
2017-10-13T19:13:01.086Z,43.20
2017-10-13T19:15:31.230Z,48.60
2017-10-13T19:18:00.637Z,48.70
2017-10-13T19:20:30.176Z,46.30
2017-10-13T19:22:59.541Z,45.40
2017-10-13T19:25:28.789Z,48.50
2017-10-13T19:27:57.652Z,51.20
2017-10-13T19:30:27.105Z,50.20
2017-10-13T19:32:57.231Z,52.50
2017-10-13T19:35:26.368Z,52.30
2017-10-13T19:37:55.709Z,54.40
2017-10-13T19:40:25.004Z,54.50
2017-10-13T19:42:54.103Z,53.50
2017-10-13T19:45:23.680Z,53.70
2017-10-13T19:47:52.978Z,54.30
2017-10-13T19:50:22.318Z,56.20
2017-10-13T19:52:51.649Z,54.30
2017-10-13T19:55:21.112Z,56.40
2017-10-13T19:57:50.184Z,53.60
2017-10-13T20:00:20.133Z,54.40
2017-10-13T20:02:50.405Z,56.60
2017-10-13T20:05:19.757Z,60.00
2017-10-13T20:07:49.114Z,60.80
2017-10-13T20:10:18.539Z,58.60
2017-10-13T20:12:48.072Z,58.70
2017-10-13T20:15:17.551Z,59.20
2017-10-13T20:17:47.037Z,59.00
2017-10-13T20:20:16.940Z,58.20
2017-10-13T20:22:46.215Z,60.30
2017-10-13T20:25:15.703Z,61.10
2017-10-13T20:27:45.853Z,55.20
2017-10-13T20:30:15.468Z,55.00
2017-10-13T20:32:44.652Z,55.00
2017-10-13T20:35:13.684Z,55.80
2017-10-13T20:37:42.986Z,57.70
2017-10-13T20:40:12.197Z,56.20
2017-10-13T20:42:42.827Z,54.90
2017-10-13T20:45:12.287Z,51.50
2017-10-13T20:47:42.366Z,50.00
2017-10-13T20:50:11.893Z,50.00
2017-10-13T20:52:41.302Z,50.30
2017-10-13T20:55:10.512Z,50.00
2017-10-13T20:57:40.145Z,51.00
2017-10-13T21:00:09.457Z,47.80
2017-10-13T21:02:38.820Z,48.70
2017-10-13T21:05:08.840Z,52.30
2017-10-13T21:07:38.143Z,50.60
2017-10-13T21:10:08.198Z,49.50
2017-10-13T21:12:37.321Z,49.40
2017-10-13T21:15:06.466Z,51.90
2017-10-13T21:17:35.914Z,49.20
2017-10-13T21:20:05.218Z,53.20
2017-10-13T21:22:34.507Z,46.20
2017-10-13T21:25:03.690Z,46.20
2017-10-13T21:27:33.149Z,49.00
2017-10-13T21:30:03.086Z,48.20
2017-10-13T21:32:32.184Z,48.00
2017-10-13T21:35:01.219Z,52.10
2017-10-13T21:37:30.723Z,48.60
2017-10-13T21:39:59.718Z,50.30
2017-10-13T21:42:28.906Z,52.10
2017-10-13T21:44:58.235Z,51.70
2017-10-13T21:47:27.388Z,50.90
2017-10-13T21:49:56.495Z,49.90
2017-10-13T21:52:25.833Z,52.00
2017-10-13T21:54:54.944Z,51.70
2017-10-13T21:57:25.027Z,53.10
2017-10-13T21:59:54.188Z,52.90
2017-10-13T22:02:23.694Z,51.90
2017-10-13T22:04:58.908Z,51.30
2017-10-13T22:07:30.193Z,53.40
2017-10-13T22:09:59.625Z,53.20
2017-10-13T22:12:28.803Z,51.60
2017-10-13T22:14:58.182Z,49.80
2017-10-13T22:17:30.386Z,51.20
2017-10-13T22:19:59.921Z,49.20
2017-10-13T22:22:29.077Z,53.40
2017-10-13T22:24:58.242Z,48.90
2017-10-13T22:27:27.465Z,45.30
2017-10-13T22:29:56.690Z,48.80
2017-10-13T22:32:25.948Z,48.70
2017-10-13T22:34:55.343Z,49.90
2017-10-13T22:37:24.677Z,47.00
2017-10-13T22:39:53.890Z,45.70
2017-10-13T22:42:23.237Z,46.10
2017-10-13T22:44:52.687Z,46.80
2017-10-13T22:47:22.060Z,42.10
2017-10-13T22:49:51.340Z,46.60
2017-10-13T22:52:21.157Z,45.60
2017-10-13T22:54:50.650Z,46.80
2017-10-13T22:57:20.808Z,46.80
2017-10-13T22:59:50.133Z,47.10
2017-10-13T23:02:19.505Z,49.10
2017-10-13T23:04:48.961Z,49.10
2017-10-13T23:07:18.036Z,48.40
2017-10-13T23:09:48.247Z,46.90
2017-10-13T23:12:17.660Z,47.70
2017-10-13T23:14:46.964Z,46.70
2017-10-13T23:17:16.099Z,49.60
2017-10-13T23:19:45.438Z,50.50
2017-10-13T23:22:14.868Z,50.80
2017-10-13T23:24:44.287Z,51.80
2017-10-13T23:27:14.038Z,54.20
2017-10-13T23:29:43.182Z,51.90
2017-10-13T23:32:12.448Z,51.50
2017-10-13T23:34:42.067Z,53.80
2017-10-13T23:37:11.219Z,52.60
2017-10-13T23:39:41.360Z,54.50
2017-10-13T23:42:10.885Z,54.40
2017-10-13T23:44:40.866Z,55.50
