createdAt,value
2018-03-04T00:00:52.356Z,165.95
2018-03-04T00:03:20.765Z,141.00
2018-03-04T00:05:49.161Z,138.05
2018-03-04T00:08:17.565Z,147.85
2018-03-04T00:10:46.099Z,137.02
2018-03-04T00:13:14.508Z,148.87
2018-03-04T00:15:42.907Z,135.73
2018-03-04T00:18:11.306Z,141.45
2018-03-04T00:20:39.775Z,144.52
2018-03-04T00:23:08.303Z,140.77
2018-03-04T00:25:36.728Z,146.05
2018-03-04T00:28:05.112Z,158.70
2018-03-04T00:30:33.500Z,150.73
2018-03-04T00:33:01.887Z,149.02
2018-03-04T00:35:30.422Z,153.95
2018-03-04T00:37:58.822Z,146.90
2018-03-04T00:40:27.225Z,136.43
2018-03-04T00:42:55.602Z,143.15
2018-03-04T00:45:24.079Z,142.20
2018-03-04T00:47:52.538Z,144.65
2018-03-04T00:50:20.935Z,150.57
2018-03-04T00:52:49.421Z,147.27
2018-03-04T00:55:17.818Z,142.65
2018-03-04T00:57:46.318Z,163.40
2018-03-04T01:00:14.831Z,151.60
2018-03-04T01:02:43.228Z,142.45
2018-03-04T01:05:11.631Z,144.68
2018-03-04T01:07:40.129Z,154.30
2018-03-04T01:10:08.566Z,156.12
2018-03-04T01:12:36.949Z,147.87
2018-03-04T01:15:05.485Z,151.80
2018-03-04T01:17:34.037Z,160.32
2018-03-04T01:20:02.425Z,155.27
2018-03-04T01:22:30.830Z,149.65
2018-03-04T01:24:59.248Z,138.45
2018-03-04T01:27:27.635Z,154.02
2018-03-04T01:29:56.411Z,158.02
2018-03-04T01:32:24.813Z,154.48
2018-03-04T01:34:53.195Z,159.95
2018-03-04T01:37:21.608Z,159.48
2018-03-04T01:39:50.002Z,159.27
2018-03-04T01:42:18.490Z,156.85
2018-03-04T01:44:46.883Z,169.80
2018-03-04T01:47:15.297Z,152.95
2018-03-04T01:49:43.787Z,160.55
2018-03-04T01:52:12.203Z,143.05
2018-03-04T01:54:40.656Z,150.85
2018-03-04T01:57:09.113Z,155.95
2018-03-04T01:59:37.507Z,161.43
2018-03-04T02:02:06.145Z,172.35
2018-03-04T02:04:34.618Z,154.30
2018-03-04T02:07:03.071Z,162.40
2018-03-04T02:09:31.863Z,168.93
2018-03-04T02:12:00.266Z,163.48
2018-03-04T02:14:28.658Z,161.07
2018-03-04T02:16:57.510Z,170.75
2018-03-04T02:19:25.908Z,183.35
2018-03-04T02:21:54.312Z,175.15
2018-03-04T02:24:22.705Z,174.60
2018-03-04T02:26:51.140Z,162.20
2018-03-04T02:29:19.547Z,172.75
2018-03-04T02:31:47.944Z,177.45
2018-03-04T02:34:16.356Z,164.65
2018-03-04T02:36:44.753Z,160.27
2018-03-04T02:39:13.231Z,163.25
2018-03-04T02:41:41.622Z,167.68
2018-03-04T02:44:10.078Z,158.85
2018-03-04T02:46:38.468Z,158.48
2018-03-04T02:49:06.871Z,154.25
2018-03-04T02:51:35.280Z,153.65
2018-03-04T02:54:03.675Z,164.93
2018-03-04T02:56:32.129Z,156.27
2018-03-04T02:59:00.526Z,145.25
2018-03-04T03:01:28.919Z,148.40
2018-03-04T03:03:57.331Z,146.45
2018-03-04T03:06:25.720Z,152.30
2018-03-04T03:08:54.194Z,153.68
2018-03-04T03:13:57.342Z,138.48
2018-03-04T03:16:25.752Z,131.80
2018-03-04T03:18:54.164Z,125.68
2018-03-04T03:21:22.563Z,120.43
2018-03-04T03:23:50.938Z,146.27
2018-03-04T03:26:19.399Z,126.20
2018-03-04T03:28:47.762Z,138.75
2018-03-04T03:31:16.168Z,138.35
2018-03-04T03:33:44.562Z,136.57
2018-03-04T03:36:12.945Z,143.13
2018-03-04T03:38:41.398Z,136.70
2018-03-04T03:41:09.801Z,136.00
2018-03-04T03:43:38.186Z,139.50
2018-03-04T03:46:06.643Z,124.30
2018-03-04T03:48:35.030Z,141.45
2018-03-04T03:51:03.491Z,145.05
2018-03-04T03:53:31.860Z,126.70
2018-03-04T03:56:00.266Z,135.40
2018-03-04T03:58:28.656Z,135.10
2018-03-04T04:00:57.206Z,108.85
2018-03-04T04:03:25.588Z,128.45
2018-03-04T04:05:53.991Z,125.57
2018-03-04T04:08:22.404Z,129.95
2018-03-04T04:10:50.797Z,131.95
2018-03-04T04:13:19.236Z,128.60
2018-03-04T04:15:47.640Z,119.32
2018-03-04T04:18:16.037Z,115.12
2018-03-04T04:20:44.424Z,113.93
2018-03-04T04:23:12.811Z,113.00
2018-03-04T04:25:41.354Z,127.50
2018-03-04T04:28:09.723Z,109.35
2018-03-04T04:30:38.098Z,125.72
2018-03-04T04:33:06.505Z,126.43
2018-03-04T04:35:34.891Z,131.27
2018-03-04T04:38:03.265Z,126.97
2018-03-04T04:40:31.676Z,123.45
2018-03-04T04:43:00.120Z,119.93
2018-03-04T04:45:28.518Z,114.03
2018-03-04T04:47:56.907Z,124.43
2018-03-04T04:50:25.302Z,121.75
2018-03-04T04:52:53.702Z,140.20
2018-03-04T04:55:22.168Z,136.00
2018-03-04T04:57:50.578Z,139.80
2018-03-04T05:00:18.988Z,135.12
2018-03-04T05:02:47.391Z,149.55
2018-03-04T05:05:15.871Z,144.55
2018-03-04T05:07:44.318Z,152.18
2018-03-04T05:10:12.698Z,135.55
2018-03-04T05:12:41.065Z,133.02
2018-03-04T05:15:09.479Z,135.85
2018-03-04T05:17:37.882Z,125.97
2018-03-04T05:20:06.640Z,122.00
2018-03-04T05:22:35.033Z,129.35
2018-03-04T05:25:03.442Z,135.80
2018-03-04T05:27:31.834Z,120.20
2018-03-04T05:30:00.238Z,122.55
2018-03-04T05:32:28.701Z,137.50
2018-03-04T05:34:57.077Z,147.75
2018-03-04T05:37:25.472Z,147.90
2018-03-04T05:39:53.862Z,144.45
2018-03-04T05:42:22.356Z,143.65
2018-03-04T05:44:50.955Z,141.40
2018-03-04T05:47:19.359Z,150.50
2018-03-04T05:49:47.749Z,153.10
2018-03-04T05:52:16.116Z,161.77
2018-03-04T05:54:44.533Z,163.35
2018-03-04T05:57:13.974Z,146.75
2018-03-04T05:59:42.423Z,158.02
2018-03-04T06:02:10.847Z,165.18
2018-03-04T06:04:39.253Z,144.85
2018-03-04T06:07:07.734Z,146.20
2018-03-04T06:09:36.258Z,151.30
2018-03-04T06:12:04.712Z,129.48
2018-03-04T06:14:33.184Z,134.50
2018-03-04T06:17:01.739Z,134.23
2018-03-04T06:19:30.152Z,129.68
2018-03-04T06:21:58.684Z,129.82
2018-03-04T06:24:27.098Z,127.30
2018-03-04T06:26:55.512Z,136.12
2018-03-04T06:29:23.953Z,106.93
2018-03-04T06:31:52.351Z,98.90
2018-03-04T06:34:20.886Z,113.60
2018-03-04T06:36:49.309Z,97.15
2018-03-04T06:39:17.713Z,106.53
2018-03-04T06:41:46.126Z,93.15
2018-03-04T06:44:14.517Z,86.85
2018-03-04T06:46:42.980Z,75.87
2018-03-04T06:49:11.421Z,74.30
2018-03-04T06:51:39.835Z,69.00
2018-03-04T06:54:08.252Z,69.93
2018-03-04T06:56:36.660Z,63.42
2018-03-04T06:59:05.164Z,81.90
2018-03-04T07:01:33.626Z,71.53
2018-03-04T07:04:02.354Z,65.22
2018-03-04T07:06:30.767Z,69.50
2018-03-04T07:08:59.185Z,85.12
2018-03-04T07:11:27.812Z,77.75
2018-03-04T07:13:56.331Z,83.05
2018-03-04T07:16:24.811Z,72.15
2018-03-04T07:18:53.201Z,72.25
2018-03-04T07:21:21.658Z,58.42
2018-03-04T07:23:50.154Z,60.20
2018-03-04T07:26:18.581Z,65.82
2018-03-04T07:28:46.999Z,60.50
2018-03-04T07:31:15.415Z,61.70
2018-03-04T07:33:44.640Z,55.83
2018-03-04T07:36:13.071Z,53.42
2018-03-04T07:38:41.500Z,54.17
2018-03-04T07:41:09.917Z,52.15
2018-03-04T07:43:38.347Z,48.28
2018-03-04T07:46:06.745Z,53.63
2018-03-04T07:48:35.224Z,51.75
2018-03-04T07:51:03.646Z,56.55
2018-03-04T07:53:32.207Z,56.42
2018-03-04T07:56:00.700Z,51.33
2018-03-04T07:58:29.158Z,46.03
2018-03-04T08:00:57.682Z,49.72
2018-03-04T08:03:26.096Z,46.07
2018-03-04T08:05:54.540Z,45.87
2018-03-04T08:08:22.946Z,46.63
2018-03-04T08:10:51.380Z,42.40
2018-03-04T08:13:19.799Z,49.60
2018-03-04T08:15:48.255Z,46.27
2018-03-04T08:18:16.861Z,49.80
2018-03-04T08:20:45.243Z,50.70
2018-03-04T08:23:13.693Z,56.03
2018-03-04T08:25:42.107Z,50.30
2018-03-04T08:28:22.211Z,48.93
2018-03-04T08:30:51.551Z,45.77
2018-03-04T08:33:20.020Z,41.30
2018-03-04T08:35:48.584Z,34.73
2018-03-04T08:38:17.008Z,34.80
2018-03-04T08:40:45.392Z,36.00
2018-03-04T08:43:13.805Z,38.23
2018-03-04T08:45:42.251Z,37.27
2018-03-04T08:48:10.699Z,41.90
2018-03-04T08:50:39.120Z,34.07
2018-03-04T08:53:07.850Z,40.13
2018-03-04T08:55:36.345Z,37.90
2018-03-04T08:58:04.826Z,36.63
2018-03-04T09:00:33.231Z,34.50
2018-03-04T09:03:01.690Z,35.80
2018-03-04T09:05:30.193Z,32.07
2018-03-04T09:07:58.595Z,26.80
2018-03-04T09:10:27.042Z,30.47
2018-03-04T09:12:55.467Z,24.27
2018-03-04T09:15:23.901Z,21.03
2018-03-04T09:17:52.352Z,23.53
2018-03-04T09:20:20.801Z,22.53
2018-03-04T09:22:49.504Z,34.10
2018-03-04T09:25:17.908Z,22.13
2018-03-04T09:27:46.519Z,22.37
2018-03-04T09:30:14.983Z,23.40
2018-03-04T09:32:43.474Z,20.50
2018-03-04T09:35:11.958Z,22.47
2018-03-04T09:37:40.425Z,20.73
2018-03-04T09:40:08.834Z,22.13
2018-03-04T09:42:37.304Z,20.00
2018-03-04T09:45:05.732Z,22.20
2018-03-04T09:47:34.177Z,34.53
2018-03-04T09:50:02.675Z,20.40
2018-03-04T09:52:31.081Z,16.63
2018-03-04T09:54:59.564Z,18.77
2018-03-04T09:57:28.055Z,18.23
2018-03-04T09:59:56.452Z,19.43
2018-03-04T10:02:24.883Z,24.03
2018-03-04T10:04:53.300Z,17.80
2018-03-04T10:07:21.843Z,19.63
2018-03-04T10:09:50.343Z,20.93
2018-03-04T10:12:18.777Z,23.87
2018-03-04T10:14:47.291Z,24.20
2018-03-04T10:17:15.903Z,22.90
2018-03-04T10:19:44.836Z,25.07
2018-03-04T10:22:13.364Z,23.20
2018-03-04T10:24:41.829Z,22.73
2018-03-04T10:27:10.353Z,23.70
2018-03-04T10:29:38.789Z,20.97
2018-03-04T10:32:07.306Z,26.50
2018-03-04T10:34:35.703Z,24.73
2018-03-04T10:37:04.878Z,27.27
2018-03-04T10:39:33.323Z,31.07
2018-03-04T10:42:01.760Z,30.20
2018-03-04T10:44:30.338Z,30.97
2018-03-04T10:46:58.792Z,32.73
2018-03-04T10:49:27.250Z,30.63
2018-03-04T10:51:55.654Z,22.97
2018-03-04T10:54:24.251Z,33.00
2018-03-04T10:56:52.838Z,31.73
2018-03-04T10:59:21.402Z,34.97
2018-03-04T11:01:51.320Z,35.23
2018-03-04T11:04:19.761Z,27.70
2018-03-04T11:06:48.185Z,32.70
2018-03-04T11:09:16.662Z,33.20
2018-03-04T11:11:45.186Z,35.70
2018-03-04T11:14:13.605Z,34.37
2018-03-04T11:16:42.135Z,36.90
2018-03-04T11:19:10.541Z,35.33
2018-03-04T11:21:39.085Z,39.57
2018-03-04T11:26:42.392Z,48.17
2018-03-04T11:29:11.802Z,53.23
2018-03-04T11:31:40.250Z,49.83
2018-03-04T11:34:08.696Z,43.33
2018-03-04T11:36:37.139Z,40.07
2018-03-04T11:39:05.913Z,35.53
2018-03-04T11:41:34.383Z,38.20
2018-03-04T11:44:02.816Z,34.47
2018-03-04T11:46:31.255Z,36.40
2018-03-04T11:48:59.752Z,34.37
2018-03-04T11:51:28.263Z,28.83
2018-03-04T11:53:57.088Z,27.73
2018-03-04T11:56:25.556Z,27.47
2018-03-04T11:58:54.091Z,24.60
2018-03-04T12:01:22.553Z,25.10
2018-03-04T12:03:51.077Z,21.87
2018-03-04T12:06:19.546Z,25.57
2018-03-04T12:08:47.954Z,30.97
2018-03-04T12:11:16.354Z,34.87
2018-03-04T12:13:44.751Z,26.17
2018-03-04T12:16:13.214Z,26.10
2018-03-04T12:18:41.688Z,22.83
2018-03-04T12:21:10.099Z,24.60
2018-03-04T12:23:38.519Z,25.10
2018-03-04T12:26:06.938Z,26.33
2018-03-04T12:28:35.487Z,23.20
2018-03-04T12:31:03.962Z,25.33
2018-03-04T12:33:32.415Z,19.07
2018-03-04T12:36:00.990Z,22.77
2018-03-04T12:38:29.374Z,21.67
2018-03-04T12:40:57.876Z,20.77
2018-03-04T12:43:26.438Z,18.63
2018-03-04T12:45:54.983Z,24.80
2018-03-04T12:48:23.478Z,23.90
2018-03-04T12:50:51.875Z,26.40
2018-03-04T12:53:20.453Z,26.57
2018-03-04T12:55:48.865Z,25.10
2018-03-04T12:58:17.392Z,25.30
2018-03-04T13:00:45.843Z,28.07
2018-03-04T13:03:14.287Z,28.50
2018-03-04T13:05:43.131Z,31.90
2018-03-04T13:08:11.552Z,30.67
2018-03-04T13:10:39.990Z,32.90
2018-03-04T13:13:08.407Z,36.53
2018-03-04T13:15:37.026Z,37.53
2018-03-04T13:18:05.572Z,36.60
2018-03-04T13:20:35.121Z,34.70
2018-03-04T13:23:04.115Z,40.67
2018-03-04T13:25:32.584Z,38.17
2018-03-04T13:28:01.040Z,42.17
2018-03-04T13:30:29.646Z,38.90
2018-03-04T13:32:58.119Z,39.73
2018-03-04T13:35:26.534Z,35.90
2018-03-04T13:37:54.965Z,44.17
2018-03-04T13:40:23.516Z,38.47
2018-03-04T13:42:51.991Z,41.47
2018-03-04T13:45:20.400Z,36.03
2018-03-04T13:47:48.994Z,36.70
2018-03-04T13:50:17.415Z,36.90
2018-03-04T13:52:45.930Z,33.90
2018-03-04T13:55:14.470Z,42.53
2018-03-04T13:57:42.902Z,34.93
2018-03-04T14:00:11.357Z,37.03
2018-03-04T14:02:39.817Z,36.47
2018-03-04T14:05:08.228Z,34.40
2018-03-04T14:07:36.944Z,36.70
2018-03-04T14:10:05.407Z,32.03
2018-03-04T14:12:33.975Z,39.40
2018-03-04T14:15:02.398Z,37.63
2018-03-04T14:17:30.834Z,27.73
2018-03-04T14:19:59.543Z,33.40
2018-03-04T14:22:28.136Z,31.87
2018-03-04T14:24:56.598Z,27.97
2018-03-04T14:27:25.678Z,26.90
2018-03-04T14:29:54.152Z,28.60
2018-03-04T14:32:22.639Z,27.13
2018-03-04T14:34:51.164Z,26.50
2018-03-04T14:37:19.611Z,25.93
2018-03-04T14:39:48.020Z,34.10
2018-03-04T14:42:16.621Z,27.10
2018-03-04T14:44:45.257Z,23.53
2018-03-04T14:47:13.768Z,26.80
2018-03-04T14:49:42.208Z,24.80
2018-03-04T14:52:10.662Z,32.10
2018-03-04T14:54:39.156Z,27.20
2018-03-04T14:57:07.704Z,26.33
2018-03-04T14:59:36.145Z,23.37
2018-03-04T15:02:04.614Z,25.07
2018-03-04T15:04:33.086Z,24.47
2018-03-04T15:07:01.666Z,24.73
2018-03-04T15:09:30.191Z,28.10
2018-03-04T15:11:58.753Z,22.07
2018-03-04T15:14:27.245Z,21.53
2018-03-04T15:16:55.874Z,24.13
2018-03-04T15:19:24.331Z,29.17
2018-03-04T15:21:52.844Z,28.33
2018-03-04T15:24:21.352Z,33.40
2018-03-04T15:26:49.787Z,30.87
2018-03-04T15:29:18.484Z,31.00
2018-03-04T15:31:46.888Z,32.83
2018-03-04T15:34:15.552Z,43.20
2018-03-04T15:36:44.054Z,42.10
2018-03-04T15:39:12.487Z,49.70
2018-03-04T15:41:40.972Z,42.47
2018-03-04T15:44:09.388Z,48.50
2018-03-04T15:46:37.927Z,54.33
2018-03-04T15:49:06.383Z,51.53
2018-03-04T15:51:34.810Z,56.77
2018-03-04T15:54:03.262Z,56.57
2018-03-04T15:56:31.764Z,64.20
2018-03-04T15:59:00.306Z,67.83
2018-03-04T16:01:28.779Z,69.80
2018-03-04T16:03:57.200Z,78.97
2018-03-04T16:06:25.691Z,80.93
2018-03-04T16:08:54.118Z,90.80
2018-03-04T16:11:22.582Z,80.37
2018-03-04T16:13:50.995Z,98.47
2018-03-04T16:16:19.401Z,79.87
2018-03-04T16:18:47.833Z,89.87
2018-03-04T16:21:34.768Z,85.63
2018-03-04T16:24:03.568Z,85.77
2018-03-04T16:26:31.980Z,95.40
2018-03-04T16:29:00.482Z,86.80
2018-03-04T16:31:28.903Z,81.50
2018-03-04T16:33:57.477Z,88.30
2018-03-04T16:36:26.017Z,86.43
2018-03-04T16:38:54.517Z,79.53
2018-03-04T16:41:23.074Z,83.33
2018-03-04T16:43:51.516Z,78.30
2018-03-04T16:46:19.970Z,81.83
2018-03-04T16:48:49.191Z,80.97
2018-03-04T16:51:17.590Z,73.00
2018-03-04T16:53:46.151Z,96.00
2018-03-04T16:56:14.789Z,92.43
2018-03-04T16:58:43.346Z,84.50
2018-03-04T17:01:11.863Z,85.07
2018-03-04T17:03:40.390Z,84.90
2018-03-04T17:06:09.092Z,100.63
2018-03-04T17:08:37.532Z,94.40
2018-03-04T17:11:06.057Z,93.03
2018-03-04T17:13:34.471Z,89.93
2018-03-04T17:16:03.363Z,96.37
2018-03-04T17:18:31.918Z,95.67
2018-03-04T17:21:00.572Z,106.25
2018-03-04T17:23:29.091Z,105.33
2018-03-04T17:25:57.487Z,110.43
2018-03-04T17:28:25.888Z,109.97
2018-03-04T17:30:54.341Z,94.03
2018-03-04T17:33:22.753Z,98.37
2018-03-04T17:35:51.151Z,104.73
2018-03-04T17:38:19.567Z,95.87
2018-03-04T17:40:47.969Z,99.80
2018-03-04T17:43:16.486Z,108.23
2018-03-04T17:45:44.891Z,100.20
2018-03-04T17:48:13.376Z,108.53
2018-03-04T17:50:41.777Z,95.27
2018-03-04T17:53:10.182Z,100.03
2018-03-04T17:55:38.660Z,99.50
2018-03-04T17:58:07.058Z,102.47
2018-03-04T18:00:35.446Z,104.07
2018-03-04T18:03:03.853Z,105.37
2018-03-04T18:05:32.304Z,88.20
2018-03-04T18:08:00.754Z,102.43
2018-03-04T18:10:29.167Z,97.37
2018-03-04T18:12:57.563Z,96.80
2018-03-04T18:15:25.981Z,103.27
2018-03-04T18:17:54.395Z,107.97
2018-03-04T18:20:23.093Z,99.20
2018-03-04T18:22:51.485Z,95.30
2018-03-04T18:25:19.894Z,103.00
2018-03-04T18:27:48.298Z,98.47
2018-03-04T18:30:16.831Z,116.90
2018-03-04T18:32:45.635Z,102.73
2018-03-04T18:35:14.051Z,113.97
2018-03-04T18:37:42.439Z,94.67
2018-03-04T18:40:10.850Z,96.27
2018-03-04T18:42:39.273Z,92.33
2018-03-04T18:45:07.724Z,102.20
2018-03-04T18:47:36.128Z,92.57
2018-03-04T18:50:04.607Z,93.30
2018-03-04T18:52:32.995Z,95.10
2018-03-04T18:55:01.407Z,96.10
2018-03-04T18:57:30.612Z,106.87
2018-03-04T18:59:59.015Z,106.93
2018-03-04T19:02:27.432Z,105.43
2018-03-04T19:04:55.832Z,93.83
2018-03-04T19:07:24.227Z,97.90
2018-03-04T19:09:52.745Z,108.23
2018-03-04T19:12:21.163Z,93.17
2018-03-04T19:14:49.568Z,102.60
2018-03-04T19:17:18.018Z,107.17
2018-03-04T19:19:46.440Z,114.53
2018-03-04T19:22:14.922Z,110.47
2018-03-04T19:24:43.354Z,110.70
2018-03-04T19:27:11.766Z,110.33
2018-03-04T19:29:40.151Z,103.53
2018-03-04T19:32:08.634Z,108.70
2018-03-04T19:34:37.104Z,111.20
2018-03-04T19:40:07.502Z,106.07
2018-03-04T19:42:35.912Z,105.03
2018-03-04T19:47:45.548Z,101.37
2018-03-04T19:50:14.002Z,112.17
2018-03-04T19:52:42.495Z,104.37
2018-03-04T19:55:10.881Z,111.33
2018-03-04T19:57:39.330Z,114.60
2018-03-04T20:00:07.808Z,110.80
2018-03-04T20:02:36.669Z,115.27
2018-03-04T20:05:05.190Z,112.83
2018-03-04T20:07:33.613Z,122.47
2018-03-04T20:10:01.995Z,104.93
2018-03-04T20:12:30.564Z,102.20
2018-03-04T20:14:59.003Z,107.47
2018-03-04T20:17:27.390Z,113.37
2018-03-04T20:19:55.794Z,116.50
2018-03-04T20:22:24.192Z,99.33
2018-03-04T20:24:52.784Z,103.10
2018-03-04T20:27:21.200Z,102.07
2018-03-04T20:29:49.616Z,99.50
2018-03-04T20:32:18.008Z,96.43
2018-03-04T20:34:46.606Z,97.47
2018-03-04T20:37:15.403Z,89.23
2018-03-04T20:39:43.820Z,103.37
2018-03-04T20:42:12.223Z,98.63
2018-03-04T20:44:40.618Z,98.77
2018-03-04T20:47:09.017Z,95.27
2018-03-04T20:49:37.478Z,104.87
2018-03-04T20:52:05.907Z,92.87
2018-03-04T20:54:34.526Z,90.13
2018-03-04T20:57:03.056Z,108.37
2018-03-04T20:59:31.555Z,108.40
2018-03-04T21:02:00.031Z,99.30
2018-03-04T21:04:28.423Z,99.27
2018-03-04T21:06:56.823Z,97.80
2018-03-04T21:09:25.265Z,95.30
2018-03-04T21:11:53.658Z,105.37
2018-03-04T21:14:22.207Z,101.27
2018-03-04T21:16:50.628Z,104.23
2018-03-04T21:19:19.106Z,105.60
2018-03-04T21:21:47.526Z,109.43
2018-03-04T21:24:15.938Z,116.00
2018-03-04T21:26:44.408Z,116.03
2018-03-04T21:29:12.799Z,104.83
2018-03-04T21:31:41.205Z,116.77
2018-03-04T21:34:09.682Z,114.62
2018-03-04T21:36:38.099Z,111.00
2018-03-04T21:39:06.642Z,110.00
2018-03-04T21:41:35.044Z,111.47
2018-03-04T21:44:03.673Z,118.17
2018-03-04T21:46:32.179Z,117.50
2018-03-04T21:49:00.578Z,112.67
2018-03-04T21:51:29.042Z,117.97
2018-03-04T21:53:57.444Z,115.40
2018-03-04T21:56:25.881Z,114.78
2018-03-04T21:58:54.270Z,122.07
2018-03-04T22:01:22.702Z,105.60
2018-03-04T22:03:51.173Z,124.32
2018-03-04T22:06:19.595Z,111.28
2018-03-04T22:08:48.033Z,124.62
2018-03-04T22:11:16.450Z,111.95
2018-03-04T22:13:44.971Z,104.28
2018-03-04T22:16:13.582Z,109.87
2018-03-04T22:18:42.051Z,107.80
2018-03-04T22:21:10.488Z,97.15
2018-03-04T22:23:38.878Z,101.73
2018-03-04T22:26:07.305Z,96.80
2018-03-04T22:28:35.762Z,110.80
2018-03-04T22:31:04.223Z,100.30
2018-03-04T22:33:32.640Z,95.50
2018-03-04T22:36:01.036Z,102.70
2018-03-04T22:38:29.446Z,97.73
2018-03-04T22:40:58.227Z,93.03
2018-03-04T22:43:26.623Z,89.00
2018-03-04T22:45:55.018Z,96.37
2018-03-04T22:48:23.483Z,89.97
2018-03-04T22:50:51.899Z,90.30
2018-03-04T22:53:20.464Z,87.23
2018-03-04T22:55:49.110Z,90.43
2018-03-04T22:58:17.479Z,89.40
2018-03-04T23:00:45.887Z,93.13
2018-03-04T23:03:14.278Z,85.03
2018-03-04T23:05:42.719Z,90.93
2018-03-04T23:08:11.411Z,74.50
2018-03-04T23:10:39.952Z,91.27
2018-03-04T23:13:08.387Z,81.63
2018-03-04T23:15:36.784Z,87.43
2018-03-04T23:18:06.351Z,81.87
2018-03-04T23:20:34.763Z,76.40
2018-03-04T23:23:03.340Z,86.67
2018-03-04T23:25:31.749Z,90.97
2018-03-04T23:28:00.156Z,79.97
2018-03-04T23:30:28.583Z,75.40
2018-03-04T23:32:57.071Z,69.07
2018-03-04T23:35:25.531Z,70.93
2018-03-04T23:37:53.938Z,69.70
2018-03-04T23:40:22.347Z,61.17
2018-03-04T23:42:50.782Z,79.20
2018-03-04T23:45:19.265Z,69.73
2018-03-04T23:47:47.662Z,62.03
2018-03-04T23:50:16.088Z,64.93
2018-03-04T23:52:44.817Z,59.57
2018-03-04T23:55:13.414Z,57.27
2018-03-04T23:57:44.095Z,66.17
