createdAt,value
2022-10-20T00:00:02.513Z,51.325794
2022-10-20T00:01:02.485Z,51.325832
2022-10-20T00:02:02.475Z,51.325886
2022-10-20T00:03:02.554Z,51.325817
2022-10-20T00:04:02.463Z,51.325783
2022-10-20T00:05:02.429Z,51.325672
2022-10-20T00:06:02.412Z,51.325607
2022-10-20T00:07:02.489Z,51.325726
2022-10-20T00:08:02.471Z,51.325802
2022-10-20T00:09:02.552Z,51.325752
2022-10-20T00:10:02.318Z,51.325768
2022-10-20T00:11:02.324Z,51.325787
2022-10-20T00:12:02.317Z,51.325779
2022-10-20T00:13:02.288Z,51.325737
2022-10-20T00:14:02.297Z,51.325729
2022-10-20T00:15:02.248Z,51.325745
2022-10-20T00:16:02.221Z,51.325848
2022-10-20T00:17:02.214Z,51.325729
2022-10-20T00:18:02.187Z,51.325596
2022-10-20T00:19:02.208Z,51.325695
2022-10-20T00:20:02.212Z,51.325771
2022-10-20T00:21:02.146Z,51.325806
2022-10-20T00:22:02.153Z,51.325813
2022-10-20T00:23:02.102Z,51.325764
2022-10-20T00:24:02.141Z,51.325745
2022-10-20T00:25:02.064Z,51.325764
2022-10-20T00:26:02.071Z,51.325726
2022-10-20T00:27:02.045Z,51.325809
2022-10-20T00:28:02.052Z,51.325848
2022-10-20T00:29:02.037Z,51.325726
2022-10-20T00:30:01.995Z,51.325726
2022-10-20T00:31:01.963Z,51.325714
2022-10-20T00:32:01.955Z,51.325771
2022-10-20T00:33:01.933Z,51.325733
2022-10-20T00:34:01.950Z,51.325726
2022-10-20T00:35:01.910Z,51.325745
2022-10-20T00:36:01.884Z,51.325764
2022-10-20T00:37:01.881Z,51.325722
2022-10-20T00:38:01.840Z,51.325714
2022-10-20T00:39:01.866Z,51.325729
2022-10-20T00:40:01.813Z,51.325775
2022-10-20T00:41:01.790Z,51.325775
2022-10-20T00:42:01.858Z,51.325779
2022-10-20T00:43:01.796Z,51.325794
2022-10-20T00:44:01.778Z,51.325775
2022-10-20T00:45:01.754Z,51.325760
2022-10-20T00:46:01.717Z,51.325764
2022-10-20T00:47:01.756Z,51.325760
2022-10-20T00:48:01.676Z,51.325802
2022-10-20T00:49:01.724Z,51.325832
2022-10-20T00:50:01.639Z,51.325829
2022-10-20T00:51:01.679Z,51.325813
2022-10-20T00:52:01.613Z,51.325787
2022-10-20T00:53:01.598Z,51.325787
2022-10-20T00:54:01.602Z,51.325771
2022-10-20T00:55:01.567Z,51.325798
2022-10-20T00:56:01.566Z,51.325783
2022-10-20T00:58:01.538Z,51.325745
2022-10-20T00:59:01.525Z,51.325768
2022-10-20T01:00:01.482Z,51.325760
2022-10-20T01:01:01.450Z,51.325741
2022-10-20T01:02:01.521Z,51.325718
2022-10-20T01:03:01.424Z,51.325737
2022-10-20T01:04:01.428Z,51.325752
2022-10-20T01:05:01.395Z,51.325764
2022-10-20T01:06:01.368Z,51.325783
2022-10-20T01:07:01.369Z,51.325741
2022-10-20T01:08:01.387Z,51.325748
2022-10-20T01:09:01.409Z,51.325771
2022-10-20T01:10:01.293Z,51.325741
2022-10-20T01:11:01.296Z,51.325764
2022-10-20T01:12:01.261Z,51.325748
2022-10-20T01:13:01.257Z,51.325722
2022-10-20T01:14:01.280Z,51.325691
2022-10-20T01:15:01.227Z,51.325741
2022-10-20T01:16:01.207Z,51.325752
2022-10-20T01:17:01.190Z,51.325745
2022-10-20T01:18:01.167Z,51.325748
2022-10-20T01:19:01.194Z,51.325764
2022-10-20T01:20:01.125Z,51.325768
2022-10-20T01:21:01.120Z,51.325764
2022-10-20T01:22:01.093Z,51.325775
2022-10-20T01:23:01.100Z,51.325779
2022-10-20T01:24:01.080Z,51.325783
2022-10-20T01:25:01.055Z,51.325790
2022-10-20T01:26:01.059Z,51.325768
2022-10-20T01:27:01.004Z,51.325768
2022-10-20T01:28:00.998Z,51.325775
2022-10-20T01:29:01.008Z,51.325779
2022-10-20T01:30:00.965Z,51.325760
2022-10-20T01:31:00.943Z,51.325771
2022-10-20T01:32:00.935Z,51.325737
2022-10-20T01:33:00.912Z,51.325745
2022-10-20T01:34:00.944Z,51.325764
2022-10-20T01:35:00.869Z,51.325760
2022-10-20T01:36:00.873Z,51.325760
2022-10-20T01:37:00.840Z,51.325775
2022-10-20T01:38:00.815Z,51.325764
2022-10-20T01:39:00.835Z,51.325779
2022-10-20T01:40:00.803Z,51.325760
2022-10-20T01:41:00.767Z,51.325756
2022-10-20T01:42:00.760Z,51.325748
2022-10-20T01:43:00.747Z,51.325771
2022-10-20T01:44:00.756Z,51.325775
2022-10-20T01:45:00.710Z,51.325764
2022-10-20T01:46:00.685Z,51.325790
2022-10-20T01:47:00.677Z,51.325783
2022-10-20T01:48:00.640Z,51.325779
2022-10-20T01:49:00.656Z,51.325775
2022-10-20T01:50:00.619Z,51.325771
2022-10-20T01:51:00.615Z,51.325764
2022-10-20T01:52:00.580Z,51.325760
2022-10-20T01:53:00.562Z,51.325756
2022-10-20T01:54:00.585Z,51.325790
2022-10-20T01:55:00.528Z,51.325787
2022-10-20T01:56:00.523Z,51.325794
2022-10-20T01:57:00.496Z,51.325787
2022-10-20T01:58:00.474Z,51.325771
2022-10-20T01:59:00.503Z,51.325771
2022-10-20T02:00:00.460Z,51.325779
2022-10-20T02:01:00.441Z,51.325764
2022-10-20T02:02:00.432Z,51.325775
2022-10-20T02:03:00.425Z,51.325768
2022-10-20T02:04:00.411Z,51.325722
2022-10-20T02:05:00.374Z,51.325741
2022-10-20T02:06:00.353Z,51.325737
2022-10-20T02:07:00.328Z,51.325718
2022-10-20T02:08:00.306Z,51.325726
2022-10-20T02:09:00.334Z,51.325699
2022-10-20T02:10:00.299Z,51.325703
2022-10-20T02:11:00.258Z,51.325695
2022-10-20T02:12:00.244Z,51.325706
2022-10-20T02:13:00.217Z,51.325687
2022-10-20T02:14:00.244Z,51.325741
2022-10-20T02:15:00.203Z,51.325726
2022-10-20T02:16:00.197Z,51.325714
2022-10-20T02:17:00.172Z,51.325737
2022-10-20T02:18:00.165Z,51.325764
2022-10-20T02:19:00.311Z,51.325718
2022-10-20T02:20:00.142Z,51.325729
2022-10-20T02:21:00.091Z,51.325714
2022-10-20T02:22:00.088Z,51.325714
2022-10-20T02:23:00.056Z,51.325630
2022-10-20T02:24:00.068Z,51.325718
2022-10-20T02:25:00.023Z,51.325687
2022-10-20T02:25:59.999Z,51.325668
2022-10-20T02:26:59.981Z,51.325684
2022-10-20T02:29:00.980Z,51.325779
2022-10-20T02:29:59.924Z,51.325779
2022-10-20T02:30:59.908Z,51.325809
2022-10-20T02:31:59.891Z,51.325787
2022-10-20T02:32:59.873Z,51.325729
2022-10-20T02:33:59.888Z,51.325771
2022-10-20T02:35:03.583Z,51.325764
2022-10-20T02:36:01.834Z,51.325794
2022-10-20T02:36:59.806Z,51.325733
2022-10-20T02:37:59.800Z,51.325741
2022-10-20T02:38:59.821Z,51.325699
2022-10-20T02:39:59.758Z,51.325745
2022-10-20T02:40:59.740Z,51.325748
2022-10-20T02:41:59.726Z,51.325802
2022-10-20T02:42:59.735Z,51.325813
2022-10-20T02:43:59.743Z,51.325802
2022-10-20T02:44:59.672Z,51.325932
2022-10-20T02:45:59.660Z,51.325932
2022-10-20T02:46:59.652Z,51.325878
2022-10-20T02:47:59.625Z,51.325756
2022-10-20T02:48:59.645Z,51.325779
2022-10-20T02:49:59.596Z,51.325748
2022-10-20T02:50:59.593Z,51.325764
2022-10-20T02:51:59.562Z,51.325726
2022-10-20T02:53:00.537Z,51.325706
2022-10-20T02:53:59.560Z,51.325729
2022-10-20T02:54:59.509Z,51.325729
2022-10-20T02:55:59.503Z,51.325703
2022-10-20T02:56:59.495Z,51.325706
2022-10-20T02:57:59.480Z,51.325714
2022-10-20T02:58:59.472Z,51.325718
2022-10-20T02:59:59.449Z,51.325714
2022-10-20T03:00:59.418Z,51.325714
2022-10-20T03:01:59.455Z,51.325703
2022-10-20T03:02:59.379Z,51.325703
2022-10-20T03:03:59.402Z,51.325703
2022-10-20T03:04:59.335Z,51.325718
2022-10-20T03:05:59.362Z,51.325695
2022-10-20T03:06:59.330Z,51.325699
2022-10-20T03:07:59.284Z,51.325699
2022-10-20T03:08:59.354Z,51.325703
2022-10-20T03:09:59.263Z,51.325684
2022-10-20T03:10:59.257Z,51.325687
2022-10-20T03:11:59.210Z,51.325687
2022-10-20T03:12:59.219Z,51.325699
2022-10-20T03:13:59.226Z,51.325695
2022-10-20T03:14:59.190Z,51.325676
2022-10-20T03:15:59.252Z,51.325676
2022-10-20T03:16:59.147Z,51.325684
2022-10-20T03:17:59.115Z,51.325699
2022-10-20T03:19:03.336Z,51.325718
2022-10-20T03:20:00.088Z,51.325703
2022-10-20T03:20:59.066Z,51.325695
2022-10-20T03:21:59.082Z,51.325684
2022-10-20T03:22:59.032Z,51.325684
2022-10-20T03:23:59.042Z,51.325676
2022-10-20T03:24:59.009Z,51.325661
2022-10-20T03:25:59.005Z,51.325695
2022-10-20T03:26:58.992Z,51.325722
2022-10-20T03:27:58.970Z,51.325741
2022-10-20T03:28:59.970Z,51.325714
2022-10-20T03:29:58.958Z,51.325710
2022-10-20T03:30:58.902Z,51.325672
2022-10-20T03:31:58.952Z,51.325703
2022-10-20T03:32:58.903Z,51.325710
2022-10-20T03:33:58.905Z,51.325714
2022-10-20T03:34:58.862Z,51.325771
2022-10-20T03:35:58.836Z,51.325787
2022-10-20T03:36:58.811Z,51.325695
2022-10-20T03:37:58.808Z,51.325607
2022-10-20T03:38:58.849Z,51.325687
2022-10-20T03:39:58.810Z,51.325748
2022-10-20T03:40:58.845Z,51.325703
2022-10-20T03:41:58.747Z,51.325768
2022-10-20T03:42:58.727Z,51.325722
2022-10-20T03:43:58.768Z,51.325676
2022-10-20T03:44:58.721Z,51.325645
2022-10-20T03:45:58.707Z,51.325695
2022-10-20T03:46:58.650Z,51.325699
2022-10-20T03:47:58.699Z,51.325756
2022-10-20T03:48:58.656Z,51.325787
2022-10-20T03:49:58.665Z,51.325779
2022-10-20T03:50:58.638Z,51.325832
2022-10-20T03:51:58.580Z,51.325836
2022-10-20T03:52:58.545Z,51.325829
2022-10-20T03:53:58.556Z,51.325768
2022-10-20T03:54:58.547Z,51.325802
2022-10-20T03:55:58.494Z,51.325764
2022-10-20T03:56:58.487Z,51.325790
2022-10-20T03:57:58.495Z,51.325779
2022-10-20T03:58:59.544Z,51.325726
2022-10-20T03:59:58.439Z,51.325726
2022-10-20T04:00:58.453Z,51.325695
2022-10-20T04:01:58.565Z,51.325768
2022-10-20T04:02:58.365Z,51.325783
2022-10-20T04:03:58.393Z,51.325699
2022-10-20T04:04:58.361Z,51.325737
2022-10-20T04:05:58.350Z,51.325745
2022-10-20T04:06:58.344Z,51.325714
2022-10-20T04:07:58.356Z,51.325672
2022-10-20T04:08:58.340Z,51.325581
2022-10-20T04:09:58.292Z,51.325562
2022-10-20T04:10:58.254Z,51.325748
2022-10-20T04:11:58.205Z,51.325756
2022-10-20T04:12:58.207Z,51.325768
2022-10-20T04:13:58.240Z,51.325760
2022-10-20T04:14:58.184Z,51.325695
2022-10-20T04:15:58.176Z,51.325684
2022-10-20T04:16:58.236Z,51.325699
2022-10-20T04:17:58.142Z,51.325726
2022-10-20T04:18:58.141Z,51.325745
2022-10-20T04:19:58.087Z,51.325768
2022-10-20T04:20:58.062Z,51.325779
2022-10-20T04:21:58.038Z,51.325813
2022-10-20T04:22:58.033Z,51.325825
2022-10-20T04:23:58.042Z,51.325790
2022-10-20T04:24:58.028Z,51.325718
2022-10-20T04:25:58.001Z,51.325771
2022-10-20T04:26:58.018Z,51.325764
2022-10-20T04:27:57.960Z,51.325771
2022-10-20T04:28:57.996Z,51.325752
2022-10-20T04:29:57.918Z,51.325771
2022-10-20T04:30:57.913Z,51.325745
2022-10-20T04:31:57.907Z,51.325760
2022-10-20T04:32:57.889Z,51.325783
2022-10-20T04:33:57.877Z,51.325798
2022-10-20T04:34:57.834Z,51.325817
2022-10-20T04:35:57.830Z,51.325829
2022-10-20T04:36:57.798Z,51.325832
2022-10-20T04:37:57.797Z,51.325802
2022-10-20T04:38:57.793Z,51.325768
2022-10-20T04:39:57.754Z,51.325768
2022-10-20T04:41:00.312Z,51.325771
2022-10-20T04:41:58.715Z,51.325821
2022-10-20T04:42:57.694Z,51.325794
2022-10-20T04:43:57.711Z,51.325741
2022-10-20T04:45:57.651Z,51.325794
2022-10-20T04:46:57.626Z,51.325817
2022-10-20T04:47:57.626Z,51.325802
2022-10-20T04:48:57.636Z,51.325771
2022-10-20T04:49:57.568Z,51.325806
2022-10-20T04:50:57.603Z,51.325825
2022-10-20T04:52:01.040Z,51.325787
2022-10-20T04:52:58.504Z,51.325729
2022-10-20T04:53:57.606Z,51.325798
2022-10-20T04:54:57.483Z,51.325752
2022-10-20T04:55:57.543Z,51.325737
2022-10-20T04:56:57.446Z,51.325722
2022-10-20T04:57:57.454Z,51.325741
2022-10-20T04:58:57.461Z,51.325726
2022-10-20T04:59:58.419Z,51.325695
2022-10-20T05:00:57.370Z,51.325695
2022-10-20T05:01:57.444Z,51.325794
2022-10-20T05:02:57.412Z,51.325695
2022-10-20T05:03:57.416Z,51.325741
2022-10-20T05:04:57.336Z,51.325836
2022-10-20T05:05:57.315Z,51.325829
2022-10-20T05:06:57.298Z,51.325775
2022-10-20T05:07:57.279Z,51.325836
2022-10-20T05:08:57.317Z,51.325775
2022-10-20T05:09:57.233Z,51.325741
2022-10-20T05:10:57.230Z,51.325703
2022-10-20T05:11:57.218Z,51.325687
2022-10-20T05:12:57.210Z,51.325806
2022-10-20T05:13:57.201Z,51.325794
2022-10-20T05:14:57.161Z,51.325798
2022-10-20T05:15:57.142Z,51.325802
2022-10-20T05:16:57.116Z,51.325821
2022-10-20T05:17:57.092Z,51.325779
2022-10-20T05:18:57.112Z,51.325798
2022-10-20T05:19:57.049Z,51.325752
2022-10-20T05:21:08.377Z,51.325768
2022-10-20T05:21:59.041Z,51.325737
2022-10-20T05:22:56.998Z,51.325768
2022-10-20T05:23:57.018Z,51.325783
2022-10-20T05:25:04.053Z,51.325756
2022-10-20T05:25:58.973Z,51.325752
2022-10-20T05:26:56.963Z,51.325764
2022-10-20T05:27:57.934Z,51.325760
2022-10-20T05:28:57.009Z,51.325756
2022-10-20T05:29:56.992Z,51.325748
2022-10-20T05:30:59.232Z,51.325741
2022-10-20T05:31:56.852Z,51.325748
2022-10-20T05:32:56.856Z,51.325745
2022-10-20T05:33:56.847Z,51.325768
2022-10-20T05:34:56.817Z,51.325771
2022-10-20T05:35:56.789Z,51.325745
2022-10-20T05:36:56.869Z,51.325714
2022-10-20T05:37:56.747Z,51.325745
2022-10-20T05:38:56.827Z,51.325756
2022-10-20T05:39:56.714Z,51.325790
2022-10-20T05:40:56.688Z,51.325848
2022-10-20T05:41:56.682Z,51.325802
2022-10-20T05:42:56.672Z,51.325787
2022-10-20T05:43:56.695Z,51.325798
2022-10-20T05:44:56.641Z,51.325829
2022-10-20T05:45:56.617Z,51.325813
2022-10-20T05:46:56.595Z,51.325783
2022-10-20T05:47:56.579Z,51.325775
2022-10-20T05:48:56.615Z,51.325726
2022-10-20T05:49:56.532Z,51.325729
2022-10-20T05:50:56.555Z,51.325737
2022-10-20T05:51:56.530Z,51.325729
2022-10-20T05:52:56.484Z,51.325733
2022-10-20T05:53:56.514Z,51.325714
2022-10-20T05:54:56.498Z,51.325729
2022-10-20T05:55:57.479Z,51.325729
2022-10-20T05:56:56.431Z,51.325714
2022-10-20T05:57:56.424Z,51.325752
2022-10-20T05:58:56.442Z,51.325737
2022-10-20T05:59:56.402Z,51.325695
2022-10-20T06:00:56.481Z,51.325718
2022-10-20T06:01:56.340Z,51.325722
2022-10-20T06:02:56.322Z,51.325729
2022-10-20T06:03:56.366Z,51.325775
2022-10-20T06:04:56.289Z,51.325760
2022-10-20T06:05:56.316Z,51.325768
2022-10-20T06:06:56.340Z,51.325771
2022-10-20T06:07:56.315Z,51.325771
2022-10-20T06:08:56.358Z,51.325798
2022-10-20T06:09:56.223Z,51.325790
2022-10-20T06:10:56.202Z,51.325779
2022-10-20T06:11:56.211Z,51.325779
2022-10-20T06:12:56.166Z,51.325783
2022-10-20T06:13:56.171Z,51.325756
2022-10-20T06:14:56.125Z,51.325745
2022-10-20T06:15:56.093Z,51.325790
2022-10-20T06:16:56.102Z,51.325798
2022-10-20T06:17:56.095Z,51.325779
2022-10-20T06:18:56.115Z,51.325821
2022-10-20T06:19:56.160Z,51.325768
2022-10-20T06:20:56.033Z,51.325710
2022-10-20T06:21:56.026Z,51.325752
2022-10-20T06:22:56.000Z,51.325779
2022-10-20T06:23:56.159Z,51.325748
2022-10-20T06:24:56.022Z,51.325752
2022-10-20T06:25:55.939Z,51.325737
2022-10-20T06:26:55.930Z,51.325748
2022-10-20T06:27:55.902Z,51.325756
2022-10-20T06:28:59.806Z,51.325748
2022-10-20T06:29:58.496Z,51.325756
2022-10-20T06:30:55.890Z,51.325745
2022-10-20T06:31:55.855Z,51.325741
2022-10-20T06:32:55.825Z,51.325745
2022-10-20T06:33:55.842Z,51.325699
2022-10-20T06:34:55.751Z,51.325760
2022-10-20T06:35:55.754Z,51.325752
2022-10-20T06:36:55.778Z,51.325737
2022-10-20T06:37:55.714Z,51.325657
2022-10-20T06:38:55.719Z,51.325710
2022-10-20T06:39:55.682Z,51.325748
2022-10-20T06:40:55.645Z,51.325741
2022-10-20T06:41:55.627Z,51.325760
2022-10-20T06:43:55.651Z,51.325737
2022-10-20T06:44:55.612Z,51.325771
2022-10-20T06:45:55.578Z,51.325760
2022-10-20T06:46:55.604Z,51.325752
2022-10-20T06:47:55.530Z,51.325722
2022-10-20T06:48:58.596Z,51.325722
2022-10-20T06:49:56.520Z,51.325718
2022-10-20T06:50:55.497Z,51.325729
2022-10-20T06:51:55.603Z,51.325756
2022-10-20T06:52:55.464Z,51.325768
2022-10-20T06:53:55.486Z,51.325760
2022-10-20T06:54:55.469Z,51.325760
2022-10-20T06:55:55.460Z,51.325756
2022-10-20T06:56:55.391Z,51.325752
2022-10-20T06:57:56.389Z,51.325760
2022-10-20T06:58:55.380Z,51.325752
2022-10-20T06:59:55.320Z,51.325752
2022-10-20T07:00:55.305Z,51.325741
2022-10-20T07:01:55.386Z,51.325741
2022-10-20T07:02:55.288Z,51.325745
2022-10-20T07:03:55.291Z,51.325756
2022-10-20T07:04:55.322Z,51.325787
2022-10-20T07:05:55.242Z,51.325821
2022-10-20T07:06:55.204Z,51.325806
2022-10-20T07:07:55.220Z,51.325748
2022-10-20T07:08:55.250Z,51.325790
2022-10-20T07:09:55.166Z,51.325806
2022-10-20T07:10:55.141Z,51.325771
2022-10-20T07:11:55.108Z,51.325748
2022-10-20T07:12:55.156Z,51.325756
2022-10-20T07:13:55.177Z,51.325745
2022-10-20T07:14:55.083Z,51.325737
2022-10-20T07:15:55.072Z,51.325787
2022-10-20T07:16:55.046Z,51.325752
2022-10-20T07:17:56.032Z,51.325737
2022-10-20T07:18:55.033Z,51.325756
2022-10-20T07:19:55.037Z,51.325756
2022-10-20T07:20:55.004Z,51.325737
2022-10-20T07:21:55.006Z,51.325741
2022-10-20T07:22:54.944Z,51.325748
2022-10-20T07:23:54.962Z,51.325752
2022-10-20T07:24:54.993Z,51.325745
2022-10-20T07:25:54.939Z,51.325752
2022-10-20T07:26:54.944Z,51.325775
2022-10-20T07:27:54.895Z,51.325756
2022-10-20T07:28:56.185Z,51.325768
2022-10-20T07:29:55.849Z,51.325741
2022-10-20T07:30:54.833Z,51.325794
2022-10-20T07:31:55.997Z,51.325775
2022-10-20T07:32:54.795Z,51.325771
2022-10-20T07:34:13.163Z,51.325764
2022-10-20T07:34:56.750Z,51.325752
2022-10-20T07:35:54.750Z,51.325756
2022-10-20T07:36:54.722Z,51.325768
2022-10-20T07:37:54.708Z,51.325775
2022-10-20T07:38:54.716Z,51.325752
2022-10-20T07:39:54.677Z,51.325779
2022-10-20T07:40:55.722Z,51.325752
2022-10-20T07:41:54.636Z,51.325737
2022-10-20T07:42:54.621Z,51.325737
2022-10-20T07:43:54.652Z,51.325745
2022-10-20T07:44:54.577Z,51.325726
2022-10-20T07:45:54.561Z,51.325760
2022-10-20T07:46:54.533Z,51.325768
2022-10-20T07:47:54.544Z,51.325733
2022-10-20T07:48:54.527Z,51.325752
2022-10-20T07:49:54.494Z,51.325737
2022-10-20T07:50:54.450Z,51.325771
2022-10-20T07:51:54.460Z,51.325771
2022-10-20T07:52:54.501Z,51.325733
2022-10-20T07:53:58.155Z,51.325764
2022-10-20T07:55:06.259Z,51.325768
2022-10-20T07:55:56.358Z,51.325733
2022-10-20T07:56:54.402Z,51.325748
2022-10-20T07:57:54.368Z,51.325798
2022-10-20T07:58:54.378Z,51.325760
2022-10-20T07:59:54.311Z,51.325729
2022-10-20T08:00:54.292Z,51.325676
2022-10-20T08:01:56.207Z,51.325737
2022-10-20T08:02:55.280Z,51.325790
2022-10-20T08:03:54.244Z,51.325741
2022-10-20T08:04:54.278Z,51.325741
2022-10-20T08:05:54.219Z,51.325733
2022-10-20T08:06:54.225Z,51.325722
2022-10-20T08:07:54.167Z,51.325714
2022-10-20T08:08:54.217Z,51.325703
2022-10-20T08:09:54.181Z,51.325737
2022-10-20T08:10:54.125Z,51.325748
2022-10-20T08:11:55.618Z,51.325783
2022-10-20T08:12:55.127Z,51.325737
2022-10-20T08:13:54.138Z,51.325726
2022-10-20T08:14:55.033Z,51.325748
2022-10-20T08:15:54.274Z,51.325741
2022-10-20T08:16:58.572Z,51.325764
2022-10-20T08:17:55.002Z,51.325771
2022-10-20T08:19:59.969Z,51.325764
2022-10-20T08:20:53.972Z,51.325760
2022-10-20T08:21:53.934Z,51.325741
2022-10-20T08:22:53.947Z,51.325726
2022-10-20T08:23:53.955Z,51.325684
2022-10-20T08:24:53.955Z,51.325748
2022-10-20T08:25:53.926Z,51.325756
2022-10-20T08:26:53.924Z,51.325752
2022-10-20T08:27:53.955Z,51.325771
2022-10-20T08:28:53.838Z,51.325771
2022-10-20T08:30:00.264Z,51.325768
2022-10-20T08:30:55.809Z,51.325737
2022-10-20T08:31:53.833Z,51.325741
2022-10-20T08:32:53.777Z,51.325745
2022-10-20T08:33:53.747Z,51.325752
2022-10-20T08:34:53.815Z,51.325756
2022-10-20T08:35:53.748Z,51.325779
2022-10-20T08:36:53.702Z,51.325748
2022-10-20T08:37:53.753Z,51.325851
2022-10-20T08:38:53.701Z,51.325745
2022-10-20T08:39:54.512Z,51.325703
2022-10-20T08:40:53.636Z,51.325752
2022-10-20T08:42:08.104Z,51.325752
2022-10-20T08:42:55.591Z,51.325756
2022-10-20T08:43:53.583Z,51.325790
2022-10-20T08:44:53.602Z,51.325775
2022-10-20T08:45:53.575Z,51.325794
2022-10-20T08:46:55.443Z,51.325768
2022-10-20T08:47:56.416Z,51.325798
2022-10-20T08:48:53.958Z,51.325756
2022-10-20T08:49:53.513Z,51.325764
2022-10-20T08:50:53.475Z,51.325783
2022-10-20T08:51:53.445Z,51.325787
2022-10-20T08:52:53.486Z,51.325764
2022-10-20T08:53:53.433Z,51.325790
2022-10-20T08:54:53.425Z,51.325775
2022-10-20T08:55:53.377Z,51.325779
2022-10-20T08:56:53.361Z,51.325787
2022-10-20T08:57:53.338Z,51.325798
2022-10-20T08:58:53.364Z,51.325779
2022-10-20T08:59:53.351Z,51.325775
2022-10-20T09:00:53.282Z,51.325733
2022-10-20T09:01:53.332Z,51.325756
2022-10-20T09:02:53.273Z,51.325775
2022-10-20T09:03:53.254Z,51.325741
2022-10-20T09:04:53.273Z,51.325760
2022-10-20T09:05:53.203Z,51.325741
2022-10-20T09:06:53.180Z,51.325752
2022-10-20T09:07:54.178Z,51.325745
2022-10-20T09:08:53.256Z,51.325748
2022-10-20T09:09:53.189Z,51.325783
2022-10-20T09:10:53.114Z,51.325745
2022-10-20T09:11:53.102Z,51.325706
2022-10-20T09:12:53.129Z,51.325745
2022-10-20T09:13:53.114Z,51.325722
2022-10-20T09:14:53.061Z,51.325714
2022-10-20T09:15:53.051Z,51.325737
2022-10-20T09:17:00.290Z,51.325745
2022-10-20T09:17:55.042Z,51.325760
2022-10-20T09:18:53.012Z,51.325771
2022-10-20T09:19:53.050Z,51.325748
2022-10-20T09:20:53.001Z,51.325752
2022-10-20T09:21:52.914Z,51.325733
2022-10-20T09:22:53.031Z,51.325756
2022-10-20T09:23:52.911Z,51.325756
2022-10-20T09:24:52.948Z,51.325684
2022-10-20T09:25:52.847Z,51.325672
2022-10-20T09:27:33.370Z,51.325672
2022-10-20T09:27:52.808Z,51.325691
2022-10-20T09:29:12.013Z,51.325737
2022-10-20T09:29:54.794Z,51.325718
2022-10-20T09:30:52.741Z,51.325764
2022-10-20T09:31:52.723Z,51.325771
2022-10-20T09:32:52.718Z,51.325718
2022-10-20T09:33:52.695Z,51.325706
2022-10-20T09:34:52.724Z,51.325684
2022-10-20T09:35:52.657Z,51.325680
2022-10-20T09:36:52.647Z,51.325737
2022-10-20T09:37:52.745Z,51.325726
2022-10-20T09:38:52.625Z,51.325714
2022-10-20T09:39:55.393Z,51.325722
2022-10-20T09:40:53.594Z,51.325699
2022-10-20T09:41:52.654Z,51.325718
2022-10-20T09:42:52.598Z,51.325714
2022-10-20T09:43:54.459Z,51.325703
2022-10-20T09:44:52.554Z,51.325714
2022-10-20T09:45:52.499Z,51.325722
2022-10-20T09:46:52.493Z,51.325684
2022-10-20T09:47:52.694Z,51.325619
2022-10-20T09:48:52.484Z,51.325649
2022-10-20T09:49:54.239Z,51.325691
2022-10-20T09:50:52.415Z,51.325687
2022-10-20T09:52:52.390Z,51.325714
2022-10-20T09:53:52.364Z,51.325729
2022-10-20T09:54:52.365Z,51.325737
2022-10-20T09:55:52.334Z,51.325809
2022-10-20T09:56:52.311Z,51.325710
2022-10-20T09:57:52.290Z,51.325737
2022-10-20T09:58:52.274Z,51.325687
2022-10-20T09:59:53.306Z,51.325699
2022-10-20T10:00:52.285Z,51.325626
2022-10-20T10:01:52.221Z,51.325642
2022-10-20T10:02:52.212Z,51.325638
2022-10-20T10:03:52.188Z,51.325684
2022-10-20T10:04:52.204Z,51.325665
2022-10-20T10:05:52.168Z,51.325649
2022-10-20T10:06:52.146Z,51.325672
2022-10-20T10:07:52.121Z,51.325676
2022-10-20T10:08:52.176Z,51.325684
2022-10-20T10:09:52.118Z,51.325638
2022-10-20T10:10:52.064Z,51.325710
2022-10-20T10:11:52.055Z,51.325733
2022-10-20T10:12:52.150Z,51.325684
2022-10-20T10:13:52.047Z,51.325710
2022-10-20T10:14:52.034Z,51.325764
2022-10-20T10:15:51.982Z,51.325722
2022-10-20T10:16:51.974Z,51.325748
2022-10-20T10:17:51.954Z,51.325760
2022-10-20T10:18:51.926Z,51.325771
2022-10-20T10:19:55.410Z,51.325768
2022-10-20T10:20:51.913Z,51.325733
2022-10-20T10:21:51.885Z,51.325756
2022-10-20T10:22:51.879Z,51.325745
2022-10-20T10:23:51.851Z,51.325726
2022-10-20T10:24:51.931Z,51.325687
2022-10-20T10:25:51.830Z,51.325718
2022-10-20T10:26:51.806Z,51.325710
2022-10-20T10:27:51.781Z,51.325733
2022-10-20T10:28:51.763Z,51.325745
2022-10-20T10:29:51.782Z,51.325714
2022-10-20T10:30:51.722Z,51.325672
2022-10-20T10:31:52.716Z,51.325676
2022-10-20T10:32:51.704Z,51.325665
2022-10-20T10:33:51.698Z,51.325676
2022-10-20T10:34:51.764Z,51.325729
2022-10-20T10:35:51.661Z,51.325771
2022-10-20T10:36:51.634Z,51.325729
2022-10-20T10:37:51.624Z,51.325718
2022-10-20T10:38:51.593Z,51.325718
2022-10-20T10:39:51.610Z,51.325714
2022-10-20T10:40:51.589Z,51.325718
2022-10-20T10:41:51.598Z,51.325745
2022-10-20T10:42:51.528Z,51.325657
2022-10-20T10:43:51.513Z,51.325745
2022-10-20T10:44:51.519Z,51.325752
2022-10-20T10:45:51.495Z,51.325775
2022-10-20T10:46:51.936Z,51.325802
2022-10-20T10:47:51.483Z,51.325733
2022-10-20T10:48:51.443Z,51.325726
2022-10-20T10:49:51.455Z,51.325699
2022-10-20T10:50:51.503Z,51.325668
2022-10-20T10:51:51.374Z,51.325699
2022-10-20T10:52:51.369Z,51.325714
2022-10-20T10:53:51.349Z,51.325741
2022-10-20T10:54:51.382Z,51.325741
2022-10-20T10:55:51.334Z,51.325676
2022-10-20T10:56:51.309Z,51.325657
2022-10-20T10:57:51.288Z,51.325680
2022-10-20T10:58:51.270Z,51.325691
2022-10-20T10:59:51.285Z,51.325722
2022-10-20T11:00:51.258Z,51.325714
2022-10-20T11:01:51.222Z,51.325672
2022-10-20T11:02:51.194Z,51.325687
2022-10-20T11:03:51.201Z,51.325718
2022-10-20T11:04:51.216Z,51.325729
2022-10-20T11:05:52.149Z,51.325718
2022-10-20T11:06:54.242Z,51.325687
2022-10-20T11:07:53.118Z,51.325703
2022-10-20T11:08:51.185Z,51.325733
2022-10-20T11:09:51.090Z,51.325771
2022-10-20T11:10:51.079Z,51.325695
2022-10-20T11:11:51.044Z,51.325657
2022-10-20T11:12:51.039Z,51.325687
2022-10-20T11:13:51.052Z,51.325672
2022-10-20T11:14:51.009Z,51.325657
2022-10-20T11:15:50.985Z,51.325775
2022-10-20T11:16:50.972Z,51.325790
2022-10-20T11:17:50.949Z,51.325775
2022-10-20T11:18:50.982Z,51.325745
2022-10-20T11:19:50.935Z,51.325684
2022-10-20T11:20:50.901Z,51.325756
2022-10-20T11:21:50.904Z,51.325703
2022-10-20T11:22:50.866Z,51.325684
2022-10-20T11:23:50.923Z,51.325745
2022-10-20T11:24:50.843Z,51.325718
2022-10-20T11:25:50.833Z,51.325699
2022-10-20T11:26:50.819Z,51.325729
2022-10-20T11:27:50.792Z,51.325752
2022-10-20T11:28:50.782Z,51.325729
2022-10-20T11:29:50.803Z,51.325733