createdAt,value
2019-01-12T00:01:27.872Z,33.60
2019-01-12T00:03:57.274Z,28.50
2019-01-12T00:06:26.608Z,24.90
2019-01-12T00:08:55.962Z,23.70
2019-01-12T00:11:25.322Z,25.67
2019-01-12T00:13:54.770Z,34.20
2019-01-12T00:16:24.191Z,25.63
2019-01-12T00:18:56.364Z,24.17
2019-01-12T00:21:25.737Z,24.27
2019-01-12T00:23:55.148Z,30.07
2019-01-12T00:26:24.530Z,30.47
2019-01-12T00:28:53.956Z,32.87
2019-01-12T00:31:23.348Z,26.90
2019-01-12T00:33:52.919Z,25.83
2019-01-12T00:36:22.290Z,27.63
2019-01-12T00:38:51.715Z,24.90
2019-01-12T00:41:21.072Z,26.47
2019-01-12T00:43:50.659Z,20.77
2019-01-12T00:46:20.070Z,24.23
2019-01-12T00:48:49.472Z,26.43
2019-01-12T00:51:18.862Z,20.70
2019-01-12T00:53:48.204Z,19.50
2019-01-12T00:56:17.660Z,18.77
2019-01-12T00:58:47.144Z,22.70
2019-01-12T01:01:16.736Z,21.63
2019-01-12T01:03:46.048Z,19.60
2019-01-12T01:06:15.457Z,21.77
2019-01-12T01:08:44.909Z,19.47
2019-01-12T01:11:14.368Z,26.37
2019-01-12T01:13:43.743Z,24.53
2019-01-12T01:16:13.150Z,20.23
2019-01-12T01:18:42.576Z,26.73
2019-01-12T01:21:11.894Z,21.53
2019-01-12T01:23:41.251Z,19.67
2019-01-12T01:26:10.561Z,24.67
2019-01-12T01:28:39.875Z,24.17
2019-01-12T01:31:09.230Z,23.00
2019-01-12T01:33:38.608Z,19.43
2019-01-12T01:36:07.994Z,21.47
2019-01-12T01:38:37.355Z,19.03
2019-01-12T01:41:06.766Z,21.43
2019-01-12T01:43:36.115Z,22.43
2019-01-12T01:46:05.747Z,18.43
2019-01-12T01:48:35.079Z,29.60
2019-01-12T01:51:04.492Z,25.90
2019-01-12T01:53:33.956Z,23.27
2019-01-12T01:56:03.399Z,20.23
2019-01-12T01:58:32.745Z,24.93
2019-01-12T02:01:02.086Z,22.00
2019-01-12T02:03:31.416Z,19.37
2019-01-12T02:06:00.748Z,21.97
2019-01-12T02:08:30.073Z,22.67
2019-01-12T02:10:59.421Z,21.97
2019-01-12T02:13:28.776Z,23.77
2019-01-12T02:15:58.071Z,20.33
2019-01-12T02:18:27.369Z,19.60
2019-01-12T02:20:56.708Z,19.87
2019-01-12T02:23:26.011Z,19.93
2019-01-12T02:25:55.407Z,24.50
2019-01-12T02:28:24.694Z,19.83
2019-01-12T02:30:54.027Z,24.27
2019-01-12T02:33:23.327Z,17.93
2019-01-12T02:35:52.642Z,19.43
2019-01-12T02:38:21.978Z,21.40
2019-01-12T02:40:51.291Z,19.13
2019-01-12T02:43:20.580Z,27.97
2019-01-12T02:45:49.874Z,20.53
2019-01-12T02:48:19.178Z,20.73
2019-01-12T02:50:48.487Z,20.07
2019-01-12T02:53:17.788Z,16.20
2019-01-12T02:55:47.128Z,18.30
2019-01-12T02:58:16.426Z,16.47
2019-01-12T03:00:45.752Z,20.40
2019-01-12T03:03:15.081Z,19.87
2019-01-12T03:05:44.396Z,22.13
2019-01-12T03:08:13.711Z,20.07
2019-01-12T03:10:43.098Z,20.07
2019-01-12T03:13:12.431Z,18.27
2019-01-12T03:15:41.771Z,17.83
2019-01-12T03:18:11.225Z,19.33
2019-01-12T03:20:40.508Z,18.60
2019-01-12T03:23:09.838Z,22.40
2019-01-12T03:25:39.153Z,22.50
2019-01-12T03:28:08.551Z,25.30
2019-01-12T03:30:37.897Z,26.80
2019-01-12T03:33:07.302Z,25.17
2019-01-12T03:35:36.711Z,25.30
2019-01-12T03:38:06.209Z,25.23
2019-01-12T03:40:35.539Z,27.93
2019-01-12T03:43:04.983Z,27.30
2019-01-12T03:45:34.347Z,26.57
2019-01-12T03:48:03.997Z,26.50
2019-01-12T03:50:33.355Z,25.23
2019-01-12T03:53:02.747Z,23.07
2019-01-12T03:55:32.192Z,22.70
2019-01-12T03:58:01.621Z,25.53
2019-01-12T04:00:31.045Z,23.37
2019-01-12T04:03:00.558Z,23.70
2019-01-12T04:05:29.968Z,20.53
2019-01-12T04:07:59.438Z,24.60
2019-01-12T04:10:28.834Z,25.00
2019-01-12T04:12:58.311Z,22.53
2019-01-12T04:15:27.685Z,25.83
2019-01-12T04:17:57.075Z,25.27
2019-01-12T04:20:26.529Z,25.30
2019-01-12T04:22:55.961Z,24.13
2019-01-12T04:25:33.214Z,24.03
2019-01-12T04:27:56.462Z,26.13
2019-01-12T04:30:25.830Z,26.00
2019-01-12T04:32:55.192Z,28.43
2019-01-12T04:35:24.661Z,27.37
2019-01-12T04:37:53.985Z,24.73
2019-01-12T04:40:23.343Z,26.23
2019-01-12T04:42:52.697Z,25.50
2019-01-12T04:45:22.116Z,26.23
2019-01-12T04:47:51.515Z,28.67
2019-01-12T04:50:20.917Z,27.37
2019-01-12T04:52:50.326Z,25.90
2019-01-12T04:55:19.676Z,26.07
2019-01-12T04:57:49.076Z,28.43
2019-01-12T05:00:19.483Z,28.07
2019-01-12T05:02:48.933Z,25.57
2019-01-12T05:05:18.373Z,26.53
2019-01-12T05:07:47.406Z,27.87
2019-01-12T05:10:16.956Z,31.40
2019-01-12T05:12:46.330Z,27.67
2019-01-12T05:15:16.345Z,25.37
2019-01-12T05:17:45.788Z,24.37
2019-01-12T05:20:21.823Z,23.53
2019-01-12T05:22:51.240Z,25.23
2019-01-12T05:25:20.587Z,24.97
2019-01-12T05:27:50.102Z,26.73
2019-01-12T05:30:21.351Z,26.43
2019-01-12T05:32:51.041Z,27.50
2019-01-12T05:35:20.369Z,24.37
2019-01-12T05:37:49.810Z,31.37
2019-01-12T05:40:19.163Z,23.83
2019-01-12T05:42:48.563Z,24.73
2019-01-12T05:45:17.900Z,24.63
2019-01-12T05:47:47.390Z,30.27
2019-01-12T05:50:16.777Z,26.13
2019-01-12T05:52:46.249Z,25.73
2019-01-12T05:55:15.625Z,25.20
2019-01-12T05:57:44.931Z,24.10
2019-01-12T06:00:17.143Z,24.30
2019-01-12T06:02:46.512Z,32.67
2019-01-12T06:05:18.643Z,28.27
2019-01-12T06:07:48.144Z,28.63
2019-01-12T06:10:17.518Z,34.07
2019-01-12T06:12:46.936Z,26.20
2019-01-12T06:15:16.735Z,27.70
2019-01-12T06:17:46.219Z,25.67
2019-01-12T06:20:16.148Z,25.63
2019-01-12T06:22:45.587Z,26.50
2019-01-12T06:25:17.968Z,27.37
2019-01-12T06:27:47.345Z,24.43
2019-01-12T06:30:18.671Z,25.67
2019-01-12T06:32:48.009Z,24.50
2019-01-12T06:35:17.346Z,25.00
2019-01-12T06:37:46.853Z,18.83
2019-01-12T06:40:18.058Z,20.13
2019-01-12T06:42:47.631Z,19.43
2019-01-12T06:45:17.793Z,19.20
2019-01-12T06:47:47.204Z,18.63
2019-01-12T06:50:17.963Z,18.20
2019-01-12T06:52:47.311Z,16.67
2019-01-12T06:55:16.704Z,17.50
2019-01-12T06:57:46.012Z,16.23
2019-01-12T07:00:17.419Z,17.07
2019-01-12T07:02:46.745Z,18.00
2019-01-12T07:05:16.256Z,17.30
2019-01-12T07:07:45.582Z,22.47
2019-01-12T07:10:18.157Z,15.47
2019-01-12T07:12:47.499Z,17.37
2019-01-12T07:15:17.002Z,17.70
2019-01-12T07:17:46.342Z,18.07
2019-01-12T07:20:17.377Z,19.53
2019-01-12T07:22:46.746Z,18.40
2019-01-12T07:25:16.592Z,17.73
2019-01-12T07:27:46.000Z,19.90
2019-01-12T07:30:24.831Z,19.23
2019-01-12T07:32:54.187Z,18.07
2019-01-12T07:35:23.540Z,17.97
2019-01-12T07:37:52.993Z,21.30
2019-01-12T07:40:22.358Z,18.10
2019-01-12T07:42:51.700Z,18.17
2019-01-12T07:45:21.108Z,19.30
2019-01-12T07:47:50.463Z,23.33
2019-01-12T07:50:19.841Z,19.67
2019-01-12T07:52:49.221Z,21.30
2019-01-12T07:55:18.580Z,18.67
2019-01-12T07:57:47.948Z,21.93
2019-01-12T08:00:23.368Z,21.63
2019-01-12T08:02:52.754Z,21.73
2019-01-12T08:05:22.944Z,25.40
2019-01-12T08:07:52.387Z,23.57
2019-01-12T08:10:23.841Z,22.53
2019-01-12T08:12:53.332Z,26.40
2019-01-12T08:15:22.762Z,23.47
2019-01-12T08:17:52.415Z,27.00
2019-01-12T08:20:22.090Z,31.03
2019-01-12T08:22:51.461Z,28.03
2019-01-12T08:25:20.783Z,30.97
2019-01-12T08:27:50.261Z,32.30
2019-01-12T08:30:19.832Z,28.10
2019-01-12T08:32:49.178Z,27.77
2019-01-12T08:35:19.049Z,27.80
2019-01-12T08:37:48.391Z,27.47
2019-01-12T08:40:17.831Z,30.43
2019-01-12T08:42:47.175Z,28.27
2019-01-12T08:45:16.657Z,29.27
2019-01-12T08:47:46.021Z,27.73
2019-01-12T08:50:18.191Z,29.77
2019-01-12T08:52:47.846Z,26.73
2019-01-12T08:55:17.231Z,28.00
2019-01-12T08:57:46.581Z,27.50
2019-01-12T09:00:18.037Z,29.87
2019-01-12T09:02:47.389Z,26.63
2019-01-12T09:05:16.876Z,24.03
2019-01-12T09:07:46.304Z,26.30
2019-01-12T09:10:26.060Z,24.63
2019-01-12T09:12:55.367Z,27.37
2019-01-12T09:15:28.301Z,27.43
2019-01-12T09:17:59.749Z,27.40
2019-01-12T09:20:32.734Z,29.60
2019-01-12T09:23:02.103Z,26.73
2019-01-12T09:25:34.247Z,28.20
2019-01-12T09:28:03.617Z,25.20
2019-01-12T09:30:32.951Z,25.87
2019-01-12T09:33:02.318Z,27.57
2019-01-12T09:35:31.685Z,28.57
2019-01-12T09:38:01.097Z,28.83
2019-01-12T09:40:30.556Z,29.70
2019-01-12T09:42:59.854Z,26.23
2019-01-12T09:45:29.208Z,29.37
2019-01-12T09:47:59.498Z,26.17
2019-01-12T09:50:28.888Z,27.63
2019-01-12T09:52:58.253Z,26.83
2019-01-12T09:55:27.649Z,26.23
2019-01-12T09:57:57.053Z,28.33
2019-01-12T10:00:27.279Z,29.47
2019-01-12T10:02:56.672Z,35.23
2019-01-12T10:05:26.155Z,25.07
2019-01-12T10:07:55.517Z,28.83
2019-01-12T10:10:24.912Z,25.93
2019-01-12T10:12:54.288Z,23.33
2019-01-12T10:15:23.663Z,29.93
2019-01-12T10:17:53.019Z,25.60
2019-01-12T10:20:22.415Z,26.33
2019-01-12T10:22:51.782Z,24.10
2019-01-12T10:25:22.276Z,25.97
2019-01-12T10:27:51.664Z,26.57
2019-01-12T10:30:23.003Z,26.60
2019-01-12T10:32:52.519Z,25.60
2019-01-12T10:35:22.031Z,24.97
2019-01-12T10:37:51.377Z,26.20
2019-01-12T10:40:20.801Z,28.93
2019-01-12T10:42:50.408Z,26.43
2019-01-12T10:45:21.317Z,29.37
2019-01-12T10:47:50.810Z,22.00
2019-01-12T10:50:23.112Z,26.37
2019-01-12T10:52:52.439Z,23.73
2019-01-12T10:55:21.804Z,27.77
2019-01-12T10:57:51.112Z,29.87
2019-01-12T11:00:23.137Z,26.93
2019-01-12T11:02:52.496Z,30.80
2019-01-12T11:05:22.063Z,27.57
2019-01-12T11:07:51.488Z,26.87
2019-01-12T11:10:20.868Z,26.33
2019-01-12T11:12:50.234Z,27.77
2019-01-12T11:15:20.681Z,26.87
2019-01-12T11:17:50.150Z,27.80
2019-01-12T11:20:19.971Z,25.83
2019-01-12T11:22:49.517Z,26.40
2019-01-12T11:25:18.869Z,25.53
2019-01-12T11:27:48.318Z,26.70
2019-01-12T11:30:19.026Z,26.30
2019-01-12T11:32:48.831Z,27.63
2019-01-12T11:35:18.197Z,29.23
2019-01-12T11:37:47.799Z,27.83
2019-01-12T11:40:19.027Z,27.40
2019-01-12T11:42:50.071Z,30.90
2019-01-12T11:45:20.023Z,25.00
2019-01-12T11:47:49.426Z,31.87
2019-01-12T11:50:18.830Z,23.53
2019-01-12T11:52:48.318Z,26.77
2019-01-12T11:55:18.880Z,28.73
2019-01-12T11:57:48.312Z,28.53
2019-01-12T12:00:28.487Z,30.03
2019-01-12T12:02:57.841Z,25.10
2019-01-12T12:05:27.158Z,29.13
2019-01-12T12:07:57.035Z,24.30
2019-01-12T12:10:26.702Z,28.50
2019-01-12T12:12:56.123Z,22.10
2019-01-12T12:15:25.558Z,26.17
2019-01-12T12:17:54.881Z,27.57
2019-01-12T12:20:26.465Z,25.20
2019-01-12T12:22:55.823Z,26.67
2019-01-12T12:25:25.262Z,29.47
2019-01-12T12:27:54.616Z,31.07
2019-01-12T12:30:28.726Z,28.23
2019-01-12T12:32:58.049Z,27.07
2019-01-12T12:35:27.435Z,25.43
2019-01-12T12:37:56.815Z,28.03
2019-01-12T12:40:26.494Z,25.70
2019-01-12T12:42:56.003Z,33.00
2019-01-12T12:45:28.052Z,28.97
2019-01-12T12:47:57.395Z,28.23
2019-01-12T12:50:26.993Z,24.00
2019-01-12T12:52:56.367Z,24.80
2019-01-12T12:55:25.821Z,23.60
2019-01-12T12:57:55.149Z,28.10
2019-01-12T13:00:26.557Z,27.53
2019-01-12T13:02:56.008Z,22.97
2019-01-12T13:05:25.424Z,21.87
2019-01-12T13:07:54.742Z,26.30
2019-01-12T13:10:26.525Z,21.67
2019-01-12T13:12:56.180Z,28.60
2019-01-12T13:15:25.544Z,27.93
2019-01-12T13:17:54.972Z,23.80
2019-01-12T13:20:24.328Z,20.10
2019-01-12T13:22:53.666Z,27.17
2019-01-12T13:25:23.050Z,21.73
2019-01-12T13:27:52.488Z,17.80
2019-01-12T13:30:23.979Z,21.13
2019-01-12T13:35:29.219Z,19.73
2019-01-12T13:37:58.611Z,15.53
2019-01-12T13:40:28.920Z,18.40
2019-01-12T13:42:58.274Z,16.03
2019-01-12T13:45:27.816Z,19.33
2019-01-12T13:47:57.270Z,18.80
2019-01-12T13:50:28.001Z,18.53
2019-01-12T13:52:57.427Z,14.90
2019-01-12T13:55:26.875Z,15.17
2019-01-12T13:57:56.229Z,16.27
2019-01-12T14:00:27.819Z,16.13
2019-01-12T14:02:57.187Z,16.97
2019-01-12T14:05:26.709Z,13.27
2019-01-12T14:07:56.803Z,15.53
2019-01-12T14:10:26.563Z,15.77
2019-01-12T14:12:55.915Z,11.83
2019-01-12T14:15:25.320Z,12.17
2019-01-12T14:17:54.711Z,12.30
2019-01-12T14:20:26.791Z,11.00
2019-01-12T14:22:56.221Z,13.13
2019-01-12T14:25:27.079Z,12.37
2019-01-12T14:27:56.655Z,11.87
2019-01-12T14:30:26.037Z,12.50
2019-01-12T14:32:55.408Z,9.80
2019-01-12T14:35:24.791Z,9.07
2019-01-12T14:37:54.148Z,12.53
2019-01-12T14:40:23.569Z,11.17
2019-01-12T14:42:53.056Z,10.80
2019-01-12T14:45:30.525Z,11.27
2019-01-12T14:47:59.912Z,9.80
2019-01-12T14:50:29.269Z,11.63
2019-01-12T14:52:58.709Z,10.33
2019-01-12T14:55:28.089Z,9.87
2019-01-12T14:58:02.319Z,10.90
2019-01-12T15:00:29.560Z,7.83
2019-01-12T15:02:58.969Z,9.07
2019-01-12T15:05:30.556Z,7.43
2019-01-12T15:07:59.925Z,7.97
2019-01-12T15:10:29.436Z,7.83
2019-01-12T15:12:58.783Z,8.37
2019-01-12T15:15:28.156Z,8.07
2019-01-12T15:17:57.554Z,9.27
2019-01-12T15:20:28.971Z,10.33
2019-01-12T15:22:58.338Z,8.70
2019-01-12T15:25:27.741Z,8.50
2019-01-12T15:27:57.180Z,8.70
2019-01-12T15:30:33.492Z,9.13
2019-01-12T15:33:07.836Z,9.37
2019-01-12T15:35:38.797Z,9.90
2019-01-12T15:38:08.240Z,11.70
2019-01-12T15:40:37.600Z,8.67
2019-01-12T15:43:06.961Z,11.43
2019-01-12T15:45:36.279Z,20.47
2019-01-12T15:48:05.857Z,16.80
2019-01-12T15:50:35.195Z,12.63
2019-01-12T15:53:04.627Z,11.20
2019-01-12T15:55:33.978Z,22.23
2019-01-12T15:58:03.353Z,12.40
2019-01-12T16:00:32.722Z,13.10
2019-01-12T16:03:02.203Z,13.20
2019-01-12T16:05:31.874Z,11.80
2019-01-12T16:08:01.280Z,11.30
2019-01-12T16:10:30.853Z,10.57
2019-01-12T16:13:00.274Z,9.83
2019-01-12T16:15:29.785Z,10.60
2019-01-12T16:17:59.540Z,14.00
2019-01-12T16:20:32.201Z,12.03
2019-01-12T16:23:01.648Z,11.37
2019-01-12T16:25:30.995Z,11.07
2019-01-12T16:28:00.410Z,10.33
2019-01-12T16:30:29.825Z,12.23
2019-01-12T16:32:59.289Z,14.47
2019-01-12T16:35:28.673Z,16.23
2019-01-12T16:37:58.257Z,14.53
2019-01-12T16:40:28.171Z,13.30
2019-01-12T16:42:57.692Z,14.80
2019-01-12T16:45:27.209Z,16.57
2019-01-12T16:47:56.638Z,14.93
2019-01-12T16:50:26.109Z,20.00
2019-01-12T16:52:55.417Z,15.47
2019-01-12T16:55:24.788Z,18.73
2019-01-12T16:57:54.192Z,14.20
2019-01-12T17:00:30.870Z,14.90
2019-01-12T17:03:00.871Z,14.63
2019-01-12T17:05:30.259Z,14.10
2019-01-12T17:07:59.614Z,15.77
2019-01-12T17:10:28.950Z,15.30
2019-01-12T17:12:58.316Z,18.57
2019-01-12T17:15:34.415Z,17.07
2019-01-12T17:17:58.853Z,16.07
2019-01-12T17:20:31.296Z,18.43
2019-01-12T17:23:05.784Z,19.20
2019-01-12T17:25:35.560Z,21.83
2019-01-12T17:28:05.213Z,18.07
2019-01-12T17:30:34.607Z,20.87
2019-01-12T17:33:04.133Z,20.90
2019-01-12T17:35:33.520Z,22.40
2019-01-12T17:38:03.384Z,22.47
2019-01-12T17:40:32.738Z,20.87
2019-01-12T17:43:02.085Z,24.20
2019-01-12T17:45:31.412Z,23.20
2019-01-12T17:48:00.802Z,24.23
2019-01-12T17:50:30.132Z,23.00
2019-01-12T17:52:59.693Z,19.50
2019-01-12T17:55:29.397Z,20.90
2019-01-12T17:57:58.807Z,25.93
2019-01-12T18:00:49.922Z,23.20
2019-01-12T18:03:19.393Z,27.60
2019-01-12T18:05:48.793Z,23.07
2019-01-12T18:08:18.260Z,24.37
2019-01-12T18:10:47.772Z,24.70
2019-01-12T18:13:17.383Z,25.00
2019-01-12T18:15:46.780Z,24.17
2019-01-12T18:18:16.147Z,19.97
2019-01-12T18:20:45.532Z,19.27
2019-01-12T18:23:14.924Z,18.43
2019-01-12T18:25:44.352Z,17.00
2019-01-12T18:28:13.717Z,21.13
2019-01-12T18:30:43.200Z,19.20
2019-01-12T18:33:12.694Z,23.67
2019-01-12T18:35:42.192Z,21.67
2019-01-12T18:38:11.548Z,20.93
2019-01-12T18:40:40.980Z,23.73
2019-01-12T18:43:10.428Z,21.27
2019-01-12T18:45:39.725Z,24.27
2019-01-12T18:48:09.114Z,19.63
2019-01-12T18:50:38.527Z,17.10
2019-01-12T18:53:07.873Z,16.67
2019-01-12T18:55:37.354Z,16.07
2019-01-12T18:58:06.731Z,13.27
2019-01-12T19:00:36.113Z,14.20
2019-01-12T19:03:05.441Z,18.90
2019-01-12T19:05:34.880Z,16.40
2019-01-12T19:08:04.403Z,18.30
2019-01-12T19:10:33.772Z,19.90
2019-01-12T19:13:03.148Z,19.07
2019-01-12T19:15:32.753Z,19.20
2019-01-12T19:18:02.172Z,16.63
2019-01-12T19:20:32.093Z,18.40
2019-01-12T19:23:01.486Z,17.97
2019-01-12T19:25:30.854Z,21.43
2019-01-12T19:28:00.232Z,16.10
2019-01-12T19:30:29.650Z,21.60
2019-01-12T19:32:59.021Z,16.00
2019-01-12T19:35:28.436Z,17.93
2019-01-12T19:37:57.881Z,13.47
2019-01-12T19:40:27.447Z,12.73
2019-01-12T19:42:56.794Z,15.13
2019-01-12T19:45:26.119Z,12.23
2019-01-12T19:47:55.589Z,19.47
2019-01-12T19:50:26.180Z,11.07
2019-01-12T19:52:55.922Z,12.83
2019-01-12T19:55:54.995Z,15.67
2019-01-12T19:58:26.020Z,13.40
2019-01-12T20:00:55.551Z,17.70
2019-01-12T20:03:24.910Z,15.87
2019-01-12T20:05:54.288Z,21.03
2019-01-12T20:08:23.648Z,18.93
2019-01-12T20:10:55.699Z,17.93
2019-01-12T20:13:25.108Z,19.43
2019-01-12T20:15:54.441Z,21.43
2019-01-12T20:18:23.796Z,25.93
2019-01-12T20:23:55.260Z,17.23
2019-01-12T20:26:54.281Z,16.30
2019-01-12T20:29:23.652Z,15.57
2019-01-12T20:32:22.812Z,16.13
2019-01-12T20:35:53.001Z,14.90
2019-01-12T20:38:53.056Z,16.17
2019-01-12T20:42:04.350Z,17.67
2019-01-12T20:45:51.280Z,16.37
2019-01-12T20:48:56.201Z,19.97
2019-01-12T20:52:01.376Z,19.47
2019-01-12T20:55:25.440Z,18.20
2019-01-12T20:58:25.884Z,19.33
2019-01-12T21:01:44.970Z,14.87
2019-01-12T21:04:52.708Z,19.33
2019-01-12T21:08:07.341Z,19.43
2019-01-12T21:11:13.742Z,20.53
2019-01-12T21:14:05.329Z,21.77
2019-01-12T21:16:41.092Z,16.07
2019-01-12T21:19:10.438Z,21.90
2019-01-12T21:21:39.770Z,19.23
2019-01-12T21:24:09.121Z,18.70
2019-01-12T21:26:38.481Z,16.53
2019-01-12T21:29:07.829Z,15.97
2019-01-12T21:31:37.238Z,15.67
2019-01-12T21:34:06.565Z,20.63
2019-01-12T21:36:35.897Z,15.90
2019-01-12T21:39:08.124Z,19.40
2019-01-12T21:41:37.505Z,15.77
2019-01-12T21:44:06.825Z,12.80
2019-01-12T21:46:36.129Z,18.17
2019-01-12T21:49:05.485Z,16.73
2019-01-12T21:51:34.852Z,17.10
2019-01-12T21:54:04.336Z,18.07
2019-01-12T21:56:33.692Z,16.03
2019-01-12T21:59:03.066Z,19.97
2019-01-12T22:01:36.246Z,16.50
2019-01-12T22:04:03.457Z,14.83
2019-01-12T22:06:32.743Z,23.50
2019-01-12T22:09:02.121Z,19.43
2019-01-12T22:11:31.421Z,24.40
2019-01-12T22:14:00.763Z,18.20
2019-01-12T22:16:30.096Z,16.17
2019-01-12T22:18:59.428Z,14.73
2019-01-12T22:21:28.733Z,14.67
2019-01-12T22:23:58.101Z,10.90
2019-01-12T22:26:27.397Z,12.50
2019-01-12T22:28:56.913Z,14.40
2019-01-12T22:31:26.215Z,14.13
2019-01-12T22:33:55.587Z,13.73
2019-01-12T22:36:51.566Z,15.20
2019-01-12T22:39:20.918Z,13.83
2019-01-12T22:41:50.228Z,14.93
2019-01-12T22:44:55.153Z,16.90
2019-01-12T22:47:24.520Z,14.97
2019-01-12T22:49:53.885Z,17.27
2019-01-12T22:52:23.242Z,16.70
2019-01-12T22:54:55.383Z,16.07
2019-01-12T22:57:24.732Z,19.50
2019-01-12T22:59:57.105Z,15.13
2019-01-12T23:02:25.113Z,17.97
2019-01-12T23:04:54.425Z,20.30
2019-01-12T23:07:23.736Z,16.90
2019-01-12T23:09:53.049Z,20.33
2019-01-12T23:12:22.376Z,17.37
2019-01-12T23:14:51.744Z,16.53
2019-01-12T23:17:21.065Z,15.83
2019-01-12T23:19:50.359Z,17.60
2019-01-12T23:22:19.696Z,19.47
2019-01-12T23:24:54.740Z,15.37
2019-01-12T23:27:24.109Z,20.53
2019-01-12T23:29:53.498Z,15.37
2019-01-12T23:32:55.567Z,15.53
2019-01-12T23:35:24.971Z,18.90
2019-01-12T23:37:54.278Z,23.27
2019-01-12T23:40:23.611Z,17.27
2019-01-12T23:42:52.940Z,20.30
2019-01-12T23:45:22.349Z,20.40
2019-01-12T23:47:51.656Z,15.60
2019-01-12T23:50:20.953Z,16.93
2019-01-12T23:52:56.087Z,21.83
2019-01-12T23:55:25.391Z,23.23
2019-01-12T23:57:54.728Z,20.63
