createdAt,value
2022-09-13T00:01:31.093Z,100818.50
2022-09-13T00:03:58.479Z,100812.50
2022-09-13T00:06:25.807Z,100816.13
2022-09-13T00:08:54.264Z,100820.53
2022-09-13T00:11:25.918Z,100815.00
2022-09-13T00:13:54.207Z,100814.34
2022-09-13T00:16:25.899Z,100806.06
2022-09-13T00:18:56.080Z,100802.16
2022-09-13T00:21:23.744Z,100800.88
2022-09-13T00:23:51.712Z,100802.38
2022-09-13T00:26:20.837Z,100801.91
2022-09-13T00:28:51.859Z,100799.97
2022-09-13T00:31:19.654Z,100799.97
2022-09-13T00:33:49.797Z,100800.03
2022-09-13T00:36:17.008Z,100799.69
2022-09-13T00:38:46.497Z,100795.53
2022-09-13T00:41:14.922Z,100803.47
2022-09-13T00:43:45.425Z,100809.06
2022-09-13T00:46:35.054Z,100802.78
2022-09-13T00:49:12.279Z,100799.00
2022-09-13T00:51:39.901Z,100801.06
2022-09-13T00:54:26.436Z,100797.91
2022-09-13T00:56:54.787Z,100805.66
2022-09-13T00:59:26.007Z,100793.91
2022-09-13T01:01:54.067Z,100805.53
2022-09-13T01:04:21.618Z,100807.25
2022-09-13T01:06:49.169Z,100794.16
2022-09-13T01:09:16.393Z,100799.97
2022-09-13T01:11:50.740Z,100792.84
2022-09-13T01:14:18.280Z,100799.34
2022-09-13T01:16:47.902Z,100796.59
2022-09-13T01:19:17.751Z,100794.16
2022-09-13T01:22:03.673Z,100796.19
2022-09-13T01:24:36.595Z,100795.81
2022-09-13T01:27:22.787Z,100791.03
2022-09-13T01:30:02.329Z,100791.09
2022-09-13T01:32:38.832Z,100787.09
2022-09-13T01:35:09.287Z,100790.63
2022-09-13T01:37:43.825Z,100797.75
2022-09-13T01:40:14.269Z,100791.69
2022-09-13T01:42:48.996Z,100785.66
2022-09-13T01:45:26.013Z,100781.94
2022-09-13T01:48:20.124Z,100787.91
2022-09-13T01:51:04.715Z,100789.22
2022-09-13T01:53:39.665Z,100790.13
2022-09-13T01:56:11.049Z,100786.06
2022-09-13T01:58:40.436Z,100787.31
2022-09-13T02:01:15.282Z,100783.44
2022-09-13T02:03:55.772Z,100777.31
2022-09-13T02:06:26.937Z,100795.22
2022-09-13T02:08:54.816Z,100794.41
2022-09-13T02:11:24.020Z,100789.97
2022-09-13T02:14:03.523Z,100788.50
2022-09-13T02:16:38.890Z,100791.28
2022-09-13T02:19:13.668Z,100790.59
2022-09-13T02:21:44.578Z,100787.63
2022-09-13T02:24:32.071Z,100776.59
2022-09-13T02:27:00.136Z,100771.06
2022-09-13T02:29:31.042Z,100768.03
2022-09-13T02:32:06.598Z,100766.91
2022-09-13T02:34:39.082Z,100756.47
2022-09-13T02:37:08.888Z,100759.47
2022-09-13T02:39:36.574Z,100758.50
2022-09-13T02:42:04.993Z,100750.25
2022-09-13T02:44:36.477Z,100750.72
2022-09-13T02:47:10.543Z,100760.81
2022-09-13T02:49:41.153Z,100762.47
2022-09-13T02:52:08.486Z,100762.66
2022-09-13T02:54:47.645Z,100755.19
2022-09-13T02:57:18.522Z,100757.47
2022-09-13T02:59:46.630Z,100743.56
2022-09-13T03:02:14.599Z,100743.59
2022-09-13T03:04:51.621Z,100739.75
2022-09-13T03:07:43.331Z,100733.38
2022-09-13T03:10:17.901Z,100731.19
2022-09-13T03:12:54.423Z,100722.09
2022-09-13T03:15:40.818Z,100717.41
2022-09-13T03:18:27.108Z,100730.56
2022-09-13T03:21:03.370Z,100718.69
2022-09-13T03:23:39.048Z,100736.50
2022-09-13T03:26:18.780Z,100719.69
2022-09-13T03:29:07.219Z,100711.66
2022-09-13T03:31:42.151Z,100720.31
2022-09-13T03:34:19.633Z,100718.41
2022-09-13T03:36:55.918Z,100711.78
2022-09-13T03:39:26.617Z,100716.44
2022-09-13T03:42:01.092Z,100717.72
2022-09-13T03:44:54.336Z,100722.72
2022-09-13T03:47:24.959Z,100719.94
2022-09-13T03:49:56.239Z,100716.59
2022-09-13T03:52:35.657Z,100713.72
2022-09-13T03:55:07.297Z,100714.88
2022-09-13T03:57:43.491Z,100710.69
2022-09-13T04:00:14.240Z,100709.09
2022-09-13T04:03:07.248Z,100714.56
2022-09-13T04:05:37.478Z,100722.00
2022-09-13T04:08:13.877Z,100713.09
2022-09-13T04:10:53.018Z,100722.44
2022-09-13T04:13:27.232Z,100725.09
2022-09-13T04:16:06.788Z,100728.22
2022-09-13T04:18:56.833Z,100723.53
2022-09-13T04:21:32.056Z,100727.94
2022-09-13T04:24:02.538Z,100723.06
2022-09-13T04:26:40.845Z,100721.72
2022-09-13T04:29:14.319Z,100723.50
2022-09-13T04:31:45.378Z,100717.88
2022-09-13T04:34:21.353Z,100730.94
2022-09-13T04:36:54.892Z,100733.84
2022-09-13T04:39:30.470Z,100725.47
2022-09-13T04:42:05.011Z,100720.47
2022-09-13T04:44:37.511Z,100727.25
2022-09-13T04:47:10.155Z,100722.91
2022-09-13T04:49:44.061Z,100729.38
2022-09-13T04:52:17.123Z,100728.03
2022-09-13T04:55:01.944Z,100729.00
2022-09-13T04:57:35.968Z,100723.34
2022-09-13T05:00:10.008Z,100727.56
2022-09-13T05:02:41.841Z,100726.75
2022-09-13T05:05:15.638Z,100722.59
2022-09-13T05:08:10.021Z,100726.00
2022-09-13T05:10:45.602Z,100725.16
2022-09-13T05:13:16.457Z,100733.38
2022-09-13T05:15:48.144Z,100730.78
2022-09-13T05:21:12.030Z,100733.72
2022-09-13T05:24:00.823Z,100734.84
2022-09-13T05:26:34.261Z,100734.97
2022-09-13T05:29:01.832Z,100738.53
2022-09-13T05:31:30.886Z,100740.03
2022-09-13T05:34:03.355Z,100745.63
2022-09-13T05:36:31.546Z,100746.81
2022-09-13T05:39:33.553Z,100749.84
2022-09-13T05:42:01.116Z,100746.28
2022-09-13T05:47:20.308Z,100751.97
2022-09-13T05:50:10.288Z,100746.31
2022-09-13T05:53:00.937Z,100746.31
2022-09-13T05:55:37.123Z,100754.22
2022-09-13T05:58:07.697Z,100741.66
2022-09-13T06:00:38.432Z,100743.91
2022-09-13T06:03:06.091Z,100737.59
2022-09-13T06:05:40.562Z,100735.63
2022-09-13T06:08:33.306Z,100737.72
2022-09-13T06:11:08.450Z,100738.22
2022-09-13T06:13:50.194Z,100746.94
2022-09-13T06:16:24.210Z,100747.44
2022-09-13T06:18:55.409Z,100752.28
2022-09-13T06:21:28.268Z,100746.75
2022-09-13T06:24:19.101Z,100751.25
2022-09-13T06:26:49.099Z,100747.22
2022-09-13T06:29:16.620Z,100752.53
2022-09-13T06:31:47.395Z,100747.56
2022-09-13T06:34:17.831Z,100759.84
2022-09-13T06:36:49.185Z,100759.31
2022-09-13T06:39:16.855Z,100745.88
2022-09-13T06:41:47.496Z,100755.41
2022-09-13T06:44:15.168Z,100763.97
2022-09-13T06:46:45.895Z,100760.81
2022-09-13T06:49:29.203Z,100755.97
2022-09-13T06:51:59.256Z,100755.28
2022-09-13T06:54:30.028Z,100752.28
2022-09-13T06:57:03.663Z,100754.50
2022-09-13T06:59:35.160Z,100759.81
2022-09-13T07:02:03.235Z,100759.53
2022-09-13T07:04:33.922Z,100747.19
2022-09-13T07:07:04.082Z,100750.72
2022-09-13T07:09:34.680Z,100754.41
2022-09-13T07:12:08.939Z,100761.53
2022-09-13T07:14:39.523Z,100744.94
2022-09-13T07:17:09.872Z,100757.88
2022-09-13T07:19:40.732Z,100756.88
2022-09-13T07:22:08.397Z,100755.25
2022-09-13T07:25:03.374Z,100754.75
2022-09-13T07:27:31.263Z,100751.38
2022-09-13T07:30:01.869Z,100755.06
2022-09-13T07:32:35.016Z,100757.75
2022-09-13T07:35:02.633Z,100762.03
2022-09-13T07:37:34.365Z,100751.00
2022-09-13T07:40:02.398Z,100740.06
2022-09-13T07:42:32.399Z,100744.59
2022-09-13T07:45:05.810Z,100749.88
2022-09-13T07:47:53.994Z,100742.06
2022-09-13T07:50:22.556Z,100751.44
2022-09-13T07:52:56.052Z,100755.63
2022-09-13T07:55:23.606Z,100749.03
2022-09-13T07:57:54.206Z,100750.63
2022-09-13T08:00:28.062Z,100750.81
2022-09-13T08:02:58.776Z,100766.22
2022-09-13T08:05:32.870Z,100772.53
2022-09-13T08:08:03.816Z,100769.59
2022-09-13T08:10:36.993Z,100764.63
2022-09-13T08:13:07.669Z,100774.22
2022-09-13T08:15:35.342Z,100766.75
2022-09-13T08:18:05.918Z,100775.50
2022-09-13T08:20:35.876Z,100769.31
2022-09-13T08:23:03.208Z,100764.31
2022-09-13T08:25:34.769Z,100774.22
2022-09-13T08:28:02.880Z,100765.97
2022-09-13T08:30:35.192Z,100772.34
2022-09-13T08:33:06.157Z,100786.22
2022-09-13T08:35:42.452Z,100775.13
2022-09-13T08:38:15.950Z,100778.50
2022-09-13T08:40:50.021Z,100778.94
2022-09-13T08:43:37.011Z,100776.63
2022-09-13T08:46:06.161Z,100774.25
2022-09-13T08:48:35.003Z,100774.22
2022-09-13T08:51:07.983Z,100787.13
2022-09-13T08:53:44.217Z,100789.09
2022-09-13T08:56:23.105Z,100780.16
2022-09-13T08:58:57.245Z,100785.19
2022-09-13T09:01:28.686Z,100778.09
2022-09-13T09:04:02.157Z,100789.72
2022-09-13T09:06:36.473Z,100789.38
2022-09-13T09:09:08.188Z,100782.63
2022-09-13T09:11:38.596Z,100785.88
2022-09-13T09:14:10.534Z,100783.69
2022-09-13T09:16:39.917Z,100785.66
2022-09-13T09:19:12.122Z,100780.97
2022-09-13T09:21:39.428Z,100787.50
2022-09-13T09:24:09.564Z,100794.31
2022-09-13T09:26:39.920Z,100787.50
2022-09-13T09:29:16.429Z,100779.81
2022-09-13T09:31:44.709Z,100776.66
2022-09-13T09:34:42.685Z,100787.41
2022-09-13T09:37:13.209Z,100796.81
2022-09-13T09:39:41.032Z,100790.25
2022-09-13T09:42:17.391Z,100787.28
2022-09-13T09:44:49.736Z,100778.66
2022-09-13T09:47:21.893Z,100780.03
2022-09-13T09:50:10.337Z,100780.25
2022-09-13T09:52:51.515Z,100779.63
2022-09-13T09:55:26.758Z,100769.75
2022-09-13T09:58:00.609Z,100779.56
2022-09-13T10:00:32.491Z,100761.75
2022-09-13T10:03:01.567Z,100769.59
2022-09-13T10:05:32.916Z,100763.84
2022-09-13T10:08:05.377Z,100755.69
2022-09-13T10:10:38.651Z,100751.69
2022-09-13T10:13:09.953Z,100746.47
2022-09-13T10:15:37.543Z,100744.69
2022-09-13T10:18:16.832Z,100743.91
2022-09-13T10:21:00.912Z,100751.03
2022-09-13T10:23:34.379Z,100751.13
2022-09-13T10:26:07.697Z,100755.94
2022-09-13T10:28:36.712Z,100754.47
2022-09-13T10:31:13.735Z,100749.06
2022-09-13T10:33:58.849Z,100729.41
2022-09-13T10:36:51.164Z,100729.75
2022-09-13T10:39:18.325Z,100731.22
2022-09-13T10:41:57.312Z,100732.28
2022-09-13T10:44:30.545Z,100732.38
2022-09-13T10:46:58.877Z,100731.53
2022-09-13T10:49:46.869Z,100728.66
2022-09-13T10:52:29.696Z,100718.56
2022-09-13T10:55:19.565Z,100717.13
2022-09-13T10:57:53.932Z,100713.69
2022-09-13T11:00:47.083Z,100717.72
2022-09-13T11:03:23.967Z,100707.16
2022-09-13T11:06:10.473Z,100698.63
2022-09-13T11:08:55.646Z,100693.66
2022-09-13T11:11:41.952Z,100700.53
2022-09-13T11:14:18.626Z,100690.34
2022-09-13T11:16:55.610Z,100685.41
2022-09-13T11:19:41.706Z,100691.38
2022-09-13T11:22:12.040Z,100684.91
2022-09-13T11:24:58.370Z,100676.78
2022-09-13T11:27:49.336Z,100686.31
2022-09-13T11:30:20.701Z,100694.69
2022-09-13T11:33:19.857Z,100679.94
2022-09-13T11:35:49.932Z,100688.81
2022-09-13T11:38:36.814Z,100692.28
2022-09-13T11:41:06.628Z,100688.31
2022-09-13T11:43:43.345Z,100685.78
2022-09-13T11:46:29.111Z,100690.28
2022-09-13T11:49:04.747Z,100691.44
2022-09-13T11:51:35.546Z,100685.97
2022-09-13T11:54:21.597Z,100681.88
2022-09-13T11:57:00.238Z,100672.53
2022-09-13T11:59:34.765Z,100666.97
2022-09-13T12:02:07.062Z,100667.88
2022-09-13T12:04:38.497Z,100659.94
2022-09-13T12:07:19.708Z,100657.47
2022-09-13T12:09:51.987Z,100656.94
2022-09-13T12:12:26.218Z,100654.53
2022-09-13T12:14:58.453Z,100650.22
2022-09-13T12:17:27.685Z,100650.53
2022-09-13T12:19:58.507Z,100634.91
2022-09-13T12:22:30.724Z,100638.25
2022-09-13T12:25:01.483Z,100623.75
2022-09-13T12:27:39.622Z,100621.38
2022-09-13T12:30:10.220Z,100632.13
2022-09-13T12:32:38.225Z,100639.81
2022-09-13T12:35:09.306Z,100636.94
2022-09-13T12:37:45.646Z,100628.25
2022-09-13T12:40:28.496Z,100620.59
2022-09-13T12:43:14.615Z,100627.88
2022-09-13T12:45:44.731Z,100612.56
2022-09-13T12:48:18.482Z,100625.38
2022-09-13T12:50:49.110Z,100615.16
2022-09-13T12:53:23.676Z,100614.34
2022-09-13T12:55:57.200Z,100618.28
2022-09-13T12:58:27.689Z,100614.34
2022-09-13T13:01:05.943Z,100614.06
2022-09-13T13:03:38.319Z,100604.50
2022-09-13T13:06:22.622Z,100611.06
2022-09-13T13:08:55.613Z,100609.69
2022-09-13T13:11:27.176Z,100610.88
2022-09-13T13:14:09.596Z,100606.03
2022-09-13T13:16:38.141Z,100606.13
2022-09-13T13:19:26.276Z,100608.25
2022-09-13T13:21:56.619Z,100598.13
2022-09-13T13:24:25.019Z,100600.94
2022-09-13T13:26:59.045Z,100599.91
2022-09-13T13:29:31.101Z,100595.00
2022-09-13T13:32:04.050Z,100606.97
2022-09-13T13:34:34.459Z,100592.75
2022-09-13T13:37:22.698Z,100594.09
2022-09-13T13:39:52.750Z,100589.47
2022-09-13T13:42:27.386Z,100589.38
2022-09-13T13:44:57.750Z,100589.88
2022-09-13T13:47:32.950Z,100590.59
2022-09-13T13:50:03.106Z,100597.25
2022-09-13T13:52:55.838Z,100597.75
2022-09-13T13:55:23.333Z,100611.88
2022-09-13T13:57:53.083Z,100595.75
2022-09-13T14:00:24.334Z,100605.88
2022-09-13T14:02:54.696Z,100606.41
2022-09-13T14:05:41.327Z,100606.41
2022-09-13T14:08:11.938Z,100606.31
2022-09-13T14:10:41.797Z,100605.16
2022-09-13T14:13:18.437Z,100599.97
2022-09-13T14:15:51.183Z,100600.47
2022-09-13T14:18:31.446Z,100606.84
2022-09-13T14:21:03.902Z,100593.19
2022-09-13T14:23:32.215Z,100592.88
2022-09-13T14:26:04.454Z,100605.97
2022-09-13T14:28:36.160Z,100597.47
2022-09-13T14:31:06.499Z,100598.88
2022-09-13T14:33:35.155Z,100593.59
2022-09-13T14:36:04.370Z,100594.81
2022-09-13T14:38:38.205Z,100591.16
2022-09-13T14:41:13.883Z,100594.75
2022-09-13T14:43:41.264Z,100590.56
2022-09-13T14:46:29.176Z,100589.00
2022-09-13T14:49:03.129Z,100578.56
2022-09-13T14:51:34.736Z,100577.50
2022-09-13T14:54:07.738Z,100575.69
2022-09-13T14:56:44.022Z,100572.41
2022-09-13T14:59:16.159Z,100579.09
2022-09-13T15:01:43.738Z,100571.88
2022-09-13T15:04:11.413Z,100579.53
2022-09-13T15:06:39.737Z,100572.34
2022-09-13T15:09:12.691Z,100573.81
2022-09-13T15:11:55.716Z,100584.06
2022-09-13T15:14:26.376Z,100578.66
2022-09-13T15:17:02.999Z,100576.66
2022-09-13T15:19:33.836Z,100578.34
2022-09-13T15:22:04.611Z,100570.38
2022-09-13T15:24:39.475Z,100569.25
2022-09-13T15:27:17.459Z,100578.19
2022-09-13T15:30:06.255Z,100575.34
2022-09-13T15:32:35.378Z,100568.28
2022-09-13T15:35:19.274Z,100562.34
2022-09-13T15:38:00.665Z,100564.84
2022-09-13T15:40:31.878Z,100561.50
2022-09-13T15:43:00.667Z,100567.94
2022-09-13T15:45:28.198Z,100570.66
2022-09-13T15:48:18.840Z,100567.16
2022-09-13T15:50:51.838Z,100566.88
2022-09-13T15:53:19.452Z,100566.03
2022-09-13T15:55:49.684Z,100566.03
2022-09-13T15:58:20.971Z,100560.50
2022-09-13T16:00:48.553Z,100560.34
2022-09-13T16:03:18.486Z,100567.38
2022-09-13T16:06:09.481Z,100570.47
2022-09-13T16:08:38.083Z,100569.50
2022-09-13T16:11:05.973Z,100564.84
2022-09-13T16:13:33.664Z,100566.47
2022-09-13T16:16:05.277Z,100562.00
2022-09-13T16:18:36.157Z,100565.84
2022-09-13T16:21:06.516Z,100560.13
2022-09-13T16:23:37.046Z,100557.59
2022-09-13T16:26:07.210Z,100554.00
2022-09-13T16:28:37.838Z,100552.53
2022-09-13T16:31:08.063Z,100552.09
2022-09-13T16:33:41.910Z,100559.50
2022-09-13T16:36:13.163Z,100551.78
2022-09-13T16:38:44.233Z,100553.66
2022-09-13T16:41:32.764Z,100549.44
2022-09-13T16:44:02.358Z,100556.22
2022-09-13T16:46:31.079Z,100562.63
2022-09-13T16:49:01.226Z,100552.41
2022-09-13T16:51:32.114Z,100557.19
2022-09-13T16:54:00.637Z,100563.59
2022-09-13T16:56:28.235Z,100566.91
2022-09-13T16:58:56.004Z,100572.16
2022-09-13T17:01:26.727Z,100568.16
2022-09-13T17:03:55.629Z,100571.91
2022-09-13T17:06:23.583Z,100568.97
2022-09-13T17:08:56.046Z,100575.66
2022-09-13T17:11:24.491Z,100574.50
2022-09-13T17:13:54.769Z,100579.03
2022-09-13T17:16:25.604Z,100568.00
2022-09-13T17:18:53.313Z,100578.94
2022-09-13T17:21:23.616Z,100582.56
2022-09-13T17:23:53.596Z,100573.97
2022-09-13T17:26:21.802Z,100579.50
2022-09-13T17:28:53.712Z,100590.34
2022-09-13T17:31:46.945Z,100583.34
2022-09-13T17:34:21.340Z,100576.94
2022-09-13T17:36:53.492Z,100581.66
2022-09-13T17:39:26.864Z,100582.56
2022-09-13T17:41:58.392Z,100582.88
2022-09-13T17:44:32.220Z,100589.94
2022-09-13T17:47:03.370Z,100601.53
2022-09-13T17:49:34.012Z,100595.13
2022-09-13T17:52:24.838Z,100601.09
2022-09-13T17:54:57.960Z,100604.94
2022-09-13T17:57:25.529Z,100600.28
2022-09-13T18:00:02.073Z,100602.97
2022-09-13T18:02:37.283Z,100602.53
2022-09-13T18:05:13.732Z,100609.13
2022-09-13T18:07:49.527Z,100611.47
2022-09-13T18:10:40.671Z,100612.63
2022-09-13T18:13:14.081Z,100612.22
2022-09-13T18:15:47.007Z,100619.38
2022-09-13T18:18:15.537Z,100618.66
2022-09-13T18:20:48.614Z,100613.28
2022-09-13T18:23:22.344Z,100616.28
2022-09-13T18:26:00.481Z,100612.44
2022-09-13T18:28:33.486Z,100608.44
2022-09-13T18:31:10.855Z,100619.72
2022-09-13T18:33:42.831Z,100611.81
2022-09-13T18:36:17.276Z,100621.78
2022-09-13T18:38:47.806Z,100616.09
2022-09-13T18:41:22.670Z,100618.13
2022-09-13T18:44:01.128Z,100630.50
2022-09-13T18:46:37.671Z,100635.94
2022-09-13T18:49:09.333Z,100631.94
2022-09-13T18:51:43.457Z,100628.91
2022-09-13T18:54:15.773Z,100631.56
2022-09-13T18:56:48.517Z,100630.97
2022-09-13T18:59:17.356Z,100633.19
2022-09-13T19:01:49.116Z,100639.66
2022-09-13T19:04:20.368Z,100651.75
2022-09-13T19:06:52.269Z,100649.38
2022-09-13T19:09:21.190Z,100658.47
2022-09-13T19:11:52.615Z,100649.28
2022-09-13T19:14:24.458Z,100648.88
2022-09-13T19:16:52.609Z,100649.53
2022-09-13T19:19:22.593Z,100662.59
2022-09-13T19:21:50.690Z,100665.06
2022-09-13T19:24:25.709Z,100662.53
2022-09-13T19:27:01.783Z,100667.81
2022-09-13T19:29:37.965Z,100673.25
2022-09-13T19:32:10.281Z,100672.41
2022-09-13T19:34:41.522Z,100673.09
2022-09-13T19:37:14.687Z,100677.53
2022-09-13T19:39:51.234Z,100675.88
2022-09-13T19:42:21.485Z,100676.19
2022-09-13T19:44:52.014Z,100685.88
2022-09-13T19:48:25.427Z,100687.06
2022-09-13T19:50:42.258Z,100685.09
2022-09-13T19:53:13.243Z,100686.22
2022-09-13T19:55:50.303Z,100682.88
2022-09-13T19:58:24.134Z,100677.38
2022-09-13T20:01:03.716Z,100673.66
2022-09-13T20:03:37.540Z,100674.44
2022-09-13T20:06:12.096Z,100668.94
2022-09-13T20:08:40.760Z,100666.06
2022-09-13T20:11:16.237Z,100673.09
2022-09-13T20:13:48.223Z,100668.56
2022-09-13T20:16:20.666Z,100674.59
2022-09-13T20:18:50.971Z,100686.59
2022-09-13T20:21:21.903Z,100691.19
2022-09-13T20:23:58.874Z,100683.16
2022-09-13T20:26:29.701Z,100689.91
2022-09-13T20:29:02.191Z,100684.53
2022-09-13T20:31:33.522Z,100690.41
2022-09-13T20:34:09.001Z,100678.31
2022-09-13T20:36:44.338Z,100687.06
2022-09-13T20:39:15.543Z,100681.88
2022-09-13T20:41:46.709Z,100679.22
2022-09-13T20:44:19.733Z,100683.72
2022-09-13T20:46:47.161Z,100675.56
2022-09-13T20:49:17.547Z,100677.63
2022-09-13T20:51:46.347Z,100687.06
2022-09-13T20:54:16.871Z,100689.13
2022-09-13T20:57:06.901Z,100686.47
2022-09-13T20:59:43.533Z,100687.03
2022-09-13T21:02:14.207Z,100680.47
2022-09-13T21:04:45.291Z,100681.28
2022-09-13T21:07:34.795Z,100682.44
2022-09-13T21:10:05.099Z,100676.00
2022-09-13T21:12:33.258Z,100682.81
2022-09-13T21:15:01.079Z,100681.56
2022-09-13T21:17:54.118Z,100678.66
2022-09-13T21:20:24.537Z,100686.59
2022-09-13T21:23:02.511Z,100680.16
2022-09-13T21:25:36.734Z,100687.41
2022-09-13T21:28:10.163Z,100688.44
2022-09-13T21:31:00.071Z,100677.66
2022-09-13T21:33:28.475Z,100685.22
2022-09-13T21:36:01.794Z,100687.19
2022-09-13T21:38:32.682Z,100690.84
2022-09-13T21:41:08.314Z,100691.91
2022-09-13T21:43:39.841Z,100688.53
2022-09-13T21:46:15.754Z,100687.50
2022-09-13T21:48:48.264Z,100690.63
2022-09-13T21:51:22.762Z,100696.59
2022-09-13T21:53:57.767Z,100680.28
2022-09-13T21:56:47.022Z,100666.81
2022-09-13T21:59:22.261Z,100667.41
2022-09-13T22:01:52.910Z,100669.59
2022-09-13T22:04:25.105Z,100670.78
2022-09-13T22:06:53.889Z,100661.13
2022-09-13T22:09:27.140Z,100655.91
2022-09-13T22:12:00.635Z,100646.34
2022-09-13T22:14:28.537Z,100649.81
2022-09-13T22:17:00.850Z,100648.44
2022-09-13T22:19:33.450Z,100640.63
2022-09-13T22:22:04.050Z,100656.25
2022-09-13T22:24:37.001Z,100658.78
2022-09-13T22:27:09.729Z,100651.41
2022-09-13T22:29:47.695Z,100653.72
2022-09-13T22:35:09.754Z,100645.94
2022-09-13T22:37:59.523Z,100647.34
2022-09-13T22:40:32.357Z,100653.53
2022-09-13T22:43:22.219Z,100648.72
2022-09-13T22:45:56.039Z,100648.00
2022-09-13T22:48:46.723Z,100648.34
2022-09-13T22:51:16.634Z,100644.88
2022-09-13T22:53:47.629Z,100643.78
2022-09-13T22:56:19.475Z,100635.47
2022-09-13T22:58:53.713Z,100618.91
2022-09-13T23:01:24.098Z,100633.75
2022-09-13T23:03:54.675Z,100622.47
2022-09-13T23:06:22.608Z,100624.56
2022-09-13T23:08:57.230Z,100631.91
2022-09-13T23:11:29.977Z,100622.50
2022-09-13T23:14:05.620Z,100627.09
2022-09-13T23:16:40.068Z,100628.72
2022-09-13T23:19:11.517Z,100632.63
2022-09-13T23:21:39.706Z,100633.78
2022-09-13T23:24:10.634Z,100631.00
2022-09-13T23:26:39.312Z,100631.47
2022-09-13T23:29:09.575Z,100640.63
2022-09-13T23:32:05.574Z,100639.81
2022-09-13T23:37:21.069Z,100641.56
2022-09-13T23:39:58.508Z,100639.50
2022-09-13T23:42:29.215Z,100642.81
2022-09-13T23:45:00.471Z,100647.97
2022-09-13T23:47:32.166Z,100642.47
2022-09-13T23:50:00.093Z,100641.22
2022-09-13T23:52:33.025Z,100647.78
2022-09-13T23:55:04.378Z,100651.22
2022-09-13T23:57:37.548Z,100645.91
