createdAt,value
2023-04-11T04:10:11.982Z,0.857143
2023-04-11T04:11:12.020Z,0.857143
2023-04-11T04:12:12.051Z,0.857143
2023-04-11T04:13:12.085Z,1.71429
2023-04-11T04:14:12.134Z,1.71429
2023-04-11T04:15:12.170Z,2.5
2023-04-11T04:16:12.279Z,2.5
2023-04-11T04:17:12.258Z,3.35714
2023-04-11T04:18:12.307Z,3.35714
2023-04-11T04:19:12.357Z,4.21429
2023-04-11T04:20:12.385Z,4.21429
2023-04-11T04:21:12.419Z,5
2023-04-11T04:22:12.460Z,5.85714
2023-04-11T04:23:12.492Z,6.71429
2023-04-11T04:24:12.532Z,7.5
2023-04-11T04:25:12.624Z,9.21429
2023-04-11T04:26:12.622Z,10.8571
2023-04-11T04:27:12.650Z,12.5
2023-04-11T04:28:12.684Z,14.2143
2023-04-11T04:29:12.733Z,16.7143
2023-04-11T04:30:12.767Z,17.5
2023-04-11T04:31:12.813Z,18.3571
2023-04-11T04:32:12.865Z,20
2023-04-11T04:33:12.887Z,19.2143
2023-04-11T04:34:12.935Z,20
2023-04-11T04:35:12.972Z,22.5
2023-04-11T04:36:13.035Z,23.3571
2023-04-11T04:37:13.053Z,24.2143
2023-04-11T04:38:13.094Z,26.7143
2023-04-11T04:39:13.133Z,29.2143
2023-04-11T04:40:13.243Z,27.5
2023-04-11T04:42:13.244Z,24.2143
2023-04-11T04:43:13.277Z,20.8571
2023-04-11T04:44:13.542Z,31.7143
2023-04-11T04:45:13.586Z,30
2023-04-11T04:46:13.662Z,31.7143
2023-04-11T04:47:47.675Z,36.7143
2023-04-11T04:48:13.953Z,39.2143
2023-04-11T04:49:15.438Z,43.3571
2023-04-11T04:50:21.255Z,39.2143
2023-04-11T04:52:14.590Z,44.2143
2023-04-11T04:53:14.928Z,53.3571
2023-04-11T04:54:17.550Z,61.7143
2023-04-11T04:56:21.682Z,45.8571
2023-04-11T04:57:44.368Z,38.3571
2023-04-11T04:58:19.468Z,38.3571
2023-04-11T05:00:29.231Z,32.5
2023-04-11T05:02:15.019Z,37.5
2023-04-11T05:03:15.411Z,41.7143
2023-04-11T05:03:20.145Z,36.7143
2023-04-11T05:04:15.603Z,42.5
2023-04-11T05:05:16.613Z,42.5
2023-04-11T05:06:15.096Z,50
2023-04-11T05:08:16.941Z,53.3571
2023-04-11T05:08:21.841Z,49.2143
2023-04-11T05:09:16.211Z,54.2143
2023-04-11T05:11:44.817Z,74.2143
2023-04-11T05:12:15.607Z,95.8571
2023-04-11T05:13:16.331Z,106.714
2023-04-11T05:14:16.365Z,114.214
2023-04-11T05:15:16.905Z,117.5
2023-04-11T05:16:15.076Z,114.214
2023-04-11T05:19:14.653Z,110
2023-04-11T05:20:14.705Z,111.714
2023-04-11T05:21:14.738Z,120.857
2023-04-11T05:22:14.772Z,140
2023-04-11T05:23:14.812Z,155
2023-04-11T05:24:14.848Z,175
2023-04-11T05:25:14.900Z,183.357
2023-04-11T05:26:14.933Z,210
2023-04-11T05:27:14.970Z,227.5
2023-04-11T05:28:15.035Z,266.714
2023-04-11T05:29:15.046Z,300.857
2023-04-11T05:30:15.081Z,305.857
2023-04-11T05:31:15.192Z,200
2023-04-11T05:32:15.156Z,391.714
2023-04-11T05:33:15.187Z,570.857
2023-04-11T05:34:15.224Z,460
2023-04-11T05:35:15.270Z,533.357
2023-04-11T05:36:15.326Z,580
2023-04-11T05:37:15.345Z,595
2023-04-11T05:38:15.390Z,618.357
2023-04-11T05:39:15.440Z,671.714
2023-04-11T05:40:15.468Z,785
2023-04-11T05:41:15.508Z,880
2023-04-11T05:42:15.554Z,870
2023-04-11T05:43:15.600Z,860
2023-04-11T05:44:15.635Z,845.857
2023-04-11T05:45:15.671Z,839.214
2023-04-11T05:46:15.791Z,847.5
2023-04-11T05:47:15.763Z,820
2023-04-11T05:48:16.257Z,710
2023-04-11T05:49:15.818Z,520.857
2023-04-11T05:50:15.862Z,452.5
2023-04-11T05:51:15.903Z,500
2023-04-11T05:52:15.944Z,549.214
2023-04-11T05:53:15.981Z,621.714
2023-04-11T05:54:16.028Z,731.714
2023-04-11T05:55:16.056Z,808.357
2023-04-11T05:56:16.093Z,851.714
2023-04-11T05:57:16.127Z,865.857
2023-04-11T05:58:16.181Z,994.214
2023-04-11T05:59:17.482Z,1273.36
2023-04-11T06:00:16.253Z,1482.5
2023-04-11T06:01:16.286Z,1656.71
2023-04-11T06:02:16.391Z,1659.21
2023-04-11T06:03:16.473Z,1540.86
2023-04-11T06:04:16.680Z,1450.86
2023-04-11T06:05:16.575Z,1397.5
2023-04-11T06:06:16.484Z,1402.5
2023-04-11T06:07:16.522Z,1428.36
2023-04-11T06:08:16.569Z,1387.5
2023-04-11T06:09:16.598Z,1412.5
2023-04-11T06:10:16.643Z,1350.86
2023-04-11T06:11:16.677Z,1231.71
2023-04-11T06:12:16.717Z,1181.71
2023-04-11T06:13:16.759Z,1105
2023-04-11T06:14:16.785Z,1029.21
2023-04-11T06:15:16.812Z,942.5
2023-04-11T06:16:16.876Z,860.857
2023-04-11T06:17:16.899Z,765
2023-04-11T06:18:16.930Z,721.714
2023-04-11T06:19:16.955Z,705
2023-04-11T06:20:17.015Z,686.714
2023-04-11T06:21:17.038Z,641.714
2023-04-11T06:22:17.087Z,565
2023-04-11T06:23:17.110Z,559.214
2023-04-11T06:24:17.145Z,570
2023-04-11T06:25:17.180Z,557.5
2023-04-11T06:26:17.239Z,540.857
2023-04-11T06:27:17.271Z,524.214
2023-04-11T06:28:17.330Z,514.214
2023-04-11T06:29:17.354Z,525
2023-04-11T06:30:17.391Z,546.714
2023-04-11T06:31:17.518Z,550
2023-04-11T06:32:17.474Z,519.214
2023-04-11T06:33:17.571Z,521.714
2023-04-11T06:34:17.550Z,506.714
2023-04-11T06:35:17.600Z,521.714
2023-04-11T06:36:17.663Z,560.857
2023-04-11T06:37:17.674Z,599.214
2023-04-11T06:38:18.067Z,658.357
2023-04-11T06:40:17.778Z,775.857
2023-04-11T06:41:17.829Z,763.357
2023-04-11T06:42:17.859Z,660
2023-04-11T06:43:17.901Z,766.714
2023-04-11T06:44:17.984Z,870
2023-04-11T06:45:17.989Z,926.714
2023-04-11T06:46:18.142Z,915
2023-04-11T06:47:18.054Z,977.5
2023-04-11T06:48:18.083Z,1090
2023-04-11T06:49:18.129Z,1281.71
2023-04-11T06:50:18.184Z,1449.21
2023-04-11T06:51:18.219Z,1472.5
2023-04-11T06:52:18.291Z,1493.36
2023-04-11T06:54:18.361Z,1559.21
2023-04-11T06:55:18.379Z,1622.5
2023-04-11T06:56:18.402Z,1331.71
2023-04-11T06:57:18.481Z,1002.5
2023-04-11T06:58:18.490Z,1026.71
2023-04-11T06:59:18.527Z,1025.86
2023-04-11T07:00:18.562Z,1152.5
2023-04-11T07:01:18.617Z,1151.71
2023-04-11T07:02:18.837Z,980.857
2023-04-11T07:03:18.760Z,1285.86
2023-04-11T07:04:18.892Z,1409.21
2023-04-11T07:05:18.747Z,1845.86
2023-04-11T07:06:18.791Z,2148.36
2023-04-11T07:07:18.829Z,2190.86
2023-04-11T07:08:18.930Z,2180.86
2023-04-11T07:10:18.946Z,1866.71
2023-04-11T07:11:20.042Z,1801.71
2023-04-11T07:12:19.033Z,1829.21
2023-04-11T07:13:19.072Z,2105.86
2023-04-11T07:14:19.099Z,2352.5
2023-04-11T07:15:19.135Z,2432.5
2023-04-11T07:16:19.198Z,2345
2023-04-11T07:17:19.217Z,2220.86
2023-04-11T07:18:19.256Z,2074.21
2023-04-11T07:19:19.294Z,1811.71
2023-04-11T07:20:19.330Z,1766.71
2023-04-11T07:21:19.373Z,1827.5
2023-04-11T07:22:19.426Z,1640
2023-04-11T07:23:20.506Z,1415
2023-04-11T07:24:19.487Z,1334.21
2023-04-11T07:25:19.534Z,1050.86
2023-04-11T07:26:19.563Z,817.5
2023-04-11T07:27:19.600Z,687.5
2023-04-11T07:28:19.629Z,1155
2023-04-11T07:29:19.666Z,1345
2023-04-11T07:30:19.708Z,1530.86
2023-04-11T07:31:19.798Z,2116.71
2023-04-11T07:32:19.829Z,2815
2023-04-11T07:33:19.832Z,3079.21
2023-04-11T07:34:19.881Z,2855.86
2023-04-11T07:35:19.914Z,2760
2023-04-11T07:36:19.947Z,2914.21
2023-04-11T07:37:19.988Z,3012.5
2023-04-11T07:38:20.026Z,3133.36
2023-04-11T07:39:20.084Z,3335
2023-04-11T07:40:20.099Z,3058.36
2023-04-11T07:41:20.149Z,1790.86
2023-04-11T07:42:20.181Z,1107.5
2023-04-11T07:43:20.216Z,968.357
2023-04-11T07:44:20.253Z,1276.71
2023-04-11T07:45:20.330Z,859.214
2023-04-11T07:46:20.326Z,677.5
2023-04-11T07:47:20.390Z,502.5
2023-04-11T07:48:20.406Z,350.857
2023-04-11T07:49:20.450Z,248.357
2023-04-11T07:50:20.491Z,251.714
2023-04-11T07:51:20.537Z,255
2023-04-11T07:52:20.582Z,219.214
2023-04-11T07:53:20.613Z,239.214
2023-04-11T07:54:20.654Z,249.214
2023-04-11T07:55:20.684Z,206.714
2023-04-11T07:56:20.732Z,165.857
2023-04-11T07:57:20.785Z,145.857
2023-04-11T07:58:20.810Z,180.857
2023-04-11T07:59:20.849Z,248.357
2023-04-11T08:00:20.899Z,232.5
2023-04-11T08:01:20.940Z,255.857
2023-04-11T08:02:21.044Z,240.857
2023-04-11T08:03:21.256Z,224.214
2023-04-11T08:04:21.334Z,232.5
2023-04-11T08:05:21.254Z,311.714
2023-04-11T08:06:21.119Z,708.357
2023-04-11T08:07:21.153Z,1004.21
2023-04-11T08:08:21.211Z,1249.21
2023-04-11T08:09:21.216Z,1509.21
2023-04-11T08:10:21.262Z,2026.71
2023-04-11T08:11:21.302Z,2410.86
2023-04-11T08:12:21.332Z,1748.36
2023-04-11T08:13:21.414Z,1265.86
2023-04-11T08:14:21.413Z,1215
2023-04-11T08:15:21.440Z,1274.21
2023-04-11T08:16:21.511Z,1520.86
2023-04-11T08:17:28.177Z,1693.36
2023-04-11T08:18:21.656Z,1529.21
2023-04-11T08:19:21.599Z,1500
2023-04-11T08:20:21.624Z,1361.71
2023-04-11T08:21:21.661Z,1362.5
2023-04-11T08:22:21.695Z,1697.5
2023-04-11T08:23:21.752Z,2000.86
2023-04-11T08:24:21.783Z,2417.5
2023-04-11T08:25:21.847Z,1954.21
2023-04-11T08:26:21.858Z,1398.36
2023-04-11T08:27:21.946Z,1527.5
2023-04-11T08:29:21.972Z,2309.21
2023-04-11T08:30:22.219Z,2060
2023-04-11T08:31:22.132Z,1954.21
2023-04-11T08:32:22.126Z,1931.71
2023-04-11T08:33:22.124Z,1857.5
2023-04-11T08:34:22.166Z,1746.71
2023-04-11T08:35:22.205Z,1770.86
2023-04-11T08:36:22.237Z,1915.86
2023-04-11T08:37:22.288Z,1875
2023-04-11T08:38:22.333Z,1750
2023-04-11T08:39:22.390Z,1550
2023-04-11T08:40:22.408Z,1546.71
2023-04-11T08:41:22.451Z,1830
2023-04-11T08:42:22.487Z,2065
2023-04-11T08:43:22.568Z,1903.36
2023-04-11T08:44:22.571Z,1791.71
2023-04-11T08:45:22.610Z,1755
2023-04-11T08:46:22.676Z,1682.5
2023-04-11T08:47:22.769Z,1669.21
2023-04-11T08:48:22.724Z,1656.71
2023-04-11T08:49:22.750Z,1696.71
2023-04-11T08:50:22.801Z,1898.36
2023-04-11T08:51:22.852Z,2341.71
2023-04-11T08:52:22.868Z,3000
2023-04-11T08:53:22.932Z,3813.36
2023-04-11T08:54:22.953Z,3915.86
2023-04-11T08:55:23.028Z,3510
2023-04-11T08:56:23.045Z,4170.86
2023-04-11T08:57:23.066Z,4680.86
2023-04-11T08:58:23.114Z,4811.71
2023-04-11T08:59:23.335Z,5091.71
2023-04-11T09:00:23.181Z,5277.5
2023-04-11T09:01:23.327Z,5363.36
2023-04-11T09:02:23.314Z,5289.21
2023-04-11T09:03:23.383Z,5329.21
2023-04-11T09:04:23.406Z,5506.71
2023-04-11T09:05:23.380Z,5451.71
2023-04-11T09:06:23.458Z,5164.21
2023-04-11T09:07:23.463Z,5105.86
2023-04-11T09:08:23.497Z,4920
2023-04-11T09:09:23.538Z,4723.36
2023-04-11T09:10:23.643Z,4716.71
2023-04-11T09:11:23.622Z,4800.86
2023-04-11T09:12:23.650Z,4949.21
2023-04-11T09:13:23.852Z,5126.71
2023-04-11T09:14:23.780Z,5123.36
2023-04-11T09:15:23.761Z,5058.36
2023-04-11T09:16:23.896Z,4951.71
2023-04-11T09:17:23.881Z,5010.86
2023-04-11T09:18:23.881Z,5148.36
2023-04-11T09:19:23.939Z,5246.71
2023-04-11T09:20:23.983Z,5420
2023-04-11T09:21:24.004Z,5368.36
2023-04-11T09:22:24.032Z,4933.36
2023-04-11T09:23:27.151Z,4498.36
2023-04-11T09:24:24.105Z,4324.21
2023-04-11T09:25:24.193Z,4505.86
2023-04-11T09:26:24.277Z,5074.21
2023-04-11T09:27:24.439Z,5468.36
2023-04-11T09:29:24.307Z,5741.71
2023-04-11T09:30:24.406Z,5619.21
2023-04-11T09:31:24.429Z,5176.71
2023-04-11T09:32:24.455Z,4665
2023-04-11T09:33:24.455Z,4095.86
2023-04-11T09:34:24.488Z,3491.71
2023-04-11T09:35:24.527Z,3034.21
2023-04-11T09:36:24.577Z,2539.21
2023-04-11T09:37:24.614Z,2391.71
2023-04-11T09:38:24.646Z,2310.86
2023-04-11T09:39:24.689Z,2235.86
2023-04-11T09:40:24.736Z,2155.86
2023-04-11T09:41:24.776Z,2156.71
2023-04-11T09:42:24.809Z,2395
2023-04-11T09:43:24.842Z,3072.5
2023-04-11T09:44:24.875Z,4248.36
2023-04-11T09:45:24.913Z,5236.71
2023-04-11T09:46:24.958Z,5763.36
2023-04-11T09:47:25.013Z,5980
2023-04-11T09:48:35.714Z,6200
2023-04-11T09:49:25.082Z,6330
2023-04-11T09:50:25.113Z,6098.36
2023-04-11T09:51:35.761Z,5685
2023-04-11T09:52:25.182Z,5366.71
2023-04-11T09:53:25.226Z,5099.21
2023-04-11T09:54:25.273Z,4685
2023-04-11T09:55:25.303Z,4400
2023-04-11T09:56:25.341Z,4009.21
2023-04-11T09:57:25.385Z,3571.71
2023-04-11T09:58:25.406Z,3157.5
2023-04-11T09:59:25.443Z,2925
2023-04-11T10:00:25.497Z,2940.86
2023-04-11T10:01:25.577Z,2962.5
2023-04-11T10:02:25.696Z,3004.21
2023-04-11T10:03:25.703Z,3670
2023-04-11T10:04:25.660Z,4361.71
2023-04-11T10:05:25.684Z,4618.36
2023-04-11T10:06:25.712Z,3343.36
2023-04-11T10:07:25.764Z,2604.21
2023-04-11T10:08:25.791Z,2504.21
2023-04-11T10:09:25.838Z,3220
2023-04-11T10:10:25.876Z,4376.71
2023-04-11T10:11:25.911Z,4550.86
2023-04-11T10:12:25.955Z,3735
2023-04-11T10:13:25.991Z,3066.71
2023-04-11T10:14:26.023Z,3130.86
2023-04-11T10:15:26.069Z,3513.36
2023-04-11T10:16:26.152Z,3835
2023-04-11T10:17:26.164Z,3911.71
2023-04-11T10:18:26.211Z,3900
2023-04-11T10:19:26.227Z,5257.5
2023-04-11T10:20:26.266Z,4311.71
2023-04-11T10:21:26.297Z,3334.21
2023-04-11T10:22:26.342Z,2533.36
2023-04-11T10:23:26.412Z,2465.86
2023-04-11T10:24:26.417Z,1939.21
2023-04-11T10:25:26.452Z,2061.71
2023-04-11T10:26:26.499Z,3080.86
2023-04-11T10:27:26.531Z,3729.21
2023-04-11T10:28:26.588Z,3716.71
2023-04-11T10:29:26.620Z,3960.86
2023-04-11T10:30:26.669Z,3312.5
2023-04-11T10:31:26.760Z,3208.36
2023-04-11T10:32:26.766Z,2785.86
2023-04-11T10:33:26.762Z,2722.5
2023-04-11T10:34:26.791Z,3018.36
2023-04-11T10:35:26.842Z,2894.21
2023-04-11T10:36:26.871Z,1978.36
2023-04-11T10:37:26.904Z,1894.21
2023-04-11T10:38:26.944Z,2425.86
2023-04-11T10:39:26.997Z,2369.21
2023-04-11T10:40:27.037Z,1744.21
2023-04-11T10:41:27.106Z,1817.5
2023-04-11T10:42:27.118Z,2805.86
2023-04-11T10:43:27.150Z,2164.21
2023-04-11T10:44:27.193Z,2758.36
2023-04-11T10:45:27.266Z,2500
2023-04-11T10:46:27.306Z,2873.36
2023-04-11T10:47:27.390Z,2681.71
2023-04-11T10:48:27.342Z,2247.5
2023-04-11T10:49:27.386Z,2098.36
2023-04-11T10:50:27.442Z,2021.71
2023-04-11T10:51:27.454Z,2199.21
2023-04-11T10:52:27.546Z,2346.71
2023-04-11T10:53:27.576Z,3029.21
2023-04-11T10:54:27.591Z,2455
2023-04-11T10:55:27.623Z,3157.5
2023-04-11T10:56:27.673Z,3415
2023-04-11T10:57:27.720Z,4064.21
2023-04-11T10:58:27.735Z,3871.71
2023-04-11T10:59:27.774Z,3393.36
2023-04-11T11:00:27.810Z,2653.36
2023-04-11T11:01:37.125Z,3523.36
2023-04-11T11:02:28.087Z,4690
2023-04-11T11:03:28.058Z,4172.5
2023-04-11T11:04:28.160Z,3546.71
2023-04-11T11:05:28.001Z,4430
2023-04-11T11:06:28.044Z,4950
2023-04-11T11:07:28.072Z,4275
2023-04-11T11:08:28.148Z,3783.36
2023-04-11T11:09:28.150Z,3740
2023-04-11T11:10:28.194Z,3220
2023-04-11T11:11:28.218Z,2668.36
2023-04-11T11:12:28.271Z,2687.5
2023-04-11T11:13:28.330Z,2653.36
2023-04-11T11:14:28.350Z,2568.36
2023-04-11T11:15:28.376Z,2487.5
2023-04-11T11:16:28.464Z,2631.71
2023-04-11T11:17:28.465Z,2325.86
2023-04-11T11:18:28.504Z,2190
2023-04-11T11:19:28.527Z,2171.71
2023-04-11T11:20:28.574Z,2711.71
2023-04-11T11:21:29.036Z,2570
2023-04-11T11:22:28.658Z,1955.86
2023-04-11T11:23:28.700Z,1758.36
2023-04-11T11:24:28.746Z,1857.5
2023-04-11T11:25:28.811Z,1605
2023-04-11T11:26:28.822Z,1755.86
2023-04-11T11:27:28.882Z,2477.5
2023-04-11T11:29:28.940Z,1714.21
2023-04-11T11:30:29.014Z,1532.5
2023-04-11T11:31:29.050Z,1462.5
2023-04-11T11:32:29.305Z,1415
2023-04-11T11:33:29.109Z,1391.71
2023-04-11T11:34:29.179Z,1405
2023-04-11T11:35:29.182Z,1340.86
2023-04-11T11:36:29.246Z,1455
2023-04-11T11:37:29.262Z,1830.86
2023-04-11T11:38:29.308Z,3644.21
2023-04-11T11:39:29.351Z,5818.36
2023-04-11T11:40:29.400Z,4798.36
2023-04-11T11:41:29.429Z,4858.36
2023-04-11T11:42:29.462Z,3709.21
2023-04-11T11:43:29.512Z,3123.36
2023-04-11T11:44:29.542Z,3386.71
2023-04-11T11:45:29.591Z,3880
2023-04-11T11:46:29.687Z,4000.86
2023-04-11T11:47:29.711Z,4168.36
2023-04-11T11:48:29.738Z,4286.71
2023-04-11T11:49:29.751Z,5046.71
2023-04-11T11:50:29.793Z,5860.86
2023-04-11T11:51:29.833Z,5600.86
2023-04-11T11:52:29.869Z,5250.86
2023-04-11T11:53:29.904Z,5075.86
2023-04-11T11:54:29.959Z,6285
2023-04-11T11:55:29.999Z,5433.36
2023-04-11T11:56:30.045Z,4240.86
2023-04-11T11:57:30.095Z,4220
2023-04-11T11:58:30.126Z,3395
2023-04-11T11:59:30.160Z,3450
2023-04-11T12:00:30.205Z,3554.21
2023-04-11T12:01:30.252Z,3870.86
2023-04-11T12:02:30.365Z,3874.21
2023-04-11T12:03:30.467Z,2789.21
2023-04-11T12:04:30.635Z,2338.36
2023-04-11T12:05:30.779Z,2864.21
2023-04-11T12:06:30.436Z,3759.21
2023-04-11T12:07:30.482Z,3975
2023-04-11T12:08:30.533Z,4568.36
2023-04-11T12:09:30.568Z,3497.5
2023-04-11T12:10:30.609Z,2770.86
2023-04-11T12:11:30.643Z,4309.21
2023-04-11T12:12:30.690Z,5119.21
2023-04-11T12:13:30.726Z,5119.21
2023-04-11T12:14:30.759Z,3539.21
2023-04-11T12:15:30.864Z,3339.21
2023-04-11T12:16:30.871Z,3270.86
2023-04-11T12:17:30.911Z,3207.5
2023-04-11T12:18:30.924Z,3247.5
2023-04-11T12:19:30.992Z,2131.71
2023-04-11T12:20:30.995Z,1905.86
2023-04-11T12:21:31.024Z,3032.5
2023-04-11T12:22:31.072Z,4339.21
2023-04-11T12:23:31.119Z,3350.86
2023-04-11T12:24:31.151Z,2212.5
2023-04-11T12:25:31.204Z,2494.21
2023-04-11T12:26:31.238Z,1852.5
2023-04-11T12:27:31.273Z,2232.5
2023-04-11T12:28:31.312Z,3071.71
2023-04-11T12:29:31.357Z,3715
2023-04-11T12:30:31.391Z,3264.21
2023-04-11T12:31:31.441Z,2347.5
2023-04-11T12:32:31.511Z,2145
2023-04-11T12:33:31.498Z,2240
2023-04-11T12:34:31.557Z,2752.5
2023-04-11T12:35:31.593Z,3665
2023-04-11T12:37:31.675Z,3473.36
2023-04-11T12:38:31.714Z,2699.21
2023-04-11T12:39:31.767Z,3635
2023-04-11T12:40:31.805Z,3513.36
2023-04-11T12:41:32.769Z,3300
2023-04-11T12:42:33.285Z,3384.21
2023-04-11T12:43:31.918Z,3563.36
2023-04-11T12:44:31.965Z,3603.36
2023-04-11T12:45:32.010Z,4403.36
2023-04-11T12:46:32.095Z,4395
2023-04-11T12:47:32.094Z,4175.86
2023-04-11T12:48:32.134Z,2504.21
2023-04-11T12:49:32.170Z,1600.86
2023-04-11T12:50:32.211Z,1195
2023-04-11T12:51:32.250Z,870
2023-04-11T12:52:32.294Z,885
2023-04-11T12:53:32.338Z,960.857
2023-04-11T12:54:32.390Z,844.214
2023-04-11T12:55:32.463Z,780
2023-04-11T12:56:32.465Z,669.214
2023-04-11T12:57:32.496Z,546.714
2023-04-11T12:58:32.548Z,512.5
2023-04-11T12:59:32.786Z,539.214
2023-04-11T13:00:32.624Z,613.357
2023-04-11T13:01:32.716Z,810.857
2023-04-11T13:02:41.668Z,1092.5
2023-04-11T13:03:33.271Z,1295.86
2023-04-11T13:04:32.873Z,1456.71
2023-04-11T13:05:32.836Z,1418.36
2023-04-11T13:06:32.862Z,1161.71
2023-04-11T13:07:32.918Z,825.857
2023-04-11T13:08:32.950Z,678.357
2023-04-11T13:09:33.000Z,586.714
2023-04-11T13:10:33.031Z,495.857
2023-04-11T13:11:33.073Z,508.357
2023-04-11T13:12:33.115Z,564.214
2023-04-11T13:13:33.176Z,646.714
2023-04-11T13:14:33.194Z,825
2023-04-11T13:15:33.238Z,787.5
2023-04-11T13:16:34.043Z,752.5
2023-04-11T13:17:33.347Z,1098.36
2023-04-11T13:18:33.363Z,1235
2023-04-11T13:19:33.401Z,1285.86
2023-04-11T13:20:33.437Z,1200.86
2023-04-11T13:21:33.474Z,997.5
2023-04-11T13:22:33.521Z,1192.5
2023-04-11T13:23:33.562Z,1413.36
2023-04-11T13:24:33.591Z,1490.86
2023-04-11T13:25:33.633Z,1715
2023-04-11T13:26:33.662Z,1290
2023-04-11T13:27:33.718Z,1150
2023-04-11T13:28:33.742Z,750.857
2023-04-11T13:29:33.788Z,407.5
2023-04-11T13:30:33.817Z,311.714
2023-04-11T13:31:33.953Z,310.857
2023-04-11T13:32:33.926Z,263.357
2023-04-11T13:33:33.935Z,246.714
2023-04-11T13:34:33.975Z,226.714
2023-04-11T13:35:34.021Z,235
2023-04-11T13:36:34.087Z,249.214
2023-04-11T13:37:34.096Z,276.714
2023-04-11T13:38:34.137Z,384.214
2023-04-11T13:39:34.183Z,400.857
2023-04-11T13:40:34.235Z,402.5
2023-04-11T13:41:34.271Z,575.857
2023-04-11T13:42:34.308Z,655
2023-04-11T13:43:34.349Z,618.357
2023-04-11T13:44:34.392Z,592.5
2023-04-11T13:45:34.455Z,671.714
2023-04-11T13:46:34.462Z,620
2023-04-11T13:47:37.590Z,670
2023-04-11T13:48:34.548Z,930
2023-04-11T13:49:34.575Z,735
2023-04-11T13:50:34.610Z,939.214
2023-04-11T13:51:34.644Z,946.714
2023-04-11T13:52:34.693Z,813.357
2023-04-11T13:53:34.714Z,780
2023-04-11T13:54:34.755Z,715.857
2023-04-11T13:55:34.798Z,695
2023-04-11T13:56:35.902Z,649.214
2023-04-11T13:57:34.866Z,655
2023-04-11T13:58:34.917Z,585
2023-04-11T13:59:34.949Z,548.357
2023-04-11T14:00:34.988Z,553.357
2023-04-11T14:01:35.090Z,514.214
2023-04-11T14:02:35.248Z,520
2023-04-11T14:03:35.213Z,511.714
2023-04-11T14:04:35.259Z,505.857
2023-04-11T14:05:35.190Z,555
2023-04-11T14:06:35.217Z,605
2023-04-11T14:07:35.258Z,654.214
2023-04-11T14:08:35.296Z,642.5
2023-04-11T14:09:35.336Z,656.714
2023-04-11T14:10:35.380Z,619.214
2023-04-11T14:11:35.413Z,694.214
2023-04-11T14:12:35.452Z,643.357
2023-04-11T14:13:35.500Z,763.357
2023-04-11T14:14:35.537Z,911.714
2023-04-11T14:15:35.583Z,908.357
2023-04-11T14:16:35.639Z,922.5
2023-04-11T14:17:35.726Z,870.857
2023-04-11T14:18:35.718Z,882.5
2023-04-11T14:19:35.738Z,938.357
2023-04-11T14:20:35.753Z,1000
2023-04-11T14:21:35.806Z,1263.36
2023-04-11T14:22:35.843Z,1645
2023-04-11T14:23:35.918Z,2052.5
2023-04-11T14:24:35.907Z,2319.21
2023-04-11T14:25:35.954Z,2416.71
2023-04-11T14:26:35.982Z,2376.71
2023-04-11T14:27:36.022Z,2325.86
2023-04-11T14:28:36.075Z,2308.36
2023-04-11T14:29:36.093Z,2290.86
2023-04-11T14:30:36.286Z,2294.21
2023-04-11T14:31:36.310Z,2362.5
2023-04-11T14:32:36.228Z,2433.36
2023-04-11T14:33:36.262Z,2485
2023-04-11T14:34:36.294Z,2493.36
2023-04-11T14:35:36.344Z,2486.71
2023-04-11T14:36:36.388Z,2485.86
2023-04-11T14:37:36.418Z,2440
2023-04-11T14:38:36.452Z,2414.21
2023-04-11T14:39:36.493Z,2461.71
2023-04-11T14:40:36.525Z,2520.86
2023-04-11T14:41:36.584Z,2554.21
2023-04-11T14:42:36.617Z,2574.21
2023-04-11T14:43:36.665Z,2608.36
2023-04-11T14:44:36.696Z,2660
2023-04-11T14:45:36.738Z,2693.36
2023-04-11T14:46:36.951Z,2740.86
2023-04-11T14:47:36.863Z,2767.5
2023-04-11T14:48:36.889Z,2762.5
2023-04-11T14:49:36.920Z,2742.5
2023-04-11T14:50:36.987Z,2725.86
2023-04-11T14:51:36.997Z,2710
2023-04-11T14:52:37.034Z,2690.86
2023-04-11T14:53:37.070Z,2690
2023-04-11T14:54:37.107Z,2680
2023-04-11T14:55:37.168Z,2650
2023-04-11T14:56:37.182Z,2617.5
2023-04-11T14:57:37.217Z,2576.71
2023-04-11T14:58:37.275Z,2510
2023-04-11T14:59:37.311Z,2437.5
2023-04-11T15:00:37.338Z,2370
2023-04-11T15:01:37.518Z,2303.36
2023-04-11T15:02:37.472Z,2249.21
2023-04-11T15:03:37.572Z,2206.71
2023-04-11T15:04:37.523Z,2180
2023-04-11T15:05:37.536Z,2164.21
2023-04-11T15:06:37.577Z,2184.21
2023-04-11T15:07:37.628Z,2232.5
2023-04-11T15:08:37.683Z,2257.5
2023-04-11T15:09:37.732Z,2245
2023-04-11T15:10:37.745Z,2219.21
2023-04-11T15:11:37.784Z,2183.36
2023-04-11T15:12:37.830Z,2151.71
2023-04-11T15:13:37.871Z,2124.21
2023-04-11T15:14:37.908Z,2089.21
2023-04-11T15:15:38.033Z,2037.5
2023-04-11T15:16:37.990Z,1973.36
2023-04-11T15:17:38.074Z,1900
2023-04-11T15:18:38.062Z,1824.21
2023-04-11T15:19:38.103Z,1747.5
2023-04-11T15:20:38.147Z,1680.86
2023-04-11T15:21:38.186Z,1630
2023-04-11T15:22:40.033Z,1587.5
2023-04-11T15:23:38.270Z,1556.71
2023-04-11T15:24:38.302Z,1535
2023-04-11T15:25:38.339Z,1525.86
2023-04-11T15:26:38.404Z,1532.5
2023-04-11T15:27:38.426Z,1549.21
2023-04-11T15:28:38.491Z,1569.21
2023-04-11T15:29:38.512Z,1588.36
2023-04-11T15:30:38.544Z,1605.86
2023-04-11T15:31:38.633Z,1616.71
2023-04-11T15:32:38.644Z,1612.5
2023-04-11T15:33:38.677Z,1593.36
2023-04-11T15:34:38.703Z,1558.36
2023-04-11T15:35:38.788Z,1517.5
2023-04-11T15:36:38.783Z,1480
2023-04-11T15:37:38.827Z,1441.71
2023-04-11T15:38:38.850Z,1395
2023-04-11T15:39:38.888Z,1348.36
2023-04-11T15:40:38.939Z,1306.71
2023-04-11T15:41:39.048Z,1268.36
2023-04-11T15:43:39.049Z,1227.5
2023-04-11T15:44:39.119Z,1222.5
2023-04-11T15:45:39.134Z,1231.71
2023-04-11T15:46:39.249Z,1250.86
2023-04-11T15:47:39.244Z,1267.5
2023-04-11T15:48:39.249Z,1295
2023-04-11T15:49:39.318Z,1324.21
2023-04-11T15:50:39.328Z,1347.5
2023-04-11T15:51:39.365Z,1369.21
2023-04-11T15:52:39.413Z,1393.36
2023-04-11T15:53:39.453Z,1400
2023-04-11T15:54:39.506Z,1409.21
2023-04-11T15:55:39.532Z,1406.71
2023-04-11T15:56:39.562Z,1310.86
2023-04-11T15:57:39.613Z,1000
2023-04-11T15:58:39.651Z,548.357
2023-04-11T15:59:39.685Z,407.5
2023-04-11T16:00:39.773Z,317.5
2023-04-11T16:01:39.860Z,379.214
2023-04-11T16:02:39.883Z,394.214
2023-04-11T16:03:40.085Z,421.714
2023-04-11T16:04:39.944Z,693.357
2023-04-11T16:05:39.933Z,1770.86
2023-04-11T16:06:39.969Z,2309.21
2023-04-11T16:07:40.008Z,2491.71
2023-04-11T16:08:40.044Z,2690
2023-04-11T16:09:40.081Z,2635
2023-04-11T16:10:40.134Z,2511.71
2023-04-11T16:11:40.190Z,3543.36
2023-04-11T16:12:40.192Z,2800
2023-04-11T16:13:40.257Z,2374.21
2023-04-11T16:14:40.268Z,2080.86
2023-04-11T16:15:40.318Z,1942.5
2023-04-11T16:16:40.371Z,1808.36
2023-04-11T16:17:40.598Z,1624.21
2023-04-11T16:18:40.423Z,1557.5
2023-04-11T16:19:40.464Z,1366.71
2023-04-11T16:20:40.498Z,1461.71
2023-04-11T16:21:40.535Z,1293.36
2023-04-11T16:22:40.581Z,1117.5
2023-04-11T16:23:40.612Z,1025
2023-04-11T16:24:40.648Z,970.857
2023-04-11T16:25:40.702Z,955.857
2023-04-11T16:26:40.742Z,1002.5
2023-04-11T16:27:40.770Z,1019.21
2023-04-11T16:28:40.828Z,945.857
2023-04-11T16:29:40.855Z,850
2023-04-11T16:30:40.894Z,691.714
2023-04-11T16:31:41.057Z,576.714
2023-04-11T16:32:44.026Z,556.714
2023-04-11T16:34:41.054Z,654.214
2023-04-11T16:35:41.157Z,685.857
2023-04-11T16:36:41.136Z,931.714
2023-04-11T16:37:41.178Z,2185
2023-04-11T16:38:41.219Z,2217.5
2023-04-11T16:39:41.259Z,1960
2023-04-11T16:40:41.287Z,1663.36
2023-04-11T16:41:41.333Z,1621.71
2023-04-11T16:42:41.372Z,1788.36
2023-04-11T16:43:41.407Z,1304.21
2023-04-11T16:44:41.449Z,893.357
2023-04-11T16:45:41.522Z,753.357
2023-04-11T16:46:41.569Z,645
2023-04-11T16:47:41.620Z,586.714
2023-04-11T16:48:41.617Z,557.5
2023-04-11T16:49:41.653Z,537.5
2023-04-11T16:50:41.707Z,522.5
2023-04-11T16:51:41.740Z,521.714