createdAt,value
2023-01-20T00:02:20.458Z,30.23
2023-01-20T00:07:25.010Z,25.33
2023-01-20T00:12:27.703Z,31.17
2023-01-20T00:17:30.504Z,25.13
2023-01-20T00:22:37.702Z,42.30
2023-01-20T00:27:40.451Z,29.75
2023-01-20T00:32:44.874Z,30.48
2023-01-20T00:37:49.105Z,28.48
2023-01-20T00:42:51.888Z,32.67
2023-01-20T00:47:54.642Z,27.52
2023-01-20T00:52:58.904Z,29.60
2023-01-20T00:58:01.738Z,29.35
2023-01-20T01:03:05.506Z,23.85
2023-01-20T01:08:09.859Z,30.40
2023-01-20T01:13:12.873Z,24.92
2023-01-20T01:18:15.856Z,31.63
2023-01-20T01:23:20.295Z,25.55
2023-01-20T01:28:22.978Z,30.30
2023-01-20T01:33:25.840Z,32.40
2023-01-20T01:38:30.394Z,29.52
2023-01-20T01:43:35.529Z,32.88
2023-01-20T01:48:41.331Z,30.10
2023-01-20T01:53:53.755Z,41.90
2023-01-20T01:58:59.384Z,30.90
2023-01-20T02:04:06.178Z,30.33
2023-01-20T02:14:13.250Z,24.05
2023-01-20T02:19:34.623Z,34.00
2023-01-20T02:25:15.459Z,32.33
2023-01-20T02:30:42.311Z,32.88
2023-01-20T02:35:48.123Z,24.75
2023-01-20T02:40:59.702Z,36.70
2023-01-20T02:46:08.571Z,32.50
2023-01-20T02:51:15.584Z,36.65
2023-01-20T02:56:20.754Z,32.97
2023-01-20T03:01:26.394Z,26.35
2023-01-20T03:06:35.610Z,33.73
2023-01-20T03:11:44.703Z,26.83
2023-01-20T03:16:48.881Z,49.03
2023-01-20T03:21:53.572Z,42.55
2023-01-20T03:26:56.531Z,31.63
2023-01-20T03:32:01.158Z,28.15
2023-01-20T03:37:06.604Z,31.75
2023-01-20T03:42:13.936Z,24.77
2023-01-20T03:47:24.667Z,34.08
2023-01-20T03:52:48.076Z,33.83
2023-01-20T03:57:58.175Z,32.90
2023-01-20T04:03:05.204Z,26.42
2023-01-20T04:08:11.671Z,33.17
2023-01-20T04:13:15.192Z,30.85
2023-01-20T04:18:20.043Z,30.42
2023-01-20T04:23:30.132Z,37.03
2023-01-20T04:28:33.206Z,31.10
2023-01-20T04:33:37.886Z,23.73
2023-01-20T04:38:42.096Z,27.52
2023-01-20T04:43:45.880Z,28.75
2023-01-20T04:48:48.622Z,26.10
2023-01-20T04:53:57.682Z,24.33
2023-01-20T04:59:00.543Z,28.77
2023-01-20T05:04:03.268Z,28.40
2023-01-20T05:09:10.738Z,35.92
2023-01-20T05:14:13.966Z,39.17
2023-01-20T05:19:16.813Z,32.75
2023-01-20T05:24:21.167Z,32.38
2023-01-20T05:29:23.907Z,25.67
2023-01-20T05:34:26.692Z,29.08
2023-01-20T05:39:31.307Z,27.08
2023-01-20T05:44:35.854Z,42.95
2023-01-20T05:49:38.978Z,28.05
2023-01-20T05:54:43.292Z,26.27
2023-01-20T05:59:47.704Z,36.67
2023-01-20T06:04:50.727Z,33.45
2023-01-20T06:09:54.834Z,32.53
2023-01-20T06:14:57.630Z,28.13
2023-01-20T06:20:00.535Z,39.20
2023-01-20T06:25:05.503Z,31.40
2023-01-20T06:30:09.623Z,30.77
2023-01-20T06:35:12.783Z,37.72
2023-01-20T06:40:17.687Z,39.58
2023-01-20T06:45:20.472Z,36.78
2023-01-20T06:50:23.235Z,37.70
2023-01-20T06:55:27.880Z,24.33
2023-01-20T07:00:31.042Z,30.33
2023-01-20T07:05:33.839Z,47.50
2023-01-20T07:10:38.492Z,30.60
2023-01-20T07:15:41.278Z,40.47
2023-01-20T07:20:44.317Z,46.85
2023-01-20T07:25:48.409Z,39.72
2023-01-20T07:30:51.148Z,42.05
2023-01-20T07:35:54.599Z,65.03
2023-01-20T07:41:00.197Z,47.92
2023-01-20T07:46:05.206Z,37.08
2023-01-20T07:51:10.330Z,34.13
2023-01-20T07:56:17.499Z,29.98
2023-01-20T08:01:22.434Z,79.95
2023-01-20T08:06:26.972Z,47.45
2023-01-20T08:11:32.118Z,62.78
2023-01-20T08:16:35.484Z,75.95
2023-01-20T08:21:39.131Z,60.08
2023-01-20T08:26:43.327Z,40.72
2023-01-20T08:31:46.528Z,38.20
2023-01-20T08:36:50.184Z,40.67
2023-01-20T08:41:54.310Z,38.47
2023-01-20T08:46:59.375Z,58.85
2023-01-20T08:52:02.120Z,58.38
2023-01-20T08:57:06.240Z,53.78
2023-01-20T09:02:10.865Z,49.78
2023-01-20T09:07:14.102Z,42.58
2023-01-20T09:12:18.360Z,34.08
2023-01-20T09:17:21.070Z,40.63
2023-01-20T09:22:23.754Z,54.17
2023-01-20T09:27:28.028Z,75.50
2023-01-20T09:32:31.265Z,41.75
2023-01-20T09:37:52.189Z,67.75
2023-01-20T09:43:29.919Z,44.97
2023-01-20T09:49:01.852Z,36.65
2023-01-20T09:54:15.391Z,42.38
2023-01-20T09:59:27.803Z,45.13
2023-01-20T10:04:37.198Z,70.20
2023-01-20T10:09:43.864Z,74.90
2023-01-20T10:14:53.844Z,38.13
2023-01-20T10:20:05.821Z,35.47
2023-01-20T10:25:13.870Z,37.13
2023-01-20T10:30:20.152Z,33.33
2023-01-20T10:35:26.675Z,32.40
2023-01-20T10:40:37.394Z,29.23
2023-01-20T10:45:58.037Z,26.92
2023-01-20T10:51:07.269Z,29.45
2023-01-20T10:56:27.515Z,33.17
2023-01-20T11:01:31.784Z,50.80
2023-01-20T11:06:34.631Z,27.65
2023-01-20T11:11:37.999Z,29.73
2023-01-20T11:16:46.705Z,21.85
2023-01-20T11:21:50.180Z,20.38
2023-01-20T11:26:53.031Z,22.02
2023-01-20T11:31:59.559Z,18.95
2023-01-20T11:37:18.672Z,17.10
2023-01-20T11:42:23.884Z,23.30
2023-01-20T12:00:54.305Z,19.20
2023-01-20T12:06:03.956Z,16.48
2023-01-20T12:11:09.331Z,15.73
2023-01-20T12:16:13.555Z,10.95
2023-01-20T12:21:18.791Z,14.82
2023-01-20T12:26:23.656Z,11.77
2023-01-20T12:31:28.004Z,23.88
2023-01-20T12:36:52.262Z,14.73
2023-01-20T12:42:08.090Z,22.38
2023-01-20T12:47:20.993Z,15.52
2023-01-20T12:52:39.576Z,18.75
2023-01-20T12:58:01.345Z,15.52
2023-01-20T13:03:31.212Z,20.73
2023-01-20T13:08:43.808Z,21.23
2023-01-20T13:14:03.190Z,17.75
2023-01-20T13:19:15.189Z,24.33
2023-01-20T13:24:29.084Z,13.52
2023-01-20T13:29:55.232Z,14.57
2023-01-20T13:35:01.414Z,13.10
2023-01-20T13:40:39.450Z,19.50
2023-01-20T13:45:43.083Z,11.52
2023-01-20T13:50:50.080Z,12.35
2023-01-20T14:00:58.855Z,16.70
2023-01-20T14:06:05.991Z,19.50
2023-01-20T14:11:12.791Z,26.77
2023-01-20T14:16:23.730Z,16.45
2023-01-20T14:21:29.394Z,15.10
2023-01-20T14:26:33.304Z,13.30
2023-01-20T14:31:40.427Z,15.27
2023-01-20T14:36:44.631Z,22.42
2023-01-20T14:41:49.898Z,16.63
2023-01-20T14:46:55.015Z,15.02
2023-01-20T14:51:59.812Z,18.20
2023-01-20T14:57:13.536Z,25.60
2023-01-20T15:02:28.751Z,26.02
2023-01-20T15:07:32.924Z,31.70
2023-01-20T15:12:40.323Z,98.70
2023-01-20T15:18:04.507Z,24.67
2023-01-20T15:23:17.070Z,52.40
2023-01-20T15:28:30.884Z,31.05
2023-01-20T15:33:33.606Z,45.47
2023-01-20T15:38:37.730Z,47.47
2023-01-20T15:43:41.474Z,68.07
2023-01-20T15:48:45.324Z,62.45
2023-01-20T15:53:49.733Z,45.28
2023-01-20T15:58:53.004Z,45.58
2023-01-20T16:03:57.544Z,50.05
2023-01-20T16:09:03.522Z,49.38
2023-01-20T16:14:06.321Z,45.72
2023-01-20T16:19:12.636Z,43.03
2023-01-20T16:24:16.800Z,53.73
2023-01-20T16:29:19.644Z,41.67
2023-01-20T16:34:22.405Z,56.75
2023-01-20T16:39:26.516Z,29.30
2023-01-20T16:44:29.591Z,21.73
2023-01-20T16:49:32.330Z,20.40
2023-01-20T16:54:36.486Z,19.60
2023-01-20T16:59:39.824Z,23.63
2023-01-20T17:04:42.699Z,21.33
2023-01-20T17:09:47.206Z,26.55
2023-01-20T17:14:50.072Z,21.98
2023-01-20T17:19:52.849Z,28.52
2023-01-20T17:24:57.024Z,20.30
2023-01-20T17:29:59.811Z,20.42
2023-01-20T17:35:02.795Z,19.05
2023-01-20T17:40:08.147Z,28.95
2023-01-20T17:45:11.848Z,27.90
2023-01-20T17:50:15.308Z,23.70
2023-01-20T17:55:19.531Z,21.52
2023-01-20T18:00:23.040Z,27.85
2023-01-20T18:05:25.832Z,21.58
2023-01-20T18:10:30.028Z,29.08
2023-01-20T18:15:32.736Z,23.10
2023-01-20T18:20:35.595Z,28.00
2023-01-20T18:25:39.752Z,21.52
2023-01-20T18:30:42.707Z,19.85
2023-01-20T18:35:45.644Z,20.17
2023-01-20T18:40:49.755Z,17.13
2023-01-20T18:45:53.711Z,17.38
2023-01-20T18:51:00.674Z,24.42
2023-01-20T19:01:11.296Z,16.92
2023-01-20T19:06:16.124Z,23.15
2023-01-20T19:11:21.566Z,27.00
2023-01-20T19:16:27.014Z,30.90
2023-01-20T19:21:32.512Z,32.72
2023-01-20T19:26:38.930Z,30.90
2023-01-20T19:31:42.524Z,39.20
2023-01-20T19:36:45.427Z,53.25
2023-01-20T19:41:49.475Z,53.95
2023-01-20T19:46:52.281Z,50.08
2023-01-20T19:51:55.016Z,46.03
2023-01-20T19:56:59.292Z,51.75
2023-01-20T20:02:02.151Z,56.35
2023-01-20T20:07:04.926Z,58.13
2023-01-20T20:12:09.088Z,61.65
2023-01-20T20:17:11.959Z,66.78
2023-01-20T20:22:14.751Z,56.33
2023-01-20T20:27:18.850Z,58.55
2023-01-20T20:32:21.757Z,52.72
2023-01-20T20:37:24.521Z,53.85
2023-01-20T20:42:28.623Z,50.60
2023-01-20T20:47:33.425Z,56.35
2023-01-20T20:52:36.322Z,47.13
2023-01-20T20:57:40.427Z,48.30
2023-01-20T21:02:43.926Z,46.20
2023-01-20T21:07:47.560Z,44.72
2023-01-20T21:12:51.926Z,40.83
2023-01-20T21:17:54.835Z,36.10
2023-01-20T21:22:57.895Z,38.45
2023-01-20T21:28:01.990Z,34.53
2023-01-20T21:33:05.275Z,42.50
2023-01-20T21:38:08.151Z,28.25
2023-01-20T21:43:32.316Z,40.60
2023-01-20T21:48:52.530Z,36.42
2023-01-20T21:53:55.319Z,35.70
2023-01-20T21:58:59.484Z,31.52
2023-01-20T22:04:02.373Z,32.28
2023-01-20T22:09:05.224Z,31.95
2023-01-20T22:14:10.274Z,30.80
2023-01-20T22:19:13.314Z,25.23
2023-01-20T22:24:16.293Z,32.50
2023-01-20T22:29:20.787Z,38.60
2023-01-20T22:34:24.002Z,32.38
2023-01-20T22:39:27.616Z,33.67
2023-01-20T22:44:31.927Z,27.15
2023-01-20T22:49:34.705Z,31.83
2023-01-20T22:54:37.461Z,55.90
2023-01-20T22:59:41.620Z,29.15
2023-01-20T23:04:44.343Z,19.80
2023-01-20T23:09:47.286Z,30.20
2023-01-20T23:15:00.460Z,29.08
2023-01-20T23:20:03.620Z,32.95
2023-01-20T23:25:08.458Z,29.48
2023-01-20T23:30:13.409Z,27.85
2023-01-20T23:35:16.418Z,34.92
2023-01-20T23:40:19.554Z,25.92
2023-01-20T23:45:23.718Z,34.45
2023-01-20T23:50:26.617Z,29.33
2023-01-20T23:55:29.416Z,31.55
