createdAt,value
2018-04-12T00:01:47.041Z,13.21
2018-04-12T00:04:18.001Z,13.22
2018-04-12T00:06:52.296Z,13.22
2018-04-12T00:09:20.582Z,13.28
2018-04-12T00:11:51.503Z,13.30
2018-04-12T00:14:21.636Z,13.30
2018-04-12T00:16:50.754Z,13.30
2018-04-12T00:19:19.735Z,13.29
2018-04-12T00:21:48.825Z,13.28
2018-04-12T00:24:21.754Z,13.29
2018-04-12T00:26:50.304Z,13.32
2018-04-12T00:29:19.305Z,13.37
2018-04-12T00:31:48.295Z,13.40
2018-04-12T00:34:16.576Z,13.44
2018-04-12T00:36:46.871Z,13.49
2018-04-12T00:39:19.355Z,13.53
2018-04-12T00:41:50.328Z,13.56
2018-04-12T00:44:19.434Z,13.57
2018-04-12T00:46:50.346Z,13.59
2018-04-12T00:49:18.844Z,13.60
2018-04-12T00:51:49.948Z,13.60
2018-04-12T00:54:18.379Z,13.61
2018-04-12T00:56:46.810Z,13.60
2018-04-12T00:59:15.834Z,13.58
2018-04-12T01:01:46.464Z,13.56
2018-04-12T01:04:14.757Z,13.55
2018-04-12T01:06:43.155Z,13.53
2018-04-12T01:09:13.758Z,13.51
2018-04-12T01:11:43.220Z,13.49
2018-04-12T01:14:14.091Z,13.48
2018-04-12T01:16:42.502Z,13.46
2018-04-12T01:19:10.822Z,13.46
2018-04-12T01:21:43.073Z,13.44
2018-04-12T01:24:15.488Z,13.44
2018-04-12T01:26:43.825Z,13.42
2018-04-12T01:29:16.772Z,13.40
2018-04-12T01:31:46.812Z,13.37
2018-04-12T01:34:19.940Z,13.32
2018-04-12T01:36:48.319Z,13.26
2018-04-12T01:39:16.684Z,13.22
2018-04-12T01:41:46.793Z,13.20
2018-04-12T01:44:17.754Z,13.18
2018-04-12T01:46:47.835Z,13.16
2018-04-12T01:49:19.876Z,13.19
2018-04-12T01:51:50.971Z,13.20
2018-04-12T01:54:22.151Z,13.21
2018-04-12T01:56:54.258Z,13.20
2018-04-12T01:59:24.369Z,13.20
2018-04-12T02:01:55.469Z,13.22
2018-04-12T02:04:25.558Z,13.24
2018-04-12T02:06:57.341Z,13.25
2018-04-12T02:09:26.378Z,13.25
2018-04-12T02:11:56.515Z,13.26
2018-04-12T02:14:27.385Z,13.24
2018-04-12T02:16:55.797Z,13.22
2018-04-12T02:19:24.169Z,13.21
2018-04-12T02:21:55.380Z,13.21
2018-04-12T02:24:24.406Z,13.18
2018-04-12T02:26:52.770Z,13.14
2018-04-12T02:29:25.736Z,13.09
2018-04-12T02:31:58.968Z,13.06
2018-04-12T02:34:28.800Z,13.04
2018-04-12T02:36:58.024Z,13.01
2018-04-12T02:39:27.392Z,12.98
2018-04-12T02:41:56.596Z,12.96
2018-04-12T02:44:26.773Z,12.97
2018-04-12T02:46:56.837Z,13.03
2018-04-12T02:49:27.841Z,13.20
2018-04-12T02:51:56.107Z,13.37
2018-04-12T02:54:26.185Z,13.53
2018-04-12T02:56:56.235Z,13.62
2018-04-12T02:59:26.326Z,13.66
2018-04-12T03:01:54.917Z,13.67
2018-04-12T03:04:27.131Z,13.67
2018-04-12T03:06:55.459Z,13.68
2018-04-12T03:09:25.573Z,13.67
2018-04-12T03:11:55.537Z,13.65
2018-04-12T03:14:24.608Z,13.65
2018-04-12T03:16:54.635Z,13.62
2018-04-12T03:19:25.505Z,13.66
2018-04-12T03:21:53.803Z,13.79
2018-04-12T03:24:23.887Z,13.91
2018-04-12T03:26:54.029Z,14.06
2018-04-12T03:31:57.243Z,14.13
2018-04-12T03:34:27.314Z,14.16
2018-04-12T03:36:57.377Z,14.15
2018-04-12T03:39:25.620Z,14.09
2018-04-12T03:41:53.992Z,14.07
2018-04-12T03:44:22.251Z,14.07
2018-04-12T03:46:52.164Z,14.06
2018-04-12T03:49:23.260Z,14.05
2018-04-12T03:51:51.608Z,14.02
2018-04-12T03:54:22.665Z,14.01
2018-04-12T03:56:51.661Z,14.01
2018-04-12T03:59:28.247Z,14.00
2018-04-12T04:01:58.240Z,13.99
2018-04-12T04:04:34.634Z,13.98
2018-04-12T04:07:02.910Z,13.98
2018-04-12T04:09:31.263Z,13.98
2018-04-12T04:12:02.225Z,13.95
2018-04-12T04:14:50.403Z,13.91
2018-04-12T04:17:32.442Z,13.91
2018-04-12T04:20:12.693Z,13.91
2018-04-12T04:22:42.678Z,13.94
2018-04-12T04:25:16.701Z,13.99
2018-04-12T04:27:45.719Z,13.97
2018-04-12T04:30:16.694Z,14.00
2018-04-12T04:32:45.753Z,14.06
2018-04-12T04:35:15.805Z,14.08
2018-04-12T04:37:46.929Z,14.05
2018-04-12T04:40:17.075Z,14.10
2018-04-12T04:42:47.195Z,14.10
2018-04-12T04:45:15.657Z,14.13
2018-04-12T04:47:44.034Z,14.14
2018-04-12T04:50:13.164Z,14.18
2018-04-12T04:52:47.655Z,14.33
2018-04-12T04:55:18.681Z,14.47
2018-04-12T04:57:48.831Z,14.52
2018-04-12T05:00:17.711Z,14.49
2018-04-12T05:02:47.686Z,14.43
2018-04-12T05:05:19.754Z,14.38
2018-04-12T05:07:49.898Z,14.36
2018-04-12T05:10:19.989Z,14.28
2018-04-12T05:12:49.013Z,14.27
2018-04-12T05:15:17.425Z,14.23
2018-04-12T05:17:46.563Z,14.20
2018-04-12T05:20:17.737Z,14.16
2018-04-12T05:22:47.809Z,14.15
2018-04-12T05:25:19.059Z,14.14
2018-04-12T05:27:49.135Z,14.11
2018-04-12T05:30:19.237Z,14.06
2018-04-12T05:32:48.293Z,14.01
2018-04-12T05:35:22.296Z,14.01
2018-04-12T05:37:52.499Z,13.99
2018-04-12T05:40:22.719Z,13.96
2018-04-12T05:42:52.831Z,13.99
2018-04-12T05:45:22.837Z,14.06
2018-04-12T05:47:53.722Z,14.09
2018-04-12T05:50:25.859Z,14.15
2018-04-12T05:52:54.282Z,14.23
2018-04-12T05:55:22.760Z,14.27
2018-04-12T05:57:52.965Z,14.30
2018-04-12T06:00:23.348Z,14.34
2018-04-12T06:02:53.129Z,14.42
2018-04-12T06:05:23.286Z,14.53
2018-04-12T06:07:54.163Z,14.68
2018-04-12T06:10:24.084Z,14.83
2018-04-12T06:12:52.365Z,14.96
2018-04-12T06:15:22.328Z,15.05
2018-04-12T06:17:53.470Z,15.17
2018-04-12T06:20:21.866Z,15.21
2018-04-12T06:22:51.882Z,15.21
2018-04-12T06:25:23.578Z,15.23
2018-04-12T06:27:52.644Z,15.28
2018-04-12T06:30:22.040Z,15.36
2018-04-12T06:32:52.244Z,15.43
2018-04-12T06:35:21.561Z,15.41
2018-04-12T06:37:51.642Z,15.41
2018-04-12T06:40:22.788Z,15.50
2018-04-12T06:42:54.040Z,15.54
2018-04-12T06:45:26.156Z,15.62
2018-04-12T06:47:55.249Z,15.70
2018-04-12T06:50:24.947Z,15.83
2018-04-12T06:52:54.806Z,15.93
2018-04-12T06:55:25.279Z,16.01
2018-04-12T06:57:56.031Z,16.08
2018-04-12T07:00:26.524Z,16.18
2018-04-12T07:02:59.158Z,16.26
2018-04-12T07:05:29.297Z,16.33
2018-04-12T07:07:57.798Z,16.34
2018-04-12T07:10:26.277Z,16.36
2018-04-12T07:12:54.654Z,16.42
2018-04-12T07:15:28.275Z,16.46
2018-04-12T07:17:56.667Z,16.48
2018-04-12T07:20:31.328Z,16.51
2018-04-12T07:22:59.665Z,16.54
2018-04-12T07:25:30.306Z,16.62
2018-04-12T07:28:01.442Z,16.69
2018-04-12T07:30:31.385Z,16.74
2018-04-12T07:33:00.277Z,16.82
2018-04-12T07:35:28.644Z,16.98
2018-04-12T07:37:57.057Z,17.02
2018-04-12T07:40:29.060Z,17.24
2018-04-12T07:42:59.006Z,17.34
2018-04-12T07:45:35.233Z,17.50
2018-04-12T07:48:05.428Z,17.65
2018-04-12T07:50:35.458Z,17.76
2018-04-12T07:53:05.612Z,17.92
2018-04-12T07:55:33.956Z,18.06
2018-04-12T07:58:03.991Z,18.11
2018-04-12T08:00:34.150Z,17.94
2018-04-12T08:03:02.584Z,17.78
2018-04-12T08:05:32.727Z,17.87
2018-04-12T08:08:03.727Z,18.08
2018-04-12T08:10:33.808Z,18.34
2018-04-12T08:13:13.070Z,18.55
2018-04-12T08:15:41.426Z,18.59
2018-04-12T08:18:14.672Z,18.67
2018-04-12T08:20:44.768Z,18.74
2018-04-12T08:25:45.945Z,18.85
2018-04-12T08:28:15.898Z,18.88
2018-04-12T08:30:46.071Z,18.98
2018-04-12T08:33:17.072Z,19.13
2018-04-12T08:35:46.893Z,19.16
2018-04-12T08:38:15.259Z,19.26
2018-04-12T08:40:46.260Z,19.32
2018-04-12T08:43:14.689Z,19.31
2018-04-12T08:45:45.728Z,19.36
2018-04-12T08:48:19.321Z,19.36
2018-04-12T08:50:47.819Z,19.38
2018-04-12T08:53:16.827Z,19.57
2018-04-12T08:55:46.961Z,19.64
2018-04-12T08:58:17.139Z,19.69
2018-04-12T09:00:47.157Z,19.78
2018-04-12T09:03:15.572Z,19.84
2018-04-12T09:05:46.165Z,20.08
2018-04-12T09:08:19.148Z,20.17
2018-04-12T09:10:49.142Z,20.13
2018-04-12T09:13:20.157Z,20.09
2018-04-12T09:15:48.532Z,20.01
2018-04-12T09:18:16.763Z,20.01
2018-04-12T09:20:45.110Z,20.10
2018-04-12T09:23:13.382Z,20.13
2018-04-12T09:25:41.760Z,20.08
2018-04-12T09:28:12.001Z,20.08
2018-04-12T09:30:45.170Z,20.10
2018-04-12T09:33:20.103Z,20.05
2018-04-12T09:35:48.520Z,20.03
2018-04-12T09:38:18.570Z,19.96
2018-04-12T09:40:47.099Z,20.10
2018-04-12T09:43:18.777Z,20.17
2018-04-12T09:45:48.780Z,20.22
2018-04-12T09:48:23.722Z,20.25
2018-04-12T09:50:53.836Z,20.33
2018-04-12T09:53:23.811Z,20.44
2018-04-12T09:55:52.221Z,20.42
2018-04-12T09:58:22.838Z,20.65
2018-04-12T10:00:56.884Z,20.90
2018-04-12T10:03:26.976Z,21.12
2018-04-12T10:06:04.086Z,21.33
2018-04-12T10:08:32.689Z,21.44
2018-04-12T10:11:02.778Z,21.43
2018-04-12T10:13:32.919Z,21.19
2018-04-12T10:16:01.294Z,21.11
2018-04-12T10:18:29.855Z,21.25
2018-04-12T10:20:58.272Z,21.26
2018-04-12T10:23:26.698Z,21.40
2018-04-12T10:25:57.210Z,21.55
2018-04-12T10:28:30.402Z,21.79
2018-04-12T10:31:00.583Z,21.91
2018-04-12T10:33:30.633Z,21.85
2018-04-12T10:38:35.398Z,21.84
2018-04-12T10:41:05.374Z,21.78
2018-04-12T10:43:36.733Z,21.65
2018-04-12T10:46:11.587Z,21.76
2018-04-12T10:48:41.814Z,21.93
2018-04-12T10:51:11.962Z,22.19
2018-04-12T10:53:41.128Z,22.21
2018-04-12T10:56:14.186Z,22.04
2018-04-12T10:58:44.435Z,21.93
2018-04-12T11:01:13.647Z,21.95
2018-04-12T11:03:44.691Z,22.01
2018-04-12T11:06:15.245Z,22.16
2018-04-12T11:08:44.502Z,22.27
2018-04-12T11:11:14.724Z,22.33
2018-04-12T11:13:46.174Z,22.41
2018-04-12T11:16:22.040Z,22.40
2018-04-12T11:18:52.071Z,22.36
2018-04-12T11:21:28.651Z,22.27
2018-04-12T11:23:57.130Z,22.45
2018-04-12T11:26:28.141Z,22.50
2018-04-12T11:28:57.383Z,22.75
2018-04-12T11:31:25.676Z,22.91
2018-04-12T11:33:55.770Z,22.95
2018-04-12T11:36:25.269Z,22.97
2018-04-12T11:38:56.255Z,22.95
2018-04-12T11:41:26.454Z,22.92
2018-04-12T11:43:55.544Z,22.91
2018-04-12T11:46:29.377Z,22.89
2018-04-12T11:48:59.484Z,22.74
2018-04-12T11:51:28.588Z,22.74
2018-04-12T11:53:56.956Z,22.57
2018-04-12T11:56:25.405Z,22.53
2018-04-12T11:58:55.555Z,22.72
2018-04-12T12:01:25.716Z,22.87
2018-04-12T12:03:55.752Z,22.88
2018-04-12T12:06:31.988Z,22.92
2018-04-12T12:09:02.091Z,22.87
2018-04-12T12:11:30.692Z,22.71
2018-04-12T12:13:59.816Z,22.83
2018-04-12T12:16:28.265Z,23.07
2018-04-12T12:18:58.384Z,23.29
2018-04-12T12:21:26.768Z,23.43
2018-04-12T12:23:57.635Z,23.38
2018-04-12T12:26:25.984Z,22.97
2018-04-12T12:28:54.535Z,22.67
2018-04-12T12:31:29.512Z,22.60
2018-04-12T12:33:57.914Z,22.57
2018-04-12T12:36:26.291Z,22.62
2018-04-12T12:38:54.570Z,22.56
2018-04-12T12:41:30.924Z,22.42
2018-04-12T12:44:05.652Z,22.39
2018-04-12T12:46:35.265Z,22.44
2018-04-12T12:49:12.212Z,22.43
2018-04-12T12:51:40.714Z,22.42
2018-04-12T12:54:09.215Z,22.46
2018-04-12T12:56:43.436Z,22.53
2018-04-12T12:59:11.820Z,22.59
2018-04-12T13:01:41.857Z,22.48
2018-04-12T13:04:21.647Z,22.41
2018-04-12T13:06:55.793Z,22.38
2018-04-12T13:09:32.127Z,22.38
2018-04-12T13:12:00.638Z,22.35
2018-04-12T13:14:31.876Z,22.30
2018-04-12T13:17:02.122Z,22.27
2018-04-12T13:19:31.240Z,22.25
2018-04-12T13:22:01.413Z,22.18
2018-04-12T13:24:31.525Z,22.13
2018-04-12T13:27:02.807Z,22.29
2018-04-12T13:29:36.908Z,22.56
2018-04-12T13:34:45.184Z,22.77
2018-04-12T13:37:13.528Z,22.62
2018-04-12T13:39:43.654Z,22.55
2018-04-12T13:42:12.243Z,22.58
2018-04-12T13:44:46.353Z,22.52
2018-04-12T13:47:22.425Z,22.41
2018-04-12T13:49:52.444Z,22.36
2018-04-12T13:52:28.142Z,22.33
2018-04-12T13:54:57.008Z,22.28
2018-04-12T13:57:27.851Z,22.30
2018-04-12T13:59:57.938Z,22.37
2018-04-12T14:02:34.255Z,22.46
2018-04-12T14:05:04.181Z,22.52
2018-04-12T14:07:53.893Z,22.46
2018-04-12T14:10:28.302Z,22.41
2018-04-12T14:12:58.393Z,22.32
2018-04-12T14:15:28.505Z,22.28
2018-04-12T14:17:57.050Z,22.23
2018-04-12T14:20:25.469Z,22.20
2018-04-12T14:22:54.636Z,22.16
2018-04-12T14:25:28.630Z,22.06
2018-04-12T14:27:59.667Z,22.08
2018-04-12T14:30:27.939Z,22.23
2018-04-12T14:33:04.998Z,22.36
2018-04-12T14:35:33.423Z,22.56
2018-04-12T14:38:01.801Z,23.20
2018-04-12T14:40:30.081Z,23.51
2018-04-12T14:43:10.227Z,23.65
2018-04-12T14:45:44.450Z,23.50
2018-04-12T14:50:59.333Z,23.37
2018-04-12T14:53:31.301Z,23.17
2018-04-12T14:56:06.349Z,22.89
2018-04-12T14:58:41.881Z,22.87
2018-04-12T15:01:10.358Z,22.74
2018-04-12T15:03:40.511Z,22.37
2018-04-12T15:06:13.271Z,22.16
2018-04-12T15:08:54.846Z,21.95
2018-04-12T15:11:29.655Z,21.85
2018-04-12T15:14:03.723Z,21.71
2018-04-12T15:16:32.017Z,21.60
2018-04-12T15:19:01.191Z,21.47
2018-04-12T15:21:29.654Z,21.33
2018-04-12T15:23:58.683Z,21.19
2018-04-12T15:26:27.248Z,21.00
2018-04-12T15:29:01.473Z,20.91
2018-04-12T15:31:31.760Z,20.83
2018-04-12T15:34:04.140Z,20.78
2018-04-12T15:36:34.265Z,20.68
2018-04-12T15:39:03.479Z,20.60
2018-04-12T15:41:39.889Z,20.52
2018-04-12T15:44:20.599Z,20.46
2018-04-12T15:46:48.989Z,20.36
2018-04-12T15:49:20.101Z,20.34
2018-04-12T15:51:51.191Z,20.30
2018-04-12T15:54:20.269Z,20.20
2018-04-12T15:56:50.279Z,20.13
2018-04-12T15:59:21.376Z,20.10
2018-04-12T16:01:56.508Z,20.01
2018-04-12T16:04:32.390Z,19.98
2018-04-12T16:07:08.363Z,19.83
2018-04-12T16:09:38.325Z,19.75
2018-04-12T16:14:47.022Z,19.68
2018-04-12T16:17:21.031Z,19.68
2018-04-12T16:19:49.440Z,19.64
2018-04-12T16:22:18.933Z,19.59
2018-04-12T16:24:47.732Z,19.56
2018-04-12T16:27:17.994Z,19.55
2018-04-12T16:29:53.100Z,19.54
2018-04-12T16:32:27.114Z,19.52
2018-04-12T16:34:57.150Z,19.51
2018-04-12T16:37:34.839Z,19.51
2018-04-12T16:42:43.790Z,20.08
2018-04-12T16:45:13.957Z,20.16
2018-04-12T16:47:47.598Z,20.03
2018-04-12T16:50:25.292Z,19.88
2018-04-12T16:53:00.338Z,19.80
2018-04-12T16:55:28.741Z,19.73
2018-04-12T16:58:08.965Z,19.64
2018-04-12T17:00:40.527Z,19.60
2018-04-12T17:03:12.740Z,19.54
2018-04-12T17:05:46.848Z,19.50
2018-04-12T17:08:24.351Z,19.46
2018-04-12T17:10:53.168Z,19.41
2018-04-12T17:13:22.483Z,19.39
2018-04-12T17:15:50.843Z,19.34
2018-04-12T17:18:20.961Z,19.26
2018-04-12T17:20:50.911Z,19.17
2018-04-12T17:23:27.559Z,19.09
2018-04-12T17:25:55.978Z,19.00
2018-04-12T17:28:25.177Z,18.94
2018-04-12T17:30:54.883Z,18.89
2018-04-12T17:33:24.882Z,18.85
2018-04-12T17:35:55.124Z,18.82
2018-04-12T17:38:37.349Z,18.76
2018-04-12T17:41:08.402Z,18.70
2018-04-12T17:43:44.429Z,18.66
2018-04-12T17:48:51.522Z,18.61
2018-04-12T17:51:20.660Z,18.58
2018-04-12T17:53:57.207Z,18.55
2018-04-12T17:56:26.331Z,18.51
2018-04-12T17:58:56.218Z,18.43
2018-04-12T18:01:26.824Z,18.35
2018-04-12T18:03:57.780Z,18.34
2018-04-12T18:06:27.747Z,18.36
2018-04-12T18:09:03.462Z,18.42
2018-04-12T18:11:44.994Z,18.51
2018-04-12T18:14:15.173Z,18.52
2018-04-12T18:16:44.275Z,18.53
2018-04-12T18:19:13.377Z,18.54
2018-04-12T18:21:49.127Z,18.54
2018-04-12T18:24:19.133Z,18.53
2018-04-12T18:26:48.328Z,18.47
2018-04-12T18:29:19.340Z,18.41
2018-04-12T18:31:55.207Z,18.33
2018-04-12T18:36:58.232Z,18.19
2018-04-12T18:39:28.311Z,18.14
2018-04-12T18:41:56.813Z,18.10
2018-04-12T18:44:26.924Z,18.04
2018-04-12T18:46:55.347Z,17.97
2018-04-12T18:49:25.518Z,17.89
2018-04-12T18:51:55.606Z,17.84
2018-04-12T18:54:25.822Z,17.79
2018-04-12T18:56:55.968Z,17.73
2018-04-12T18:59:26.014Z,17.67
2018-04-12T19:01:54.384Z,17.60
2018-04-12T19:04:22.830Z,17.56
2018-04-12T19:06:53.906Z,17.49
2018-04-12T19:09:22.451Z,17.46
2018-04-12T19:11:58.857Z,17.37
2018-04-12T19:14:28.997Z,17.29
2018-04-12T19:16:59.155Z,17.25
2018-04-12T19:19:29.210Z,17.21
2018-04-12T19:21:59.908Z,17.19
2018-04-12T19:24:33.748Z,17.14
2018-04-12T19:27:08.744Z,17.08
2018-04-12T19:29:37.885Z,17.02
2018-04-12T19:32:07.905Z,16.98
2018-04-12T19:34:41.375Z,16.94
2018-04-12T19:37:17.369Z,16.91
2018-04-12T19:39:59.223Z,16.86
2018-04-12T19:42:30.580Z,16.79
2018-04-12T19:44:59.133Z,16.73
2018-04-12T19:47:35.116Z,16.67
2018-04-12T19:50:10.765Z,16.59
2018-04-12T19:52:41.683Z,16.54
2018-04-12T19:55:14.942Z,16.47
2018-04-12T19:57:48.828Z,16.39
2018-04-12T20:00:30.573Z,16.35
2018-04-12T20:03:00.673Z,16.34
2018-04-12T20:05:36.768Z,16.29
2018-04-12T20:08:06.843Z,16.27
2018-04-12T20:10:42.424Z,16.27
2018-04-12T20:13:16.042Z,16.21
2018-04-12T20:15:52.302Z,16.16
2018-04-12T20:18:28.388Z,16.08
2018-04-12T20:20:58.433Z,15.99
2018-04-12T20:23:27.603Z,15.89
2018-04-12T20:25:56.050Z,15.82
2018-04-12T20:28:32.176Z,15.75
2018-04-12T20:31:23.746Z,15.70
2018-04-12T20:33:54.129Z,15.63
2018-04-12T20:36:25.066Z,15.56
2018-04-12T20:38:54.219Z,15.50
2018-04-12T20:41:24.306Z,15.39
2018-04-12T20:44:00.275Z,15.30
2018-04-12T20:46:34.147Z,15.22
2018-04-12T20:49:03.189Z,15.17
2018-04-12T20:51:33.261Z,15.15
2018-04-12T20:54:03.433Z,15.10
2018-04-12T20:56:37.565Z,15.08
2018-04-12T20:59:13.062Z,15.03
2018-04-12T21:01:47.003Z,15.01
2018-04-12T21:04:17.220Z,14.95
2018-04-12T21:06:47.282Z,14.89
2018-04-12T21:09:28.854Z,14.81
2018-04-12T21:12:03.044Z,14.80
2018-04-12T21:14:38.899Z,14.82
2018-04-12T21:17:20.431Z,14.69
2018-04-12T21:19:51.191Z,14.55
2018-04-12T21:22:21.352Z,14.37
2018-04-12T21:24:54.247Z,14.20
2018-04-12T21:27:33.768Z,14.08
2018-04-12T21:30:02.247Z,14.03
2018-04-12T21:32:31.452Z,13.98
2018-04-12T21:35:07.935Z,13.99
2018-04-12T21:37:36.387Z,14.00
2018-04-12T21:40:12.202Z,14.03
2018-04-12T21:42:42.325Z,14.07
2018-04-12T21:45:10.711Z,14.08
2018-04-12T21:47:45.002Z,14.05
2018-04-12T21:50:20.837Z,14.05
2018-04-12T21:52:50.945Z,14.07
2018-04-12T21:55:21.407Z,14.06
2018-04-12T21:57:56.219Z,13.89
2018-04-12T22:00:32.251Z,13.58
2018-04-12T22:03:03.188Z,13.49
2018-04-12T22:05:33.373Z,13.47
2018-04-12T22:08:08.060Z,13.52
2018-04-12T22:10:36.654Z,13.54
2018-04-12T22:13:05.033Z,13.56
2018-04-12T22:15:41.844Z,13.57
2018-04-12T22:18:12.618Z,13.61
2018-04-12T22:20:47.280Z,13.67
2018-04-12T22:23:18.598Z,13.63
2018-04-12T22:25:54.689Z,13.47
2018-04-12T22:28:23.160Z,13.45
2018-04-12T22:31:05.154Z,13.43
2018-04-12T22:33:47.272Z,13.38
2018-04-12T22:36:15.628Z,13.36
2018-04-12T22:38:51.361Z,13.37
2018-04-12T22:41:21.405Z,13.37
2018-04-12T22:43:49.849Z,13.38
2018-04-12T22:46:32.665Z,13.43
2018-04-12T22:49:12.751Z,13.47
2018-04-12T22:51:45.863Z,13.52
2018-04-12T22:54:24.991Z,13.59
2018-04-12T22:56:53.996Z,13.61
2018-04-12T22:59:29.413Z,13.57
2018-04-12T23:01:59.524Z,13.53
2018-04-12T23:04:30.410Z,13.49
2018-04-12T23:09:39.176Z,13.41
2018-04-12T23:12:14.760Z,13.38
2018-04-12T23:14:43.136Z,13.37
2018-04-12T23:17:19.697Z,13.37
2018-04-12T23:19:49.776Z,13.39
2018-04-12T23:22:20.603Z,13.44
2018-04-12T23:24:48.987Z,13.47
2018-04-12T23:27:25.057Z,13.45
2018-04-12T23:29:58.126Z,13.41
2018-04-12T23:32:26.476Z,13.33
2018-04-12T23:35:02.467Z,13.24
2018-04-12T23:37:30.810Z,13.14
2018-04-12T23:40:01.381Z,13.07
2018-04-12T23:42:33.881Z,13.03
2018-04-12T23:45:02.307Z,13.03
2018-04-12T23:47:30.721Z,13.02
2018-04-12T23:49:59.034Z,13.00
2018-04-12T23:55:39.561Z,13.02
2018-04-12T23:58:10.505Z,13.00
