createdAt,value
2022-10-06T00:00:33.580Z,99.90
2022-10-06T00:03:00.687Z,99.90
2022-10-06T00:05:28.132Z,99.90
2022-10-06T00:07:55.488Z,99.90
2022-10-06T00:10:22.325Z,99.90
2022-10-06T00:12:51.183Z,99.90
2022-10-06T00:15:23.927Z,99.90
2022-10-06T00:17:50.800Z,99.90
2022-10-06T00:20:18.501Z,99.90
2022-10-06T00:22:48.129Z,99.90
2022-10-06T00:25:17.958Z,99.90
2022-10-06T00:27:47.524Z,99.90
2022-10-06T00:30:17.541Z,99.90
2022-10-06T00:32:56.712Z,99.90
2022-10-06T00:35:28.809Z,99.90
2022-10-06T00:37:55.877Z,99.90
2022-10-06T00:40:23.268Z,99.90
2022-10-06T00:42:58.600Z,99.90
2022-10-06T00:45:45.865Z,99.90
2022-10-06T00:48:27.470Z,99.90
2022-10-06T00:50:57.324Z,99.90
2022-10-06T00:53:28.823Z,99.90
2022-10-06T00:55:57.279Z,99.90
2022-10-06T00:58:25.199Z,99.90
2022-10-06T01:00:54.607Z,99.90
2022-10-06T01:03:28.016Z,99.90
2022-10-06T01:05:55.649Z,99.90
2022-10-06T01:08:23.023Z,99.90
2022-10-06T01:10:49.816Z,99.90
2022-10-06T01:13:18.053Z,99.90
2022-10-06T01:15:52.312Z,99.90
2022-10-06T01:18:21.905Z,99.90
2022-10-06T01:20:53.386Z,99.90
2022-10-06T01:23:20.583Z,99.90
2022-10-06T01:25:47.663Z,99.90
2022-10-06T01:28:15.001Z,99.90
2022-10-06T01:30:45.951Z,99.90
2022-10-06T01:33:12.849Z,99.90
2022-10-06T01:35:39.644Z,99.90
2022-10-06T01:38:06.486Z,99.90
2022-10-06T01:40:33.267Z,99.90
2022-10-06T01:43:00.076Z,99.90
2022-10-06T01:45:26.875Z,99.90
2022-10-06T01:47:53.723Z,99.90
2022-10-06T01:50:20.752Z,99.90
2022-10-06T01:52:47.753Z,99.90
2022-10-06T01:55:15.237Z,99.90
2022-10-06T01:57:42.818Z,99.90
2022-10-06T02:00:11.150Z,99.90
2022-10-06T02:02:38.158Z,99.90
2022-10-06T02:05:06.133Z,99.90
2022-10-06T02:07:34.653Z,99.90
2022-10-06T02:10:01.785Z,99.90
2022-10-06T02:12:31.682Z,99.90
2022-10-06T02:14:58.612Z,99.90
2022-10-06T02:17:25.429Z,99.90
2022-10-06T02:19:52.368Z,99.90
2022-10-06T02:22:19.162Z,99.90
2022-10-06T02:24:45.928Z,99.90
2022-10-06T02:27:12.724Z,99.90
2022-10-06T02:29:39.507Z,99.90
2022-10-06T02:32:06.575Z,99.90
2022-10-06T02:34:33.325Z,99.90
2022-10-06T02:37:00.214Z,99.90
2022-10-06T02:39:27.034Z,99.90
2022-10-06T02:41:53.887Z,99.90
2022-10-06T02:44:21.434Z,99.90
2022-10-06T02:46:48.824Z,99.90
2022-10-06T02:49:16.171Z,99.90
2022-10-06T02:51:43.019Z,99.90
2022-10-06T02:54:09.988Z,99.90
2022-10-06T02:56:37.936Z,99.90
2022-10-06T02:59:04.759Z,99.90
2022-10-06T03:01:31.684Z,99.90
2022-10-06T03:03:58.617Z,99.90
2022-10-06T03:06:30.380Z,99.90
2022-10-06T03:08:59.578Z,99.90
2022-10-06T03:11:29.131Z,99.90
2022-10-06T03:13:57.037Z,99.90
2022-10-06T03:16:26.925Z,99.90
2022-10-06T03:18:55.248Z,99.90
2022-10-06T03:21:24.588Z,99.90
2022-10-06T03:23:53.480Z,99.90
2022-10-06T03:26:22.615Z,99.90
2022-10-06T03:28:49.788Z,99.90
2022-10-06T03:31:17.959Z,99.90
2022-10-06T03:33:44.851Z,99.90
2022-10-06T03:36:17.639Z,99.90
2022-10-06T03:38:44.489Z,99.90
2022-10-06T03:41:23.848Z,99.90
2022-10-06T03:43:52.072Z,99.90
2022-10-06T03:46:21.634Z,99.90
2022-10-06T03:48:50.181Z,99.90
2022-10-06T03:51:22.824Z,99.90
2022-10-06T03:53:52.027Z,99.90
2022-10-06T03:56:20.745Z,99.90
2022-10-06T03:58:51.844Z,99.90
2022-10-06T04:01:26.881Z,99.90
2022-10-06T04:03:55.477Z,99.90
2022-10-06T04:06:23.447Z,99.90
2022-10-06T04:08:51.718Z,99.90
2022-10-06T04:11:22.618Z,99.90
2022-10-06T04:13:54.987Z,99.90
2022-10-06T04:16:33.928Z,99.90
2022-10-06T04:19:02.800Z,99.90
2022-10-06T04:21:31.059Z,99.90
2022-10-06T04:23:59.532Z,99.90
2022-10-06T04:26:30.680Z,99.90
2022-10-06T04:28:57.770Z,99.90
2022-10-06T04:31:28.045Z,99.90
2022-10-06T04:33:56.958Z,99.90
2022-10-06T04:36:32.627Z,99.90
2022-10-06T04:39:02.872Z,99.90
2022-10-06T04:41:32.156Z,99.90
2022-10-06T04:43:59.424Z,99.90
2022-10-06T04:46:44.160Z,99.90
2022-10-06T04:49:17.921Z,99.90
2022-10-06T04:51:46.598Z,99.90
2022-10-06T04:54:13.413Z,99.90
2022-10-06T04:56:40.211Z,99.90
2022-10-06T04:59:07.000Z,99.90
2022-10-06T05:01:35.658Z,99.90
2022-10-06T05:04:04.242Z,99.90
2022-10-06T05:06:40.120Z,99.90
2022-10-06T05:09:12.361Z,99.90
2022-10-06T05:11:39.297Z,99.90
2022-10-06T05:14:06.518Z,99.90
2022-10-06T05:16:33.593Z,99.90
2022-10-06T05:19:00.500Z,99.90
2022-10-06T05:21:30.139Z,99.90
2022-10-06T05:23:57.321Z,99.90
2022-10-06T05:26:26.948Z,99.90
2022-10-06T05:28:54.020Z,99.90
2022-10-06T05:31:23.811Z,99.90
2022-10-06T05:33:50.831Z,99.90
2022-10-06T05:36:23.082Z,99.90
2022-10-06T05:38:50.243Z,99.90
2022-10-06T05:41:24.038Z,99.90
2022-10-06T05:43:51.784Z,99.90
2022-10-06T05:46:28.256Z,99.90
2022-10-06T05:49:00.289Z,99.90
2022-10-06T05:51:30.999Z,99.90
2022-10-06T05:53:59.319Z,99.90
2022-10-06T05:56:28.580Z,99.90
2022-10-06T05:58:58.562Z,99.90
2022-10-06T06:01:33.661Z,99.90
2022-10-06T06:04:06.603Z,99.90
2022-10-06T06:06:35.315Z,99.90
2022-10-06T06:09:08.359Z,99.90
2022-10-06T06:11:37.202Z,99.90
2022-10-06T06:14:08.089Z,99.90
2022-10-06T06:16:37.159Z,99.90
2022-10-06T06:19:04.067Z,99.90
2022-10-06T06:21:31.360Z,99.90
2022-10-06T06:23:58.316Z,99.90
2022-10-06T06:26:30.894Z,99.90
2022-10-06T06:29:02.729Z,99.90
2022-10-06T06:31:32.563Z,99.90
2022-10-06T06:34:02.667Z,99.90
2022-10-06T06:36:35.564Z,99.90
2022-10-06T06:39:05.554Z,99.90
2022-10-06T06:41:37.741Z,99.90
2022-10-06T06:44:06.777Z,99.90
2022-10-06T06:49:05.652Z,99.90
2022-10-06T06:51:37.323Z,99.90
2022-10-06T06:54:05.392Z,99.90
2022-10-06T06:56:36.953Z,99.90
2022-10-06T06:59:11.937Z,99.90
2022-10-06T07:01:48.787Z,99.90
2022-10-06T07:04:16.829Z,99.90
2022-10-06T07:06:56.996Z,99.90
2022-10-06T07:09:25.999Z,99.90
2022-10-06T07:11:52.978Z,99.90
2022-10-06T07:14:22.525Z,99.90
2022-10-06T07:17:07.906Z,99.90
2022-10-06T07:19:57.701Z,99.90
2022-10-06T07:22:46.499Z,99.90
2022-10-06T07:25:25.377Z,99.90
2022-10-06T07:27:53.205Z,99.90
2022-10-06T07:30:22.771Z,99.90
2022-10-06T07:32:51.347Z,99.90
2022-10-06T07:35:21.181Z,99.90
2022-10-06T07:37:49.356Z,99.90
2022-10-06T07:40:16.390Z,99.90
2022-10-06T07:42:49.293Z,99.90
2022-10-06T07:45:39.622Z,99.90
2022-10-06T07:48:21.057Z,99.90
2022-10-06T07:50:51.317Z,99.90
2022-10-06T07:53:19.319Z,99.90
2022-10-06T07:55:47.805Z,99.90
2022-10-06T07:58:24.110Z,99.90
2022-10-06T08:00:54.211Z,99.90
2022-10-06T08:03:22.029Z,99.90
2022-10-06T08:05:56.550Z,99.90
2022-10-06T08:08:23.706Z,99.90
2022-10-06T08:10:56.372Z,99.90
2022-10-06T08:13:24.050Z,99.90
2022-10-06T08:15:51.787Z,99.90
2022-10-06T08:18:41.080Z,99.90
2022-10-06T08:21:11.497Z,99.90
2022-10-06T08:23:40.426Z,99.90
2022-10-06T08:26:07.193Z,99.90
2022-10-06T08:28:35.316Z,99.90
2022-10-06T08:31:11.657Z,99.90
2022-10-06T08:33:39.678Z,99.90
2022-10-06T08:36:18.494Z,99.90
2022-10-06T08:38:50.018Z,99.90
2022-10-06T08:41:32.330Z,99.90
2022-10-06T08:44:06.635Z,99.90
2022-10-06T08:46:41.551Z,99.90
2022-10-06T08:49:25.510Z,99.90
2022-10-06T08:52:26.322Z,99.90
2022-10-06T08:55:06.618Z,99.90
2022-10-06T08:57:54.773Z,99.90
2022-10-06T09:00:22.378Z,99.90
2022-10-06T09:02:50.577Z,99.90
2022-10-06T09:05:28.408Z,99.90
2022-10-06T09:08:24.622Z,99.90
2022-10-06T09:11:40.890Z,99.90
2022-10-06T09:14:21.388Z,99.90
2022-10-06T09:16:57.270Z,99.90
2022-10-06T09:19:40.829Z,99.90
2022-10-06T09:22:23.169Z,99.90
2022-10-06T09:24:56.862Z,99.90
2022-10-06T09:27:34.154Z,99.90
2022-10-06T09:30:04.587Z,99.90
2022-10-06T09:32:34.650Z,99.90
2022-10-06T09:35:02.693Z,99.90
2022-10-06T09:37:29.575Z,99.90
2022-10-06T09:39:56.788Z,99.90
2022-10-06T09:42:32.759Z,99.90
2022-10-06T09:45:07.562Z,99.90
2022-10-06T09:47:35.779Z,99.90
2022-10-06T09:50:16.183Z,99.90
2022-10-06T09:53:03.253Z,99.90
2022-10-06T09:55:39.120Z,99.90
2022-10-06T09:58:39.223Z,99.90
2022-10-06T10:01:12.011Z,99.90
2022-10-06T10:04:15.483Z,99.90
2022-10-06T10:06:40.157Z,99.90
2022-10-06T10:09:26.223Z,99.90
2022-10-06T10:12:29.913Z,99.90
2022-10-06T10:15:11.927Z,99.90
2022-10-06T10:17:49.084Z,99.90
2022-10-06T10:20:25.060Z,99.90
2022-10-06T10:22:53.943Z,99.90
2022-10-06T10:25:50.244Z,99.90
2022-10-06T10:28:27.371Z,99.90
2022-10-06T10:31:48.213Z,99.90
2022-10-06T10:34:46.620Z,99.90
2022-10-06T10:37:28.617Z,99.90
2022-10-06T10:40:15.719Z,99.90
2022-10-06T10:42:56.766Z,99.90
2022-10-06T10:45:33.923Z,99.90
2022-10-06T10:48:05.577Z,99.90
2022-10-06T10:50:39.156Z,99.90
2022-10-06T10:55:47.843Z,99.90
2022-10-06T10:58:33.298Z,99.90
2022-10-06T11:01:38.114Z,99.90
2022-10-06T11:04:10.982Z,99.90
2022-10-06T11:06:47.872Z,99.90
2022-10-06T11:09:22.525Z,99.90
2022-10-06T11:11:55.068Z,99.90
2022-10-06T11:14:54.668Z,99.90
2022-10-06T11:17:44.562Z,99.90
2022-10-06T11:20:53.012Z,99.90
2022-10-06T11:23:37.658Z,99.90
2022-10-06T11:26:04.923Z,99.90
2022-10-06T11:29:10.104Z,99.90
2022-10-06T11:31:51.734Z,99.90
2022-10-06T11:34:18.671Z,99.90
2022-10-06T11:36:55.922Z,99.90
2022-10-06T11:39:34.561Z,99.90
2022-10-06T11:42:25.038Z,99.90
2022-10-06T11:45:25.199Z,99.90
2022-10-06T11:48:01.123Z,99.90
2022-10-06T11:50:44.448Z,99.90
2022-10-06T11:53:37.075Z,99.90
2022-10-06T11:56:18.725Z,99.90
2022-10-06T11:58:51.742Z,99.90
2022-10-06T12:01:30.701Z,99.90
2022-10-06T12:04:08.157Z,99.90
2022-10-06T12:06:47.337Z,99.90
2022-10-06T12:09:31.125Z,99.90
2022-10-06T12:12:03.322Z,99.90
2022-10-06T12:18:13.757Z,99.90
2022-10-06T12:21:07.208Z,99.90
2022-10-06T12:24:15.249Z,99.90
2022-10-06T12:27:06.666Z,99.90
2022-10-06T12:29:38.153Z,99.90
2022-10-06T12:32:33.888Z,99.90
2022-10-06T12:35:01.319Z,99.90
2022-10-06T12:37:28.527Z,99.90
2022-10-06T12:40:32.655Z,99.90
2022-10-06T12:43:15.205Z,99.90
2022-10-06T12:45:58.921Z,99.90
2022-10-06T12:48:51.721Z,99.90
2022-10-06T12:51:43.825Z,99.90
2022-10-06T12:54:20.386Z,99.90
2022-10-06T12:57:01.937Z,99.90
2022-10-06T12:59:38.474Z,99.80
2022-10-06T13:02:10.118Z,99.90
2022-10-06T13:05:02.702Z,99.90
2022-10-06T13:07:34.397Z,99.90
2022-10-06T13:10:30.953Z,99.90
2022-10-06T13:12:58.947Z,99.90
2022-10-06T13:18:22.386Z,97.60
2022-10-06T13:20:53.679Z,98.10
2022-10-06T13:23:28.997Z,97.90
2022-10-06T13:26:08.559Z,98.10
2022-10-06T13:28:44.198Z,98.10
2022-10-06T13:31:24.063Z,98.50
2022-10-06T13:34:04.189Z,97.90
2022-10-06T13:36:34.810Z,95.60
2022-10-06T13:39:12.881Z,97.40
2022-10-06T13:41:49.813Z,96.70
2022-10-06T13:44:19.477Z,97.20
2022-10-06T13:46:51.937Z,96.80
2022-10-06T13:49:24.294Z,96.60
2022-10-06T13:51:54.158Z,97.30
2022-10-06T13:54:29.659Z,97.50
2022-10-06T13:56:57.405Z,97.70
2022-10-06T13:59:32.200Z,98.20
2022-10-06T14:02:13.962Z,99.10
2022-10-06T14:04:40.878Z,96.90
2022-10-06T14:07:13.364Z,96.30
2022-10-06T14:09:42.147Z,95.90
2022-10-06T14:12:17.936Z,96.40
2022-10-06T14:14:53.035Z,97.70
2022-10-06T14:17:25.335Z,96.00
2022-10-06T14:19:52.994Z,96.30
2022-10-06T14:22:32.362Z,95.80
2022-10-06T14:24:59.330Z,96.50
2022-10-06T14:27:26.266Z,96.70
2022-10-06T14:29:53.269Z,96.60
2022-10-06T14:32:20.367Z,95.70
2022-10-06T14:34:47.309Z,96.30
2022-10-06T14:37:16.963Z,95.90
2022-10-06T14:39:45.831Z,95.70
2022-10-06T14:42:14.849Z,95.80
2022-10-06T14:44:43.203Z,96.50
2022-10-06T14:47:10.381Z,96.60
2022-10-06T14:49:38.605Z,97.20
2022-10-06T14:52:07.065Z,95.90
2022-10-06T14:54:34.702Z,97.30
2022-10-06T14:57:01.987Z,98.20
2022-10-06T14:59:28.909Z,98.30
2022-10-06T15:01:55.832Z,98.70
2022-10-06T15:04:27.449Z,99.00
2022-10-06T15:07:12.929Z,99.20
2022-10-06T15:09:39.798Z,98.70
2022-10-06T15:12:06.633Z,99.80
2022-10-06T15:14:39.267Z,98.90
2022-10-06T15:17:06.107Z,99.90
2022-10-06T15:19:34.070Z,99.90
2022-10-06T15:22:01.161Z,99.90
2022-10-06T15:24:27.909Z,99.90
2022-10-06T15:27:13.387Z,99.90
2022-10-06T15:29:40.178Z,99.90
2022-10-06T15:32:07.220Z,99.90
2022-10-06T15:34:36.793Z,99.90
2022-10-06T15:37:04.489Z,99.90
2022-10-06T15:39:34.597Z,99.90
2022-10-06T15:42:01.611Z,99.90
2022-10-06T15:44:33.409Z,99.90
2022-10-06T15:47:01.116Z,99.90
2022-10-06T15:49:37.749Z,99.90
2022-10-06T15:52:05.662Z,99.90
2022-10-06T15:54:37.966Z,99.90
2022-10-06T15:57:08.490Z,99.90
2022-10-06T15:59:35.688Z,99.90
2022-10-06T16:02:09.780Z,99.90
2022-10-06T16:04:38.709Z,99.90
2022-10-06T16:07:06.483Z,99.90
2022-10-06T16:09:43.065Z,99.90
2022-10-06T16:12:12.786Z,99.90
2022-10-06T16:14:39.767Z,99.90
2022-10-06T16:17:07.507Z,99.90
2022-10-06T16:19:36.973Z,99.90
2022-10-06T16:22:05.540Z,99.90
2022-10-06T16:24:32.629Z,99.90
2022-10-06T16:27:00.149Z,99.90
2022-10-06T16:29:28.021Z,99.90
2022-10-06T16:31:55.200Z,99.90
2022-10-06T16:34:22.368Z,99.90
2022-10-06T16:36:49.239Z,99.90
2022-10-06T16:39:21.768Z,99.90
2022-10-06T16:41:49.265Z,99.90
2022-10-06T16:44:18.204Z,99.90
2022-10-06T16:46:45.622Z,99.90
2022-10-06T16:49:12.530Z,99.90
2022-10-06T16:51:41.387Z,99.90
2022-10-06T16:54:10.672Z,99.90
2022-10-06T16:56:43.579Z,99.90
2022-10-06T16:59:15.810Z,99.90
2022-10-06T17:01:43.296Z,99.90
2022-10-06T17:04:15.616Z,99.90
2022-10-06T17:06:53.888Z,99.90
2022-10-06T17:09:26.181Z,99.90
2022-10-06T17:11:56.210Z,99.90
2022-10-06T17:14:23.814Z,99.90
2022-10-06T17:16:52.907Z,99.90
2022-10-06T17:19:21.996Z,99.90
2022-10-06T17:21:52.784Z,99.90
2022-10-06T17:24:25.532Z,99.90
2022-10-06T17:26:52.812Z,99.90
2022-10-06T17:29:21.821Z,99.90
2022-10-06T17:31:59.091Z,99.90
2022-10-06T17:34:31.813Z,99.90
2022-10-06T17:37:00.218Z,99.90
2022-10-06T17:39:27.062Z,99.90
2022-10-06T17:41:54.339Z,99.90
2022-10-06T17:44:24.123Z,99.90
2022-10-06T17:46:53.957Z,99.90
2022-10-06T17:49:24.461Z,99.90
2022-10-06T17:51:55.663Z,99.90
2022-10-06T17:54:24.804Z,99.90
2022-10-06T17:56:54.908Z,99.90
2022-10-06T17:59:30.906Z,99.90
2022-10-06T18:02:02.516Z,99.90
2022-10-06T18:04:30.002Z,99.90
2022-10-06T18:06:57.481Z,99.90
2022-10-06T18:09:24.781Z,99.90
2022-10-06T18:11:56.797Z,99.90
2022-10-06T18:14:30.677Z,99.90
2022-10-06T18:17:00.718Z,99.90
2022-10-06T18:19:35.764Z,99.90
2022-10-06T18:22:09.888Z,99.90
2022-10-06T18:24:37.154Z,99.90
2022-10-06T18:27:06.274Z,99.90
2022-10-06T18:29:35.792Z,99.90
2022-10-06T18:32:51.048Z,99.90
2022-10-06T18:37:38.893Z,99.90
2022-10-06T18:40:08.690Z,99.90
2022-10-06T18:42:35.899Z,99.90
2022-10-06T18:45:21.734Z,99.90
2022-10-06T18:48:07.199Z,99.90
2022-10-06T18:50:35.033Z,99.90
2022-10-06T18:53:04.035Z,99.90
2022-10-06T18:55:31.586Z,99.90
2022-10-06T18:57:58.774Z,99.90
2022-10-06T19:00:25.964Z,99.90
2022-10-06T19:02:55.338Z,99.90
2022-10-06T19:05:22.510Z,99.90
2022-10-06T19:07:49.410Z,99.90
2022-10-06T19:10:16.272Z,99.90
2022-10-06T19:12:43.063Z,99.90
2022-10-06T19:15:10.036Z,99.90
2022-10-06T19:17:40.733Z,99.90
2022-10-06T19:20:10.740Z,99.90
2022-10-06T19:22:38.157Z,99.90
2022-10-06T19:25:05.536Z,99.90
2022-10-06T19:27:35.944Z,99.90
2022-10-06T19:30:02.894Z,99.90
2022-10-06T19:32:33.413Z,99.90
2022-10-06T19:35:00.440Z,99.90
2022-10-06T19:37:30.540Z,99.90
2022-10-06T19:39:58.211Z,99.90
2022-10-06T19:42:43.940Z,99.90
2022-10-06T19:45:12.034Z,99.90
2022-10-06T19:47:39.790Z,99.90
2022-10-06T19:50:12.113Z,99.90
2022-10-06T19:52:41.000Z,99.90
2022-10-06T19:55:07.972Z,99.90
2022-10-06T19:57:35.143Z,99.90
2022-10-06T20:00:02.201Z,99.90
2022-10-06T20:02:29.303Z,99.90
2022-10-06T20:04:56.850Z,99.90
2022-10-06T20:07:27.572Z,99.90
2022-10-06T20:09:55.102Z,99.90
2022-10-06T20:12:25.283Z,99.90
2022-10-06T20:14:53.773Z,99.90
2022-10-06T20:17:21.277Z,99.90
2022-10-06T20:19:48.279Z,99.90
2022-10-06T20:22:15.262Z,99.90
2022-10-06T20:24:42.552Z,99.90
2022-10-06T20:27:10.250Z,99.90
2022-10-06T20:29:37.055Z,99.90
2022-10-06T20:32:05.360Z,99.90
2022-10-06T20:34:32.987Z,99.90
2022-10-06T20:37:02.512Z,99.90
2022-10-06T20:39:52.798Z,99.90
2022-10-06T20:42:20.715Z,99.90
2022-10-06T20:44:48.078Z,99.90
2022-10-06T20:47:16.592Z,99.90
2022-10-06T20:49:44.006Z,99.90
2022-10-06T20:52:14.367Z,99.90
2022-10-06T20:54:41.666Z,99.90
2022-10-06T20:57:09.560Z,99.90
2022-10-06T20:59:37.419Z,99.90
2022-10-06T21:02:05.801Z,99.90
2022-10-06T21:04:33.939Z,99.90
2022-10-06T21:07:04.035Z,99.90
2022-10-06T21:09:31.150Z,99.90
2022-10-06T21:11:58.343Z,99.90
2022-10-06T21:14:25.589Z,99.90
2022-10-06T21:16:52.884Z,99.90
2022-10-06T21:19:20.132Z,99.90
2022-10-06T21:21:53.463Z,99.90
2022-10-06T21:24:20.878Z,99.90
2022-10-06T21:26:48.415Z,99.90
2022-10-06T21:29:16.250Z,99.90
2022-10-06T21:31:45.046Z,99.90
2022-10-06T21:34:12.943Z,99.90
2022-10-06T21:36:40.187Z,99.90
2022-10-06T21:39:07.177Z,99.90
2022-10-06T21:41:39.218Z,99.90
2022-10-06T21:44:16.470Z,99.90
2022-10-06T21:46:53.654Z,99.90
2022-10-06T21:49:23.198Z,99.90
2022-10-06T21:51:52.999Z,99.90
2022-10-06T21:54:21.668Z,99.90
2022-10-06T21:56:49.261Z,99.90
2022-10-06T21:59:16.700Z,99.90
2022-10-06T22:01:45.579Z,99.90
2022-10-06T22:04:14.521Z,99.90
2022-10-06T22:06:43.081Z,99.90
2022-10-06T22:09:15.462Z,99.90
2022-10-06T22:11:42.815Z,99.90
2022-10-06T22:14:15.009Z,99.90
2022-10-06T22:16:42.387Z,99.90
2022-10-06T22:19:12.407Z,99.90
2022-10-06T22:21:41.798Z,99.90
2022-10-06T22:24:14.809Z,99.90
2022-10-06T22:26:43.433Z,99.90
2022-10-06T22:29:12.853Z,99.90
2022-10-06T22:31:41.959Z,99.90
2022-10-06T22:34:10.943Z,99.90
2022-10-06T22:36:38.890Z,99.90
2022-10-06T22:39:06.284Z,99.90
2022-10-06T22:41:33.220Z,99.90
2022-10-06T22:44:00.633Z,99.90
2022-10-06T22:46:30.872Z,99.90
2022-10-06T22:48:58.395Z,99.90
2022-10-06T22:51:25.470Z,99.90
2022-10-06T22:53:58.660Z,99.90
2022-10-06T22:56:31.747Z,99.90
2022-10-06T22:59:00.146Z,99.90
2022-10-06T23:01:28.831Z,99.90
2022-10-06T23:03:56.460Z,99.90
2022-10-06T23:06:24.729Z,99.90
2022-10-06T23:08:52.115Z,99.90
2022-10-06T23:11:21.581Z,99.90
2022-10-06T23:13:50.509Z,99.90
2022-10-06T23:16:19.209Z,99.90
2022-10-06T23:18:46.850Z,99.90
2022-10-06T23:21:19.372Z,99.90
2022-10-06T23:23:47.094Z,99.90
2022-10-06T23:26:15.713Z,99.90
2022-10-06T23:28:43.002Z,99.90
2022-10-06T23:31:11.373Z,99.90
2022-10-06T23:33:39.091Z,99.90
2022-10-06T23:36:09.105Z,99.90
2022-10-06T23:38:37.514Z,99.90
2022-10-06T23:41:06.063Z,99.90
2022-10-06T23:43:33.629Z,99.90
2022-10-06T23:46:01.007Z,99.90
2022-10-06T23:48:28.182Z,99.90
2022-10-06T23:51:15.722Z,99.90
2022-10-06T23:53:43.641Z,99.90
2022-10-06T23:56:11.319Z,99.90
2022-10-06T23:58:38.651Z,99.90
