createdAt,value
2023-02-19T00:00:20.604Z,6.68
2023-02-19T00:03:19.686Z,6.70
2023-02-19T00:09:54.417Z,6.64
2023-02-19T00:16:09.815Z,6.69
2023-02-19T00:40:48.393Z,6.76
2023-02-19T00:44:22.629Z,6.79
2023-02-19T00:47:30.109Z,6.78
2023-02-19T00:51:09.141Z,6.78
2023-02-19T00:54:46.908Z,6.77
2023-02-19T00:57:30.493Z,6.79
2023-02-19T01:00:35.788Z,6.80
2023-02-19T01:03:36.544Z,6.81
2023-02-19T01:06:24.333Z,6.83
2023-02-19T01:09:40.673Z,6.77
2023-02-19T01:12:28.130Z,6.78
2023-02-19T01:19:07.511Z,6.86
2023-02-19T01:30:37.904Z,6.87
2023-02-19T01:32:16.308Z,6.86
2023-02-19T01:35:29.562Z,6.85
2023-02-19T01:38:17.938Z,6.86
2023-02-19T01:41:38.278Z,6.85
2023-02-19T01:44:52.124Z,6.79
2023-02-19T01:47:48.464Z,6.79
2023-02-19T01:51:21.618Z,6.71
2023-02-19T01:58:00.763Z,6.61
2023-02-19T02:00:42.167Z,6.56
2023-02-19T02:03:53.115Z,6.50
2023-02-19T02:10:34.687Z,6.42
2023-02-19T02:13:20.174Z,6.41
2023-02-19T02:20:54.785Z,6.31
2023-02-19T02:25:57.819Z,6.35
2023-02-19T02:31:45.274Z,6.43
2023-02-19T02:35:33.386Z,6.40
2023-02-19T02:38:32.274Z,6.36
2023-02-19T02:42:35.101Z,6.31
2023-02-19T02:52:41.363Z,6.01
2023-02-19T02:55:44.075Z,5.97
2023-02-19T02:59:15.516Z,5.90
2023-02-19T03:05:54.106Z,5.73
2023-02-19T03:08:58.581Z,5.75
2023-02-19T03:12:08.867Z,5.75
2023-02-19T03:15:37.407Z,5.70
2023-02-19T03:18:33.542Z,5.68
2023-02-19T03:21:49.260Z,5.60
2023-02-19T03:24:54.823Z,5.57
2023-02-19T03:27:51.017Z,5.55
2023-02-19T03:30:53.741Z,5.50
2023-02-19T03:34:00.757Z,5.46
2023-02-19T03:37:20.895Z,5.24
2023-02-19T03:40:30.918Z,5.01
2023-02-19T03:44:08.088Z,4.86
2023-02-19T03:47:38.596Z,4.74
2023-02-19T03:51:03.562Z,4.65
2023-02-19T03:54:36.897Z,4.48
2023-02-19T03:57:52.465Z,4.43
2023-02-19T04:04:30.657Z,4.42
2023-02-19T04:10:51.190Z,4.31
2023-02-19T04:18:13.396Z,4.22
2023-02-19T04:25:25.714Z,4.16
2023-02-19T04:31:37.288Z,4.17
2023-02-19T04:34:49.427Z,4.17
2023-02-19T04:37:57.582Z,4.16
2023-02-19T04:51:21.048Z,4.15
2023-02-19T04:54:13.733Z,4.13
2023-02-19T04:57:03.457Z,4.11
2023-02-19T05:00:13.385Z,4.09
2023-02-19T05:02:58.662Z,4.10
2023-02-19T05:06:22.804Z,4.12
2023-02-19T05:09:38.049Z,4.13
2023-02-19T05:12:33.858Z,4.08
2023-02-19T05:15:45.711Z,4.04
2023-02-19T05:18:30.972Z,4.03
2023-02-19T05:25:12.200Z,4.04
2023-02-19T05:28:20.772Z,4.05
2023-02-19T05:31:20.919Z,4.06
2023-02-19T05:40:50.820Z,4.13
2023-02-19T05:41:21.279Z,4.13
2023-02-19T05:47:51.692Z,4.19
2023-02-19T05:53:33.462Z,4.19
2023-02-19T05:56:54.150Z,4.19
2023-02-19T05:59:38.094Z,4.19
2023-02-19T06:05:13.665Z,4.20
2023-02-19T06:08:14.384Z,4.12
2023-02-19T06:10:48.207Z,4.10
2023-02-19T06:13:29.005Z,4.09
2023-02-19T06:16:02.778Z,4.02
2023-02-19T06:18:44.262Z,4.01
2023-02-19T06:21:22.174Z,4.03
2023-02-19T06:24:07.791Z,4.09
2023-02-19T06:30:06.790Z,4.23
2023-02-19T06:32:41.611Z,4.25
2023-02-19T06:35:15.197Z,4.28
2023-02-19T06:38:07.473Z,4.30
2023-02-19T06:40:40.556Z,4.33
2023-02-19T06:43:25.288Z,4.41
2023-02-19T06:46:26.962Z,4.43
2023-02-19T06:49:05.366Z,4.47
2023-02-19T06:52:04.206Z,4.49
2023-02-19T06:54:58.745Z,4.56
2023-02-19T06:57:33.371Z,4.63
2023-02-19T07:00:15.818Z,4.65
2023-02-19T07:02:46.585Z,4.64
2023-02-19T07:05:25.575Z,4.66
2023-02-19T07:08:14.602Z,4.70
2023-02-19T07:10:57.634Z,4.78
2023-02-19T07:13:32.578Z,4.83
2023-02-19T07:16:18.136Z,4.93
2023-02-19T07:18:46.597Z,5.01
2023-02-19T07:21:30.456Z,5.09
2023-02-19T07:24:01.825Z,5.14
2023-02-19T07:26:35.233Z,5.23
2023-02-19T07:29:11.396Z,5.25
2023-02-19T07:32:01.216Z,5.31
2023-02-19T07:34:48.897Z,5.39
2023-02-19T07:37:31.795Z,5.44
2023-02-19T07:40:06.072Z,5.51
2023-02-19T07:42:49.216Z,5.51
2023-02-19T07:45:25.454Z,5.52
2023-02-19T07:48:13.539Z,5.50
2023-02-19T07:51:25.481Z,5.59
2023-02-19T07:54:25.301Z,5.73
2023-02-19T07:57:33.815Z,5.96
2023-02-19T08:00:45.821Z,6.38
2023-02-19T08:03:31.458Z,6.92
2023-02-19T08:06:36.065Z,7.38
2023-02-19T08:09:30.914Z,7.79
2023-02-19T08:12:39.963Z,8.14
2023-02-19T08:15:22.357Z,8.69
2023-02-19T08:18:28.634Z,9.18
2023-02-19T08:21:25.838Z,9.47
2023-02-19T08:27:07.397Z,10.08
2023-02-19T08:29:58.725Z,10.19
2023-02-19T08:34:11.557Z,10.17
2023-02-19T08:35:42.272Z,9.98
2023-02-19T08:38:40.227Z,9.93
2023-02-19T08:42:00.504Z,10.04
2023-02-19T08:47:52.803Z,10.16
2023-02-19T08:53:46.560Z,11.16
2023-02-19T08:57:05.310Z,11.49
2023-02-19T09:02:34.479Z,11.72
2023-02-19T09:05:31.727Z,11.34
2023-02-19T09:08:14.701Z,11.22
2023-02-19T09:10:53.790Z,10.73
2023-02-19T09:14:17.397Z,10.16
2023-02-19T09:16:58.634Z,9.72
2023-02-19T09:19:57.529Z,9.39
2023-02-19T09:22:54.403Z,8.97
2023-02-19T09:25:44.948Z,8.93
2023-02-19T09:28:33.672Z,8.82
2023-02-19T09:31:37.318Z,8.84
2023-02-19T09:34:23.365Z,9.08
2023-02-19T09:37:42.429Z,9.25
2023-02-19T09:40:05.244Z,9.19
2023-02-19T09:42:49.093Z,9.12
2023-02-19T09:45:50.986Z,8.97
2023-02-19T09:48:45.242Z,8.78
2023-02-19T09:51:25.021Z,8.63
2023-02-19T09:54:00.683Z,8.74
2023-02-19T09:56:32.659Z,8.95
2023-02-19T09:59:01.817Z,9.45
2023-02-19T10:01:38.544Z,9.86
2023-02-19T10:04:06.384Z,10.12
2023-02-19T10:09:40.723Z,9.61
2023-02-19T10:12:45.214Z,9.48
2023-02-19T10:15:40.924Z,9.26
2023-02-19T10:18:22.305Z,9.11
2023-02-19T10:20:55.104Z,8.94
2023-02-19T10:23:29.242Z,9.00
2023-02-19T10:26:05.216Z,8.92
2023-02-19T10:28:42.390Z,8.76
2023-02-19T10:31:31.774Z,8.90
2023-02-19T10:34:28.134Z,9.37
2023-02-19T10:37:03.083Z,9.95
2023-02-19T10:40:09.818Z,10.27
2023-02-19T10:42:59.363Z,10.35
2023-02-19T10:48:51.540Z,9.83
2023-02-19T10:51:48.879Z,9.44
2023-02-19T10:54:44.709Z,9.15
2023-02-19T10:57:29.938Z,9.06
2023-02-19T11:00:13.618Z,9.16
2023-02-19T11:02:40.898Z,9.38
2023-02-19T11:05:16.894Z,9.58
2023-02-19T11:07:56.681Z,9.62
2023-02-19T11:10:39.649Z,9.48
2023-02-19T11:13:14.974Z,9.63
2023-02-19T11:15:43.214Z,9.74
2023-02-19T11:18:12.810Z,9.90
2023-02-19T11:21:03.378Z,9.91
2023-02-19T11:23:35.587Z,9.85
2023-02-19T11:26:07.756Z,9.62
2023-02-19T11:28:37.860Z,9.32
2023-02-19T11:31:19.948Z,9.13
2023-02-19T11:34:14.534Z,9.04
2023-02-19T11:36:42.667Z,9.01
2023-02-19T11:39:31.266Z,9.05
2023-02-19T11:42:49.251Z,9.01
2023-02-19T11:45:38.745Z,8.98
2023-02-19T11:48:38.724Z,8.85
2023-02-19T11:51:57.852Z,8.72
2023-02-19T11:54:54.548Z,8.54
2023-02-19T11:57:47.436Z,8.35
2023-02-19T12:00:30.932Z,8.18
2023-02-19T12:03:15.784Z,7.99
2023-02-19T12:05:55.215Z,7.84
2023-02-19T12:08:30.930Z,7.71
2023-02-19T12:11:12.127Z,7.56
2023-02-19T12:14:12.297Z,7.50
2023-02-19T12:16:57.554Z,7.56
2023-02-19T12:19:44.756Z,7.61
2023-02-19T12:22:30.591Z,7.58
2023-02-19T12:25:16.035Z,7.57
2023-02-19T12:28:04.419Z,7.57
2023-02-19T12:30:40.190Z,7.64
2023-02-19T12:33:09.939Z,7.69
2023-02-19T12:36:22.381Z,7.70
2023-02-19T12:39:04.847Z,7.70
2023-02-19T12:41:54.810Z,7.67
2023-02-19T12:45:02.958Z,7.67
2023-02-19T12:47:37.999Z,7.69
2023-02-19T12:50:15.064Z,7.73
2023-02-19T12:52:45.538Z,7.82
2023-02-19T12:55:39.195Z,7.93
2023-02-19T12:58:11.768Z,8.06
2023-02-19T13:00:50.367Z,8.17
2023-02-19T13:03:49.218Z,8.23
2023-02-19T13:06:36.668Z,8.34
2023-02-19T13:09:13.803Z,8.37
2023-02-19T13:11:43.999Z,8.39
2023-02-19T13:14:26.149Z,8.43
2023-02-19T13:17:02.276Z,8.46
2023-02-19T13:19:31.389Z,8.49
2023-02-19T13:22:58.699Z,8.41
2023-02-19T13:25:42.195Z,8.35
2023-02-19T13:29:04.845Z,8.36
2023-02-19T13:32:04.772Z,8.36
2023-02-19T13:34:44.731Z,8.34
2023-02-19T13:37:12.319Z,8.28
2023-02-19T13:39:51.473Z,8.16
2023-02-19T13:42:36.406Z,8.08
2023-02-19T13:45:05.823Z,8.10
2023-02-19T13:47:54.065Z,8.08
2023-02-19T13:50:30.964Z,8.06
2023-02-19T13:53:02.162Z,8.03
2023-02-19T13:55:46.637Z,8.03
2023-02-19T13:58:37.377Z,7.97
2023-02-19T14:01:08.159Z,7.97
2023-02-19T14:03:37.857Z,7.91
2023-02-19T14:06:09.788Z,7.94
2023-02-19T14:08:58.125Z,7.98
2023-02-19T14:11:44.055Z,7.97
2023-02-19T14:14:38.755Z,7.91
2023-02-19T14:17:43.512Z,7.86
2023-02-19T14:20:11.590Z,7.83
2023-02-19T14:22:48.798Z,7.82
2023-02-19T14:25:28.251Z,7.78
2023-02-19T14:28:27.527Z,7.74
2023-02-19T14:30:58.276Z,7.70
2023-02-19T14:33:29.703Z,7.72
2023-02-19T14:36:17.930Z,7.76
2023-02-19T14:39:19.159Z,7.77
2023-02-19T14:41:52.932Z,7.74
2023-02-19T14:44:29.742Z,7.71
2023-02-19T14:47:14.701Z,7.65
2023-02-19T14:49:53.432Z,7.62
2023-02-19T14:52:30.503Z,7.58
2023-02-19T14:55:23.425Z,7.57
2023-02-19T14:57:53.431Z,7.53
2023-02-19T15:00:22.856Z,7.48
2023-02-19T15:02:56.716Z,7.38
2023-02-19T15:05:38.808Z,7.29
2023-02-19T15:08:12.358Z,7.27
2023-02-19T15:10:42.401Z,7.23
2023-02-19T15:13:17.366Z,7.18
2023-02-19T15:15:46.428Z,7.11
2023-02-19T15:18:21.414Z,7.05
2023-02-19T15:20:49.198Z,6.98
2023-02-19T15:23:23.231Z,6.92
2023-02-19T15:25:50.547Z,6.84
2023-02-19T15:28:24.228Z,6.76
2023-02-19T15:31:06.189Z,6.70
2023-02-19T15:33:33.746Z,6.68
2023-02-19T15:36:07.806Z,6.64
2023-02-19T15:38:35.180Z,6.60
2023-02-19T15:41:02.527Z,6.54
2023-02-19T15:43:40.106Z,6.51
2023-02-19T15:46:19.196Z,6.44
2023-02-19T15:49:03.565Z,6.38
2023-02-19T15:51:59.388Z,6.30
2023-02-19T15:55:07.303Z,6.23
2023-02-19T15:57:41.515Z,6.20
2023-02-19T16:00:17.958Z,6.15
2023-02-19T16:02:46.586Z,6.12
2023-02-19T16:05:22.726Z,6.09
2023-02-19T16:08:11.040Z,6.04
2023-02-19T16:10:38.967Z,6.03
2023-02-19T16:13:09.399Z,5.97
2023-02-19T16:15:36.620Z,5.93
2023-02-19T16:18:03.709Z,5.91
2023-02-19T16:20:34.852Z,5.90
2023-02-19T16:23:15.991Z,5.90
2023-02-19T16:25:44.798Z,5.88
2023-02-19T16:28:26.770Z,5.84
2023-02-19T16:31:07.348Z,5.78
2023-02-19T16:33:41.917Z,5.74
2023-02-19T16:36:29.838Z,5.67
2023-02-19T16:39:09.649Z,5.64
2023-02-19T16:41:59.378Z,5.60
2023-02-19T16:44:30.889Z,5.53
2023-02-19T16:47:03.742Z,5.49
2023-02-19T16:49:31.439Z,5.47
2023-02-19T16:52:04.566Z,5.44
2023-02-19T16:54:31.702Z,5.40
2023-02-19T16:56:58.584Z,5.37
2023-02-19T16:59:25.562Z,5.34
2023-02-19T17:01:52.510Z,5.28
2023-02-19T17:04:19.560Z,5.25
2023-02-19T17:06:47.545Z,5.22
2023-02-19T17:09:14.620Z,5.19
2023-02-19T17:11:41.566Z,5.17
2023-02-19T17:14:09.243Z,5.14
2023-02-19T17:16:40.032Z,5.13
2023-02-19T17:19:15.861Z,5.11
2023-02-19T17:21:44.323Z,5.08
2023-02-19T17:24:11.651Z,5.05
2023-02-19T17:26:38.633Z,5.03
2023-02-19T17:29:08.531Z,5.00
2023-02-19T17:31:35.455Z,4.97
2023-02-19T17:34:02.398Z,4.95
2023-02-19T17:36:32.229Z,4.96
2023-02-19T17:39:01.082Z,4.97
2023-02-19T17:41:28.833Z,4.96
2023-02-19T17:43:55.845Z,4.93
2023-02-19T17:46:26.548Z,4.90
2023-02-19T17:48:54.269Z,4.86
2023-02-19T17:51:21.923Z,4.82
2023-02-19T17:53:48.768Z,4.80
2023-02-19T17:56:19.193Z,4.76
2023-02-19T17:58:46.708Z,4.76
2023-02-19T18:01:14.767Z,4.75
2023-02-19T18:03:42.256Z,4.74
2023-02-19T18:06:09.781Z,4.72
2023-02-19T18:08:38.100Z,4.74
2023-02-19T18:11:08.001Z,4.74
2023-02-19T18:13:35.024Z,4.74
2023-02-19T18:16:02.633Z,4.73
2023-02-19T18:18:30.638Z,4.70
2023-02-19T18:20:57.843Z,4.67
2023-02-19T18:23:24.779Z,4.62
2023-02-19T18:25:51.683Z,4.58
2023-02-19T18:28:18.582Z,4.54
2023-02-19T18:30:45.622Z,4.51
2023-02-19T18:33:13.388Z,4.49
2023-02-19T18:35:40.495Z,4.47
2023-02-19T18:38:07.610Z,4.44
2023-02-19T18:40:35.388Z,4.42
2023-02-19T18:43:02.256Z,4.39
2023-02-19T18:45:29.683Z,4.36
2023-02-19T18:47:56.607Z,4.36
2023-02-19T18:50:23.585Z,4.32
2023-02-19T18:52:50.489Z,4.31
2023-02-19T18:55:17.476Z,4.31
2023-02-19T18:57:46.115Z,4.31
2023-02-19T19:00:19.576Z,4.31
2023-02-19T19:02:49.805Z,4.31
2023-02-19T19:05:22.824Z,4.30
2023-02-19T19:07:55.383Z,4.30
2023-02-19T19:10:23.068Z,4.27
2023-02-19T19:12:50.621Z,4.23
2023-02-19T19:15:18.814Z,4.22
2023-02-19T19:17:47.479Z,4.21
2023-02-19T19:20:17.670Z,4.19
2023-02-19T19:22:44.616Z,4.18
2023-02-19T19:25:11.780Z,4.18
2023-02-19T19:27:38.672Z,4.16
2023-02-19T19:30:06.701Z,4.15
2023-02-19T19:32:33.592Z,4.14
2023-02-19T19:35:02.353Z,4.13
2023-02-19T19:37:29.289Z,4.10
2023-02-19T19:39:57.027Z,4.08
2023-02-19T19:42:24.568Z,4.06
2023-02-19T19:44:51.582Z,4.03
2023-02-19T19:47:19.516Z,4.01
2023-02-19T19:49:47.318Z,3.99
2023-02-19T19:52:14.899Z,3.98
2023-02-19T19:54:45.010Z,3.96
2023-02-19T19:57:12.415Z,3.95
2023-02-19T19:59:39.633Z,3.92
2023-02-19T20:02:07.854Z,3.90
2023-02-19T20:04:34.861Z,3.86
2023-02-19T20:07:02.237Z,3.82
2023-02-19T20:09:29.346Z,3.75
2023-02-19T20:11:56.964Z,3.71
2023-02-19T20:14:25.655Z,3.67
2023-02-19T20:16:54.991Z,3.62
2023-02-19T20:19:22.323Z,3.56
2023-02-19T20:21:52.545Z,3.51
2023-02-19T20:24:26.426Z,3.47
2023-02-19T20:27:02.268Z,3.43
2023-02-19T20:29:33.044Z,3.40
2023-02-19T20:32:02.363Z,3.37
2023-02-19T20:34:29.829Z,3.35
2023-02-19T20:36:56.954Z,3.33
2023-02-19T20:39:28.675Z,3.31
2023-02-19T20:41:56.407Z,3.31
2023-02-19T20:44:23.591Z,3.36
2023-02-19T20:46:52.211Z,3.41
2023-02-19T20:49:22.138Z,3.46
2023-02-19T20:51:55.859Z,3.52
2023-02-19T20:54:29.673Z,3.56
2023-02-19T20:56:59.769Z,3.59
2023-02-19T20:59:30.973Z,3.62
2023-02-19T21:02:00.798Z,3.63
2023-02-19T21:04:28.122Z,3.64
2023-02-19T21:06:55.035Z,3.64
2023-02-19T21:09:23.413Z,3.65
2023-02-19T21:11:51.661Z,3.66
2023-02-19T21:14:18.907Z,3.68
2023-02-19T21:16:46.009Z,3.67
2023-02-19T21:19:12.975Z,3.69
2023-02-19T21:21:40.447Z,3.68
2023-02-19T21:24:09.442Z,3.66
2023-02-19T21:26:39.316Z,3.61
2023-02-19T21:29:08.082Z,3.58
2023-02-19T21:31:44.230Z,3.53
2023-02-19T21:34:14.504Z,3.51
2023-02-19T21:36:41.742Z,3.48
2023-02-19T21:39:10.444Z,3.45
2023-02-19T21:41:37.360Z,3.41
2023-02-19T21:44:04.502Z,3.37
2023-02-19T21:46:32.920Z,3.34
2023-02-19T21:49:00.762Z,3.33
2023-02-19T21:51:37.134Z,3.36
2023-02-19T21:54:05.516Z,3.42
2023-02-19T21:56:36.347Z,3.50
2023-02-19T21:59:04.098Z,3.57
2023-02-19T22:01:34.740Z,3.62
2023-02-19T22:04:02.322Z,3.69
2023-02-19T22:06:30.792Z,3.76
2023-02-19T22:08:59.254Z,3.80
2023-02-19T22:11:26.383Z,3.84
2023-02-19T22:13:53.384Z,3.86
2023-02-19T22:16:20.943Z,3.87
2023-02-19T22:18:50.312Z,3.88
2023-02-19T22:21:18.070Z,3.84
2023-02-19T22:23:50.602Z,3.82
2023-02-19T22:26:23.979Z,3.75
2023-02-19T22:28:51.309Z,3.68
2023-02-19T22:31:21.102Z,3.62
2023-02-19T22:33:48.245Z,3.54
2023-02-19T22:36:21.300Z,3.48
2023-02-19T22:38:48.706Z,3.39
2023-02-19T22:41:17.199Z,3.32
2023-02-19T22:43:44.549Z,3.26
2023-02-19T22:46:19.932Z,3.20
2023-02-19T22:48:46.887Z,3.14
2023-02-19T22:51:17.438Z,3.13
2023-02-19T22:53:50.538Z,3.12
2023-02-19T22:56:19.801Z,3.08
2023-02-19T22:58:46.747Z,3.06
2023-02-19T23:01:15.214Z,3.06
2023-02-19T23:03:57.463Z,3.05
2023-02-19T23:06:35.394Z,3.04
2023-02-19T23:09:14.647Z,3.00
2023-02-19T23:11:41.558Z,2.98
2023-02-19T23:14:08.466Z,2.94
2023-02-19T23:16:36.651Z,2.90
2023-02-19T23:19:06.112Z,2.86
2023-02-19T23:21:34.276Z,2.83
2023-02-19T23:24:02.238Z,2.78
2023-02-19T23:26:29.239Z,2.74
2023-02-19T23:28:56.461Z,2.70
2023-02-19T23:31:24.089Z,2.66
2023-02-19T23:33:51.070Z,2.62
2023-02-19T23:36:18.019Z,2.58
2023-02-19T23:38:46.524Z,2.54
2023-02-19T23:41:16.611Z,2.48
2023-02-19T23:43:43.866Z,2.45
2023-02-19T23:46:17.800Z,2.40
2023-02-19T23:48:46.127Z,2.35
2023-02-19T23:51:13.510Z,2.30
2023-02-19T23:53:40.606Z,2.26
2023-02-19T23:56:07.798Z,2.26
2023-02-19T23:58:34.666Z,2.24
