createdAt,value
2022-10-01T00:02:39.936Z,99913.00
2022-10-01T00:05:27.216Z,99910.88
2022-10-01T00:08:16.759Z,99915.50
2022-10-01T00:11:09.025Z,99903.22
2022-10-01T00:13:56.715Z,99904.00
2022-10-01T00:16:44.553Z,99892.19
2022-10-01T00:19:33.143Z,99890.69
2022-10-01T00:22:20.508Z,99894.47
2022-10-01T00:25:08.590Z,99889.47
2022-10-01T00:27:56.684Z,99879.31
2022-10-01T00:30:48.331Z,99877.66
2022-10-01T00:33:37.278Z,99877.91
2022-10-01T00:36:27.013Z,99871.41
2022-10-01T00:39:14.358Z,99862.97
2022-10-01T00:42:01.675Z,99862.56
2022-10-01T00:44:50.326Z,99853.28
2022-10-01T00:47:43.607Z,99845.69
2022-10-01T00:50:35.772Z,99851.22
2022-10-01T00:53:26.397Z,99843.63
2022-10-01T00:56:14.330Z,99844.59
2022-10-01T00:59:02.149Z,99841.53
2022-10-01T01:01:49.675Z,99832.69
2022-10-01T01:04:37.160Z,99825.59
2022-10-01T01:07:24.509Z,99817.34
2022-10-01T01:10:15.117Z,99821.81
2022-10-01T01:13:13.778Z,99796.72
2022-10-01T01:16:08.171Z,99802.69
2022-10-01T01:19:03.659Z,99803.13
2022-10-01T01:21:56.683Z,99794.28
2022-10-01T01:24:51.775Z,99785.19
2022-10-01T01:27:43.914Z,99791.31
2022-10-01T01:30:34.896Z,99780.31
2022-10-01T01:33:26.131Z,99787.09
2022-10-01T01:36:18.544Z,99788.91
2022-10-01T01:39:10.779Z,99781.16
2022-10-01T01:42:03.011Z,99769.34
2022-10-01T01:44:54.476Z,99757.59
2022-10-01T01:47:44.854Z,99773.41
2022-10-01T01:50:39.119Z,99765.47
2022-10-01T01:53:27.195Z,99772.34
2022-10-01T01:56:14.852Z,99750.41
2022-10-01T01:59:03.290Z,99749.44
2022-10-01T02:01:51.652Z,99736.66
2022-10-01T02:04:44.218Z,99737.22
2022-10-01T02:08:02.624Z,99723.91
2022-10-01T02:11:03.836Z,99728.91
2022-10-01T02:14:03.256Z,99730.97
2022-10-01T02:17:02.186Z,99722.53
2022-10-01T02:19:57.674Z,99728.00
2022-10-01T02:22:51.092Z,99714.13
2022-10-01T02:25:43.286Z,99696.56
2022-10-01T02:28:34.805Z,99704.03
2022-10-01T02:31:23.969Z,99690.81
2022-10-01T02:34:12.816Z,99690.19
2022-10-01T02:37:05.379Z,99691.38
2022-10-01T02:39:56.048Z,99695.66
2022-10-01T02:42:48.189Z,99689.63
2022-10-01T02:45:40.462Z,99685.91
2022-10-01T02:48:27.872Z,99692.97
2022-10-01T02:51:26.768Z,99678.47
2022-10-01T02:54:23.829Z,99678.59
2022-10-01T02:57:27.440Z,99675.50
2022-10-01T03:00:21.528Z,99677.31
2022-10-01T03:03:09.016Z,99680.78
2022-10-01T03:05:56.490Z,99682.56
2022-10-01T03:08:43.898Z,99675.50
2022-10-01T03:11:32.635Z,99670.03
2022-10-01T03:14:20.227Z,99670.91
2022-10-01T03:17:07.968Z,99650.25
2022-10-01T03:19:55.433Z,99666.41
2022-10-01T03:22:46.128Z,99655.06
2022-10-01T03:25:33.569Z,99646.63
2022-10-01T03:28:22.469Z,99639.16
2022-10-01T03:31:11.288Z,99625.00
2022-10-01T03:34:01.032Z,99620.22
2022-10-01T03:36:48.477Z,99623.63
2022-10-01T03:39:36.003Z,99625.97
2022-10-01T03:42:23.331Z,99615.47
2022-10-01T03:45:12.920Z,99597.50
2022-10-01T03:48:00.389Z,99566.53
2022-10-01T03:50:54.461Z,99569.91
2022-10-01T03:53:42.033Z,99553.41
2022-10-01T03:56:29.562Z,99553.44
2022-10-01T03:59:16.757Z,99543.59
2022-10-01T04:02:06.050Z,99544.47
2022-10-01T04:04:53.552Z,99536.56
2022-10-01T04:07:42.648Z,99525.63
2022-10-01T04:10:30.162Z,99524.81
2022-10-01T04:13:18.195Z,99517.19
2022-10-01T04:16:06.863Z,99519.50
2022-10-01T04:18:55.699Z,99523.91
2022-10-01T04:21:43.512Z,99519.72
2022-10-01T04:24:30.536Z,99520.16
2022-10-01T04:27:18.211Z,99515.53
2022-10-01T04:30:07.089Z,99522.00
2022-10-01T04:32:54.671Z,99514.22
2022-10-01T04:35:43.418Z,99508.38
2022-10-01T04:38:30.493Z,99492.66
2022-10-01T04:41:18.201Z,99501.06
2022-10-01T04:44:05.853Z,99506.09
2022-10-01T04:46:53.562Z,99480.94
2022-10-01T04:49:40.938Z,99502.31
2022-10-01T04:52:29.891Z,99494.91
2022-10-01T04:55:19.345Z,99496.41
2022-10-01T04:58:06.728Z,99490.34
2022-10-01T05:00:56.445Z,99501.63
2022-10-01T05:03:47.690Z,99477.00
2022-10-01T05:06:34.766Z,99484.50
2022-10-01T05:09:23.555Z,99486.63
2022-10-01T05:12:10.904Z,99473.81
2022-10-01T05:14:58.371Z,99473.59
2022-10-01T05:17:46.570Z,99466.69
2022-10-01T05:20:34.868Z,99471.34
2022-10-01T05:23:22.548Z,99467.75
2022-10-01T05:26:11.319Z,99467.31
2022-10-01T05:29:00.665Z,99462.75
2022-10-01T05:31:48.597Z,99466.50
2022-10-01T05:34:36.495Z,99463.97
2022-10-01T05:37:24.147Z,99461.03
2022-10-01T05:40:11.973Z,99459.94
2022-10-01T05:43:03.219Z,99462.22
2022-10-01T05:45:51.646Z,99469.59
2022-10-01T05:48:39.199Z,99463.53
2022-10-01T05:51:27.013Z,99462.22
2022-10-01T05:54:16.314Z,99465.16
2022-10-01T05:57:03.989Z,99455.88
2022-10-01T05:59:52.782Z,99449.88
2022-10-01T06:02:39.850Z,99442.16
2022-10-01T06:05:28.388Z,99433.59
2022-10-01T06:08:16.031Z,99423.50
2022-10-01T06:11:03.804Z,99420.44
2022-10-01T06:13:51.477Z,99421.03
2022-10-01T06:16:40.577Z,99423.13
2022-10-01T06:19:28.325Z,99421.28
2022-10-01T06:22:16.302Z,99430.59
2022-10-01T06:25:03.353Z,99435.28
2022-10-01T06:27:55.704Z,99436.94
2022-10-01T06:30:43.829Z,99437.19
2022-10-01T06:33:32.548Z,99433.47
2022-10-01T06:36:20.206Z,99438.09
2022-10-01T06:39:07.817Z,99430.31
2022-10-01T06:41:54.880Z,99433.44
2022-10-01T06:44:43.052Z,99438.97
2022-10-01T06:47:30.232Z,99427.03
2022-10-01T06:50:18.885Z,99421.34
2022-10-01T06:53:06.535Z,99418.13
2022-10-01T06:55:54.131Z,99415.06
2022-10-01T06:58:42.528Z,99425.16
2022-10-01T07:01:31.769Z,99409.66
2022-10-01T07:04:18.931Z,99424.69
2022-10-01T07:07:08.147Z,99424.59
2022-10-01T07:09:55.659Z,99410.88
2022-10-01T07:12:43.370Z,99427.41
2022-10-01T07:15:31.323Z,99422.88
2022-10-01T07:18:19.297Z,99427.91
2022-10-01T07:21:06.790Z,99430.94
2022-10-01T07:23:55.595Z,99430.03
2022-10-01T07:26:42.573Z,99411.53
2022-10-01T07:29:31.118Z,99406.44
2022-10-01T07:32:18.661Z,99418.25
2022-10-01T07:35:09.026Z,99420.66
2022-10-01T07:37:56.542Z,99415.59
2022-10-01T07:40:45.171Z,99418.94
2022-10-01T07:43:34.736Z,99414.03
2022-10-01T07:46:22.127Z,99420.38
2022-10-01T07:49:10.025Z,99425.47
2022-10-01T07:51:58.970Z,99425.97
2022-10-01T07:54:48.217Z,99426.44
2022-10-01T07:57:37.117Z,99438.41
2022-10-01T08:00:26.318Z,99433.91
2022-10-01T08:03:13.958Z,99428.06
2022-10-01T08:06:03.606Z,99437.22
2022-10-01T08:08:51.222Z,99444.34
2022-10-01T08:11:38.580Z,99445.56
2022-10-01T08:14:28.640Z,99451.09
2022-10-01T08:17:16.191Z,99456.03
2022-10-01T08:20:03.487Z,99448.59
2022-10-01T08:22:51.509Z,99457.84
2022-10-01T08:25:39.863Z,99455.13
2022-10-01T08:28:27.533Z,99455.88
2022-10-01T08:31:16.062Z,99460.91
2022-10-01T08:34:04.217Z,99460.91
2022-10-01T08:36:52.429Z,99456.66
2022-10-01T08:39:39.715Z,99462.28
2022-10-01T08:42:42.298Z,99444.81
2022-10-01T08:45:40.130Z,99458.09
2022-10-01T08:48:38.518Z,99446.84
2022-10-01T08:51:33.014Z,99468.47
2022-10-01T08:54:35.151Z,99474.09
2022-10-01T08:57:26.890Z,99458.16
2022-10-01T09:00:16.669Z,99459.53
2022-10-01T09:03:08.529Z,99462.53
2022-10-01T09:06:20.521Z,99467.53
2022-10-01T09:09:30.601Z,99476.81
2022-10-01T09:12:31.705Z,99477.72
2022-10-01T09:15:28.930Z,99486.75
2022-10-01T09:18:26.860Z,99488.03
2022-10-01T09:21:20.937Z,99486.59
2022-10-01T09:24:14.923Z,99491.84
2022-10-01T09:27:02.985Z,99495.16
2022-10-01T09:29:53.548Z,99502.69
2022-10-01T09:32:46.147Z,99504.34
2022-10-01T09:35:44.207Z,99507.91
2022-10-01T09:38:37.818Z,99512.31
2022-10-01T09:41:25.223Z,99516.72
2022-10-01T09:44:18.871Z,99519.34
2022-10-01T09:47:17.729Z,99519.72
2022-10-01T09:50:08.003Z,99522.88
2022-10-01T09:52:58.308Z,99514.94
2022-10-01T09:55:52.709Z,99518.84
2022-10-01T09:58:44.311Z,99525.41
2022-10-01T10:01:42.302Z,99524.59
2022-10-01T10:04:30.079Z,99515.34
2022-10-01T10:07:20.293Z,99527.38
2022-10-01T10:10:19.278Z,99527.13
2022-10-01T10:13:24.451Z,99528.91
2022-10-01T10:16:26.702Z,99532.03
2022-10-01T10:19:24.416Z,99532.16
2022-10-01T10:22:13.927Z,99529.91
2022-10-01T10:25:13.815Z,99529.94
2022-10-01T10:28:02.614Z,99529.34
2022-10-01T10:30:53.897Z,99553.16
2022-10-01T10:33:48.145Z,99543.53
2022-10-01T10:36:38.117Z,99549.44
2022-10-01T10:39:29.528Z,99549.31
2022-10-01T10:42:17.530Z,99552.59
2022-10-01T10:45:16.982Z,99547.31
2022-10-01T10:48:08.421Z,99555.03
2022-10-01T10:51:01.686Z,99547.00
2022-10-01T10:53:49.792Z,99557.19
2022-10-01T10:56:40.149Z,99556.28
2022-10-01T10:59:27.749Z,99558.47
2022-10-01T11:02:21.351Z,99559.03
2022-10-01T11:05:20.367Z,99554.34
2022-10-01T11:08:17.690Z,99554.00
2022-10-01T11:11:18.209Z,99552.63
2022-10-01T11:14:23.464Z,99549.03
2022-10-01T11:17:26.147Z,99550.19
2022-10-01T11:20:34.174Z,99537.69
2022-10-01T11:23:49.941Z,99546.50
2022-10-01T11:26:46.363Z,99546.63
2022-10-01T11:29:48.683Z,99548.31
2022-10-01T11:32:40.197Z,99565.88
2022-10-01T11:35:48.522Z,99559.19
2022-10-01T11:38:51.131Z,99566.22
2022-10-01T11:41:42.210Z,99556.25
2022-10-01T11:44:34.108Z,99561.75
2022-10-01T11:47:27.900Z,99554.81
2022-10-01T11:50:19.905Z,99557.22
2022-10-01T11:53:16.180Z,99556.03
2022-10-01T11:56:25.859Z,99561.78
2022-10-01T11:59:22.688Z,99556.00
2022-10-01T12:02:19.648Z,99559.13
2022-10-01T12:05:11.572Z,99566.94
2022-10-01T12:08:09.168Z,99575.47
2022-10-01T12:11:06.799Z,99572.44
2022-10-01T12:14:03.380Z,99562.19
2022-10-01T12:16:56.223Z,99562.91
2022-10-01T12:19:50.576Z,99569.69
2022-10-01T12:22:39.962Z,99566.88
2022-10-01T12:25:35.806Z,99570.13
2022-10-01T12:28:31.762Z,99568.19
2022-10-01T12:31:27.233Z,99586.47
2022-10-01T12:34:22.562Z,99582.19
2022-10-01T12:37:21.798Z,99582.63
2022-10-01T12:40:28.069Z,99595.00
2022-10-01T12:43:44.879Z,99595.50
2022-10-01T12:46:44.141Z,99597.34
2022-10-01T12:49:38.926Z,99598.84
2022-10-01T12:52:38.184Z,99607.06
2022-10-01T12:55:47.445Z,99600.22
2022-10-01T12:58:51.389Z,99602.44
2022-10-01T13:01:53.124Z,99612.59
2022-10-01T13:05:05.978Z,99598.25
2022-10-01T13:08:24.162Z,99609.53
2022-10-01T13:11:23.978Z,99611.41
2022-10-01T13:14:14.250Z,99619.81
2022-10-01T13:17:11.043Z,99617.50
2022-10-01T13:20:04.557Z,99610.34
2022-10-01T13:23:02.210Z,99613.94
2022-10-01T13:26:00.464Z,99623.59
2022-10-01T13:29:15.560Z,99616.81
2022-10-01T13:32:25.128Z,99619.50
2022-10-01T13:35:25.934Z,99616.94
2022-10-01T13:38:17.836Z,99616.34
2022-10-01T13:41:07.592Z,99616.16
2022-10-01T13:43:58.363Z,99672.31
2022-10-01T13:46:52.561Z,99743.81
2022-10-01T13:49:43.084Z,99753.75
2022-10-01T13:52:31.820Z,99782.38
2022-10-01T13:55:28.943Z,99770.69
2022-10-01T13:58:26.236Z,99762.88
2022-10-01T14:01:38.252Z,99774.69
2022-10-01T14:04:33.945Z,99788.97
2022-10-01T14:07:27.410Z,99780.84
2022-10-01T14:10:16.860Z,99771.00
2022-10-01T14:13:22.886Z,99776.88
2022-10-01T14:16:10.703Z,99775.19
2022-10-01T14:18:58.471Z,99778.09
2022-10-01T14:21:56.616Z,99773.03
2022-10-01T14:25:06.459Z,99791.81
2022-10-01T14:28:11.473Z,99778.63
2022-10-01T14:31:08.253Z,99781.63
2022-10-01T14:34:11.686Z,99787.28
2022-10-01T14:36:59.799Z,99788.94
2022-10-01T14:40:01.192Z,99805.28
2022-10-01T14:42:59.386Z,99787.41
2022-10-01T14:45:56.131Z,99807.03
2022-10-01T14:48:44.517Z,99805.28
2022-10-01T14:51:32.826Z,99796.41
2022-10-01T14:54:21.691Z,99780.81
2022-10-01T14:57:14.412Z,99783.31
2022-10-01T15:00:08.103Z,99781.06
2022-10-01T15:03:13.316Z,99788.06
2022-10-01T15:06:04.661Z,99794.75
2022-10-01T15:08:54.873Z,99794.00
2022-10-01T15:11:44.786Z,99801.13
2022-10-01T15:14:34.157Z,99806.28
2022-10-01T15:17:24.938Z,99802.19
2022-10-01T15:20:13.804Z,99805.22
2022-10-01T15:23:02.021Z,99814.06
2022-10-01T15:25:50.256Z,99823.56
2022-10-01T15:28:38.498Z,99828.19
2022-10-01T15:31:27.068Z,99834.13
2022-10-01T15:34:17.579Z,99839.75
2022-10-01T15:37:05.677Z,99841.44
2022-10-01T15:39:54.226Z,99847.06
2022-10-01T15:43:04.909Z,99847.91
2022-10-01T15:46:19.735Z,99849.50
2022-10-01T15:49:19.862Z,99852.88
2022-10-01T15:52:25.168Z,99855.41
2022-10-01T15:55:16.392Z,99870.72
2022-10-01T15:58:08.783Z,99863.19
2022-10-01T16:01:01.419Z,99867.34
2022-10-01T16:03:56.381Z,99872.44
2022-10-01T16:06:48.529Z,99879.13
2022-10-01T16:09:35.645Z,99880.00
2022-10-01T16:12:24.380Z,99878.63
2022-10-01T16:15:26.967Z,99890.09
2022-10-01T16:18:23.618Z,99901.00
2022-10-01T16:21:12.498Z,99908.72
2022-10-01T16:24:01.341Z,99916.06
2022-10-01T16:26:49.658Z,99923.28
2022-10-01T16:29:37.448Z,99925.53
2022-10-01T16:32:25.027Z,99934.81
2022-10-01T16:35:20.979Z,99937.31
2022-10-01T16:38:09.612Z,99942.81
2022-10-01T16:40:58.842Z,99937.84
2022-10-01T16:43:47.561Z,99944.53
2022-10-01T16:46:35.358Z,99957.84
2022-10-01T16:49:23.030Z,99965.50
2022-10-01T16:52:16.755Z,99969.09
2022-10-01T16:55:04.903Z,99981.06
2022-10-01T16:57:55.568Z,99991.00
2022-10-01T17:00:43.336Z,99989.13
2022-10-01T17:03:30.845Z,99999.47
2022-10-01T17:06:18.178Z,99997.50
2022-10-01T17:09:05.872Z,99997.06
2022-10-01T17:11:53.144Z,99998.84
2022-10-01T17:14:42.350Z,100006.66
2022-10-01T17:17:29.854Z,100010.06
2022-10-01T17:20:17.244Z,100022.34
2022-10-01T17:23:06.071Z,100021.16
2022-10-01T17:25:54.276Z,100034.84
2022-10-01T17:28:42.202Z,100039.28
2022-10-01T17:31:32.882Z,100043.47
2022-10-01T17:34:21.484Z,100049.81
2022-10-01T17:37:08.789Z,100055.28
2022-10-01T17:39:56.235Z,100064.56
2022-10-01T17:42:43.819Z,100069.59
2022-10-01T17:45:31.156Z,100065.41
2022-10-01T17:48:21.937Z,100087.00
2022-10-01T17:51:13.537Z,100094.03
2022-10-01T17:54:03.373Z,100087.91
2022-10-01T17:56:53.128Z,100098.44
2022-10-01T17:59:41.098Z,100105.41
2022-10-01T18:02:41.716Z,100099.97
2022-10-01T18:05:31.978Z,100102.91
2022-10-01T18:08:26.466Z,100094.16
2022-10-01T18:11:27.113Z,100116.63
2022-10-01T18:14:15.248Z,100126.13
2022-10-01T18:17:03.373Z,100130.13
2022-10-01T18:19:53.609Z,100128.25
2022-10-01T18:22:42.791Z,100142.97
2022-10-01T18:25:30.279Z,100135.38
2022-10-01T18:28:17.886Z,100136.66
2022-10-01T18:31:18.773Z,100146.16
2022-10-01T18:34:16.569Z,100154.31
2022-10-01T18:37:08.137Z,100162.53
2022-10-01T18:40:01.144Z,100155.63
2022-10-01T18:42:54.339Z,100178.28
2022-10-01T18:45:57.669Z,100167.56
2022-10-01T18:49:00.707Z,100174.31
2022-10-01T18:52:00.081Z,100181.66
2022-10-01T18:55:06.421Z,100183.34
2022-10-01T18:58:08.659Z,100189.66
2022-10-01T19:01:03.446Z,100208.13
2022-10-01T19:04:07.121Z,100206.06
2022-10-01T19:07:15.975Z,100213.59
2022-10-01T19:10:17.221Z,100229.59
2022-10-01T19:13:13.991Z,100226.41
2022-10-01T19:16:13.133Z,100241.75
2022-10-01T19:19:17.202Z,100239.00
2022-10-01T19:22:16.548Z,100235.03
2022-10-01T19:25:16.356Z,100245.53
2022-10-01T19:28:18.955Z,100252.25
2022-10-01T19:31:14.574Z,100259.81
2022-10-01T19:34:09.478Z,100258.13
2022-10-01T19:37:03.226Z,100245.09
2022-10-01T19:39:53.686Z,100276.16
2022-10-01T19:42:47.559Z,100274.88
2022-10-01T19:45:45.703Z,100285.16
2022-10-01T19:48:43.418Z,100285.78
2022-10-01T19:51:37.331Z,100287.44
2022-10-01T19:54:29.145Z,100281.56
2022-10-01T19:57:23.727Z,100284.31
2022-10-01T20:00:19.669Z,100293.56
2022-10-01T20:03:12.051Z,100295.25
2022-10-01T20:06:04.780Z,100280.78
2022-10-01T20:08:54.082Z,100312.16
2022-10-01T20:11:49.838Z,100316.97
2022-10-01T20:15:11.865Z,100315.72
2022-10-01T20:18:13.319Z,100312.34
2022-10-01T20:21:18.160Z,100327.91
2022-10-01T20:24:16.401Z,100338.63
2022-10-01T20:27:16.024Z,100336.75
2022-10-01T20:30:07.298Z,100346.44
2022-10-01T20:33:04.434Z,100345.56
2022-10-01T20:36:01.597Z,100346.63
2022-10-01T20:38:55.037Z,100337.19
2022-10-01T20:41:46.803Z,100362.19
2022-10-01T20:44:37.778Z,100365.97
2022-10-01T20:47:35.701Z,100365.09
2022-10-01T20:50:29.739Z,100379.28
2022-10-01T20:53:26.770Z,100380.47
2022-10-01T20:56:18.188Z,100363.66
2022-10-01T20:59:12.863Z,100371.63
2022-10-01T21:02:04.427Z,100375.81
2022-10-01T21:04:57.590Z,100362.34
2022-10-01T21:07:53.270Z,100374.53
2022-10-01T21:10:46.308Z,100391.78
2022-10-01T21:13:39.458Z,100383.75
2022-10-01T21:16:53.584Z,100394.25
2022-10-01T21:20:01.761Z,100399.06
2022-10-01T21:23:04.736Z,100391.28
2022-10-01T21:26:06.606Z,100390.63
2022-10-01T21:29:24.459Z,100403.09
2022-10-01T21:32:26.116Z,100397.59
2022-10-01T21:35:26.095Z,100407.06
2022-10-01T21:38:28.444Z,100402.63
2022-10-01T21:41:43.775Z,100403.94
2022-10-01T21:44:48.164Z,100401.88
2022-10-01T21:47:46.460Z,100396.81
2022-10-01T21:50:45.981Z,100413.69
2022-10-01T21:54:01.829Z,100405.28
2022-10-01T21:57:10.400Z,100409.00
2022-10-01T22:00:12.652Z,100428.78
2022-10-01T22:03:11.642Z,100421.63
2022-10-01T22:06:09.814Z,100427.31
2022-10-01T22:09:04.012Z,100419.50
2022-10-01T22:11:57.198Z,100429.16
2022-10-01T22:14:46.710Z,100426.63
2022-10-01T22:17:35.338Z,100425.34
2022-10-01T22:20:28.050Z,100439.69
2022-10-01T22:23:19.035Z,100433.34
2022-10-01T22:26:13.982Z,100437.97
2022-10-01T22:29:08.347Z,100442.56
2022-10-01T22:32:00.262Z,100431.53
2022-10-01T22:34:55.191Z,100446.69
2022-10-01T22:37:49.191Z,100454.66
2022-10-01T22:40:43.572Z,100430.56
2022-10-01T22:43:32.108Z,100463.81
2022-10-01T22:46:38.919Z,100458.53
2022-10-01T22:49:38.585Z,100468.00
2022-10-01T22:52:35.618Z,100467.94
2022-10-01T22:55:31.937Z,100466.66
2022-10-01T22:58:39.206Z,100469.94
2022-10-01T23:01:37.537Z,100464.66
2022-10-01T23:04:36.657Z,100480.44
2022-10-01T23:07:30.650Z,100479.25
2022-10-01T23:10:23.671Z,100477.31
2022-10-01T23:13:23.804Z,100476.69
2022-10-01T23:16:17.990Z,100497.94
2022-10-01T23:19:21.739Z,100486.53
2022-10-01T23:22:17.460Z,100498.50
2022-10-01T23:25:19.355Z,100496.63
2022-10-01T23:28:16.258Z,100498.69
2022-10-01T23:31:11.710Z,100488.03
2022-10-01T23:34:19.378Z,100497.94
2022-10-01T23:37:22.738Z,100502.13
2022-10-01T23:40:12.749Z,100503.06
2022-10-01T23:43:06.505Z,100507.91
2022-10-01T23:45:58.074Z,100494.59
2022-10-01T23:48:49.352Z,100511.56
2022-10-01T23:51:43.014Z,100524.16
2022-10-01T23:54:37.981Z,100522.69
2022-10-01T23:57:31.352Z,100514.72
