createdAt,value
2019-02-26T00:00:35.567Z,0.00
2019-02-26T00:01:35.553Z,0.00
2019-02-26T00:02:35.561Z,0.00
2019-02-26T00:03:35.762Z,0.00
2019-02-26T00:04:58.518Z,0.00
2019-02-26T00:05:35.625Z,0.00
2019-02-26T00:06:35.647Z,0.00
2019-02-26T00:07:35.664Z,0.00
2019-02-26T00:15:16.231Z,0.00
2019-02-26T00:16:39.743Z,0.00
2019-02-26T00:17:17.564Z,0.00
2019-02-26T00:23:11.357Z,0.00
2019-02-26T00:24:12.793Z,0.00
2019-02-26T00:25:12.849Z,0.00
2019-02-26T00:26:34.083Z,0.00
2019-02-26T00:27:11.436Z,0.00
2019-02-26T00:28:13.070Z,0.00
2019-02-26T00:29:11.469Z,0.00
2019-02-26T00:30:13.614Z,0.00
2019-02-26T00:31:11.554Z,0.00
2019-02-26T00:32:33.906Z,0.00
2019-02-26T00:33:11.528Z,0.00
2019-02-26T00:34:14.037Z,0.00
2019-02-26T00:35:11.574Z,0.00
2019-02-26T00:36:13.223Z,0.00
2019-02-26T00:37:11.618Z,0.00
2019-02-26T00:38:33.563Z,0.00
2019-02-26T00:39:11.649Z,0.00
2019-02-26T00:40:12.382Z,0.00
2019-02-26T00:41:11.755Z,0.00
2019-02-26T00:42:11.692Z,0.00
2019-02-26T00:43:11.713Z,0.00
2019-02-26T00:44:34.550Z,0.00
2019-02-26T00:45:11.776Z,0.00
2019-02-26T00:46:11.764Z,0.00
2019-02-26T00:47:11.786Z,0.00
2019-02-26T00:48:11.887Z,0.00
2019-02-26T00:49:11.852Z,0.00
2019-02-26T00:50:34.951Z,0.00
2019-02-26T00:51:11.915Z,0.00
2019-02-26T00:52:13.374Z,0.00
2019-02-26T00:53:11.887Z,0.00
2019-02-26T00:55:54.309Z,0.00
2019-02-26T00:57:15.012Z,0.00
2019-02-26T00:57:56.759Z,0.00
2019-02-26T00:58:54.080Z,0.00
2019-02-26T00:59:54.039Z,0.00
2019-02-26T01:00:54.058Z,0.00
2019-02-26T01:01:54.868Z,0.00
2019-02-26T01:03:15.375Z,0.00
2019-02-26T01:03:54.108Z,0.00
2019-02-26T01:04:54.123Z,0.00
2019-02-26T01:05:54.204Z,0.00
2019-02-26T01:06:54.154Z,0.00
2019-02-26T01:07:54.463Z,0.00
2019-02-26T01:24:21.864Z,0.00
2019-02-26T01:25:22.972Z,0.00
2019-02-26T01:26:21.401Z,0.00
2019-02-26T01:27:21.429Z,0.00
2019-02-26T01:28:22.609Z,0.00
2019-02-26T01:29:44.578Z,0.00
2019-02-26T01:30:25.844Z,0.00
2019-02-26T01:31:22.403Z,0.00
2019-02-26T01:32:23.163Z,0.00
2019-02-26T01:33:22.341Z,0.00
2019-02-26T01:36:25.423Z,0.00
2019-02-26T01:37:05.525Z,0.00
2019-02-26T01:38:03.573Z,0.00
2019-02-26T01:39:07.326Z,0.00
2019-02-26T01:40:07.326Z,0.00
2019-02-26T01:41:03.741Z,0.00
2019-02-26T01:42:25.375Z,0.00
2019-02-26T01:43:05.532Z,0.00
2019-02-26T01:44:03.671Z,0.00
2019-02-26T01:45:03.674Z,0.00
2019-02-26T01:46:03.681Z,0.00
2019-02-26T01:47:04.693Z,0.00
2019-02-26T01:48:24.722Z,0.00
2019-02-26T01:49:04.331Z,0.00
2019-02-26T01:50:04.154Z,0.00
2019-02-26T01:51:03.850Z,0.00
2019-02-26T01:52:03.783Z,0.00
2019-02-26T01:53:03.796Z,0.00
2019-02-26T01:54:24.827Z,0.00
2019-02-26T01:55:03.833Z,0.00
2019-02-26T01:56:05.138Z,0.00
2019-02-26T01:57:03.870Z,0.00
2019-02-26T01:58:03.892Z,0.00
2019-02-26T01:59:03.898Z,0.00
2019-02-26T02:00:25.990Z,0.00
2019-02-26T02:01:03.942Z,0.00
2019-02-26T02:02:03.996Z,0.00
2019-02-26T02:03:03.976Z,0.00
2019-02-26T02:04:03.995Z,0.00
2019-02-26T02:05:05.346Z,0.00
2019-02-26T02:06:25.030Z,0.00
2019-02-26T02:07:05.933Z,0.00
2019-02-26T02:08:04.080Z,0.00
2019-02-26T02:09:04.100Z,0.00
2019-02-26T02:10:04.091Z,0.00
2019-02-26T02:11:04.842Z,0.00
2019-02-26T02:12:27.466Z,0.00
2019-02-26T02:13:04.782Z,0.00
2019-02-26T02:14:06.030Z,0.00
2019-02-26T02:15:04.169Z,0.00
2019-02-26T02:17:46.560Z,0.00
2019-02-26T02:19:07.576Z,0.00
2019-02-26T02:19:46.560Z,0.00
2019-02-26T02:20:46.581Z,0.00
2019-02-26T02:21:46.999Z,0.00
2019-02-26T02:22:46.619Z,0.00
2019-02-26T02:23:48.642Z,0.00
2019-02-26T02:25:07.668Z,0.00
2019-02-26T02:25:46.660Z,0.00
2019-02-26T02:26:48.219Z,0.00
2019-02-26T02:27:49.681Z,0.00
2019-02-26T02:28:46.713Z,0.00
2019-02-26T02:29:48.820Z,0.00
2019-02-26T02:31:07.759Z,0.00
2019-02-26T02:31:46.756Z,0.00
2019-02-26T02:32:50.561Z,0.00
2019-02-26T02:33:46.788Z,0.00
2019-02-26T02:34:46.825Z,0.00
2019-02-26T02:35:46.832Z,0.00
2019-02-26T02:37:07.877Z,0.00
2019-02-26T02:37:46.881Z,0.00
2019-02-26T02:38:46.888Z,0.00
2019-02-26T02:39:46.904Z,0.00
2019-02-26T02:40:49.029Z,0.00
2019-02-26T02:41:50.877Z,0.00
2019-02-26T02:43:10.040Z,0.00
2019-02-26T02:43:46.965Z,0.00
2019-02-26T02:44:49.207Z,0.00
2019-02-26T02:45:47.567Z,0.00
2019-02-26T02:46:47.013Z,0.00
2019-02-26T02:47:47.043Z,0.00
2019-02-26T02:49:09.683Z,0.00
2019-02-26T02:49:47.057Z,0.00
2019-02-26T02:50:47.221Z,0.00
2019-02-26T02:51:47.094Z,0.00
2019-02-26T02:54:29.087Z,0.00
2019-02-26T03:22:52.044Z,0.00
2019-02-26T03:23:52.058Z,0.00
2019-02-26T03:24:53.924Z,0.00
2019-02-26T03:25:52.879Z,0.00
2019-02-26T03:26:52.173Z,0.00
2019-02-26T03:28:13.200Z,0.00
2019-02-26T03:28:53.307Z,0.00
2019-02-26T03:29:52.547Z,0.00
2019-02-26T03:30:52.169Z,0.00
2019-02-26T03:31:55.116Z,0.00
2019-02-26T03:32:58.743Z,0.00
2019-02-26T03:34:18.923Z,0.00
2019-02-26T03:34:52.259Z,0.00
2019-02-26T03:35:52.251Z,0.00
2019-02-26T03:36:52.289Z,0.00
2019-02-26T03:37:54.781Z,0.00
2019-02-26T03:38:54.815Z,0.00
2019-02-26T03:40:13.330Z,0.00
2019-02-26T03:40:54.692Z,0.00
2019-02-26T03:41:53.502Z,0.00
2019-02-26T03:42:52.374Z,0.00
2019-02-26T03:43:54.295Z,0.00
2019-02-26T03:44:52.403Z,0.00
2019-02-26T03:46:13.445Z,0.00
2019-02-26T03:46:52.433Z,0.00
2019-02-26T03:47:55.430Z,0.00
2019-02-26T03:48:52.459Z,0.00
2019-02-26T03:49:52.484Z,0.00
2019-02-26T03:50:52.489Z,0.00
2019-02-26T03:52:15.882Z,0.00
2019-02-26T03:52:52.528Z,0.00
2019-02-26T03:53:52.713Z,0.00
2019-02-26T03:54:52.560Z,0.00
2019-02-26T03:55:52.566Z,0.00
2019-02-26T03:56:52.598Z,0.00
2019-02-26T03:58:13.657Z,0.00
2019-02-26T03:58:56.975Z,0.00
2019-02-26T03:59:52.653Z,0.00
2019-02-26T04:00:52.668Z,0.00
2019-02-26T04:01:52.671Z,0.00
2019-02-26T04:02:52.686Z,0.00
2019-02-26T04:04:14.586Z,0.00
2019-02-26T04:04:54.407Z,0.00
2019-02-26T04:05:52.737Z,0.00
2019-02-26T04:06:52.763Z,0.00
2019-02-26T04:07:55.587Z,0.00
2019-02-26T04:08:53.782Z,0.00
2019-02-26T04:10:13.971Z,0.00
2019-02-26T04:10:55.213Z,0.00
2019-02-26T04:11:53.456Z,0.00
2019-02-26T04:12:55.340Z,0.00
2019-02-26T04:13:54.552Z,0.00
2019-02-26T04:14:52.882Z,0.00
2019-02-26T04:16:13.907Z,0.00
2019-02-26T04:16:55.220Z,0.00
2019-02-26T04:17:52.932Z,0.00
2019-02-26T04:18:53.020Z,0.00
2019-02-26T04:19:52.967Z,0.00
2019-02-26T04:20:52.969Z,0.00
2019-02-26T04:22:15.258Z,0.00
2019-02-26T04:22:56.659Z,0.00
2019-02-26T04:23:53.020Z,0.00
2019-02-26T04:24:55.000Z,0.00
2019-02-26T04:25:54.181Z,0.00
2019-02-26T04:26:53.079Z,0.00
2019-02-26T04:28:14.118Z,0.00
2019-02-26T04:28:53.198Z,0.00
2019-02-26T04:29:53.129Z,0.00
2019-02-26T04:30:53.138Z,0.00
2019-02-26T04:31:54.765Z,0.00
2019-02-26T04:32:53.173Z,0.00
2019-02-26T04:34:14.199Z,0.00
2019-02-26T04:34:54.511Z,0.00
2019-02-26T04:35:55.434Z,0.00
2019-02-26T04:36:53.243Z,0.00
2019-02-26T04:37:55.523Z,0.00
2019-02-26T04:38:55.600Z,0.00
2019-02-26T04:40:14.334Z,0.00
2019-02-26T04:40:55.408Z,0.00
2019-02-26T04:41:53.346Z,0.00
2019-02-26T04:42:53.347Z,0.00
2019-02-26T04:43:54.689Z,0.00
2019-02-26T04:44:55.184Z,0.00
2019-02-26T04:46:14.390Z,0.00
2019-02-26T04:46:53.929Z,0.00
2019-02-26T04:47:55.453Z,0.00
2019-02-26T04:48:53.550Z,0.00
2019-02-26T04:49:54.437Z,0.00
2019-02-26T04:50:53.465Z,0.00
2019-02-26T04:52:17.265Z,0.00
2019-02-26T04:52:55.602Z,0.00
2019-02-26T04:53:54.156Z,0.00
2019-02-26T04:54:53.526Z,0.00
2019-02-26T04:55:53.539Z,0.00
2019-02-26T04:56:53.576Z,0.00
2019-02-26T04:58:17.470Z,0.00
2019-02-26T04:58:53.619Z,0.00
2019-02-26T04:59:55.701Z,0.00
2019-02-26T05:00:53.630Z,0.00
2019-02-26T05:01:54.981Z,0.00
2019-02-26T05:02:53.649Z,0.00
2019-02-26T05:04:14.689Z,0.00
2019-02-26T05:04:53.674Z,0.00
2019-02-26T05:05:54.273Z,0.00
2019-02-26T05:06:53.718Z,0.00
2019-02-26T05:07:53.724Z,0.00
2019-02-26T05:08:56.206Z,0.00
2019-02-26T05:10:14.781Z,0.00
2019-02-26T05:10:55.057Z,0.00
2019-02-26T05:11:53.814Z,0.00
2019-02-26T05:12:57.154Z,0.00
2019-02-26T05:13:53.978Z,0.00
2019-02-26T05:14:53.837Z,0.00
2019-02-26T05:16:14.888Z,0.00
2019-02-26T05:16:53.919Z,0.00
2019-02-26T05:17:53.888Z,0.00
2019-02-26T05:18:54.937Z,0.00
2019-02-26T05:19:53.924Z,0.00
2019-02-26T05:20:53.951Z,0.00
2019-02-26T05:22:14.969Z,0.00
2019-02-26T05:22:54.657Z,0.00
2019-02-26T05:23:55.100Z,0.00
2019-02-26T05:24:54.008Z,0.00
2019-02-26T05:25:54.044Z,0.00
2019-02-26T05:26:54.103Z,0.00
2019-02-26T05:28:17.511Z,0.00
2019-02-26T05:28:54.068Z,0.00
2019-02-26T05:29:54.761Z,0.00
2019-02-26T05:30:54.099Z,0.00
2019-02-26T05:31:55.662Z,0.00
2019-02-26T05:32:57.150Z,0.00
2019-02-26T05:34:18.058Z,0.00
2019-02-26T05:34:54.161Z,0.00
2019-02-26T05:35:54.162Z,0.00
2019-02-26T05:36:54.258Z,0.00
2019-02-26T05:37:56.178Z,0.00
2019-02-26T05:38:55.251Z,0.00
2019-02-26T05:40:18.723Z,0.00
2019-02-26T05:40:55.852Z,0.00
2019-02-26T05:41:55.555Z,0.00
2019-02-26T05:42:56.090Z,0.00
2019-02-26T05:43:57.886Z,0.00
2019-02-26T05:44:56.841Z,0.00
2019-02-26T05:46:16.599Z,0.00
2019-02-26T05:46:56.664Z,0.00
2019-02-26T05:47:58.526Z,0.00
2019-02-26T05:48:54.463Z,0.00
2019-02-26T05:49:54.397Z,0.00
2019-02-26T05:50:54.416Z,0.00
2019-02-26T05:52:15.430Z,0.00
2019-02-26T05:52:58.009Z,0.00
2019-02-26T05:53:54.448Z,0.00
2019-02-26T05:54:54.455Z,0.00
2019-02-26T05:55:56.043Z,0.00
2019-02-26T05:56:54.499Z,0.00
2019-02-26T05:58:18.604Z,0.00
2019-02-26T05:58:54.695Z,0.00
2019-02-26T05:59:54.546Z,0.00
2019-02-26T06:00:54.559Z,0.00
2019-02-26T06:01:55.898Z,4.00
2019-02-26T06:04:57.622Z,4.00
2019-02-26T06:05:41.099Z,4.00
2019-02-26T06:06:36.641Z,4.00
2019-02-26T06:07:38.609Z,4.00
2019-02-26T06:08:39.253Z,4.00
2019-02-26T06:33:35.980Z,52.00
2019-02-26T06:34:13.770Z,56.00
2019-02-26T06:35:13.541Z,60.00
2019-02-26T06:36:11.767Z,68.00
2019-02-26T06:37:13.742Z,68.00
2019-02-26T06:38:11.780Z,76.00
2019-02-26T06:39:33.986Z,84.00
2019-02-26T06:40:11.804Z,88.00
2019-02-26T06:41:11.798Z,96.00
2019-02-26T06:42:12.659Z,100.00
2019-02-26T06:43:11.835Z,100.00
2019-02-26T06:44:12.034Z,108.00
2019-02-26T06:45:32.882Z,112.00
2019-02-26T06:46:14.032Z,116.00
2019-02-26T06:47:11.903Z,124.00
2019-02-26T06:48:14.663Z,128.00
2019-02-26T06:49:11.942Z,128.00
2019-02-26T06:50:13.224Z,136.00
2019-02-26T06:51:32.991Z,140.00
2019-02-26T06:52:13.046Z,144.00
2019-02-26T06:53:13.716Z,148.00
2019-02-26T06:54:15.351Z,152.00
2019-02-26T06:55:12.010Z,160.00
2019-02-26T06:56:12.023Z,160.00
2019-02-26T06:57:33.045Z,168.00
2019-02-26T06:58:12.066Z,172.00
2019-02-26T06:59:12.380Z,176.00
2019-02-26T07:00:12.084Z,176.00
2019-02-26T07:01:14.236Z,180.00
2019-02-26T07:02:12.139Z,176.00
2019-02-26T07:03:33.236Z,188.00
2019-02-26T07:04:12.917Z,192.00
2019-02-26T07:05:12.169Z,204.00
2019-02-26T07:06:12.168Z,208.00
2019-02-26T07:07:14.326Z,204.00
2019-02-26T07:08:12.209Z,204.00
2019-02-26T07:09:34.600Z,212.00
2019-02-26T07:10:15.961Z,212.00
2019-02-26T07:11:12.247Z,220.00
2019-02-26T07:12:12.271Z,224.00
2019-02-26T07:13:14.052Z,232.00
2019-02-26T07:14:12.291Z,240.00
2019-02-26T07:15:33.338Z,248.00
2019-02-26T07:16:12.327Z,252.00
2019-02-26T07:17:12.342Z,252.00
2019-02-26T07:18:16.855Z,256.00
2019-02-26T07:19:14.145Z,264.00
2019-02-26T07:20:12.401Z,268.00
2019-02-26T07:21:33.420Z,276.00
2019-02-26T07:22:13.506Z,288.00
2019-02-26T07:23:12.932Z,296.00
2019-02-26T07:24:12.450Z,316.00
2019-02-26T07:25:15.264Z,336.00
2019-02-26T07:26:13.628Z,356.00
2019-02-26T07:27:34.248Z,380.00
2019-02-26T07:28:12.506Z,416.00
2019-02-26T07:29:14.396Z,452.00
2019-02-26T07:30:12.556Z,496.00
2019-02-26T07:31:12.581Z,524.00
2019-02-26T07:32:14.608Z,604.00
2019-02-26T07:33:35.126Z,688.00
2019-02-26T07:34:12.607Z,740.00
2019-02-26T07:35:15.947Z,748.00
2019-02-26T07:36:12.621Z,692.00
2019-02-26T07:37:13.565Z,660.00
2019-02-26T07:38:12.651Z,632.00
2019-02-26T07:39:33.700Z,632.00
2019-02-26T07:40:13.916Z,672.00
2019-02-26T07:41:12.709Z,724.00
2019-02-26T07:42:14.636Z,740.00
2019-02-26T07:43:14.908Z,732.00
2019-02-26T07:44:15.574Z,636.00
2019-02-26T07:45:33.825Z,572.00
2019-02-26T07:46:14.582Z,532.00
2019-02-26T07:47:12.789Z,496.00
2019-02-26T07:48:16.217Z,500.00
2019-02-26T07:49:12.832Z,528.00
2019-02-26T07:50:14.600Z,560.00
2019-02-26T07:51:35.590Z,588.00
2019-02-26T07:52:12.876Z,604.00
2019-02-26T07:53:14.530Z,612.00
2019-02-26T07:54:12.909Z,572.00
2019-02-26T07:55:14.840Z,540.00
2019-02-26T07:56:12.932Z,556.00
2019-02-26T07:57:33.954Z,600.00
2019-02-26T07:58:13.772Z,716.00
2019-02-26T07:59:15.054Z,1052.00
2019-02-26T08:00:13.721Z,1416.00
2019-02-26T08:01:13.016Z,1440.00
2019-02-26T08:02:13.589Z,1252.00
2019-02-26T08:03:34.051Z,1472.00
2019-02-26T08:04:13.510Z,1816.00
2019-02-26T08:05:13.080Z,2468.00
2019-02-26T08:06:14.062Z,2620.00
2019-02-26T08:07:13.120Z,2944.00
2019-02-26T08:08:14.374Z,3280.00
2019-02-26T08:09:34.166Z,3208.00
2019-02-26T08:10:14.562Z,3056.00
2019-02-26T08:11:14.848Z,2828.00
2019-02-26T08:12:13.701Z,2544.00
2019-02-26T08:13:13.200Z,2424.00
2019-02-26T08:14:14.371Z,2572.00
2019-02-26T08:15:35.295Z,2812.00
2019-02-26T08:16:13.271Z,2912.00
2019-02-26T08:17:13.284Z,2992.00
2019-02-26T08:18:13.282Z,3052.00
2019-02-26T08:19:13.315Z,2876.00
2019-02-26T08:20:14.841Z,2508.00
2019-02-26T08:21:34.376Z,2204.00
2019-02-26T08:22:13.398Z,2188.00
2019-02-26T08:23:14.808Z,2368.00
2019-02-26T08:24:14.863Z,2328.00
2019-02-26T08:25:13.432Z,2332.00
2019-02-26T08:26:15.113Z,2372.00
2019-02-26T08:27:35.652Z,2364.00
2019-02-26T08:28:15.328Z,2320.00
2019-02-26T08:29:13.484Z,2184.00
2019-02-26T08:30:14.744Z,2072.00
2019-02-26T08:31:15.642Z,2032.00
2019-02-26T08:32:15.844Z,2024.00
2019-02-26T08:33:34.574Z,2024.00
2019-02-26T08:34:15.735Z,2084.00
2019-02-26T08:35:18.146Z,2252.00
2019-02-26T08:36:14.190Z,2448.00
2019-02-26T08:37:13.654Z,2596.00
2019-02-26T08:38:13.663Z,2748.00
2019-02-26T08:39:35.638Z,2832.00
2019-02-26T08:40:13.691Z,2832.00
2019-02-26T08:41:13.718Z,2832.00
2019-02-26T08:42:13.728Z,2868.00
2019-02-26T08:43:13.744Z,2928.00
2019-02-26T08:44:13.768Z,2908.00
2019-02-26T08:45:34.817Z,2792.00
2019-02-26T08:46:14.738Z,2704.00
2019-02-26T08:47:14.601Z,2616.00
2019-02-26T08:48:15.014Z,2584.00
2019-02-26T08:49:15.617Z,2628.00
2019-02-26T08:50:14.855Z,2676.00
2019-02-26T08:51:34.902Z,2728.00
2019-02-26T08:52:16.866Z,2796.00
2019-02-26T08:53:13.975Z,2840.00
2019-02-26T08:54:20.569Z,2972.00
2019-02-26T08:55:16.151Z,3148.00
2019-02-26T08:56:14.135Z,3372.00
2019-02-26T08:57:35.008Z,3444.00
2019-02-26T08:58:14.020Z,3468.00
2019-02-26T08:59:16.051Z,3448.00
2019-02-26T09:00:14.056Z,3396.00
2019-02-26T09:01:14.064Z,3380.00
2019-02-26T09:02:14.116Z,3476.00
2019-02-26T09:03:40.611Z,3844.00
2019-02-26T09:04:14.498Z,4108.00
2019-02-26T09:05:14.150Z,4208.00
2019-02-26T09:06:16.191Z,4136.00
2019-02-26T09:07:16.464Z,4288.00
2019-02-26T09:08:15.931Z,4432.00
2019-02-26T09:09:35.248Z,4588.00
2019-02-26T09:10:15.821Z,4732.00
2019-02-26T09:11:14.299Z,4788.00
2019-02-26T09:12:15.290Z,4880.00
2019-02-26T09:13:16.325Z,4872.00
2019-02-26T09:16:17.710Z,4348.00
2019-02-26T09:16:59.072Z,4200.00
2019-02-26T09:17:56.734Z,4412.00
2019-02-26T09:18:56.762Z,4292.00
2019-02-26T09:20:08.414Z,4216.00
2019-02-26T09:20:56.920Z,4432.00
2019-02-26T09:22:20.706Z,4740.00
2019-02-26T09:22:58.747Z,4708.00
2019-02-26T09:23:57.796Z,4732.00
2019-02-26T09:24:57.404Z,4616.00
2019-02-26T09:25:57.765Z,4312.00
2019-02-26T09:26:57.565Z,3884.00
2019-02-26T09:28:20.007Z,3640.00
2019-02-26T09:28:57.208Z,3688.00
2019-02-26T09:29:56.981Z,3640.00
2019-02-26T09:31:00.963Z,3408.00
2019-02-26T09:31:57.055Z,3336.00
2019-02-26T09:32:59.109Z,3376.00
2019-02-26T09:34:18.069Z,3464.00
2019-02-26T09:34:59.078Z,3532.00
2019-02-26T09:35:57.085Z,3700.00
2019-02-26T09:36:58.211Z,3772.00
2019-02-26T09:38:00.725Z,3416.00
2019-02-26T09:38:57.140Z,2820.00
2019-02-26T09:40:20.262Z,2828.00
2019-02-26T09:40:57.222Z,2848.00
2019-02-26T09:41:59.255Z,2940.00
2019-02-26T09:42:59.914Z,3072.00
2019-02-26T09:43:59.186Z,3468.00
2019-02-26T09:44:57.760Z,3808.00
2019-02-26T09:46:19.136Z,4352.00
2019-02-26T09:46:58.361Z,4864.00
2019-02-26T09:47:58.083Z,4944.00
2019-02-26T09:48:57.972Z,5056.00
2019-02-26T09:49:58.438Z,4340.00
2019-02-26T09:50:57.397Z,3968.00
2019-02-26T09:52:20.626Z,4384.00
2019-02-26T09:52:59.068Z,4540.00
2019-02-26T09:53:58.959Z,3620.00
2019-02-26T09:54:57.498Z,2816.00
2019-02-26T09:55:57.513Z,2544.00
2019-02-26T09:56:57.512Z,2380.00
2019-02-26T09:58:20.469Z,2368.00
2019-02-26T09:58:57.569Z,2436.00
2019-02-26T10:00:00.095Z,2640.00
2019-02-26T10:00:57.599Z,3372.00
2019-02-26T10:01:58.955Z,3980.00
2019-02-26T10:02:57.696Z,4184.00
2019-02-26T10:04:19.700Z,4332.00
2019-02-26T10:04:57.707Z,4532.00
2019-02-26T10:05:57.990Z,4580.00
2019-02-26T10:06:57.753Z,4724.00
2019-02-26T10:07:59.969Z,4716.00
2019-02-26T10:08:57.782Z,4480.00
2019-02-26T10:10:18.797Z,4376.00
2019-02-26T10:10:59.678Z,4676.00
2019-02-26T10:11:57.838Z,4916.00
2019-02-26T10:12:59.906Z,4988.00
2019-02-26T10:13:57.866Z,4912.00
2019-02-26T10:15:00.149Z,4680.00
2019-02-26T10:16:21.076Z,4564.00
2019-02-26T10:16:57.948Z,4584.00
2019-02-26T10:18:00.891Z,4504.00
2019-02-26T10:18:57.982Z,4528.00
2019-02-26T10:19:59.367Z,4496.00
2019-02-26T10:20:58.031Z,4548.00
2019-02-26T10:22:19.059Z,4600.00
2019-02-26T10:23:00.792Z,4660.00
2019-02-26T10:23:59.448Z,4716.00
2019-02-26T10:24:58.110Z,4660.00
2019-02-26T10:26:00.226Z,4672.00
2019-02-26T10:27:00.798Z,4688.00
2019-02-26T10:28:21.566Z,4636.00
2019-02-26T10:29:04.260Z,4752.00
2019-02-26T10:29:58.302Z,4800.00
2019-02-26T10:31:03.226Z,4784.00
2019-02-26T10:31:58.268Z,4652.00
2019-02-26T10:33:01.783Z,4524.00
2019-02-26T10:34:20.844Z,4592.00
2019-02-26T10:34:58.419Z,4684.00
2019-02-26T10:35:58.360Z,4648.00
2019-02-26T10:36:58.381Z,4776.00
2019-02-26T10:38:00.367Z,5040.00
2019-02-26T10:39:00.211Z,5068.00
2019-02-26T10:40:19.630Z,5048.00
2019-02-26T10:40:59.704Z,5040.00
2019-02-26T10:42:01.916Z,5000.00
2019-02-26T10:42:58.561Z,5128.00
2019-02-26T10:43:58.559Z,5424.00
2019-02-26T10:44:58.567Z,5764.00
2019-02-26T10:46:19.791Z,5616.00
2019-02-26T10:47:00.687Z,5300.00
2019-02-26T10:48:00.988Z,5216.00
2019-02-26T10:48:58.655Z,5200.00
2019-02-26T10:49:58.739Z,4812.00
2019-02-26T10:50:58.696Z,4584.00
2019-02-26T10:52:21.559Z,4680.00
2019-02-26T10:53:06.936Z,4700.00
2019-02-26T10:54:00.019Z,4580.00
2019-02-26T10:54:58.783Z,4424.00
2019-02-26T10:55:58.809Z,4284.00
2019-02-26T10:57:00.532Z,4296.00
2019-02-26T10:58:19.852Z,4388.00
2019-02-26T10:59:05.321Z,4452.00
2019-02-26T10:59:59.625Z,4548.00
2019-02-26T11:01:01.572Z,4708.00
2019-02-26T11:02:00.755Z,4756.00
2019-02-26T11:02:58.954Z,4740.00
2019-02-26T11:04:20.002Z,4712.00
2019-02-26T11:04:58.999Z,4680.00
2019-02-26T11:05:59.025Z,4600.00
2019-02-26T11:06:59.469Z,4652.00
2019-02-26T11:08:02.327Z,4732.00
2019-02-26T11:09:01.768Z,4772.00
2019-02-26T11:10:22.341Z,4852.00
2019-02-26T11:10:59.147Z,4908.00
2019-02-26T11:12:00.822Z,4880.00
2019-02-26T11:12:59.793Z,4740.00
2019-02-26T11:13:59.580Z,4716.00
2019-02-26T11:15:01.577Z,4752.00
2019-02-26T11:16:24.864Z,4848.00
2019-02-26T11:16:59.287Z,4956.00
2019-02-26T11:17:59.314Z,5092.00
2019-02-26T11:19:01.853Z,5208.00
2019-02-26T11:20:01.188Z,5264.00
2019-02-26T11:20:59.480Z,5352.00
2019-02-26T11:22:21.373Z,5332.00
2019-02-26T11:22:59.427Z,5352.00
2019-02-26T11:24:00.746Z,5568.00
2019-02-26T11:25:00.984Z,5656.00
2019-02-26T11:25:59.490Z,5816.00
2019-02-26T11:26:59.529Z,5156.00
2019-02-26T11:28:20.773Z,5732.00
2019-02-26T11:28:59.568Z,6032.00
2019-02-26T11:30:01.806Z,6208.00
2019-02-26T11:30:59.784Z,5952.00
2019-02-26T11:32:01.568Z,6020.00
2019-02-26T11:33:03.113Z,6604.00
2019-02-26T11:34:20.713Z,6616.00
2019-02-26T11:35:01.828Z,6812.00
2019-02-26T11:35:59.748Z,6788.00
2019-02-26T11:37:02.788Z,7016.00
2019-02-26T11:37:59.788Z,7024.00
2019-02-26T11:39:01.808Z,7236.00
2019-02-26T11:40:23.025Z,7460.00
2019-02-26T11:40:59.906Z,7640.00
2019-02-26T11:42:01.218Z,7616.00
2019-02-26T11:43:08.525Z,7592.00
2019-02-26T11:43:59.948Z,7664.00
2019-02-26T11:44:59.969Z,7772.00
2019-02-26T11:46:23.088Z,7764.00
2019-02-26T11:47:00.021Z,7776.00
2019-02-26T11:48:00.970Z,7744.00
2019-02-26T11:49:00.094Z,7760.00
2019-02-26T11:50:02.225Z,7944.00
2019-02-26T11:51:01.073Z,7648.00
2019-02-26T11:52:21.328Z,7620.00
2019-02-26T11:53:00.194Z,7188.00
2019-02-26T11:54:02.503Z,6896.00
2019-02-26T11:55:05.344Z,6556.00
2019-02-26T11:56:02.034Z,6384.00
2019-02-26T11:57:00.319Z,7020.00
2019-02-26T11:58:22.348Z,7252.00
2019-02-26T11:59:00.370Z,6864.00
2019-02-26T12:00:01.851Z,5712.00
2019-02-26T12:01:00.442Z,5292.00
2019-02-26T12:02:01.340Z,4648.00
2019-02-26T12:03:00.482Z,4168.00
2019-02-26T12:04:21.623Z,3992.00
2019-02-26T12:05:02.600Z,3560.00
2019-02-26T12:06:01.981Z,3428.00
2019-02-26T12:07:01.774Z,3392.00
2019-02-26T12:08:00.707Z,3388.00
2019-02-26T12:09:00.661Z,3344.00
2019-02-26T12:10:21.718Z,3188.00
2019-02-26T12:11:03.518Z,2936.00
2019-02-26T12:12:01.391Z,2732.00
2019-02-26T12:13:02.226Z,2592.00
2019-02-26T12:14:00.779Z,2464.00
2019-02-26T12:15:03.507Z,2336.00
2019-02-26T12:16:21.863Z,2264.00
2019-02-26T12:17:00.875Z,2212.00
2019-02-26T12:18:00.891Z,2148.00
2019-02-26T12:19:01.796Z,2072.00
2019-02-26T12:20:00.993Z,2000.00
2019-02-26T12:21:03.505Z,1928.00
2019-02-26T12:22:22.679Z,1916.00
2019-02-26T12:23:01.049Z,1924.00
2019-02-26T12:24:03.215Z,1880.00
2019-02-26T12:25:02.711Z,1836.00
2019-02-26T12:26:02.108Z,1808.00
2019-02-26T12:27:01.307Z,1780.00
2019-02-26T12:28:22.169Z,1748.00
2019-02-26T12:29:02.160Z,1728.00
2019-02-26T12:30:01.213Z,1672.00
2019-02-26T12:31:03.564Z,1684.00
2019-02-26T12:32:04.551Z,1700.00
2019-02-26T12:33:01.287Z,1720.00
2019-02-26T12:34:23.605Z,1736.00
2019-02-26T12:35:03.299Z,1756.00
2019-02-26T12:36:01.981Z,1736.00
2019-02-26T12:37:02.654Z,1676.00
2019-02-26T12:38:16.756Z,1624.00
2019-02-26T12:39:02.495Z,1612.00
2019-02-26T12:40:25.283Z,1616.00
2019-02-26T12:41:01.474Z,1620.00
2019-02-26T12:42:01.517Z,1612.00
2019-02-26T12:43:02.735Z,1604.00
2019-02-26T12:44:04.093Z,1592.00
2019-02-26T12:45:04.410Z,1576.00
2019-02-26T12:46:24.429Z,1564.00
2019-02-26T12:48:46.469Z,1540.00
2019-02-26T12:49:45.096Z,1528.00
2019-02-26T12:50:43.838Z,1552.00
2019-02-26T12:51:43.958Z,1572.00
2019-02-26T12:54:47.305Z,1552.00
2019-02-26T12:55:47.318Z,1540.00
2019-02-26T12:56:48.932Z,1516.00
2019-02-26T12:57:49.798Z,1492.00
2019-02-26T12:58:48.331Z,1452.00
2019-02-26T13:00:10.881Z,1392.00
2019-02-26T13:00:47.453Z,1408.00
2019-02-26T13:01:49.292Z,1396.00
2019-02-26T13:02:49.388Z,1316.00
2019-02-26T13:03:54.041Z,1204.00
2019-02-26T13:04:50.606Z,1200.00
2019-02-26T13:06:11.834Z,1180.00
2019-02-26T13:06:48.421Z,1160.00
2019-02-26T13:07:47.696Z,1136.00
2019-02-26T13:08:49.762Z,1160.00
2019-02-26T13:09:51.279Z,1208.00
2019-02-26T13:10:54.414Z,1188.00
2019-02-26T13:12:08.780Z,1156.00
2019-02-26T13:12:52.922Z,1140.00
2019-02-26T13:13:50.192Z,1152.00
2019-02-26T13:14:50.172Z,1152.00
2019-02-26T13:15:47.822Z,1148.00
2019-02-26T13:19:04.921Z,1048.00
2019-02-26T13:19:43.865Z,1024.00
2019-02-26T13:20:43.859Z,1004.00
2019-02-26T13:21:43.896Z,996.00
2019-02-26T13:22:45.888Z,992.00
2019-02-26T13:23:43.933Z,1004.00
2019-02-26T13:25:13.330Z,1008.00
2019-02-26T13:25:43.984Z,1020.00
2019-02-26T13:26:48.829Z,1028.00
2019-02-26T13:27:47.320Z,956.00
2019-02-26T13:28:46.621Z,984.00
2019-02-26T13:29:53.169Z,980.00
2019-02-26T13:31:08.481Z,1024.00
2019-02-26T13:31:53.511Z,1040.00
2019-02-26T13:32:56.106Z,1040.00
2019-02-26T13:33:44.210Z,1060.00
2019-02-26T13:34:44.188Z,1096.00
2019-02-26T13:35:46.774Z,1096.00
2019-02-26T13:37:05.261Z,1092.00
2019-02-26T13:37:44.403Z,1088.00
2019-02-26T13:38:48.174Z,1084.00
2019-02-26T13:39:45.433Z,1080.00
2019-02-26T13:40:44.337Z,1076.00
2019-02-26T13:41:44.362Z,1092.00
