createdAt,value
2023-02-18T00:01:42.678Z,7.65
2023-02-18T00:04:10.817Z,7.61
2023-02-18T00:06:39.585Z,7.61
2023-02-18T00:09:09.163Z,7.58
2023-02-18T00:11:39.530Z,7.49
2023-02-18T00:14:16.923Z,7.54
2023-02-18T00:16:46.422Z,7.52
2023-02-18T00:19:18.055Z,7.55
2023-02-18T00:21:47.470Z,7.56
2023-02-18T00:24:17.041Z,7.58
2023-02-18T00:26:46.092Z,7.52
2023-02-18T00:29:15.687Z,7.48
2023-02-18T00:31:43.903Z,7.52
2023-02-18T00:34:13.093Z,7.37
2023-02-18T00:36:41.311Z,7.48
2023-02-18T00:39:11.168Z,7.41
2023-02-18T00:41:39.830Z,7.46
2023-02-18T00:44:08.263Z,7.44
2023-02-18T00:46:38.046Z,7.55
2023-02-18T00:49:07.325Z,7.54
2023-02-18T00:51:35.982Z,7.46
2023-02-18T00:54:04.152Z,7.57
2023-02-18T00:56:32.440Z,7.48
2023-02-18T00:59:00.713Z,7.48
2023-02-18T01:01:29.158Z,7.42
2023-02-18T01:03:58.803Z,7.35
2023-02-18T01:06:26.884Z,7.32
2023-02-18T01:08:55.113Z,7.31
2023-02-18T01:11:23.437Z,7.32
2023-02-18T01:13:51.990Z,7.33
2023-02-18T01:16:20.730Z,7.35
2023-02-18T01:18:49.031Z,7.34
2023-02-18T01:21:18.612Z,7.35
2023-02-18T01:23:47.102Z,7.32
2023-02-18T01:26:15.209Z,7.37
2023-02-18T01:28:43.314Z,7.38
2023-02-18T01:31:14.246Z,7.37
2023-02-18T01:33:42.844Z,7.43
2023-02-18T01:36:12.021Z,7.69
2023-02-18T01:38:42.930Z,7.72
2023-02-18T01:41:11.654Z,7.61
2023-02-18T01:43:39.899Z,7.66
2023-02-18T01:46:19.638Z,7.71
2023-02-18T01:48:53.114Z,7.65
2023-02-18T01:51:25.011Z,7.70
2023-02-18T01:53:59.129Z,7.75
2023-02-18T01:56:30.622Z,7.81
2023-02-18T01:59:02.492Z,7.78
2023-02-18T02:01:32.146Z,7.68
2023-02-18T02:04:00.648Z,7.69
2023-02-18T02:06:29.256Z,7.67
2023-02-18T02:09:03.245Z,7.60
2023-02-18T02:11:56.644Z,7.70
2023-02-18T02:14:37.242Z,7.63
2023-02-18T02:17:11.310Z,7.58
2023-02-18T02:20:20.353Z,7.56
2023-02-18T02:23:19.693Z,7.49
2023-02-18T02:26:20.747Z,7.53
2023-02-18T02:29:17.663Z,7.65
2023-02-18T02:32:07.184Z,7.77
2023-02-18T02:34:56.551Z,7.78
2023-02-18T02:37:31.542Z,7.87
2023-02-18T02:40:12.442Z,7.91
2023-02-18T02:42:49.644Z,7.95
2023-02-18T02:45:25.271Z,8.05
2023-02-18T02:48:02.023Z,8.08
2023-02-18T02:50:38.375Z,8.05
2023-02-18T02:53:20.374Z,8.02
2023-02-18T02:55:48.498Z,8.11
2023-02-18T02:58:18.809Z,8.13
2023-02-18T03:00:58.557Z,8.19
2023-02-18T03:03:40.733Z,8.16
2023-02-18T03:06:29.000Z,8.19
2023-02-18T03:09:05.179Z,8.24
2023-02-18T03:11:43.854Z,8.27
2023-02-18T03:14:17.235Z,8.17
2023-02-18T03:16:50.493Z,8.20
2023-02-18T03:19:24.121Z,8.20
2023-02-18T03:21:58.443Z,8.15
2023-02-18T03:24:31.853Z,8.11
2023-02-18T03:27:05.630Z,8.20
2023-02-18T03:29:35.020Z,8.16
2023-02-18T03:32:08.022Z,8.20
2023-02-18T03:34:41.993Z,8.10
2023-02-18T03:37:14.102Z,8.11
2023-02-18T03:39:47.237Z,8.08
2023-02-18T03:42:16.911Z,8.10
2023-02-18T03:44:44.983Z,8.05
2023-02-18T03:47:13.461Z,8.05
2023-02-18T03:49:41.636Z,8.08
2023-02-18T03:52:11.514Z,8.13
2023-02-18T03:54:39.885Z,8.12
2023-02-18T03:57:08.601Z,8.19
2023-02-18T03:59:37.279Z,8.10
2023-02-18T04:02:05.521Z,8.10
2023-02-18T04:04:34.434Z,8.12
2023-02-18T04:07:02.638Z,8.08
2023-02-18T04:09:32.355Z,8.04
2023-02-18T04:12:00.573Z,8.06
2023-02-18T04:14:28.768Z,8.06
2023-02-18T04:16:56.938Z,8.10
2023-02-18T04:19:25.284Z,8.14
2023-02-18T04:21:53.413Z,8.13
2023-02-18T04:24:21.483Z,8.11
2023-02-18T04:26:50.998Z,8.07
2023-02-18T04:29:19.321Z,8.08
2023-02-18T04:31:47.544Z,8.05
2023-02-18T04:34:15.771Z,7.98
2023-02-18T04:36:43.900Z,7.98
2023-02-18T04:39:12.260Z,7.96
2023-02-18T04:41:40.423Z,7.95
2023-02-18T04:44:09.969Z,7.89
2023-02-18T04:46:38.052Z,7.83
2023-02-18T04:49:06.311Z,7.85
2023-02-18T04:51:34.360Z,7.80
2023-02-18T04:54:02.449Z,7.71
2023-02-18T04:56:30.648Z,7.61
2023-02-18T04:58:58.859Z,7.62
2023-02-18T05:01:28.554Z,7.67
2023-02-18T05:03:57.572Z,7.68
2023-02-18T05:06:25.797Z,7.68
2023-02-18T05:08:53.904Z,7.59
2023-02-18T05:11:22.031Z,7.61
2023-02-18T05:13:50.222Z,7.65
2023-02-18T05:16:18.391Z,7.64
2023-02-18T05:18:48.134Z,7.68
2023-02-18T05:21:16.266Z,7.66
2023-02-18T05:23:44.534Z,7.61
2023-02-18T05:26:12.722Z,7.62
2023-02-18T05:28:40.948Z,7.66
2023-02-18T05:31:09.347Z,7.72
2023-02-18T05:33:37.729Z,7.78
2023-02-18T05:36:08.388Z,7.88
2023-02-18T05:38:36.578Z,7.94
2023-02-18T05:41:06.098Z,8.02
2023-02-18T05:43:55.662Z,8.02
2023-02-18T05:46:25.258Z,8.02
2023-02-18T05:48:53.595Z,8.09
2023-02-18T05:51:23.289Z,8.22
2023-02-18T05:53:51.415Z,8.33
2023-02-18T05:56:19.503Z,8.33
2023-02-18T05:58:48.943Z,8.30
2023-02-18T06:01:17.023Z,8.42
2023-02-18T06:03:45.158Z,8.38
2023-02-18T06:06:13.280Z,8.44
2023-02-18T06:08:43.012Z,8.44
2023-02-18T06:11:12.882Z,8.49
2023-02-18T06:13:42.343Z,8.55
2023-02-18T06:16:10.831Z,8.49
2023-02-18T06:18:39.220Z,8.49
2023-02-18T06:21:07.851Z,8.47
2023-02-18T06:23:35.992Z,8.49
2023-02-18T06:26:06.126Z,8.54
2023-02-18T06:28:34.655Z,8.51
2023-02-18T06:31:02.882Z,8.49
2023-02-18T06:33:31.108Z,8.43
2023-02-18T06:36:00.666Z,8.48
2023-02-18T06:38:30.445Z,8.44
2023-02-18T06:40:58.640Z,8.48
2023-02-18T06:43:28.192Z,8.61
2023-02-18T06:45:56.317Z,8.66
2023-02-18T06:48:25.871Z,8.68
2023-02-18T06:50:53.931Z,8.68
2023-02-18T06:53:22.322Z,8.65
2023-02-18T06:55:50.551Z,8.68
2023-02-18T06:58:18.910Z,8.79
2023-02-18T07:00:48.597Z,8.84
2023-02-18T07:03:17.413Z,8.99
2023-02-18T07:05:45.977Z,9.05
2023-02-18T07:08:14.297Z,9.19
2023-02-18T07:10:42.659Z,9.22
2023-02-18T07:13:11.270Z,9.31
2023-02-18T07:15:39.415Z,9.43
2023-02-18T07:18:09.200Z,9.47
2023-02-18T07:20:39.542Z,9.58
2023-02-18T07:23:13.397Z,9.69
2023-02-18T07:25:41.930Z,9.75
2023-02-18T07:28:16.974Z,9.79
2023-02-18T07:30:45.066Z,9.94
2023-02-18T07:33:15.374Z,9.96
2023-02-18T07:35:43.569Z,9.93
2023-02-18T07:38:11.680Z,10.03
2023-02-18T07:40:40.635Z,10.12
2023-02-18T07:43:08.891Z,10.13
2023-02-18T07:45:39.569Z,10.26
2023-02-18T07:48:07.937Z,10.36
2023-02-18T07:50:40.338Z,10.29
2023-02-18T07:53:09.113Z,10.36
2023-02-18T07:55:53.108Z,10.46
2023-02-18T07:58:23.964Z,10.59
2023-02-18T08:00:53.603Z,10.71
2023-02-18T08:03:23.246Z,10.80
2023-02-18T08:05:53.654Z,10.83
2023-02-18T08:08:25.044Z,10.97
2023-02-18T08:10:54.261Z,11.15
2023-02-18T08:13:22.569Z,11.18
2023-02-18T08:15:51.198Z,11.36
2023-02-18T08:18:21.949Z,11.39
2023-02-18T08:20:50.548Z,11.48
2023-02-18T08:23:21.521Z,11.58
2023-02-18T08:25:51.368Z,11.60
2023-02-18T08:28:19.951Z,11.73
2023-02-18T08:30:48.604Z,11.78
2023-02-18T08:33:17.416Z,12.02
2023-02-18T08:35:46.506Z,11.99
2023-02-18T08:38:14.625Z,11.94
2023-02-18T08:40:46.107Z,12.09
2023-02-18T08:43:14.857Z,12.16
2023-02-18T08:45:43.881Z,12.22
2023-02-18T08:48:19.578Z,12.37
2023-02-18T08:50:48.623Z,12.55
2023-02-18T08:53:17.135Z,12.61
2023-02-18T08:55:47.059Z,12.83
2023-02-18T08:58:15.404Z,12.90
2023-02-18T09:00:45.057Z,13.03
2023-02-18T09:03:14.828Z,13.21
2023-02-18T09:05:43.214Z,13.22
2023-02-18T09:08:11.562Z,13.35
2023-02-18T09:10:39.825Z,13.59
2023-02-18T09:13:09.360Z,13.72
2023-02-18T09:15:37.887Z,13.88
2023-02-18T09:18:06.174Z,13.82
2023-02-18T09:20:34.321Z,13.88
2023-02-18T09:23:03.732Z,14.02
2023-02-18T09:25:31.878Z,14.04
2023-02-18T09:28:00.098Z,14.23
2023-02-18T09:30:29.796Z,14.20
2023-02-18T09:32:58.054Z,14.26
2023-02-18T09:35:26.204Z,14.24
2023-02-18T09:37:54.414Z,14.27
2023-02-18T09:40:26.946Z,14.34
2023-02-18T09:42:57.616Z,14.38
2023-02-18T09:45:26.760Z,14.44
2023-02-18T09:47:56.699Z,14.43
2023-02-18T09:50:27.554Z,14.47
2023-02-18T09:52:55.941Z,14.46
2023-02-18T09:55:26.321Z,14.42
2023-02-18T09:57:57.215Z,14.37
2023-02-18T10:00:31.664Z,14.41
2023-02-18T10:03:05.523Z,14.33
2023-02-18T10:05:35.450Z,14.39
2023-02-18T10:08:07.327Z,14.39
2023-02-18T10:10:41.033Z,14.40
2023-02-18T10:13:15.011Z,14.26
2023-02-18T10:15:44.610Z,14.40
2023-02-18T10:18:24.481Z,14.42
2023-02-18T10:20:54.391Z,14.43
2023-02-18T10:23:23.233Z,14.38
2023-02-18T10:25:53.050Z,14.32
2023-02-18T10:28:26.160Z,14.35
2023-02-18T10:31:00.870Z,14.55
2023-02-18T10:33:35.275Z,14.69
2023-02-18T10:36:25.305Z,14.82
2023-02-18T10:39:09.259Z,14.79
2023-02-18T10:41:48.555Z,14.97
2023-02-18T10:44:25.781Z,14.98
2023-02-18T10:47:07.608Z,14.82
2023-02-18T10:49:56.005Z,14.89
2023-02-18T10:52:24.926Z,15.01
2023-02-18T10:54:59.468Z,15.03
2023-02-18T10:57:27.810Z,15.11
2023-02-18T10:59:58.615Z,15.15
2023-02-18T11:02:31.588Z,15.13
2023-02-18T11:05:07.658Z,15.25
2023-02-18T11:07:39.931Z,15.27
2023-02-18T11:10:18.331Z,15.31
2023-02-18T11:12:49.091Z,15.46
2023-02-18T11:15:24.721Z,15.35
2023-02-18T11:17:54.723Z,15.62
2023-02-18T11:20:32.049Z,15.75
2023-02-18T11:23:16.545Z,15.95
2023-02-18T11:25:56.654Z,16.13
2023-02-18T11:28:32.119Z,16.20
2023-02-18T11:31:03.737Z,16.23
2023-02-18T11:33:36.722Z,16.27
2023-02-18T11:36:19.326Z,16.29
2023-02-18T11:38:51.039Z,16.24
2023-02-18T11:41:22.197Z,16.45
2023-02-18T11:43:54.508Z,16.35
2023-02-18T11:46:24.772Z,16.37
2023-02-18T11:48:54.645Z,16.41
2023-02-18T11:51:27.493Z,16.63
2023-02-18T11:54:02.298Z,16.43
2023-02-18T11:56:33.140Z,16.43
2023-02-18T11:59:02.981Z,16.45
2023-02-18T12:01:43.730Z,16.60
2023-02-18T12:04:15.575Z,16.58
2023-02-18T12:06:51.873Z,16.68
2023-02-18T12:09:25.182Z,16.70
2023-02-18T12:11:59.997Z,16.61
2023-02-18T12:14:28.965Z,16.62
2023-02-18T12:17:35.886Z,16.71
2023-02-18T12:20:42.501Z,16.56
2023-02-18T12:23:22.255Z,16.39
2023-02-18T12:25:59.435Z,16.44
2023-02-18T12:28:46.811Z,16.50
2023-02-18T12:31:38.607Z,16.48
2023-02-18T12:34:22.529Z,16.47
2023-02-18T12:36:59.866Z,16.42
2023-02-18T12:39:43.176Z,16.32
2023-02-18T12:42:25.526Z,16.42
2023-02-18T12:45:08.015Z,16.29
2023-02-18T12:47:55.964Z,16.36
2023-02-18T12:50:35.886Z,16.25
2023-02-18T12:53:35.023Z,16.27
2023-02-18T12:56:25.482Z,16.42
2023-02-18T12:59:01.681Z,16.30
2023-02-18T13:01:40.054Z,16.16
2023-02-18T13:04:31.760Z,16.10
2023-02-18T13:07:27.050Z,15.99
2023-02-18T13:10:12.436Z,15.98
2023-02-18T13:12:47.488Z,15.84
2023-02-18T13:15:22.213Z,15.81
2023-02-18T13:17:52.771Z,15.80
2023-02-18T13:20:26.480Z,15.80
2023-02-18T13:22:55.069Z,15.76
2023-02-18T13:25:24.207Z,15.79
2023-02-18T13:28:07.343Z,15.72
2023-02-18T13:30:43.748Z,15.64
2023-02-18T13:33:19.354Z,15.60
2023-02-18T13:35:54.173Z,15.68
2023-02-18T13:38:52.978Z,15.72
2023-02-18T13:41:22.101Z,15.68
2023-02-18T13:43:51.680Z,15.59
2023-02-18T13:46:22.002Z,15.50
2023-02-18T13:48:52.903Z,15.57
2023-02-18T13:51:31.858Z,15.52
2023-02-18T13:54:05.565Z,15.57
2023-02-18T13:56:36.222Z,15.46
2023-02-18T13:59:13.549Z,15.47
2023-02-18T14:01:48.026Z,15.24
2023-02-18T14:04:54.655Z,15.13
2023-02-18T14:07:47.123Z,14.99
2023-02-18T14:10:35.968Z,14.97
2023-02-18T14:13:21.792Z,14.77
2023-02-18T14:15:55.106Z,14.78
2023-02-18T14:18:28.638Z,14.87
2023-02-18T14:21:18.884Z,14.80
2023-02-18T14:23:58.458Z,14.68
2023-02-18T14:26:31.646Z,14.75
2023-02-18T14:29:04.332Z,14.73
2023-02-18T14:31:43.032Z,14.60
2023-02-18T14:34:49.176Z,14.62
2023-02-18T14:37:56.446Z,14.59
2023-02-18T14:40:35.309Z,14.59
2023-02-18T14:43:14.221Z,14.48
2023-02-18T14:46:10.883Z,14.54
2023-02-18T14:49:03.347Z,14.45
2023-02-18T14:51:34.775Z,14.32
2023-02-18T14:54:07.388Z,14.30
2023-02-18T14:56:40.968Z,14.24
2023-02-18T14:59:09.973Z,14.10
2023-02-18T15:01:39.087Z,14.03
2023-02-18T15:04:08.634Z,13.96
2023-02-18T15:06:38.138Z,13.94
2023-02-18T15:09:16.422Z,13.84
2023-02-18T15:11:48.433Z,13.85
2023-02-18T15:14:20.549Z,13.64
2023-02-18T15:16:50.864Z,13.66
2023-02-18T15:19:23.905Z,13.56
2023-02-18T15:21:54.656Z,13.50
2023-02-18T15:24:27.429Z,13.46
2023-02-18T15:26:58.743Z,13.50
2023-02-18T15:29:28.853Z,13.53
2023-02-18T15:31:59.028Z,13.52
2023-02-18T15:34:38.362Z,13.41
2023-02-18T15:37:09.251Z,13.30
2023-02-18T15:39:39.615Z,13.33
2023-02-18T15:42:18.610Z,13.27
2023-02-18T15:44:49.953Z,13.20
2023-02-18T15:47:18.895Z,13.14
2023-02-18T15:49:51.571Z,13.07
2023-02-18T15:52:25.910Z,12.97
2023-02-18T15:54:54.959Z,12.88
2023-02-18T15:57:28.468Z,12.78
2023-02-18T16:00:03.893Z,12.67
2023-02-18T16:02:34.216Z,12.59
2023-02-18T16:05:05.562Z,12.58
2023-02-18T16:07:39.587Z,12.58
2023-02-18T16:10:20.721Z,12.50
2023-02-18T16:12:52.911Z,12.40
2023-02-18T16:15:27.066Z,12.42
2023-02-18T16:17:56.067Z,12.38
2023-02-18T16:20:32.023Z,12.39
2023-02-18T16:23:03.481Z,12.41
2023-02-18T16:25:43.452Z,12.36
2023-02-18T16:28:16.592Z,12.33
2023-02-18T16:30:46.532Z,12.32
2023-02-18T16:33:14.965Z,12.36
2023-02-18T16:35:49.851Z,12.28
2023-02-18T16:38:19.968Z,12.35
2023-02-18T16:40:48.704Z,12.35
2023-02-18T16:43:20.129Z,12.28
2023-02-18T16:45:50.704Z,12.21
2023-02-18T16:48:22.652Z,12.20
2023-02-18T16:50:52.785Z,12.09
2023-02-18T16:53:21.373Z,12.05
2023-02-18T16:55:51.192Z,11.99
2023-02-18T16:58:19.287Z,11.95
2023-02-18T17:00:50.503Z,11.80
2023-02-18T17:03:19.148Z,11.76
2023-02-18T17:05:47.287Z,11.81
2023-02-18T17:08:24.162Z,11.76
2023-02-18T17:10:54.175Z,11.81
2023-02-18T17:13:28.263Z,11.72
2023-02-18T17:15:58.318Z,11.71
2023-02-18T17:18:27.248Z,11.67
2023-02-18T17:20:57.202Z,11.50
2023-02-18T17:23:26.892Z,11.42
2023-02-18T17:25:55.083Z,11.40
2023-02-18T17:28:23.404Z,11.46
2023-02-18T17:30:57.572Z,11.47
2023-02-18T17:33:26.624Z,11.39
2023-02-18T17:35:54.758Z,11.27
2023-02-18T17:38:22.860Z,11.24
2023-02-18T17:40:52.417Z,11.27
2023-02-18T17:43:20.624Z,11.36
2023-02-18T17:45:52.526Z,11.31
2023-02-18T17:48:21.346Z,11.24
2023-02-18T17:50:49.549Z,11.14
2023-02-18T17:53:18.727Z,10.98
2023-02-18T17:55:49.809Z,10.73
2023-02-18T17:58:19.475Z,10.77
2023-02-18T18:00:50.317Z,10.81
2023-02-18T18:03:19.334Z,10.84
2023-02-18T18:05:49.490Z,10.75
2023-02-18T18:08:17.805Z,10.72
2023-02-18T18:10:50.587Z,10.54
2023-02-18T18:13:23.490Z,10.51
2023-02-18T18:15:52.624Z,10.46
2023-02-18T18:18:21.393Z,10.39
2023-02-18T18:20:52.671Z,10.32
2023-02-18T18:23:22.971Z,10.29
2023-02-18T18:25:52.761Z,10.37
2023-02-18T18:28:22.441Z,10.46
2023-02-18T18:30:52.381Z,10.55
2023-02-18T18:33:21.887Z,10.60
2023-02-18T18:35:52.249Z,10.63
2023-02-18T18:38:21.095Z,10.67
2023-02-18T18:40:50.213Z,10.65
2023-02-18T18:43:20.473Z,10.70
2023-02-18T18:45:50.877Z,10.66
2023-02-18T18:48:20.181Z,10.63
2023-02-18T18:50:49.199Z,10.60
2023-02-18T18:53:20.200Z,10.66
2023-02-18T18:55:49.396Z,10.80
2023-02-18T18:58:20.924Z,10.82
2023-02-18T19:00:52.441Z,10.84
2023-02-18T19:03:21.493Z,10.95
2023-02-18T19:05:51.576Z,10.97
2023-02-18T19:08:20.720Z,10.92
2023-02-18T19:10:50.062Z,10.96
2023-02-18T19:13:20.302Z,10.97
2023-02-18T19:15:51.569Z,11.04
2023-02-18T19:18:21.848Z,11.14
2023-02-18T19:20:50.000Z,11.21
2023-02-18T19:23:18.154Z,11.18
2023-02-18T19:25:46.425Z,11.17
2023-02-18T19:28:14.772Z,11.18
2023-02-18T19:30:43.494Z,11.29
2023-02-18T19:33:15.336Z,11.25
2023-02-18T19:35:44.292Z,11.18
2023-02-18T19:38:15.375Z,11.25
2023-02-18T19:40:44.475Z,11.26
2023-02-18T19:43:13.890Z,11.26
2023-02-18T19:45:43.278Z,11.27
2023-02-18T19:48:14.438Z,11.28
2023-02-18T19:50:43.534Z,11.37
2023-02-18T19:53:12.851Z,11.47
2023-02-18T19:55:41.592Z,11.52
2023-02-18T19:58:09.849Z,11.55
2023-02-18T20:00:37.989Z,11.55
2023-02-18T20:03:06.136Z,11.62
2023-02-18T20:05:38.168Z,11.73
2023-02-18T20:08:07.451Z,11.73
2023-02-18T20:10:35.803Z,11.79
2023-02-18T20:13:04.614Z,11.81
2023-02-18T20:15:33.053Z,11.81
2023-02-18T20:18:01.314Z,11.78
2023-02-18T20:20:29.610Z,11.76
2023-02-18T20:22:59.352Z,11.88
2023-02-18T20:25:28.379Z,11.89
2023-02-18T20:28:01.168Z,11.91
2023-02-18T20:30:29.820Z,11.86
2023-02-18T20:32:57.978Z,11.89
2023-02-18T20:35:26.353Z,11.87
2023-02-18T20:37:54.471Z,11.85
2023-02-18T20:40:24.244Z,11.94
2023-02-18T20:42:52.341Z,11.97
2023-02-18T20:45:20.584Z,11.95
2023-02-18T20:47:48.797Z,11.90
2023-02-18T20:50:17.315Z,11.83
2023-02-18T20:52:45.464Z,11.75
2023-02-18T20:55:13.527Z,11.71
2023-02-18T20:57:43.067Z,11.69
2023-02-18T21:00:13.215Z,11.69
2023-02-18T21:02:41.374Z,11.72
2023-02-18T21:05:09.662Z,11.78
2023-02-18T21:07:37.809Z,11.79
2023-02-18T21:10:06.699Z,11.85
2023-02-18T21:12:34.828Z,11.91
2023-02-18T21:15:04.477Z,11.86
2023-02-18T21:17:32.689Z,11.87
2023-02-18T21:20:01.557Z,11.91
2023-02-18T21:22:29.690Z,12.00
2023-02-18T21:24:59.181Z,11.98
2023-02-18T21:27:27.489Z,11.99
2023-02-18T21:29:55.618Z,11.96
2023-02-18T21:32:25.284Z,12.00
2023-02-18T21:34:53.590Z,12.00
2023-02-18T21:37:22.854Z,11.90
2023-02-18T21:39:50.928Z,11.94
2023-02-18T21:42:19.184Z,11.97
2023-02-18T21:44:48.355Z,11.91
2023-02-18T21:47:16.441Z,11.95
2023-02-18T21:49:46.049Z,11.90
2023-02-18T21:52:14.227Z,11.82
2023-02-18T21:54:44.887Z,11.76
2023-02-18T21:57:15.308Z,11.74
2023-02-18T21:59:43.720Z,11.66
2023-02-18T22:02:17.344Z,11.66
2023-02-18T22:04:47.420Z,11.60
2023-02-18T22:07:16.301Z,11.59
2023-02-18T22:09:47.295Z,11.55
2023-02-18T22:12:16.774Z,11.51
2023-02-18T22:14:45.284Z,11.58
2023-02-18T22:17:14.499Z,11.64
2023-02-18T22:19:42.889Z,11.59
2023-02-18T22:22:12.394Z,11.58
2023-02-18T22:24:40.502Z,11.52
2023-02-18T22:27:09.072Z,11.54
2023-02-18T22:29:37.364Z,11.48
2023-02-18T22:32:05.930Z,11.44
2023-02-18T22:34:34.508Z,11.45
2023-02-18T22:37:02.647Z,11.42
2023-02-18T22:39:32.443Z,11.45
2023-02-18T22:42:00.528Z,11.46
2023-02-18T22:44:28.700Z,11.52
2023-02-18T22:46:56.989Z,11.60
2023-02-18T22:49:25.714Z,11.65
2023-02-18T22:51:55.512Z,11.68
2023-02-18T22:54:23.730Z,11.77
2023-02-18T22:56:54.637Z,11.78
2023-02-18T22:59:22.934Z,11.74
2023-02-18T23:01:53.037Z,11.73
2023-02-18T23:04:22.513Z,11.68
2023-02-18T23:06:51.920Z,11.70
2023-02-18T23:09:23.486Z,11.67
2023-02-18T23:11:55.289Z,11.69
2023-02-18T23:14:23.563Z,11.66
2023-02-18T23:17:12.146Z,11.64
2023-02-18T23:19:41.594Z,11.64
2023-02-18T23:22:11.014Z,11.59
2023-02-18T23:24:41.586Z,11.60
2023-02-18T23:27:14.034Z,11.48
2023-02-18T23:29:42.433Z,11.40
2023-02-18T23:32:10.757Z,11.45
2023-02-18T23:34:38.998Z,11.43
2023-02-18T23:37:07.579Z,11.41
2023-02-18T23:39:35.793Z,11.36
2023-02-18T23:42:03.941Z,11.29
2023-02-18T23:44:33.932Z,11.15
2023-02-18T23:47:02.724Z,11.13
2023-02-18T23:49:32.434Z,11.11
2023-02-18T23:52:00.967Z,11.09
2023-02-18T23:54:29.041Z,11.01
2023-02-18T23:56:57.649Z,11.04
2023-02-18T23:59:25.933Z,11.01
